createdAt,value
2018-09-06T00:01:23.184Z,32.60
2018-09-06T00:03:53.500Z,31.40
2018-09-06T00:06:22.977Z,31.00
2018-09-06T00:08:53.526Z,31.70
2018-09-06T00:11:23.162Z,30.20
2018-09-06T00:13:52.996Z,31.10
2018-09-06T00:16:22.282Z,30.00
2018-09-06T00:18:51.824Z,31.00
2018-09-06T00:21:21.627Z,29.90
2018-09-06T00:23:51.128Z,29.50
2018-09-06T00:26:20.974Z,29.60
2018-09-06T00:28:50.302Z,29.00
2018-09-06T00:31:19.964Z,29.40
2018-09-06T00:33:49.603Z,29.80
2018-09-06T00:36:20.186Z,29.80
2018-09-06T00:38:49.741Z,29.20
2018-09-06T00:41:19.744Z,29.30
2018-09-06T00:43:49.587Z,28.50
2018-09-06T00:46:19.138Z,28.60
2018-09-06T00:48:49.900Z,28.30
2018-09-06T00:51:19.439Z,27.80
2018-09-06T00:53:52.262Z,29.00
2018-09-06T00:56:22.637Z,28.90
2018-09-06T00:58:53.693Z,28.60
2018-09-06T01:01:23.273Z,29.20
2018-09-06T01:03:54.756Z,28.70
2018-09-06T01:06:24.440Z,29.20
2018-09-06T01:08:55.436Z,29.30
2018-09-06T01:11:26.605Z,29.40
2018-09-06T01:13:56.234Z,29.40
2018-09-06T01:16:26.245Z,30.40
2018-09-06T01:18:56.344Z,29.00
2018-09-06T01:21:26.066Z,29.00
2018-09-06T01:23:55.573Z,30.00
2018-09-06T01:26:26.126Z,30.50
2018-09-06T01:28:55.693Z,30.60
2018-09-06T01:31:25.449Z,32.10
2018-09-06T01:33:56.257Z,32.40
2018-09-06T01:36:27.958Z,32.40
2018-09-06T01:38:58.375Z,32.60
2018-09-06T01:41:28.404Z,31.30
2018-09-06T01:43:58.044Z,32.00
2018-09-06T01:46:27.889Z,32.70
2018-09-06T01:48:57.485Z,33.20
2018-09-06T01:51:27.088Z,33.10
2018-09-06T01:53:56.742Z,33.40
2018-09-06T01:56:26.937Z,33.00
2018-09-06T01:58:56.594Z,33.80
2018-09-06T02:01:26.034Z,33.90
2018-09-06T02:03:55.459Z,33.80
2018-09-06T02:06:25.140Z,34.20
2018-09-06T02:08:54.742Z,35.10
2018-09-06T02:11:24.101Z,35.40
2018-09-06T02:13:53.190Z,35.80
2018-09-06T02:16:22.552Z,36.20
2018-09-06T02:18:52.504Z,36.90
2018-09-06T02:21:22.426Z,37.50
2018-09-06T02:23:52.585Z,37.30
2018-09-06T02:26:21.897Z,37.40
2018-09-06T02:28:51.443Z,37.60
2018-09-06T02:31:21.175Z,37.00
2018-09-06T02:33:50.717Z,36.70
2018-09-06T02:36:20.293Z,35.60
2018-09-06T02:38:50.286Z,36.00
2018-09-06T02:41:21.193Z,35.80
2018-09-06T02:43:51.261Z,34.80
2018-09-06T02:46:20.658Z,34.60
2018-09-06T02:48:50.485Z,35.00
2018-09-06T02:51:19.918Z,34.60
2018-09-06T02:53:51.505Z,34.80
2018-09-06T02:56:21.390Z,35.10
2018-09-06T02:58:51.556Z,34.50
2018-09-06T03:01:22.185Z,36.00
2018-09-06T03:03:51.924Z,36.00
2018-09-06T03:06:21.617Z,35.30
2018-09-06T03:08:51.146Z,36.10
2018-09-06T03:11:20.956Z,35.70
2018-09-06T03:13:50.358Z,37.30
2018-09-06T03:16:19.994Z,38.50
2018-09-06T03:18:49.854Z,38.20
2018-09-06T03:21:19.853Z,39.00
2018-09-06T03:23:50.373Z,41.30
2018-09-06T03:26:19.747Z,41.30
2018-09-06T03:28:49.948Z,42.00
2018-09-06T03:31:19.402Z,40.70
2018-09-06T03:33:50.884Z,40.30
2018-09-06T03:36:20.488Z,40.70
2018-09-06T03:38:50.131Z,42.40
2018-09-06T03:41:19.683Z,42.60
2018-09-06T03:43:49.235Z,42.70
2018-09-06T03:46:18.830Z,43.10
2018-09-06T03:48:48.157Z,43.00
2018-09-06T03:51:18.338Z,41.60
2018-09-06T03:53:48.254Z,42.00
2018-09-06T03:56:20.322Z,41.20
2018-09-06T03:58:50.325Z,43.30
2018-09-06T04:01:20.028Z,43.30
2018-09-06T04:03:50.477Z,44.00
2018-09-06T04:06:19.770Z,44.00
2018-09-06T04:08:49.276Z,43.20
2018-09-06T04:11:18.659Z,42.10
2018-09-06T04:13:48.212Z,42.40
2018-09-06T04:16:17.821Z,41.90
2018-09-06T04:18:47.925Z,41.10
2018-09-06T04:21:18.573Z,43.80
2018-09-06T04:23:49.989Z,43.40
2018-09-06T04:26:19.879Z,44.60
2018-09-06T04:28:49.766Z,44.60
2018-09-06T04:31:19.713Z,45.10
2018-09-06T04:33:49.613Z,44.40
2018-09-06T04:36:20.039Z,44.10
2018-09-06T04:38:49.913Z,43.50
2018-09-06T04:41:19.348Z,43.30
2018-09-06T04:43:49.316Z,43.80
2018-09-06T04:46:19.011Z,43.90
2018-09-06T04:48:48.548Z,44.50
2018-09-06T04:51:18.447Z,44.10
2018-09-06T04:53:47.941Z,44.50
2018-09-06T04:56:19.298Z,45.90
2018-09-06T04:58:49.045Z,45.80
2018-09-06T05:01:18.242Z,46.30
2018-09-06T05:03:47.798Z,46.70
2018-09-06T05:06:17.576Z,47.70
2018-09-06T05:08:46.957Z,47.90
2018-09-06T05:11:16.456Z,48.30
2018-09-06T05:13:46.767Z,47.80
2018-09-06T05:16:16.543Z,47.70
2018-09-06T05:18:47.297Z,48.40
2018-09-06T05:21:16.692Z,48.30
2018-09-06T05:23:46.154Z,49.40
2018-09-06T05:26:16.128Z,50.00
2018-09-06T05:28:45.716Z,50.70
2018-09-06T05:31:15.347Z,50.90
2018-09-06T05:33:44.881Z,51.30
2018-09-06T05:36:14.320Z,52.30
2018-09-06T05:38:44.178Z,51.60
2018-09-06T05:41:14.045Z,51.60
2018-09-06T05:43:43.663Z,51.30
2018-09-06T05:46:13.364Z,50.80
2018-09-06T05:48:43.904Z,51.30
2018-09-06T05:51:14.131Z,51.00
2018-09-06T05:53:44.523Z,50.70
2018-09-06T05:56:14.016Z,50.60
2018-09-06T05:58:43.634Z,50.20
2018-09-06T06:01:14.034Z,50.50
2018-09-06T06:03:43.813Z,50.70
2018-09-06T06:06:13.418Z,50.60
2018-09-06T06:08:42.929Z,51.10
2018-09-06T06:11:12.406Z,51.20
2018-09-06T06:13:41.819Z,51.70
2018-09-06T06:16:11.744Z,52.00
2018-09-06T06:18:42.082Z,52.30
2018-09-06T06:21:11.580Z,52.20
2018-09-06T06:23:42.139Z,52.60
2018-09-06T06:26:11.589Z,52.60
2018-09-06T06:28:41.217Z,53.00
2018-09-06T06:31:11.460Z,54.00
2018-09-06T06:33:41.333Z,54.00
2018-09-06T06:36:20.317Z,54.20
2018-09-06T06:38:49.773Z,54.30
2018-09-06T06:41:19.361Z,54.00
2018-09-06T06:43:49.094Z,54.10
2018-09-06T06:46:18.595Z,53.90
2018-09-06T06:48:48.108Z,54.50
2018-09-06T06:51:17.800Z,54.70
2018-09-06T06:53:47.412Z,54.40
2018-09-06T06:56:17.840Z,54.70
2018-09-06T06:58:48.065Z,54.70
2018-09-06T07:01:17.900Z,55.20
2018-09-06T07:03:47.303Z,54.80
2018-09-06T07:06:16.909Z,55.50
2018-09-06T07:08:46.539Z,56.10
2018-09-06T07:11:16.630Z,56.10
2018-09-06T07:13:46.047Z,55.90
2018-09-06T07:16:15.418Z,56.00
2018-09-06T07:18:45.453Z,55.70
2018-09-06T07:21:14.922Z,55.30
2018-09-06T07:23:44.245Z,54.30
2018-09-06T07:26:13.825Z,54.20
2018-09-06T07:28:43.786Z,55.30
2018-09-06T07:31:12.674Z,55.40
2018-09-06T07:33:42.174Z,56.50
2018-09-06T07:36:11.656Z,55.50
2018-09-06T07:38:41.256Z,54.70
2018-09-06T07:41:10.790Z,55.40
2018-09-06T07:43:40.439Z,55.50
2018-09-06T07:46:09.780Z,56.00
2018-09-06T07:48:39.081Z,56.30
2018-09-06T07:51:08.677Z,57.40
2018-09-06T07:53:38.265Z,57.90
2018-09-06T07:56:07.694Z,57.80
2018-09-06T07:58:37.674Z,57.90
2018-09-06T08:01:07.219Z,57.90
2018-09-06T08:03:36.553Z,57.70
2018-09-06T08:06:05.963Z,58.20
2018-09-06T08:08:35.951Z,57.40
2018-09-06T08:11:05.566Z,58.90
2018-09-06T08:13:34.957Z,59.20
2018-09-06T08:16:05.117Z,58.50
2018-09-06T08:18:34.741Z,58.50
2018-09-06T08:21:04.196Z,58.10
2018-09-06T08:23:34.014Z,58.50
2018-09-06T08:26:04.141Z,57.70
2018-09-06T08:28:33.649Z,57.70
2018-09-06T08:31:03.513Z,57.90
2018-09-06T08:33:33.682Z,57.10
2018-09-06T08:36:03.242Z,58.00
2018-09-06T08:38:32.690Z,58.60
2018-09-06T08:41:02.243Z,58.60
2018-09-06T08:43:32.631Z,58.60
2018-09-06T08:46:02.296Z,58.60
2018-09-06T08:48:32.677Z,57.30
2018-09-06T08:51:02.280Z,57.30
2018-09-06T08:53:31.846Z,57.20
2018-09-06T08:56:01.366Z,56.50
2018-09-06T08:58:30.902Z,56.80
2018-09-06T09:01:00.812Z,56.60
2018-09-06T09:03:30.365Z,57.10
2018-09-06T09:06:00.145Z,57.80
2018-09-06T09:08:29.636Z,58.30
2018-09-06T09:10:59.141Z,57.40
2018-09-06T09:13:28.831Z,58.00
2018-09-06T09:15:58.355Z,59.10
2018-09-06T09:18:27.674Z,58.60
2018-09-06T09:20:57.291Z,59.40
2018-09-06T09:23:26.939Z,59.90
2018-09-06T09:25:57.415Z,60.00
2018-09-06T09:28:27.058Z,60.20
2018-09-06T09:30:56.931Z,60.20
2018-09-06T09:33:26.598Z,60.70
2018-09-06T09:35:56.699Z,60.70
2018-09-06T09:38:26.836Z,60.80
2018-09-06T09:40:56.312Z,60.30
2018-09-06T09:43:25.751Z,60.00
2018-09-06T09:48:24.252Z,60.70
2018-09-06T09:50:53.847Z,61.30
2018-09-06T09:53:23.429Z,61.20
2018-09-06T09:55:54.179Z,60.40
2018-09-06T09:58:23.462Z,61.70
2018-09-06T10:00:53.406Z,61.30
2018-09-06T10:03:23.444Z,61.80
2018-09-06T10:05:53.040Z,62.40
2018-09-06T10:08:23.914Z,62.40
2018-09-06T10:10:53.449Z,62.40
2018-09-06T10:13:23.489Z,62.70
2018-09-06T10:15:52.814Z,62.30
2018-09-06T10:18:22.252Z,62.40
2018-09-06T10:20:52.081Z,61.90
2018-09-06T10:23:21.540Z,62.40
2018-09-06T10:25:51.074Z,62.90
2018-09-06T10:28:20.609Z,63.50
2018-09-06T10:30:50.598Z,63.20
2018-09-06T10:33:20.463Z,62.40
2018-09-06T10:35:51.449Z,62.80
2018-09-06T10:38:21.176Z,62.50
2018-09-06T10:40:50.682Z,62.60
2018-09-06T10:43:20.832Z,63.10
2018-09-06T10:45:50.424Z,63.00
2018-09-06T10:48:19.992Z,63.20
2018-09-06T10:50:50.050Z,64.20
2018-09-06T10:53:19.970Z,63.70
2018-09-06T10:55:50.401Z,63.80
2018-09-06T10:58:20.192Z,63.80
2018-09-06T11:00:50.841Z,64.00
2018-09-06T11:03:20.735Z,64.40
2018-09-06T11:05:50.468Z,64.60
2018-09-06T11:08:19.696Z,64.80
2018-09-06T11:10:50.488Z,66.20
2018-09-06T11:13:20.044Z,65.40
2018-09-06T11:15:50.585Z,65.00
2018-09-06T11:18:20.044Z,65.20
2018-09-06T11:20:49.532Z,65.90
2018-09-06T11:23:19.163Z,66.00
2018-09-06T11:25:49.514Z,66.20
2018-09-06T11:28:19.257Z,65.80
2018-09-06T11:30:48.995Z,66.00
2018-09-06T11:33:19.551Z,65.70
2018-09-06T11:35:48.986Z,65.60
2018-09-06T11:38:19.992Z,65.50
2018-09-06T11:40:49.565Z,66.90
2018-09-06T11:43:19.904Z,66.50
2018-09-06T11:45:49.979Z,66.40
2018-09-06T11:48:19.729Z,66.20
2018-09-06T11:50:49.313Z,66.20
2018-09-06T11:53:19.040Z,66.20
2018-09-06T11:55:48.657Z,66.20
2018-09-06T11:58:19.162Z,66.60
2018-09-06T12:00:48.724Z,66.60
2018-09-06T12:03:18.020Z,66.00
2018-09-06T12:05:47.527Z,64.60
2018-09-06T12:08:17.088Z,64.60
2018-09-06T12:10:46.391Z,64.20
2018-09-06T12:13:17.555Z,66.70
2018-09-06T12:15:46.935Z,66.70
2018-09-06T12:18:16.248Z,66.80
2018-09-06T12:20:46.871Z,67.30
2018-09-06T12:23:16.655Z,67.30
2018-09-06T12:25:47.119Z,67.30
2018-09-06T12:28:17.660Z,66.20
2018-09-06T12:30:48.091Z,66.30
2018-09-06T12:33:17.790Z,66.80
2018-09-06T12:35:47.294Z,67.00
2018-09-06T12:38:16.725Z,66.70
2018-09-06T12:40:46.162Z,66.60
2018-09-06T12:43:15.948Z,66.70
2018-09-06T12:45:45.181Z,66.70
2018-09-06T12:48:14.799Z,67.80
2018-09-06T12:50:44.271Z,67.20
2018-09-06T12:53:14.087Z,67.10
2018-09-06T12:55:44.401Z,66.60
2018-09-06T12:58:15.031Z,67.00
2018-09-06T13:00:45.724Z,66.70
2018-09-06T13:03:16.317Z,68.00
2018-09-06T13:05:45.833Z,68.00
2018-09-06T13:08:15.517Z,68.30
2018-09-06T13:10:45.156Z,68.20
2018-09-06T13:13:14.757Z,69.10
2018-09-06T13:15:44.365Z,68.20
2018-09-06T13:18:13.914Z,68.70
2018-09-06T13:20:43.409Z,68.50
2018-09-06T13:23:12.854Z,69.00
2018-09-06T13:25:42.543Z,69.20
2018-09-06T13:28:12.225Z,69.50
2018-09-06T13:30:43.027Z,69.50
2018-09-06T13:33:12.583Z,69.40
2018-09-06T13:35:42.121Z,69.30
2018-09-06T13:38:11.478Z,69.30
2018-09-06T13:40:41.042Z,68.90
2018-09-06T13:43:10.696Z,69.90
2018-09-06T13:45:40.209Z,69.80
2018-09-06T13:48:09.863Z,69.00
2018-09-06T13:50:39.735Z,69.10
2018-09-06T13:53:09.055Z,69.30
2018-09-06T13:55:39.929Z,69.40
2018-09-06T13:58:09.493Z,68.00
2018-09-06T14:00:39.065Z,67.60
2018-09-06T14:03:08.710Z,68.30
2018-09-06T14:05:39.014Z,67.50
2018-09-06T14:08:08.620Z,67.50
2018-09-06T14:10:38.311Z,67.60
2018-09-06T14:13:08.949Z,67.30
2018-09-06T14:15:38.254Z,67.30
2018-09-06T14:18:08.528Z,67.70
2018-09-06T14:20:38.200Z,66.70
2018-09-06T14:23:07.773Z,67.50
2018-09-06T14:25:37.346Z,67.60
2018-09-06T14:28:06.897Z,66.50
2018-09-06T14:30:36.162Z,66.30
2018-09-06T14:33:05.721Z,65.30
2018-09-06T14:35:35.768Z,64.40
2018-09-06T14:38:05.135Z,65.30
2018-09-06T14:40:34.981Z,66.50
2018-09-06T14:43:04.739Z,65.70
2018-09-06T14:45:35.323Z,62.00
2018-09-06T14:48:04.884Z,61.80
2018-09-06T14:50:35.228Z,62.00
2018-09-06T14:53:04.827Z,62.70
2018-09-06T14:55:34.539Z,63.80
2018-09-06T14:58:04.097Z,64.50
2018-09-06T15:00:33.732Z,64.50
2018-09-06T15:03:03.643Z,64.10
2018-09-06T15:05:33.266Z,64.60
2018-09-06T15:08:02.800Z,64.50
2018-09-06T15:10:32.266Z,63.60
2018-09-06T15:13:02.645Z,60.70
2018-09-06T15:15:32.393Z,60.60
2018-09-06T15:18:02.076Z,62.70
2018-09-06T15:20:32.355Z,62.70
2018-09-06T15:23:01.859Z,62.30
2018-09-06T15:25:31.141Z,61.90
2018-09-06T15:28:01.537Z,62.20
2018-09-06T15:30:31.062Z,62.10
2018-09-06T15:33:00.382Z,61.50
2018-09-06T15:35:30.137Z,61.60
2018-09-06T15:38:00.095Z,61.40
2018-09-06T15:40:30.811Z,59.10
2018-09-06T15:43:00.198Z,59.10
2018-09-06T15:45:29.567Z,57.20
2018-09-06T15:47:58.730Z,56.20
2018-09-06T15:50:28.305Z,56.10
2018-09-06T15:52:58.052Z,55.80
2018-09-06T15:55:28.381Z,53.30
2018-09-06T15:57:58.087Z,53.20
2018-09-06T16:00:27.806Z,49.90
2018-09-06T16:02:58.501Z,46.70
2018-09-06T16:05:28.289Z,46.60
2018-09-06T16:07:57.825Z,43.20
2018-09-06T16:10:27.456Z,43.80
2018-09-06T16:12:57.876Z,45.50
2018-09-06T16:15:28.133Z,45.50
2018-09-06T16:17:57.719Z,44.80
2018-09-06T16:20:27.299Z,42.80
2018-09-06T16:22:57.301Z,43.90
2018-09-06T16:25:26.899Z,44.10
2018-09-06T16:27:56.253Z,44.70
2018-09-06T16:30:26.567Z,46.60
2018-09-06T16:32:55.968Z,46.60
2018-09-06T16:35:25.668Z,48.10
2018-09-06T16:37:54.916Z,47.40
2018-09-06T16:40:24.379Z,47.20
2018-09-06T16:42:54.672Z,45.90
2018-09-06T16:45:24.221Z,45.70
2018-09-06T16:47:53.888Z,45.50
2018-09-06T16:50:23.347Z,41.80
2018-09-06T16:52:52.760Z,40.00
2018-09-06T16:55:23.161Z,39.20
2018-09-06T16:57:53.569Z,38.00
2018-09-06T17:00:23.108Z,37.90
2018-09-06T17:02:52.325Z,32.80
2018-09-06T17:05:22.370Z,28.60
2018-09-06T17:07:52.661Z,26.40
2018-09-06T17:10:22.290Z,24.10
2018-09-06T17:12:51.522Z,22.00
2018-09-06T17:15:21.876Z,20.70
2018-09-06T17:17:51.540Z,20.10
2018-09-06T17:20:21.617Z,19.50
2018-09-06T17:22:51.246Z,18.60
2018-09-06T17:25:21.264Z,17.50
2018-09-06T17:27:50.361Z,17.00
2018-09-06T17:30:19.749Z,16.60
2018-09-06T17:32:49.488Z,16.00
2018-09-06T17:35:18.875Z,15.80
2018-09-06T17:37:49.480Z,15.40
2018-09-06T17:40:19.508Z,13.80
2018-09-06T17:42:49.242Z,13.70
2018-09-06T17:45:18.778Z,13.60
2018-09-06T17:47:48.301Z,13.30
2018-09-06T17:50:17.912Z,13.40
2018-09-06T17:52:47.750Z,13.00
2018-09-06T17:55:17.337Z,12.90
2018-09-06T17:57:46.957Z,12.80
2018-09-06T18:00:16.896Z,12.80
2018-09-06T18:02:46.434Z,12.80
2018-09-06T18:05:16.182Z,13.00
2018-09-06T18:07:45.912Z,12.60
2018-09-06T18:10:15.558Z,12.20
2018-09-06T18:12:46.776Z,11.80
2018-09-06T18:15:16.359Z,11.80
2018-09-06T18:17:46.394Z,11.80
2018-09-06T18:20:16.189Z,12.20
2018-09-06T18:22:45.697Z,13.50
2018-09-06T18:25:15.900Z,16.30
2018-09-06T18:27:46.534Z,18.50
2018-09-06T18:30:16.646Z,21.10
2018-09-06T18:32:46.376Z,23.10
2018-09-06T18:35:15.973Z,25.60
2018-09-06T18:37:45.901Z,26.80
2018-09-06T18:40:15.716Z,28.10
2018-09-06T18:42:45.404Z,28.20
2018-09-06T18:45:15.517Z,28.80
2018-09-06T18:47:46.055Z,28.80
2018-09-06T18:50:15.369Z,28.60
2018-09-06T18:52:44.750Z,28.70
2018-09-06T18:55:14.287Z,28.50
2018-09-06T18:57:44.037Z,28.80
2018-09-06T19:00:14.961Z,28.30
2018-09-06T19:02:44.749Z,29.20
2018-09-06T19:05:15.053Z,29.20
2018-09-06T19:07:44.339Z,29.50
2018-09-06T19:10:14.363Z,31.60
2018-09-06T19:12:43.636Z,31.60
2018-09-06T19:15:13.181Z,30.40
2018-09-06T19:17:42.796Z,30.30
2018-09-06T19:20:13.196Z,30.90
2018-09-06T19:22:42.743Z,31.20
2018-09-06T19:25:14.052Z,32.10
2018-09-06T19:27:45.433Z,31.10
2018-09-06T19:30:15.019Z,30.90
2018-09-06T19:32:44.449Z,26.30
2018-09-06T19:35:14.889Z,22.50
2018-09-06T19:37:46.016Z,19.20
2018-09-06T19:40:16.222Z,17.10
2018-09-06T19:42:45.953Z,16.90
2018-09-06T19:45:16.648Z,16.20
2018-09-06T19:47:46.383Z,16.60
2018-09-06T19:50:15.795Z,18.90
2018-09-06T19:52:45.095Z,20.50
2018-09-06T19:55:15.325Z,21.90
2018-09-06T19:57:45.481Z,23.60
2018-09-06T20:00:15.340Z,25.00
2018-09-06T20:02:44.627Z,25.80
2018-09-06T20:05:15.211Z,27.80
2018-09-06T20:07:45.183Z,27.70
2018-09-06T20:10:14.716Z,27.30
2018-09-06T20:12:45.100Z,27.90
2018-09-06T20:15:14.909Z,28.90
2018-09-06T20:17:44.605Z,28.80
2018-09-06T20:20:14.255Z,28.30
2018-09-06T20:22:44.066Z,28.80
2018-09-06T20:25:14.919Z,28.70
2018-09-06T20:27:44.367Z,28.70
2018-09-06T20:30:14.288Z,29.20
2018-09-06T20:32:44.584Z,29.30
2018-09-06T20:35:15.985Z,29.30
2018-09-06T20:37:47.843Z,29.50
2018-09-06T20:40:17.816Z,29.50
2018-09-06T20:42:49.294Z,29.40
2018-09-06T20:45:18.776Z,29.90
2018-09-06T20:47:48.326Z,30.00
2018-09-06T20:50:17.807Z,30.00
2018-09-06T20:52:47.550Z,30.70
2018-09-06T20:55:17.028Z,30.00
2018-09-06T20:57:46.380Z,29.70
2018-09-06T21:00:16.030Z,29.70
2018-09-06T21:02:45.428Z,30.60
2018-09-06T21:05:15.793Z,31.30
2018-09-06T21:07:47.009Z,31.30
2018-09-06T21:10:18.662Z,31.50
2018-09-06T21:12:48.448Z,31.40
2018-09-06T21:15:18.345Z,31.20
2018-09-06T21:17:47.605Z,32.60
2018-09-06T21:20:17.777Z,32.30
2018-09-06T21:22:47.653Z,32.30
2018-09-06T21:25:16.663Z,32.40
2018-09-06T21:27:46.223Z,32.10
2018-09-06T21:30:16.344Z,32.50
2018-09-06T21:32:46.047Z,32.50
2018-09-06T21:35:15.769Z,33.20
2018-09-06T21:37:46.929Z,32.60
2018-09-06T21:40:16.775Z,32.60
2018-09-06T21:42:46.091Z,32.00
2018-09-06T21:45:15.953Z,32.40
2018-09-06T21:47:45.639Z,31.60
2018-09-06T21:50:15.775Z,32.10
2018-09-06T21:52:45.168Z,32.00
2018-09-06T21:55:15.427Z,30.80
2018-09-06T21:57:44.863Z,30.70
2018-09-06T22:00:14.405Z,30.40
2018-09-06T22:02:43.910Z,30.90
2018-09-06T22:05:14.179Z,29.40
2018-09-06T22:07:43.458Z,29.40
2018-09-06T22:10:13.359Z,31.20
2018-09-06T22:12:43.252Z,30.80
2018-09-06T22:15:14.031Z,28.50
2018-09-06T22:17:43.579Z,28.10
2018-09-06T22:20:13.925Z,28.80
2018-09-06T22:22:44.337Z,29.60
2018-09-06T22:25:14.067Z,29.70
2018-09-06T22:27:44.372Z,29.20
2018-09-06T22:30:14.137Z,29.20
2018-09-06T22:32:44.308Z,28.30
2018-09-06T22:35:14.310Z,28.60
2018-09-06T22:37:43.859Z,28.90
2018-09-06T22:40:13.462Z,29.00
2018-09-06T22:42:43.118Z,28.90
2018-09-06T22:45:13.985Z,29.00
2018-09-06T22:47:43.839Z,28.80
2018-09-06T22:50:13.458Z,29.20
2018-09-06T22:52:42.799Z,28.90
2018-09-06T22:55:12.390Z,28.10
2018-09-06T22:57:41.900Z,28.20
2018-09-06T23:00:11.966Z,28.30
2018-09-06T23:02:43.004Z,27.70
2018-09-06T23:05:12.586Z,28.00
2018-09-06T23:07:42.552Z,27.30
2018-09-06T23:10:12.129Z,27.50
2018-09-06T23:12:41.867Z,27.90
2018-09-06T23:15:11.172Z,28.20
2018-09-06T23:17:41.014Z,27.10
2018-09-06T23:20:11.357Z,26.90
2018-09-06T23:22:40.760Z,26.90
2018-09-06T23:25:10.323Z,27.10
2018-09-06T23:27:39.692Z,27.60
2018-09-06T23:30:09.160Z,27.50
2018-09-06T23:32:39.846Z,27.30
2018-09-06T23:35:10.943Z,27.40
2018-09-06T23:37:41.056Z,27.80
2018-09-06T23:40:11.322Z,27.00
2018-09-06T23:42:40.971Z,27.00
2018-09-06T23:45:10.445Z,27.20
2018-09-06T23:47:39.769Z,28.40
2018-09-06T23:50:10.023Z,27.60
2018-09-06T23:52:39.506Z,27.50
2018-09-06T23:55:08.944Z,26.80
2018-09-06T23:57:38.574Z,26.50
