createdAt,value
2023-06-06T00:01:41.746Z,48.49
2023-06-06T00:04:09.941Z,48.37
2023-06-06T00:06:39.186Z,48.56
2023-06-06T00:09:07.251Z,48.61
2023-06-06T00:11:37.418Z,48.70
2023-06-06T00:14:07.499Z,48.81
2023-06-06T00:16:35.708Z,48.77
2023-06-06T00:19:04.701Z,48.87
2023-06-06T00:21:33.963Z,49.16
2023-06-06T00:24:02.391Z,49.46
2023-06-06T00:26:30.412Z,49.66
2023-06-06T00:28:58.379Z,49.52
2023-06-06T00:31:26.518Z,49.52
2023-06-06T00:33:54.414Z,49.73
2023-06-06T00:36:22.172Z,49.73
2023-06-06T00:38:51.727Z,49.80
2023-06-06T00:41:19.641Z,50.17
2023-06-06T00:43:47.750Z,50.37
2023-06-06T00:46:18.559Z,50.33
2023-06-06T00:48:47.211Z,50.29
2023-06-06T00:51:16.306Z,50.40
2023-06-06T00:53:45.882Z,50.45
2023-06-06T00:56:14.653Z,50.51
2023-06-06T00:58:44.821Z,50.75
2023-06-06T01:01:13.756Z,50.71
2023-06-06T01:03:42.229Z,50.74
2023-06-06T01:06:10.497Z,50.76
2023-06-06T01:08:39.238Z,51.12
2023-06-06T01:11:18.071Z,51.60
2023-06-06T01:13:56.986Z,52.16
2023-06-06T01:16:26.907Z,52.15
2023-06-06T01:18:57.416Z,52.04
2023-06-06T01:21:34.409Z,52.02
2023-06-06T01:24:03.360Z,51.92
2023-06-06T01:26:31.675Z,52.27
2023-06-06T01:28:59.651Z,52.35
2023-06-06T01:31:37.525Z,52.35
2023-06-06T01:34:12.408Z,52.25
2023-06-06T01:36:51.629Z,52.35
2023-06-06T01:39:22.463Z,52.48
2023-06-06T01:41:56.413Z,52.51
2023-06-06T01:44:26.349Z,52.47
2023-06-06T01:46:56.126Z,52.65
2023-06-06T01:49:26.667Z,52.64
2023-06-06T01:51:55.584Z,52.74
2023-06-06T01:54:24.164Z,53.08
2023-06-06T01:56:52.124Z,52.90
2023-06-06T01:59:19.990Z,52.98
2023-06-06T02:01:47.953Z,52.90
2023-06-06T02:04:15.755Z,53.14
2023-06-06T02:06:43.571Z,53.17
2023-06-06T02:09:11.958Z,53.08
2023-06-06T02:11:39.997Z,53.31
2023-06-06T02:14:09.621Z,53.27
2023-06-06T02:16:37.754Z,53.39
2023-06-06T02:19:06.152Z,53.52
2023-06-06T02:21:34.036Z,53.51
2023-06-06T02:24:01.960Z,53.68
2023-06-06T02:26:29.975Z,53.76
2023-06-06T02:28:58.445Z,53.65
2023-06-06T02:31:27.862Z,53.68
2023-06-06T02:33:55.932Z,53.82
2023-06-06T02:36:23.778Z,53.97
2023-06-06T02:38:51.616Z,54.18
2023-06-06T02:41:19.474Z,54.18
2023-06-06T02:43:47.393Z,54.11
2023-06-06T02:46:15.676Z,54.32
2023-06-06T02:48:48.773Z,54.31
2023-06-06T02:51:28.395Z,54.49
2023-06-06T02:53:56.361Z,54.62
2023-06-06T02:56:24.198Z,54.63
2023-06-06T02:58:53.571Z,54.93
2023-06-06T03:01:26.594Z,55.20
2023-06-06T03:03:54.556Z,55.17
2023-06-06T03:06:22.477Z,55.42
2023-06-06T03:08:56.320Z,55.83
2023-06-06T03:11:24.152Z,55.72
2023-06-06T03:13:52.709Z,56.28
2023-06-06T03:16:21.305Z,56.33
2023-06-06T03:18:49.233Z,56.27
2023-06-06T03:21:17.291Z,56.09
2023-06-06T03:23:45.151Z,56.54
2023-06-06T03:26:14.218Z,56.60
2023-06-06T03:28:42.419Z,56.31
2023-06-06T03:31:11.995Z,56.09
2023-06-06T03:33:40.218Z,56.03
2023-06-06T03:36:09.035Z,55.75
2023-06-06T03:38:37.028Z,55.79
2023-06-06T03:41:05.058Z,55.74
2023-06-06T03:43:32.985Z,55.72
2023-06-06T03:46:01.181Z,55.74
2023-06-06T03:48:29.629Z,55.97
2023-06-06T03:50:57.797Z,56.25
2023-06-06T03:53:25.621Z,56.03
2023-06-06T03:55:53.758Z,55.98
2023-06-06T03:58:22.071Z,56.15
2023-06-06T04:00:51.021Z,56.16
2023-06-06T04:03:19.613Z,56.39
2023-06-06T04:05:49.854Z,56.36
2023-06-06T04:08:17.885Z,56.16
2023-06-06T04:10:45.943Z,56.20
2023-06-06T04:13:13.893Z,56.19
2023-06-06T04:15:41.748Z,55.93
2023-06-06T04:18:09.973Z,55.67
2023-06-06T04:20:38.002Z,55.39
2023-06-06T04:23:06.340Z,55.40
2023-06-06T04:25:34.185Z,54.98
2023-06-06T04:28:02.148Z,54.88
2023-06-06T04:30:30.437Z,54.66
2023-06-06T04:32:58.644Z,54.76
2023-06-06T04:35:26.606Z,55.16
2023-06-06T04:37:58.267Z,55.33
2023-06-06T04:40:46.832Z,55.56
2023-06-06T04:43:24.709Z,55.75
2023-06-06T04:45:54.852Z,55.40
2023-06-06T04:48:26.765Z,55.83
2023-06-06T04:50:56.991Z,55.76
2023-06-06T04:53:25.438Z,55.75
2023-06-06T04:55:57.331Z,55.59
2023-06-06T04:58:26.727Z,55.35
2023-06-06T05:00:54.757Z,55.52
2023-06-06T05:03:23.425Z,55.78
2023-06-06T05:05:52.631Z,55.97
2023-06-06T05:08:21.291Z,55.76
2023-06-06T05:10:49.312Z,55.46
2023-06-06T05:13:18.892Z,55.20
2023-06-06T05:15:46.885Z,55.01
2023-06-06T05:18:14.869Z,54.30
2023-06-06T05:20:43.188Z,54.97
2023-06-06T05:23:11.118Z,55.13
2023-06-06T05:25:39.076Z,54.81
2023-06-06T05:28:07.249Z,55.21
2023-06-06T05:30:35.005Z,55.32
2023-06-06T05:33:03.640Z,55.23
2023-06-06T05:35:31.584Z,54.90
2023-06-06T05:37:59.431Z,54.66
2023-06-06T05:40:27.332Z,54.50
2023-06-06T05:42:55.116Z,54.61
2023-06-06T05:45:23.082Z,54.86
2023-06-06T05:47:50.975Z,55.57
2023-06-06T05:50:18.825Z,55.89
2023-06-06T05:52:46.791Z,56.25
2023-06-06T05:55:36.177Z,56.28
2023-06-06T05:58:05.306Z,56.57
2023-06-06T06:00:35.221Z,56.49
2023-06-06T06:03:04.004Z,56.77
2023-06-06T06:05:32.962Z,56.61
2023-06-06T06:08:03.293Z,56.68
2023-06-06T06:10:33.419Z,57.18
2023-06-06T06:13:01.667Z,56.98
2023-06-06T06:15:34.381Z,57.00
2023-06-06T06:18:04.078Z,57.01
2023-06-06T06:20:32.341Z,56.89
2023-06-06T06:23:00.187Z,57.05
2023-06-06T06:25:29.926Z,57.29
2023-06-06T06:27:58.350Z,57.04
2023-06-06T06:30:26.583Z,56.54
2023-06-06T06:32:54.626Z,56.29
2023-06-06T06:35:22.869Z,56.23
2023-06-06T06:37:51.363Z,56.19
2023-06-06T06:40:19.524Z,55.52
2023-06-06T06:42:47.534Z,55.42
2023-06-06T06:45:18.651Z,55.34
2023-06-06T06:47:46.732Z,55.67
2023-06-06T06:50:14.698Z,55.40
2023-06-06T06:52:43.141Z,55.55
2023-06-06T06:55:12.136Z,55.50
2023-06-06T06:57:43.065Z,55.96
2023-06-06T07:00:15.886Z,56.21
2023-06-06T07:02:45.865Z,56.18
2023-06-06T07:05:18.679Z,56.33
2023-06-06T07:07:56.269Z,55.80
2023-06-06T07:10:27.126Z,55.88
2023-06-06T07:12:55.199Z,55.70
2023-06-06T07:15:23.432Z,55.32
2023-06-06T07:17:52.036Z,55.19
2023-06-06T07:20:24.922Z,55.16
2023-06-06T07:22:57.407Z,55.41
2023-06-06T07:25:25.992Z,56.05
2023-06-06T07:27:54.866Z,55.85
2023-06-06T07:30:22.756Z,56.02
2023-06-06T07:32:51.101Z,56.04
2023-06-06T07:35:22.795Z,55.93
2023-06-06T07:37:50.896Z,55.95
2023-06-06T07:40:19.076Z,56.29
2023-06-06T07:42:48.965Z,55.90
2023-06-06T07:45:17.061Z,55.72
2023-06-06T07:47:45.015Z,55.66
2023-06-06T07:50:13.558Z,55.55
2023-06-06T07:52:45.133Z,55.35
2023-06-06T07:55:13.731Z,54.78
2023-06-06T07:57:42.558Z,54.18
2023-06-06T08:00:12.373Z,54.22
2023-06-06T08:02:42.148Z,53.79
2023-06-06T08:05:13.038Z,53.76
2023-06-06T08:07:41.192Z,53.36
2023-06-06T08:10:10.317Z,53.34
2023-06-06T08:12:39.248Z,53.44
2023-06-06T08:15:10.733Z,53.58
2023-06-06T08:17:39.162Z,53.81
2023-06-06T08:20:10.466Z,53.78
2023-06-06T08:22:39.726Z,53.48
2023-06-06T08:25:09.257Z,53.74
2023-06-06T08:27:38.029Z,53.64
2023-06-06T08:30:07.437Z,53.49
2023-06-06T08:32:35.993Z,53.38
2023-06-06T08:35:04.710Z,53.31
2023-06-06T08:37:33.159Z,53.09
2023-06-06T08:40:01.534Z,53.21
2023-06-06T08:42:33.056Z,53.06
2023-06-06T08:45:02.229Z,52.97
2023-06-06T08:47:32.892Z,52.92
2023-06-06T08:50:02.464Z,52.94
2023-06-06T08:52:34.687Z,51.92
2023-06-06T08:55:04.090Z,51.78
2023-06-06T08:57:33.570Z,52.02
2023-06-06T09:00:12.242Z,51.35
2023-06-06T09:02:44.256Z,50.99
2023-06-06T09:05:15.408Z,50.32
2023-06-06T09:07:43.543Z,50.03
2023-06-06T09:10:12.362Z,49.88
2023-06-06T09:12:44.691Z,49.60
2023-06-06T09:15:13.357Z,49.57
2023-06-06T09:17:45.574Z,49.68
2023-06-06T09:20:16.493Z,49.93
2023-06-06T09:22:49.000Z,50.04
2023-06-06T09:25:24.137Z,49.66
2023-06-06T09:28:03.248Z,49.47
2023-06-06T09:30:33.364Z,49.07
2023-06-06T09:33:04.473Z,49.10
2023-06-06T09:35:34.213Z,49.28
2023-06-06T09:38:09.431Z,49.46
2023-06-06T09:40:48.402Z,48.64
2023-06-06T09:43:16.955Z,48.23
2023-06-06T09:46:00.025Z,48.52
2023-06-06T09:48:29.710Z,48.10
2023-06-06T09:50:58.714Z,48.11
2023-06-06T09:53:28.393Z,47.95
2023-06-06T09:56:04.229Z,46.76
2023-06-06T09:58:33.625Z,46.17
2023-06-06T10:01:03.114Z,45.81
2023-06-06T10:03:33.127Z,45.71
2023-06-06T10:06:02.757Z,45.53
2023-06-06T10:08:32.150Z,45.07
2023-06-06T10:11:00.376Z,44.26
2023-06-06T10:13:29.953Z,43.72
2023-06-06T10:16:00.073Z,43.94
2023-06-06T10:18:29.377Z,43.45
2023-06-06T10:20:58.446Z,42.99
2023-06-06T10:23:26.476Z,42.95
2023-06-06T10:25:57.091Z,41.76
2023-06-06T10:28:38.480Z,41.40
2023-06-06T10:31:15.365Z,41.22
2023-06-06T10:33:55.260Z,41.23
2023-06-06T10:36:23.783Z,41.22
2023-06-06T10:39:17.104Z,40.80
2023-06-06T10:41:59.457Z,40.61
2023-06-06T10:44:54.351Z,40.10
2023-06-06T10:47:29.683Z,40.17
2023-06-06T10:50:03.660Z,39.16
2023-06-06T10:52:31.716Z,39.54
2023-06-06T10:54:59.828Z,40.28
2023-06-06T10:57:27.740Z,40.11
2023-06-06T10:59:56.380Z,39.65
2023-06-06T11:02:36.920Z,40.42
2023-06-06T11:05:06.081Z,39.43
2023-06-06T11:07:34.281Z,37.84
2023-06-06T11:10:03.207Z,36.87
2023-06-06T11:12:31.731Z,36.44
2023-06-06T11:15:05.626Z,35.55
2023-06-06T11:17:56.530Z,34.79
2023-06-06T11:20:33.930Z,34.76
2023-06-06T11:23:04.805Z,34.77
2023-06-06T11:25:38.207Z,34.23
2023-06-06T11:28:06.646Z,34.47
2023-06-06T11:30:39.555Z,34.36
2023-06-06T11:33:13.324Z,34.16
2023-06-06T11:35:41.610Z,34.11
2023-06-06T11:38:09.891Z,34.39
2023-06-06T11:40:38.063Z,32.54
2023-06-06T11:43:06.475Z,32.07
2023-06-06T11:45:34.507Z,32.42
2023-06-06T11:48:18.215Z,32.32
2023-06-06T11:50:47.105Z,32.51
2023-06-06T11:53:32.058Z,32.93
2023-06-06T11:56:01.143Z,32.71
2023-06-06T11:58:31.143Z,32.55
2023-06-06T12:01:01.373Z,32.76
2023-06-06T12:03:29.897Z,32.56
2023-06-06T12:06:06.124Z,32.78
2023-06-06T12:08:39.169Z,33.08
2023-06-06T12:11:34.380Z,32.47
2023-06-06T12:14:12.306Z,32.89
2023-06-06T12:16:40.199Z,32.83
2023-06-06T12:19:18.262Z,32.89
2023-06-06T12:21:51.989Z,32.71
2023-06-06T12:24:25.047Z,32.08
2023-06-06T12:26:57.485Z,31.19
2023-06-06T12:29:27.541Z,30.42
2023-06-06T12:32:14.700Z,30.07
2023-06-06T12:35:03.842Z,30.36
2023-06-06T12:37:42.483Z,30.17
2023-06-06T12:40:24.395Z,29.99
2023-06-06T12:43:04.529Z,30.03
2023-06-06T12:45:35.880Z,29.22
2023-06-06T12:48:04.647Z,29.66
2023-06-06T12:50:32.912Z,29.75
2023-06-06T12:53:01.540Z,29.18
2023-06-06T12:55:29.783Z,29.48
2023-06-06T12:57:57.643Z,30.11
2023-06-06T13:00:25.824Z,29.76
2023-06-06T13:02:53.915Z,29.70
2023-06-06T13:05:22.820Z,29.68
2023-06-06T13:07:50.983Z,30.02
2023-06-06T13:10:19.053Z,29.66
2023-06-06T13:12:46.992Z,29.77
2023-06-06T13:15:15.238Z,29.41
2023-06-06T13:17:43.224Z,29.29
2023-06-06T13:20:12.829Z,29.42
2023-06-06T13:22:41.573Z,29.71
2023-06-06T13:25:10.110Z,29.58
2023-06-06T13:27:38.088Z,29.75
2023-06-06T13:30:09.925Z,29.51
2023-06-06T13:32:38.187Z,29.31
2023-06-06T13:35:06.946Z,29.42
2023-06-06T13:37:34.854Z,29.27
2023-06-06T13:40:03.443Z,29.08
2023-06-06T13:42:31.997Z,29.33
2023-06-06T13:45:00.058Z,29.45
2023-06-06T13:47:31.078Z,29.77
2023-06-06T13:49:59.360Z,29.83
2023-06-06T13:52:27.552Z,29.47
2023-06-06T13:54:55.647Z,29.60
2023-06-06T13:57:29.850Z,29.65
2023-06-06T13:59:58.171Z,29.55
2023-06-06T14:02:26.220Z,30.17
2023-06-06T14:04:54.435Z,30.24
2023-06-06T14:07:22.593Z,29.89
2023-06-06T14:09:50.587Z,29.45
2023-06-06T14:12:19.202Z,29.60
2023-06-06T14:14:48.585Z,29.77
2023-06-06T14:17:17.915Z,30.32
2023-06-06T14:19:52.069Z,30.38
2023-06-06T14:22:31.071Z,29.93
2023-06-06T14:24:59.494Z,29.89
2023-06-06T14:27:31.758Z,29.86
2023-06-06T14:30:00.534Z,29.70
2023-06-06T14:32:32.217Z,29.83
2023-06-06T14:35:07.596Z,29.41
2023-06-06T14:37:35.976Z,29.19
2023-06-06T14:40:07.017Z,29.80
2023-06-06T14:42:35.169Z,30.36
2023-06-06T14:45:03.457Z,29.76
2023-06-06T14:47:31.565Z,29.39
2023-06-06T14:49:59.553Z,29.48
2023-06-06T14:52:27.587Z,29.11
2023-06-06T14:54:55.430Z,28.99
2023-06-06T14:57:23.337Z,29.11
2023-06-06T14:59:54.872Z,29.35
2023-06-06T15:02:24.589Z,29.20
2023-06-06T15:04:52.668Z,28.77
2023-06-06T15:07:21.603Z,28.82
2023-06-06T15:09:49.461Z,28.95
2023-06-06T15:12:17.778Z,29.69
2023-06-06T15:14:46.096Z,30.13
2023-06-06T15:17:14.010Z,30.37
2023-06-06T15:19:42.748Z,30.37
2023-06-06T15:22:12.116Z,29.93
2023-06-06T15:24:40.396Z,30.21
2023-06-06T15:27:08.698Z,30.04
2023-06-06T15:29:43.504Z,29.92
2023-06-06T15:32:12.076Z,30.15
2023-06-06T15:34:41.056Z,30.43
2023-06-06T15:37:09.810Z,30.17
2023-06-06T15:39:42.145Z,29.88
2023-06-06T15:42:11.794Z,29.94
2023-06-06T15:44:40.063Z,30.11
2023-06-06T15:47:08.502Z,30.10
2023-06-06T15:49:36.574Z,29.80
2023-06-06T15:52:04.940Z,29.59
2023-06-06T15:54:32.930Z,29.77
2023-06-06T15:57:01.007Z,30.08
2023-06-06T15:59:29.671Z,30.26
2023-06-06T16:01:58.068Z,30.64
2023-06-06T16:04:27.140Z,30.53
2023-06-06T16:06:55.234Z,30.47
2023-06-06T16:09:23.206Z,30.55
2023-06-06T16:11:51.317Z,30.40
2023-06-06T16:14:19.176Z,30.60
2023-06-06T16:16:47.439Z,30.78
2023-06-06T16:19:15.746Z,30.72
2023-06-06T16:21:43.997Z,30.59
2023-06-06T16:24:12.246Z,30.76
2023-06-06T16:26:40.261Z,30.63
2023-06-06T16:29:08.394Z,30.57
2023-06-06T16:31:36.701Z,30.58
2023-06-06T16:34:04.630Z,30.54
2023-06-06T16:36:33.113Z,30.58
2023-06-06T16:39:01.235Z,30.87
2023-06-06T16:41:30.073Z,30.91
2023-06-06T16:43:58.057Z,31.03
2023-06-06T16:46:26.247Z,31.24
2023-06-06T16:48:54.322Z,31.26
2023-06-06T16:51:22.788Z,31.32
2023-06-06T16:53:50.788Z,31.09
2023-06-06T16:56:19.890Z,30.86
2023-06-06T16:58:48.920Z,30.89
2023-06-06T17:01:19.080Z,31.22
2023-06-06T17:03:47.141Z,31.11
2023-06-06T17:06:15.035Z,31.01
2023-06-06T17:08:43.710Z,30.76
2023-06-06T17:11:13.718Z,30.93
2023-06-06T17:13:41.803Z,30.75
2023-06-06T17:16:09.815Z,30.60
2023-06-06T17:18:37.733Z,30.80
2023-06-06T17:21:10.186Z,30.90
2023-06-06T17:23:38.588Z,30.63
2023-06-06T17:26:06.619Z,30.70
2023-06-06T17:28:34.494Z,30.55
2023-06-06T17:31:02.689Z,30.36
2023-06-06T17:33:31.202Z,30.43
2023-06-06T17:35:59.122Z,30.50
2023-06-06T17:38:27.402Z,30.50
2023-06-06T17:40:55.299Z,30.54
2023-06-06T17:43:23.579Z,30.45
2023-06-06T17:45:51.832Z,30.66
2023-06-06T17:48:19.731Z,30.83
2023-06-06T17:50:47.761Z,30.91
2023-06-06T17:53:16.401Z,30.80
2023-06-06T17:55:44.400Z,30.79
2023-06-06T17:58:12.452Z,30.91
2023-06-06T18:00:40.773Z,31.16
2023-06-06T18:03:09.340Z,31.43
2023-06-06T18:05:37.689Z,31.67
2023-06-06T18:08:07.931Z,31.56
2023-06-06T18:10:37.369Z,31.75
2023-06-06T18:13:06.209Z,31.85
2023-06-06T18:15:34.218Z,32.00
2023-06-06T18:18:02.704Z,32.14
2023-06-06T18:20:30.859Z,31.94
2023-06-06T18:22:59.184Z,31.74
2023-06-06T18:25:28.326Z,31.76
2023-06-06T18:27:56.874Z,31.94
2023-06-06T18:30:25.022Z,31.95
2023-06-06T18:32:53.051Z,32.16
2023-06-06T18:35:21.457Z,32.44
2023-06-06T18:37:49.482Z,32.91
2023-06-06T18:40:21.083Z,33.15
2023-06-06T18:42:51.203Z,33.33
2023-06-06T18:45:19.444Z,33.74
2023-06-06T18:47:48.588Z,34.17
2023-06-06T18:50:16.953Z,34.31
2023-06-06T18:52:45.100Z,34.36
2023-06-06T18:55:14.183Z,34.47
2023-06-06T18:57:42.291Z,34.56
2023-06-06T19:00:13.499Z,34.82
2023-06-06T19:02:43.334Z,35.01
2023-06-06T19:05:13.573Z,35.14
2023-06-06T19:07:43.469Z,35.22
2023-06-06T19:10:12.314Z,35.19
2023-06-06T19:12:47.882Z,35.27
2023-06-06T19:15:18.516Z,35.56
2023-06-06T19:17:46.983Z,36.01
2023-06-06T19:20:18.885Z,36.13
2023-06-06T19:22:47.640Z,36.11
2023-06-06T19:25:15.958Z,36.51
2023-06-06T19:27:44.857Z,36.94
2023-06-06T19:30:16.739Z,36.64
2023-06-06T19:32:45.002Z,36.94
2023-06-06T19:35:13.245Z,37.27
2023-06-06T19:37:42.354Z,37.74
2023-06-06T19:40:28.595Z,37.76
2023-06-06T19:42:57.854Z,37.79
2023-06-06T19:45:25.917Z,38.91
2023-06-06T19:47:55.318Z,39.26
2023-06-06T19:50:23.993Z,39.48
2023-06-06T19:52:51.758Z,38.45
2023-06-06T19:55:19.955Z,39.40
2023-06-06T19:57:47.928Z,39.08
2023-06-06T20:00:16.506Z,39.77
2023-06-06T20:02:45.727Z,38.97
2023-06-06T20:05:14.039Z,38.68
2023-06-06T20:07:43.351Z,39.32
2023-06-06T20:10:12.650Z,38.99
2023-06-06T20:12:41.265Z,38.83
2023-06-06T20:15:10.032Z,39.37
2023-06-06T20:17:39.963Z,39.72
2023-06-06T20:20:11.819Z,39.59
2023-06-06T20:22:40.677Z,39.61
2023-06-06T20:25:09.736Z,39.37
2023-06-06T20:27:37.759Z,39.57
2023-06-06T20:30:06.686Z,39.49
2023-06-06T20:32:34.893Z,39.76
2023-06-06T20:35:04.226Z,39.63
2023-06-06T20:37:32.617Z,39.92
2023-06-06T20:40:19.363Z,39.63
2023-06-06T20:42:48.073Z,39.49
2023-06-06T20:45:16.514Z,40.06
2023-06-06T20:47:48.954Z,39.80
2023-06-06T20:50:17.141Z,39.78
2023-06-06T20:52:45.209Z,39.85
2023-06-06T20:55:13.346Z,39.89
2023-06-06T20:57:41.912Z,39.84
2023-06-06T21:00:11.215Z,39.87
2023-06-06T21:02:39.390Z,40.05
2023-06-06T21:05:09.397Z,39.95
2023-06-06T21:07:37.860Z,40.04
2023-06-06T21:10:07.223Z,40.16
2023-06-06T21:12:36.442Z,40.14
2023-06-06T21:15:05.232Z,40.18
2023-06-06T21:17:33.280Z,40.41
2023-06-06T21:20:01.991Z,40.32
2023-06-06T21:22:30.258Z,40.34
2023-06-06T21:24:58.285Z,40.42
2023-06-06T21:27:26.128Z,40.50
2023-06-06T21:29:54.019Z,40.44
2023-06-06T21:32:22.460Z,40.50
2023-06-06T21:34:51.302Z,40.47
2023-06-06T21:37:22.301Z,40.47
2023-06-06T21:39:50.407Z,40.51
2023-06-06T21:42:18.247Z,40.59
2023-06-06T21:44:46.145Z,40.52
2023-06-06T21:47:13.943Z,40.70
2023-06-06T21:49:43.985Z,40.65
2023-06-06T21:52:11.913Z,40.70
2023-06-06T21:54:39.817Z,40.79
2023-06-06T21:57:07.781Z,40.75
2023-06-06T21:59:36.224Z,40.84
2023-06-06T22:02:04.426Z,40.96
2023-06-06T22:04:32.520Z,40.94
2023-06-06T22:07:03.985Z,41.01
2023-06-06T22:09:32.148Z,41.05
2023-06-06T22:12:00.867Z,41.13
2023-06-06T22:14:30.875Z,41.31
2023-06-06T22:16:59.170Z,41.42
2023-06-06T22:19:27.254Z,41.50
2023-06-06T22:21:55.503Z,41.73
2023-06-06T22:24:23.645Z,41.77
2023-06-06T22:26:53.113Z,41.92
2023-06-06T22:29:21.219Z,42.02
2023-06-06T22:31:51.418Z,42.09
2023-06-06T22:34:20.419Z,42.19
2023-06-06T22:36:48.556Z,42.29
2023-06-06T22:39:16.818Z,42.57
2023-06-06T22:41:44.682Z,42.67
2023-06-06T22:44:12.581Z,42.76
2023-06-06T22:46:40.837Z,42.92
2023-06-06T22:49:08.941Z,43.13
2023-06-06T22:51:37.402Z,43.31
2023-06-06T22:54:05.857Z,43.45
2023-06-06T22:56:33.945Z,43.54
2023-06-06T22:59:02.014Z,43.75
2023-06-06T23:01:30.034Z,43.91
2023-06-06T23:04:01.042Z,44.03
2023-06-06T23:06:29.481Z,44.15
2023-06-06T23:08:59.953Z,44.27
2023-06-06T23:11:27.935Z,44.42
2023-06-06T23:13:56.334Z,44.65
2023-06-06T23:16:24.670Z,44.83
2023-06-06T23:18:52.613Z,45.05
2023-06-06T23:21:22.156Z,45.24
2023-06-06T23:23:50.239Z,45.26
2023-06-06T23:26:18.254Z,45.26
2023-06-06T23:28:46.201Z,45.31
2023-06-06T23:31:14.080Z,45.63
2023-06-06T23:33:42.165Z,45.68
2023-06-06T23:36:09.966Z,45.80
2023-06-06T23:38:38.186Z,45.89
2023-06-06T23:41:06.455Z,45.91
2023-06-06T23:43:35.180Z,46.01
2023-06-06T23:46:03.624Z,46.10
2023-06-06T23:48:31.671Z,46.20
2023-06-06T23:50:59.627Z,46.35
2023-06-06T23:53:27.569Z,46.38
2023-06-06T23:55:55.842Z,46.50
2023-06-06T23:58:23.650Z,46.74
