createdAt,value
2019-01-21T00:00:28.796Z,-1.38
2019-01-21T00:01:28.760Z,-1.38
2019-01-21T00:02:28.757Z,-1.51
2019-01-21T00:03:28.735Z,-1.58
2019-01-21T00:04:28.724Z,-1.59
2019-01-21T00:05:28.739Z,-1.69
2019-01-21T00:06:28.707Z,-1.55
2019-01-21T00:07:28.700Z,-1.55
2019-01-21T00:08:28.681Z,-1.51
2019-01-21T00:09:28.673Z,-1.52
2019-01-21T00:10:28.686Z,-1.52
2019-01-21T00:11:28.647Z,-1.54
2019-01-21T00:12:28.639Z,-1.49
2019-01-21T00:13:28.627Z,-1.48
2019-01-21T00:14:28.615Z,-1.40
2019-01-21T00:15:28.632Z,-1.31
2019-01-21T00:16:28.594Z,-1.43
2019-01-21T00:17:28.587Z,-1.45
2019-01-21T00:18:28.574Z,-1.46
2019-01-21T00:19:28.560Z,-1.43
2019-01-21T00:20:28.585Z,-1.34
2019-01-21T00:21:28.541Z,-1.33
2019-01-21T00:22:28.530Z,-1.34
2019-01-21T00:23:28.520Z,-1.33
2019-01-21T00:24:28.509Z,-1.33
2019-01-21T00:25:28.520Z,-1.31
2019-01-21T00:26:28.485Z,-1.33
2019-01-21T00:27:28.480Z,-1.37
2019-01-21T00:28:28.466Z,-1.37
2019-01-21T00:29:28.453Z,-1.33
2019-01-21T00:30:28.471Z,-1.45
2019-01-21T00:31:28.432Z,-1.27
2019-01-21T00:32:28.426Z,-1.33
2019-01-21T00:33:28.411Z,-1.37
2019-01-21T00:34:28.400Z,-1.38
2019-01-21T00:35:28.425Z,-1.35
2019-01-21T00:36:28.379Z,-1.31
2019-01-21T00:37:28.372Z,-1.30
2019-01-21T00:38:28.357Z,-1.38
2019-01-21T00:39:28.348Z,-1.41
2019-01-21T00:40:28.361Z,-1.41
2019-01-21T00:41:28.325Z,-1.43
2019-01-21T00:42:28.315Z,-1.55
2019-01-21T00:43:28.303Z,-1.59
2019-01-21T00:44:28.317Z,-1.59
2019-01-21T00:45:28.305Z,-1.58
2019-01-21T00:46:28.271Z,-1.58
2019-01-21T00:47:29.995Z,-1.66
2019-01-21T00:48:28.251Z,-1.66
2019-01-21T00:49:28.238Z,-1.51
2019-01-21T00:50:28.251Z,-1.62
2019-01-21T00:51:28.218Z,-1.59
2019-01-21T00:52:28.207Z,-1.61
2019-01-21T00:53:28.198Z,-1.67
2019-01-21T00:54:28.183Z,-1.69
2019-01-21T00:55:28.197Z,-1.69
2019-01-21T00:56:28.166Z,-1.67
2019-01-21T00:57:28.154Z,-1.69
2019-01-21T00:58:28.142Z,-1.72
2019-01-21T00:59:28.136Z,-1.69
2019-01-21T01:00:28.145Z,-1.82
2019-01-21T01:01:28.113Z,-1.87
2019-01-21T01:02:28.098Z,-1.82
2019-01-21T01:03:28.088Z,-1.80
2019-01-21T01:04:28.077Z,-1.82
2019-01-21T01:05:28.091Z,-1.85
2019-01-21T01:06:28.057Z,-1.84
2019-01-21T01:07:28.062Z,-1.82
2019-01-21T01:08:28.034Z,-1.72
2019-01-21T01:09:28.025Z,-1.76
2019-01-21T01:10:28.038Z,-1.69
2019-01-21T01:11:28.002Z,-1.61
2019-01-21T01:12:27.991Z,-1.73
2019-01-21T01:13:27.981Z,-1.62
2019-01-21T01:14:27.970Z,-1.62
2019-01-21T01:15:27.985Z,-1.73
2019-01-21T01:16:27.948Z,-1.72
2019-01-21T01:17:27.937Z,-1.69
2019-01-21T01:18:27.927Z,-1.76
2019-01-21T01:19:27.917Z,-1.77
2019-01-21T01:20:27.932Z,-1.72
2019-01-21T01:21:27.895Z,-1.70
2019-01-21T01:22:27.887Z,-1.73
2019-01-21T01:23:27.876Z,-1.66
2019-01-21T01:24:27.866Z,-1.62
2019-01-21T01:25:27.886Z,-1.66
2019-01-21T01:26:27.843Z,-1.59
2019-01-21T01:27:27.831Z,-1.62
2019-01-21T01:28:27.825Z,-1.51
2019-01-21T01:29:27.810Z,-1.64
2019-01-21T01:30:27.846Z,-1.62
2019-01-21T01:31:27.790Z,-1.51
2019-01-21T01:32:27.780Z,-1.51
2019-01-21T01:33:27.769Z,-1.52
2019-01-21T01:34:27.763Z,-1.45
2019-01-21T01:35:27.771Z,-1.51
2019-01-21T01:36:27.738Z,-1.54
2019-01-21T01:37:27.727Z,-1.51
2019-01-21T01:38:27.716Z,-1.54
2019-01-21T01:39:27.704Z,-1.59
2019-01-21T01:40:27.733Z,-1.62
2019-01-21T01:41:27.683Z,-1.66
2019-01-21T01:42:27.679Z,-1.59
2019-01-21T01:43:27.674Z,-1.69
2019-01-21T01:44:27.651Z,-1.66
2019-01-21T01:45:27.668Z,-1.64
2019-01-21T01:46:27.632Z,-1.66
2019-01-21T01:47:27.622Z,-1.62
2019-01-21T01:48:27.614Z,-1.55
2019-01-21T01:49:27.600Z,-1.59
2019-01-21T01:50:27.639Z,-1.51
2019-01-21T01:51:27.580Z,-1.62
2019-01-21T01:52:27.569Z,-1.58
2019-01-21T01:53:27.556Z,-1.51
2019-01-21T01:54:27.549Z,-1.55
2019-01-21T01:55:27.561Z,-1.59
2019-01-21T01:56:27.526Z,-1.62
2019-01-21T01:57:27.516Z,-1.49
2019-01-21T01:58:27.505Z,-1.58
2019-01-21T01:59:27.494Z,-1.49
2019-01-21T02:00:27.505Z,-1.66
2019-01-21T02:01:27.473Z,-1.55
2019-01-21T02:02:27.462Z,-1.64
2019-01-21T02:03:27.470Z,-1.64
2019-01-21T02:04:27.441Z,-1.70
2019-01-21T02:05:27.454Z,-1.77
2019-01-21T02:06:27.419Z,-1.85
2019-01-21T02:07:27.414Z,-1.84
2019-01-21T02:08:27.397Z,-1.91
2019-01-21T02:09:27.387Z,-1.97
2019-01-21T02:10:27.403Z,-2.06
2019-01-21T02:11:27.365Z,-2.08
2019-01-21T02:12:27.356Z,-2.12
2019-01-21T02:13:27.348Z,-2.08
2019-01-21T02:14:27.335Z,-2.08
2019-01-21T02:15:27.351Z,-2.08
2019-01-21T02:16:27.316Z,-1.97
2019-01-21T02:17:27.303Z,-2.02
2019-01-21T02:18:27.295Z,-1.97
2019-01-21T02:19:27.284Z,-2.05
2019-01-21T02:20:27.410Z,-2.00
2019-01-21T02:21:27.266Z,-2.05
2019-01-21T02:22:27.253Z,-2.03
2019-01-21T02:23:27.242Z,-2.03
2019-01-21T02:24:27.230Z,-2.12
2019-01-21T02:25:27.248Z,-2.12
2019-01-21T02:26:27.229Z,-2.16
2019-01-21T02:27:27.199Z,-2.21
2019-01-21T02:28:27.193Z,-2.26
2019-01-21T02:29:27.179Z,-2.06
2019-01-21T02:30:27.206Z,-2.02
2019-01-21T02:31:27.165Z,-2.05
2019-01-21T02:32:27.147Z,-2.00
2019-01-21T02:33:27.138Z,-1.97
2019-01-21T02:34:27.128Z,-1.94
2019-01-21T02:35:27.140Z,-1.85
2019-01-21T02:36:27.105Z,-1.82
2019-01-21T02:37:27.098Z,-1.91
2019-01-21T02:38:27.087Z,-1.87
2019-01-21T02:39:27.084Z,-1.95
2019-01-21T02:40:27.091Z,-1.88
2019-01-21T02:41:27.054Z,-1.88
2019-01-21T02:42:27.043Z,-1.85
2019-01-21T02:43:27.038Z,-1.85
2019-01-21T02:44:27.022Z,-1.80
2019-01-21T02:45:27.040Z,-1.79
2019-01-21T02:46:27.003Z,-1.76
2019-01-21T02:47:26.993Z,-1.79
2019-01-21T02:48:26.983Z,-1.84
2019-01-21T02:49:26.982Z,-1.80
2019-01-21T02:50:26.983Z,-1.92
2019-01-21T02:51:26.950Z,-1.91
2019-01-21T02:52:26.942Z,-1.95
2019-01-21T02:53:26.928Z,-2.02
2019-01-21T02:54:26.919Z,-1.92
2019-01-21T02:55:26.930Z,-1.85
2019-01-21T02:56:26.896Z,-1.82
2019-01-21T02:57:26.884Z,-1.85
2019-01-21T02:58:26.876Z,-1.85
2019-01-21T02:59:26.870Z,-1.80
2019-01-21T03:00:26.881Z,-1.80
2019-01-21T03:01:26.845Z,-1.88
2019-01-21T03:02:26.843Z,-1.80
2019-01-21T03:03:26.822Z,-1.82
2019-01-21T03:04:26.810Z,-1.79
2019-01-21T03:05:26.829Z,-1.73
2019-01-21T03:06:26.794Z,-1.70
2019-01-21T03:07:26.780Z,-1.80
2019-01-21T03:08:26.773Z,-1.85
2019-01-21T03:09:26.761Z,-1.85
2019-01-21T03:10:26.772Z,-1.77
2019-01-21T03:11:26.737Z,-1.80
2019-01-21T03:12:26.729Z,-1.79
2019-01-21T03:13:26.716Z,-1.82
2019-01-21T03:14:26.710Z,-1.85
2019-01-21T03:15:26.719Z,-1.84
2019-01-21T03:16:26.687Z,-1.91
2019-01-21T03:17:26.674Z,-1.91
2019-01-21T03:18:26.661Z,-1.87
2019-01-21T03:19:26.651Z,-1.94
2019-01-21T03:20:26.666Z,-2.08
2019-01-21T03:21:26.631Z,-2.08
2019-01-21T03:22:26.639Z,-2.06
2019-01-21T03:23:26.612Z,-2.10
2019-01-21T03:24:26.598Z,-2.18
2019-01-21T03:25:26.622Z,-2.26
2019-01-21T03:26:26.582Z,-2.23
2019-01-21T03:27:26.566Z,-2.32
2019-01-21T03:28:26.558Z,-2.29
2019-01-21T03:29:26.550Z,-2.23
2019-01-21T03:30:26.668Z,-2.26
2019-01-21T03:31:26.525Z,-2.20
2019-01-21T03:32:26.532Z,-2.16
2019-01-21T03:33:26.952Z,-2.18
2019-01-21T03:34:26.493Z,-2.21
2019-01-21T03:35:26.526Z,-2.24
2019-01-21T03:36:26.473Z,-2.30
2019-01-21T03:37:26.468Z,-2.30
2019-01-21T03:38:26.452Z,-2.34
2019-01-21T03:39:26.439Z,-2.30
2019-01-21T03:40:26.465Z,-2.35
2019-01-21T03:41:26.423Z,-2.30
2019-01-21T03:42:26.409Z,-2.39
2019-01-21T03:43:26.405Z,-2.26
2019-01-21T03:44:26.392Z,-2.29
2019-01-21T03:45:26.406Z,-2.26
2019-01-21T03:46:26.365Z,-2.24
2019-01-21T03:47:26.356Z,-2.18
2019-01-21T03:48:26.347Z,-2.13
2019-01-21T03:49:26.335Z,-2.15
2019-01-21T03:50:26.349Z,-2.09
2019-01-21T03:51:26.312Z,-2.08
2019-01-21T03:52:26.306Z,-2.03
2019-01-21T03:53:26.301Z,-2.00
2019-01-21T03:54:26.281Z,-2.03
2019-01-21T03:55:26.303Z,-2.02
2019-01-21T03:56:26.260Z,-2.09
2019-01-21T03:57:26.249Z,-1.91
2019-01-21T03:58:26.274Z,-2.00
2019-01-21T03:59:26.230Z,-2.02
2019-01-21T04:00:26.281Z,-2.08
2019-01-21T04:01:26.210Z,-2.23
2019-01-21T04:02:26.198Z,-2.26
2019-01-21T04:03:26.185Z,-2.35
2019-01-21T04:04:26.183Z,-2.34
2019-01-21T04:05:26.188Z,-2.35
2019-01-21T04:06:26.155Z,-2.34
2019-01-21T04:07:26.142Z,-2.24
2019-01-21T04:08:26.149Z,-2.26
2019-01-21T04:09:26.136Z,-2.23
2019-01-21T04:10:26.135Z,-2.26
2019-01-21T04:11:26.100Z,-2.12
2019-01-21T04:12:26.093Z,-2.18
2019-01-21T04:13:26.082Z,-2.06
2019-01-21T04:14:26.071Z,-2.03
2019-01-21T04:15:26.091Z,-2.09
2019-01-21T04:16:26.048Z,-2.10
2019-01-21T04:17:26.040Z,-2.08
2019-01-21T04:18:26.029Z,-2.13
2019-01-21T04:19:26.029Z,-2.23
2019-01-21T04:20:26.029Z,-2.23
2019-01-21T04:21:26.012Z,-2.26
2019-01-21T04:22:25.984Z,-2.32
2019-01-21T04:23:25.975Z,-2.27
2019-01-21T04:24:25.968Z,-2.42
2019-01-21T04:25:25.979Z,-2.48
2019-01-21T04:26:25.943Z,-2.55
2019-01-21T04:27:25.933Z,-2.58
2019-01-21T04:28:25.925Z,-2.56
2019-01-21T04:29:25.916Z,-2.64
2019-01-21T04:30:25.928Z,-2.67
2019-01-21T04:31:26.397Z,-2.71
2019-01-21T04:32:25.885Z,-2.67
2019-01-21T04:33:25.870Z,-2.71
2019-01-21T04:34:25.864Z,-2.73
2019-01-21T04:35:25.885Z,-2.73
2019-01-21T04:36:25.843Z,-2.70
2019-01-21T04:37:25.828Z,-2.71
2019-01-21T04:38:25.818Z,-2.63
2019-01-21T04:39:25.809Z,-2.70
2019-01-21T04:40:25.827Z,-2.63
2019-01-21T04:41:25.806Z,-2.73
2019-01-21T04:42:25.783Z,-2.66
2019-01-21T04:43:25.767Z,-2.58
2019-01-21T04:44:25.759Z,-2.58
2019-01-21T04:45:25.772Z,-2.63
2019-01-21T04:46:25.742Z,-2.52
2019-01-21T04:47:25.726Z,-2.56
2019-01-21T04:48:32.736Z,-2.63
2019-01-21T04:49:26.722Z,-2.67
2019-01-21T04:50:25.718Z,-2.78
2019-01-21T04:51:25.682Z,-2.70
2019-01-21T04:52:25.673Z,-2.81
2019-01-21T04:53:25.661Z,-2.73
2019-01-21T04:54:25.654Z,-2.73
2019-01-21T04:55:25.668Z,-2.63
2019-01-21T04:56:25.634Z,-2.70
2019-01-21T04:57:25.622Z,-2.67
2019-01-21T04:58:25.612Z,-2.67
2019-01-21T04:59:25.621Z,-2.82
2019-01-21T05:00:25.626Z,-2.74
2019-01-21T05:01:25.576Z,-2.68
2019-01-21T05:02:25.568Z,-2.70
2019-01-21T05:03:25.557Z,-2.70
2019-01-21T05:04:25.565Z,-2.73
2019-01-21T05:05:25.536Z,-2.89
2019-01-21T05:06:25.572Z,-2.79
2019-01-21T05:07:25.586Z,-2.78
2019-01-21T05:08:25.528Z,-2.73
2019-01-21T05:09:25.602Z,-2.74
2019-01-21T05:10:25.482Z,-2.82
2019-01-21T05:11:25.501Z,-2.79
2019-01-21T05:12:25.465Z,-2.64
2019-01-21T05:13:25.453Z,-2.66
2019-01-21T05:14:25.448Z,-2.58
2019-01-21T05:15:25.432Z,-2.55
2019-01-21T05:16:25.457Z,-2.61
2019-01-21T05:17:25.415Z,-2.53
2019-01-21T05:18:25.401Z,-2.56
2019-01-21T05:19:25.388Z,-2.60
2019-01-21T05:20:25.401Z,-2.61
2019-01-21T05:21:25.369Z,-2.67
2019-01-21T05:22:25.401Z,-2.56
2019-01-21T05:23:25.352Z,-2.55
2019-01-21T05:24:25.338Z,-2.58
2019-01-21T05:25:26.272Z,-2.64
2019-01-21T05:26:25.318Z,-2.61
2019-01-21T05:27:25.319Z,-2.68
2019-01-21T05:28:25.331Z,-2.58
2019-01-21T05:29:25.304Z,-2.67
2019-01-21T05:30:25.275Z,-2.61
2019-01-21T05:31:25.267Z,-2.56
2019-01-21T05:32:25.253Z,-2.53
2019-01-21T05:33:25.243Z,-2.61
2019-01-21T05:34:25.257Z,-2.70
2019-01-21T05:35:25.229Z,-2.64
2019-01-21T05:36:25.214Z,-2.53
2019-01-21T05:37:25.200Z,-2.66
2019-01-21T05:38:25.198Z,-2.68
2019-01-21T05:39:25.202Z,-2.78
2019-01-21T05:40:25.169Z,-2.73
2019-01-21T05:41:25.162Z,-2.64
2019-01-21T05:42:25.149Z,-2.66
2019-01-21T05:43:25.136Z,-2.70
2019-01-21T05:44:25.186Z,-2.55
2019-01-21T05:45:25.116Z,-2.63
2019-01-21T05:46:25.105Z,-2.60
2019-01-21T05:47:25.097Z,-2.64
2019-01-21T05:48:25.083Z,-2.64
2019-01-21T05:49:25.076Z,-2.63
2019-01-21T05:50:25.115Z,-2.67
2019-01-21T05:51:25.056Z,-2.56
2019-01-21T05:52:25.044Z,-2.61
2019-01-21T05:53:25.033Z,-2.67
2019-01-21T05:54:25.023Z,-2.58
2019-01-21T05:55:25.012Z,-2.63
2019-01-21T05:56:25.039Z,-2.73
2019-01-21T05:57:24.993Z,-2.78
2019-01-21T05:58:24.995Z,-2.68
2019-01-21T05:59:24.977Z,-2.77
2019-01-21T06:00:24.966Z,-2.78
2019-01-21T06:01:24.951Z,-2.73
2019-01-21T06:02:24.980Z,-2.79
2019-01-21T06:03:24.930Z,-2.79
2019-01-21T06:04:24.920Z,-2.64
2019-01-21T06:05:24.906Z,-2.67
2019-01-21T06:06:24.895Z,-2.60
2019-01-21T06:07:24.887Z,-2.55
2019-01-21T06:08:24.913Z,-2.53
2019-01-21T06:09:24.868Z,-2.56
2019-01-21T06:10:24.858Z,-2.55
2019-01-21T06:11:24.847Z,-2.50
2019-01-21T06:12:24.835Z,-2.52
2019-01-21T06:13:24.822Z,-2.55
2019-01-21T06:14:24.851Z,-2.52
2019-01-21T06:15:24.808Z,-2.56
2019-01-21T06:16:24.789Z,-2.52
2019-01-21T06:17:24.781Z,-2.46
2019-01-21T06:18:24.772Z,-2.43
2019-01-21T06:19:24.761Z,-2.45
2019-01-21T06:20:24.791Z,-2.45
2019-01-21T06:21:24.747Z,-2.50
2019-01-21T06:22:24.729Z,-2.52
2019-01-21T06:23:24.719Z,-2.52
2019-01-21T06:24:24.710Z,-2.61
2019-01-21T06:25:24.701Z,-2.56
2019-01-21T06:26:24.723Z,-2.63
2019-01-21T06:27:24.676Z,-2.67
2019-01-21T06:28:24.671Z,-2.68
2019-01-21T06:29:24.656Z,-2.74
2019-01-21T06:30:24.645Z,-2.63
2019-01-21T06:31:24.636Z,-2.68
2019-01-21T06:32:24.660Z,-2.70
2019-01-21T06:33:24.617Z,-2.74
2019-01-21T06:34:24.604Z,-2.88
2019-01-21T06:35:24.593Z,-2.79
2019-01-21T06:36:24.582Z,-2.78
2019-01-21T06:37:24.571Z,-2.73
2019-01-21T06:38:24.597Z,-2.71
2019-01-21T06:39:24.553Z,-2.85
2019-01-21T06:40:24.538Z,-2.74
2019-01-21T06:41:24.528Z,-2.82
2019-01-21T06:42:24.518Z,-2.78
2019-01-21T06:43:24.510Z,-2.71
2019-01-21T06:44:24.547Z,-2.81
2019-01-21T06:45:24.485Z,-2.84
2019-01-21T06:46:24.480Z,-2.77
2019-01-21T06:47:24.465Z,-2.77
2019-01-21T06:48:24.458Z,-2.77
2019-01-21T06:49:24.445Z,-2.81
2019-01-21T06:50:24.471Z,-2.71
2019-01-21T06:51:24.424Z,-2.84
2019-01-21T06:52:24.414Z,-2.78
2019-01-21T06:53:24.414Z,-2.81
2019-01-21T06:54:24.391Z,-2.88
2019-01-21T06:55:24.382Z,-2.86
2019-01-21T06:56:24.410Z,-2.91
2019-01-21T06:57:24.360Z,-2.84
2019-01-21T06:58:24.350Z,-2.85
2019-01-21T06:59:24.340Z,-2.85
2019-01-21T07:00:24.329Z,-2.73
2019-01-21T07:01:24.320Z,-2.84
2019-01-21T07:02:24.446Z,-3.00
2019-01-21T07:03:24.299Z,-2.96
2019-01-21T07:04:24.289Z,-2.99
2019-01-21T07:05:24.279Z,-2.99
2019-01-21T07:06:24.265Z,-3.05
2019-01-21T07:07:24.261Z,-2.97
2019-01-21T07:08:24.289Z,-3.02
2019-01-21T07:09:24.237Z,-2.97
2019-01-21T07:10:24.227Z,-3.05
2019-01-21T07:11:24.214Z,-3.03
2019-01-21T07:12:24.203Z,-3.05
2019-01-21T07:13:24.191Z,-3.02
2019-01-21T07:14:24.217Z,-2.88
2019-01-21T07:15:24.178Z,-2.85
2019-01-21T07:16:24.160Z,-2.94
2019-01-21T07:17:24.150Z,-3.02
2019-01-21T07:18:26.026Z,-3.00
2019-01-21T07:19:24.130Z,-3.06
2019-01-21T07:20:24.165Z,-3.07
2019-01-21T07:21:24.108Z,-3.03
2019-01-21T07:22:24.098Z,-3.03
2019-01-21T07:23:24.086Z,-3.09
2019-01-21T07:24:24.077Z,-3.07
2019-01-21T07:25:24.068Z,-3.06
2019-01-21T07:26:24.093Z,-3.05
2019-01-21T07:27:24.046Z,-3.05
2019-01-21T07:28:24.034Z,-3.05
2019-01-21T07:29:24.024Z,-3.03
2019-01-21T07:30:24.018Z,-3.00
2019-01-21T07:31:24.006Z,-3.05
2019-01-21T07:32:24.034Z,-3.00
2019-01-21T07:33:23.982Z,-2.99
2019-01-21T07:34:23.972Z,-2.96
2019-01-21T07:35:23.963Z,-2.96
2019-01-21T07:36:23.952Z,-3.02
2019-01-21T07:37:23.941Z,-3.10
2019-01-21T07:38:23.969Z,-3.09
2019-01-21T07:39:23.921Z,-3.02
2019-01-21T07:40:23.920Z,-3.02
2019-01-21T07:41:23.899Z,-3.03
2019-01-21T07:42:23.889Z,-2.92
2019-01-21T07:43:23.880Z,-2.88
2019-01-21T07:44:23.893Z,-2.99
2019-01-21T07:45:23.858Z,-3.00
2019-01-21T07:46:23.846Z,-2.96
2019-01-21T07:47:23.835Z,-3.05
2019-01-21T07:48:23.825Z,-2.97
2019-01-21T07:49:23.851Z,-2.89
2019-01-21T07:50:23.808Z,-3.03
2019-01-21T07:51:23.792Z,-3.03
2019-01-21T07:52:23.782Z,-3.10
2019-01-21T07:53:23.810Z,-3.12
2019-01-21T07:54:23.781Z,-3.10
2019-01-21T07:55:23.788Z,-3.03
2019-01-21T07:56:23.741Z,-3.09
2019-01-21T07:57:23.731Z,-3.03
2019-01-21T07:58:23.724Z,-3.21
2019-01-21T07:59:23.712Z,-3.20
2019-01-21T08:00:23.701Z,-3.05
2019-01-21T08:01:23.730Z,-3.05
2019-01-21T08:02:23.683Z,-3.02
2019-01-21T08:03:23.682Z,-2.97
2019-01-21T08:04:23.660Z,-2.97
2019-01-21T08:05:23.650Z,-2.99
2019-01-21T08:06:23.637Z,-3.00
2019-01-21T08:07:23.667Z,-2.99
2019-01-21T08:08:23.624Z,-3.09
2019-01-21T08:09:23.606Z,-3.00
2019-01-21T08:10:23.595Z,-3.07
2019-01-21T08:11:23.585Z,-3.21
2019-01-21T08:12:23.576Z,-3.15
2019-01-21T08:13:23.603Z,-3.06
2019-01-21T08:14:23.552Z,-3.14
2019-01-21T08:15:26.291Z,-3.10
2019-01-21T08:16:23.530Z,-3.05
2019-01-21T08:17:23.522Z,-3.12
2019-01-21T08:18:23.513Z,-3.05
2019-01-21T08:19:24.248Z,-3.02
2019-01-21T08:20:23.488Z,-3.00
2019-01-21T08:21:23.481Z,-2.97
2019-01-21T08:22:23.469Z,-3.03
2019-01-21T08:23:23.458Z,-2.94
2019-01-21T08:24:23.449Z,-2.99
2019-01-21T08:25:23.463Z,-3.00
2019-01-21T08:26:23.442Z,-3.14
2019-01-21T08:27:23.416Z,-3.05
2019-01-21T08:28:23.406Z,-3.07
2019-01-21T08:29:23.397Z,-3.07
2019-01-21T08:30:23.409Z,-3.02
2019-01-21T08:31:23.374Z,-3.07
2019-01-21T08:32:23.363Z,-3.10
2019-01-21T08:33:23.352Z,-3.18
2019-01-21T08:34:23.344Z,-3.14
2019-01-21T08:35:23.366Z,-3.06
2019-01-21T08:36:23.340Z,-3.07
2019-01-21T08:37:23.311Z,-3.07
2019-01-21T08:38:23.301Z,-3.06
2019-01-21T08:39:23.294Z,-3.03
2019-01-21T08:40:23.281Z,-3.06
2019-01-21T08:41:23.293Z,-3.09
2019-01-21T08:42:23.257Z,-3.03
2019-01-21T08:43:23.248Z,-3.07
2019-01-21T08:44:23.237Z,-3.03
2019-01-21T08:45:23.227Z,-3.06
2019-01-21T08:46:23.259Z,-3.12
2019-01-21T08:47:23.687Z,-3.07
2019-01-21T08:48:23.194Z,-3.14
2019-01-21T08:49:23.186Z,-3.05
2019-01-21T08:50:23.175Z,-3.05
2019-01-21T08:51:23.196Z,-3.02
2019-01-21T08:52:23.151Z,-3.07
2019-01-21T08:53:23.143Z,-3.03
2019-01-21T08:54:23.132Z,-2.97
2019-01-21T08:55:23.122Z,-2.97
2019-01-21T08:56:23.115Z,-3.05
2019-01-21T08:57:23.154Z,-3.06
2019-01-21T08:58:23.090Z,-2.96
2019-01-21T08:59:23.300Z,-2.92
2019-01-21T09:00:23.068Z,-2.96
2019-01-21T09:01:23.059Z,-2.82
2019-01-21T09:02:23.848Z,-2.86
2019-01-21T09:03:23.071Z,-3.00
2019-01-21T09:04:23.026Z,-2.94
2019-01-21T09:05:23.020Z,-2.96
2019-01-21T09:06:23.007Z,-2.97
2019-01-21T09:07:22.996Z,-2.96
2019-01-21T09:08:23.167Z,-2.82
2019-01-21T09:09:23.018Z,-2.88
2019-01-21T09:10:22.965Z,-2.89
2019-01-21T09:11:22.957Z,-2.89
2019-01-21T09:12:22.949Z,-2.77
2019-01-21T09:13:22.935Z,-2.78
2019-01-21T09:14:22.935Z,-2.64
2019-01-21T09:15:22.938Z,-2.63
2019-01-21T09:16:22.902Z,-2.82
2019-01-21T09:17:22.893Z,-2.70
2019-01-21T09:18:22.883Z,-2.66
2019-01-21T09:19:22.873Z,-2.73
2019-01-21T09:20:22.886Z,-2.68
2019-01-21T09:21:22.852Z,-2.81
2019-01-21T09:22:22.846Z,-2.85
2019-01-21T09:23:22.832Z,-2.97
2019-01-21T09:24:22.822Z,-2.89
2019-01-21T09:25:22.847Z,-2.89
2019-01-21T09:26:22.803Z,-3.03
2019-01-21T09:27:22.788Z,-2.89
2019-01-21T09:28:22.782Z,-2.82
2019-01-21T09:29:22.767Z,-2.82
2019-01-21T09:30:22.759Z,-2.84
2019-01-21T09:31:22.788Z,-2.81
2019-01-21T09:32:22.757Z,-2.68
2019-01-21T09:33:22.725Z,-2.66
2019-01-21T09:34:22.719Z,-2.73
2019-01-21T09:35:22.710Z,-2.64
2019-01-21T09:36:22.697Z,-2.67
2019-01-21T09:37:22.723Z,-2.81
2019-01-21T09:38:22.678Z,-2.82
2019-01-21T09:39:22.668Z,-2.81
2019-01-21T09:40:22.658Z,-2.86
2019-01-21T09:41:22.644Z,-2.84
2019-01-21T09:42:22.634Z,-2.79
2019-01-21T09:43:22.661Z,-2.81
2019-01-21T09:44:22.618Z,-2.82
2019-01-21T09:45:22.604Z,-2.84
2019-01-21T09:46:22.595Z,-2.86
2019-01-21T09:47:22.584Z,-2.86
2019-01-21T09:48:22.572Z,-2.86
2019-01-21T09:49:22.586Z,-2.82
2019-01-21T09:50:22.612Z,-2.79
2019-01-21T09:51:22.542Z,-2.71
2019-01-21T09:52:22.535Z,-2.67
2019-01-21T09:53:22.535Z,-2.63
2019-01-21T09:54:22.535Z,-2.64
2019-01-21T09:55:22.521Z,-2.63
2019-01-21T09:56:22.492Z,-2.71
2019-01-21T09:57:22.479Z,-2.71
2019-01-21T09:58:22.474Z,-2.63
2019-01-21T09:59:22.497Z,-2.70
2019-01-21T10:00:22.448Z,-2.71
2019-01-21T10:01:22.438Z,-2.63
2019-01-21T10:02:22.428Z,-2.71
2019-01-21T10:03:22.417Z,-2.82
2019-01-21T10:04:22.415Z,-2.78
2019-01-21T10:05:22.441Z,-2.78
2019-01-21T10:06:22.384Z,-2.70
2019-01-21T10:07:22.376Z,-2.66
2019-01-21T10:08:22.369Z,-2.60
2019-01-21T10:09:22.356Z,-2.67
2019-01-21T10:10:22.367Z,-2.66
2019-01-21T10:11:22.335Z,-2.77
2019-01-21T10:12:22.323Z,-2.78
2019-01-21T10:13:22.316Z,-2.81
2019-01-21T10:14:22.304Z,-2.82
2019-01-21T10:15:22.317Z,-2.85
2019-01-21T10:16:22.282Z,-2.89
2019-01-21T10:17:22.273Z,-2.94
2019-01-21T10:18:22.271Z,-2.88
2019-01-21T10:19:22.260Z,-2.94
2019-01-21T10:20:22.279Z,-2.89
2019-01-21T10:21:22.233Z,-2.97
2019-01-21T10:22:22.221Z,-2.94
2019-01-21T10:23:22.212Z,-2.96
2019-01-21T10:24:22.199Z,-2.94
2019-01-21T10:25:22.192Z,-2.86
2019-01-21T10:26:22.203Z,-2.89
2019-01-21T10:27:22.170Z,-2.97
2019-01-21T10:28:22.161Z,-2.88
2019-01-21T10:29:22.151Z,-2.84
2019-01-21T10:30:22.139Z,-2.85
2019-01-21T10:31:22.176Z,-2.78
2019-01-21T10:32:22.118Z,-2.67
2019-01-21T10:33:22.111Z,-2.56
2019-01-21T10:34:22.099Z,-2.49
2019-01-21T10:35:22.090Z,-2.35
2019-01-21T10:36:22.077Z,-2.43
2019-01-21T10:37:22.097Z,-2.50
2019-01-21T10:38:22.055Z,-2.52
2019-01-21T10:39:22.048Z,-2.53
2019-01-21T10:40:22.036Z,-2.50
2019-01-21T10:41:22.029Z,-2.56
2019-01-21T10:42:22.041Z,-2.52
2019-01-21T10:43:22.007Z,-2.46
2019-01-21T10:44:21.996Z,-2.56
2019-01-21T10:45:23.186Z,-2.52
2019-01-21T10:46:21.973Z,-2.40
2019-01-21T10:47:21.997Z,-2.39
2019-01-21T10:48:21.958Z,-2.27
2019-01-21T10:49:21.944Z,-2.30
2019-01-21T10:50:21.933Z,-2.29
2019-01-21T10:51:21.924Z,-2.42
2019-01-21T10:52:21.911Z,-2.49
2019-01-21T10:53:21.930Z,-2.46
2019-01-21T10:54:21.891Z,-2.50
2019-01-21T10:55:21.879Z,-2.53
2019-01-21T10:56:21.870Z,-2.55
2019-01-21T10:57:21.861Z,-2.56
2019-01-21T10:58:21.884Z,-2.68
2019-01-21T10:59:21.839Z,-2.64
2019-01-21T11:00:21.862Z,-2.63
2019-01-21T11:01:21.815Z,-2.71
2019-01-21T11:02:21.807Z,-2.77
2019-01-21T11:03:21.831Z,-2.74
2019-01-21T11:04:21.794Z,-2.68
2019-01-21T11:05:21.776Z,-2.61
2019-01-21T11:06:21.764Z,-2.50
2019-01-21T11:07:21.754Z,-2.53
2019-01-21T11:08:21.747Z,-2.45
2019-01-21T11:09:26.655Z,-2.50
2019-01-21T11:10:22.720Z,-2.55
2019-01-21T11:11:21.713Z,-2.56
2019-01-21T11:12:21.701Z,-2.49
2019-01-21T11:13:21.693Z,-2.50
2019-01-21T11:14:21.680Z,-2.55
2019-01-21T11:15:21.692Z,-2.55
2019-01-21T11:16:21.659Z,-2.48
2019-01-21T11:17:21.650Z,-2.48
2019-01-21T11:18:21.640Z,-2.37
2019-01-21T11:19:22.125Z,-2.30
2019-01-21T11:20:21.641Z,-2.48
2019-01-21T11:21:21.607Z,-2.50
2019-01-21T11:22:21.596Z,-2.40
2019-01-21T11:23:21.588Z,-2.39
2019-01-21T11:24:21.588Z,-2.27
2019-01-21T11:25:21.601Z,-2.26
2019-01-21T11:26:21.556Z,-2.27
2019-01-21T11:27:21.546Z,-2.23
2019-01-21T11:28:21.538Z,-2.15
2019-01-21T11:29:21.525Z,-2.21
2019-01-21T11:30:21.530Z,-2.15
2019-01-21T11:31:23.659Z,-2.12
2019-01-21T11:32:21.492Z,-2.23
2019-01-21T11:33:21.482Z,-2.08
2019-01-21T11:34:21.471Z,-2.08
2019-01-21T11:35:21.464Z,-2.09
2019-01-21T11:36:21.474Z,-2.09
2019-01-21T11:37:21.442Z,-2.10
2019-01-21T11:38:21.427Z,-1.92
2019-01-21T11:39:21.421Z,-1.91
2019-01-21T11:40:21.407Z,-1.98
2019-01-21T11:41:21.430Z,-1.94
2019-01-21T11:42:21.389Z,-1.79
2019-01-21T11:43:21.378Z,-1.90
2019-01-21T11:44:21.364Z,-2.02
2019-01-21T11:45:21.355Z,-1.92
2019-01-21T11:46:21.344Z,-1.82
2019-01-21T11:47:21.355Z,-1.77
2019-01-21T11:48:21.322Z,-1.66
2019-01-21T11:49:21.311Z,-1.61
2019-01-21T11:50:21.301Z,-1.49
2019-01-21T11:51:21.287Z,-1.45
2019-01-21T11:52:21.305Z,-1.48
2019-01-21T11:53:21.267Z,-1.43
2019-01-21T11:54:21.256Z,-1.51
2019-01-21T11:55:21.284Z,-1.51
2019-01-21T11:56:21.234Z,-1.49
2019-01-21T11:57:21.271Z,-1.48
2019-01-21T11:58:21.213Z,-1.40
2019-01-21T11:59:21.205Z,-1.37
2019-01-21T12:00:21.191Z,-1.56
2019-01-21T12:01:21.184Z,-1.56
2019-01-21T12:02:21.172Z,-1.61
2019-01-21T12:03:23.669Z,-1.56
2019-01-21T12:04:21.150Z,-1.66
2019-01-21T12:05:21.142Z,-1.61
2019-01-21T12:06:21.130Z,-1.69
2019-01-21T12:07:21.119Z,-1.67
2019-01-21T12:08:21.109Z,-1.55
2019-01-21T12:09:21.148Z,-1.69
2019-01-21T12:10:21.090Z,-1.70
2019-01-21T12:11:21.079Z,-1.67
2019-01-21T12:12:21.068Z,-1.74
2019-01-21T12:13:21.056Z,-1.72
2019-01-21T12:14:21.050Z,-1.66
2019-01-21T12:15:21.075Z,-1.56
2019-01-21T12:16:21.035Z,-1.55
2019-01-21T12:17:21.016Z,-1.72
2019-01-21T12:18:21.005Z,-1.74
2019-01-21T12:19:20.993Z,-1.76
2019-01-21T12:20:20.982Z,-1.70
2019-01-21T12:21:21.007Z,-1.56
2019-01-21T12:22:20.962Z,-1.40
2019-01-21T12:23:20.951Z,-1.27
2019-01-21T12:24:20.943Z,-1.17
2019-01-21T12:25:20.930Z,-0.99
2019-01-21T12:26:20.921Z,-0.97
2019-01-21T12:27:20.944Z,-0.92
2019-01-21T12:28:20.897Z,-0.86
2019-01-21T12:29:20.889Z,-0.62
2019-01-21T12:30:20.876Z,-0.62
2019-01-21T12:31:20.867Z,-0.76
2019-01-21T12:32:20.853Z,-0.82
2019-01-21T12:33:20.880Z,-0.83
2019-01-21T12:34:20.834Z,-0.85
2019-01-21T12:35:20.822Z,-0.52
2019-01-21T12:36:20.812Z,-0.42
2019-01-21T12:37:20.801Z,-0.46
2019-01-21T12:38:20.789Z,-0.49
2019-01-21T12:39:20.816Z,-0.44
2019-01-21T12:40:20.774Z,-0.47
2019-01-21T12:41:21.701Z,-0.46
2019-01-21T12:42:20.748Z,-0.55
2019-01-21T12:43:20.742Z,-0.58
2019-01-21T12:44:20.739Z,-0.64
2019-01-21T12:45:20.743Z,-0.64
2019-01-21T12:46:20.707Z,-0.46
2019-01-21T12:47:20.696Z,-0.28
2019-01-21T12:48:20.685Z,-0.29
2019-01-21T12:49:20.793Z,-0.25
2019-01-21T12:50:24.024Z,-0.23
2019-01-21T12:51:20.655Z,-0.21
2019-01-21T12:52:20.643Z,-0.28