createdAt,value
2023-01-02T00:01:34.748Z,10.40
2023-01-02T00:04:02.359Z,10.40
2023-01-02T00:06:37.110Z,10.40
2023-01-02T00:09:06.363Z,10.40
2023-01-02T00:11:34.157Z,10.40
2023-01-02T00:14:02.151Z,10.40
2023-01-02T00:16:30.272Z,10.40
2023-01-02T00:18:57.834Z,10.40
2023-01-02T00:21:25.651Z,10.40
2023-01-02T00:23:53.278Z,10.30
2023-01-02T00:26:21.174Z,10.30
2023-01-02T00:28:48.916Z,10.30
2023-01-02T00:31:16.557Z,10.30
2023-01-02T00:33:44.200Z,10.30
2023-01-02T00:36:13.066Z,10.30
2023-01-02T00:38:41.600Z,10.30
2023-01-02T00:41:10.189Z,10.30
2023-01-02T00:43:38.338Z,10.30
2023-01-02T00:46:11.497Z,10.20
2023-01-02T00:48:40.000Z,10.20
2023-01-02T00:51:09.116Z,10.20
2023-01-02T00:53:37.800Z,10.20
2023-01-02T00:56:06.304Z,10.20
2023-01-02T00:58:34.110Z,10.20
2023-01-02T01:01:02.089Z,10.20
2023-01-02T01:03:30.413Z,10.20
2023-01-02T01:05:57.859Z,10.10
2023-01-02T01:08:25.629Z,10.10
2023-01-02T01:10:53.117Z,10.10
2023-01-02T01:13:20.852Z,10.10
2023-01-02T01:15:48.484Z,10.10
2023-01-02T01:18:16.012Z,10.10
2023-01-02T01:20:43.487Z,10.00
2023-01-02T01:23:11.207Z,10.00
2023-01-02T01:25:38.769Z,10.00
2023-01-02T01:28:06.424Z,10.00
2023-01-02T01:30:34.230Z,10.00
2023-01-02T01:33:02.057Z,10.00
2023-01-02T01:35:29.871Z,9.90
2023-01-02T01:37:57.709Z,9.90
2023-01-02T01:40:25.567Z,9.90
2023-01-02T01:42:59.024Z,9.90
2023-01-02T01:45:28.581Z,9.90
2023-01-02T01:47:59.941Z,9.90
2023-01-02T01:50:36.035Z,9.80
2023-01-02T01:53:12.476Z,9.80
2023-01-02T01:55:45.836Z,9.80
2023-01-02T01:58:29.184Z,9.70
2023-01-02T02:00:57.470Z,9.70
2023-01-02T02:03:29.182Z,9.70
2023-01-02T02:05:59.211Z,9.70
2023-01-02T02:08:47.849Z,9.70
2023-01-02T02:11:17.360Z,9.70
2023-01-02T02:13:45.359Z,9.60
2023-01-02T02:16:16.288Z,9.60
2023-01-02T02:19:11.350Z,9.50
2023-01-02T02:22:16.913Z,9.50
2023-01-02T02:25:22.092Z,9.50
2023-01-02T02:27:58.508Z,9.50
2023-01-02T02:30:46.967Z,9.40
2023-01-02T02:33:35.995Z,9.40
2023-01-02T02:36:30.625Z,9.40
2023-01-02T02:39:44.896Z,9.40
2023-01-02T02:42:37.055Z,9.30
2023-01-02T02:45:32.309Z,9.30
2023-01-02T02:48:09.997Z,9.30
2023-01-02T02:50:44.680Z,9.30
2023-01-02T02:53:24.663Z,9.20
2023-01-02T02:55:59.468Z,9.20
2023-01-02T02:58:29.769Z,9.20
2023-01-02T03:01:07.113Z,9.20
2023-01-02T03:03:35.000Z,9.20
2023-01-02T03:06:22.456Z,9.20
2023-01-02T03:09:33.026Z,9.20
2023-01-02T03:12:20.590Z,9.20
2023-01-02T03:15:06.221Z,9.20
2023-01-02T03:18:30.793Z,9.10
2023-01-02T03:21:03.076Z,9.10
2023-01-02T03:23:34.852Z,9.10
2023-01-02T03:26:05.052Z,9.10
2023-01-02T03:28:34.989Z,9.10
2023-01-02T03:31:05.047Z,9.10
2023-01-02T03:33:36.917Z,9.10
2023-01-02T03:36:10.118Z,9.00
2023-01-02T03:38:52.983Z,9.00
2023-01-02T03:41:44.909Z,9.00
2023-01-02T03:44:14.438Z,9.00
2023-01-02T03:47:23.707Z,9.00
2023-01-02T03:49:54.578Z,9.00
2023-01-02T03:52:25.922Z,9.00
2023-01-02T03:54:56.442Z,8.90
2023-01-02T03:57:39.103Z,9.00
2023-01-02T04:00:12.594Z,9.00
2023-01-02T04:02:52.995Z,9.00
2023-01-02T04:05:48.471Z,9.00
2023-01-02T04:08:32.447Z,8.90
2023-01-02T04:11:03.001Z,8.90
2023-01-02T04:13:35.364Z,8.90
2023-01-02T04:16:05.328Z,8.90
2023-01-02T04:18:47.701Z,9.00
2023-01-02T04:21:23.929Z,8.90
2023-01-02T04:24:00.372Z,9.00
2023-01-02T04:26:35.474Z,9.00
2023-01-02T04:29:03.399Z,9.00
2023-01-02T04:31:43.224Z,9.00
2023-01-02T04:34:15.265Z,9.00
2023-01-02T04:36:43.246Z,9.00
2023-01-02T04:39:11.106Z,9.10
2023-01-02T04:41:41.437Z,9.00
2023-01-02T04:44:08.910Z,9.00
2023-01-02T04:46:36.517Z,9.10
2023-01-02T04:49:04.399Z,9.10
2023-01-02T04:51:31.939Z,9.10
2023-01-02T04:53:59.562Z,9.10
2023-01-02T04:56:27.688Z,9.10
2023-01-02T04:58:55.491Z,9.10
2023-01-02T05:01:23.281Z,9.10
2023-01-02T05:03:52.951Z,9.10
2023-01-02T05:06:20.816Z,9.20
2023-01-02T05:08:48.316Z,9.20
2023-01-02T05:11:18.818Z,9.20
2023-01-02T05:13:46.591Z,9.20
2023-01-02T05:16:15.554Z,9.20
2023-01-02T05:18:44.245Z,9.20
2023-01-02T05:21:31.860Z,9.20
2023-01-02T05:24:02.484Z,9.30
2023-01-02T05:26:33.457Z,9.30
2023-01-02T05:29:01.503Z,9.30
2023-01-02T05:31:30.493Z,9.30
2023-01-02T05:33:59.738Z,9.30
2023-01-02T05:36:27.853Z,9.30
2023-01-02T05:38:56.611Z,9.30
2023-01-02T05:41:24.538Z,9.30
2023-01-02T05:43:54.214Z,9.40
2023-01-02T05:46:21.991Z,9.40
2023-01-02T05:48:50.380Z,9.40
2023-01-02T05:51:18.659Z,9.40
2023-01-02T05:53:46.406Z,9.40
2023-01-02T05:56:16.739Z,9.40
2023-01-02T05:58:46.778Z,9.40
2023-01-02T06:01:29.820Z,9.40
2023-01-02T06:04:00.028Z,9.50
2023-01-02T06:06:35.772Z,9.50
2023-01-02T06:09:04.891Z,9.50
2023-01-02T06:11:34.152Z,9.50
2023-01-02T06:14:01.824Z,9.50
2023-01-02T06:16:29.537Z,9.50
2023-01-02T06:18:57.120Z,9.50
2023-01-02T06:21:24.700Z,9.50
2023-01-02T06:23:57.065Z,9.50
2023-01-02T06:26:32.769Z,9.50
2023-01-02T06:29:03.274Z,9.70
2023-01-02T06:31:33.437Z,9.50
2023-01-02T06:34:04.001Z,9.60
2023-01-02T06:36:33.602Z,9.60
2023-01-02T06:39:01.701Z,9.60
2023-01-02T06:41:30.005Z,9.60
2023-01-02T06:43:57.762Z,9.60
2023-01-02T06:46:25.805Z,9.60
2023-01-02T06:48:53.756Z,9.60
2023-01-02T06:51:23.482Z,9.70
2023-01-02T06:53:51.502Z,9.70
2023-01-02T06:56:21.165Z,9.70
2023-01-02T06:58:49.200Z,9.70
2023-01-02T07:01:19.995Z,9.70
2023-01-02T07:03:47.989Z,9.70
2023-01-02T07:06:23.671Z,9.70
2023-01-02T07:08:52.539Z,9.60
2023-01-02T07:11:22.752Z,9.60
2023-01-02T07:13:52.884Z,9.70
2023-01-02T07:16:22.374Z,9.70
2023-01-02T07:18:51.691Z,9.70
2023-01-02T07:21:19.690Z,9.70
2023-01-02T07:23:47.357Z,9.70
2023-01-02T07:26:14.988Z,9.70
2023-01-02T07:28:42.956Z,9.70
2023-01-02T07:31:16.460Z,9.70
2023-01-02T07:33:44.066Z,9.70
2023-01-02T07:36:14.376Z,9.70
2023-01-02T07:38:42.253Z,9.70
2023-01-02T07:41:15.720Z,9.70
2023-01-02T07:43:45.125Z,9.70
2023-01-02T07:46:14.139Z,9.60
2023-01-02T07:48:41.903Z,9.70
2023-01-02T07:51:10.507Z,9.60
2023-01-02T07:53:39.146Z,9.60
2023-01-02T07:56:06.986Z,9.60
2023-01-02T07:58:35.056Z,9.60
2023-01-02T08:01:08.265Z,9.60
2023-01-02T08:03:36.096Z,9.60
2023-01-02T08:06:12.300Z,9.50
2023-01-02T08:08:40.420Z,9.50
2023-01-02T08:11:13.967Z,9.50
2023-01-02T08:13:41.839Z,9.50
2023-01-02T08:16:12.240Z,9.50
2023-01-02T08:18:40.270Z,9.40
2023-01-02T08:21:10.482Z,9.40
2023-01-02T08:23:38.515Z,9.40
2023-01-02T08:26:07.512Z,9.40
2023-01-02T08:28:36.097Z,9.30
2023-01-02T08:31:12.681Z,9.30
2023-01-02T08:33:40.464Z,9.30
2023-01-02T08:36:09.250Z,9.30
2023-01-02T08:38:36.851Z,9.30
2023-01-02T08:41:04.660Z,9.30
2023-01-02T08:43:35.388Z,9.30
2023-01-02T08:46:08.089Z,9.30
2023-01-02T08:48:36.411Z,9.30
2023-01-02T08:51:04.937Z,9.30
2023-01-02T08:53:32.509Z,9.20
2023-01-02T08:56:29.725Z,9.30
2023-01-02T08:59:03.128Z,9.30
2023-01-02T09:01:32.235Z,9.20
2023-01-02T09:04:03.730Z,9.20
2023-01-02T09:06:35.884Z,9.20
2023-01-02T09:09:11.072Z,9.20
2023-01-02T09:11:50.795Z,9.20
2023-01-02T09:14:21.592Z,9.20
2023-01-02T09:16:51.061Z,9.20
2023-01-02T09:19:19.028Z,9.30
2023-01-02T09:21:46.463Z,9.30
2023-01-02T09:24:14.114Z,9.30
2023-01-02T09:26:42.538Z,9.30
2023-01-02T09:29:11.930Z,9.30
2023-01-02T09:31:40.497Z,9.30
2023-01-02T09:34:08.566Z,9.20
2023-01-02T09:36:36.123Z,9.30
2023-01-02T09:39:04.519Z,9.30
2023-01-02T09:41:46.267Z,9.30
2023-01-02T09:44:19.834Z,9.30
2023-01-02T09:47:05.555Z,9.30
2023-01-02T09:49:44.576Z,9.30
2023-01-02T09:52:32.529Z,9.30
2023-01-02T09:55:00.529Z,9.40
2023-01-02T09:57:28.059Z,9.30
2023-01-02T10:00:01.472Z,9.40
2023-01-02T10:02:51.617Z,9.40
2023-01-02T10:06:02.646Z,9.50
2023-01-02T10:08:44.760Z,9.60
2023-01-02T10:11:23.354Z,9.60
2023-01-02T10:16:54.706Z,9.70
2023-01-02T10:19:58.622Z,9.80
2023-01-02T10:22:38.154Z,9.80
2023-01-02T10:25:37.885Z,9.90
2023-01-02T10:28:24.371Z,9.90
2023-01-02T10:31:05.515Z,10.00
2023-01-02T10:33:57.961Z,10.00
2023-01-02T10:36:30.241Z,10.10
2023-01-02T10:39:03.982Z,10.10
2023-01-02T10:41:33.109Z,10.10
2023-01-02T10:44:04.835Z,10.20
2023-01-02T10:46:34.976Z,10.20
2023-01-02T10:49:04.345Z,10.20
2023-01-02T10:51:33.267Z,10.20
2023-01-02T10:54:06.240Z,10.30
2023-01-02T10:56:38.023Z,10.30
2023-01-02T10:59:23.899Z,10.30
2023-01-02T11:01:54.441Z,10.30
2023-01-02T11:04:25.356Z,10.30
2023-01-02T11:06:59.292Z,10.40
2023-01-02T11:09:29.406Z,10.40
2023-01-02T11:12:00.361Z,10.50
2023-01-02T11:14:34.351Z,10.50
2023-01-02T11:17:15.188Z,10.50
2023-01-02T11:19:54.669Z,10.50
2023-01-02T11:22:35.272Z,10.50
2023-01-02T11:25:06.131Z,10.60
2023-01-02T11:27:41.919Z,10.50
2023-01-02T11:30:35.242Z,10.50
2023-01-02T11:33:19.337Z,10.50
2023-01-02T11:35:54.574Z,10.50
2023-01-02T11:38:30.225Z,10.50
2023-01-02T11:41:02.891Z,10.50
2023-01-02T11:43:58.592Z,10.50
2023-01-02T11:46:31.341Z,10.60
2023-01-02T11:49:04.837Z,10.60
2023-01-02T11:51:35.288Z,10.60
2023-01-02T11:54:06.651Z,10.60
2023-01-02T11:56:37.332Z,10.50
2023-01-02T11:59:26.118Z,10.60
2023-01-02T12:02:36.362Z,10.50
2023-01-02T12:05:13.900Z,10.50
2023-01-02T12:07:43.393Z,10.50
2023-01-02T12:10:28.520Z,10.50
2023-01-02T12:13:10.986Z,10.40
2023-01-02T12:15:55.295Z,10.50
2023-01-02T12:18:31.472Z,10.50
2023-01-02T12:21:25.976Z,10.40
2023-01-02T12:24:09.753Z,10.50
2023-01-02T12:26:52.651Z,10.50
2023-01-02T12:29:46.130Z,10.60
2023-01-02T12:32:18.190Z,10.70
2023-01-02T12:35:43.288Z,10.80
2023-01-02T12:38:18.066Z,10.90
2023-01-02T12:41:19.481Z,11.00
2023-01-02T12:44:13.726Z,11.10
2023-01-02T12:47:02.297Z,11.20
2023-01-02T12:49:43.833Z,11.30
2023-01-02T12:52:43.412Z,11.30
2023-01-02T12:55:35.785Z,11.30
2023-01-02T12:58:10.531Z,11.40
2023-01-02T13:01:04.316Z,11.40
2023-01-02T13:03:41.137Z,11.40
2023-01-02T13:06:43.359Z,11.50
2023-01-02T13:09:18.324Z,11.50
2023-01-02T13:12:03.738Z,11.50
2023-01-02T13:14:45.247Z,11.50
2023-01-02T13:17:36.451Z,11.50
2023-01-02T13:20:13.289Z,11.50
2023-01-02T13:22:58.600Z,11.50
2023-01-02T13:25:26.870Z,11.50
2023-01-02T13:27:56.911Z,11.60
2023-01-02T13:30:43.096Z,11.60
2023-01-02T13:33:26.633Z,11.70
2023-01-02T13:35:54.454Z,11.90
2023-01-02T13:38:26.315Z,12.00
2023-01-02T13:40:56.940Z,12.10
2023-01-02T13:43:30.938Z,12.20
2023-01-02T13:45:59.613Z,12.40
2023-01-02T13:48:39.856Z,12.60
2023-01-02T13:51:14.683Z,12.70
2023-01-02T13:53:45.586Z,12.70
2023-01-02T13:56:17.484Z,12.80
2023-01-02T13:58:51.354Z,12.90
2023-01-02T14:01:22.194Z,12.90
2023-01-02T14:03:58.516Z,13.00
2023-01-02T14:06:33.735Z,13.20
2023-01-02T14:09:04.335Z,13.20
2023-01-02T14:11:56.637Z,13.40
2023-01-02T14:14:45.053Z,13.50
2023-01-02T14:17:43.103Z,13.70
2023-01-02T14:20:32.534Z,13.80
2023-01-02T14:23:06.572Z,13.70
2023-01-02T14:25:44.828Z,13.70
2023-01-02T14:28:35.296Z,13.60
2023-01-02T14:31:17.896Z,13.60
2023-01-02T14:33:52.131Z,13.40
2023-01-02T14:36:26.009Z,13.30
2023-01-02T14:38:56.635Z,13.00
2023-01-02T14:42:11.154Z,12.90
2023-01-02T14:44:59.992Z,12.80
2023-01-02T14:47:39.257Z,12.60
2023-01-02T14:50:15.401Z,12.40
2023-01-02T14:52:57.859Z,12.30
2023-01-02T14:55:29.916Z,12.10
2023-01-02T14:57:59.911Z,12.00
2023-01-02T15:00:36.793Z,11.80
2023-01-02T15:03:17.275Z,11.70
2023-01-02T15:05:55.855Z,11.60
2023-01-02T15:08:38.693Z,11.50
2023-01-02T15:11:36.105Z,11.40
2023-01-02T15:14:06.210Z,11.40
2023-01-02T15:16:41.384Z,11.30
2023-01-02T15:19:21.467Z,11.20
2023-01-02T15:21:49.041Z,11.20
2023-01-02T15:24:34.175Z,11.10
2023-01-02T15:27:22.432Z,11.10
2023-01-02T15:29:55.093Z,11.00
2023-01-02T15:32:26.496Z,10.90
2023-01-02T15:35:17.067Z,10.90
2023-01-02T15:37:46.763Z,10.80
2023-01-02T15:40:33.169Z,10.70
2023-01-02T15:43:23.197Z,10.60
2023-01-02T15:45:52.879Z,10.50
2023-01-02T15:48:22.536Z,10.50
2023-01-02T15:50:53.090Z,10.40
2023-01-02T15:53:25.408Z,10.30
2023-01-02T15:55:53.022Z,10.30
2023-01-02T15:58:49.908Z,10.20
2023-01-02T16:01:22.403Z,10.20
2023-01-02T16:04:03.103Z,10.10
2023-01-02T16:06:41.241Z,10.10
2023-01-02T16:09:24.649Z,10.00
2023-01-02T16:11:58.305Z,9.90
2023-01-02T16:14:34.599Z,9.80
2023-01-02T16:17:06.555Z,9.80
2023-01-02T16:19:38.143Z,9.70
2023-01-02T16:22:11.599Z,9.60
2023-01-02T16:24:48.274Z,9.60
2023-01-02T16:27:27.311Z,9.50
2023-01-02T16:29:55.001Z,9.40
2023-01-02T16:32:31.565Z,9.30
2023-01-02T16:35:20.069Z,9.30
2023-01-02T16:37:56.273Z,9.20
2023-01-02T16:41:01.807Z,9.10
2023-01-02T16:43:12.134Z,9.00
2023-01-02T16:45:39.988Z,8.90
2023-01-02T16:48:12.878Z,8.90
2023-01-02T16:50:43.566Z,8.80
2023-01-02T16:53:24.567Z,8.70
2023-01-02T16:55:52.675Z,8.70
2023-01-02T16:58:21.222Z,8.60
2023-01-02T17:00:49.649Z,8.40
2023-01-02T17:03:23.029Z,8.40
2023-01-02T17:06:02.206Z,8.30
2023-01-02T17:08:32.362Z,8.30
2023-01-02T17:11:00.666Z,8.20
2023-01-02T17:13:29.643Z,8.20
2023-01-02T17:15:57.762Z,8.10
2023-01-02T17:18:25.645Z,8.10
2023-01-02T17:20:53.297Z,8.00
2023-01-02T17:23:21.119Z,8.00
2023-01-02T17:25:49.012Z,7.90
2023-01-02T17:28:16.662Z,7.90
2023-01-02T17:30:45.821Z,7.80
2023-01-02T17:33:13.653Z,7.80
2023-01-02T17:35:41.142Z,7.70
2023-01-02T17:38:08.793Z,7.70
2023-01-02T17:40:37.521Z,7.70
2023-01-02T17:43:06.219Z,7.60
2023-01-02T17:45:33.743Z,7.60
2023-01-02T17:48:07.802Z,7.50
2023-01-02T17:50:38.277Z,7.50
2023-01-02T17:53:08.505Z,7.40
2023-01-02T17:55:36.002Z,7.30
2023-01-02T17:58:04.892Z,7.30
2023-01-02T18:00:32.489Z,7.20
2023-01-02T18:03:00.033Z,7.20
2023-01-02T18:05:27.677Z,7.10
2023-01-02T18:07:55.184Z,7.10
2023-01-02T18:10:29.148Z,7.10
2023-01-02T18:13:00.417Z,7.00
2023-01-02T18:15:28.925Z,7.00
2023-01-02T18:17:59.543Z,6.90
2023-01-02T18:20:27.158Z,6.90
2023-01-02T18:22:54.723Z,6.90
2023-01-02T18:25:26.939Z,6.80
2023-01-02T18:28:17.898Z,6.70
2023-01-02T18:30:45.639Z,6.70
2023-01-02T18:33:18.425Z,6.60
2023-01-02T18:35:59.052Z,6.60
2023-01-02T18:38:37.992Z,6.60
2023-01-02T18:41:27.450Z,6.50
2023-01-02T18:44:01.412Z,6.50
2023-01-02T18:47:03.674Z,6.40
2023-01-02T18:49:29.431Z,6.40
2023-01-02T18:52:25.303Z,6.30
2023-01-02T18:55:00.849Z,6.40
2023-01-02T18:57:35.558Z,6.30
2023-01-02T19:00:16.161Z,6.30
2023-01-02T19:02:52.820Z,6.30
2023-01-02T19:05:26.123Z,6.20
2023-01-02T19:08:01.308Z,6.20
2023-01-02T19:10:36.609Z,6.10
2023-01-02T19:13:14.133Z,6.10
2023-01-02T19:15:59.499Z,6.00
2023-01-02T19:18:48.213Z,6.00
2023-01-02T19:21:29.034Z,6.00
2023-01-02T19:24:02.001Z,6.00
2023-01-02T19:26:47.190Z,5.90
2023-01-02T19:29:26.525Z,5.90
2023-01-02T19:32:33.105Z,5.80
2023-01-02T19:35:22.547Z,5.80
2023-01-02T19:37:49.961Z,5.80
2023-01-02T19:40:23.501Z,5.70
2023-01-02T19:42:52.933Z,5.70
2023-01-02T19:45:23.149Z,5.70
2023-01-02T19:47:51.610Z,5.70
2023-01-02T19:50:25.713Z,5.60
2023-01-02T19:52:54.259Z,5.60
2023-01-02T19:55:22.292Z,5.60
2023-01-02T19:57:49.717Z,5.50
2023-01-02T20:00:19.463Z,5.50
2023-01-02T20:02:52.287Z,5.50
2023-01-02T20:05:22.231Z,5.40
2023-01-02T20:07:52.193Z,5.40
2023-01-02T20:10:19.987Z,5.40
2023-01-02T20:12:47.891Z,5.40
2023-01-02T20:15:18.483Z,5.30
2023-01-02T20:17:46.539Z,5.30
2023-01-02T20:20:19.202Z,5.30
2023-01-02T20:22:49.262Z,5.30
2023-01-02T20:25:19.016Z,5.30
2023-01-02T20:27:48.253Z,5.20
2023-01-02T20:30:18.834Z,5.20
2023-01-02T20:32:51.474Z,5.20
2023-01-02T20:35:19.036Z,5.10
2023-01-02T20:37:47.533Z,5.10
2023-01-02T20:40:14.974Z,5.10
2023-01-02T20:42:42.976Z,5.10
2023-01-02T20:45:10.995Z,5.10
2023-01-02T20:47:38.458Z,5.10
2023-01-02T20:50:06.324Z,5.10
2023-01-02T20:52:33.793Z,5.10
2023-01-02T20:55:01.448Z,5.10
2023-01-02T20:57:29.771Z,5.00
2023-01-02T20:59:57.264Z,5.00
2023-01-02T21:02:25.059Z,5.00
2023-01-02T21:04:52.944Z,5.00
2023-01-02T21:07:22.152Z,5.00
2023-01-02T21:09:49.648Z,5.00
2023-01-02T21:12:36.022Z,4.90
2023-01-02T21:15:03.679Z,4.90
2023-01-02T21:17:31.275Z,4.90
2023-01-02T21:19:58.903Z,5.00
2023-01-02T21:22:26.352Z,5.00
2023-01-02T21:24:53.882Z,5.00
2023-01-02T21:27:21.430Z,5.00
2023-01-02T21:29:48.870Z,5.00
2023-01-02T21:32:16.454Z,5.00
2023-01-02T21:34:43.950Z,4.90
2023-01-02T21:37:11.410Z,4.90
2023-01-02T21:39:38.841Z,4.90
2023-01-02T21:42:18.543Z,4.90
2023-01-02T21:44:47.303Z,4.90
2023-01-02T21:47:16.819Z,4.80
2023-01-02T21:49:44.940Z,4.80
2023-01-02T21:52:12.552Z,4.80
2023-01-02T21:54:40.103Z,4.70
2023-01-02T21:57:07.611Z,4.70
2023-01-02T21:59:35.245Z,4.60
2023-01-02T22:02:04.811Z,4.70
2023-01-02T22:04:33.650Z,4.60
2023-01-02T22:09:51.506Z,4.60
2023-01-02T22:12:19.062Z,4.60
2023-01-02T22:14:46.536Z,4.50
2023-01-02T22:17:13.990Z,4.50
2023-01-02T22:19:41.818Z,4.50
2023-01-02T22:22:09.377Z,4.50
2023-01-02T22:24:43.984Z,4.50
2023-01-02T22:27:14.743Z,4.50
2023-01-02T22:30:19.500Z,4.50
2023-01-02T22:32:33.590Z,4.50
2023-01-02T22:35:03.254Z,4.50
2023-01-02T22:37:31.107Z,4.60
2023-01-02T22:40:00.555Z,4.60
2023-01-02T22:43:05.949Z,4.60
2023-01-02T22:45:42.542Z,4.60
2023-01-02T22:48:18.402Z,4.60
2023-01-02T22:50:47.512Z,4.70
2023-01-02T22:53:28.267Z,4.70
2023-01-02T22:55:56.530Z,4.70
2023-01-02T22:58:25.095Z,4.70
2023-01-02T23:00:59.487Z,4.70
2023-01-02T23:03:29.682Z,4.80
2023-01-02T23:05:57.663Z,4.70
2023-01-02T23:08:25.584Z,4.70
2023-01-02T23:10:53.521Z,4.80
2023-01-02T23:13:21.291Z,4.70
2023-01-02T23:16:07.458Z,4.80
2023-01-02T23:18:56.900Z,4.70
2023-01-02T23:21:26.786Z,4.80
2023-01-02T23:23:54.407Z,4.80
2023-01-02T23:26:25.658Z,4.70
2023-01-02T23:29:10.246Z,4.70
2023-01-02T23:31:43.244Z,4.70
2023-01-02T23:34:12.839Z,4.70
2023-01-02T23:36:40.862Z,4.70
2023-01-02T23:39:11.761Z,4.70
2023-01-02T23:41:40.327Z,4.70
2023-01-02T23:44:08.467Z,4.70
2023-01-02T23:46:36.357Z,4.70
2023-01-02T23:49:04.684Z,4.70
2023-01-02T23:51:32.226Z,4.70
2023-01-02T23:54:00.424Z,4.70
2023-01-02T23:56:33.052Z,4.70
2023-01-02T23:59:02.189Z,4.80
