createdAt,value
2023-02-26T00:01:14.915Z,99.90
2023-02-26T00:03:45.094Z,99.90
2023-02-26T00:06:13.373Z,99.90
2023-02-26T00:08:41.647Z,99.90
2023-02-26T00:11:11.087Z,99.90
2023-02-26T00:13:41.453Z,99.90
2023-02-26T00:16:21.002Z,99.90
2023-02-26T00:18:51.214Z,99.90
2023-02-26T00:21:20.534Z,99.90
2023-02-26T00:23:49.307Z,99.90
2023-02-26T00:26:17.708Z,99.90
2023-02-26T00:28:46.496Z,99.90
2023-02-26T00:31:16.530Z,99.90
2023-02-26T00:33:45.812Z,99.90
2023-02-26T00:36:24.602Z,99.90
2023-02-26T00:39:10.600Z,99.90
2023-02-26T00:41:39.472Z,99.90
2023-02-26T00:44:08.355Z,99.90
2023-02-26T00:46:44.871Z,99.90
2023-02-26T00:49:24.632Z,99.90
2023-02-26T00:51:58.944Z,99.90
2023-02-26T00:54:28.907Z,99.90
2023-02-26T00:56:59.096Z,99.90
2023-02-26T00:59:27.558Z,99.90
2023-02-26T01:01:55.956Z,99.90
2023-02-26T01:04:26.048Z,99.90
2023-02-26T01:06:58.528Z,99.90
2023-02-26T01:09:29.937Z,99.90
2023-02-26T01:12:01.651Z,99.90
2023-02-26T01:14:30.218Z,99.90
2023-02-26T01:17:07.730Z,99.90
2023-02-26T01:19:43.666Z,99.90
2023-02-26T01:22:19.472Z,99.90
2023-02-26T01:24:50.676Z,99.90
2023-02-26T01:27:19.434Z,99.90
2023-02-26T01:29:48.129Z,99.90
2023-02-26T01:32:24.469Z,99.90
2023-02-26T01:35:00.739Z,99.90
2023-02-26T01:37:37.533Z,99.90
2023-02-26T01:40:37.175Z,99.90
2023-02-26T01:43:09.564Z,99.90
2023-02-26T01:45:44.748Z,99.90
2023-02-26T01:48:19.716Z,99.90
2023-02-26T01:50:48.021Z,99.90
2023-02-26T01:53:21.899Z,99.90
2023-02-26T01:55:56.024Z,99.90
2023-02-26T01:58:25.716Z,99.90
2023-02-26T02:00:54.001Z,99.90
2023-02-26T02:03:25.900Z,99.90
2023-02-26T02:05:57.844Z,99.90
2023-02-26T02:08:27.634Z,99.90
2023-02-26T02:10:56.275Z,99.90
2023-02-26T02:13:39.240Z,99.90
2023-02-26T02:16:19.311Z,99.90
2023-02-26T02:18:54.632Z,99.90
2023-02-26T02:21:45.649Z,99.90
2023-02-26T02:24:21.511Z,99.90
2023-02-26T02:27:03.524Z,99.90
2023-02-26T02:30:02.088Z,99.90
2023-02-26T02:32:36.926Z,99.90
2023-02-26T02:35:12.869Z,99.90
2023-02-26T02:37:47.296Z,99.90
2023-02-26T02:40:19.495Z,99.90
2023-02-26T02:42:52.422Z,99.90
2023-02-26T02:45:27.674Z,99.90
2023-02-26T02:48:02.836Z,99.90
2023-02-26T02:50:35.295Z,99.90
2023-02-26T02:53:08.955Z,99.90
2023-02-26T02:55:42.282Z,99.90
2023-02-26T02:58:15.939Z,99.90
2023-02-26T03:00:50.136Z,99.90
2023-02-26T03:03:26.453Z,99.90
2023-02-26T03:05:55.053Z,99.90
2023-02-26T03:08:29.090Z,99.90
2023-02-26T03:10:58.096Z,99.90
2023-02-26T03:13:27.603Z,99.90
2023-02-26T03:16:08.393Z,99.90
2023-02-26T03:18:51.991Z,99.90
2023-02-26T03:21:29.585Z,99.90
2023-02-26T03:24:03.528Z,99.90
2023-02-26T03:26:35.666Z,99.90
2023-02-26T03:29:10.700Z,99.90
2023-02-26T03:31:44.308Z,99.90
2023-02-26T03:34:18.963Z,99.90
2023-02-26T03:36:52.964Z,99.90
2023-02-26T03:39:26.682Z,99.90
2023-02-26T03:42:00.603Z,99.90
2023-02-26T03:44:33.773Z,99.90
2023-02-26T03:47:06.226Z,99.90
2023-02-26T03:49:39.137Z,99.90
2023-02-26T03:52:08.111Z,99.90
2023-02-26T03:54:40.535Z,99.90
2023-02-26T03:57:09.126Z,99.90
2023-02-26T03:59:37.847Z,99.90
2023-02-26T04:02:11.661Z,99.90
2023-02-26T04:04:47.015Z,99.90
2023-02-26T04:07:18.016Z,99.90
2023-02-26T04:09:48.777Z,99.90
2023-02-26T04:12:17.183Z,99.90
2023-02-26T04:14:45.490Z,99.90
2023-02-26T04:17:13.742Z,99.90
2023-02-26T04:19:43.455Z,99.90
2023-02-26T04:22:12.566Z,99.90
2023-02-26T04:24:40.862Z,99.90
2023-02-26T04:27:09.180Z,99.90
2023-02-26T04:29:37.674Z,99.90
2023-02-26T04:32:06.243Z,99.90
2023-02-26T04:34:34.556Z,99.90
2023-02-26T04:37:04.791Z,99.90
2023-02-26T04:39:33.223Z,99.90
2023-02-26T04:42:01.530Z,99.90
2023-02-26T04:44:29.919Z,99.90
2023-02-26T04:46:58.208Z,99.90
2023-02-26T04:49:26.517Z,99.90
2023-02-26T04:51:54.930Z,99.90
2023-02-26T04:54:24.722Z,99.90
2023-02-26T04:56:53.037Z,99.90
2023-02-26T04:59:21.479Z,99.90
2023-02-26T05:01:49.767Z,99.90
2023-02-26T05:04:18.132Z,99.90
2023-02-26T05:06:46.522Z,99.90
2023-02-26T05:09:14.906Z,99.90
2023-02-26T05:11:44.588Z,99.90
2023-02-26T05:14:12.892Z,99.90
2023-02-26T05:16:41.294Z,99.90
2023-02-26T05:19:10.001Z,99.90
2023-02-26T05:21:38.361Z,99.90
2023-02-26T05:24:07.294Z,99.90
2023-02-26T05:26:35.675Z,99.90
2023-02-26T05:29:05.445Z,99.90
2023-02-26T05:31:33.835Z,99.90
2023-02-26T05:34:02.148Z,99.90
2023-02-26T05:36:30.434Z,99.90
2023-02-26T05:38:58.691Z,99.90
2023-02-26T05:41:26.990Z,99.90
2023-02-26T05:43:55.267Z,99.90
2023-02-26T05:46:25.369Z,99.90
2023-02-26T05:48:53.752Z,99.90
2023-02-26T05:51:22.613Z,99.90
2023-02-26T05:53:50.926Z,99.90
2023-02-26T05:56:19.195Z,99.90
2023-02-26T05:58:47.813Z,99.90
2023-02-26T06:01:16.107Z,99.90
2023-02-26T06:03:45.853Z,99.90
2023-02-26T06:06:16.345Z,99.90
2023-02-26T06:08:44.603Z,99.90
2023-02-26T06:11:12.901Z,99.90
2023-02-26T06:13:41.341Z,99.90
2023-02-26T06:16:09.687Z,99.90
2023-02-26T06:18:38.084Z,99.90
2023-02-26T06:21:08.953Z,99.90
2023-02-26T06:23:37.262Z,99.90
2023-02-26T06:26:05.989Z,99.90
2023-02-26T06:28:34.583Z,99.90
2023-02-26T06:31:03.154Z,99.90
2023-02-26T06:33:31.509Z,99.90
2023-02-26T06:36:00.503Z,99.90
2023-02-26T06:38:30.539Z,99.90
2023-02-26T06:40:59.152Z,99.90
2023-02-26T06:43:27.553Z,99.90
2023-02-26T06:45:59.225Z,99.90
2023-02-26T06:48:27.579Z,99.90
2023-02-26T06:50:56.048Z,99.90
2023-02-26T06:53:24.616Z,99.90
2023-02-26T06:55:54.868Z,99.90
2023-02-26T06:58:24.187Z,99.90
2023-02-26T07:00:52.710Z,99.90
2023-02-26T07:03:21.097Z,99.90
2023-02-26T07:05:49.418Z,99.90
2023-02-26T07:08:17.775Z,99.90
2023-02-26T07:10:49.298Z,99.90
2023-02-26T07:13:19.174Z,99.90
2023-02-26T07:15:47.427Z,99.90
2023-02-26T07:18:15.741Z,99.90
2023-02-26T07:20:45.235Z,99.90
2023-02-26T07:23:13.901Z,99.90
2023-02-26T07:25:42.206Z,99.90
2023-02-26T07:28:10.587Z,99.90
2023-02-26T07:30:42.395Z,99.90
2023-02-26T07:33:13.237Z,99.90
2023-02-26T07:35:42.078Z,99.90
2023-02-26T07:38:10.375Z,99.90
2023-02-26T07:40:38.653Z,99.90
2023-02-26T07:43:07.078Z,99.90
2023-02-26T07:45:35.412Z,99.90
2023-02-26T07:48:05.313Z,99.90
2023-02-26T07:50:33.721Z,99.90
2023-02-26T07:53:02.072Z,99.90
2023-02-26T07:55:30.429Z,99.90
2023-02-26T07:57:59.285Z,99.90
2023-02-26T08:00:27.635Z,99.90
2023-02-26T08:02:55.913Z,99.90
2023-02-26T08:05:25.653Z,99.90
2023-02-26T08:07:54.010Z,99.90
2023-02-26T08:10:22.466Z,99.90
2023-02-26T08:12:50.766Z,99.90
2023-02-26T08:15:19.118Z,99.90
2023-02-26T08:17:47.479Z,99.90
2023-02-26T08:20:16.381Z,99.90
2023-02-26T08:22:46.085Z,99.90
2023-02-26T08:25:14.681Z,99.90
2023-02-26T08:27:43.276Z,99.90
2023-02-26T08:30:12.881Z,99.90
2023-02-26T08:32:42.662Z,99.90
2023-02-26T08:35:11.713Z,99.90
2023-02-26T08:37:40.284Z,99.90
2023-02-26T08:40:13.498Z,99.90
2023-02-26T08:42:43.246Z,99.90
2023-02-26T08:45:12.400Z,99.90
2023-02-26T08:47:55.568Z,99.90
2023-02-26T08:50:25.949Z,99.90
2023-02-26T08:52:54.646Z,99.90
2023-02-26T08:55:24.571Z,99.90
2023-02-26T08:57:53.038Z,99.90
2023-02-26T09:00:22.164Z,99.90
2023-02-26T09:02:51.035Z,99.90
2023-02-26T09:05:19.979Z,99.90
2023-02-26T09:07:48.316Z,99.90
2023-02-26T09:10:16.906Z,99.90
2023-02-26T09:12:47.072Z,99.90
2023-02-26T09:15:15.942Z,99.90
2023-02-26T09:17:44.495Z,99.90
2023-02-26T09:20:14.680Z,99.90
2023-02-26T09:22:43.131Z,99.90
2023-02-26T09:25:12.721Z,99.90
2023-02-26T09:27:41.058Z,99.90
2023-02-26T09:30:12.392Z,99.90
2023-02-26T09:32:40.956Z,99.90
2023-02-26T09:35:10.016Z,99.90
2023-02-26T09:37:38.476Z,99.90
2023-02-26T09:40:08.304Z,99.90
2023-02-26T09:42:54.330Z,99.90
2023-02-26T09:45:29.304Z,99.90
2023-02-26T09:47:59.981Z,99.70
2023-02-26T09:50:42.433Z,99.90
2023-02-26T09:53:18.988Z,94.70
2023-02-26T09:55:50.383Z,94.60
2023-02-26T09:58:30.548Z,94.60
2023-02-26T10:01:07.623Z,94.60
2023-02-26T10:03:43.735Z,94.60
2023-02-26T10:06:21.032Z,92.10
2023-02-26T10:09:00.236Z,94.60
2023-02-26T10:11:35.482Z,90.70
2023-02-26T10:14:07.961Z,86.40
2023-02-26T10:16:44.076Z,85.80
2023-02-26T10:19:16.245Z,84.00
2023-02-26T10:21:50.848Z,76.00
2023-02-26T10:24:23.217Z,78.20
2023-02-26T10:26:55.337Z,74.00
2023-02-26T10:29:29.454Z,75.70
2023-02-26T10:32:07.595Z,70.60
2023-02-26T10:34:40.368Z,67.90
2023-02-26T10:37:19.682Z,70.00
2023-02-26T10:39:56.108Z,71.00
2023-02-26T10:42:27.646Z,74.00
2023-02-26T10:45:14.480Z,70.60
2023-02-26T10:47:52.964Z,70.50
2023-02-26T10:50:25.037Z,65.00
2023-02-26T10:52:54.010Z,65.30
2023-02-26T10:55:31.920Z,66.00
2023-02-26T10:58:06.791Z,69.60
2023-02-26T11:00:36.503Z,64.90
2023-02-26T11:03:08.450Z,62.80
2023-02-26T11:05:36.762Z,58.00
2023-02-26T11:08:10.472Z,60.20
2023-02-26T11:10:48.667Z,60.30
2023-02-26T11:13:17.073Z,53.90
2023-02-26T11:15:51.405Z,52.90
2023-02-26T11:18:26.119Z,54.50
2023-02-26T11:20:57.411Z,52.40
2023-02-26T11:23:29.401Z,54.20
2023-02-26T11:26:05.473Z,52.80
2023-02-26T11:28:37.635Z,53.70
2023-02-26T11:31:11.343Z,57.20
2023-02-26T11:33:44.927Z,53.30
2023-02-26T11:36:16.438Z,54.40
2023-02-26T11:38:45.907Z,54.50
2023-02-26T11:41:15.163Z,53.40
2023-02-26T11:43:46.289Z,52.40
2023-02-26T11:46:15.958Z,51.90
2023-02-26T11:48:48.917Z,52.80
2023-02-26T11:51:22.149Z,52.90
2023-02-26T11:53:53.265Z,54.70
2023-02-26T11:56:27.378Z,53.70
2023-02-26T11:58:56.789Z,55.50
2023-02-26T12:01:30.582Z,55.70
2023-02-26T12:04:04.757Z,55.70
2023-02-26T12:06:33.106Z,56.70
2023-02-26T12:09:01.611Z,57.60
2023-02-26T12:11:55.435Z,58.60
2023-02-26T12:14:50.234Z,57.10
2023-02-26T12:17:44.407Z,59.40
2023-02-26T12:20:22.232Z,59.60
2023-02-26T12:22:57.149Z,60.20
2023-02-26T12:25:43.159Z,62.70
2023-02-26T12:28:33.263Z,62.00
2023-02-26T12:31:42.680Z,63.70
2023-02-26T12:34:33.441Z,62.60
2023-02-26T12:37:22.732Z,61.20
2023-02-26T12:40:06.564Z,59.60
2023-02-26T12:42:45.726Z,60.00
2023-02-26T12:45:28.776Z,56.50
2023-02-26T12:48:11.388Z,58.00
2023-02-26T12:50:50.460Z,59.40
2023-02-26T12:53:40.858Z,60.10
2023-02-26T12:56:30.320Z,61.70
2023-02-26T12:59:14.968Z,59.70
2023-02-26T13:02:01.970Z,60.50
2023-02-26T13:05:03.296Z,59.90
2023-02-26T13:07:59.698Z,62.60
2023-02-26T13:10:43.235Z,61.50
2023-02-26T13:13:29.804Z,62.80
2023-02-26T13:16:07.477Z,62.70
2023-02-26T13:18:45.374Z,64.10
2023-02-26T13:21:19.414Z,66.80
2023-02-26T13:23:52.893Z,68.00
2023-02-26T13:26:24.812Z,67.60
2023-02-26T13:28:57.472Z,68.40
2023-02-26T13:31:30.578Z,68.30
2023-02-26T13:34:03.837Z,67.20
2023-02-26T13:36:35.238Z,68.60
2023-02-26T13:39:21.665Z,67.00
2023-02-26T13:41:59.185Z,67.70
2023-02-26T13:44:35.763Z,66.60
2023-02-26T13:47:29.444Z,66.10
2023-02-26T13:50:14.551Z,67.90
2023-02-26T13:52:53.302Z,69.10
2023-02-26T13:55:37.942Z,68.50
2023-02-26T13:58:30.468Z,69.30
2023-02-26T14:01:02.510Z,69.80
2023-02-26T14:03:33.334Z,72.10
2023-02-26T14:06:27.416Z,70.70
2023-02-26T14:08:58.485Z,71.80
2023-02-26T14:11:38.213Z,71.30
2023-02-26T14:14:20.915Z,72.00
2023-02-26T14:16:54.571Z,74.10
2023-02-26T14:19:28.847Z,73.10
2023-02-26T14:21:59.085Z,74.60
2023-02-26T14:24:36.860Z,76.60
2023-02-26T14:27:24.377Z,75.20
2023-02-26T14:30:05.198Z,75.90
2023-02-26T14:32:35.860Z,76.80
2023-02-26T14:35:08.188Z,76.70
2023-02-26T14:37:38.350Z,77.40
2023-02-26T14:40:12.748Z,78.20
2023-02-26T14:42:48.494Z,78.30
2023-02-26T14:45:29.368Z,79.60
2023-02-26T14:47:58.829Z,78.60
2023-02-26T14:50:31.246Z,79.60
2023-02-26T14:53:35.381Z,78.60
2023-02-26T14:56:11.223Z,79.10
2023-02-26T14:58:53.931Z,79.40
2023-02-26T15:01:40.305Z,75.70
2023-02-26T15:04:47.992Z,77.40
2023-02-26T15:07:27.838Z,77.30
2023-02-26T15:10:18.546Z,78.20
2023-02-26T15:13:02.768Z,78.40
2023-02-26T15:15:44.408Z,80.40
2023-02-26T15:18:40.907Z,80.50
2023-02-26T15:21:18.762Z,78.80
2023-02-26T15:23:51.372Z,79.00
2023-02-26T15:26:24.047Z,79.20
2023-02-26T15:28:53.391Z,79.30
2023-02-26T15:31:29.517Z,79.10
2023-02-26T15:34:00.344Z,79.00
2023-02-26T15:36:31.221Z,80.20
2023-02-26T15:39:03.897Z,79.00
2023-02-26T15:41:34.022Z,80.90
2023-02-26T15:44:05.355Z,82.20
2023-02-26T15:46:37.321Z,82.30
2023-02-26T15:49:11.995Z,81.10
2023-02-26T15:51:41.086Z,81.10
2023-02-26T15:54:09.471Z,79.70
2023-02-26T15:56:41.457Z,81.30
2023-02-26T15:59:14.407Z,82.40
2023-02-26T16:01:43.529Z,83.20
2023-02-26T16:04:16.183Z,84.50
2023-02-26T16:06:48.346Z,85.70
2023-02-26T16:09:19.218Z,86.70
2023-02-26T16:11:49.112Z,87.70
2023-02-26T16:14:22.934Z,90.10
2023-02-26T16:16:53.283Z,91.30
2023-02-26T16:19:30.491Z,91.40
2023-02-26T16:22:00.449Z,93.70
2023-02-26T16:24:31.680Z,95.00
2023-02-26T16:27:04.951Z,95.50
2023-02-26T16:29:35.842Z,96.20
2023-02-26T16:32:06.201Z,97.40
2023-02-26T16:34:41.371Z,97.80
2023-02-26T16:37:21.824Z,98.10
2023-02-26T16:39:54.003Z,98.70
2023-02-26T16:42:33.147Z,99.60
2023-02-26T16:45:15.705Z,99.90
2023-02-26T16:47:45.458Z,99.90
2023-02-26T16:50:19.479Z,99.90
2023-02-26T16:52:54.494Z,99.90
2023-02-26T16:55:22.869Z,99.90
2023-02-26T16:57:51.601Z,99.90
2023-02-26T17:00:31.129Z,99.90
2023-02-26T17:03:05.864Z,99.90
2023-02-26T17:05:38.448Z,99.90
2023-02-26T17:08:15.951Z,99.90
2023-02-26T17:10:47.473Z,99.90
2023-02-26T17:13:18.211Z,99.90
2023-02-26T17:15:49.277Z,99.90
2023-02-26T17:18:18.270Z,99.90
2023-02-26T17:20:48.842Z,99.90
2023-02-26T17:23:22.112Z,99.90
2023-02-26T17:25:56.224Z,99.90
2023-02-26T17:28:27.177Z,99.90
2023-02-26T17:30:56.430Z,99.90
2023-02-26T17:33:25.180Z,99.90
2023-02-26T17:35:59.546Z,99.90
2023-02-26T17:38:28.519Z,99.90
2023-02-26T17:40:58.384Z,99.90
2023-02-26T17:43:27.201Z,99.90
2023-02-26T17:45:55.908Z,99.90
2023-02-26T17:48:24.811Z,99.90
2023-02-26T17:50:56.469Z,99.90
2023-02-26T17:53:27.557Z,99.90
2023-02-26T17:55:56.702Z,99.90
2023-02-26T17:58:30.015Z,99.90
2023-02-26T18:00:58.878Z,99.90
2023-02-26T18:03:27.650Z,99.90
2023-02-26T18:05:58.048Z,99.90
2023-02-26T18:08:27.959Z,99.90
2023-02-26T18:10:57.179Z,99.90
2023-02-26T18:13:25.822Z,99.90
2023-02-26T18:15:56.706Z,99.90
2023-02-26T18:18:26.378Z,99.90
2023-02-26T18:20:56.718Z,99.90
2023-02-26T18:23:25.625Z,99.90
2023-02-26T18:25:56.545Z,99.90
2023-02-26T18:28:27.372Z,99.90
2023-02-26T18:30:56.654Z,99.90
2023-02-26T18:33:26.063Z,99.90
2023-02-26T18:35:57.951Z,99.90
2023-02-26T18:38:28.238Z,99.90
2023-02-26T18:40:57.064Z,99.90
2023-02-26T18:43:25.375Z,99.90
2023-02-26T18:45:53.752Z,99.90
2023-02-26T18:48:22.655Z,99.90
2023-02-26T18:50:51.210Z,99.90
2023-02-26T18:53:23.690Z,99.90
2023-02-26T18:55:53.504Z,99.90
2023-02-26T18:58:21.934Z,99.90
2023-02-26T19:00:50.308Z,99.90
2023-02-26T19:03:18.923Z,99.90
2023-02-26T19:05:47.375Z,99.90
2023-02-26T19:08:15.952Z,99.90
2023-02-26T19:10:45.630Z,99.90
2023-02-26T19:13:14.071Z,99.90
2023-02-26T19:15:42.460Z,99.90
2023-02-26T19:18:10.894Z,99.90
2023-02-26T19:20:39.276Z,99.90
2023-02-26T19:23:09.213Z,99.90
2023-02-26T19:25:37.661Z,99.90
2023-02-26T19:28:07.642Z,99.90
2023-02-26T19:30:36.939Z,99.90
2023-02-26T19:33:05.396Z,99.90
2023-02-26T19:35:34.061Z,99.90
2023-02-26T19:38:02.452Z,99.90
2023-02-26T19:40:30.980Z,99.90
2023-02-26T19:42:59.409Z,99.90
2023-02-26T19:45:29.241Z,99.90
2023-02-26T19:47:57.843Z,99.90
2023-02-26T19:50:27.412Z,99.90
2023-02-26T19:52:56.315Z,99.90
2023-02-26T19:55:24.930Z,99.90
2023-02-26T19:57:53.633Z,99.90
2023-02-26T20:00:22.309Z,99.90
2023-02-26T20:02:52.136Z,99.90
2023-02-26T20:05:20.666Z,99.90
2023-02-26T20:07:49.293Z,99.90
2023-02-26T20:10:17.958Z,99.90
2023-02-26T20:12:47.024Z,99.90
2023-02-26T20:15:15.411Z,99.90
2023-02-26T20:17:43.908Z,99.90
2023-02-26T20:20:14.333Z,99.90
2023-02-26T20:22:42.624Z,99.90
2023-02-26T20:25:11.390Z,99.90
2023-02-26T20:27:39.922Z,99.90
2023-02-26T20:30:09.952Z,99.90
2023-02-26T20:32:38.629Z,99.90
2023-02-26T20:35:08.060Z,99.90
2023-02-26T20:37:37.897Z,99.90
2023-02-26T20:40:07.725Z,99.90
2023-02-26T20:42:37.545Z,99.90
2023-02-26T20:45:07.654Z,99.90
2023-02-26T20:47:36.035Z,99.90
2023-02-26T20:50:04.718Z,99.90
2023-02-26T20:52:33.076Z,99.90
2023-02-26T20:55:03.001Z,99.90
2023-02-26T20:57:32.658Z,99.90
2023-02-26T21:00:05.821Z,99.90
2023-02-26T21:02:34.142Z,99.90
2023-02-26T21:05:02.591Z,99.90
2023-02-26T21:07:31.399Z,99.90
2023-02-26T21:09:59.994Z,99.90
2023-02-26T21:12:30.965Z,99.90
2023-02-26T21:14:59.449Z,99.90
2023-02-26T21:17:28.643Z,99.90
2023-02-26T21:19:57.235Z,99.90
2023-02-26T21:22:25.583Z,99.90
2023-02-26T21:24:53.927Z,99.90
2023-02-26T21:27:22.297Z,99.90
2023-02-26T21:29:52.051Z,99.90
2023-02-26T21:32:20.837Z,99.90
2023-02-26T21:34:49.386Z,99.90
2023-02-26T21:37:17.715Z,99.90
2023-02-26T21:39:46.854Z,99.90
2023-02-26T21:42:15.627Z,99.90
2023-02-26T21:44:44.120Z,99.90
2023-02-26T21:47:13.886Z,99.90
2023-02-26T21:49:42.279Z,99.90
2023-02-26T21:52:10.603Z,99.90
2023-02-26T21:54:38.853Z,99.90
2023-02-26T21:57:08.198Z,99.90
2023-02-26T21:59:36.672Z,99.90
2023-02-26T22:02:05.696Z,99.90
2023-02-26T22:04:35.433Z,99.90
2023-02-26T22:07:03.720Z,99.90
2023-02-26T22:09:32.056Z,99.90
2023-02-26T22:12:00.377Z,99.90
2023-02-26T22:14:28.886Z,99.90
2023-02-26T22:16:57.375Z,99.90
2023-02-26T22:19:25.808Z,99.90
2023-02-26T22:21:55.663Z,99.90
2023-02-26T22:24:24.151Z,99.90
2023-02-26T22:26:52.588Z,99.90
2023-02-26T22:29:20.992Z,99.90
2023-02-26T22:31:49.418Z,99.90
2023-02-26T22:34:17.948Z,99.90
2023-02-26T22:36:46.371Z,99.90
2023-02-26T22:39:16.363Z,99.90
2023-02-26T22:41:45.378Z,99.90
2023-02-26T22:44:13.739Z,99.90
2023-02-26T22:46:42.112Z,99.90
2023-02-26T22:49:10.635Z,99.90
2023-02-26T22:51:39.072Z,99.90
2023-02-26T22:54:07.508Z,99.90
2023-02-26T22:56:37.341Z,99.90
2023-02-26T22:59:06.290Z,99.90
2023-02-26T23:01:34.641Z,99.90
2023-02-26T23:04:03.018Z,99.90
2023-02-26T23:06:31.488Z,99.90
2023-02-26T23:09:00.008Z,99.90
2023-02-26T23:11:28.703Z,99.90
2023-02-26T23:13:58.733Z,99.90
2023-02-26T23:16:27.084Z,99.90
2023-02-26T23:18:55.434Z,99.90
2023-02-26T23:21:23.808Z,99.90
2023-02-26T23:23:52.214Z,99.90
2023-02-26T23:26:20.599Z,99.90
2023-02-26T23:28:48.995Z,99.90
2023-02-26T23:31:18.877Z,99.90
2023-02-26T23:33:47.288Z,99.90
2023-02-26T23:36:15.821Z,99.90
2023-02-26T23:38:44.344Z,99.90
2023-02-26T23:41:12.595Z,99.90
2023-02-26T23:43:41.035Z,99.90
2023-02-26T23:46:09.547Z,99.90
2023-02-26T23:48:39.405Z,99.90
2023-02-26T23:51:07.969Z,99.90
2023-02-26T23:53:36.457Z,99.90
2023-02-26T23:56:05.068Z,99.90
2023-02-26T23:58:33.487Z,99.90
