createdAt,value
2019-05-17T00:01:17.399Z,13.10
2019-05-17T00:03:47.118Z,13.10
2019-05-17T00:06:16.985Z,13.10
2019-05-17T00:08:47.341Z,13.10
2019-05-17T00:11:16.933Z,13.10
2019-05-17T00:13:46.652Z,13.00
2019-05-17T00:16:17.487Z,13.10
2019-05-17T00:18:46.790Z,13.10
2019-05-17T00:21:17.012Z,13.10
2019-05-17T00:23:47.002Z,13.10
2019-05-17T00:26:16.537Z,13.10
2019-05-17T00:28:46.930Z,13.10
2019-05-17T00:31:17.153Z,13.00
2019-05-17T00:33:47.099Z,13.00
2019-05-17T00:36:17.875Z,13.00
2019-05-17T00:38:51.228Z,13.00
2019-05-17T00:41:18.342Z,12.90
2019-05-17T00:43:47.583Z,13.00
2019-05-17T00:46:17.340Z,12.90
2019-05-17T00:48:46.945Z,13.00
2019-05-17T00:51:16.773Z,13.00
2019-05-17T00:53:46.849Z,13.00
2019-05-17T00:56:17.092Z,13.00
2019-05-17T00:58:47.733Z,13.00
2019-05-17T01:01:17.038Z,13.00
2019-05-17T01:03:47.706Z,13.00
2019-05-17T01:06:17.096Z,13.00
2019-05-17T01:09:00.340Z,13.00
2019-05-17T01:11:17.455Z,13.00
2019-05-17T01:13:47.099Z,12.90
2019-05-17T01:16:16.690Z,12.90
2019-05-17T01:18:46.993Z,12.90
2019-05-17T01:21:17.318Z,12.90
2019-05-17T01:23:46.790Z,12.90
2019-05-17T01:26:18.254Z,12.90
2019-05-17T01:28:47.227Z,12.90
2019-05-17T01:31:17.270Z,12.90
2019-05-17T01:33:47.134Z,12.90
2019-05-17T01:36:17.378Z,12.90
2019-05-17T01:38:46.932Z,12.90
2019-05-17T01:41:17.324Z,12.90
2019-05-17T01:43:47.477Z,12.90
2019-05-17T01:46:17.297Z,12.90
2019-05-17T01:48:47.115Z,12.90
2019-05-17T01:51:17.053Z,12.90
2019-05-17T01:53:47.017Z,12.90
2019-05-17T01:56:16.883Z,12.90
2019-05-17T01:58:47.003Z,12.90
2019-05-17T02:01:16.978Z,12.90
2019-05-17T02:03:46.934Z,12.90
2019-05-17T02:06:16.625Z,12.90
2019-05-17T02:08:47.582Z,12.90
2019-05-17T02:11:18.417Z,12.90
2019-05-17T02:13:47.920Z,12.90
2019-05-17T02:16:17.108Z,12.90
2019-05-17T02:18:46.636Z,13.00
2019-05-17T02:21:16.835Z,13.00
2019-05-17T02:23:46.981Z,13.00
2019-05-17T02:26:17.381Z,12.90
2019-05-17T02:28:47.509Z,12.90
2019-05-17T02:31:16.891Z,12.90
2019-05-17T02:33:45.978Z,12.90
2019-05-17T02:36:15.190Z,12.90
2019-05-17T02:38:44.420Z,12.90
2019-05-17T02:41:14.332Z,12.90
2019-05-17T02:43:44.085Z,12.90
2019-05-17T02:46:13.830Z,12.90
2019-05-17T02:48:43.179Z,12.90
2019-05-17T02:51:13.238Z,12.90
2019-05-17T02:53:43.043Z,12.90
2019-05-17T02:56:13.354Z,12.90
2019-05-17T02:58:43.823Z,12.90
2019-05-17T03:01:13.386Z,12.90
2019-05-17T03:03:43.628Z,12.90
2019-05-17T03:06:13.755Z,12.90
2019-05-17T03:08:43.236Z,12.90
2019-05-17T03:11:13.597Z,12.90
2019-05-17T03:13:43.549Z,12.90
2019-05-17T03:16:14.623Z,12.90
2019-05-17T03:18:44.115Z,12.90
2019-05-17T03:21:13.769Z,12.80
2019-05-17T03:23:43.825Z,12.80
2019-05-17T03:26:13.520Z,12.80
2019-05-17T03:28:42.849Z,12.90
2019-05-17T03:31:17.058Z,12.90
2019-05-17T03:33:45.894Z,12.90
2019-05-17T03:36:17.301Z,12.90
2019-05-17T03:38:46.777Z,12.90
2019-05-17T03:41:23.232Z,12.90
2019-05-17T03:43:46.917Z,12.90
2019-05-17T03:46:16.208Z,12.90
2019-05-17T03:48:45.438Z,12.90
2019-05-17T03:51:14.743Z,12.90
2019-05-17T03:53:44.367Z,12.90
2019-05-17T03:56:13.818Z,12.90
2019-05-17T03:58:43.586Z,12.90
2019-05-17T04:01:14.019Z,12.90
2019-05-17T04:03:43.941Z,12.80
2019-05-17T04:06:13.502Z,12.90
2019-05-17T04:08:43.024Z,12.90
2019-05-17T04:11:22.088Z,12.90
2019-05-17T04:13:43.237Z,12.90
2019-05-17T04:16:13.901Z,12.90
2019-05-17T04:18:43.869Z,12.80
2019-05-17T04:21:13.348Z,12.80
2019-05-17T04:23:43.026Z,12.80
2019-05-17T04:26:13.621Z,12.80
2019-05-17T04:28:44.114Z,12.80
2019-05-17T04:31:13.731Z,12.80
2019-05-17T04:33:43.256Z,12.80
2019-05-17T04:36:13.321Z,12.80
2019-05-17T04:38:43.544Z,12.80
2019-05-17T04:41:13.374Z,12.80
2019-05-17T04:43:42.867Z,12.80
2019-05-17T04:46:13.007Z,12.90
2019-05-17T04:48:43.904Z,12.80
2019-05-17T04:51:13.503Z,12.80
2019-05-17T04:53:43.159Z,12.80
2019-05-17T04:56:13.952Z,12.80
2019-05-17T04:58:43.339Z,12.80
2019-05-17T05:01:13.185Z,12.80
2019-05-17T05:03:43.159Z,12.80
2019-05-17T05:06:13.324Z,12.80
2019-05-17T05:08:43.123Z,12.80
2019-05-17T05:11:12.875Z,12.80
2019-05-17T05:13:42.600Z,12.70
2019-05-17T05:16:13.549Z,12.70
2019-05-17T05:18:43.014Z,12.70
2019-05-17T05:21:12.396Z,12.70
2019-05-17T05:23:42.461Z,12.80
2019-05-17T05:26:12.098Z,12.80
2019-05-17T05:28:41.973Z,12.80
2019-05-17T05:31:13.286Z,12.80
2019-05-17T05:33:42.200Z,12.80
2019-05-17T05:36:11.528Z,12.80
2019-05-17T05:38:42.225Z,12.80
2019-05-17T05:41:12.213Z,12.80
2019-05-17T05:43:42.099Z,12.80
2019-05-17T05:46:11.724Z,12.80
2019-05-17T05:48:41.595Z,12.80
2019-05-17T05:51:13.578Z,12.70
2019-05-17T05:53:42.098Z,12.80
2019-05-17T05:56:13.404Z,12.80
2019-05-17T05:58:42.915Z,12.80
2019-05-17T06:01:12.917Z,12.80
2019-05-17T06:03:42.534Z,12.80
2019-05-17T06:06:12.342Z,12.90
2019-05-17T06:08:41.979Z,12.80
2019-05-17T06:11:12.259Z,12.80
2019-05-17T06:13:41.942Z,12.80
2019-05-17T06:16:12.007Z,12.80
2019-05-17T06:18:42.490Z,12.90
2019-05-17T06:21:12.243Z,12.90
2019-05-17T06:23:42.400Z,12.90
2019-05-17T06:26:12.356Z,12.90
2019-05-17T06:28:42.482Z,12.90
2019-05-17T06:31:11.917Z,12.90
2019-05-17T06:33:42.169Z,12.90
2019-05-17T06:36:13.683Z,12.90
2019-05-17T06:38:42.620Z,13.00
2019-05-17T06:41:12.629Z,13.00
2019-05-17T06:43:42.582Z,13.00
2019-05-17T06:46:12.382Z,13.00
2019-05-17T06:48:42.467Z,13.00
2019-05-17T06:51:12.067Z,13.00
2019-05-17T06:53:43.358Z,13.00
2019-05-17T06:56:12.865Z,13.00
2019-05-17T06:58:42.294Z,13.00
2019-05-17T07:01:11.508Z,13.10
2019-05-17T07:03:40.636Z,13.10
2019-05-17T07:06:11.692Z,13.10
2019-05-17T07:08:40.904Z,13.20
2019-05-17T07:11:09.988Z,13.20
2019-05-17T07:13:39.654Z,13.20
2019-05-17T07:16:10.213Z,13.10
2019-05-17T07:18:39.996Z,13.10
2019-05-17T07:21:10.077Z,13.10
2019-05-17T07:23:39.640Z,13.10
2019-05-17T07:26:11.801Z,13.20
2019-05-17T07:28:40.429Z,13.20
2019-05-17T07:31:10.224Z,13.30
2019-05-17T07:33:39.995Z,13.30
2019-05-17T07:36:10.154Z,13.30
2019-05-17T07:38:57.913Z,13.30
2019-05-17T07:41:26.980Z,13.30
2019-05-17T07:43:56.191Z,13.30
2019-05-17T07:46:25.444Z,13.40
2019-05-17T07:48:54.565Z,13.40
2019-05-17T07:51:23.724Z,13.40
2019-05-17T07:53:53.015Z,13.50
2019-05-17T07:56:22.298Z,13.50
2019-05-17T07:58:51.565Z,13.50
2019-05-17T08:01:20.839Z,13.50
2019-05-17T08:03:50.249Z,13.60
2019-05-17T08:06:20.023Z,13.60
2019-05-17T08:08:50.102Z,13.70
2019-05-17T08:11:19.790Z,13.60
2019-05-17T08:13:50.468Z,13.70
2019-05-17T08:16:19.868Z,13.70
2019-05-17T08:18:49.673Z,13.70
2019-05-17T08:21:19.914Z,13.80
2019-05-17T08:23:50.643Z,13.80
2019-05-17T08:26:20.618Z,13.80
2019-05-17T08:28:50.061Z,13.80
2019-05-17T08:31:20.190Z,13.90
2019-05-17T08:33:49.877Z,13.90
2019-05-17T08:36:20.102Z,13.90
2019-05-17T08:38:50.141Z,13.80
2019-05-17T08:41:20.803Z,13.80
2019-05-17T08:43:51.413Z,13.80
2019-05-17T08:46:24.956Z,13.80
2019-05-17T08:49:00.502Z,13.80
2019-05-17T08:51:30.516Z,13.70
2019-05-17T08:54:00.236Z,13.70
2019-05-17T08:56:30.959Z,13.60
2019-05-17T08:59:00.852Z,13.60
2019-05-17T09:01:30.240Z,13.60
2019-05-17T09:04:00.013Z,13.70
2019-05-17T09:06:29.538Z,13.70
2019-05-17T09:09:00.827Z,13.60
2019-05-17T09:11:30.247Z,13.60
2019-05-17T09:14:02.103Z,13.60
2019-05-17T09:16:31.019Z,13.70
2019-05-17T09:19:00.674Z,13.70
2019-05-17T09:21:31.358Z,13.70
2019-05-17T09:24:00.932Z,13.80
2019-05-17T09:26:30.376Z,13.80
2019-05-17T09:29:01.241Z,13.90
2019-05-17T09:31:30.657Z,14.00
2019-05-17T09:34:00.399Z,14.10
2019-05-17T09:36:30.467Z,14.10
2019-05-17T09:39:00.251Z,14.10
2019-05-17T09:41:30.050Z,14.20
2019-05-17T09:44:11.677Z,14.30
2019-05-17T09:46:32.707Z,14.40
2019-05-17T09:49:01.446Z,14.40
2019-05-17T09:51:30.616Z,14.50
2019-05-17T09:54:00.210Z,14.60
2019-05-17T09:56:30.128Z,14.60
2019-05-17T09:59:00.393Z,14.70
2019-05-17T10:01:30.391Z,14.70
2019-05-17T10:04:00.058Z,14.80
2019-05-17T10:06:29.509Z,14.80
2019-05-17T10:09:00.233Z,14.90
2019-05-17T10:11:30.746Z,15.00
2019-05-17T10:14:01.381Z,15.00
2019-05-17T10:16:30.941Z,15.00
2019-05-17T10:19:00.430Z,15.00
2019-05-17T10:21:30.452Z,15.00
2019-05-17T10:24:00.240Z,15.00
2019-05-17T10:26:30.434Z,15.00
2019-05-17T10:29:12.139Z,15.10
2019-05-17T10:31:41.336Z,15.10
2019-05-17T10:34:10.945Z,15.10
2019-05-17T10:36:40.296Z,15.10
2019-05-17T10:39:10.058Z,15.10
2019-05-17T10:41:40.614Z,15.10
2019-05-17T10:44:10.016Z,15.10
2019-05-17T10:46:40.651Z,15.10
2019-05-17T10:49:10.823Z,15.10
2019-05-17T10:51:40.436Z,15.10
2019-05-17T10:54:09.828Z,15.10
2019-05-17T10:56:38.964Z,15.10
2019-05-17T10:59:09.907Z,15.10
2019-05-17T11:01:39.052Z,15.20
2019-05-17T11:04:10.501Z,15.30
2019-05-17T11:06:39.497Z,15.30
2019-05-17T11:09:10.303Z,15.30
2019-05-17T11:11:45.810Z,15.30
2019-05-17T11:14:15.141Z,15.30
2019-05-17T11:16:44.509Z,15.30
2019-05-17T11:19:13.760Z,15.30
2019-05-17T11:21:43.055Z,15.30
2019-05-17T11:24:12.407Z,15.20
2019-05-17T11:26:41.695Z,15.20
2019-05-17T11:29:10.899Z,15.20
2019-05-17T11:31:40.494Z,15.20
2019-05-17T11:34:09.737Z,15.20
2019-05-17T11:36:39.062Z,15.20
2019-05-17T11:39:08.305Z,15.20
2019-05-17T11:41:37.694Z,15.20
2019-05-17T11:44:07.048Z,15.20
2019-05-17T11:46:36.699Z,15.20
2019-05-17T11:49:06.189Z,15.20
2019-05-17T11:51:35.477Z,15.10
2019-05-17T11:54:04.834Z,15.20
2019-05-17T11:56:34.148Z,15.20
2019-05-17T11:59:03.360Z,15.20
2019-05-17T12:01:33.168Z,15.30
2019-05-17T12:04:02.468Z,15.30
2019-05-17T12:06:31.807Z,15.40
2019-05-17T12:09:01.492Z,15.50
2019-05-17T12:11:30.794Z,15.60
2019-05-17T12:14:00.192Z,15.70
2019-05-17T12:16:29.772Z,15.70
2019-05-17T12:19:00.147Z,15.80
2019-05-17T12:21:30.442Z,15.80
2019-05-17T12:23:59.875Z,15.80
2019-05-17T12:26:29.174Z,15.80
2019-05-17T12:29:01.488Z,15.90
2019-05-17T12:31:31.395Z,15.90
2019-05-17T12:34:03.725Z,15.90
2019-05-17T12:36:35.152Z,16.00
2019-05-17T12:39:05.878Z,16.00
2019-05-17T12:41:35.376Z,16.10
2019-05-17T12:44:05.791Z,16.10
2019-05-17T12:46:35.289Z,16.10
2019-05-17T12:49:04.784Z,16.10
2019-05-17T12:51:35.503Z,16.10
2019-05-17T12:54:09.645Z,16.10
2019-05-17T12:56:36.340Z,16.00
2019-05-17T12:59:05.792Z,16.00
2019-05-17T13:01:35.732Z,15.90
2019-05-17T13:04:11.255Z,15.90
2019-05-17T13:06:36.297Z,16.00
2019-05-17T13:09:06.649Z,16.00
2019-05-17T13:11:36.040Z,16.00
2019-05-17T13:14:05.400Z,16.00
2019-05-17T13:16:34.495Z,16.10
2019-05-17T13:19:03.917Z,16.10
2019-05-17T13:21:33.264Z,16.10
2019-05-17T13:24:02.827Z,16.10
2019-05-17T13:26:34.230Z,16.10
2019-05-17T13:29:03.232Z,16.00
2019-05-17T13:31:32.593Z,16.00
2019-05-17T13:34:01.978Z,16.00
2019-05-17T13:36:31.948Z,16.00
2019-05-17T13:39:01.425Z,15.90
2019-05-17T13:41:30.861Z,15.90
2019-05-17T13:44:00.352Z,15.90
2019-05-17T13:46:33.259Z,15.90
2019-05-17T13:49:00.544Z,15.90
2019-05-17T13:51:32.681Z,15.90
2019-05-17T13:54:02.249Z,15.80
2019-05-17T13:56:54.942Z,15.90
2019-05-17T13:59:24.364Z,15.90
2019-05-17T14:04:41.901Z,15.90
2019-05-17T14:07:21.245Z,15.90
2019-05-17T14:09:52.079Z,16.00
2019-05-17T14:12:21.418Z,16.00
2019-05-17T14:14:50.590Z,16.00
2019-05-17T14:17:19.930Z,16.00
2019-05-17T14:19:49.293Z,15.90
2019-05-17T14:22:18.660Z,15.90
2019-05-17T14:24:47.995Z,15.90
2019-05-17T14:27:17.376Z,15.90
2019-05-17T14:29:46.740Z,15.90
2019-05-17T14:32:17.347Z,15.90
2019-05-17T14:34:46.524Z,15.90
2019-05-17T14:37:19.080Z,15.90
2019-05-17T14:39:48.269Z,15.80
2019-05-17T14:42:17.511Z,15.90
2019-05-17T14:44:46.720Z,15.90
2019-05-17T14:47:15.941Z,15.90
2019-05-17T14:49:45.175Z,15.80
2019-05-17T14:52:14.525Z,15.80
2019-05-17T14:54:43.765Z,15.90
2019-05-17T14:57:13.061Z,15.90
2019-05-17T14:59:42.263Z,15.90
2019-05-17T15:02:12.222Z,15.90
2019-05-17T15:04:41.751Z,15.90
2019-05-17T15:07:11.740Z,15.80
2019-05-17T15:09:41.062Z,15.80
2019-05-17T15:12:10.510Z,15.80
2019-05-17T15:14:41.751Z,15.90
2019-05-17T15:17:11.110Z,15.90
2019-05-17T15:19:40.622Z,15.80
2019-05-17T15:22:10.335Z,15.90
2019-05-17T15:24:39.568Z,15.80
2019-05-17T15:27:08.998Z,15.90
2019-05-17T15:29:38.232Z,15.90
2019-05-17T15:32:07.587Z,16.00
2019-05-17T15:34:36.813Z,15.90
2019-05-17T15:37:06.419Z,16.00
2019-05-17T15:39:35.589Z,16.00
2019-05-17T15:42:07.283Z,16.00
2019-05-17T15:44:39.238Z,16.00
2019-05-17T15:47:08.482Z,16.10
2019-05-17T15:49:37.686Z,16.10
2019-05-17T15:52:07.295Z,16.00
2019-05-17T15:54:36.679Z,16.00
2019-05-17T15:57:05.837Z,16.00
2019-05-17T15:59:35.066Z,16.00
2019-05-17T16:02:04.609Z,15.90
2019-05-17T16:04:34.105Z,15.90
2019-05-17T16:07:03.489Z,15.90
2019-05-17T16:09:35.861Z,15.90
2019-05-17T16:12:05.309Z,15.90
2019-05-17T16:14:35.105Z,16.00
2019-05-17T16:17:04.877Z,16.00
2019-05-17T16:19:34.213Z,16.00
2019-05-17T16:22:03.643Z,15.90
2019-05-17T16:24:32.963Z,15.90
2019-05-17T16:27:02.052Z,15.90
2019-05-17T16:29:31.300Z,15.90
2019-05-17T16:32:01.035Z,15.90
2019-05-17T16:34:30.264Z,15.80
2019-05-17T16:36:59.471Z,15.80
2019-05-17T16:39:29.019Z,15.90
2019-05-17T16:41:58.454Z,15.90
2019-05-17T16:44:27.804Z,15.90
2019-05-17T16:46:57.162Z,15.90
2019-05-17T16:49:28.491Z,15.90
2019-05-17T16:51:57.496Z,15.90
2019-05-17T16:54:26.650Z,15.90
2019-05-17T16:56:55.660Z,15.90
2019-05-17T16:59:24.884Z,15.80
2019-05-17T17:01:54.103Z,15.80
2019-05-17T17:04:23.470Z,15.90
2019-05-17T17:06:52.691Z,15.90
2019-05-17T17:09:21.920Z,15.90
2019-05-17T17:11:51.112Z,15.90
2019-05-17T17:14:20.414Z,15.80
2019-05-17T17:16:49.645Z,15.90
2019-05-17T17:19:19.968Z,15.90
2019-05-17T17:21:49.281Z,15.90
2019-05-17T17:24:18.516Z,15.90
2019-05-17T17:26:47.817Z,15.90
2019-05-17T17:29:16.911Z,15.80
2019-05-17T17:31:46.187Z,15.80
2019-05-17T17:34:15.474Z,15.80
2019-05-17T17:36:44.660Z,15.80
2019-05-17T17:39:13.881Z,15.80
2019-05-17T17:41:43.062Z,15.80
2019-05-17T17:44:12.326Z,15.80
2019-05-17T17:46:41.836Z,15.80
2019-05-17T17:49:11.114Z,15.80
2019-05-17T17:51:40.312Z,15.80
2019-05-17T17:54:09.590Z,15.80
2019-05-17T17:56:38.998Z,15.80
2019-05-17T17:59:08.435Z,15.80
2019-05-17T18:01:38.208Z,15.80
2019-05-17T18:04:07.544Z,15.80
2019-05-17T18:06:36.839Z,15.70
2019-05-17T18:09:06.707Z,15.80
2019-05-17T18:11:36.147Z,15.80
2019-05-17T18:14:12.866Z,15.80
2019-05-17T18:16:36.617Z,15.80
2019-05-17T18:19:10.551Z,15.80
2019-05-17T18:21:40.532Z,15.80
2019-05-17T18:24:09.797Z,15.70
2019-05-17T18:26:39.282Z,15.70
2019-05-17T18:29:08.421Z,15.70
2019-05-17T18:31:39.950Z,15.70
2019-05-17T18:34:09.205Z,15.70
2019-05-17T18:36:38.639Z,15.60
2019-05-17T18:39:08.484Z,15.60
2019-05-17T18:41:37.680Z,15.60
2019-05-17T18:44:06.958Z,15.60
2019-05-17T18:46:36.331Z,15.60
2019-05-17T18:49:05.683Z,15.60
2019-05-17T18:51:34.988Z,15.60
2019-05-17T18:54:05.435Z,15.60
2019-05-17T18:56:34.631Z,15.60
2019-05-17T18:59:03.963Z,15.60
2019-05-17T19:01:33.177Z,15.60
2019-05-17T19:04:02.266Z,15.60
2019-05-17T19:06:32.705Z,15.60
2019-05-17T19:09:01.979Z,15.60
2019-05-17T19:11:31.252Z,15.60
2019-05-17T19:14:00.671Z,15.50
2019-05-17T19:16:30.411Z,15.50
2019-05-17T19:18:59.764Z,15.50
2019-05-17T19:21:29.410Z,15.60
2019-05-17T19:23:58.931Z,15.50
2019-05-17T19:26:28.236Z,15.50
2019-05-17T19:28:57.516Z,15.50
2019-05-17T19:31:26.841Z,15.50
2019-05-17T19:33:56.016Z,15.50
2019-05-17T19:36:25.284Z,15.40
2019-05-17T19:38:54.530Z,15.50
2019-05-17T19:41:23.854Z,15.40
2019-05-17T19:43:53.135Z,15.50
2019-05-17T19:46:22.287Z,15.40
2019-05-17T19:48:51.507Z,15.40
2019-05-17T19:51:20.571Z,15.40
2019-05-17T19:53:49.846Z,15.40
2019-05-17T19:56:19.095Z,15.40
2019-05-17T19:58:48.443Z,15.40
2019-05-17T20:01:17.664Z,15.40
2019-05-17T20:03:46.795Z,15.30
2019-05-17T20:06:16.045Z,15.30
2019-05-17T20:08:45.240Z,15.30
2019-05-17T20:11:14.530Z,15.30
2019-05-17T20:13:43.550Z,15.30
2019-05-17T20:16:12.868Z,15.30
2019-05-17T20:18:42.140Z,15.30
2019-05-17T20:21:11.370Z,15.30
2019-05-17T20:23:43.544Z,15.30
2019-05-17T20:26:14.585Z,15.30
2019-05-17T20:28:43.815Z,15.30
2019-05-17T20:31:12.988Z,15.30
2019-05-17T20:33:42.197Z,15.30
2019-05-17T20:36:11.414Z,15.30
2019-05-17T20:38:40.624Z,15.30
2019-05-17T20:41:09.832Z,15.30
2019-05-17T20:43:38.942Z,15.30
2019-05-17T20:46:08.109Z,15.30
2019-05-17T20:48:37.423Z,15.30
2019-05-17T20:51:06.529Z,15.30
2019-05-17T20:53:35.839Z,15.20
2019-05-17T20:56:05.344Z,15.20
2019-05-17T20:58:34.635Z,15.20
2019-05-17T21:01:03.736Z,15.20
2019-05-17T21:03:32.927Z,15.10
2019-05-17T21:06:02.138Z,15.10
2019-05-17T21:08:50.650Z,15.10
2019-05-17T21:11:21.547Z,15.10
2019-05-17T21:13:51.009Z,15.10
2019-05-17T21:16:20.548Z,15.10
2019-05-17T21:18:49.725Z,15.10
2019-05-17T21:21:18.818Z,15.10
2019-05-17T21:23:48.053Z,15.00
2019-05-17T21:26:17.419Z,15.00
2019-05-17T21:28:47.302Z,15.00
2019-05-17T21:31:16.797Z,15.00
2019-05-17T21:33:46.029Z,15.00
2019-05-17T21:36:15.277Z,14.90
2019-05-17T21:38:44.371Z,14.90
2019-05-17T21:41:13.542Z,14.90
2019-05-17T21:43:42.762Z,14.80
2019-05-17T21:46:12.024Z,14.80
2019-05-17T21:48:41.205Z,14.80
2019-05-17T21:51:10.783Z,14.70
2019-05-17T21:53:40.026Z,14.70
2019-05-17T21:56:09.239Z,14.70
2019-05-17T21:58:38.298Z,14.70
2019-05-17T22:01:15.935Z,14.60
2019-05-17T22:03:45.390Z,14.60
2019-05-17T22:06:14.719Z,14.50
2019-05-17T22:08:44.026Z,14.50
2019-05-17T22:11:13.357Z,14.40
2019-05-17T22:13:42.594Z,14.40
2019-05-17T22:16:19.591Z,14.40
2019-05-17T22:18:43.267Z,14.30
2019-05-17T22:21:12.614Z,14.30
2019-05-17T22:23:41.790Z,14.20
2019-05-17T22:26:10.982Z,14.20
2019-05-17T22:28:40.355Z,14.10
2019-05-17T22:31:09.534Z,14.10
2019-05-17T22:33:38.776Z,14.00
2019-05-17T22:36:08.354Z,14.00
2019-05-17T22:38:37.859Z,14.00
2019-05-17T22:41:07.024Z,14.00
2019-05-17T22:43:36.121Z,13.90
2019-05-17T22:46:05.462Z,13.90
2019-05-17T22:48:34.686Z,13.80
2019-05-17T22:51:03.881Z,13.80
2019-05-17T22:53:33.120Z,13.80
2019-05-17T22:56:04.188Z,13.70
2019-05-17T22:58:33.417Z,13.70
2019-05-17T23:01:02.691Z,13.70
2019-05-17T23:03:31.973Z,13.60
2019-05-17T23:06:01.241Z,13.60
2019-05-17T23:08:30.461Z,13.50
2019-05-17T23:11:00.710Z,13.50
2019-05-17T23:13:29.915Z,13.50
2019-05-17T23:16:02.614Z,13.50
2019-05-17T23:18:35.693Z,13.40
2019-05-17T23:21:05.482Z,13.40
2019-05-17T23:23:34.767Z,13.30
2019-05-17T23:26:03.904Z,13.30
2019-05-17T23:28:33.146Z,13.30
2019-05-17T23:31:02.572Z,13.30
2019-05-17T23:33:31.781Z,13.20
2019-05-17T23:36:00.927Z,13.20
2019-05-17T23:38:30.129Z,13.20
2019-05-17T23:40:59.490Z,13.20
2019-05-17T23:43:28.761Z,13.20
2019-05-17T23:45:57.822Z,13.20
2019-05-17T23:48:27.007Z,13.20
2019-05-17T23:50:56.104Z,13.10
2019-05-17T23:53:25.239Z,13.10
2019-05-17T23:55:54.279Z,13.10
2019-05-17T23:58:23.507Z,13.00
