createdAt,value
2022-10-20T00:02:01.808Z,3.80
2022-10-20T00:07:06.068Z,4.00
2022-10-20T00:09:38.745Z,4.70
2022-10-20T00:12:11.555Z,5.20
2022-10-20T00:14:44.665Z,3.00
2022-10-20T00:17:17.070Z,2.70
2022-10-20T00:19:52.316Z,3.20
2022-10-20T00:22:25.044Z,3.70
2022-10-20T00:24:57.556Z,3.30
2022-10-20T00:27:30.578Z,3.80
2022-10-20T00:30:03.138Z,5.70
2022-10-20T00:32:36.026Z,3.80
2022-10-20T00:35:09.902Z,3.80
2022-10-20T00:37:42.718Z,3.30
2022-10-20T00:40:15.830Z,5.20
2022-10-20T00:42:49.188Z,3.80
2022-10-20T00:45:24.149Z,4.10
2022-10-20T00:48:06.941Z,3.70
2022-10-20T00:50:45.728Z,3.60
2022-10-20T00:53:23.573Z,4.90
2022-10-20T00:56:00.100Z,3.10
2022-10-20T00:58:32.999Z,2.40
2022-10-20T01:01:06.135Z,4.20
2022-10-20T01:03:46.887Z,3.00
2022-10-20T01:06:22.790Z,4.00
2022-10-20T01:08:56.686Z,4.00
2022-10-20T01:12:05.231Z,3.30
2022-10-20T01:14:49.830Z,3.40
2022-10-20T01:17:31.739Z,3.20
2022-10-20T01:20:23.696Z,3.80
2022-10-20T01:23:08.181Z,2.40
2022-10-20T01:25:52.318Z,4.30
2022-10-20T01:28:42.179Z,3.90
2022-10-20T01:31:32.307Z,4.80
2022-10-20T01:34:19.778Z,4.80
2022-10-20T01:37:28.455Z,4.80
2022-10-20T01:40:19.589Z,3.20
2022-10-20T01:42:54.581Z,3.10
2022-10-20T01:45:30.561Z,2.50
2022-10-20T01:48:07.249Z,2.90
2022-10-20T01:50:42.430Z,2.30
2022-10-20T01:53:15.385Z,2.20
2022-10-20T01:55:48.259Z,3.00
2022-10-20T01:59:04.326Z,2.20
2022-10-20T02:01:57.546Z,2.70
2022-10-20T02:04:55.877Z,3.40
2022-10-20T02:07:31.989Z,1.10
2022-10-20T02:10:20.080Z,1.90
2022-10-20T02:13:04.589Z,2.60
2022-10-20T02:15:41.039Z,4.90
2022-10-20T02:18:16.244Z,3.50
2022-10-20T02:20:52.129Z,1.40
2022-10-20T02:23:25.288Z,3.90
2022-10-20T02:25:59.653Z,2.40
2022-10-20T02:28:35.529Z,2.40
2022-10-20T02:31:09.090Z,1.50
2022-10-20T02:33:44.087Z,2.40
2022-10-20T02:36:20.869Z,2.20
2022-10-20T02:38:53.603Z,1.70
2022-10-20T02:41:27.204Z,1.70
2022-10-20T02:44:00.072Z,2.30
2022-10-20T02:46:32.773Z,3.20
2022-10-20T02:49:06.015Z,5.40
2022-10-20T02:51:38.592Z,2.20
2022-10-20T02:54:11.288Z,2.70
2022-10-20T02:56:44.213Z,1.30
2022-10-20T02:59:17.779Z,2.70
2022-10-20T03:01:52.729Z,1.90
2022-10-20T03:07:03.510Z,1.80
2022-10-20T03:09:36.039Z,2.40
2022-10-20T03:12:08.766Z,3.20
2022-10-20T03:14:43.314Z,3.30
2022-10-20T03:17:16.946Z,4.50
2022-10-20T03:19:50.131Z,2.00
2022-10-20T03:25:12.767Z,2.90
2022-10-20T03:27:46.010Z,2.40
2022-10-20T03:30:18.919Z,4.40
2022-10-20T03:32:52.089Z,4.20
2022-10-20T03:35:24.648Z,2.50
2022-10-20T03:38:01.520Z,1.70
2022-10-20T03:40:34.474Z,3.50
2022-10-20T03:43:07.559Z,2.40
2022-10-20T03:45:45.964Z,3.70
2022-10-20T03:48:19.361Z,2.80
2022-10-20T03:50:52.001Z,3.60
2022-10-20T03:53:24.207Z,3.30
2022-10-20T03:58:29.661Z,4.40
2022-10-20T04:01:03.296Z,4.40
2022-10-20T04:03:36.128Z,3.10
2022-10-20T04:06:09.331Z,3.70
2022-10-20T04:08:42.069Z,4.10
2022-10-20T04:11:15.787Z,2.50
2022-10-20T04:13:48.846Z,2.90
2022-10-20T04:16:21.204Z,2.00
2022-10-20T04:18:55.395Z,4.50
2022-10-20T04:21:28.485Z,5.20
2022-10-20T04:24:01.095Z,4.40
2022-10-20T04:26:33.841Z,4.30
2022-10-20T04:29:06.866Z,5.40
2022-10-20T04:31:39.859Z,3.30
2022-10-20T04:34:12.359Z,5.60
2022-10-20T04:36:45.154Z,5.20
2022-10-20T04:39:17.889Z,5.40
2022-10-20T04:41:50.466Z,3.60
2022-10-20T04:44:23.862Z,5.90
2022-10-20T04:46:59.858Z,4.50
2022-10-20T04:49:32.469Z,2.80
2022-10-20T04:52:05.549Z,5.90
2022-10-20T04:54:38.103Z,4.90
2022-10-20T04:57:11.537Z,5.80
2022-10-20T04:59:44.130Z,5.60
2022-10-20T05:02:16.864Z,9.60
2022-10-20T05:04:50.042Z,5.30
2022-10-20T05:07:22.808Z,5.50
2022-10-20T05:09:55.487Z,8.10
2022-10-20T05:12:28.967Z,5.30
2022-10-20T05:15:01.919Z,6.30
2022-10-20T05:17:35.139Z,3.40
2022-10-20T05:20:08.965Z,2.00
2022-10-20T05:22:42.055Z,4.60
2022-10-20T05:28:09.159Z,4.40
2022-10-20T05:33:15.374Z,3.20
2022-10-20T05:35:48.289Z,5.30
2022-10-20T05:38:21.323Z,5.00
2022-10-20T05:40:55.954Z,6.10
2022-10-20T05:43:29.130Z,6.10
2022-10-20T05:46:01.920Z,4.70
2022-10-20T05:48:37.347Z,3.40
2022-10-20T05:51:21.069Z,5.80
2022-10-20T05:53:56.750Z,1.30
2022-10-20T05:56:34.060Z,2.10
2022-10-20T05:59:07.605Z,4.20
2022-10-20T06:01:49.840Z,5.10
2022-10-20T06:04:24.911Z,6.60
2022-10-20T06:06:58.696Z,4.00
2022-10-20T06:09:31.440Z,2.60
2022-10-20T06:12:04.490Z,2.90
2022-10-20T06:14:37.558Z,2.10
2022-10-20T06:17:11.324Z,4.10
2022-10-20T06:19:44.602Z,5.50
2022-10-20T06:22:17.717Z,1.70
2022-10-20T06:24:51.268Z,3.60
2022-10-20T06:27:24.196Z,5.00
2022-10-20T06:29:56.899Z,1.90
2022-10-20T06:32:29.643Z,3.10
2022-10-20T06:35:03.050Z,2.60
2022-10-20T06:37:36.415Z,4.50
2022-10-20T06:40:09.739Z,3.10
2022-10-20T06:42:42.467Z,4.20
2022-10-20T06:45:17.854Z,3.90
2022-10-20T06:47:51.481Z,3.80
2022-10-20T06:50:24.228Z,6.10
2022-10-20T06:52:56.963Z,2.00
2022-10-20T06:55:29.902Z,6.10
2022-10-20T06:58:04.073Z,2.60
2022-10-20T07:00:37.553Z,4.60
2022-10-20T07:03:10.767Z,5.60
2022-10-20T07:05:44.441Z,4.60
2022-10-20T07:08:17.449Z,2.90
2022-10-20T07:10:50.935Z,5.10
2022-10-20T07:13:24.335Z,4.10
2022-10-20T07:15:58.443Z,4.60
2022-10-20T07:18:32.329Z,8.00
2022-10-20T07:21:08.214Z,1.50
2022-10-20T07:23:41.461Z,3.80
2022-10-20T07:26:25.427Z,5.00
2022-10-20T07:29:00.224Z,3.10
2022-10-20T07:31:35.225Z,4.10
2022-10-20T07:34:27.434Z,3.40
2022-10-20T07:37:02.967Z,7.50
2022-10-20T07:39:35.949Z,5.70
2022-10-20T07:42:09.068Z,3.30
2022-10-20T07:44:41.780Z,6.30
2022-10-20T07:47:15.062Z,5.70
2022-10-20T07:49:47.955Z,5.60
2022-10-20T07:52:21.091Z,5.40
2022-10-20T07:55:02.469Z,6.10
2022-10-20T07:57:49.784Z,7.10
2022-10-20T08:00:23.192Z,9.00
2022-10-20T08:02:56.657Z,5.90
2022-10-20T08:05:30.666Z,8.20
2022-10-20T08:08:04.072Z,5.20
2022-10-20T08:10:37.749Z,5.40
2022-10-20T08:13:11.943Z,4.30
2022-10-20T08:15:47.829Z,5.10
2022-10-20T08:18:22.702Z,9.10
2022-10-20T08:20:55.512Z,6.00
2022-10-20T08:23:28.747Z,7.00
2022-10-20T08:26:02.500Z,8.60
2022-10-20T08:28:35.826Z,4.60
2022-10-20T08:31:09.746Z,6.10
2022-10-20T08:33:42.678Z,6.90
2022-10-20T08:36:16.726Z,9.60
2022-10-20T08:38:50.374Z,7.60
2022-10-20T08:41:38.721Z,5.70
2022-10-20T08:44:31.301Z,5.60
2022-10-20T08:47:18.807Z,6.80
2022-10-20T08:49:53.200Z,8.10
2022-10-20T08:52:27.744Z,5.70
2022-10-20T08:55:01.294Z,7.60
2022-10-20T08:57:36.999Z,7.00
2022-10-20T09:00:24.061Z,6.60
2022-10-20T09:02:57.914Z,6.80
2022-10-20T09:05:36.319Z,9.80
2022-10-20T09:08:09.219Z,7.40
2022-10-20T09:10:53.355Z,7.00
2022-10-20T09:13:29.369Z,5.50
2022-10-20T09:16:40.804Z,5.90
2022-10-20T09:19:25.435Z,6.80
2022-10-20T09:22:05.053Z,5.10
2022-10-20T09:24:38.797Z,9.30
2022-10-20T09:27:35.670Z,6.80
2022-10-20T09:30:27.662Z,7.40
2022-10-20T09:33:04.579Z,6.80
2022-10-20T09:35:41.602Z,6.10
2022-10-20T09:38:24.649Z,9.00
2022-10-20T09:41:04.200Z,6.90
2022-10-20T09:43:39.480Z,3.90
2022-10-20T09:46:14.070Z,5.60
2022-10-20T09:48:51.035Z,4.80
2022-10-20T09:51:28.058Z,3.50
2022-10-20T09:54:18.126Z,5.80
2022-10-20T09:56:53.233Z,4.50
2022-10-20T09:59:36.187Z,6.10
2022-10-20T10:02:28.859Z,2.50
2022-10-20T10:05:22.301Z,6.20
2022-10-20T10:08:02.314Z,3.50
2022-10-20T10:10:35.469Z,6.30
2022-10-20T10:13:24.698Z,3.60
2022-10-20T10:16:11.432Z,4.50
2022-10-20T10:18:49.465Z,6.60
2022-10-20T10:21:22.828Z,6.60
2022-10-20T10:23:58.381Z,5.90
2022-10-20T10:26:40.183Z,5.20
2022-10-20T10:29:27.195Z,4.40
2022-10-20T10:32:18.823Z,4.20
2022-10-20T10:35:24.643Z,5.50
2022-10-20T10:37:58.579Z,5.90
2022-10-20T10:40:35.802Z,3.90
2022-10-20T10:43:34.820Z,4.50
2022-10-20T10:46:23.585Z,2.90
2022-10-20T10:49:08.441Z,2.60
2022-10-20T10:52:16.204Z,3.50
2022-10-20T10:55:30.613Z,9.40
2022-10-20T10:58:29.203Z,6.00
2022-10-20T11:01:22.196Z,4.00
2022-10-20T11:04:17.749Z,3.00
2022-10-20T11:07:14.214Z,2.90
2022-10-20T11:10:22.933Z,3.50
2022-10-20T11:13:15.636Z,6.70
2022-10-20T11:16:02.387Z,3.80
2022-10-20T11:18:58.475Z,4.10
2022-10-20T11:21:39.854Z,2.80
2022-10-20T11:24:41.035Z,3.60
2022-10-20T11:27:26.554Z,4.70
2022-10-20T11:30:09.904Z,1.80
2022-10-20T11:33:15.119Z,4.00
2022-10-20T11:35:51.143Z,4.60
2022-10-20T11:38:44.819Z,3.20
2022-10-20T11:41:45.972Z,4.90
2022-10-20T11:44:30.622Z,5.90
2022-10-20T11:47:18.083Z,4.50
2022-10-20T11:49:51.115Z,4.40
2022-10-20T11:52:49.468Z,4.00
2022-10-20T11:55:44.423Z,3.90
2022-10-20T11:58:28.613Z,5.50
2022-10-20T12:01:48.788Z,3.60
2022-10-20T12:04:42.198Z,5.90
2022-10-20T12:07:17.532Z,4.40
2022-10-20T12:09:58.663Z,4.00
2022-10-20T12:12:55.233Z,3.30
2022-10-20T12:15:32.140Z,5.10
2022-10-20T12:18:19.625Z,4.10
2022-10-20T12:20:54.723Z,1.80
2022-10-20T12:23:49.986Z,3.20
2022-10-20T12:26:44.599Z,5.10
2022-10-20T12:29:35.134Z,8.30
2022-10-20T12:32:27.816Z,4.10
2022-10-20T12:35:03.131Z,3.70
2022-10-20T12:37:42.242Z,4.70
2022-10-20T12:40:26.728Z,5.60
2022-10-20T12:42:59.824Z,4.80
2022-10-20T12:45:44.836Z,3.70
2022-10-20T12:48:26.716Z,5.10
2022-10-20T12:51:09.083Z,5.10
2022-10-20T12:53:42.465Z,4.60
2022-10-20T12:56:21.383Z,5.10
2022-10-20T12:59:40.833Z,3.70
2022-10-20T13:02:14.832Z,1.70
2022-10-20T13:05:05.944Z,5.40
2022-10-20T13:07:50.317Z,5.60
2022-10-20T13:10:33.918Z,5.00
2022-10-20T13:13:06.242Z,3.60
2022-10-20T13:15:48.049Z,5.10
2022-10-20T13:18:38.798Z,3.60
2022-10-20T13:21:32.091Z,3.70
2022-10-20T13:24:17.411Z,3.50
2022-10-20T13:27:00.360Z,6.90
2022-10-20T13:29:51.921Z,7.40
2022-10-20T13:33:18.181Z,3.90
2022-10-20T13:36:25.777Z,3.40
2022-10-20T13:39:15.389Z,4.90
2022-10-20T13:42:12.014Z,3.90
2022-10-20T13:45:05.411Z,5.30
2022-10-20T13:47:51.508Z,3.70
2022-10-20T13:50:29.121Z,4.40
2022-10-20T13:53:07.153Z,4.10
2022-10-20T13:56:04.687Z,5.70
2022-10-20T13:58:37.601Z,7.90
2022-10-20T14:01:25.014Z,5.20
2022-10-20T14:03:57.944Z,6.70
2022-10-20T14:06:40.513Z,3.40
2022-10-20T14:09:20.940Z,4.90
2022-10-20T14:12:08.140Z,6.30
2022-10-20T14:14:47.063Z,4.60
2022-10-20T14:17:24.884Z,4.70
2022-10-20T14:20:26.345Z,4.30
2022-10-20T14:23:01.490Z,6.10
2022-10-20T14:25:35.171Z,4.00
2022-10-20T14:28:08.583Z,5.70
2022-10-20T14:30:42.280Z,5.00
2022-10-20T14:33:17.668Z,4.30
2022-10-20T14:35:54.969Z,3.70
2022-10-20T14:38:39.604Z,5.60
2022-10-20T14:41:12.630Z,5.60
2022-10-20T14:43:54.475Z,5.20
2022-10-20T14:46:40.157Z,6.10
2022-10-20T14:49:19.578Z,5.00
2022-10-20T14:52:22.064Z,5.80
2022-10-20T14:57:38.761Z,6.60
2022-10-20T15:00:30.372Z,7.40
2022-10-20T15:03:07.385Z,8.60
2022-10-20T15:05:48.861Z,5.50
2022-10-20T15:08:29.629Z,5.70
2022-10-20T15:11:02.435Z,6.70
2022-10-20T15:13:36.299Z,5.70
2022-10-20T15:16:50.276Z,8.10
2022-10-20T15:19:29.663Z,5.80
2022-10-20T15:24:52.687Z,6.20
2022-10-20T15:27:25.621Z,4.10
2022-10-20T15:29:58.229Z,5.80
2022-10-20T15:32:30.818Z,6.90
2022-10-20T15:35:03.601Z,4.00
2022-10-20T15:37:37.064Z,9.80
2022-10-20T15:40:09.981Z,5.20
2022-10-20T15:42:42.812Z,4.60
2022-10-20T15:45:19.431Z,5.10
2022-10-20T15:47:52.109Z,6.70
2022-10-20T15:50:25.095Z,7.60
2022-10-20T15:52:57.950Z,4.20
2022-10-20T15:55:35.311Z,5.20
2022-10-20T15:58:08.228Z,6.70
2022-10-20T16:00:41.271Z,5.50
2022-10-20T16:03:20.378Z,8.00
2022-10-20T16:05:53.512Z,7.30
2022-10-20T16:08:27.587Z,2.80
2022-10-20T16:11:00.379Z,5.10
2022-10-20T16:13:34.795Z,8.60
2022-10-20T16:16:08.314Z,7.30
2022-10-20T16:18:40.981Z,6.80
2022-10-20T16:21:13.631Z,6.90
2022-10-20T16:23:46.312Z,7.40
2022-10-20T16:26:21.559Z,4.10
2022-10-20T16:28:54.246Z,8.40
2022-10-20T16:31:27.215Z,5.20
2022-10-20T16:34:02.321Z,5.30
2022-10-20T16:36:35.695Z,9.50
2022-10-20T16:39:09.133Z,7.70
2022-10-20T16:41:42.065Z,5.40
2022-10-20T16:44:15.872Z,9.90
2022-10-20T16:46:48.830Z,6.20
2022-10-20T16:49:21.429Z,9.10
2022-10-20T16:51:54.414Z,7.50
2022-10-20T16:54:27.714Z,4.90
2022-10-20T16:57:00.627Z,8.70
2022-10-20T16:59:33.443Z,4.90
2022-10-20T17:02:06.207Z,8.30
2022-10-20T17:04:40.531Z,7.10
2022-10-20T17:07:13.738Z,6.90
2022-10-20T17:09:47.167Z,6.30
2022-10-20T17:12:19.947Z,9.20
2022-10-20T17:14:52.983Z,7.50
2022-10-20T17:17:26.061Z,6.10
2022-10-20T17:19:58.779Z,7.20
2022-10-20T17:22:31.044Z,8.40
2022-10-20T17:25:04.696Z,7.20
2022-10-20T17:27:37.773Z,5.90
2022-10-20T17:30:12.136Z,8.30
2022-10-20T17:32:44.807Z,6.70
2022-10-20T17:35:17.290Z,9.00
2022-10-20T17:37:50.152Z,9.90
2022-10-20T17:40:23.030Z,7.50
2022-10-20T17:42:55.759Z,7.30
2022-10-20T17:45:28.412Z,7.70
2022-10-20T17:48:01.383Z,8.40
2022-10-20T17:50:34.325Z,8.80
2022-10-20T17:53:07.463Z,8.70
2022-10-20T17:55:40.750Z,7.60
2022-10-20T17:58:13.907Z,13.00
2022-10-20T18:00:55.891Z,8.00
2022-10-20T18:03:31.988Z,9.20
2022-10-20T18:06:12.933Z,10.40
2022-10-20T18:08:47.887Z,11.00
2022-10-20T18:11:23.773Z,10.30
2022-10-20T18:14:01.023Z,12.00
2022-10-20T18:16:36.326Z,8.90
2022-10-20T18:19:15.964Z,8.10
2022-10-20T18:21:49.584Z,8.60
2022-10-20T18:24:22.628Z,8.50
2022-10-20T18:26:55.531Z,13.90
2022-10-20T18:29:32.807Z,10.10
2022-10-20T18:32:06.058Z,9.60
2022-10-20T18:34:39.374Z,9.40
2022-10-20T18:37:15.846Z,10.30
2022-10-20T18:39:49.073Z,8.30
2022-10-20T18:42:21.882Z,9.90
2022-10-20T18:44:54.834Z,10.50
2022-10-20T18:47:28.119Z,9.40
2022-10-20T18:50:01.194Z,17.80
2022-10-20T18:52:35.046Z,16.40
2022-10-20T18:55:09.125Z,15.60
2022-10-20T18:57:42.660Z,18.40
2022-10-20T19:00:16.399Z,14.20
2022-10-20T19:03:01.644Z,12.90
2022-10-20T19:05:39.977Z,12.90
2022-10-20T19:08:14.385Z,10.20
2022-10-20T19:10:51.591Z,11.90
2022-10-20T19:13:26.901Z,15.20
2022-10-20T19:16:02.197Z,10.60
2022-10-20T19:18:36.301Z,14.60
2022-10-20T19:21:10.603Z,12.50
2022-10-20T19:23:46.265Z,11.00
2022-10-20T19:26:22.757Z,12.80
2022-10-20T19:29:01.934Z,11.00
2022-10-20T19:31:39.307Z,11.40
2022-10-20T19:34:29.097Z,9.60
2022-10-20T19:37:03.130Z,13.20
2022-10-20T19:39:42.789Z,10.60
2022-10-20T19:42:15.965Z,12.50
2022-10-20T19:44:48.937Z,11.70
2022-10-20T19:47:22.290Z,10.70
2022-10-20T19:49:55.186Z,10.80
2022-10-20T19:52:28.198Z,12.30
2022-10-20T19:55:01.774Z,10.90
2022-10-20T19:57:34.893Z,11.90
2022-10-20T20:00:08.808Z,10.70
2022-10-20T20:02:41.320Z,9.50
2022-10-20T20:05:14.447Z,10.30
2022-10-20T20:07:47.961Z,13.10
2022-10-20T20:10:21.650Z,12.60
2022-10-20T20:12:55.146Z,10.40
2022-10-20T20:15:31.368Z,11.10
2022-10-20T20:18:06.160Z,11.90
2022-10-20T20:20:42.022Z,12.50
2022-10-20T20:23:34.699Z,11.30
2022-10-20T20:26:16.371Z,12.60
2022-10-20T20:28:50.222Z,11.80
2022-10-20T20:31:25.399Z,11.00
2022-10-20T20:33:59.478Z,12.10
2022-10-20T20:36:33.249Z,13.10
2022-10-20T20:39:08.611Z,14.50
2022-10-20T20:41:42.357Z,12.10
2022-10-20T20:44:15.983Z,12.80
2022-10-20T20:46:49.280Z,10.90
2022-10-20T20:49:22.669Z,13.30
2022-10-20T20:51:59.715Z,12.50
2022-10-20T20:54:33.620Z,13.70
2022-10-20T20:57:06.634Z,14.70
2022-10-20T20:59:44.290Z,10.30
2022-10-20T21:02:25.769Z,13.20
2022-10-20T21:04:59.584Z,12.50
2022-10-20T21:07:33.306Z,11.30
2022-10-20T21:10:06.478Z,12.30
2022-10-20T21:12:39.793Z,10.90
2022-10-20T21:15:13.767Z,10.80
2022-10-20T21:17:47.434Z,13.20
2022-10-20T21:20:24.489Z,11.90
2022-10-20T21:22:58.783Z,12.10
2022-10-20T21:25:31.616Z,10.60
2022-10-20T21:28:08.510Z,10.10
2022-10-20T21:30:43.148Z,11.00
2022-10-20T21:33:16.122Z,9.50
2022-10-20T21:35:52.778Z,9.90
2022-10-20T21:38:29.222Z,10.30
2022-10-20T21:41:06.318Z,12.60
2022-10-20T21:43:40.896Z,10.20
2022-10-20T21:46:32.901Z,12.70
2022-10-20T21:49:07.740Z,13.20
2022-10-20T21:51:46.045Z,13.70
2022-10-20T21:57:00.702Z,14.40
2022-10-20T21:59:35.224Z,12.70
2022-10-20T22:02:15.325Z,15.20
2022-10-20T22:04:47.761Z,11.60
2022-10-20T22:09:53.167Z,15.10
2022-10-20T22:12:26.258Z,11.70
2022-10-20T22:14:59.802Z,13.50
2022-10-20T22:17:32.802Z,11.50
2022-10-20T22:20:05.275Z,12.40
2022-10-20T22:22:38.300Z,11.90
2022-10-20T22:25:11.787Z,12.50
2022-10-20T22:27:46.571Z,14.00
2022-10-20T22:30:19.650Z,14.10
2022-10-20T22:32:52.244Z,10.90
2022-10-20T22:35:25.216Z,13.50
2022-10-20T22:37:57.731Z,13.70
2022-10-20T22:40:30.405Z,14.80
2022-10-20T22:43:03.376Z,14.40
2022-10-20T22:45:36.506Z,12.20
2022-10-20T22:48:10.278Z,15.30
2022-10-20T22:50:43.732Z,13.30
2022-10-20T22:53:16.548Z,10.90
2022-10-20T22:55:50.144Z,12.70
2022-10-20T22:58:30.084Z,15.10
2022-10-20T23:01:07.129Z,11.90
2022-10-20T23:03:40.551Z,13.30
2022-10-20T23:06:16.609Z,12.10
2022-10-20T23:08:54.577Z,11.80
2022-10-20T23:11:27.228Z,11.90
2022-10-20T23:13:59.957Z,10.80
2022-10-20T23:16:32.417Z,12.30
2022-10-20T23:19:04.662Z,14.70
2022-10-20T23:21:37.506Z,11.10
2022-10-20T23:24:10.320Z,11.60
2022-10-20T23:26:43.102Z,13.90
2022-10-20T23:29:15.841Z,11.30
2022-10-20T23:31:48.422Z,12.60
2022-10-20T23:34:21.408Z,14.90
2022-10-20T23:36:54.219Z,17.80
2022-10-20T23:39:26.972Z,14.00
2022-10-20T23:42:04.824Z,13.70
2022-10-20T23:44:43.279Z,13.50
2022-10-20T23:47:16.108Z,11.60
2022-10-20T23:49:52.048Z,13.70
2022-10-20T23:52:24.977Z,13.30
2022-10-20T23:54:57.759Z,12.30
2022-10-20T23:57:30.832Z,14.70
