createdAt,value
2022-11-19T00:01:51.042Z,100218.97
2022-11-19T00:04:52.583Z,100217.25
2022-11-19T00:07:54.074Z,100213.00
2022-11-19T00:10:55.567Z,100216.72
2022-11-19T00:13:57.067Z,100217.72
2022-11-19T00:16:58.589Z,100208.94
2022-11-19T00:20:00.152Z,100208.06
2022-11-19T00:23:01.736Z,100210.78
2022-11-19T00:26:11.537Z,100216.03
2022-11-19T00:29:17.927Z,100208.06
2022-11-19T00:32:19.834Z,100212.63
2022-11-19T00:35:21.429Z,100209.94
2022-11-19T00:38:22.919Z,100205.53
2022-11-19T00:41:24.404Z,100214.66
2022-11-19T00:44:25.928Z,100208.38
2022-11-19T00:47:27.464Z,100217.38
2022-11-19T00:50:31.233Z,100219.22
2022-11-19T00:53:32.910Z,100224.84
2022-11-19T00:56:34.426Z,100227.53
2022-11-19T00:59:35.936Z,100235.81
2022-11-19T01:02:37.446Z,100238.53
2022-11-19T01:05:39.072Z,100249.53
2022-11-19T01:08:40.585Z,100238.88
2022-11-19T01:11:42.258Z,100246.16
2022-11-19T01:14:43.742Z,100256.13
2022-11-19T01:17:45.253Z,100260.88
2022-11-19T01:20:47.438Z,100262.88
2022-11-19T01:23:49.274Z,100264.06
2022-11-19T01:26:50.775Z,100273.19
2022-11-19T01:29:52.232Z,100268.94
2022-11-19T01:32:54.054Z,100270.66
2022-11-19T01:36:00.724Z,100268.09
2022-11-19T01:39:02.200Z,100264.69
2022-11-19T01:42:03.825Z,100264.84
2022-11-19T01:45:07.443Z,100261.97
2022-11-19T01:48:17.735Z,100265.84
2022-11-19T01:51:27.054Z,100268.41
2022-11-19T01:54:38.745Z,100267.56
2022-11-19T01:57:41.042Z,100268.56
2022-11-19T02:00:42.833Z,100269.56
2022-11-19T02:03:44.780Z,100272.44
2022-11-19T02:06:47.467Z,100277.00
2022-11-19T02:09:49.373Z,100278.88
2022-11-19T02:13:20.626Z,100273.31
2022-11-19T02:16:48.502Z,100271.75
2022-11-19T02:20:11.068Z,100278.34
2022-11-19T02:23:24.711Z,100282.91
2022-11-19T02:26:32.181Z,100277.66
2022-11-19T02:29:56.407Z,100284.06
2022-11-19T02:33:06.972Z,100286.94
2022-11-19T02:36:20.677Z,100305.91
2022-11-19T02:39:38.660Z,100303.34
2022-11-19T02:42:56.720Z,100305.22
2022-11-19T02:46:12.392Z,100312.50
2022-11-19T02:49:15.379Z,100314.34
2022-11-19T02:52:18.520Z,100309.78
2022-11-19T02:55:21.886Z,100319.59
2022-11-19T02:58:42.300Z,100313.47
2022-11-19T03:02:05.108Z,100313.47
2022-11-19T03:05:10.304Z,100328.75
2022-11-19T03:08:11.871Z,100324.50
2022-11-19T03:11:29.228Z,100315.34
2022-11-19T03:14:59.667Z,100317.34
2022-11-19T03:18:10.410Z,100311.09
2022-11-19T03:21:21.353Z,100314.81
2022-11-19T03:24:45.466Z,100321.41
2022-11-19T03:27:53.646Z,100331.41
2022-11-19T03:30:58.406Z,100327.97
2022-11-19T03:34:03.938Z,100332.56
2022-11-19T03:37:08.782Z,100341.66
2022-11-19T03:40:12.525Z,100345.41
2022-11-19T03:43:18.625Z,100347.09
2022-11-19T03:46:23.498Z,100342.69
2022-11-19T03:49:31.831Z,100339.13
2022-11-19T03:52:33.725Z,100342.84
2022-11-19T03:55:41.151Z,100346.25
2022-11-19T03:58:46.892Z,100347.09
2022-11-19T04:01:50.491Z,100351.66
2022-11-19T04:04:59.557Z,100354.38
2022-11-19T04:08:01.135Z,100355.38
2022-11-19T04:14:03.108Z,100361.66
2022-11-19T04:17:04.586Z,100359.09
2022-11-19T04:20:07.398Z,100363.50
2022-11-19T04:23:08.923Z,100361.78
2022-11-19T04:26:10.472Z,100361.78
2022-11-19T04:29:12.127Z,100365.53
2022-11-19T04:32:13.630Z,100371.91
2022-11-19T04:35:18.056Z,100371.06
2022-11-19T04:38:19.638Z,100376.66
2022-11-19T04:41:21.110Z,100383.91
2022-11-19T04:44:22.772Z,100374.94
2022-11-19T04:47:24.226Z,100389.31
2022-11-19T04:50:25.802Z,100390.22
2022-11-19T04:53:27.554Z,100386.63
2022-11-19T04:56:29.039Z,100389.31
2022-11-19T04:59:30.534Z,100395.63
2022-11-19T05:02:32.015Z,100393.59
2022-11-19T05:05:33.503Z,100400.88
2022-11-19T05:08:34.996Z,100395.44
2022-11-19T05:11:36.514Z,100401.72
2022-11-19T05:14:38.606Z,100403.56
2022-11-19T05:17:40.134Z,100396.47
2022-11-19T05:20:41.801Z,100405.44
2022-11-19T05:23:43.282Z,100406.47
2022-11-19T05:26:44.812Z,100407.44
2022-11-19T05:29:46.268Z,100400.34
2022-11-19T05:32:48.099Z,100402.19
2022-11-19T05:35:49.556Z,100401.31
2022-11-19T05:38:51.015Z,100388.81
2022-11-19T05:41:52.499Z,100402.34
2022-11-19T05:44:53.992Z,100395.22
2022-11-19T05:47:55.775Z,100392.53
2022-11-19T05:50:57.316Z,100388.94
2022-11-19T05:53:58.852Z,100383.38
2022-11-19T05:57:00.412Z,100381.69
2022-11-19T06:00:01.884Z,100395.06
2022-11-19T06:03:13.861Z,100397.78
2022-11-19T06:06:15.489Z,100388.94
2022-11-19T06:09:17.298Z,100393.50
2022-11-19T06:12:19.275Z,100396.22
2022-11-19T06:15:20.816Z,100403.50
2022-11-19T06:18:22.280Z,100415.34
2022-11-19T06:21:23.767Z,100418.06
2022-11-19T06:24:25.342Z,100429.72
2022-11-19T06:27:26.823Z,100438.69
2022-11-19T06:30:28.323Z,100441.56
2022-11-19T06:33:29.800Z,100444.44
2022-11-19T06:36:37.320Z,100443.56
2022-11-19T06:39:41.906Z,100453.53
2022-11-19T06:42:45.231Z,100451.69
2022-11-19T06:45:49.885Z,100450.69
2022-11-19T06:48:51.374Z,100459.78
2022-11-19T06:51:52.901Z,100458.06
2022-11-19T06:54:54.598Z,100462.66
2022-11-19T06:57:57.593Z,100463.38
2022-11-19T07:00:59.334Z,100465.22
2022-11-19T07:04:00.912Z,100468.81
2022-11-19T07:07:02.502Z,100471.63
2022-11-19T07:10:04.390Z,100468.06
2022-11-19T07:13:06.174Z,100478.88
2022-11-19T07:16:07.895Z,100472.78
2022-11-19T07:19:09.822Z,100479.03
2022-11-19T07:22:11.469Z,100481.03
2022-11-19T07:25:13.213Z,100490.03
2022-11-19T07:28:14.869Z,100490.16
2022-11-19T07:31:16.412Z,100485.78
2022-11-19T07:34:17.994Z,100489.47
2022-11-19T07:37:19.539Z,100492.16
2022-11-19T07:40:21.026Z,100497.59
2022-11-19T07:43:23.474Z,100496.59
2022-11-19T07:46:25.074Z,100492.88
2022-11-19T07:49:26.848Z,100492.56
2022-11-19T07:52:28.387Z,100494.88
2022-11-19T07:55:29.954Z,100500.84
2022-11-19T07:58:31.421Z,100500.53
2022-11-19T08:01:33.098Z,100515.63
2022-11-19T08:04:34.646Z,100508.91
2022-11-19T08:07:39.636Z,100501.34
2022-11-19T08:10:41.200Z,100498.47
2022-11-19T08:13:43.148Z,100499.88
2022-11-19T08:17:03.332Z,100499.56
2022-11-19T08:20:05.358Z,100504.00
2022-11-19T08:23:07.145Z,100493.69
2022-11-19T08:26:08.791Z,100500.50
2022-11-19T08:29:16.253Z,100491.06
2022-11-19T08:32:18.079Z,100481.78
2022-11-19T08:35:19.560Z,100484.16
2022-11-19T08:38:21.012Z,100498.41
2022-11-19T08:41:41.187Z,100499.13
2022-11-19T08:44:42.745Z,100486.41
2022-11-19T08:47:44.255Z,100481.69
2022-11-19T08:50:45.842Z,100489.13
2022-11-19T08:53:47.383Z,100498.09
2022-11-19T08:56:49.014Z,100493.69
2022-11-19T08:59:50.562Z,100492.69
2022-11-19T09:02:52.082Z,100489.13
2022-11-19T09:06:00.274Z,100496.28
2022-11-19T09:09:03.479Z,100507.97
2022-11-19T09:12:05.245Z,100514.22
2022-11-19T09:15:08.208Z,100513.19
2022-11-19T09:18:09.704Z,100517.63
2022-11-19T09:21:11.796Z,100524.59
2022-11-19T09:24:13.261Z,100520.88
2022-11-19T09:27:14.867Z,100525.13
2022-11-19T09:30:16.561Z,100535.00
2022-11-19T09:33:18.065Z,100515.00
2022-11-19T09:36:20.576Z,100520.09
2022-11-19T09:39:22.047Z,100514.69
2022-11-19T09:42:26.475Z,100510.81
2022-11-19T09:45:40.621Z,100508.94
2022-11-19T09:48:42.201Z,100507.25
2022-11-19T09:51:51.326Z,100500.66
2022-11-19T09:54:56.660Z,100503.25
2022-11-19T09:57:59.875Z,100502.38
2022-11-19T10:01:01.457Z,100497.66
2022-11-19T10:04:04.259Z,100495.78
2022-11-19T10:07:24.368Z,100500.03
2022-11-19T10:10:47.092Z,100494.63
2022-11-19T10:14:13.218Z,100497.31
2022-11-19T10:17:24.097Z,100491.06
2022-11-19T10:20:47.473Z,100486.47
2022-11-19T10:24:17.851Z,100486.66
2022-11-19T10:27:29.590Z,100479.38
2022-11-19T10:30:31.249Z,100482.94
2022-11-19T10:33:42.023Z,100478.34
2022-11-19T10:36:48.465Z,100475.50
2022-11-19T10:39:52.125Z,100476.50
2022-11-19T10:43:09.018Z,100470.06
2022-11-19T10:46:12.206Z,100466.34
2022-11-19T10:49:13.683Z,100460.25
2022-11-19T10:52:34.038Z,100460.78
2022-11-19T10:55:37.930Z,100467.03
2022-11-19T10:58:45.061Z,100465.19
2022-11-19T11:01:50.494Z,100467.59
2022-11-19T11:05:11.516Z,100458.44
2022-11-19T11:08:12.991Z,100456.75
2022-11-19T11:11:49.776Z,100459.16
2022-11-19T11:15:19.329Z,100451.00
2022-11-19T11:18:26.857Z,100452.88
2022-11-19T11:21:28.244Z,100451.16
2022-11-19T11:24:36.432Z,100457.28
2022-11-19T11:27:37.943Z,100450.00
2022-11-19T11:30:58.895Z,100443.41
2022-11-19T11:34:02.248Z,100440.69
2022-11-19T11:37:06.362Z,100435.13
2022-11-19T11:40:19.450Z,100445.78
2022-11-19T11:43:21.245Z,100439.69
2022-11-19T11:46:22.742Z,100433.25
2022-11-19T11:49:36.460Z,100425.13
2022-11-19T11:52:45.350Z,100416.13
2022-11-19T11:55:57.120Z,100420.72
2022-11-19T11:59:13.751Z,100425.97
2022-11-19T12:02:32.393Z,100425.13
2022-11-19T12:06:08.571Z,100417.81
2022-11-19T12:09:28.917Z,100412.41
2022-11-19T12:12:56.320Z,100412.41
2022-11-19T12:16:03.748Z,100414.97
2022-11-19T12:19:05.088Z,100406.13
2022-11-19T12:22:27.922Z,100404.25
2022-11-19T12:25:54.383Z,100409.88
2022-11-19T12:29:20.433Z,100411.69
2022-11-19T12:32:47.045Z,100409.69
2022-11-19T12:36:16.837Z,100406.97
2022-11-19T12:39:35.934Z,100406.28
2022-11-19T12:42:54.272Z,100404.25
2022-11-19T12:46:07.764Z,100402.56
2022-11-19T12:49:27.415Z,100403.09
2022-11-19T12:52:28.826Z,100406.13
2022-11-19T12:55:39.000Z,100404.44
2022-11-19T12:58:58.789Z,100392.44
2022-11-19T13:02:04.313Z,100392.56
2022-11-19T13:05:20.293Z,100399.69
2022-11-19T13:08:32.394Z,100403.41
2022-11-19T13:11:38.212Z,100406.97
2022-11-19T13:14:44.551Z,100399.69
2022-11-19T13:17:51.740Z,100402.25
2022-11-19T13:21:01.530Z,100395.81
2022-11-19T13:24:29.550Z,100393.97
2022-11-19T13:27:31.999Z,100398.50
2022-11-19T13:30:34.710Z,100385.97
2022-11-19T13:33:47.851Z,100380.41
2022-11-19T13:37:02.180Z,100380.56
2022-11-19T13:40:16.446Z,100382.25
2022-11-19T13:43:38.947Z,100385.13
2022-11-19T13:46:49.527Z,100388.69
2022-11-19T13:50:06.864Z,100384.97
2022-11-19T13:53:26.249Z,100383.13
2022-11-19T13:56:47.527Z,100380.41
2022-11-19T13:59:49.917Z,100372.28
2022-11-19T14:03:15.761Z,100374.97
2022-11-19T14:06:44.642Z,100374.97
2022-11-19T14:09:55.327Z,100371.72
2022-11-19T14:13:21.241Z,100370.56
2022-11-19T14:16:56.614Z,100368.69
2022-11-19T14:20:16.943Z,100372.41
2022-11-19T14:24:06.947Z,100370.41
2022-11-19T14:27:30.497Z,100370.22
2022-11-19T14:31:01.145Z,100371.94
2022-11-19T14:34:04.130Z,100379.06
2022-11-19T14:37:26.128Z,100372.63
2022-11-19T14:40:33.224Z,100377.88
2022-11-19T14:44:08.782Z,100386.03
2022-11-19T14:47:22.385Z,100376.91
2022-11-19T14:50:23.798Z,100375.50
2022-11-19T14:53:25.411Z,100379.06
2022-11-19T14:56:27.637Z,100376.19
2022-11-19T14:59:34.390Z,100370.78
2022-11-19T15:02:45.670Z,100364.31
2022-11-19T15:05:47.684Z,100363.47
2022-11-19T15:08:56.818Z,100375.19
2022-11-19T15:12:00.963Z,100361.63
2022-11-19T15:15:20.541Z,100358.06
2022-11-19T15:18:28.066Z,100357.22
2022-11-19T15:21:38.825Z,100358.19
2022-11-19T15:24:55.386Z,100352.47
2022-11-19T15:28:26.143Z,100347.91
2022-11-19T15:31:47.317Z,100340.59
2022-11-19T15:38:18.539Z,100337.75
2022-11-19T15:41:24.369Z,100330.50
2022-11-19T15:45:00.565Z,100332.31
2022-11-19T15:48:28.473Z,100327.91
2022-11-19T15:51:37.955Z,100332.47
2022-11-19T15:54:43.511Z,100330.94
2022-11-19T15:57:48.536Z,100337.19
2022-11-19T16:00:53.740Z,100325.66
2022-11-19T16:03:55.744Z,100331.09
2022-11-19T16:06:57.299Z,100320.22
2022-11-19T16:10:00.224Z,100314.66
2022-11-19T16:13:22.547Z,100325.66
2022-11-19T16:16:46.035Z,100320.56
2022-11-19T16:20:09.474Z,100322.28
2022-11-19T16:23:14.255Z,100327.72
2022-11-19T16:26:15.895Z,100329.41
2022-11-19T16:29:21.694Z,100331.78
2022-11-19T16:32:26.006Z,100332.31
2022-11-19T16:35:31.914Z,100331.19
2022-11-19T16:38:33.662Z,100329.13
2022-11-19T16:41:53.970Z,100331.53
2022-11-19T16:45:04.673Z,100323.91
2022-11-19T16:48:06.259Z,100328.03
2022-11-19T16:51:26.314Z,100334.97
2022-11-19T16:54:49.027Z,100341.25
2022-11-19T16:58:02.398Z,100336.66
2022-11-19T17:01:04.111Z,100334.97
2022-11-19T17:04:07.799Z,100341.63
2022-11-19T17:07:14.359Z,100335.00
2022-11-19T17:10:18.709Z,100335.16
2022-11-19T17:13:32.228Z,100338.22
2022-11-19T17:16:35.273Z,100349.09
2022-11-19T17:19:36.967Z,100349.94
2022-11-19T17:22:39.713Z,100350.63
2022-11-19T17:25:48.956Z,100352.16
2022-11-19T17:28:56.110Z,100351.16
2022-11-19T17:31:57.790Z,100342.16
2022-11-19T17:34:59.315Z,100339.44
2022-11-19T17:38:10.053Z,100336.41
2022-11-19T17:41:37.303Z,100338.09
2022-11-19T17:44:39.738Z,100332.69
2022-11-19T17:47:41.254Z,100336.09
2022-11-19T17:50:42.755Z,100339.50
2022-11-19T17:53:44.311Z,100346.44
2022-11-19T17:56:45.860Z,100345.28
2022-11-19T17:59:47.364Z,100346.63
2022-11-19T18:02:48.906Z,100338.00
2022-11-19T18:05:50.674Z,100341.22
2022-11-19T18:08:52.190Z,100336.66
2022-11-19T18:11:53.638Z,100337.66
2022-11-19T18:14:59.304Z,100339.38
2022-11-19T18:18:03.504Z,100341.06
2022-11-19T18:21:05.092Z,100336.47
2022-11-19T18:24:10.299Z,100342.59
2022-11-19T18:27:11.766Z,100340.72
2022-11-19T18:30:14.249Z,100335.97
2022-11-19T18:33:15.836Z,100339.53
2022-11-19T18:36:18.055Z,100332.09
2022-11-19T18:39:20.002Z,100331.06
2022-11-19T18:42:22.141Z,100331.94
2022-11-19T18:45:23.702Z,100336.34
2022-11-19T18:48:25.198Z,100330.91
2022-11-19T18:51:30.116Z,100331.41
2022-11-19T18:54:31.730Z,100325.13
2022-11-19T18:57:33.223Z,100327.00
2022-11-19T19:00:34.952Z,100321.56
2022-11-19T19:03:36.965Z,100333.97
2022-11-19T19:06:39.465Z,100331.94
2022-11-19T19:09:41.027Z,100326.50
2022-11-19T19:12:42.511Z,100327.34
2022-11-19T19:15:43.991Z,100325.47
2022-11-19T19:18:45.535Z,100329.91
2022-11-19T19:21:47.475Z,100326.16
2022-11-19T19:24:50.752Z,100327.19
2022-11-19T19:27:54.120Z,100333.47
2022-11-19T19:30:59.247Z,100329.72
2022-11-19T19:34:01.284Z,100332.44
2022-11-19T19:37:04.151Z,100336.88
2022-11-19T19:40:06.466Z,100349.44
2022-11-19T19:43:08.047Z,100342.97
2022-11-19T19:46:16.183Z,100348.09
2022-11-19T19:49:17.706Z,100349.28
2022-11-19T19:52:19.223Z,100353.53
2022-11-19T19:55:20.802Z,100348.09
2022-11-19T19:58:27.904Z,100352.50
2022-11-19T20:01:34.908Z,100343.31
2022-11-19T20:04:36.428Z,100347.91
2022-11-19T20:07:38.004Z,100342.47
2022-11-19T20:10:39.511Z,100341.47
2022-11-19T20:13:41.549Z,100336.69
2022-11-19T20:16:43.209Z,100329.41
2022-11-19T20:19:44.693Z,100331.94
2022-11-19T20:22:46.202Z,100323.66
2022-11-19T20:25:47.775Z,100320.09
2022-11-19T20:28:57.235Z,100328.91
2022-11-19T20:31:59.034Z,100327.06
2022-11-19T20:35:00.606Z,100330.75
2022-11-19T20:38:03.677Z,100330.75
2022-11-19T20:41:07.297Z,100328.91
2022-11-19T20:44:21.276Z,100331.44
2022-11-19T20:47:23.066Z,100331.44
2022-11-19T20:50:24.565Z,100326.84
2022-11-19T20:53:26.047Z,100321.31
2022-11-19T20:56:27.532Z,100316.00
2022-11-19T20:59:29.783Z,100323.19
2022-11-19T21:02:31.339Z,100317.56
2022-11-19T21:05:32.897Z,100312.97
2022-11-19T21:08:35.873Z,100309.25
2022-11-19T21:11:37.713Z,100310.94
2022-11-19T21:14:39.212Z,100315.19
2022-11-19T21:17:40.688Z,100302.44
2022-11-19T21:20:42.139Z,100302.44
2022-11-19T21:23:43.870Z,100293.44
2022-11-19T21:26:45.445Z,100303.47
2022-11-19T21:29:47.908Z,100301.59
2022-11-19T21:32:49.412Z,100305.16
2022-11-19T21:35:50.917Z,100299.72
2022-11-19T21:38:52.375Z,100299.56
2022-11-19T21:41:53.916Z,100287.84
2022-11-19T21:44:55.395Z,100296.00
2022-11-19T21:47:57.194Z,100293.44
2022-11-19T21:50:58.785Z,100287.31
2022-11-19T21:54:00.350Z,100276.81
2022-11-19T21:57:01.889Z,100286.09
2022-11-19T22:00:05.338Z,100287.13
2022-11-19T22:03:14.635Z,100289.34
2022-11-19T22:06:16.236Z,100294.09
2022-11-19T22:09:17.909Z,100293.56
2022-11-19T22:12:19.531Z,100290.19
2022-11-19T22:15:21.010Z,100289.53
2022-11-19T22:18:22.481Z,100288.84
2022-11-19T22:21:24.005Z,100291.72
2022-11-19T22:24:25.498Z,100283.91
2022-11-19T22:27:29.229Z,100288.31
2022-11-19T22:30:30.704Z,100284.25
2022-11-19T22:33:34.021Z,100280.69
2022-11-19T22:36:35.501Z,100275.41
2022-11-19T22:39:36.982Z,100273.53
2022-11-19T22:42:38.445Z,100268.28
2022-11-19T22:45:44.888Z,100284.25
2022-11-19T22:48:46.522Z,100277.97
2022-11-19T22:51:49.251Z,100281.00
2022-11-19T22:54:50.711Z,100278.47
2022-11-19T22:57:52.204Z,100282.19
2022-11-19T23:00:53.723Z,100283.22
2022-11-19T23:03:56.833Z,100284.25
2022-11-19T23:06:58.392Z,100288.97
2022-11-19T23:10:00.613Z,100287.25
2022-11-19T23:13:21.972Z,100281.00
2022-11-19T23:16:23.426Z,100267.75
2022-11-19T23:19:24.924Z,100278.63
2022-11-19T23:22:26.366Z,100263.34
2022-11-19T23:25:27.830Z,100259.59
2022-11-19T23:28:31.278Z,100263.84
2022-11-19T23:31:40.036Z,100258.44
2022-11-19T23:34:41.526Z,100256.75
2022-11-19T23:37:43.014Z,100261.13
2022-11-19T23:40:44.523Z,100255.72
2022-11-19T23:43:47.091Z,100258.44
2022-11-19T23:46:48.626Z,100250.44
2022-11-19T23:49:50.100Z,100244.34
2022-11-19T23:52:51.591Z,100239.91
2022-11-19T23:55:53.069Z,100234.84
2022-11-19T23:58:54.634Z,100237.47
