createdAt,value
2022-09-16T00:01:12.403Z,11.97
2022-09-16T00:03:55.707Z,11.99
2022-09-16T00:06:25.594Z,11.95
2022-09-16T00:08:56.482Z,11.82
2022-09-16T00:11:24.810Z,11.86
2022-09-16T00:13:52.807Z,11.94
2022-09-16T00:16:23.462Z,12.00
2022-09-16T00:18:56.585Z,11.96
2022-09-16T00:21:25.583Z,11.90
2022-09-16T00:23:53.473Z,11.93
2022-09-16T00:26:21.300Z,11.95
2022-09-16T00:28:49.727Z,11.89
2022-09-16T00:31:18.622Z,11.92
2022-09-16T00:33:47.012Z,11.98
2022-09-16T00:36:18.214Z,11.98
2022-09-16T00:38:46.688Z,12.08
2022-09-16T00:41:17.835Z,12.03
2022-09-16T00:43:51.755Z,12.08
2022-09-16T00:46:24.130Z,12.09
2022-09-16T00:48:52.925Z,12.10
2022-09-16T00:51:25.292Z,12.10
2022-09-16T00:54:00.136Z,12.11
2022-09-16T00:56:30.502Z,12.15
2022-09-16T00:59:04.654Z,12.15
2022-09-16T01:01:33.411Z,12.13
2022-09-16T01:04:05.118Z,12.10
2022-09-16T01:06:39.650Z,12.11
2022-09-16T01:09:08.165Z,12.20
2022-09-16T01:11:36.315Z,12.20
2022-09-16T01:14:23.918Z,12.16
2022-09-16T01:16:59.193Z,12.08
2022-09-16T01:20:00.217Z,12.17
2022-09-16T01:22:45.976Z,12.17
2022-09-16T01:25:28.863Z,12.15
2022-09-16T01:28:19.858Z,12.15
2022-09-16T01:31:02.128Z,12.10
2022-09-16T01:33:40.472Z,12.09
2022-09-16T01:36:18.832Z,12.03
2022-09-16T01:39:00.669Z,12.02
2022-09-16T01:41:43.265Z,12.05
2022-09-16T01:44:21.737Z,12.05
2022-09-16T01:47:00.295Z,11.95
2022-09-16T01:49:38.871Z,11.99
2022-09-16T01:52:15.540Z,11.96
2022-09-16T01:54:49.193Z,11.95
2022-09-16T01:57:21.108Z,11.95
2022-09-16T01:59:51.813Z,12.02
2022-09-16T02:02:26.365Z,11.94
2022-09-16T02:04:57.457Z,11.87
2022-09-16T02:07:31.131Z,11.93
2022-09-16T02:10:06.789Z,11.84
2022-09-16T02:12:38.853Z,11.82
2022-09-16T02:15:11.632Z,11.77
2022-09-16T02:17:46.899Z,11.78
2022-09-16T02:20:20.117Z,11.87
2022-09-16T02:22:50.622Z,11.85
2022-09-16T02:25:20.667Z,11.83
2022-09-16T02:27:50.645Z,11.86
2022-09-16T02:30:21.373Z,11.87
2022-09-16T02:32:55.905Z,11.84
2022-09-16T02:35:27.010Z,11.81
2022-09-16T02:37:59.415Z,11.77
2022-09-16T02:40:33.077Z,11.81
2022-09-16T02:43:01.733Z,11.74
2022-09-16T02:45:43.344Z,11.77
2022-09-16T02:48:18.783Z,11.83
2022-09-16T02:50:52.344Z,11.87
2022-09-16T02:53:28.877Z,11.86
2022-09-16T02:56:02.015Z,11.92
2022-09-16T02:58:30.652Z,11.92
2022-09-16T03:00:58.865Z,11.96
2022-09-16T03:03:28.104Z,11.98
2022-09-16T03:06:11.805Z,12.00
2022-09-16T03:08:41.052Z,12.01
2022-09-16T03:11:20.726Z,12.05
2022-09-16T03:13:55.929Z,12.01
2022-09-16T03:16:32.943Z,12.06
2022-09-16T03:19:16.037Z,12.02
2022-09-16T03:21:52.253Z,12.04
2022-09-16T03:24:31.073Z,12.02
2022-09-16T03:27:06.509Z,11.98
2022-09-16T03:29:41.504Z,12.04
2022-09-16T03:32:17.666Z,11.92
2022-09-16T03:34:53.674Z,11.96
2022-09-16T03:37:23.381Z,11.95
2022-09-16T03:39:53.695Z,11.95
2022-09-16T03:42:22.527Z,11.95
2022-09-16T03:44:50.786Z,11.99
2022-09-16T03:47:18.753Z,11.99
2022-09-16T03:49:48.096Z,12.02
2022-09-16T03:52:18.493Z,12.01
2022-09-16T03:54:46.414Z,11.98
2022-09-16T03:57:14.181Z,11.98
2022-09-16T03:59:42.196Z,11.95
2022-09-16T04:02:09.883Z,11.96
2022-09-16T04:04:37.609Z,11.87
2022-09-16T04:07:06.942Z,11.81
2022-09-16T04:09:37.215Z,11.79
2022-09-16T04:12:07.620Z,11.78
2022-09-16T04:14:35.962Z,11.72
2022-09-16T04:17:03.946Z,11.67
2022-09-16T04:19:31.696Z,11.56
2022-09-16T04:21:59.818Z,11.50
2022-09-16T04:24:28.968Z,11.53
2022-09-16T04:26:56.693Z,11.52
2022-09-16T04:29:24.833Z,11.50
2022-09-16T04:31:52.722Z,11.49
2022-09-16T04:34:20.468Z,11.49
2022-09-16T04:36:48.447Z,11.54
2022-09-16T04:39:16.799Z,11.53
2022-09-16T04:41:45.890Z,11.53
2022-09-16T04:44:15.164Z,11.56
2022-09-16T04:46:43.057Z,11.56
2022-09-16T04:49:12.747Z,11.57
2022-09-16T04:51:40.818Z,11.51
2022-09-16T04:54:09.438Z,11.50
2022-09-16T04:56:37.153Z,11.45
2022-09-16T04:59:06.745Z,11.48
2022-09-16T05:01:37.826Z,11.51
2022-09-16T05:04:08.413Z,11.54
2022-09-16T05:06:38.564Z,11.56
2022-09-16T05:09:06.649Z,11.66
2022-09-16T05:11:36.958Z,11.76
2022-09-16T05:14:08.759Z,11.86
2022-09-16T05:16:36.508Z,11.94
2022-09-16T05:19:05.560Z,11.96
2022-09-16T05:21:36.078Z,12.01
2022-09-16T05:24:08.205Z,12.09
2022-09-16T05:26:37.862Z,12.17
2022-09-16T05:29:10.301Z,12.21
2022-09-16T05:31:39.826Z,12.34
2022-09-16T05:34:12.463Z,12.33
2022-09-16T05:36:43.175Z,12.40
2022-09-16T05:39:28.180Z,12.45
2022-09-16T05:42:00.707Z,12.52
2022-09-16T05:44:30.023Z,12.54
2022-09-16T05:46:58.369Z,12.51
2022-09-16T05:49:26.348Z,12.65
2022-09-16T05:51:55.725Z,12.73
2022-09-16T05:54:25.160Z,12.63
2022-09-16T05:56:53.486Z,12.64
2022-09-16T05:59:23.484Z,12.70
2022-09-16T06:01:53.283Z,12.74
2022-09-16T06:04:21.268Z,12.74
2022-09-16T06:06:49.072Z,12.83
2022-09-16T06:09:18.764Z,12.84
2022-09-16T06:11:48.713Z,12.90
2022-09-16T06:14:18.176Z,13.01
2022-09-16T06:16:46.614Z,12.99
2022-09-16T06:19:17.851Z,13.05
2022-09-16T06:21:46.560Z,12.98
2022-09-16T06:24:16.889Z,13.09
2022-09-16T06:26:46.565Z,13.09
2022-09-16T06:29:15.221Z,13.12
2022-09-16T06:31:43.904Z,13.17
2022-09-16T06:34:18.665Z,13.40
2022-09-16T06:36:48.373Z,13.71
2022-09-16T06:39:17.086Z,13.74
2022-09-16T06:41:49.142Z,13.92
2022-09-16T06:44:17.237Z,14.08
2022-09-16T06:46:45.179Z,14.13
2022-09-16T06:49:13.146Z,14.30
2022-09-16T06:51:43.482Z,14.38
2022-09-16T06:54:11.837Z,14.19
2022-09-16T06:56:41.527Z,14.35
2022-09-16T06:59:11.234Z,14.27
2022-09-16T07:01:39.130Z,14.26
2022-09-16T07:04:10.572Z,14.45
2022-09-16T07:07:07.425Z,14.40
2022-09-16T07:09:28.418Z,14.37
2022-09-16T07:11:56.949Z,14.49
2022-09-16T07:14:24.709Z,14.71
2022-09-16T07:16:52.903Z,14.62
2022-09-16T07:19:21.881Z,14.65
2022-09-16T07:21:49.646Z,14.58
2022-09-16T07:24:18.202Z,14.73
2022-09-16T07:26:47.891Z,14.85
2022-09-16T07:29:20.515Z,15.05
2022-09-16T07:31:49.037Z,15.19
2022-09-16T07:34:17.316Z,15.32
2022-09-16T07:36:48.362Z,15.59
2022-09-16T07:39:18.704Z,15.57
2022-09-16T07:41:49.643Z,15.46
2022-09-16T07:44:19.970Z,15.49
2022-09-16T07:46:48.065Z,15.39
2022-09-16T07:49:17.221Z,15.08
2022-09-16T07:51:45.561Z,14.87
2022-09-16T07:54:15.474Z,14.49
2022-09-16T07:56:44.655Z,14.56
2022-09-16T07:59:18.365Z,14.25
2022-09-16T08:01:48.798Z,14.41
2022-09-16T08:04:17.846Z,14.40
2022-09-16T08:06:45.897Z,14.51
2022-09-16T08:12:05.369Z,14.81
2022-09-16T08:14:36.147Z,14.78
2022-09-16T08:17:04.823Z,14.95
2022-09-16T08:19:32.694Z,14.90
2022-09-16T08:22:00.611Z,14.96
2022-09-16T08:24:28.901Z,14.85
2022-09-16T08:29:29.916Z,14.91
2022-09-16T08:31:59.119Z,14.90
2022-09-16T08:34:26.896Z,14.86
2022-09-16T08:36:55.095Z,14.80
2022-09-16T08:39:22.933Z,14.80
2022-09-16T08:42:29.976Z,14.77
2022-09-16T08:45:10.022Z,14.78
2022-09-16T08:47:52.100Z,14.64
2022-09-16T08:50:23.425Z,14.90
2022-09-16T08:52:52.304Z,15.08
2022-09-16T08:55:25.684Z,15.27
2022-09-16T08:57:58.791Z,15.47
2022-09-16T09:00:26.644Z,15.59
2022-09-16T09:02:58.416Z,15.91
2022-09-16T09:05:48.385Z,15.96
2022-09-16T09:08:31.515Z,15.85
2022-09-16T09:11:06.117Z,16.05
2022-09-16T09:13:57.148Z,16.14
2022-09-16T09:16:34.347Z,15.69
2022-09-16T09:19:13.764Z,15.49
2022-09-16T09:21:50.814Z,15.44
2022-09-16T09:24:32.708Z,15.27
2022-09-16T09:27:07.213Z,15.27
2022-09-16T09:29:46.233Z,15.23
2022-09-16T09:32:24.895Z,15.43
2022-09-16T09:35:08.429Z,15.49
2022-09-16T09:37:51.581Z,15.59
2022-09-16T09:40:27.570Z,15.54
2022-09-16T09:43:07.560Z,15.61
2022-09-16T09:45:39.612Z,15.66
2022-09-16T09:48:19.500Z,15.87
2022-09-16T09:50:50.819Z,15.87
2022-09-16T09:53:25.192Z,16.30
2022-09-16T09:56:01.283Z,16.70
2022-09-16T09:58:35.096Z,16.68
2022-09-16T10:01:03.610Z,16.78
2022-09-16T10:03:32.228Z,16.30
2022-09-16T10:06:01.601Z,15.94
2022-09-16T10:08:34.756Z,15.79
2022-09-16T10:11:04.318Z,15.53
2022-09-16T10:13:32.375Z,15.42
2022-09-16T10:16:15.278Z,15.46
2022-09-16T10:18:44.966Z,15.81
2022-09-16T10:21:17.632Z,16.00
2022-09-16T10:23:55.175Z,15.73
2022-09-16T10:26:25.231Z,15.77
2022-09-16T10:29:01.899Z,15.94
2022-09-16T10:31:36.443Z,16.10
2022-09-16T10:34:06.710Z,16.16
2022-09-16T10:36:36.731Z,16.03
2022-09-16T10:39:06.027Z,16.19
2022-09-16T10:41:36.616Z,16.20
2022-09-16T10:44:08.668Z,16.18
2022-09-16T10:46:37.889Z,16.29
2022-09-16T10:49:12.882Z,16.11
2022-09-16T10:51:42.423Z,16.24
2022-09-16T10:54:25.928Z,16.35
2022-09-16T10:56:54.045Z,16.42
2022-09-16T10:59:22.246Z,16.55
2022-09-16T11:01:59.546Z,16.54
2022-09-16T11:04:40.099Z,16.46
2022-09-16T11:07:20.351Z,16.05
2022-09-16T11:09:57.188Z,16.02
2022-09-16T11:12:44.923Z,16.36
2022-09-16T11:15:26.693Z,16.59
2022-09-16T11:18:09.596Z,16.75
2022-09-16T11:20:52.196Z,17.13
2022-09-16T11:23:35.959Z,17.58
2022-09-16T11:26:11.621Z,17.72
2022-09-16T11:28:52.255Z,17.53
2022-09-16T11:31:34.623Z,17.40
2022-09-16T11:34:06.276Z,17.24
2022-09-16T11:36:45.925Z,17.17
2022-09-16T11:39:31.911Z,17.15
2022-09-16T11:42:04.731Z,17.91
2022-09-16T11:44:42.831Z,18.11
2022-09-16T11:47:40.474Z,17.64
2022-09-16T11:50:23.811Z,18.21
2022-09-16T11:53:10.321Z,18.24
2022-09-16T11:55:51.585Z,18.13
2022-09-16T11:58:28.191Z,18.49
2022-09-16T12:01:02.123Z,18.54
2022-09-16T12:03:33.141Z,18.34
2022-09-16T12:06:08.161Z,18.34
2022-09-16T12:08:49.793Z,18.61
2022-09-16T12:11:25.410Z,18.13
2022-09-16T12:14:05.662Z,17.42
2022-09-16T12:16:40.557Z,16.48
2022-09-16T12:19:17.081Z,16.37
2022-09-16T12:21:57.400Z,16.44
2022-09-16T12:24:37.148Z,16.32
2022-09-16T12:27:12.759Z,15.80
2022-09-16T12:29:47.303Z,14.78
2022-09-16T12:32:21.017Z,14.84
2022-09-16T12:34:55.606Z,15.76
2022-09-16T12:37:38.399Z,16.41
2022-09-16T12:40:24.225Z,15.95
2022-09-16T12:43:31.295Z,15.55
2022-09-16T12:46:28.596Z,15.14
2022-09-16T12:49:20.861Z,15.04
2022-09-16T12:51:59.351Z,14.98
2022-09-16T12:55:06.794Z,14.61
2022-09-16T12:57:46.271Z,14.68
2022-09-16T13:00:21.139Z,14.28
2022-09-16T13:02:53.121Z,14.31
2022-09-16T13:05:22.953Z,14.07
2022-09-16T13:07:54.264Z,14.16
2022-09-16T13:10:54.563Z,14.28
2022-09-16T13:13:30.628Z,14.21
2022-09-16T13:16:02.121Z,14.10
2022-09-16T13:18:43.068Z,14.16
2022-09-16T13:21:23.940Z,14.19
2022-09-16T13:24:01.695Z,14.13
2022-09-16T13:26:41.224Z,14.11
2022-09-16T13:29:30.776Z,14.03
2022-09-16T13:32:00.276Z,14.02
2022-09-16T13:34:28.648Z,13.94
2022-09-16T13:36:56.442Z,13.92
2022-09-16T13:39:32.441Z,13.87
2022-09-16T13:42:12.366Z,13.81
2022-09-16T13:44:43.952Z,14.00
2022-09-16T13:47:34.111Z,14.29
2022-09-16T13:50:11.423Z,14.55
2022-09-16T13:52:40.282Z,14.53
2022-09-16T13:55:21.506Z,14.50
2022-09-16T13:58:00.758Z,14.71
2022-09-16T14:00:37.544Z,14.59
2022-09-16T14:03:28.911Z,14.62
2022-09-16T14:06:18.086Z,14.78
2022-09-16T14:08:56.468Z,14.78
2022-09-16T14:11:33.487Z,14.60
2022-09-16T14:14:06.120Z,14.37
2022-09-16T14:16:36.361Z,14.44
2022-09-16T14:19:08.490Z,14.58
2022-09-16T14:21:38.415Z,14.81
2022-09-16T14:24:16.985Z,15.03
2022-09-16T14:26:55.274Z,15.24
2022-09-16T14:29:24.622Z,15.28
2022-09-16T14:31:56.021Z,15.66
2022-09-16T14:34:29.310Z,15.78
2022-09-16T14:36:57.980Z,15.69
2022-09-16T14:39:27.809Z,15.78
2022-09-16T14:41:58.558Z,15.65
2022-09-16T14:44:28.844Z,15.44
2022-09-16T14:47:07.528Z,15.41
2022-09-16T14:49:39.486Z,15.45
2022-09-16T14:52:19.500Z,15.51
2022-09-16T14:54:48.197Z,15.34
2022-09-16T14:57:20.685Z,15.50
2022-09-16T14:59:48.771Z,15.61
2022-09-16T15:02:20.429Z,15.63
2022-09-16T15:04:54.346Z,15.64
2022-09-16T15:07:27.884Z,15.33
2022-09-16T15:10:02.496Z,15.19
2022-09-16T15:12:34.170Z,15.13
2022-09-16T15:15:06.205Z,15.26
2022-09-16T15:17:34.216Z,14.99
2022-09-16T15:20:03.776Z,15.00
2022-09-16T15:22:31.834Z,14.93
2022-09-16T15:25:00.284Z,15.03
2022-09-16T15:27:30.090Z,15.05
2022-09-16T15:30:01.029Z,15.05
2022-09-16T15:32:31.762Z,15.17
2022-09-16T15:35:21.189Z,15.19
2022-09-16T15:37:49.769Z,15.08
2022-09-16T15:40:32.811Z,15.14
2022-09-16T15:43:15.942Z,15.13
2022-09-16T15:45:45.480Z,15.15
2022-09-16T15:48:18.084Z,14.93
2022-09-16T15:50:52.351Z,14.99
2022-09-16T15:53:34.776Z,14.98
2022-09-16T15:56:08.857Z,14.98
2022-09-16T15:58:40.872Z,14.74
2022-09-16T16:01:14.951Z,14.64
2022-09-16T16:03:54.722Z,14.60
2022-09-16T16:06:50.496Z,14.51
2022-09-16T16:09:33.865Z,14.34
2022-09-16T16:12:03.502Z,14.19
2022-09-16T16:14:33.076Z,14.10
2022-09-16T16:17:12.821Z,14.17
2022-09-16T16:19:42.689Z,14.11
2022-09-16T16:22:12.413Z,13.99
2022-09-16T16:24:40.552Z,13.92
2022-09-16T16:27:09.613Z,13.74
2022-09-16T16:29:38.875Z,13.86
2022-09-16T16:32:08.892Z,13.93
2022-09-16T16:34:38.622Z,13.93
2022-09-16T16:37:07.305Z,13.86
2022-09-16T16:39:36.686Z,13.81
2022-09-16T16:42:05.870Z,13.71
2022-09-16T16:44:34.041Z,13.66
2022-09-16T16:47:02.613Z,13.59
2022-09-16T16:49:30.642Z,13.58
2022-09-16T16:51:58.784Z,13.56
2022-09-16T16:54:27.400Z,13.53
2022-09-16T16:56:58.205Z,13.55
2022-09-16T16:59:26.095Z,13.51
2022-09-16T17:01:56.189Z,13.55
2022-09-16T17:04:25.894Z,13.56
2022-09-16T17:07:14.473Z,13.35
2022-09-16T17:09:42.029Z,13.33
2022-09-16T17:12:12.803Z,13.39
2022-09-16T17:14:40.810Z,13.27
2022-09-16T17:17:08.921Z,13.15
2022-09-16T17:19:36.664Z,13.25
2022-09-16T17:22:04.454Z,13.31
2022-09-16T17:24:33.105Z,13.27
2022-09-16T17:27:01.487Z,13.30
2022-09-16T17:29:30.930Z,13.33
2022-09-16T17:32:02.313Z,13.28
2022-09-16T17:34:30.143Z,13.22
2022-09-16T17:36:58.409Z,13.12
2022-09-16T17:39:29.329Z,13.13
2022-09-16T17:41:57.423Z,13.13
2022-09-16T17:44:25.474Z,13.15
2022-09-16T17:46:55.065Z,13.14
2022-09-16T17:49:24.212Z,12.98
2022-09-16T17:51:53.753Z,12.94
2022-09-16T17:54:23.145Z,12.84
2022-09-16T17:56:51.142Z,12.72
2022-09-16T17:59:19.708Z,12.58
2022-09-16T18:01:48.537Z,12.60
2022-09-16T18:04:17.694Z,12.66
2022-09-16T18:06:47.369Z,12.65
2022-09-16T18:09:17.218Z,12.75
2022-09-16T18:11:45.079Z,12.75
2022-09-16T18:14:14.406Z,12.74
2022-09-16T18:16:43.042Z,12.66
2022-09-16T18:19:10.953Z,12.65
2022-09-16T18:21:40.385Z,12.50
2022-09-16T18:24:13.246Z,12.45
2022-09-16T18:26:41.986Z,12.28
2022-09-16T18:29:12.063Z,12.30
2022-09-16T18:31:43.770Z,12.32
2022-09-16T18:34:13.053Z,12.20
2022-09-16T18:36:42.769Z,12.11
2022-09-16T18:39:14.138Z,12.20
2022-09-16T18:41:44.256Z,12.12
2022-09-16T18:44:14.493Z,12.05
2022-09-16T18:46:42.708Z,12.06
2022-09-16T18:49:13.474Z,12.08
2022-09-16T18:51:49.824Z,11.96
2022-09-16T18:54:24.503Z,11.91
2022-09-16T18:56:55.470Z,11.88
2022-09-16T18:59:26.803Z,11.83
2022-09-16T19:01:56.945Z,11.82
2022-09-16T19:04:26.885Z,11.77
2022-09-16T19:06:59.314Z,11.72
2022-09-16T19:09:27.589Z,11.69
2022-09-16T19:11:56.114Z,11.64
2022-09-16T19:14:27.284Z,11.58
2022-09-16T19:16:55.498Z,11.50
2022-09-16T19:19:23.643Z,11.47
2022-09-16T19:21:51.708Z,11.46
2022-09-16T19:24:22.980Z,11.44
2022-09-16T19:26:53.153Z,11.46
2022-09-16T19:29:22.060Z,11.45
2022-09-16T19:31:52.710Z,11.45
2022-09-16T19:34:21.613Z,11.51
2022-09-16T19:36:49.963Z,11.51
2022-09-16T19:39:18.331Z,11.50
2022-09-16T19:41:47.452Z,11.53
2022-09-16T19:44:16.981Z,11.59
2022-09-16T19:46:46.924Z,11.60
2022-09-16T19:49:17.314Z,11.65
2022-09-16T19:51:45.337Z,11.74
2022-09-16T19:54:13.569Z,11.77
2022-09-16T19:56:44.162Z,11.85
2022-09-16T19:59:16.545Z,11.87
2022-09-16T20:01:44.987Z,11.87
2022-09-16T20:04:12.902Z,11.95
2022-09-16T20:06:42.533Z,11.99
2022-09-16T20:09:14.422Z,11.96
2022-09-16T20:11:44.007Z,11.89
2022-09-16T20:14:15.580Z,11.85
2022-09-16T20:16:45.217Z,11.89
2022-09-16T20:19:14.809Z,11.90
2022-09-16T20:21:43.280Z,11.92
2022-09-16T20:24:15.511Z,11.81
2022-09-16T20:26:43.414Z,11.71
2022-09-16T20:29:11.358Z,11.69
2022-09-16T20:31:39.709Z,11.72
2022-09-16T20:34:08.916Z,11.66
2022-09-16T20:36:38.262Z,11.69
2022-09-16T20:39:07.337Z,11.56
2022-09-16T20:41:37.370Z,11.53
2022-09-16T20:44:05.879Z,11.60
2022-09-16T20:46:35.654Z,11.53
2022-09-16T20:49:06.513Z,11.46
2022-09-16T20:51:36.174Z,11.42
2022-09-16T20:54:07.778Z,11.41
2022-09-16T20:56:39.846Z,11.39
2022-09-16T20:59:08.739Z,11.34
2022-09-16T21:01:37.944Z,11.39
2022-09-16T21:04:08.006Z,11.25
2022-09-16T21:06:37.473Z,11.28
2022-09-16T21:09:08.118Z,11.29
2022-09-16T21:11:36.419Z,11.31
2022-09-16T21:14:07.575Z,11.29
2022-09-16T21:16:36.982Z,11.27
2022-09-16T21:19:09.144Z,11.30
2022-09-16T21:21:39.837Z,11.33
2022-09-16T21:24:09.836Z,11.38
2022-09-16T21:26:39.199Z,11.29
2022-09-16T21:29:11.466Z,11.28
2022-09-16T21:31:41.066Z,11.29
2022-09-16T21:34:13.706Z,11.27
2022-09-16T21:36:44.469Z,11.22
2022-09-16T21:39:15.326Z,11.17
2022-09-16T21:41:45.392Z,11.08
2022-09-16T21:44:14.514Z,11.10
2022-09-16T21:46:45.443Z,11.04
2022-09-16T21:49:20.890Z,10.96
2022-09-16T21:51:50.145Z,10.95
2022-09-16T21:54:20.452Z,10.89
2022-09-16T21:56:49.317Z,10.88
2022-09-16T21:59:19.438Z,10.88
2022-09-16T22:01:47.790Z,10.89
2022-09-16T22:04:18.165Z,10.82
2022-09-16T22:06:46.233Z,10.88
2022-09-16T22:09:15.613Z,10.90
2022-09-16T22:11:43.837Z,10.87
2022-09-16T22:14:12.437Z,10.89
2022-09-16T22:16:41.563Z,10.88
2022-09-16T22:19:12.112Z,10.87
2022-09-16T22:21:42.156Z,10.85
2022-09-16T22:24:10.796Z,10.82
2022-09-16T22:26:40.514Z,10.79
2022-09-16T22:29:09.330Z,10.69
2022-09-16T22:31:39.497Z,10.76
2022-09-16T22:34:07.845Z,10.43
2022-09-16T22:36:37.223Z,10.44
2022-09-16T22:39:08.019Z,10.32
2022-09-16T22:41:35.782Z,10.39
2022-09-16T22:44:05.557Z,10.37
2022-09-16T22:46:35.791Z,10.26
2022-09-16T22:49:03.653Z,10.19
2022-09-16T22:51:32.754Z,10.15
2022-09-16T22:54:00.762Z,10.17
2022-09-16T22:56:32.091Z,10.18
2022-09-16T22:59:01.984Z,10.23
2022-09-16T23:01:33.184Z,10.16
2022-09-16T23:04:12.680Z,10.20
2022-09-16T23:06:41.140Z,10.27
2022-09-16T23:09:10.082Z,10.37
2022-09-16T23:11:38.114Z,10.38
2022-09-16T23:14:07.158Z,10.37
2022-09-16T23:16:38.341Z,10.34
2022-09-16T23:19:09.370Z,10.21
2022-09-16T23:21:38.470Z,10.09
2022-09-16T23:24:08.942Z,10.15
2022-09-16T23:26:39.342Z,10.19
2022-09-16T23:29:09.381Z,10.15
2022-09-16T23:31:40.498Z,10.13
2022-09-16T23:34:12.213Z,10.16
2022-09-16T23:36:40.265Z,10.17
2022-09-16T23:39:09.051Z,10.20
2022-09-16T23:41:38.428Z,10.21
2022-09-16T23:44:06.781Z,10.28
2022-09-16T23:46:34.627Z,10.34
2022-09-16T23:49:04.266Z,10.24
2022-09-16T23:51:32.935Z,10.22
2022-09-16T23:54:01.033Z,10.18
2022-09-16T23:56:29.211Z,10.21
2022-09-16T23:59:00.754Z,10.16
