createdAt,value
2017-10-09T00:00:56.915Z,100.0
2017-10-09T00:01:58.291Z,100.0
2017-10-09T00:02:59.915Z,100.0
2017-10-09T00:04:01.282Z,100.0
2017-10-09T00:05:02.866Z,100.0
2017-10-09T00:06:04.235Z,100.0
2017-10-09T00:07:05.736Z,100.0
2017-10-09T00:08:07.099Z,100.0
2017-10-09T00:09:08.555Z,100.0
2017-10-09T00:10:09.935Z,100.0
2017-10-09T00:11:11.522Z,100.0
2017-10-09T00:12:12.919Z,100.0
2017-10-09T00:13:14.288Z,100.0
2017-10-09T00:14:15.658Z,100.0
2017-10-09T00:15:17.157Z,100.0
2017-10-09T00:16:18.523Z,100.0
2017-10-09T00:17:20.043Z,100.0
2017-10-09T00:18:21.419Z,100.0
2017-10-09T00:19:22.915Z,100.0
2017-10-09T00:20:24.288Z,100.0
2017-10-09T00:21:25.811Z,100.0
2017-10-09T00:22:27.221Z,100.0
2017-10-09T00:23:28.755Z,100.0
2017-10-09T00:24:30.134Z,100.0
2017-10-09T00:25:31.673Z,100.0
2017-10-09T00:26:33.047Z,100.0
2017-10-09T00:27:34.559Z,100.0
2017-10-09T00:28:35.944Z,100.0
2017-10-09T00:29:38.516Z,100.0
2017-10-09T00:30:39.934Z,100.0
2017-10-09T00:31:41.450Z,100.0
2017-10-09T00:32:42.839Z,100.0
2017-10-09T00:33:44.450Z,100.0
2017-10-09T00:34:45.819Z,100.0
2017-10-09T00:35:47.391Z,100.0
2017-10-09T00:36:48.791Z,100.0
2017-10-09T00:37:50.284Z,100.0
2017-10-09T00:38:51.653Z,100.0
2017-10-09T00:39:53.166Z,100.0
2017-10-09T00:40:54.541Z,100.0
2017-10-09T00:41:57.104Z,100.0
2017-10-09T00:42:58.545Z,100.0
2017-10-09T00:44:00.112Z,100.0
2017-10-09T00:45:01.494Z,100.0
2017-10-09T00:46:03.025Z,100.0
2017-10-09T00:47:04.420Z,100.0
2017-10-09T00:48:05.922Z,100.0
2017-10-09T00:49:07.338Z,100.0
2017-10-09T00:50:09.943Z,100.0
2017-10-09T00:51:11.325Z,100.0
2017-10-09T00:52:12.953Z,100.0
2017-10-09T00:53:14.329Z,100.0
2017-10-09T00:54:15.885Z,100.0
2017-10-09T00:55:17.291Z,100.0
2017-10-09T00:56:18.904Z,100.0
2017-10-09T00:57:20.323Z,100.0
2017-10-09T00:58:21.854Z,100.0
2017-10-09T00:59:23.234Z,100.0
2017-10-09T01:00:24.723Z,100.0
2017-10-09T01:01:26.096Z,100.0
2017-10-09T01:02:27.617Z,100.0
2017-10-09T01:03:28.996Z,100.0
2017-10-09T01:04:30.489Z,100.0
2017-10-09T01:05:31.863Z,100.0
2017-10-09T01:06:33.395Z,100.0
2017-10-09T01:07:34.775Z,100.0
2017-10-09T01:08:36.345Z,100.0
2017-10-09T01:09:37.743Z,100.0
2017-10-09T01:10:39.336Z,100.0
2017-10-09T01:11:40.713Z,100.0
2017-10-09T01:12:42.293Z,100.0
2017-10-09T01:13:43.658Z,100.0
2017-10-09T01:14:45.196Z,100.0
2017-10-09T01:15:46.587Z,100.0
2017-10-09T01:16:48.189Z,100.0
2017-10-09T01:17:49.580Z,100.0
2017-10-09T01:18:51.071Z,100.0
2017-10-09T01:19:52.459Z,100.0
2017-10-09T01:20:54.036Z,100.0
2017-10-09T01:21:55.443Z,100.0
2017-10-09T01:22:57.024Z,100.0
2017-10-09T01:23:58.411Z,100.0
2017-10-09T01:24:59.914Z,100.0
2017-10-09T01:26:01.312Z,100.0
2017-10-09T01:27:03.813Z,100.0
2017-10-09T01:28:05.185Z,100.0
2017-10-09T01:29:07.726Z,100.0
2017-10-09T01:30:09.149Z,100.0
2017-10-09T01:31:10.703Z,100.0
2017-10-09T01:32:12.088Z,100.0
2017-10-09T01:33:14.617Z,100.0
2017-10-09T01:34:16.010Z,100.0
2017-10-09T01:35:17.595Z,100.0
2017-10-09T01:36:18.973Z,100.0
2017-10-09T01:37:20.467Z,100.0
2017-10-09T01:38:21.864Z,100.0
2017-10-09T01:39:23.496Z,100.0
2017-10-09T01:40:24.876Z,100.0
2017-10-09T01:41:26.417Z,100.0
2017-10-09T01:42:27.809Z,100.0
2017-10-09T01:43:29.308Z,100.0
2017-10-09T01:44:30.683Z,100.0
2017-10-09T01:45:32.202Z,100.0
2017-10-09T01:46:33.587Z,100.0
2017-10-09T01:47:36.161Z,100.0
2017-10-09T01:48:37.586Z,100.0
2017-10-09T01:49:39.183Z,100.0
2017-10-09T01:50:40.569Z,100.0
2017-10-09T01:51:42.094Z,100.0
2017-10-09T01:52:43.499Z,100.0
2017-10-09T01:53:44.934Z,100.0
2017-10-09T01:54:46.296Z,100.0
2017-10-09T01:55:47.810Z,100.0
2017-10-09T01:56:49.195Z,100.0
2017-10-09T01:57:50.704Z,100.0
2017-10-09T01:58:52.090Z,100.0
2017-10-09T01:59:53.701Z,100.0
2017-10-09T02:00:55.081Z,100.0
2017-10-09T02:01:56.672Z,100.0
2017-10-09T02:02:58.110Z,100.0
2017-10-09T02:03:59.650Z,100.0
2017-10-09T02:05:01.057Z,100.0
2017-10-09T02:06:02.621Z,100.0
2017-10-09T02:07:04.029Z,100.0
2017-10-09T02:08:05.550Z,100.0
2017-10-09T02:09:06.948Z,100.0
2017-10-09T02:10:08.498Z,100.0
2017-10-09T02:11:09.881Z,100.0
2017-10-09T02:12:11.392Z,100.0
2017-10-09T02:13:12.773Z,100.0
2017-10-09T02:14:14.380Z,100.0
2017-10-09T02:15:15.811Z,100.0
2017-10-09T02:16:17.358Z,100.0
2017-10-09T02:17:18.784Z,100.0
2017-10-09T02:18:20.331Z,100.0
2017-10-09T02:19:21.745Z,100.0
2017-10-09T02:20:23.365Z,100.0
2017-10-09T02:21:24.710Z,100.0
2017-10-09T02:22:26.290Z,100.0
2017-10-09T02:23:27.677Z,100.0
2017-10-09T02:24:30.195Z,100.0
2017-10-09T02:25:31.590Z,100.0
2017-10-09T02:26:33.101Z,100.0
2017-10-09T02:27:34.485Z,100.0
2017-10-09T02:28:36.085Z,100.0
2017-10-09T02:29:37.490Z,100.0
2017-10-09T02:30:39.054Z,100.0
2017-10-09T02:31:40.443Z,100.0
2017-10-09T02:32:42.047Z,100.0
2017-10-09T02:33:43.468Z,100.0
2017-10-09T02:34:44.996Z,100.0
2017-10-09T02:35:46.399Z,100.0
2017-10-09T02:36:47.994Z,100.0
2017-10-09T02:37:49.378Z,100.0
2017-10-09T02:38:50.972Z,100.0
2017-10-09T02:39:52.376Z,100.0
2017-10-09T02:40:53.949Z,100.0
2017-10-09T02:41:55.321Z,100.0
2017-10-09T02:42:56.855Z,100.0
2017-10-09T02:43:58.244Z,100.0
2017-10-09T02:44:59.805Z,100.0
2017-10-09T02:46:01.210Z,100.0
2017-10-09T02:47:02.694Z,100.0
2017-10-09T02:48:04.072Z,100.0
2017-10-09T02:49:05.557Z,100.0
2017-10-09T02:50:06.921Z,100.0
2017-10-09T02:51:10.515Z,100.0
2017-10-09T02:52:11.899Z,100.0
2017-10-09T02:53:13.492Z,100.0
2017-10-09T02:54:14.909Z,100.0
2017-10-09T02:55:16.543Z,100.0
2017-10-09T02:56:17.943Z,100.0
2017-10-09T02:57:19.448Z,100.0
2017-10-09T02:58:20.832Z,100.0
2017-10-09T02:59:22.328Z,100.0
2017-10-09T03:00:23.725Z,100.0
2017-10-09T03:01:25.325Z,100.0
2017-10-09T03:02:26.716Z,100.0
2017-10-09T03:03:28.298Z,100.0
2017-10-09T03:04:29.709Z,100.0
2017-10-09T03:05:31.287Z,100.0
2017-10-09T03:06:32.706Z,100.0
2017-10-09T03:07:34.258Z,100.0
2017-10-09T03:08:35.662Z,100.0
2017-10-09T03:09:37.250Z,100.0
2017-10-09T03:10:38.647Z,100.0
2017-10-09T03:11:40.214Z,100.0
2017-10-09T03:12:41.603Z,100.0
2017-10-09T03:13:43.104Z,100.0
2017-10-09T03:14:44.496Z,100.0
2017-10-09T03:15:46.084Z,100.0
2017-10-09T03:16:47.457Z,100.0
2017-10-09T03:17:48.953Z,100.0
2017-10-09T03:18:50.338Z,100.0
2017-10-09T03:19:51.852Z,100.0
2017-10-09T03:20:53.220Z,100.0
2017-10-09T03:21:54.718Z,100.0
2017-10-09T03:22:56.090Z,100.0
2017-10-09T03:23:57.604Z,100.0
2017-10-09T03:24:58.962Z,100.0
2017-10-09T03:26:00.490Z,100.0
2017-10-09T03:27:01.872Z,100.0
2017-10-09T03:28:03.294Z,100.0
2017-10-09T03:29:04.681Z,100.0
2017-10-09T03:30:06.244Z,100.0
2017-10-09T03:31:07.633Z,100.0
2017-10-09T03:32:09.118Z,100.0
2017-10-09T03:33:10.504Z,100.0
2017-10-09T03:34:12.035Z,100.0
2017-10-09T03:35:13.418Z,100.0
2017-10-09T03:36:14.995Z,100.0
2017-10-09T03:37:16.382Z,100.0
2017-10-09T03:38:17.976Z,100.0
2017-10-09T03:39:19.344Z,100.0
2017-10-09T03:40:20.844Z,100.0
2017-10-09T03:41:22.232Z,100.0
2017-10-09T03:42:25.814Z,100.0
2017-10-09T03:43:27.177Z,100.0
2017-10-09T03:44:28.787Z,100.0
2017-10-09T03:45:30.169Z,100.0
2017-10-09T03:46:31.736Z,100.0
2017-10-09T03:47:33.116Z,100.0
2017-10-09T03:48:34.634Z,100.0
2017-10-09T03:49:36.008Z,100.0
2017-10-09T03:50:37.503Z,100.0
2017-10-09T03:51:38.906Z,100.0
2017-10-09T03:52:40.389Z,100.0
2017-10-09T03:53:41.788Z,100.0
2017-10-09T03:54:43.427Z,100.0
2017-10-09T03:55:44.829Z,100.0
2017-10-09T03:56:46.369Z,100.0
2017-10-09T03:57:47.744Z,100.0
2017-10-09T03:58:49.345Z,100.0
2017-10-09T03:59:50.721Z,100.0
2017-10-09T04:00:52.215Z,100.0
2017-10-09T04:01:53.645Z,100.0
2017-10-09T04:02:57.374Z,100.0
2017-10-09T04:03:58.759Z,100.0
2017-10-09T04:05:01.377Z,100.0
2017-10-09T04:06:02.807Z,100.0
2017-10-09T04:07:04.382Z,100.0
2017-10-09T04:08:05.805Z,100.0
2017-10-09T04:09:07.334Z,100.0
2017-10-09T04:10:08.745Z,100.0
2017-10-09T04:11:10.360Z,100.0
2017-10-09T04:12:11.813Z,100.0
2017-10-09T04:13:13.443Z,100.0
2017-10-09T04:14:14.855Z,100.0
2017-10-09T04:15:16.408Z,100.0
2017-10-09T04:16:17.807Z,100.0
2017-10-09T04:17:19.375Z,100.0
2017-10-09T04:18:20.768Z,100.0
2017-10-09T04:19:22.359Z,100.0
2017-10-09T04:20:23.791Z,100.0
2017-10-09T04:21:25.367Z,100.0
2017-10-09T04:22:26.813Z,100.0
2017-10-09T04:23:28.442Z,100.0
2017-10-09T04:24:29.869Z,100.0
2017-10-09T04:25:31.390Z,100.0
2017-10-09T04:26:32.784Z,100.0
2017-10-09T04:27:34.409Z,100.0
2017-10-09T04:28:35.810Z,100.0
2017-10-09T04:29:37.361Z,100.0
2017-10-09T04:30:38.750Z,100.0
2017-10-09T04:31:40.342Z,100.0
2017-10-09T04:32:41.769Z,100.0
2017-10-09T04:33:43.365Z,100.0
2017-10-09T04:34:44.804Z,100.0
2017-10-09T04:35:46.301Z,100.0
2017-10-09T04:36:47.703Z,100.0
2017-10-09T04:37:49.351Z,100.0
2017-10-09T04:38:50.751Z,100.0
2017-10-09T04:39:53.291Z,100.0
2017-10-09T04:40:54.679Z,100.0
2017-10-09T04:41:56.281Z,100.0
2017-10-09T04:42:57.708Z,100.0
2017-10-09T04:43:59.306Z,100.0
2017-10-09T04:45:00.701Z,100.0
2017-10-09T04:46:02.257Z,100.0
2017-10-09T04:47:03.664Z,100.0
2017-10-09T04:48:05.228Z,100.0
2017-10-09T04:49:06.646Z,100.0
2017-10-09T04:50:08.195Z,100.0
2017-10-09T04:51:09.605Z,100.0
2017-10-09T04:52:11.287Z,100.0
2017-10-09T04:53:12.777Z,100.0
2017-10-09T04:54:14.468Z,100.0
2017-10-09T04:55:15.851Z,100.0
2017-10-09T04:56:17.250Z,100.0
2017-10-09T04:57:18.801Z,100.0
2017-10-09T04:58:20.180Z,100.0
2017-10-09T04:59:21.663Z,100.0
2017-10-09T05:00:23.033Z,100.0
2017-10-09T05:01:24.546Z,100.0
2017-10-09T05:02:25.935Z,100.0
2017-10-09T05:03:27.460Z,100.0
2017-10-09T05:04:28.860Z,100.0
2017-10-09T05:05:30.415Z,100.0
2017-10-09T05:06:31.804Z,100.0
2017-10-09T05:07:33.297Z,100.0
2017-10-09T05:08:34.740Z,100.0
2017-10-09T05:09:36.271Z,100.0
2017-10-09T05:10:37.665Z,100.0
2017-10-09T05:11:39.146Z,100.0
2017-10-09T05:12:40.533Z,100.0
2017-10-09T05:13:42.036Z,100.0
2017-10-09T05:14:43.429Z,100.0
2017-10-09T05:15:44.925Z,100.0
2017-10-09T05:16:46.296Z,100.0
2017-10-09T05:17:47.792Z,100.0
2017-10-09T05:18:49.163Z,100.0
2017-10-09T05:19:50.694Z,100.0
2017-10-09T05:20:52.075Z,100.0
2017-10-09T05:21:53.676Z,100.0
2017-10-09T05:22:55.135Z,100.0
2017-10-09T05:23:56.682Z,100.0
2017-10-09T05:24:58.124Z,100.0
2017-10-09T05:25:59.664Z,100.0
2017-10-09T05:27:01.061Z,100.0
2017-10-09T05:28:02.640Z,100.0
2017-10-09T05:29:04.054Z,100.0
2017-10-09T05:30:05.489Z,100.0
2017-10-09T05:31:07.085Z,100.0
2017-10-09T05:32:08.708Z,100.0
2017-10-09T05:33:10.077Z,100.0
2017-10-09T05:34:12.643Z,100.0
2017-10-09T05:35:14.079Z,100.0
2017-10-09T05:36:15.737Z,100.0
2017-10-09T05:37:17.130Z,100.0
2017-10-09T05:38:18.675Z,100.0
2017-10-09T05:39:20.065Z,100.0
2017-10-09T05:40:21.834Z,100.0
2017-10-09T05:41:23.207Z,100.0
2017-10-09T05:42:24.728Z,100.0
2017-10-09T05:43:26.119Z,100.0
2017-10-09T05:44:27.716Z,100.0
2017-10-09T05:45:29.130Z,100.0
2017-10-09T05:46:30.682Z,100.0
2017-10-09T05:47:32.047Z,100.0
2017-10-09T05:48:33.633Z,100.0
2017-10-09T05:49:35.014Z,100.0
2017-10-09T05:50:36.570Z,100.0
2017-10-09T05:51:37.990Z,100.0
2017-10-09T05:52:39.559Z,100.0
2017-10-09T05:53:40.935Z,100.0
2017-10-09T05:54:42.532Z,100.0
2017-10-09T05:55:43.946Z,100.0
2017-10-09T05:56:45.499Z,100.0
2017-10-09T05:57:46.890Z,100.0
2017-10-09T05:58:48.489Z,100.0
2017-10-09T05:59:50.073Z,100.0
2017-10-09T06:00:51.613Z,100.0
2017-10-09T06:01:53.035Z,100.0
2017-10-09T06:02:54.561Z,100.0
2017-10-09T06:03:55.943Z,100.0
2017-10-09T06:04:57.519Z,100.0
2017-10-09T06:05:58.920Z,100.0
2017-10-09T06:07:00.631Z,100.0
2017-10-09T06:08:02.051Z,100.0
2017-10-09T06:09:03.588Z,100.0
2017-10-09T06:10:04.988Z,100.0
2017-10-09T06:11:06.575Z,100.0
2017-10-09T06:12:07.944Z,100.0
2017-10-09T06:13:09.467Z,100.0
2017-10-09T06:14:10.911Z,100.0
2017-10-09T06:15:12.473Z,100.0
2017-10-09T06:16:13.874Z,100.0
2017-10-09T06:17:15.434Z,100.0
2017-10-09T06:18:16.914Z,100.0
2017-10-09T06:19:18.501Z,100.0
2017-10-09T06:20:19.956Z,100.0
2017-10-09T06:21:21.587Z,100.0
2017-10-09T06:22:23.146Z,100.0
2017-10-09T06:23:24.776Z,100.0
2017-10-09T06:24:26.174Z,100.0
2017-10-09T06:25:27.791Z,100.0
2017-10-09T06:26:29.295Z,100.0
2017-10-09T06:27:30.936Z,100.0
2017-10-09T06:28:32.405Z,100.0
2017-10-09T06:29:33.989Z,100.0
2017-10-09T06:30:35.451Z,100.0
2017-10-09T06:31:37.043Z,100.0
2017-10-09T06:32:38.546Z,100.0
2017-10-09T06:33:40.471Z,100.0
2017-10-09T06:34:41.979Z,100.0
2017-10-09T06:35:43.656Z,100.0
2017-10-09T06:36:45.251Z,100.0
2017-10-09T06:37:47.936Z,100.0
2017-10-09T06:38:49.464Z,100.0
2017-10-09T06:39:51.169Z,100.0
2017-10-09T06:40:52.747Z,100.0
2017-10-09T06:41:54.506Z,100.0
2017-10-09T06:42:56.061Z,100.0
2017-10-09T06:43:57.701Z,100.0
2017-10-09T06:44:59.243Z,100.0
2017-10-09T06:46:00.966Z,100.0
2017-10-09T06:47:02.462Z,100.0
2017-10-09T06:48:04.256Z,100.0
2017-10-09T06:49:05.798Z,100.0
2017-10-09T06:50:07.487Z,100.0
2017-10-09T06:51:09.045Z,100.0
2017-10-09T06:52:10.843Z,100.0
2017-10-09T06:53:12.435Z,100.0
2017-10-09T06:54:15.077Z,100.0
2017-10-09T06:55:16.597Z,100.0
2017-10-09T06:56:18.349Z,100.0
2017-10-09T06:57:19.891Z,100.0
2017-10-09T06:58:22.566Z,100.0
2017-10-09T06:59:24.213Z,100.0
2017-10-09T07:00:30.761Z,100.0
2017-10-09T07:01:32.340Z,100.0
2017-10-09T07:02:33.990Z,100.0
2017-10-09T07:03:35.515Z,100.0
2017-10-09T07:04:37.188Z,100.0
2017-10-09T07:05:38.749Z,100.0
2017-10-09T07:06:40.478Z,100.0
2017-10-09T07:07:42.212Z,100.0
2017-10-09T07:08:43.990Z,100.0
2017-10-09T07:09:45.563Z,100.0
2017-10-09T07:10:47.136Z,100.0
2017-10-09T07:11:48.845Z,100.0
2017-10-09T07:12:50.615Z,100.0
2017-10-09T07:13:52.190Z,100.0
2017-10-09T07:14:53.963Z,100.0
2017-10-09T07:15:55.623Z,100.0
2017-10-09T07:16:57.313Z,100.0
2017-10-09T07:18:00.101Z,100.0
2017-10-09T07:19:01.873Z,100.0
2017-10-09T07:20:04.398Z,100.0
2017-10-09T07:21:06.122Z,100.0
2017-10-09T07:22:07.684Z,100.0
2017-10-09T07:23:09.356Z,100.0
2017-10-09T07:24:10.915Z,100.0
2017-10-09T07:25:12.829Z,100.0
2017-10-09T07:26:14.368Z,100.0
2017-10-09T07:27:16.106Z,100.0
2017-10-09T07:28:17.665Z,100.0
2017-10-09T07:29:19.333Z,100.0
2017-10-09T07:30:20.962Z,100.0
2017-10-09T07:31:23.709Z,100.0
2017-10-09T07:32:25.322Z,100.0
2017-10-09T07:33:27.066Z,100.0
2017-10-09T07:34:28.550Z,100.0
2017-10-09T07:35:30.299Z,100.0
2017-10-09T07:36:31.838Z,100.0
2017-10-09T07:37:33.479Z,100.0
2017-10-09T07:38:35.015Z,100.0
2017-10-09T07:39:36.687Z,100.0
2017-10-09T07:40:38.187Z,100.0
2017-10-09T07:41:39.892Z,100.0
2017-10-09T07:42:41.456Z,100.0
2017-10-09T07:43:43.261Z,100.0
2017-10-09T07:44:44.798Z,100.0
2017-10-09T07:45:46.397Z,100.0
2017-10-09T07:46:47.881Z,100.0
2017-10-09T07:47:49.485Z,100.0
2017-10-09T07:48:51.027Z,100.0
2017-10-09T07:49:52.682Z,100.0
2017-10-09T07:50:54.242Z,100.0
2017-10-09T07:51:55.807Z,100.0
2017-10-09T07:52:57.326Z,100.0
2017-10-09T07:53:58.998Z,100.0
2017-10-09T07:55:00.500Z,100.0
2017-10-09T07:56:02.178Z,100.0
2017-10-09T07:57:03.787Z,100.0
2017-10-09T07:58:05.315Z,100.0
2017-10-09T07:59:07.001Z,100.0
2017-10-09T08:00:08.499Z,100.0
2017-10-09T08:01:10.221Z,100.0
2017-10-09T08:02:11.731Z,100.0
2017-10-09T08:03:13.428Z,100.0
2017-10-09T08:04:14.918Z,100.0
2017-10-09T08:05:16.567Z,100.0
2017-10-09T08:06:18.168Z,100.0
2017-10-09T08:07:24.664Z,100.0
2017-10-09T08:08:26.244Z,100.0
2017-10-09T08:09:27.973Z,98.9
2017-10-09T08:10:29.563Z,100.0
2017-10-09T08:11:31.268Z,99.5
2017-10-09T08:12:32.805Z,99.7
2017-10-09T08:13:34.508Z,100.0
2017-10-09T08:14:36.061Z,100.0
2017-10-09T08:15:37.716Z,99.5
2017-10-09T08:16:39.233Z,98.3
2017-10-09T08:17:40.954Z,97.7
2017-10-09T08:18:42.523Z,96.9
2017-10-09T08:19:44.173Z,97.2
2017-10-09T08:20:45.661Z,99.3
2017-10-09T08:21:48.457Z,97.9
2017-10-09T08:22:49.983Z,99.9
2017-10-09T08:23:51.667Z,99.4
2017-10-09T08:24:53.156Z,97.8
2017-10-09T08:25:55.813Z,96.7
2017-10-09T08:26:57.300Z,95.7
2017-10-09T08:27:59.034Z,95.4
2017-10-09T08:29:00.520Z,97.6
2017-10-09T08:30:02.164Z,95.3
2017-10-09T08:31:03.686Z,94.8
2017-10-09T08:32:05.353Z,95.7
2017-10-09T08:33:06.906Z,96.1
2017-10-09T08:34:08.542Z,96.3
2017-10-09T08:35:10.081Z,97.2
2017-10-09T08:36:11.742Z,97.0
2017-10-09T08:37:13.311Z,96.5
2017-10-09T08:38:15.023Z,98.1
2017-10-09T08:39:16.526Z,97.4
2017-10-09T08:40:18.138Z,96.1
2017-10-09T08:41:19.666Z,99.1
2017-10-09T08:42:21.256Z,96.7
2017-10-09T08:43:22.777Z,96.7
2017-10-09T08:44:24.493Z,96.9
2017-10-09T08:45:26.014Z,96.2
2017-10-09T08:46:27.676Z,97.5
2017-10-09T08:47:29.218Z,96.6
2017-10-09T08:48:30.839Z,96.1
2017-10-09T08:49:32.349Z,97.4
2017-10-09T08:50:34.054Z,97.3
2017-10-09T08:51:35.588Z,95.4
2017-10-09T08:52:37.222Z,97.2
2017-10-09T08:53:38.691Z,98.7
2017-10-09T08:54:40.339Z,97.2
2017-10-09T08:55:41.859Z,97.9
2017-10-09T08:56:43.503Z,95.9
2017-10-09T08:57:44.991Z,97.3
2017-10-09T08:58:46.673Z,93.8
2017-10-09T08:59:48.139Z,95.1
2017-10-09T09:00:49.767Z,94.3
2017-10-09T09:01:51.245Z,94.4
2017-10-09T09:02:52.924Z,94.9
2017-10-09T09:03:54.407Z,94.1
2017-10-09T09:04:56.057Z,94.9
2017-10-09T09:05:57.543Z,95.2
2017-10-09T09:06:59.273Z,94.1
2017-10-09T09:08:00.780Z,95.6
2017-10-09T09:09:02.398Z,95.4
2017-10-09T09:10:03.941Z,96.0
2017-10-09T09:11:05.693Z,97.6
2017-10-09T09:12:07.209Z,95.5
2017-10-09T09:13:09.020Z,94.8
2017-10-09T09:14:10.541Z,94.1
2017-10-09T09:15:12.271Z,94.2
2017-10-09T09:16:13.779Z,93.9
2017-10-09T09:17:15.474Z,94.5
2017-10-09T09:18:16.975Z,96.1
2017-10-09T09:19:18.728Z,91.3
2017-10-09T09:20:20.251Z,93.3
2017-10-09T09:21:21.961Z,91.5
2017-10-09T09:22:23.550Z,89.1
2017-10-09T09:23:25.221Z,88.6
2017-10-09T09:24:26.738Z,87.6
2017-10-09T09:25:28.445Z,89.1
2017-10-09T09:26:30.056Z,90.2
2017-10-09T09:27:36.279Z,89.1
2017-10-09T09:28:37.819Z,87.5
2017-10-09T09:29:39.614Z,89.2
2017-10-09T09:30:41.107Z,88.3
2017-10-09T09:31:42.847Z,89.6
2017-10-09T09:32:44.380Z,88.7
2017-10-09T09:33:46.098Z,89.9
2017-10-09T09:34:47.645Z,90.5
2017-10-09T09:35:49.304Z,91.6
2017-10-09T09:36:50.875Z,90.2
2017-10-09T09:37:52.779Z,89.0
2017-10-09T09:38:54.363Z,86.8
2017-10-09T09:39:56.148Z,85.6
2017-10-09T09:40:57.667Z,85.3
2017-10-09T09:41:59.448Z,85.5
2017-10-09T09:43:01.071Z,85.4
2017-10-09T09:44:02.801Z,84.7
2017-10-09T09:45:04.459Z,86.0
2017-10-09T09:46:06.171Z,85.9
2017-10-09T09:47:07.698Z,86.7
2017-10-09T09:48:09.398Z,85.5
2017-10-09T09:49:10.983Z,84.4
2017-10-09T09:50:12.624Z,83.7
2017-10-09T09:51:14.264Z,86.0
2017-10-09T09:52:15.954Z,84.6
2017-10-09T09:53:17.515Z,84.4
2017-10-09T09:54:19.239Z,85.6
2017-10-09T09:55:21.145Z,83.7
2017-10-09T09:56:22.903Z,82.0
2017-10-09T09:57:24.468Z,82.6
2017-10-09T09:58:30.823Z,84.8
2017-10-09T09:59:32.336Z,85.4
2017-10-09T10:00:34.035Z,85.7
2017-10-09T10:01:35.559Z,85.0
2017-10-09T10:02:37.276Z,81.4
2017-10-09T10:03:38.829Z,81.1
2017-10-09T10:04:40.456Z,79.2
2017-10-09T10:05:41.968Z,83.1
2017-10-09T10:06:43.690Z,83.8
2017-10-09T10:07:45.228Z,84.6
2017-10-09T10:08:46.925Z,84.0
2017-10-09T10:09:48.456Z,85.0
2017-10-09T10:10:50.123Z,84.9
2017-10-09T10:11:51.663Z,85.1
2017-10-09T10:12:53.451Z,84.1
2017-10-09T10:13:54.945Z,85.5
2017-10-09T10:14:56.546Z,85.1
2017-10-09T10:15:58.046Z,88.2
2017-10-09T10:16:59.689Z,83.4
2017-10-09T10:18:01.208Z,85.5
2017-10-09T10:19:02.841Z,87.0
2017-10-09T10:20:04.341Z,85.6
2017-10-09T10:21:06.100Z,86.3
2017-10-09T10:22:07.637Z,88.0
2017-10-09T10:23:09.366Z,85.4
2017-10-09T10:24:10.882Z,84.5
2017-10-09T10:25:12.593Z,84.6
2017-10-09T10:26:14.116Z,82.9
2017-10-09T10:27:15.832Z,81.6
2017-10-09T10:28:17.457Z,82.6
2017-10-09T10:29:19.133Z,83.1
2017-10-09T10:30:20.698Z,84.2
2017-10-09T10:31:22.415Z,81.7
2017-10-09T10:32:23.971Z,81.8
2017-10-09T10:33:26.768Z,79.6
2017-10-09T10:34:28.296Z,82.1
2017-10-09T10:35:30.148Z,81.5
2017-10-09T10:36:31.667Z,82.6
2017-10-09T10:37:33.399Z,82.7
2017-10-09T10:38:34.929Z,81.1
2017-10-09T10:39:36.659Z,81.2
2017-10-09T10:40:38.218Z,81.3
2017-10-09T10:41:39.904Z,82.4
2017-10-09T10:42:41.451Z,82.1
2017-10-09T10:43:43.123Z,81.1
2017-10-09T10:44:44.653Z,81.3
2017-10-09T10:45:46.371Z,81.2
2017-10-09T10:46:47.849Z,80.8
2017-10-09T10:47:49.561Z,82.0
2017-10-09T10:48:51.035Z,80.6
2017-10-09T10:49:52.747Z,81.3
2017-10-09T10:50:54.265Z,82.1
2017-10-09T10:51:55.968Z,80.8
2017-10-09T10:52:57.519Z,79.9
2017-10-09T10:53:59.173Z,81.3
2017-10-09T10:55:00.678Z,81.7
2017-10-09T10:56:02.432Z,81.6
2017-10-09T10:57:03.988Z,81.9
2017-10-09T10:58:05.735Z,80.4
2017-10-09T10:59:07.239Z,80.7
2017-10-09T11:00:08.912Z,81.2
2017-10-09T11:01:10.477Z,80.4
2017-10-09T11:02:12.270Z,80.4
2017-10-09T11:03:13.813Z,80.5
2017-10-09T11:04:15.497Z,82.0
2017-10-09T11:05:17.009Z,80.6
2017-10-09T11:06:18.639Z,81.5
2017-10-09T11:07:20.168Z,81.5
2017-10-09T11:08:21.851Z,81.0
2017-10-09T11:09:23.355Z,80.3
2017-10-09T11:10:25.113Z,80.2
2017-10-09T11:11:26.592Z,80.1
2017-10-09T11:12:28.334Z,81.0
2017-10-09T11:13:29.913Z,81.4
2017-10-09T11:14:31.603Z,80.8
2017-10-09T11:15:33.115Z,80.3
2017-10-09T11:16:34.811Z,80.0
2017-10-09T11:17:36.366Z,79.8
2017-10-09T11:18:38.138Z,81.6
2017-10-09T11:19:39.705Z,81.6
2017-10-09T11:20:42.382Z,81.6
2017-10-09T11:21:44.017Z,81.4
2017-10-09T11:22:45.672Z,79.9
2017-10-09T11:23:47.168Z,80.3
2017-10-09T11:24:48.911Z,82.9
2017-10-09T11:25:50.464Z,83.0
2017-10-09T11:26:52.159Z,81.7
2017-10-09T11:27:53.651Z,79.8
2017-10-09T11:28:55.351Z,81.8
2017-10-09T11:29:56.937Z,80.6
2017-10-09T11:30:58.657Z,80.4
2017-10-09T11:32:00.155Z,81.2
2017-10-09T11:33:01.860Z,80.1
2017-10-09T11:34:03.419Z,81.2
2017-10-09T11:35:05.102Z,81.8
2017-10-09T11:36:06.650Z,81.0
2017-10-09T11:37:08.309Z,80.4
2017-10-09T11:38:10.445Z,81.5
2017-10-09T11:39:12.195Z,79.8
2017-10-09T11:40:13.926Z,81.3
2017-10-09T11:41:15.747Z,82.8
2017-10-09T11:42:17.330Z,83.6
2017-10-09T11:43:20.090Z,81.7
2017-10-09T11:44:21.633Z,81.8
2017-10-09T11:45:23.330Z,80.8
2017-10-09T11:46:24.829Z,80.0
2017-10-09T11:47:26.709Z,79.4
2017-10-09T11:48:28.236Z,80.1
2017-10-09T11:49:29.938Z,81.2
2017-10-09T11:50:31.449Z,81.2
2017-10-09T11:51:34.102Z,80.4
2017-10-09T11:52:35.695Z,82.5
2017-10-09T11:53:37.465Z,83.3
2017-10-09T11:54:39.052Z,82.0
2017-10-09T11:55:41.803Z,81.7
2017-10-09T11:56:43.371Z,81.4
2017-10-09T11:57:44.923Z,82.6
2017-10-09T11:58:46.682Z,82.7
2017-10-09T11:59:48.252Z,83.3
2017-10-09T12:00:49.926Z,81.3
2017-10-09T12:01:51.551Z,81.4
2017-10-09T12:02:53.308Z,81.5
2017-10-09T12:03:54.977Z,81.2
2017-10-09T12:04:56.739Z,80.3
2017-10-09T12:05:58.519Z,81.4
2017-10-09T12:07:00.420Z,81.5
2017-10-09T12:08:02.027Z,81.6
2017-10-09T12:09:04.026Z,81.2
2017-10-09T12:10:05.600Z,82.6
2017-10-09T12:11:07.297Z,81.2
2017-10-09T12:12:08.869Z,81.6
2017-10-09T12:13:10.519Z,81.9
2017-10-09T12:14:12.063Z,80.7
2017-10-09T12:15:14.728Z,80.3
2017-10-09T12:16:16.322Z,82.0
2017-10-09T12:17:18.081Z,81.2
2017-10-09T12:18:19.731Z,81.3
2017-10-09T12:19:21.462Z,80.1
2017-10-09T12:20:22.976Z,80.4
2017-10-09T12:21:25.695Z,80.0
2017-10-09T12:22:27.422Z,79.8
2017-10-09T12:23:29.157Z,80.6
2017-10-09T12:24:30.652Z,81.2
2017-10-09T12:25:32.555Z,80.6
2017-10-09T12:26:34.225Z,79.6
2017-10-09T12:27:35.957Z,80.0
2017-10-09T12:28:37.510Z,80.8
2017-10-09T12:29:40.309Z,80.7
2017-10-09T12:30:41.871Z,80.7
2017-10-09T12:31:43.584Z,81.1
2017-10-09T12:32:45.202Z,78.9
2017-10-09T12:33:46.900Z,79.1
2017-10-09T12:34:48.492Z,80.7
2017-10-09T12:35:50.208Z,81.3
2017-10-09T12:36:51.699Z,80.3
2017-10-09T12:37:53.346Z,80.7
2017-10-09T12:38:54.870Z,79.8
2017-10-09T12:39:56.588Z,79.4
2017-10-09T12:40:58.151Z,81.3
2017-10-09T12:41:59.853Z,81.3
2017-10-09T12:43:01.460Z,80.9
2017-10-09T12:44:03.137Z,81.9
2017-10-09T12:45:04.666Z,81.9
2017-10-09T12:46:06.306Z,80.7
2017-10-09T12:47:07.926Z,81.7
2017-10-09T12:48:09.589Z,81.9
2017-10-09T12:49:11.217Z,81.4
2017-10-09T12:50:12.936Z,81.2
2017-10-09T12:51:14.480Z,83.0
2017-10-09T12:52:16.141Z,82.0
2017-10-09T12:53:17.685Z,80.5
2017-10-09T12:54:21.440Z,80.3
2017-10-09T12:55:22.967Z,81.0
2017-10-09T12:56:24.631Z,80.5
2017-10-09T12:57:26.157Z,81.4
2017-10-09T12:58:27.886Z,81.3
2017-10-09T12:59:29.436Z,81.4
2017-10-09T13:00:31.041Z,81.0
2017-10-09T13:01:32.566Z,80.0
2017-10-09T13:02:34.311Z,79.7
2017-10-09T13:03:35.812Z,80.1
2017-10-09T13:04:37.432Z,80.7
2017-10-09T13:05:38.915Z,80.1
2017-10-09T13:06:40.678Z,80.7
2017-10-09T13:07:42.183Z,80.2
2017-10-09T13:08:43.862Z,79.3
2017-10-09T13:09:45.370Z,79.3
2017-10-09T13:10:46.994Z,79.3
2017-10-09T13:11:48.534Z,80.9
2017-10-09T13:12:50.202Z,81.4
2017-10-09T13:13:51.737Z,80.7
2017-10-09T13:14:53.362Z,81.2
2017-10-09T13:15:54.898Z,81.1
2017-10-09T13:16:56.591Z,80.7
2017-10-09T13:17:58.168Z,81.2
2017-10-09T13:18:59.888Z,80.7
2017-10-09T13:20:01.403Z,80.5
2017-10-09T13:21:03.032Z,79.2
2017-10-09T13:22:04.540Z,80.1
2017-10-09T13:23:06.331Z,80.8
2017-10-09T13:24:07.932Z,81.2