createdAt,value
2017-12-27T00:02:21.668Z,79.42
2017-12-27T00:04:54.898Z,79.31
2017-12-27T00:07:28.509Z,79.29
2017-12-27T00:10:02.719Z,79.26
2017-12-27T00:15:36.812Z,79.21
2017-12-27T00:21:10.263Z,79.08
2017-12-27T00:23:43.776Z,79.08
2017-12-27T00:26:16.913Z,78.84
2017-12-27T00:28:50.370Z,78.83
2017-12-27T00:31:17.932Z,78.88
2017-12-27T00:33:45.523Z,78.83
2017-12-27T00:36:13.131Z,78.84
2017-12-27T00:38:40.739Z,78.63
2017-12-27T00:41:08.693Z,78.74
2017-12-27T00:43:36.554Z,79.00
2017-12-27T00:46:04.122Z,79.39
2017-12-27T00:48:31.781Z,79.40
2017-12-27T00:50:59.350Z,79.11
2017-12-27T00:53:26.972Z,79.32
2017-12-27T00:55:54.543Z,79.10
2017-12-27T00:58:22.103Z,79.20
2017-12-27T01:00:49.727Z,79.03
2017-12-27T01:03:17.291Z,79.06
2017-12-27T01:05:44.921Z,79.19
2017-12-27T01:08:12.510Z,79.01
2017-12-27T01:10:40.445Z,78.84
2017-12-27T01:13:08.070Z,78.60
2017-12-27T01:15:35.628Z,78.97
2017-12-27T01:18:03.239Z,78.67
2017-12-27T01:20:30.821Z,78.63
2017-12-27T01:22:58.411Z,78.46
2017-12-27T01:25:26.023Z,78.41
2017-12-27T01:27:53.617Z,78.60
2017-12-27T01:30:21.254Z,78.92
2017-12-27T01:32:48.815Z,79.28
2017-12-27T01:35:16.399Z,79.23
2017-12-27T01:37:44.320Z,79.08
2017-12-27T01:40:11.908Z,79.05
2017-12-27T01:42:39.518Z,79.11
2017-12-27T01:45:07.095Z,79.21
2017-12-27T01:47:34.975Z,79.17
2017-12-27T01:50:02.587Z,78.91
2017-12-27T01:52:30.148Z,78.94
2017-12-27T01:54:57.772Z,78.71
2017-12-27T01:57:25.367Z,78.66
2017-12-27T01:59:52.944Z,78.49
2017-12-27T02:02:20.849Z,78.50
2017-12-27T02:04:48.419Z,78.65
2017-12-27T02:07:16.049Z,78.99
2017-12-27T02:09:43.622Z,79.02
2017-12-27T02:12:11.238Z,78.96
2017-12-27T02:14:38.844Z,79.00
2017-12-27T02:17:06.416Z,78.98
2017-12-27T02:19:34.037Z,79.26
2017-12-27T02:22:01.645Z,79.45
2017-12-27T02:24:29.271Z,79.53
2017-12-27T02:26:56.911Z,79.55
2017-12-27T02:29:24.488Z,80.08
2017-12-27T02:31:55.341Z,80.10
2017-12-27T02:34:22.928Z,80.02
2017-12-27T02:36:50.508Z,79.83
2017-12-27T02:39:26.551Z,79.67
2017-12-27T02:41:54.127Z,79.81
2017-12-27T02:44:21.734Z,79.95
2017-12-27T02:46:49.300Z,79.98
2017-12-27T02:49:17.156Z,79.86
2017-12-27T02:51:44.764Z,79.85
2017-12-27T02:54:12.340Z,79.98
2017-12-27T02:56:39.932Z,80.29
2017-12-27T02:59:07.853Z,80.31
2017-12-27T03:01:35.523Z,80.58
2017-12-27T03:04:03.393Z,80.47
2017-12-27T03:06:30.992Z,80.34
2017-12-27T03:08:58.580Z,80.31
2017-12-27T03:11:26.476Z,80.50
2017-12-27T03:13:54.448Z,80.62
2017-12-27T03:16:22.021Z,80.45
2017-12-27T03:18:49.608Z,80.54
2017-12-27T03:21:17.214Z,80.30
2017-12-27T03:23:44.792Z,80.48
2017-12-27T03:26:12.398Z,80.62
2017-12-27T03:28:39.958Z,80.50
2017-12-27T03:31:07.784Z,80.52
2017-12-27T03:33:35.383Z,80.45
2017-12-27T03:36:02.943Z,80.33
2017-12-27T03:38:30.548Z,80.60
2017-12-27T03:40:58.110Z,80.62
2017-12-27T03:43:25.689Z,80.75
2017-12-27T03:45:53.301Z,80.74
2017-12-27T03:48:20.876Z,80.90
2017-12-27T03:50:48.499Z,81.08
2017-12-27T03:53:16.072Z,81.05
2017-12-27T03:55:43.639Z,81.15
2017-12-27T03:58:11.248Z,81.24
2017-12-27T04:00:38.830Z,80.90
2017-12-27T04:03:06.896Z,80.91
2017-12-27T04:05:34.477Z,80.97
2017-12-27T04:08:02.042Z,80.84
2017-12-27T04:10:29.639Z,80.90
2017-12-27T04:12:57.206Z,80.92
2017-12-27T04:15:24.845Z,80.66
2017-12-27T04:17:52.423Z,80.65
2017-12-27T04:20:20.026Z,80.83
2017-12-27T04:22:47.684Z,80.98
2017-12-27T04:25:15.255Z,81.07
2017-12-27T04:27:43.113Z,81.19
2017-12-27T04:30:10.711Z,81.11
2017-12-27T04:32:38.305Z,80.93
2017-12-27T04:35:05.967Z,80.59
2017-12-27T04:37:33.570Z,80.61
2017-12-27T04:40:01.528Z,80.36
2017-12-27T04:42:29.135Z,80.38
2017-12-27T04:44:56.957Z,80.51
2017-12-27T04:47:24.575Z,80.59
2017-12-27T04:49:52.496Z,80.44
2017-12-27T04:52:20.106Z,80.71
2017-12-27T04:54:47.678Z,80.73
2017-12-27T04:57:15.253Z,80.79
2017-12-27T04:59:42.860Z,80.54
2017-12-27T05:02:10.431Z,80.60
2017-12-27T05:04:38.044Z,80.70
2017-12-27T05:07:05.945Z,80.76
2017-12-27T05:09:33.522Z,80.90
2017-12-27T05:12:01.114Z,80.46
2017-12-27T05:14:28.683Z,80.43
2017-12-27T05:16:56.301Z,80.21
2017-12-27T05:19:23.871Z,80.50
2017-12-27T05:21:51.467Z,80.37
2017-12-27T05:24:19.074Z,80.13
2017-12-27T05:26:46.643Z,80.48
2017-12-27T05:29:15.216Z,80.34
2017-12-27T05:31:42.784Z,80.05
2017-12-27T05:34:10.347Z,80.32
2017-12-27T05:36:37.943Z,80.24
2017-12-27T05:39:05.518Z,80.06
2017-12-27T05:41:33.131Z,80.32
2017-12-27T05:44:00.708Z,80.27
2017-12-27T05:46:28.291Z,80.13
2017-12-27T05:48:55.892Z,80.47
2017-12-27T05:51:23.460Z,80.60
2017-12-27T05:53:51.071Z,80.60
2017-12-27T05:56:18.647Z,80.69
2017-12-27T05:58:46.222Z,80.83
2017-12-27T06:01:13.828Z,81.07
2017-12-27T06:03:41.401Z,80.87
2017-12-27T06:06:09.008Z,80.86
2017-12-27T06:08:36.571Z,81.22
2017-12-27T06:11:04.138Z,81.30
2017-12-27T06:13:31.740Z,80.96
2017-12-27T06:15:59.319Z,81.18
2017-12-27T06:18:26.968Z,81.14
2017-12-27T06:20:54.580Z,80.93
2017-12-27T06:23:22.160Z,80.64
2017-12-27T06:25:49.767Z,80.66
2017-12-27T06:28:17.341Z,80.91
2017-12-27T06:30:45.249Z,80.62
2017-12-27T06:33:12.849Z,80.73
2017-12-27T06:35:40.482Z,80.75
2017-12-27T06:38:08.092Z,80.42
2017-12-27T06:40:35.680Z,80.43
2017-12-27T06:43:03.272Z,80.33
2017-12-27T06:45:31.221Z,80.23
2017-12-27T06:47:58.842Z,80.41
2017-12-27T06:50:26.751Z,80.50
2017-12-27T06:52:55.317Z,80.17
2017-12-27T06:55:22.897Z,80.12
2017-12-27T06:57:50.511Z,80.08
2017-12-27T07:00:18.115Z,79.90
2017-12-27T07:02:45.992Z,79.85
2017-12-27T07:05:13.583Z,79.68
2017-12-27T07:07:41.563Z,79.58
2017-12-27T07:10:09.188Z,79.89
2017-12-27T07:12:36.791Z,79.65
2017-12-27T07:15:04.356Z,79.45
2017-12-27T07:17:32.275Z,79.73
2017-12-27T07:20:00.145Z,79.65
2017-12-27T07:22:27.761Z,79.17
2017-12-27T07:24:55.344Z,79.18
2017-12-27T07:27:22.947Z,79.26
2017-12-27T07:29:50.807Z,79.18
2017-12-27T07:32:18.388Z,79.16
2017-12-27T07:34:46.031Z,79.22
2017-12-27T07:37:13.610Z,78.99
2017-12-27T07:39:41.188Z,79.10
2017-12-27T07:42:08.788Z,78.91
2017-12-27T07:44:36.394Z,79.08
2017-12-27T07:47:04.053Z,78.96
2017-12-27T07:49:31.624Z,79.05
2017-12-27T07:51:59.455Z,79.28
2017-12-27T07:54:27.080Z,78.99
2017-12-27T07:56:54.755Z,78.89
2017-12-27T07:59:22.667Z,78.87
2017-12-27T08:01:50.636Z,79.11
2017-12-27T08:04:18.232Z,78.88
2017-12-27T08:06:46.164Z,78.89
2017-12-27T08:09:13.792Z,78.65
2017-12-27T08:11:41.403Z,78.89
2017-12-27T08:14:08.984Z,78.90
2017-12-27T08:16:36.589Z,78.60
2017-12-27T08:19:04.213Z,78.54
2017-12-27T08:21:31.827Z,78.42
2017-12-27T08:23:59.468Z,78.66
2017-12-27T08:26:27.363Z,78.49
2017-12-27T08:28:55.225Z,78.77
2017-12-27T08:31:22.842Z,78.69
2017-12-27T08:33:50.642Z,78.64
2017-12-27T08:36:18.279Z,78.75
2017-12-27T08:38:46.614Z,78.59
2017-12-27T08:41:14.210Z,78.55
2017-12-27T08:43:41.815Z,78.19
2017-12-27T08:46:09.403Z,77.87
2017-12-27T08:48:37.030Z,78.11
2017-12-27T08:51:04.915Z,77.48
2017-12-27T08:53:32.561Z,77.37
2017-12-27T08:56:00.181Z,77.16
2017-12-27T08:58:27.801Z,77.33
2017-12-27T09:00:55.439Z,77.22
2017-12-27T09:03:23.328Z,76.99
2017-12-27T09:05:51.195Z,76.94
2017-12-27T09:08:18.863Z,76.80
2017-12-27T09:10:46.461Z,76.62
2017-12-27T09:13:14.095Z,77.01
2017-12-27T09:15:41.684Z,76.63
2017-12-27T09:18:09.278Z,76.45
2017-12-27T09:20:37.184Z,76.27
2017-12-27T09:23:04.761Z,75.75
2017-12-27T09:25:32.716Z,75.60
2017-12-27T09:28:00.572Z,75.93
2017-12-27T09:30:28.240Z,75.91
2017-12-27T09:32:55.854Z,76.12
2017-12-27T09:35:23.460Z,75.95
2017-12-27T09:37:51.081Z,75.93
2017-12-27T09:40:18.990Z,76.04
2017-12-27T09:42:46.584Z,76.02
2017-12-27T09:45:14.523Z,76.03
2017-12-27T09:47:42.488Z,75.74
2017-12-27T09:50:10.459Z,75.28
2017-12-27T09:52:38.049Z,75.10
2017-12-27T09:55:05.626Z,74.71
2017-12-27T09:57:33.223Z,74.54
2017-12-27T10:00:00.809Z,73.99
2017-12-27T10:02:28.455Z,73.71
2017-12-27T10:04:56.444Z,73.46
2017-12-27T10:07:24.022Z,73.30
2017-12-27T10:09:51.671Z,73.11
2017-12-27T10:12:19.274Z,72.89
2017-12-27T10:14:47.193Z,72.89
2017-12-27T10:17:15.068Z,72.75
2017-12-27T10:19:42.934Z,72.78
2017-12-27T10:22:10.605Z,72.63
2017-12-27T10:24:38.183Z,72.41
2017-12-27T10:27:05.809Z,71.28
2017-12-27T10:29:33.407Z,71.46
2017-12-27T10:32:03.504Z,71.24
2017-12-27T10:34:31.189Z,71.56
2017-12-27T10:36:59.885Z,71.21
2017-12-27T10:39:27.616Z,70.82
2017-12-27T10:41:55.262Z,71.01
2017-12-27T10:44:22.863Z,71.27
2017-12-27T10:46:50.480Z,71.51
2017-12-27T10:49:18.062Z,71.27
2017-12-27T10:51:45.747Z,71.86
2017-12-27T10:54:14.285Z,71.37
2017-12-27T10:56:43.570Z,70.98
2017-12-27T10:59:11.195Z,71.17
2017-12-27T11:01:38.772Z,71.18
2017-12-27T11:04:06.392Z,71.39
2017-12-27T11:06:35.316Z,71.37
2017-12-27T11:09:02.927Z,70.90
2017-12-27T11:11:30.557Z,70.76
2017-12-27T11:13:58.150Z,71.06
2017-12-27T11:16:25.771Z,71.08
2017-12-27T11:18:53.356Z,70.88
2017-12-27T11:21:20.951Z,71.06
2017-12-27T11:23:48.566Z,70.93
2017-12-27T11:26:16.407Z,70.55
2017-12-27T11:28:44.033Z,70.86
2017-12-27T11:31:11.916Z,70.75
2017-12-27T11:33:39.497Z,70.80
2017-12-27T11:36:07.117Z,70.21
2017-12-27T11:38:34.733Z,70.20
2017-12-27T11:41:02.360Z,69.93
2017-12-27T11:43:29.960Z,69.92
2017-12-27T11:45:57.550Z,69.77
2017-12-27T11:48:25.195Z,69.30
2017-12-27T11:50:52.784Z,68.96
2017-12-27T11:53:20.415Z,68.83
2017-12-27T11:55:48.019Z,68.31
2017-12-27T11:58:15.643Z,68.06
2017-12-27T12:00:43.567Z,67.71
2017-12-27T12:03:11.200Z,67.31
2017-12-27T12:05:38.831Z,66.96
2017-12-27T12:08:06.416Z,66.53
2017-12-27T12:10:34.062Z,66.49
2017-12-27T12:13:01.696Z,66.18
2017-12-27T12:15:29.326Z,66.37
2017-12-27T12:17:57.011Z,66.70
2017-12-27T12:20:24.737Z,66.04
2017-12-27T12:22:52.371Z,66.52
2017-12-27T12:25:20.429Z,66.44
2017-12-27T12:27:48.016Z,66.53
2017-12-27T12:30:15.658Z,66.92
2017-12-27T12:32:43.232Z,67.30
2017-12-27T12:35:12.514Z,67.18
2017-12-27T12:37:40.512Z,67.02
2017-12-27T12:40:11.134Z,67.37
2017-12-27T12:42:39.111Z,67.21
2017-12-27T12:45:07.034Z,67.49
2017-12-27T12:47:34.629Z,67.79
2017-12-27T12:50:02.237Z,67.69
2017-12-27T12:52:29.929Z,67.71
2017-12-27T12:54:57.596Z,67.55
2017-12-27T12:57:25.183Z,67.74
2017-12-27T12:59:52.782Z,67.98
2017-12-27T13:02:20.480Z,67.52
2017-12-27T13:04:48.074Z,67.18
2017-12-27T13:07:15.699Z,67.08
2017-12-27T13:09:43.292Z,67.27
2017-12-27T13:12:10.894Z,67.27
2017-12-27T13:14:38.501Z,67.44
2017-12-27T13:17:06.079Z,67.62
2017-12-27T13:19:33.708Z,67.21
2017-12-27T13:22:01.280Z,67.57
2017-12-27T13:24:29.126Z,67.50
2017-12-27T13:26:56.796Z,66.96
2017-12-27T13:29:24.416Z,67.09
2017-12-27T13:31:52.102Z,67.18
2017-12-27T13:34:19.731Z,67.24
2017-12-27T13:36:47.335Z,67.06
2017-12-27T13:39:15.215Z,66.92
2017-12-27T13:41:43.105Z,67.14
2017-12-27T13:44:10.710Z,67.40
2017-12-27T13:46:38.372Z,67.37
2017-12-27T13:49:06.077Z,67.37
2017-12-27T13:51:33.671Z,67.25
2017-12-27T13:54:01.324Z,67.66
2017-12-27T13:56:28.930Z,67.73
2017-12-27T13:58:56.594Z,67.75
2017-12-27T14:01:24.237Z,67.79
2017-12-27T14:03:52.154Z,68.17
2017-12-27T14:06:19.782Z,68.62
2017-12-27T14:08:47.431Z,68.60
2017-12-27T14:11:15.005Z,68.58
2017-12-27T14:13:42.625Z,68.26
2017-12-27T14:16:10.210Z,68.49
2017-12-27T14:18:37.836Z,68.27
2017-12-27T14:21:05.408Z,68.15
2017-12-27T14:23:32.972Z,68.39
2017-12-27T14:26:00.892Z,68.63
2017-12-27T14:28:28.471Z,68.93
2017-12-27T14:30:56.109Z,69.10
2017-12-27T14:33:23.688Z,69.11
2017-12-27T14:35:51.287Z,69.04
2017-12-27T14:38:18.930Z,69.02
2017-12-27T14:40:46.790Z,68.96
2017-12-27T14:43:14.403Z,69.07
2017-12-27T14:45:41.980Z,69.27
2017-12-27T14:48:09.880Z,69.41
2017-12-27T14:50:37.487Z,69.27
2017-12-27T14:53:05.305Z,69.45
2017-12-27T14:55:33.278Z,70.46
2017-12-27T14:58:00.869Z,72.20
2017-12-27T15:00:28.487Z,71.84
2017-12-27T15:02:56.367Z,71.68
2017-12-27T15:05:24.073Z,72.72
2017-12-27T15:07:51.695Z,72.86
2017-12-27T15:10:19.313Z,72.91
2017-12-27T15:12:46.885Z,72.66
2017-12-27T15:15:14.496Z,72.79
2017-12-27T15:17:42.072Z,73.04
2017-12-27T15:20:09.688Z,72.17
2017-12-27T15:22:37.355Z,73.25
2017-12-27T15:25:04.956Z,73.01
2017-12-27T15:27:32.664Z,72.46
2017-12-27T15:30:00.326Z,72.17
2017-12-27T15:32:27.959Z,72.69
2017-12-27T15:34:55.535Z,72.46
2017-12-27T15:37:23.130Z,72.46
2017-12-27T15:39:50.747Z,71.91
2017-12-27T15:42:18.363Z,71.95
2017-12-27T15:44:46.233Z,71.75
2017-12-27T15:47:13.810Z,72.22
2017-12-27T15:49:41.473Z,72.34
2017-12-27T15:52:09.098Z,72.94
2017-12-27T15:54:36.675Z,72.64
2017-12-27T15:57:04.297Z,72.80
2017-12-27T15:59:31.887Z,73.05
2017-12-27T16:01:59.485Z,73.41
2017-12-27T16:04:27.647Z,73.55
2017-12-27T16:06:55.511Z,73.14
2017-12-27T16:09:23.132Z,73.33
2017-12-27T16:11:51.041Z,73.67
2017-12-27T16:14:18.620Z,73.66
2017-12-27T16:16:46.245Z,73.61
2017-12-27T16:19:13.828Z,73.61
2017-12-27T16:21:41.443Z,73.70
2017-12-27T16:24:09.026Z,74.13
2017-12-27T16:26:36.599Z,73.86
2017-12-27T16:29:04.196Z,73.83
2017-12-27T16:31:31.800Z,73.90
2017-12-27T16:34:00.423Z,74.01
2017-12-27T16:36:28.000Z,74.04
2017-12-27T16:38:55.592Z,74.00
2017-12-27T16:41:23.209Z,74.24
2017-12-27T16:43:50.796Z,74.22
2017-12-27T16:46:18.428Z,74.20
2017-12-27T16:48:46.049Z,74.20
2017-12-27T16:51:13.664Z,74.57
2017-12-27T16:53:41.247Z,74.58
2017-12-27T16:56:10.018Z,74.43
2017-12-27T16:58:37.592Z,74.67
2017-12-27T17:01:05.176Z,74.95
2017-12-27T17:03:32.796Z,75.07
2017-12-27T17:06:00.372Z,75.24
2017-12-27T17:08:27.995Z,74.95
2017-12-27T17:10:55.571Z,75.08
2017-12-27T17:13:23.164Z,75.22
2017-12-27T17:15:50.790Z,75.28
2017-12-27T17:18:18.374Z,75.48
2017-12-27T17:20:46.268Z,75.35
2017-12-27T17:23:13.855Z,75.53
2017-12-27T17:25:41.549Z,75.86
2017-12-27T17:28:09.519Z,76.01
2017-12-27T17:30:37.183Z,76.37
2017-12-27T17:33:04.812Z,76.34
2017-12-27T17:35:32.716Z,76.29
2017-12-27T17:38:00.577Z,76.34
2017-12-27T17:40:28.215Z,76.49
2017-12-27T17:42:55.813Z,76.39
2017-12-27T17:45:24.288Z,76.42
2017-12-27T17:47:51.907Z,76.55
2017-12-27T17:50:19.532Z,76.56
2017-12-27T17:52:47.151Z,76.63
2017-12-27T17:55:14.787Z,76.44
2017-12-27T17:57:42.718Z,76.61
2017-12-27T18:00:10.298Z,76.39
2017-12-27T18:02:38.127Z,76.50
2017-12-27T18:05:07.264Z,76.64
2017-12-27T18:07:34.838Z,76.78
2017-12-27T18:10:02.980Z,76.99
2017-12-27T18:12:31.179Z,76.82
2017-12-27T18:14:59.581Z,77.00
2017-12-27T18:17:27.272Z,76.96
2017-12-27T18:19:55.111Z,76.92
2017-12-27T18:22:22.739Z,77.14
2017-12-27T18:24:50.381Z,77.10
2017-12-27T18:27:18.246Z,77.00
2017-12-27T18:29:46.215Z,76.87
2017-12-27T18:32:14.184Z,77.17
2017-12-27T18:34:41.823Z,76.77
2017-12-27T18:37:09.429Z,76.92
2017-12-27T18:39:37.538Z,76.99
2017-12-27T18:42:05.294Z,76.50
2017-12-27T18:44:32.892Z,76.79
2017-12-27T18:47:00.500Z,76.89
2017-12-27T18:49:28.146Z,77.29
2017-12-27T18:52:08.361Z,77.33
2017-12-27T18:54:48.970Z,77.41
2017-12-27T18:57:22.371Z,77.35
2017-12-27T19:00:06.828Z,77.60
2017-12-27T19:02:36.850Z,77.34
2017-12-27T19:05:13.633Z,77.46
2017-12-27T19:10:40.745Z,77.82
2017-12-27T19:13:09.103Z,77.91
2017-12-27T19:15:57.515Z,77.81
2017-12-27T19:18:31.396Z,77.81
2017-12-27T19:20:59.798Z,77.91
2017-12-27T19:23:35.263Z,77.75
2017-12-27T19:28:59.137Z,78.02
2017-12-27T19:34:45.055Z,78.60
2017-12-27T19:37:16.319Z,78.53
2017-12-27T19:45:48.253Z,78.82
2017-12-27T19:48:20.366Z,78.83
2017-12-27T19:51:04.004Z,78.82
2017-12-27T19:56:57.137Z,78.73
2017-12-27T19:59:41.712Z,78.52
2017-12-27T20:02:19.277Z,78.97
2017-12-27T20:04:48.762Z,78.95
2017-12-27T20:07:17.546Z,79.00
2017-12-27T20:09:46.067Z,78.95
2017-12-27T20:12:14.915Z,79.00
2017-12-27T20:14:54.880Z,79.16
2017-12-27T20:17:37.751Z,79.40
2017-12-27T20:20:06.472Z,79.47
2017-12-27T20:22:34.113Z,79.11
2017-12-27T20:25:23.296Z,79.25
2017-12-27T20:28:06.474Z,79.53
2017-12-27T20:30:49.355Z,79.44
2017-12-27T20:33:27.251Z,79.44
2017-12-27T20:35:55.496Z,79.80
2017-12-27T20:38:23.081Z,79.68
2017-12-27T20:40:50.692Z,79.55
2017-12-27T20:43:18.364Z,79.44
2017-12-27T20:45:47.938Z,79.27
2017-12-27T20:48:36.440Z,78.92
2017-12-27T20:51:05.939Z,78.85
2017-12-27T20:53:35.038Z,78.60
2017-12-27T20:56:03.112Z,78.87
2017-12-27T20:58:32.192Z,79.03
2017-12-27T21:01:00.621Z,79.17
2017-12-27T21:03:51.206Z,78.95
2017-12-27T21:06:19.914Z,78.98
2017-12-27T21:08:47.929Z,78.93
2017-12-27T21:11:15.967Z,79.15
2017-12-27T21:13:43.836Z,79.36
2017-12-27T21:16:12.827Z,79.21
2017-12-27T21:18:40.724Z,79.36
2017-12-27T21:21:08.672Z,79.39
2017-12-27T21:23:36.260Z,79.78
2017-12-27T21:26:03.880Z,80.01
2017-12-27T21:28:31.759Z,79.87
2017-12-27T21:30:59.354Z,79.83
2017-12-27T21:33:26.931Z,80.16
2017-12-27T21:35:54.564Z,80.41
2017-12-27T21:38:22.139Z,80.17
2017-12-27T21:40:49.719Z,80.07
2017-12-27T21:43:17.350Z,80.07
2017-12-27T21:45:44.941Z,79.97
2017-12-27T21:48:18.115Z,79.96
2017-12-27T21:50:45.686Z,79.78
2017-12-27T21:53:13.763Z,79.81
2017-12-27T21:55:41.364Z,79.76
2017-12-27T21:58:14.471Z,79.91
2017-12-27T22:00:47.623Z,79.93
2017-12-27T22:03:15.528Z,80.09
2017-12-27T22:05:43.099Z,80.27
2017-12-27T22:08:10.669Z,80.20
2017-12-27T22:10:38.272Z,80.20
2017-12-27T22:13:06.178Z,79.97
2017-12-27T22:15:33.812Z,79.92
2017-12-27T22:18:01.404Z,79.77
2017-12-27T22:20:35.009Z,79.78
2017-12-27T22:23:02.873Z,79.80
2017-12-27T22:25:30.472Z,79.98
2017-12-27T22:27:58.102Z,79.85
2017-12-27T22:30:25.958Z,79.95
2017-12-27T22:32:53.567Z,79.99
2017-12-27T22:35:21.201Z,79.91
2017-12-27T22:37:48.779Z,79.98
2017-12-27T22:40:16.716Z,79.91
2017-12-27T22:42:44.404Z,79.87
2017-12-27T22:45:12.028Z,80.04
2017-12-27T22:47:39.619Z,80.33
2017-12-27T22:50:07.220Z,80.27
2017-12-27T22:52:34.834Z,79.91
2017-12-27T22:55:02.424Z,79.87
2017-12-27T22:57:30.361Z,79.62
2017-12-27T22:59:57.976Z,78.92
2017-12-27T23:02:25.588Z,78.92
2017-12-27T23:04:53.454Z,78.75
2017-12-27T23:07:21.062Z,79.07
2017-12-27T23:09:48.673Z,79.04
2017-12-27T23:12:16.308Z,79.12
2017-12-27T23:14:43.888Z,79.14
2017-12-27T23:17:11.767Z,78.98
2017-12-27T23:19:39.350Z,79.19
2017-12-27T23:22:07.296Z,79.17
2017-12-27T23:24:34.886Z,79.36
2017-12-27T23:27:02.472Z,79.51
2017-12-27T23:29:30.100Z,79.73
2017-12-27T23:31:57.684Z,79.55
2017-12-27T23:34:25.298Z,79.76
2017-12-27T23:36:52.878Z,79.77
2017-12-27T23:39:20.457Z,79.62
2017-12-27T23:41:49.048Z,79.57
2017-12-27T23:44:16.642Z,79.48
2017-12-27T23:46:44.287Z,79.21
2017-12-27T23:49:11.887Z,79.37
2017-12-27T23:51:39.517Z,79.52
2017-12-27T23:54:07.422Z,79.48
2017-12-27T23:56:35.020Z,79.45
2017-12-27T23:59:02.624Z,79.27
