createdAt,value
2022-11-04T00:01:57.008Z,87.79
2022-11-04T00:04:26.203Z,88.00
2022-11-04T00:06:53.866Z,88.01
2022-11-04T00:09:22.912Z,87.79
2022-11-04T00:12:08.180Z,87.74
2022-11-04T00:14:35.587Z,87.49
2022-11-04T00:17:22.078Z,87.71
2022-11-04T00:20:09.809Z,87.60
2022-11-04T00:22:55.976Z,87.43
2022-11-04T00:28:36.860Z,87.20
2022-11-04T00:31:24.307Z,86.93
2022-11-04T00:33:52.445Z,86.94
2022-11-04T00:36:19.649Z,86.84
2022-11-04T00:38:46.572Z,86.85
2022-11-04T00:41:28.390Z,86.64
2022-11-04T00:44:00.862Z,86.54
2022-11-04T00:46:31.996Z,86.34
2022-11-04T00:48:59.083Z,85.66
2022-11-04T00:51:25.645Z,85.67
2022-11-04T00:53:52.335Z,85.15
2022-11-04T00:56:18.934Z,84.97
2022-11-04T00:58:45.628Z,84.67
2022-11-04T01:01:19.778Z,84.24
2022-11-04T01:03:50.912Z,84.42
2022-11-04T01:06:18.259Z,84.62
2022-11-04T01:08:44.809Z,84.43
2022-11-04T01:11:12.371Z,84.74
2022-11-04T01:13:39.587Z,84.55
2022-11-04T01:16:08.906Z,84.57
2022-11-04T01:18:35.903Z,84.50
2022-11-04T01:21:04.206Z,84.39
2022-11-04T01:23:30.884Z,84.65
2022-11-04T01:25:57.403Z,84.92
2022-11-04T01:28:23.851Z,84.34
2022-11-04T01:30:50.412Z,83.91
2022-11-04T01:33:16.947Z,83.41
2022-11-04T01:35:43.617Z,82.70
2022-11-04T01:38:10.543Z,82.81
2022-11-04T01:40:39.035Z,83.12
2022-11-04T01:43:14.986Z,83.00
2022-11-04T01:45:45.097Z,82.82
2022-11-04T01:48:29.726Z,82.26
2022-11-04T01:50:56.437Z,82.23
2022-11-04T01:53:34.513Z,82.33
2022-11-04T01:56:11.799Z,81.92
2022-11-04T01:58:46.344Z,81.94
2022-11-04T02:01:13.468Z,82.15
2022-11-04T02:04:19.216Z,81.42
2022-11-04T02:06:48.327Z,81.27
2022-11-04T02:09:17.168Z,81.51
2022-11-04T02:12:02.301Z,81.78
2022-11-04T02:14:29.301Z,81.48
2022-11-04T02:17:05.720Z,81.49
2022-11-04T02:20:08.630Z,81.13
2022-11-04T02:22:56.934Z,81.52
2022-11-04T02:25:29.116Z,81.47
2022-11-04T02:28:07.827Z,81.63
2022-11-04T02:30:50.075Z,80.99
2022-11-04T02:33:25.476Z,81.33
2022-11-04T02:36:09.333Z,81.38
2022-11-04T02:38:39.394Z,81.20
2022-11-04T02:41:22.009Z,80.56
2022-11-04T02:44:16.162Z,80.66
2022-11-04T02:46:57.228Z,80.53
2022-11-04T02:49:33.133Z,79.85
2022-11-04T02:52:03.932Z,79.85
2022-11-04T02:54:42.313Z,79.96
2022-11-04T02:57:14.273Z,79.79
2022-11-04T02:59:58.136Z,79.65
2022-11-04T03:02:39.892Z,79.48
2022-11-04T03:05:10.847Z,79.27
2022-11-04T03:07:41.621Z,79.34
2022-11-04T03:10:18.918Z,79.38
2022-11-04T03:12:51.652Z,79.27
2022-11-04T03:15:24.645Z,79.20
2022-11-04T03:18:02.369Z,79.02
2022-11-04T03:20:31.675Z,79.16
2022-11-04T03:23:00.201Z,79.03
2022-11-04T03:25:32.315Z,79.27
2022-11-04T03:27:58.970Z,79.44
2022-11-04T03:30:25.686Z,79.32
2022-11-04T03:33:07.961Z,79.38
2022-11-04T03:35:34.751Z,78.90
2022-11-04T03:38:02.189Z,79.03
2022-11-04T03:40:28.893Z,78.91
2022-11-04T03:43:10.195Z,79.26
2022-11-04T03:45:37.453Z,79.41
2022-11-04T03:48:05.077Z,79.66
2022-11-04T03:50:35.693Z,79.81
2022-11-04T03:53:02.119Z,79.61
2022-11-04T03:55:45.476Z,79.64
2022-11-04T03:59:13.454Z,79.94
2022-11-04T04:02:04.517Z,80.04
2022-11-04T04:04:36.587Z,80.11
2022-11-04T04:07:14.484Z,79.54
2022-11-04T04:10:04.035Z,79.69
2022-11-04T04:12:38.346Z,79.63
2022-11-04T04:15:15.038Z,79.55
2022-11-04T04:17:55.318Z,79.28
2022-11-04T04:20:26.957Z,79.32
2022-11-04T04:22:58.381Z,79.72
2022-11-04T04:25:47.467Z,79.70
2022-11-04T04:28:17.272Z,79.56
2022-11-04T04:30:44.196Z,79.04
2022-11-04T04:33:17.654Z,79.74
2022-11-04T04:35:49.220Z,79.80
2022-11-04T04:38:54.401Z,79.75
2022-11-04T04:41:47.509Z,79.43
2022-11-04T04:44:39.289Z,80.09
2022-11-04T04:47:07.707Z,80.02
2022-11-04T04:49:36.723Z,79.87
2022-11-04T04:52:07.051Z,79.93
2022-11-04T04:54:33.442Z,79.50
2022-11-04T04:56:59.925Z,79.20
2022-11-04T04:59:26.363Z,79.62
2022-11-04T05:01:52.900Z,80.20
2022-11-04T05:04:19.400Z,79.83
2022-11-04T05:06:45.804Z,79.82
2022-11-04T05:09:12.275Z,79.93
2022-11-04T05:11:38.667Z,79.51
2022-11-04T05:14:05.083Z,79.51
2022-11-04T05:16:32.776Z,79.47
2022-11-04T05:19:01.892Z,79.44
2022-11-04T05:21:28.288Z,79.05
2022-11-04T05:23:54.737Z,78.91
2022-11-04T05:26:21.545Z,79.31
2022-11-04T05:28:47.961Z,78.56
2022-11-04T05:31:14.504Z,79.05
2022-11-04T05:33:41.122Z,79.01
2022-11-04T05:36:12.374Z,78.84
2022-11-04T05:38:39.411Z,78.83
2022-11-04T05:41:07.508Z,78.76
2022-11-04T05:43:34.732Z,78.63
2022-11-04T05:46:01.914Z,78.41
2022-11-04T05:48:28.674Z,78.38
2022-11-04T05:50:55.696Z,78.43
2022-11-04T05:53:22.207Z,78.16
2022-11-04T05:55:48.924Z,78.53
2022-11-04T05:58:15.411Z,78.47
2022-11-04T06:00:43.034Z,78.43
2022-11-04T06:03:12.186Z,78.06
2022-11-04T06:05:41.860Z,77.79
2022-11-04T06:08:08.639Z,77.47
2022-11-04T06:10:35.272Z,77.53
2022-11-04T06:13:01.676Z,77.66
2022-11-04T06:15:28.135Z,77.46
2022-11-04T06:17:54.552Z,77.53
2022-11-04T06:20:20.936Z,77.75
2022-11-04T06:22:47.401Z,78.31
2022-11-04T06:25:13.876Z,78.22
2022-11-04T06:27:40.338Z,77.74
2022-11-04T06:30:07.360Z,77.84
2022-11-04T06:32:33.826Z,77.49
2022-11-04T06:35:00.292Z,77.69
2022-11-04T06:37:26.654Z,77.75
2022-11-04T06:39:53.147Z,77.64
2022-11-04T06:42:19.610Z,77.62
2022-11-04T06:44:46.021Z,77.37
2022-11-04T06:47:12.495Z,77.11
2022-11-04T06:49:38.896Z,77.38
2022-11-04T06:52:05.453Z,77.27
2022-11-04T06:54:31.863Z,77.16
2022-11-04T06:56:58.282Z,76.89
2022-11-04T06:59:24.722Z,77.36
2022-11-04T07:01:52.020Z,76.65
2022-11-04T07:04:18.605Z,76.68
2022-11-04T07:06:45.252Z,76.75
2022-11-04T07:09:13.671Z,77.30
2022-11-04T07:11:41.368Z,76.85
2022-11-04T07:14:08.906Z,76.70
2022-11-04T07:16:35.699Z,76.90
2022-11-04T07:19:02.545Z,76.70
2022-11-04T07:21:29.158Z,76.21
2022-11-04T07:23:55.690Z,76.89
2022-11-04T07:26:22.138Z,76.50
2022-11-04T07:28:48.778Z,76.45
2022-11-04T07:31:15.995Z,76.75
2022-11-04T07:33:43.010Z,76.85
2022-11-04T07:36:13.852Z,77.02
2022-11-04T07:38:40.314Z,77.45
2022-11-04T07:41:07.165Z,77.65
2022-11-04T07:43:33.863Z,77.38
2022-11-04T07:46:09.738Z,77.41
2022-11-04T07:48:37.137Z,77.13
2022-11-04T07:51:06.128Z,76.11
2022-11-04T07:53:33.072Z,76.34
2022-11-04T07:56:03.576Z,75.81
2022-11-04T07:58:30.034Z,75.28
2022-11-04T08:01:01.278Z,75.18
2022-11-04T08:03:27.821Z,75.63
2022-11-04T08:05:59.251Z,75.09
2022-11-04T08:08:26.301Z,74.91
2022-11-04T08:10:58.019Z,75.38
2022-11-04T08:13:35.437Z,74.33
2022-11-04T08:16:04.063Z,74.00
2022-11-04T08:18:32.417Z,73.79
2022-11-04T08:20:59.523Z,73.86
2022-11-04T08:23:26.000Z,73.75
2022-11-04T08:25:52.437Z,73.28
2022-11-04T08:28:18.932Z,72.94
2022-11-04T08:30:56.524Z,73.30
2022-11-04T08:33:25.013Z,73.64
2022-11-04T08:35:51.605Z,73.42
2022-11-04T08:38:18.168Z,72.87
2022-11-04T08:40:44.889Z,72.58
2022-11-04T08:43:11.783Z,72.48
2022-11-04T08:45:43.405Z,71.95
2022-11-04T08:48:10.447Z,71.50
2022-11-04T08:50:37.190Z,71.67
2022-11-04T08:53:05.530Z,71.97
2022-11-04T08:55:32.906Z,72.45
2022-11-04T08:58:00.776Z,72.08
2022-11-04T09:00:27.525Z,71.41
2022-11-04T09:02:55.545Z,71.95
2022-11-04T09:05:22.434Z,71.51
2022-11-04T09:07:48.859Z,71.03
2022-11-04T09:10:15.326Z,71.28
2022-11-04T09:12:42.917Z,71.19
2022-11-04T09:15:09.985Z,70.86
2022-11-04T09:17:36.674Z,70.44
2022-11-04T09:20:04.649Z,70.67
2022-11-04T09:22:31.717Z,70.77
2022-11-04T09:24:58.211Z,70.61
2022-11-04T09:27:24.661Z,70.57
2022-11-04T09:29:51.253Z,70.53
2022-11-04T09:32:17.647Z,70.36
2022-11-04T09:34:44.073Z,69.99
2022-11-04T09:37:10.487Z,69.76
2022-11-04T09:39:36.988Z,70.06
2022-11-04T09:42:22.448Z,70.07
2022-11-04T09:45:20.053Z,70.41
2022-11-04T09:47:44.127Z,70.31
2022-11-04T09:50:18.616Z,70.62
2022-11-04T09:52:51.074Z,70.62
2022-11-04T09:55:32.487Z,72.48
2022-11-04T09:57:59.290Z,73.03
2022-11-04T10:00:30.097Z,73.68
2022-11-04T10:03:11.771Z,74.38
2022-11-04T10:05:44.324Z,75.93
2022-11-04T10:08:21.730Z,76.90
2022-11-04T10:11:44.925Z,78.18
2022-11-04T10:14:27.060Z,79.20
2022-11-04T10:17:14.468Z,79.87
2022-11-04T10:20:17.054Z,79.82
2022-11-04T10:22:58.837Z,79.99
2022-11-04T10:25:33.031Z,79.99
2022-11-04T10:27:59.779Z,80.30
2022-11-04T10:30:26.554Z,80.32
2022-11-04T10:33:03.135Z,80.05
2022-11-04T10:35:48.562Z,80.08
2022-11-04T10:38:29.533Z,79.31
2022-11-04T10:40:57.165Z,79.02
2022-11-04T10:43:40.973Z,79.25
2022-11-04T10:46:39.032Z,79.89
2022-11-04T10:49:08.245Z,80.45
2022-11-04T10:51:34.637Z,81.00
2022-11-04T10:54:02.361Z,82.37
2022-11-04T10:56:44.029Z,81.72
2022-11-04T10:59:27.297Z,81.75
2022-11-04T11:01:56.281Z,80.96
2022-11-04T11:04:34.459Z,80.48
2022-11-04T11:07:05.296Z,80.21
2022-11-04T11:09:40.737Z,80.44
2022-11-04T11:12:48.730Z,79.90
2022-11-04T11:15:26.375Z,79.34
2022-11-04T11:18:01.153Z,78.74
2022-11-04T11:20:27.729Z,78.70
2022-11-04T11:22:54.827Z,78.82
2022-11-04T11:25:34.491Z,79.49
2022-11-04T11:28:04.627Z,78.45
2022-11-04T11:30:53.810Z,76.99
2022-11-04T11:33:29.903Z,75.97
2022-11-04T11:36:00.725Z,76.60
2022-11-04T11:38:29.603Z,76.35
2022-11-04T11:41:24.532Z,76.01
2022-11-04T11:43:53.160Z,76.47
2022-11-04T11:46:28.040Z,75.91
2022-11-04T11:49:01.034Z,75.90
2022-11-04T11:51:38.345Z,74.77
2022-11-04T11:54:33.728Z,76.02
2022-11-04T11:57:16.019Z,75.72
2022-11-04T12:02:47.176Z,76.31
2022-11-04T12:11:24.365Z,76.60
2022-11-04T12:13:55.921Z,76.53
2022-11-04T12:16:50.384Z,76.42
2022-11-04T12:19:57.970Z,77.33
2022-11-04T12:22:39.801Z,77.13
2022-11-04T12:25:20.186Z,76.77
2022-11-04T12:28:04.362Z,78.62
2022-11-04T12:30:38.632Z,78.58
2022-11-04T12:33:32.521Z,80.31
2022-11-04T12:36:15.032Z,81.45
2022-11-04T12:39:19.022Z,82.21
2022-11-04T12:42:20.717Z,81.71
2022-11-04T12:44:54.247Z,81.58
2022-11-04T12:47:46.308Z,80.79
2022-11-04T12:50:42.502Z,80.85
2022-11-04T12:53:32.135Z,80.74
2022-11-04T12:56:10.864Z,81.33
2022-11-04T12:59:14.574Z,82.41
2022-11-04T13:01:57.120Z,81.39
2022-11-04T13:04:30.275Z,83.03
2022-11-04T13:07:03.894Z,80.69
2022-11-04T13:09:46.121Z,80.11
2022-11-04T13:12:21.066Z,80.33
2022-11-04T13:14:55.194Z,81.05
2022-11-04T13:17:29.963Z,81.02
2022-11-04T13:20:00.640Z,81.19
2022-11-04T13:22:32.602Z,81.43
2022-11-04T13:25:04.402Z,81.61
2022-11-04T13:27:40.453Z,82.08
2022-11-04T13:30:28.796Z,82.53
2022-11-04T13:33:05.030Z,83.22
2022-11-04T13:36:01.889Z,83.09
2022-11-04T13:38:34.035Z,82.95
2022-11-04T13:41:21.511Z,83.03
2022-11-04T13:44:04.811Z,82.98
2022-11-04T13:46:34.154Z,83.11
2022-11-04T13:49:12.447Z,82.31
2022-11-04T13:51:43.015Z,82.50
2022-11-04T13:54:27.309Z,82.54
2022-11-04T13:57:09.565Z,82.44
2022-11-04T13:59:37.375Z,82.30
2022-11-04T14:02:11.335Z,82.60
2022-11-04T14:04:39.203Z,82.64
2022-11-04T14:07:11.451Z,82.56
2022-11-04T14:09:46.864Z,82.49
2022-11-04T14:12:19.567Z,81.61
2022-11-04T14:15:03.717Z,81.80
2022-11-04T14:17:32.971Z,81.83
2022-11-04T14:20:06.034Z,81.78
2022-11-04T14:22:36.757Z,82.57
2022-11-04T14:25:19.031Z,81.29
2022-11-04T14:27:47.847Z,79.26
2022-11-04T14:30:31.248Z,79.40
2022-11-04T14:33:08.183Z,79.92
2022-11-04T14:35:35.689Z,81.14
2022-11-04T14:38:19.997Z,81.39
2022-11-04T14:41:12.669Z,81.58
2022-11-04T14:43:43.249Z,81.55
2022-11-04T14:46:13.484Z,80.93
2022-11-04T14:48:51.767Z,81.07
2022-11-04T14:51:40.861Z,81.65
2022-11-04T14:54:21.119Z,80.86
2022-11-04T14:56:47.751Z,81.50
2022-11-04T14:59:27.188Z,82.10
2022-11-04T15:01:55.085Z,82.47
2022-11-04T15:04:27.985Z,83.13
2022-11-04T15:06:55.894Z,83.43
2022-11-04T15:09:30.037Z,83.04
2022-11-04T15:12:30.773Z,83.16
2022-11-04T15:14:59.333Z,83.01
2022-11-04T15:17:30.582Z,82.75
2022-11-04T15:20:00.726Z,82.47
2022-11-04T15:22:29.243Z,82.32
2022-11-04T15:25:01.209Z,82.89
2022-11-04T15:27:29.680Z,82.91
2022-11-04T15:30:01.211Z,83.01
2022-11-04T15:32:28.377Z,83.93
2022-11-04T15:34:57.290Z,84.33
2022-11-04T15:37:25.760Z,83.90
2022-11-04T15:39:54.078Z,84.18
2022-11-04T15:42:42.655Z,84.40
2022-11-04T15:45:37.090Z,84.80
2022-11-04T15:48:26.199Z,84.80
2022-11-04T15:51:18.049Z,85.09
2022-11-04T15:54:02.132Z,85.28
2022-11-04T15:56:56.269Z,84.63
2022-11-04T15:59:27.991Z,84.50
2022-11-04T16:01:55.237Z,85.50
2022-11-04T16:04:24.726Z,86.17
2022-11-04T16:07:22.621Z,86.36
2022-11-04T16:09:54.616Z,86.81
2022-11-04T16:12:26.798Z,86.07
2022-11-04T16:14:57.825Z,86.75
2022-11-04T16:17:27.440Z,86.14
2022-11-04T16:20:03.755Z,85.89
2022-11-04T16:22:37.084Z,86.07
2022-11-04T16:25:06.457Z,87.15
2022-11-04T16:27:35.474Z,87.14
2022-11-04T16:30:10.437Z,87.53
2022-11-04T16:32:45.649Z,87.31
2022-11-04T16:35:22.762Z,86.79
2022-11-04T16:37:50.794Z,87.10
2022-11-04T16:40:18.789Z,87.56
2022-11-04T16:42:47.348Z,86.69
2022-11-04T16:45:34.899Z,86.78
2022-11-04T16:48:01.933Z,87.24
2022-11-04T16:50:31.653Z,87.33
2022-11-04T16:52:59.371Z,87.30
2022-11-04T16:55:26.658Z,86.99
2022-11-04T16:58:02.902Z,86.88
2022-11-04T17:00:32.830Z,86.61
2022-11-04T17:03:14.073Z,86.67
2022-11-04T17:05:40.592Z,87.28
2022-11-04T17:08:09.743Z,87.55
2022-11-04T17:10:36.349Z,86.87
2022-11-04T17:13:02.859Z,86.99
2022-11-04T17:15:29.295Z,87.67
2022-11-04T17:17:55.779Z,87.13
2022-11-04T17:20:22.698Z,87.82
2022-11-04T17:22:49.187Z,87.79
2022-11-04T17:25:22.852Z,87.60
2022-11-04T17:27:49.794Z,87.55
2022-11-04T17:30:18.022Z,87.16
2022-11-04T17:32:45.624Z,87.47
2022-11-04T17:35:12.747Z,87.15
2022-11-04T17:37:39.237Z,87.49
2022-11-04T17:40:07.208Z,87.42
2022-11-04T17:42:52.641Z,87.67
2022-11-04T17:45:19.103Z,87.63
2022-11-04T17:47:46.343Z,86.69
2022-11-04T17:50:13.722Z,87.62
2022-11-04T17:52:42.069Z,87.38
2022-11-04T17:55:15.341Z,87.30
2022-11-04T17:57:42.891Z,86.72
2022-11-04T18:00:10.327Z,86.62
2022-11-04T18:02:36.951Z,86.72
2022-11-04T18:05:03.656Z,87.08
2022-11-04T18:07:30.174Z,86.82
2022-11-04T18:09:56.955Z,86.81
2022-11-04T18:12:39.605Z,87.61
2022-11-04T18:15:17.179Z,87.32
2022-11-04T18:17:44.873Z,86.78
2022-11-04T18:20:15.195Z,86.12
2022-11-04T18:22:42.813Z,86.02
2022-11-04T18:25:10.190Z,85.97
2022-11-04T18:27:36.862Z,86.41
2022-11-04T18:30:03.554Z,86.85
2022-11-04T18:32:29.969Z,95.03
2022-11-04T18:34:56.421Z,99.56
2022-11-04T18:37:23.827Z,91.59
2022-11-04T18:39:50.765Z,86.70
2022-11-04T18:42:17.233Z,85.06
2022-11-04T18:44:43.825Z,84.92
2022-11-04T18:47:10.428Z,85.15
2022-11-04T18:49:36.821Z,85.25
2022-11-04T18:52:03.419Z,86.69
2022-11-04T18:54:30.272Z,87.04
2022-11-04T18:56:56.706Z,87.24
2022-11-04T18:59:23.216Z,87.03
2022-11-04T19:01:52.348Z,86.87
2022-11-04T19:04:19.104Z,87.36
2022-11-04T19:06:46.121Z,87.21
2022-11-04T19:12:21.892Z,87.46
2022-11-04T19:14:48.712Z,87.55
2022-11-04T19:17:15.283Z,87.71
2022-11-04T19:19:42.779Z,87.90
2022-11-04T19:22:09.743Z,87.60
2022-11-04T19:24:36.400Z,87.73
2022-11-04T19:27:02.936Z,87.00
2022-11-04T19:29:29.469Z,87.17
2022-11-04T19:31:56.452Z,87.03
2022-11-04T19:34:23.187Z,86.85
2022-11-04T19:36:49.892Z,86.57
2022-11-04T19:39:16.401Z,86.53
2022-11-04T19:42:01.866Z,86.99
2022-11-04T19:44:28.818Z,87.01
2022-11-04T19:46:55.307Z,87.18
2022-11-04T19:49:21.810Z,87.11
2022-11-04T19:51:48.334Z,87.24
2022-11-04T19:54:14.782Z,87.16
2022-11-04T19:56:41.606Z,86.75
2022-11-04T19:59:09.201Z,86.80
2022-11-04T20:01:35.934Z,86.91
2022-11-04T20:04:03.611Z,87.05
2022-11-04T20:06:32.096Z,87.83
2022-11-04T20:09:07.746Z,87.77
2022-11-04T20:11:56.789Z,87.65
2022-11-04T20:14:24.402Z,88.43
2022-11-04T20:16:50.828Z,88.60
2022-11-04T20:19:22.480Z,88.72
2022-11-04T20:21:49.819Z,88.28
2022-11-04T20:24:16.376Z,88.10
2022-11-04T20:26:44.011Z,88.41
2022-11-04T20:29:11.213Z,88.30
2022-11-04T20:31:38.996Z,88.54
2022-11-04T20:34:10.450Z,88.83
2022-11-04T20:36:38.105Z,88.41
2022-11-04T20:39:12.543Z,88.26
2022-11-04T20:41:38.976Z,88.12
2022-11-04T20:44:05.804Z,88.48
2022-11-04T20:46:34.599Z,88.07
2022-11-04T20:49:02.851Z,87.92
2022-11-04T20:51:31.568Z,88.05
2022-11-04T20:54:00.593Z,88.26
2022-11-04T20:56:29.660Z,88.12
2022-11-04T20:58:59.396Z,87.54
2022-11-04T21:01:29.668Z,87.69
2022-11-04T21:04:02.676Z,87.44
2022-11-04T21:06:30.143Z,87.73
2022-11-04T21:08:57.756Z,87.48
2022-11-04T21:11:27.536Z,87.22
2022-11-04T21:13:58.154Z,87.51
2022-11-04T21:16:24.620Z,86.92
2022-11-04T21:18:51.226Z,87.40
2022-11-04T21:21:18.033Z,87.47
2022-11-04T21:23:46.536Z,87.31
2022-11-04T21:26:21.757Z,87.33
2022-11-04T21:28:52.849Z,87.65
2022-11-04T21:31:19.296Z,87.55
2022-11-04T21:33:45.692Z,87.30
2022-11-04T21:36:12.949Z,87.06
2022-11-04T21:38:40.747Z,87.53
2022-11-04T21:41:13.366Z,87.63
2022-11-04T21:43:40.936Z,87.86
2022-11-04T21:46:09.904Z,87.81
2022-11-04T21:48:37.510Z,87.79
2022-11-04T21:51:06.379Z,87.87
2022-11-04T21:53:33.263Z,87.92
2022-11-04T21:56:14.883Z,88.10
2022-11-04T21:58:43.261Z,87.94
2022-11-04T22:01:12.676Z,87.70
2022-11-04T22:03:39.633Z,87.81
2022-11-04T22:06:11.809Z,88.36
2022-11-04T22:08:42.408Z,88.72
2022-11-04T22:11:11.526Z,88.44
2022-11-04T22:13:37.970Z,88.36
2022-11-04T22:16:32.049Z,87.75
2022-11-04T22:19:01.209Z,87.34
2022-11-04T22:21:29.127Z,86.98
2022-11-04T22:23:56.285Z,87.56
2022-11-04T22:26:25.253Z,87.78
2022-11-04T22:28:53.499Z,88.59
2022-11-04T22:31:24.733Z,88.71
2022-11-04T22:33:52.388Z,88.16
2022-11-04T22:36:19.921Z,88.12
2022-11-04T22:38:47.002Z,88.05
2022-11-04T22:41:17.100Z,87.90
2022-11-04T22:43:43.725Z,87.81
2022-11-04T22:46:16.059Z,88.03
2022-11-04T22:48:43.049Z,87.98
2022-11-04T22:51:09.912Z,87.97
2022-11-04T22:53:37.093Z,88.37
2022-11-04T22:56:05.596Z,88.51
2022-11-04T22:58:32.632Z,88.44
2022-11-04T23:01:02.546Z,88.50
2022-11-04T23:03:29.157Z,88.96
2022-11-04T23:06:01.461Z,88.89
2022-11-04T23:08:29.732Z,88.94
2022-11-04T23:11:24.012Z,88.84
2022-11-04T23:14:15.591Z,88.78
2022-11-04T23:17:05.265Z,88.67
2022-11-04T23:19:32.320Z,88.68
2022-11-04T23:22:17.376Z,88.48
2022-11-04T23:25:02.964Z,88.08
2022-11-04T23:27:48.847Z,87.80
2022-11-04T23:30:21.017Z,87.05
2022-11-04T23:32:53.673Z,86.60
2022-11-04T23:35:47.404Z,86.98
2022-11-04T23:38:14.221Z,87.67
2022-11-04T23:40:41.089Z,87.47
2022-11-04T23:43:07.661Z,87.43
2022-11-04T23:45:52.730Z,87.67
2022-11-04T23:48:37.698Z,87.40
2022-11-04T23:51:23.021Z,88.14
2022-11-04T23:54:08.062Z,88.14
2022-11-04T23:56:53.541Z,87.75
2022-11-04T23:59:39.046Z,88.19
