createdAt,value
2019-01-28T00:01:06.905Z,-0.83
2019-01-28T00:03:36.257Z,-0.83
2019-01-28T00:06:06.046Z,-0.72
2019-01-28T00:08:35.540Z,-0.84
2019-01-28T00:11:04.887Z,-0.85
2019-01-28T00:13:34.463Z,-0.75
2019-01-28T00:16:04.104Z,-0.79
2019-01-28T00:18:33.523Z,-0.70
2019-01-28T00:21:03.028Z,-0.83
2019-01-28T00:23:32.508Z,-0.86
2019-01-28T00:26:01.860Z,-0.75
2019-01-28T00:28:31.234Z,-0.79
2019-01-28T00:31:00.845Z,-0.80
2019-01-28T00:33:30.298Z,-0.85
2019-01-28T00:35:59.687Z,-0.83
2019-01-28T00:38:29.096Z,-0.81
2019-01-28T00:40:58.463Z,-0.77
2019-01-28T00:43:27.819Z,-0.74
2019-01-28T00:45:57.222Z,-0.76
2019-01-28T00:48:26.584Z,-0.79
2019-01-28T00:50:55.952Z,-0.75
2019-01-28T00:53:25.326Z,-0.67
2019-01-28T00:55:54.737Z,-0.81
2019-01-28T00:58:24.094Z,-0.67
2019-01-28T01:00:53.449Z,-0.71
2019-01-28T01:03:22.837Z,-0.62
2019-01-28T01:05:52.385Z,-0.62
2019-01-28T01:08:21.759Z,-0.71
2019-01-28T01:10:51.129Z,-0.58
2019-01-28T01:13:20.491Z,-0.71
2019-01-28T01:15:49.826Z,-0.66
2019-01-28T01:18:19.164Z,-0.62
2019-01-28T01:20:48.515Z,-0.50
2019-01-28T01:23:17.876Z,-0.56
2019-01-28T01:25:47.232Z,-0.77
2019-01-28T01:28:16.623Z,-1.25
2019-01-28T01:30:45.985Z,-1.07
2019-01-28T01:33:15.376Z,-0.90
2019-01-28T01:35:44.762Z,-0.80
2019-01-28T01:38:14.106Z,-0.78
2019-01-28T01:40:43.478Z,-0.68
2019-01-28T01:43:12.881Z,-0.62
2019-01-28T01:45:42.216Z,-0.73
2019-01-28T01:48:11.585Z,-0.71
2019-01-28T01:50:40.941Z,-0.78
2019-01-28T01:53:10.302Z,-0.73
2019-01-28T01:55:39.647Z,-0.62
2019-01-28T01:58:09.018Z,-0.87
2019-01-28T02:00:38.481Z,-0.78
2019-01-28T02:03:07.840Z,-0.90
2019-01-28T02:05:37.227Z,-0.91
2019-01-28T02:08:06.632Z,-0.96
2019-01-28T02:10:35.987Z,-1.01
2019-01-28T02:13:05.489Z,-0.99
2019-01-28T02:15:34.877Z,-0.99
2019-01-28T02:18:04.352Z,-1.05
2019-01-28T02:20:33.722Z,-0.98
2019-01-28T02:23:03.085Z,-0.91
2019-01-28T02:25:32.436Z,-0.79
2019-01-28T02:28:01.773Z,-0.83
2019-01-28T02:30:31.215Z,-0.75
2019-01-28T02:33:00.566Z,-0.70
2019-01-28T02:35:29.918Z,-0.74
2019-01-28T02:38:01.569Z,-0.74
2019-01-28T02:40:30.916Z,-0.72
2019-01-28T02:43:00.289Z,-0.77
2019-01-28T02:45:29.652Z,-0.87
2019-01-28T02:47:58.996Z,-0.76
2019-01-28T02:50:28.369Z,-0.72
2019-01-28T02:52:57.744Z,-0.71
2019-01-28T02:55:27.147Z,-0.77
2019-01-28T02:57:56.538Z,-0.76
2019-01-28T03:00:25.914Z,-0.71
2019-01-28T03:02:55.299Z,-0.69
2019-01-28T03:05:24.745Z,-0.73
2019-01-28T03:07:54.099Z,-0.71
2019-01-28T03:10:24.215Z,-0.64
2019-01-28T03:12:53.569Z,-0.68
2019-01-28T03:15:22.951Z,-0.77
2019-01-28T03:17:52.359Z,-0.54
2019-01-28T03:20:21.722Z,-0.56
2019-01-28T03:22:51.067Z,-0.96
2019-01-28T03:25:20.685Z,-0.86
2019-01-28T03:27:50.127Z,-0.71
2019-01-28T03:30:21.124Z,-0.61
2019-01-28T03:32:50.538Z,-0.65
2019-01-28T03:35:20.036Z,-0.78
2019-01-28T03:37:49.496Z,-0.89
2019-01-28T03:40:20.322Z,-0.90
2019-01-28T03:42:50.123Z,-0.94
2019-01-28T03:45:21.057Z,-0.96
2019-01-28T03:47:50.552Z,-0.86
2019-01-28T03:50:20.856Z,-0.86
2019-01-28T03:52:50.309Z,-0.88
2019-01-28T03:55:19.675Z,-1.19
2019-01-28T03:57:49.031Z,-1.26
2019-01-28T04:00:23.337Z,-1.53
2019-01-28T04:02:52.673Z,-1.57
2019-01-28T04:05:22.449Z,-1.52
2019-01-28T04:07:51.755Z,-1.43
2019-01-28T04:10:23.041Z,-1.38
2019-01-28T04:12:52.829Z,-1.29
2019-01-28T04:15:23.258Z,-1.23
2019-01-28T04:17:52.626Z,-1.20
2019-01-28T04:20:23.307Z,-1.21
2019-01-28T04:22:52.647Z,-1.13
2019-01-28T04:25:23.894Z,-1.11
2019-01-28T04:27:53.017Z,-1.02
2019-01-28T04:30:24.094Z,-1.13
2019-01-28T04:32:53.484Z,-0.99
2019-01-28T04:35:23.278Z,-0.91
2019-01-28T04:37:52.651Z,-0.87
2019-01-28T04:40:22.141Z,-0.74
2019-01-28T04:42:51.583Z,-0.70
2019-01-28T04:45:20.967Z,-0.72
2019-01-28T04:47:50.359Z,-0.53
2019-01-28T04:50:20.717Z,-0.50
2019-01-28T04:52:50.184Z,-0.50
2019-01-28T04:55:19.718Z,-0.50
2019-01-28T04:57:49.137Z,-0.60
2019-01-28T05:00:20.691Z,-0.75
2019-01-28T05:02:50.185Z,-0.63
2019-01-28T05:05:19.558Z,-0.80
2019-01-28T05:07:49.060Z,-0.92
2019-01-28T05:10:24.090Z,-0.91
2019-01-28T05:12:53.463Z,-0.69
2019-01-28T05:15:22.872Z,-0.59
2019-01-28T05:17:52.336Z,-0.57
2019-01-28T05:20:22.831Z,-0.52
2019-01-28T05:22:52.173Z,-0.50
2019-01-28T05:25:21.557Z,-0.48
2019-01-28T05:27:51.052Z,-0.48
2019-01-28T05:30:22.093Z,-0.65
2019-01-28T05:32:51.568Z,-0.54
2019-01-28T05:35:21.661Z,-0.61
2019-01-28T05:37:51.146Z,-0.58
2019-01-28T05:40:22.349Z,-0.55
2019-01-28T05:42:51.801Z,-0.52
2019-01-28T05:45:21.431Z,-0.48
2019-01-28T05:47:50.791Z,-0.50
2019-01-28T05:50:20.384Z,-0.45
2019-01-28T05:52:49.769Z,-0.41
2019-01-28T05:55:19.495Z,-0.39
2019-01-28T05:57:48.969Z,-0.40
2019-01-28T06:00:22.290Z,-0.42
2019-01-28T06:02:51.650Z,-0.30
2019-01-28T06:05:21.057Z,-0.28
2019-01-28T06:07:50.479Z,-0.26
2019-01-28T06:10:19.927Z,-0.36
2019-01-28T06:12:49.327Z,-0.27
2019-01-28T06:15:18.917Z,-0.30
2019-01-28T06:17:48.305Z,-0.28
2019-01-28T06:20:19.363Z,-0.19
2019-01-28T06:22:48.736Z,-0.09
2019-01-28T06:25:18.115Z,-0.05
2019-01-28T06:27:47.504Z,0.03
2019-01-28T06:30:22.560Z,0.03
2019-01-28T06:32:51.939Z,0.06
2019-01-28T06:35:21.578Z,0.08
2019-01-28T06:37:50.953Z,0.18
2019-01-28T06:40:22.829Z,0.19
2019-01-28T06:42:52.278Z,0.08
2019-01-28T06:45:21.664Z,0.12
2019-01-28T06:47:51.164Z,0.21
2019-01-28T06:50:21.361Z,0.12
2019-01-28T06:52:50.707Z,0.31
2019-01-28T06:55:20.692Z,0.46
2019-01-28T06:57:50.053Z,0.43
2019-01-28T07:00:25.378Z,0.37
2019-01-28T07:02:55.378Z,0.44
2019-01-28T07:05:24.796Z,0.57
2019-01-28T07:07:54.142Z,0.68
2019-01-28T07:10:23.478Z,0.90
2019-01-28T07:12:52.807Z,0.93
2019-01-28T07:15:22.845Z,1.03
2019-01-28T07:17:55.051Z,1.00
2019-01-28T07:20:25.962Z,1.08
2019-01-28T07:22:55.295Z,1.12
2019-01-28T07:25:24.666Z,1.09
2019-01-28T07:27:54.025Z,0.96
2019-01-28T07:30:29.030Z,1.11
2019-01-28T07:32:58.405Z,1.28
2019-01-28T07:35:27.872Z,1.47
2019-01-28T07:37:57.280Z,1.46
2019-01-28T07:40:26.686Z,1.60
2019-01-28T07:42:56.090Z,1.74
2019-01-28T07:45:27.928Z,1.89
2019-01-28T07:48:02.664Z,1.87
2019-01-28T07:50:28.583Z,1.89
2019-01-28T07:52:58.183Z,2.00
2019-01-28T07:55:27.582Z,2.04
2019-01-28T07:57:56.987Z,2.02
2019-01-28T08:00:27.805Z,2.21
2019-01-28T08:02:57.431Z,2.22
2019-01-28T08:05:26.925Z,2.33
2019-01-28T08:07:56.357Z,2.53
2019-01-28T08:10:26.051Z,2.68
2019-01-28T08:12:55.453Z,2.57
2019-01-28T08:15:25.624Z,2.77
2019-01-28T08:17:55.029Z,2.89
2019-01-28T08:20:36.926Z,3.02
2019-01-28T08:23:06.713Z,2.99
2019-01-28T08:25:36.042Z,3.02
2019-01-28T08:28:07.367Z,3.04
2019-01-28T08:30:38.541Z,3.08
2019-01-28T08:33:07.959Z,3.17
2019-01-28T08:35:38.283Z,3.16
2019-01-28T08:38:07.810Z,3.28
2019-01-28T08:40:37.215Z,3.22
2019-01-28T08:43:06.524Z,3.28
2019-01-28T08:45:35.871Z,3.30
2019-01-28T08:48:05.495Z,3.23
2019-01-28T08:50:34.927Z,3.33
2019-01-28T08:53:04.409Z,3.20
2019-01-28T08:55:33.769Z,3.37
2019-01-28T08:58:03.112Z,3.26
2019-01-28T09:00:35.426Z,3.34
2019-01-28T09:03:05.071Z,3.57
2019-01-28T09:05:34.523Z,3.73
2019-01-28T09:08:03.975Z,3.68
2019-01-28T09:10:35.208Z,3.87
2019-01-28T09:13:06.203Z,3.90
2019-01-28T09:15:35.815Z,3.98
2019-01-28T09:18:05.988Z,3.98
2019-01-28T09:20:35.350Z,4.14
2019-01-28T09:23:04.732Z,4.14
2019-01-28T09:25:34.131Z,4.17
2019-01-28T09:28:03.770Z,4.08
2019-01-28T09:30:33.612Z,4.25
2019-01-28T09:33:03.012Z,4.02
2019-01-28T09:35:32.690Z,4.13
2019-01-28T09:38:02.042Z,4.20
2019-01-28T09:40:33.161Z,4.14
2019-01-28T09:43:02.724Z,4.09
2019-01-28T09:45:34.455Z,4.07
2019-01-28T09:48:03.841Z,4.03
2019-01-28T09:50:33.181Z,4.28
2019-01-28T09:53:02.668Z,4.29
2019-01-28T09:55:32.136Z,4.35
2019-01-28T09:58:01.625Z,4.19
2019-01-28T10:00:39.825Z,4.19
2019-01-28T10:03:09.556Z,4.43
2019-01-28T10:05:38.910Z,4.55
2019-01-28T10:08:08.768Z,4.48
2019-01-28T10:10:38.419Z,4.61
2019-01-28T10:13:07.993Z,4.85
2019-01-28T10:15:37.385Z,4.94
2019-01-28T10:18:06.794Z,5.33
2019-01-28T10:20:44.949Z,5.87
2019-01-28T10:23:14.445Z,6.27
2019-01-28T10:25:44.725Z,6.63
2019-01-28T10:28:14.092Z,6.72
2019-01-28T10:30:44.362Z,6.66
2019-01-28T10:33:13.731Z,6.86
2019-01-28T10:35:44.927Z,6.78
2019-01-28T10:38:14.335Z,6.91
2019-01-28T10:40:44.958Z,6.87
2019-01-28T10:43:14.339Z,6.96
2019-01-28T10:45:43.870Z,6.87
2019-01-28T10:48:13.697Z,7.33
2019-01-28T10:50:44.033Z,7.46
2019-01-28T10:53:13.391Z,7.52
2019-01-28T10:55:42.744Z,7.47
2019-01-28T10:58:12.204Z,7.91
2019-01-28T11:00:45.375Z,8.05
2019-01-28T11:03:17.666Z,8.06
2019-01-28T11:05:47.152Z,8.06
2019-01-28T11:08:16.776Z,7.28
2019-01-28T11:10:46.212Z,7.31
2019-01-28T11:13:17.749Z,7.18
2019-01-28T11:15:47.250Z,7.09
2019-01-28T11:18:22.690Z,7.07
2019-01-28T11:20:52.083Z,7.29
2019-01-28T11:23:21.643Z,7.61
2019-01-28T11:25:50.978Z,7.65
2019-01-28T11:28:20.315Z,7.78
2019-01-28T11:30:55.689Z,7.95
2019-01-28T11:33:25.150Z,8.05
2019-01-28T11:35:54.871Z,7.87
2019-01-28T11:38:25.694Z,7.72
2019-01-28T11:40:55.227Z,7.75
2019-01-28T11:43:24.643Z,7.75
2019-01-28T11:46:02.774Z,7.58
2019-01-28T11:48:33.009Z,7.60
2019-01-28T11:51:02.460Z,7.68
2019-01-28T11:53:31.816Z,7.49
2019-01-28T11:56:01.206Z,7.35
2019-01-28T11:58:30.657Z,7.25
2019-01-28T12:01:22.685Z,7.31
2019-01-28T12:03:52.087Z,7.30
2019-01-28T12:06:21.421Z,7.16
2019-01-28T12:08:50.876Z,7.22
2019-01-28T12:11:20.309Z,7.12
2019-01-28T12:13:49.689Z,7.17
2019-01-28T12:16:19.050Z,7.09
2019-01-28T12:18:48.436Z,6.99
2019-01-28T12:21:17.800Z,7.11
2019-01-28T12:23:47.170Z,6.91
2019-01-28T12:26:16.547Z,6.89
2019-01-28T12:28:45.946Z,6.74
2019-01-28T12:31:15.350Z,6.53
2019-01-28T12:33:44.733Z,6.66
2019-01-28T12:36:14.074Z,6.77
2019-01-28T12:38:43.439Z,6.99
2019-01-28T12:41:17.302Z,6.98
2019-01-28T12:43:43.890Z,7.09
2019-01-28T12:46:13.250Z,7.19
2019-01-28T12:48:42.631Z,7.18
2019-01-28T12:51:11.987Z,7.29
2019-01-28T12:53:41.358Z,7.31
2019-01-28T12:56:10.856Z,7.30
2019-01-28T12:58:40.203Z,7.55
2019-01-28T13:01:09.618Z,7.73
2019-01-28T13:03:38.999Z,7.72
2019-01-28T13:06:08.391Z,7.99
2019-01-28T13:08:37.763Z,8.00
2019-01-28T13:11:07.244Z,7.91
2019-01-28T13:13:41.111Z,7.51
2019-01-28T13:16:08.535Z,7.37
2019-01-28T13:18:37.972Z,7.36
2019-01-28T13:21:07.341Z,7.31
2019-01-28T13:23:36.747Z,7.05
2019-01-28T13:26:06.262Z,6.89
2019-01-28T13:28:35.672Z,6.99
2019-01-28T13:31:05.259Z,7.26
2019-01-28T13:33:34.857Z,7.14
2019-01-28T13:36:09.349Z,6.92
2019-01-28T13:38:35.800Z,6.76
2019-01-28T13:41:05.423Z,6.46
2019-01-28T13:43:34.888Z,6.00
2019-01-28T13:46:04.425Z,6.01
2019-01-28T13:48:33.929Z,5.98
2019-01-28T13:51:03.333Z,6.15
2019-01-28T13:53:32.710Z,6.36
2019-01-28T13:56:02.079Z,6.57
2019-01-28T13:58:31.449Z,6.58
2019-01-28T14:01:01.299Z,6.62
2019-01-28T14:03:30.635Z,6.67
2019-01-28T14:06:00.034Z,6.67
2019-01-28T14:08:29.392Z,6.42
2019-01-28T14:13:26.945Z,6.34
2019-01-28T14:15:57.943Z,6.40
2019-01-28T14:18:30.545Z,6.36
2019-01-28T14:21:08.879Z,6.42
2019-01-28T14:23:38.288Z,6.24
2019-01-28T14:26:07.642Z,6.27
2019-01-28T14:28:37.063Z,6.19
2019-01-28T14:31:06.465Z,6.13
2019-01-28T14:33:35.849Z,6.14
2019-01-28T14:36:05.906Z,6.11
2019-01-28T14:38:35.280Z,6.08
2019-01-28T14:41:05.657Z,5.84
2019-01-28T14:43:35.065Z,5.65
2019-01-28T14:46:04.623Z,5.73
2019-01-28T14:48:34.113Z,5.77
2019-01-28T14:51:03.707Z,5.76
2019-01-28T14:53:33.082Z,5.73
2019-01-28T14:56:02.495Z,5.77
2019-01-28T14:58:32.065Z,5.64
2019-01-28T15:01:01.599Z,5.48
2019-01-28T15:03:31.062Z,5.55
2019-01-28T15:06:00.465Z,5.31
2019-01-28T15:08:29.846Z,5.52
2019-01-28T15:10:59.330Z,5.48
2019-01-28T15:13:28.679Z,5.32
2019-01-28T15:15:58.167Z,5.37
2019-01-28T15:18:27.566Z,5.32
2019-01-28T15:20:57.032Z,5.26
2019-01-28T15:23:26.541Z,5.30
2019-01-28T15:25:55.945Z,5.11
2019-01-28T15:28:25.371Z,5.01
2019-01-28T15:30:55.062Z,4.99
2019-01-28T15:33:24.757Z,4.78
2019-01-28T15:35:54.303Z,4.81
2019-01-28T15:38:24.551Z,4.82
2019-01-28T15:40:57.217Z,4.66
2019-01-28T15:43:26.550Z,4.60
2019-01-28T15:45:56.040Z,4.44
2019-01-28T15:48:25.547Z,4.49
2019-01-28T15:50:57.127Z,4.47
2019-01-28T15:53:31.227Z,4.41
2019-01-28T15:56:00.640Z,4.45
2019-01-28T15:58:32.022Z,4.42
2019-01-28T16:01:01.424Z,4.38
2019-01-28T16:03:33.835Z,4.23
2019-01-28T16:06:03.355Z,4.17
2019-01-28T16:08:32.747Z,4.27
2019-01-28T16:11:02.424Z,4.31
2019-01-28T16:13:31.781Z,4.17
2019-01-28T16:16:01.176Z,4.22
2019-01-28T16:18:34.484Z,4.29
2019-01-28T16:21:01.774Z,4.29
2019-01-28T16:23:31.261Z,4.20
2019-01-28T16:26:03.533Z,4.21
2019-01-28T16:28:35.236Z,4.18
2019-01-28T16:31:04.769Z,3.81
2019-01-28T16:33:34.171Z,3.68
2019-01-28T16:36:03.797Z,3.77
2019-01-28T16:38:33.208Z,3.71
2019-01-28T16:41:02.672Z,3.85
2019-01-28T16:43:32.662Z,3.88
2019-01-28T16:46:02.292Z,3.82
2019-01-28T16:48:32.237Z,3.80
2019-01-28T16:51:01.715Z,3.82
2019-01-28T16:53:31.340Z,3.86
2019-01-28T16:56:00.840Z,3.87
2019-01-28T16:58:30.313Z,3.93
2019-01-28T17:00:59.699Z,3.89
2019-01-28T17:03:29.139Z,3.85
2019-01-28T17:05:58.515Z,3.79
2019-01-28T17:08:27.924Z,3.85
2019-01-28T17:10:57.319Z,3.89
2019-01-28T17:13:27.078Z,3.92
2019-01-28T17:15:56.479Z,3.58
2019-01-28T17:18:25.868Z,3.67
2019-01-28T17:20:58.273Z,3.81
2019-01-28T17:23:27.624Z,3.87
2019-01-28T17:25:57.076Z,3.83
2019-01-28T17:28:26.558Z,3.81
2019-01-28T17:30:55.947Z,3.96
2019-01-28T17:33:25.303Z,3.92
2019-01-28T17:35:54.738Z,3.85
2019-01-28T17:38:24.156Z,3.91
2019-01-28T17:40:53.571Z,3.95
2019-01-28T17:43:22.985Z,3.89
2019-01-28T17:45:52.509Z,3.95
2019-01-28T17:48:22.257Z,4.00
2019-01-28T17:50:51.670Z,3.99
2019-01-28T17:53:21.083Z,3.99
2019-01-28T17:55:51.905Z,4.02
2019-01-28T17:58:21.499Z,3.85
2019-01-28T18:00:56.454Z,3.43
2019-01-28T18:03:25.964Z,3.70
2019-01-28T18:05:55.427Z,3.70
2019-01-28T18:08:25.156Z,3.74
2019-01-28T18:10:54.583Z,3.80
2019-01-28T18:13:24.043Z,3.76
2019-01-28T18:15:53.482Z,3.87
2019-01-28T18:18:22.874Z,3.85
2019-01-28T18:20:52.494Z,3.88
2019-01-28T18:23:36.185Z,3.57
2019-01-28T18:26:11.364Z,3.59
2019-01-28T18:28:45.068Z,3.62
2019-01-28T18:31:14.706Z,3.60
2019-01-28T18:33:44.220Z,3.62
2019-01-28T18:36:13.716Z,3.68
2019-01-28T18:38:43.430Z,3.64
2019-01-28T18:41:12.977Z,3.63
2019-01-28T18:43:42.437Z,3.60
2019-01-28T18:46:14.875Z,3.59
2019-01-28T18:48:49.313Z,3.48
2019-01-28T18:51:26.008Z,3.37
2019-01-28T18:54:01.630Z,3.35
2019-01-28T18:56:32.348Z,3.39
2019-01-28T18:59:02.031Z,2.78
2019-01-28T19:01:37.021Z,3.00
2019-01-28T19:04:10.824Z,3.05
2019-01-28T19:07:09.501Z,3.19
2019-01-28T19:09:57.434Z,3.13
2019-01-28T19:12:47.068Z,3.15
2019-01-28T19:15:33.125Z,2.86
2019-01-28T19:18:21.447Z,2.88
2019-01-28T19:20:58.513Z,3.07
2019-01-28T19:23:37.278Z,3.13
2019-01-28T19:26:06.973Z,3.25
2019-01-28T19:28:36.824Z,3.29
2019-01-28T19:31:06.442Z,3.18
2019-01-28T19:33:35.836Z,3.21
2019-01-28T19:36:05.436Z,3.36
2019-01-28T19:38:45.504Z,3.28
2019-01-28T19:41:14.911Z,2.87
2019-01-28T19:43:44.381Z,2.98
2019-01-28T19:46:14.459Z,3.07
2019-01-28T19:48:43.944Z,2.86
2019-01-28T19:51:18.038Z,2.93
2019-01-28T19:53:47.468Z,3.06
2019-01-28T19:56:16.869Z,2.65
2019-01-28T19:58:46.299Z,2.68
2019-01-28T20:01:15.771Z,2.72
2019-01-28T20:03:47.352Z,3.01
2019-01-28T20:06:16.988Z,3.15
2019-01-28T20:08:48.368Z,2.83
2019-01-28T20:11:20.611Z,2.94
2019-01-28T20:13:51.608Z,3.16
2019-01-28T20:16:22.906Z,3.31
2019-01-28T20:18:52.371Z,3.27
2019-01-28T20:21:23.847Z,3.22
2019-01-28T20:23:53.246Z,3.39
2019-01-28T20:26:22.636Z,3.24
2019-01-28T20:28:52.046Z,3.01
2019-01-28T20:31:21.502Z,3.07
2019-01-28T20:33:50.946Z,3.15
2019-01-28T20:36:24.551Z,3.18
2019-01-28T20:38:54.150Z,3.06
2019-01-28T20:41:30.826Z,2.66
2019-01-28T20:46:39.506Z,3.08
2019-01-28T20:49:19.549Z,3.26
2019-01-28T20:51:56.758Z,3.16
2019-01-28T20:54:26.516Z,3.11
2019-01-28T20:56:57.484Z,2.93
2019-01-28T20:59:26.991Z,3.00
2019-01-28T21:01:56.382Z,3.13
2019-01-28T21:04:25.833Z,3.11
2019-01-28T21:06:55.430Z,3.11
2019-01-28T21:09:24.914Z,3.24
2019-01-28T21:11:54.295Z,3.44
2019-01-28T21:14:27.044Z,3.24
2019-01-28T21:16:56.461Z,3.32
2019-01-28T21:19:25.990Z,3.36
2019-01-28T21:21:55.415Z,3.14
2019-01-28T21:24:27.003Z,3.02
2019-01-28T21:26:56.376Z,3.03
2019-01-28T21:29:25.763Z,2.96
2019-01-28T21:31:55.333Z,2.77
2019-01-28T21:34:24.729Z,2.90
2019-01-28T21:37:03.591Z,2.97
2019-01-28T21:39:32.979Z,2.56
2019-01-28T21:42:02.471Z,2.93
2019-01-28T21:44:31.876Z,3.01
2019-01-28T21:47:01.403Z,2.80
2019-01-28T21:49:30.777Z,2.90
2019-01-28T21:52:00.248Z,3.01
2019-01-28T21:54:29.617Z,2.52
2019-01-28T21:56:59.073Z,2.67
2019-01-28T21:59:28.588Z,2.87
2019-01-28T22:01:57.949Z,2.99
2019-01-28T22:04:27.327Z,3.09
2019-01-28T22:06:56.710Z,3.21
2019-01-28T22:09:26.291Z,3.28
2019-01-28T22:11:56.030Z,3.34
2019-01-28T22:14:25.493Z,3.48
2019-01-28T22:16:55.050Z,3.53
2019-01-28T22:19:24.616Z,3.56
2019-01-28T22:21:59.076Z,3.32
2019-01-28T22:24:25.231Z,3.45
2019-01-28T22:26:54.645Z,3.47
2019-01-28T22:29:24.047Z,3.35
2019-01-28T22:31:53.502Z,3.38
2019-01-28T22:34:22.860Z,3.32
2019-01-28T22:36:52.252Z,3.39
2019-01-28T22:39:21.665Z,3.26
2019-01-28T22:41:51.063Z,3.35
2019-01-28T22:44:20.479Z,3.22
2019-01-28T22:46:49.931Z,3.29
2019-01-28T22:49:19.338Z,3.33
2019-01-28T22:51:48.859Z,3.32
2019-01-28T22:54:18.352Z,3.19
2019-01-28T22:56:47.746Z,2.97
2019-01-28T22:59:17.168Z,2.84
2019-01-28T23:01:46.658Z,2.99
2019-01-28T23:04:16.109Z,3.00
2019-01-28T23:06:45.481Z,2.68
2019-01-28T23:09:14.872Z,2.68
2019-01-28T23:11:44.274Z,2.84
2019-01-28T23:14:13.711Z,2.96
2019-01-28T23:16:43.086Z,3.10
2019-01-28T23:19:12.468Z,3.02
2019-01-28T23:21:41.869Z,3.20
2019-01-28T23:24:11.268Z,3.17
2019-01-28T23:26:40.807Z,3.01
2019-01-28T23:29:10.202Z,3.20
2019-01-28T23:31:39.587Z,3.13
2019-01-28T23:34:08.965Z,3.16
2019-01-28T23:36:38.768Z,3.30
2019-01-28T23:39:09.306Z,3.03
2019-01-28T23:41:38.773Z,2.94
2019-01-28T23:44:08.161Z,2.99
2019-01-28T23:46:37.548Z,2.97
2019-01-28T23:49:06.944Z,2.88
2019-01-28T23:51:36.318Z,2.81
2019-01-28T23:54:05.877Z,3.08
2019-01-28T23:56:35.253Z,3.19
2019-01-28T23:59:04.930Z,3.25
