createdAt,value
2019-04-01T00:00:39.850Z,2.60
2019-04-01T00:03:08.082Z,3.30
2019-04-01T00:05:35.579Z,1.87
2019-04-01T00:08:03.759Z,4.05
2019-04-01T00:10:31.226Z,2.50
2019-04-01T00:12:59.837Z,3.60
2019-04-01T00:15:27.305Z,8.27
2019-04-01T00:17:54.929Z,1.53
2019-04-01T00:20:23.788Z,2.20
2019-04-01T00:22:51.464Z,2.20
2019-04-01T00:25:20.438Z,2.03
2019-04-01T00:27:49.140Z,2.17
2019-04-01T00:30:16.693Z,3.33
2019-04-01T00:32:44.164Z,3.13
2019-04-01T00:35:12.414Z,6.30
2019-04-01T00:37:40.209Z,2.23
2019-04-01T00:40:07.774Z,3.77
2019-04-01T00:42:35.241Z,3.10
2019-04-01T00:45:05.154Z,5.30
2019-04-01T00:47:32.708Z,1.60
2019-04-01T00:50:00.429Z,4.50
2019-04-01T00:52:28.834Z,1.07
2019-04-01T00:54:56.331Z,6.93
2019-04-01T00:57:24.698Z,2.70
2019-04-01T00:59:52.272Z,2.37
2019-04-01T01:02:19.915Z,4.27
2019-04-01T01:04:47.400Z,2.90
2019-04-01T01:07:14.882Z,2.33
2019-04-01T01:09:43.128Z,2.73
2019-04-01T01:12:10.606Z,3.93
2019-04-01T01:14:38.117Z,1.77
2019-04-01T01:17:05.690Z,2.77
2019-04-01T01:19:33.242Z,3.13
2019-04-01T01:22:01.501Z,7.37
2019-04-01T01:24:32.317Z,2.20
2019-04-01T01:26:57.474Z,1.73
2019-04-01T01:29:24.986Z,3.13
2019-04-01T01:31:52.851Z,3.90
2019-04-01T01:34:20.326Z,4.53
2019-04-01T01:36:47.806Z,3.27
2019-04-01T01:39:16.065Z,4.77
2019-04-01T01:41:44.807Z,3.40
2019-04-01T01:44:12.414Z,2.60
2019-04-01T01:46:40.419Z,1.77
2019-04-01T01:49:08.671Z,3.20
2019-04-01T01:51:36.227Z,2.30
2019-04-01T01:54:03.881Z,3.25
2019-04-01T01:56:31.569Z,3.63
2019-04-01T01:58:59.287Z,1.53
2019-04-01T02:01:27.055Z,2.77
2019-04-01T02:03:54.526Z,1.80
2019-04-01T02:06:22.021Z,1.07
2019-04-01T02:08:49.491Z,2.43
2019-04-01T02:11:17.121Z,3.30
2019-04-01T02:13:44.618Z,1.90
2019-04-01T02:16:12.882Z,3.57
2019-04-01T02:18:40.472Z,2.77
2019-04-01T02:21:07.941Z,2.60
2019-04-01T02:23:36.311Z,1.83
2019-04-01T02:26:03.873Z,3.13
2019-04-01T02:28:32.141Z,4.87
2019-04-01T02:30:59.619Z,2.83
2019-04-01T02:33:27.101Z,3.63
2019-04-01T02:35:55.349Z,4.30
2019-04-01T02:38:22.831Z,1.00
2019-04-01T02:40:51.085Z,1.10
2019-04-01T02:43:18.568Z,1.73
2019-04-01T02:45:46.181Z,3.00
2019-04-01T02:48:13.647Z,2.40
2019-04-01T02:50:41.122Z,5.00
2019-04-01T02:53:08.611Z,1.63
2019-04-01T02:55:36.850Z,1.67
2019-04-01T02:58:04.331Z,4.43
2019-04-01T03:00:31.824Z,4.83
2019-04-01T03:03:00.806Z,6.87
2019-04-01T03:05:28.290Z,5.63
2019-04-01T03:07:55.834Z,3.83
2019-04-01T03:10:24.112Z,2.00
2019-04-01T03:12:51.577Z,1.80
2019-04-01T03:15:19.076Z,1.63
2019-04-01T03:17:46.695Z,3.10
2019-04-01T03:20:14.269Z,1.43
2019-04-01T03:22:41.826Z,1.13
2019-04-01T03:25:09.286Z,4.77
2019-04-01T03:27:36.803Z,1.23
2019-04-01T03:30:04.279Z,4.00
2019-04-01T03:32:31.758Z,1.50
2019-04-01T03:34:59.245Z,2.23
2019-04-01T03:37:26.834Z,1.27
2019-04-01T03:39:55.287Z,3.70
2019-04-01T03:42:22.764Z,3.53
2019-04-01T03:44:54.796Z,3.40
2019-04-01T03:47:18.601Z,5.63
2019-04-01T03:49:46.154Z,5.40
2019-04-01T03:52:13.727Z,1.80
2019-04-01T03:54:42.703Z,1.90
2019-04-01T03:57:10.941Z,3.10
2019-04-01T03:59:38.417Z,1.90
2019-04-01T04:02:05.944Z,3.20
2019-04-01T04:04:33.397Z,2.13
2019-04-01T04:07:01.666Z,3.27
2019-04-01T04:09:29.183Z,2.47
2019-04-01T04:11:56.691Z,2.63
2019-04-01T04:14:24.233Z,2.90
2019-04-01T04:16:51.693Z,4.10
2019-04-01T04:19:19.182Z,1.10
2019-04-01T04:21:47.456Z,3.20
2019-04-01T04:24:14.940Z,1.80
2019-04-01T04:26:43.200Z,2.67
2019-04-01T04:29:10.762Z,1.83
2019-04-01T04:31:38.324Z,2.37
2019-04-01T04:34:05.819Z,2.03
2019-04-01T04:36:34.116Z,2.77
2019-04-01T04:39:01.628Z,2.10
2019-04-01T04:41:29.154Z,1.87
2019-04-01T04:43:56.701Z,2.13
2019-04-01T04:46:24.215Z,9.67
2019-04-01T04:48:51.902Z,3.47
2019-04-01T04:51:20.174Z,6.83
2019-04-01T04:53:47.643Z,1.57
2019-04-01T04:56:15.960Z,1.50
2019-04-01T04:58:43.481Z,1.63
2019-04-01T05:01:11.153Z,2.83
2019-04-01T05:03:40.130Z,4.10
2019-04-01T05:06:07.614Z,3.17
2019-04-01T05:08:35.114Z,5.80
2019-04-01T05:11:03.671Z,1.33
2019-04-01T05:13:32.005Z,2.80
2019-04-01T05:15:59.487Z,2.97
2019-04-01T05:18:27.360Z,2.60
2019-04-01T05:20:54.840Z,4.80
2019-04-01T05:23:23.112Z,1.10
2019-04-01T05:25:51.516Z,5.00
2019-04-01T05:28:19.896Z,1.17
2019-04-01T05:30:48.144Z,4.17
2019-04-01T05:33:15.707Z,1.63
2019-04-01T05:35:43.297Z,2.77
2019-04-01T05:38:11.583Z,2.33
2019-04-01T05:40:39.020Z,3.50
2019-04-01T05:43:06.493Z,1.00
2019-04-01T05:45:34.887Z,3.10
2019-04-01T05:48:02.518Z,3.27
2019-04-01T05:50:30.069Z,5.53
2019-04-01T05:52:57.561Z,1.10
2019-04-01T05:55:25.798Z,2.03
2019-04-01T05:57:53.276Z,1.23
2019-04-01T06:00:21.186Z,0.90
2019-04-01T06:02:49.500Z,1.83
2019-04-01T06:05:16.981Z,3.20
2019-04-01T06:07:44.874Z,1.93
2019-04-01T06:10:12.360Z,2.80
2019-04-01T06:12:40.719Z,4.13
2019-04-01T06:15:08.189Z,2.47
2019-04-01T06:17:35.746Z,1.50
2019-04-01T06:20:04.230Z,4.28
2019-04-01T06:22:31.803Z,3.73
2019-04-01T06:24:59.297Z,2.50
2019-04-01T06:27:28.035Z,3.73
2019-04-01T06:29:59.063Z,1.83
2019-04-01T06:32:24.207Z,1.50
2019-04-01T06:34:53.289Z,1.17
2019-04-01T06:37:20.963Z,2.67
2019-04-01T06:39:48.583Z,3.93
2019-04-01T06:42:16.204Z,2.83
2019-04-01T06:44:46.075Z,2.30
2019-04-01T06:47:13.728Z,2.87
2019-04-01T06:49:41.239Z,4.47
2019-04-01T06:52:08.704Z,3.13
2019-04-01T06:54:36.367Z,2.37
2019-04-01T06:57:04.744Z,3.72
2019-04-01T06:59:32.329Z,2.27
2019-04-01T07:01:59.841Z,4.10
2019-04-01T07:04:27.656Z,4.13
2019-04-01T07:06:55.162Z,1.80
2019-04-01T07:09:22.637Z,5.22
2019-04-01T07:11:50.109Z,3.70
2019-04-01T07:14:17.707Z,3.43
2019-04-01T07:16:45.169Z,2.20
2019-04-01T07:19:12.652Z,1.67
2019-04-01T07:21:41.070Z,8.33
2019-04-01T07:24:08.777Z,2.57
2019-04-01T07:26:38.108Z,4.50
2019-04-01T07:29:06.164Z,2.30
2019-04-01T07:31:33.714Z,3.07
2019-04-01T07:34:01.216Z,2.50
2019-04-01T07:36:29.497Z,2.63
2019-04-01T07:38:57.747Z,2.10
2019-04-01T07:41:25.394Z,3.10
2019-04-01T07:43:53.813Z,2.30
2019-04-01T07:46:22.081Z,3.27
2019-04-01T07:48:49.632Z,3.50
2019-04-01T07:51:17.125Z,3.17
2019-04-01T07:53:45.470Z,2.23
2019-04-01T07:56:12.967Z,3.37
2019-04-01T07:58:41.216Z,1.50
2019-04-01T08:01:08.917Z,2.23
2019-04-01T08:03:37.154Z,1.73
2019-04-01T08:06:04.727Z,4.37
2019-04-01T08:08:32.197Z,2.07
2019-04-01T08:10:59.758Z,1.53
2019-04-01T08:13:27.420Z,2.23
2019-04-01T08:15:54.897Z,2.13
2019-04-01T08:18:22.548Z,5.70
2019-04-01T08:20:50.040Z,2.77
2019-04-01T08:23:18.273Z,6.17
2019-04-01T08:25:47.911Z,2.07
2019-04-01T08:28:14.142Z,3.37
2019-04-01T08:30:41.801Z,2.67
2019-04-01T08:33:09.479Z,3.57
2019-04-01T08:35:37.130Z,2.17
2019-04-01T08:38:04.603Z,2.40
2019-04-01T08:40:32.846Z,2.63
2019-04-01T08:43:00.335Z,3.03
2019-04-01T08:45:27.975Z,1.73
2019-04-01T08:47:55.607Z,2.53
2019-04-01T08:50:23.865Z,4.20
2019-04-01T08:52:51.410Z,3.43
2019-04-01T08:55:18.909Z,2.20
2019-04-01T08:57:47.225Z,4.57
2019-04-01T09:00:14.710Z,3.13
2019-04-01T09:02:42.198Z,2.13
2019-04-01T09:05:09.670Z,1.57
2019-04-01T09:07:37.910Z,4.20
2019-04-01T09:10:05.385Z,3.23
2019-04-01T09:12:32.879Z,3.60
2019-04-01T09:15:01.152Z,3.13
2019-04-01T09:17:29.393Z,4.20
2019-04-01T09:19:56.973Z,3.63
2019-04-01T09:22:24.596Z,3.97
2019-04-01T09:24:52.147Z,2.27
2019-04-01T09:27:19.678Z,2.30
2019-04-01T09:29:48.053Z,4.30
2019-04-01T09:32:15.531Z,5.40
2019-04-01T09:34:43.011Z,4.63
2019-04-01T09:37:10.541Z,4.32
2019-04-01T09:39:38.021Z,3.27
2019-04-01T09:42:06.336Z,6.10
2019-04-01T09:44:37.148Z,3.63
2019-04-01T09:47:01.417Z,5.60
2019-04-01T09:49:28.959Z,2.43
2019-04-01T09:51:56.565Z,5.17
2019-04-01T09:54:24.814Z,3.27
2019-04-01T09:56:52.306Z,4.73
2019-04-01T09:59:20.560Z,6.67
2019-04-01T10:01:48.037Z,3.77
2019-04-01T10:04:16.346Z,2.25
2019-04-01T10:06:43.822Z,3.37
2019-04-01T10:09:11.303Z,4.53
2019-04-01T10:11:39.199Z,6.27
2019-04-01T10:14:06.673Z,4.70
2019-04-01T10:16:35.041Z,6.17
2019-04-01T10:19:02.706Z,4.30
2019-04-01T10:21:30.199Z,4.47
2019-04-01T10:23:58.452Z,4.93
2019-04-01T10:26:25.946Z,3.90
2019-04-01T10:28:54.286Z,4.53
2019-04-01T10:31:21.761Z,4.40
2019-04-01T10:33:49.243Z,4.07
2019-04-01T10:36:17.510Z,5.17
2019-04-01T10:38:46.875Z,3.47
2019-04-01T10:41:13.458Z,3.23
2019-04-01T10:43:41.066Z,3.63
2019-04-01T10:46:11.954Z,3.42
2019-04-01T10:48:36.915Z,4.03
2019-04-01T10:51:04.533Z,5.83
2019-04-01T10:53:32.028Z,5.13
2019-04-01T10:55:59.593Z,3.77
2019-04-01T10:58:27.333Z,4.23
2019-04-01T11:00:54.775Z,5.87
2019-04-01T11:03:22.401Z,4.07
2019-04-01T11:05:50.070Z,5.27
2019-04-01T11:08:17.752Z,2.60
2019-04-01T11:10:45.240Z,3.47
2019-04-01T11:13:12.723Z,3.80
2019-04-01T11:15:40.985Z,2.93
2019-04-01T11:18:09.977Z,3.87
2019-04-01T11:20:37.488Z,4.83
2019-04-01T11:23:05.361Z,6.33
2019-04-01T11:25:33.386Z,5.50
2019-04-01T11:28:01.639Z,4.37
2019-04-01T11:30:29.283Z,2.87
2019-04-01T11:32:56.781Z,5.23
2019-04-01T11:35:24.370Z,3.93
2019-04-01T11:37:51.978Z,6.00
2019-04-01T11:40:19.595Z,6.23
2019-04-01T11:42:47.092Z,4.20
2019-04-01T11:45:14.744Z,5.27
2019-04-01T11:47:43.326Z,3.63
2019-04-01T11:50:10.982Z,5.77
2019-04-01T11:52:39.283Z,5.43
2019-04-01T11:55:07.957Z,4.60
2019-04-01T11:57:34.313Z,6.83
2019-04-01T12:00:03.478Z,4.03
2019-04-01T12:02:30.999Z,2.40
2019-04-01T12:04:58.479Z,4.53
2019-04-01T12:07:26.030Z,5.57
2019-04-01T12:09:53.699Z,5.17
2019-04-01T12:12:23.969Z,4.97
2019-04-01T12:14:49.462Z,3.97
2019-04-01T12:17:17.052Z,3.03
2019-04-01T12:19:44.546Z,4.97
2019-04-01T12:22:12.814Z,5.47
2019-04-01T12:24:41.079Z,4.20
2019-04-01T12:27:08.689Z,3.30
2019-04-01T12:29:36.207Z,7.07
2019-04-01T12:32:03.693Z,5.50
2019-04-01T12:34:31.948Z,4.77
2019-04-01T12:37:00.249Z,4.13
2019-04-01T12:39:28.501Z,4.20
2019-04-01T12:41:56.852Z,4.10
2019-04-01T12:44:24.340Z,4.43
2019-04-01T12:46:51.839Z,6.47
2019-04-01T12:49:20.126Z,7.53
2019-04-01T12:51:47.650Z,5.63
2019-04-01T12:54:15.410Z,5.40
2019-04-01T12:56:43.420Z,3.13
2019-04-01T12:59:11.773Z,5.40
2019-04-01T13:01:39.337Z,5.00
2019-04-01T13:04:06.999Z,7.13
2019-04-01T13:06:34.582Z,6.10
2019-04-01T13:09:02.067Z,4.50
2019-04-01T13:11:30.311Z,6.37
2019-04-01T13:13:57.869Z,2.70
2019-04-01T13:16:25.427Z,4.60
2019-04-01T13:18:52.931Z,5.33
2019-04-01T13:21:21.198Z,4.93
2019-04-01T13:23:50.290Z,6.83
2019-04-01T13:26:18.540Z,3.63
2019-04-01T13:28:46.031Z,4.70
2019-04-01T13:31:13.503Z,2.40
2019-04-01T13:33:41.157Z,3.30
2019-04-01T13:36:08.662Z,3.73
2019-04-01T13:38:36.157Z,5.20
2019-04-01T13:41:04.667Z,3.27
2019-04-01T13:43:32.153Z,3.27
2019-04-01T13:45:59.631Z,3.93
2019-04-01T13:48:27.884Z,3.50
2019-04-01T13:50:56.165Z,4.50
2019-04-01T13:53:23.713Z,5.43
2019-04-01T13:55:51.211Z,4.17
2019-04-01T13:58:19.461Z,5.50
2019-04-01T14:00:46.974Z,5.07
2019-04-01T14:03:14.454Z,5.40
2019-04-01T14:05:42.168Z,3.63
2019-04-01T14:08:09.715Z,4.70
2019-04-01T14:10:40.417Z,3.73
2019-04-01T14:13:04.907Z,6.23
2019-04-01T14:15:32.617Z,4.53
2019-04-01T14:18:01.047Z,3.93
2019-04-01T14:20:28.613Z,3.83
2019-04-01T14:22:56.119Z,2.67
2019-04-01T14:25:23.613Z,3.37
2019-04-01T14:27:51.982Z,4.33
2019-04-01T14:30:21.165Z,5.20
2019-04-01T14:32:48.671Z,4.00
2019-04-01T14:35:16.926Z,7.72
2019-04-01T14:37:44.565Z,3.47
2019-04-01T14:40:12.151Z,4.60
2019-04-01T14:42:40.119Z,4.90
2019-04-01T14:45:07.170Z,5.57
2019-04-01T14:47:34.689Z,3.87
2019-04-01T14:50:03.023Z,4.00
2019-04-01T14:52:32.703Z,6.30
2019-04-01T14:54:57.413Z,4.37
2019-04-01T14:57:25.243Z,3.63
2019-04-01T14:59:56.145Z,4.40
2019-04-01T15:02:21.554Z,4.93
2019-04-01T15:04:49.040Z,3.80
2019-04-01T15:07:18.362Z,6.87
2019-04-01T15:09:46.347Z,4.10
2019-04-01T15:12:12.382Z,5.97
2019-04-01T15:14:39.863Z,4.73
2019-04-01T15:17:07.372Z,6.00
2019-04-01T15:19:34.919Z,4.20
2019-04-01T15:22:03.409Z,5.77
2019-04-01T15:24:30.957Z,6.20
2019-04-01T15:26:58.436Z,3.17
2019-04-01T15:29:25.916Z,4.20
2019-04-01T15:31:54.472Z,6.10
2019-04-01T15:34:21.849Z,5.30
2019-04-01T15:36:49.319Z,5.50
2019-04-01T15:39:17.682Z,4.30
2019-04-01T15:41:45.460Z,4.40
2019-04-01T15:44:12.673Z,4.20
2019-04-01T15:46:40.158Z,4.20
2019-04-01T15:49:11.120Z,6.50
2019-04-01T15:51:36.051Z,3.93
2019-04-01T15:54:04.351Z,4.60
2019-04-01T15:56:30.378Z,5.47
2019-04-01T15:58:57.893Z,5.63
2019-04-01T16:01:25.373Z,7.20
2019-04-01T16:03:53.645Z,6.50
2019-04-01T16:06:21.988Z,5.13
2019-04-01T16:08:49.472Z,5.13
2019-04-01T16:11:18.180Z,4.37
2019-04-01T16:13:45.637Z,5.20
2019-04-01T16:16:14.642Z,4.77
2019-04-01T16:18:40.633Z,5.17
2019-04-01T16:21:08.148Z,2.87
2019-04-01T16:23:36.530Z,5.50
2019-04-01T16:26:04.779Z,4.27
2019-04-01T16:28:32.344Z,5.23
2019-04-01T16:30:59.822Z,4.80
2019-04-01T16:33:27.384Z,3.23
2019-04-01T16:35:54.883Z,5.63
2019-04-01T16:38:23.249Z,5.10
2019-04-01T16:40:52.524Z,5.97
2019-04-01T16:43:19.788Z,6.87
2019-04-01T16:45:47.291Z,6.00
2019-04-01T16:48:14.904Z,4.83
2019-04-01T16:50:42.594Z,8.23
2019-04-01T16:53:10.977Z,5.23
2019-04-01T16:55:38.537Z,4.93
2019-04-01T16:58:06.012Z,3.50
2019-04-01T17:00:34.279Z,4.93
2019-04-01T17:03:01.808Z,6.33
2019-04-01T17:05:29.370Z,5.93
2019-04-01T17:07:56.845Z,6.63
2019-04-01T17:10:24.340Z,4.20
2019-04-01T17:12:52.596Z,3.83
2019-04-01T17:15:21.415Z,7.07
2019-04-01T17:17:49.259Z,5.00
2019-04-01T17:20:16.751Z,7.00
2019-04-01T17:22:45.101Z,6.40
2019-04-01T17:25:13.787Z,3.90
2019-04-01T17:27:41.274Z,5.27
2019-04-01T17:30:08.919Z,5.30
2019-04-01T17:32:36.410Z,5.20
2019-04-01T17:35:04.671Z,7.07
2019-04-01T17:37:32.269Z,6.37
2019-04-01T17:40:00.516Z,6.97
2019-04-01T17:42:28.082Z,5.07
2019-04-01T17:44:56.366Z,6.63
2019-04-01T17:47:27.141Z,6.07
2019-04-01T17:49:51.499Z,7.77
2019-04-01T17:52:20.385Z,5.50
2019-04-01T17:54:48.150Z,5.33
2019-04-01T17:57:16.482Z,6.57
2019-04-01T17:59:45.118Z,5.10
2019-04-01T18:02:12.610Z,6.57
2019-04-01T18:04:40.864Z,5.50
2019-04-01T18:07:09.550Z,5.00
2019-04-01T18:09:37.129Z,8.90
2019-04-01T18:12:04.601Z,6.53
2019-04-01T18:14:32.856Z,6.33
2019-04-01T18:17:00.519Z,4.73
2019-04-01T18:19:27.993Z,7.17
2019-04-01T18:21:56.265Z,5.90
2019-04-01T18:24:23.778Z,4.87
2019-04-01T18:26:51.249Z,6.63
2019-04-01T18:29:18.741Z,8.63
2019-04-01T18:31:46.217Z,8.10
2019-04-01T18:34:13.713Z,8.33
2019-04-01T18:36:41.959Z,6.33
2019-04-01T18:39:10.199Z,6.13
2019-04-01T18:41:37.700Z,6.60
2019-04-01T18:44:05.258Z,6.80
2019-04-01T18:46:32.784Z,6.23
2019-04-01T18:49:00.502Z,7.97
2019-04-01T18:51:29.122Z,6.37
2019-04-01T18:53:57.385Z,7.57
2019-04-01T18:56:25.181Z,8.17
2019-04-01T18:58:53.914Z,6.90
2019-04-01T19:01:20.291Z,9.63
2019-04-01T19:03:48.598Z,8.50
2019-04-01T19:06:16.337Z,7.70
2019-04-01T19:08:44.250Z,7.50
2019-04-01T19:11:12.719Z,7.77
2019-04-01T19:13:42.282Z,7.37
2019-04-01T19:16:11.206Z,8.47
2019-04-01T19:18:39.423Z,8.77
2019-04-01T19:21:05.027Z,11.80
2019-04-01T19:23:31.829Z,7.40
2019-04-01T19:25:59.624Z,6.27
2019-04-01T19:28:28.038Z,7.60
2019-04-01T19:30:55.738Z,7.75
2019-04-01T19:33:23.209Z,8.83
2019-04-01T19:35:51.471Z,7.47
2019-04-01T19:38:21.293Z,10.27
2019-04-01T19:40:47.238Z,7.57
2019-04-01T19:43:16.119Z,8.33
2019-04-01T19:45:42.246Z,7.67
2019-04-01T19:48:09.824Z,5.80
2019-04-01T19:50:37.311Z,10.40
2019-04-01T19:53:05.693Z,11.60
2019-04-01T19:55:34.399Z,6.23
2019-04-01T19:58:04.818Z,6.70
2019-04-01T20:00:30.605Z,9.17
2019-04-01T20:02:58.290Z,6.77
2019-04-01T20:05:25.827Z,11.50
2019-04-01T20:07:53.458Z,8.87
2019-04-01T20:10:20.984Z,7.70
2019-04-01T20:12:50.833Z,8.10
2019-04-01T20:15:16.774Z,8.77
2019-04-01T20:17:44.261Z,7.67
2019-04-01T20:20:14.357Z,6.23
2019-04-01T20:22:40.127Z,11.37
2019-04-01T20:25:07.609Z,8.27
2019-04-01T20:27:36.154Z,8.37
2019-04-01T20:30:06.405Z,9.40
2019-04-01T20:32:34.015Z,6.60
2019-04-01T20:35:02.403Z,9.53
2019-04-01T20:37:29.959Z,9.83
2019-04-01T20:39:59.101Z,8.40
2019-04-01T20:42:26.628Z,5.97
2019-04-01T20:44:54.245Z,6.33
2019-04-01T20:47:21.732Z,7.87
2019-04-01T20:49:50.045Z,8.53
2019-04-01T20:52:17.605Z,6.70
2019-04-01T20:54:45.195Z,7.30
2019-04-01T20:57:13.496Z,8.77
2019-04-01T20:59:41.551Z,7.23
2019-04-01T21:02:08.815Z,7.07
2019-04-01T21:04:37.574Z,8.10
2019-04-01T21:07:05.055Z,6.37
2019-04-01T21:09:32.550Z,6.63
2019-04-01T21:12:03.083Z,6.97
2019-04-01T21:14:29.729Z,6.57
2019-04-01T21:16:57.995Z,6.97
2019-04-01T21:19:25.567Z,5.83
2019-04-01T21:21:53.060Z,5.80
2019-04-01T21:24:21.357Z,7.30
2019-04-01T21:26:48.860Z,7.07
2019-04-01T21:29:17.069Z,6.10
2019-04-01T21:31:44.581Z,8.97
2019-04-01T21:34:12.129Z,7.72
2019-04-01T21:36:39.608Z,7.23
2019-04-01T21:39:07.089Z,7.07
2019-04-01T21:41:34.582Z,10.67
2019-04-01T21:44:03.876Z,6.37
2019-04-01T21:46:31.527Z,7.83
2019-04-01T21:48:59.057Z,5.60
2019-04-01T21:51:26.523Z,5.63
2019-04-01T21:53:54.114Z,5.13
2019-04-01T21:56:22.183Z,7.97
2019-04-01T21:58:49.519Z,5.73
2019-04-01T22:01:17.430Z,9.97
2019-04-01T22:03:45.198Z,6.37
2019-04-01T22:06:12.709Z,7.90
2019-04-01T22:08:40.275Z,15.33
2019-04-01T22:11:07.903Z,10.23
2019-04-01T22:13:35.460Z,6.60
2019-04-01T22:16:03.871Z,4.90
2019-04-01T22:18:33.027Z,8.90
2019-04-01T22:20:59.781Z,6.40
2019-04-01T22:23:27.344Z,9.57
2019-04-01T22:25:55.041Z,7.40
2019-04-01T22:28:23.666Z,6.82
2019-04-01T22:30:51.151Z,6.67
2019-04-01T22:33:19.393Z,7.70
2019-04-01T22:35:46.911Z,5.60
2019-04-01T22:38:24.582Z,8.03
2019-04-01T22:40:42.968Z,9.43
2019-04-01T22:43:10.458Z,6.27
2019-04-01T22:45:39.223Z,7.85
2019-04-01T22:48:06.692Z,5.83
2019-04-01T22:50:35.358Z,8.10
2019-04-01T22:53:04.921Z,9.87
2019-04-01T22:55:32.016Z,6.57
2019-04-01T22:57:59.482Z,5.50
2019-04-01T23:00:26.960Z,7.20
2019-04-01T23:02:54.455Z,6.90
2019-04-01T23:05:22.119Z,6.13
2019-04-01T23:07:49.592Z,7.33
2019-04-01T23:10:17.062Z,5.32
2019-04-01T23:12:44.540Z,6.80
2019-04-01T23:15:12.184Z,6.43
2019-04-01T23:17:41.006Z,6.57
2019-04-01T23:20:08.586Z,7.60
2019-04-01T23:22:36.158Z,7.63
2019-04-01T23:25:03.779Z,6.73
2019-04-01T23:27:31.253Z,9.43
2019-04-01T23:29:58.885Z,6.20
2019-04-01T23:32:27.134Z,7.87
2019-04-01T23:34:54.653Z,12.37
2019-04-01T23:37:22.209Z,6.63
2019-04-01T23:39:49.687Z,8.30
2019-04-01T23:42:17.295Z,9.18
2019-04-01T23:44:46.413Z,8.90
2019-04-01T23:47:15.274Z,9.43
2019-04-01T23:49:43.460Z,8.27
2019-04-01T23:52:11.727Z,6.10
2019-04-01T23:54:39.410Z,6.30
2019-04-01T23:57:06.991Z,6.03
2019-04-01T23:59:35.229Z,8.03
