createdAt,value
2022-11-08T00:02:09.536Z,95535.34
2022-11-08T00:04:37.063Z,95532.72
2022-11-08T00:07:23.507Z,95527.75
2022-11-08T00:10:08.618Z,95521.22
2022-11-08T00:12:53.988Z,95515.75
2022-11-08T00:15:21.501Z,95523.56
2022-11-08T00:17:48.938Z,95525.91
2022-11-08T00:20:16.664Z,95516.53
2022-11-08T00:22:45.424Z,95498.25
2022-11-08T00:25:12.855Z,95519.66
2022-11-08T00:27:40.296Z,95499.84
2022-11-08T00:30:08.689Z,95492.50
2022-11-08T00:32:36.119Z,95493.28
2022-11-08T00:35:03.566Z,95507.13
2022-11-08T00:37:31.071Z,95444.75
2022-11-08T00:39:59.889Z,95444.97
2022-11-08T00:42:27.352Z,95475.78
2022-11-08T00:44:54.819Z,95500.06
2022-11-08T00:47:22.260Z,95503.97
2022-11-08T00:49:49.677Z,95488.34
2022-11-08T00:52:17.119Z,95493.56
2022-11-08T00:54:44.526Z,95495.66
2022-11-08T00:57:13.296Z,95489.41
2022-11-08T00:59:40.700Z,95477.16
2022-11-08T01:02:08.244Z,95483.66
2022-11-08T01:04:35.758Z,95488.63
2022-11-08T01:07:03.639Z,95464.31
2022-11-08T01:09:31.095Z,95489.13
2022-11-08T01:11:58.549Z,95482.84
2022-11-08T01:14:27.339Z,95490.38
2022-11-08T01:16:54.787Z,95478.66
2022-11-08T01:19:22.231Z,95471.06
2022-11-08T01:21:49.707Z,95477.84
2022-11-08T01:24:17.171Z,95477.28
2022-11-08T01:26:44.672Z,95479.59
2022-11-08T01:29:12.114Z,95480.88
2022-11-08T01:31:40.929Z,95478.25
2022-11-08T01:34:08.391Z,95478.75
2022-11-08T01:36:35.862Z,95470.59
2022-11-08T01:39:03.487Z,95471.38
2022-11-08T01:41:31.076Z,95462.66
2022-11-08T01:43:59.946Z,95478.63
2022-11-08T01:46:42.906Z,95435.50
2022-11-08T01:49:37.725Z,95470.16
2022-11-08T01:52:15.405Z,95464.09
2022-11-08T01:54:49.080Z,95458.84
2022-11-08T01:57:21.841Z,95450.25
2022-11-08T01:59:51.764Z,95452.56
2022-11-08T02:02:21.512Z,95439.56
2022-11-08T02:04:49.507Z,95433.53
2022-11-08T02:07:18.342Z,95438.50
2022-11-08T02:09:48.438Z,95432.69
2022-11-08T02:12:18.156Z,95436.91
2022-11-08T02:14:45.589Z,95441.09
2022-11-08T02:17:14.388Z,95425.72
2022-11-08T02:19:46.335Z,95430.63
2022-11-08T02:22:21.775Z,95424.91
2022-11-08T02:24:50.631Z,95409.72
2022-11-08T02:27:18.088Z,95422.53
2022-11-08T02:29:45.539Z,95411.59
2022-11-08T02:32:13.011Z,95407.69
2022-11-08T02:34:45.015Z,95402.47
2022-11-08T02:37:15.850Z,95402.72
2022-11-08T02:39:44.084Z,95381.09
2022-11-08T02:42:16.153Z,95399.63
2022-11-08T02:44:43.678Z,95389.75
2022-11-08T02:47:11.124Z,95380.41
2022-11-08T02:49:38.581Z,95398.09
2022-11-08T02:52:06.408Z,95393.69
2022-11-08T02:54:34.128Z,95382.81
2022-11-08T02:57:01.571Z,95384.66
2022-11-08T02:59:30.376Z,95372.44
2022-11-08T03:01:57.910Z,95359.66
2022-11-08T03:04:25.676Z,95338.06
2022-11-08T03:06:53.173Z,95359.91
2022-11-08T03:09:23.703Z,95353.66
2022-11-08T03:11:51.158Z,95352.94
2022-11-08T03:14:18.633Z,95346.41
2022-11-08T03:16:47.420Z,95351.34
2022-11-08T03:19:15.052Z,95346.16
2022-11-08T03:21:42.547Z,95318.13
2022-11-08T03:24:11.886Z,95330.09
2022-11-08T03:26:39.327Z,95325.91
2022-11-08T03:29:06.814Z,95309.53
2022-11-08T03:31:34.392Z,95312.91
2022-11-08T03:34:03.172Z,95323.06
2022-11-08T03:36:30.616Z,95320.44
2022-11-08T03:38:58.084Z,95324.63
2022-11-08T03:41:25.855Z,95320.72
2022-11-08T03:43:53.283Z,95305.59
2022-11-08T03:46:20.674Z,95306.13
2022-11-08T03:48:48.147Z,95291.00
2022-11-08T03:51:16.988Z,95286.63
2022-11-08T03:53:44.445Z,95287.66
2022-11-08T03:56:11.881Z,95261.88
2022-11-08T03:58:40.025Z,95275.13
2022-11-08T04:01:08.143Z,95269.94
2022-11-08T04:03:35.638Z,95271.44
2022-11-08T04:06:03.350Z,95269.09
2022-11-08T04:08:32.118Z,95267.81
2022-11-08T04:11:21.297Z,95259.50
2022-11-08T04:14:06.636Z,95262.63
2022-11-08T04:16:34.894Z,95266.50
2022-11-08T04:19:19.900Z,95264.66
2022-11-08T04:21:49.408Z,95265.19
2022-11-08T04:24:18.330Z,95251.16
2022-11-08T04:26:46.109Z,95246.72
2022-11-08T04:29:13.995Z,95258.44
2022-11-08T04:31:41.623Z,95197.44
2022-11-08T04:34:09.120Z,95240.75
2022-11-08T04:36:36.663Z,95238.66
2022-11-08T04:39:04.564Z,95232.94
2022-11-08T04:41:33.602Z,95221.50
2022-11-08T04:44:01.219Z,95223.28
2022-11-08T04:46:30.299Z,95218.06
2022-11-08T04:48:59.511Z,95229.81
2022-11-08T04:51:29.412Z,95209.03
2022-11-08T04:53:58.565Z,95217.84
2022-11-08T04:56:27.928Z,95209.25
2022-11-08T04:58:58.619Z,95206.66
2022-11-08T05:01:27.876Z,95197.84
2022-11-08T05:03:56.038Z,95170.00
2022-11-08T05:06:25.360Z,95187.75
2022-11-08T05:08:54.392Z,95197.13
2022-11-08T05:11:24.463Z,95178.34
2022-11-08T05:13:52.808Z,95198.38
2022-11-08T05:16:23.661Z,95196.28
2022-11-08T05:18:51.490Z,95199.66
2022-11-08T05:21:38.570Z,95214.47
2022-11-08T05:24:08.059Z,95193.47
2022-11-08T05:26:37.914Z,95189.53
2022-11-08T05:29:05.700Z,95182.00
2022-11-08T05:31:34.550Z,95171.06
2022-11-08T05:34:02.053Z,95152.84
2022-11-08T05:36:29.919Z,95147.88
2022-11-08T05:38:57.695Z,95148.91
2022-11-08T05:41:27.083Z,95146.03
2022-11-08T05:43:55.743Z,95160.88
2022-11-08T05:46:24.465Z,95151.00
2022-11-08T05:48:54.065Z,95144.00
2022-11-08T05:51:22.053Z,95160.63
2022-11-08T05:53:49.660Z,95149.94
2022-11-08T05:56:18.449Z,95158.00
2022-11-08T05:58:46.505Z,95148.66
2022-11-08T06:01:17.897Z,95141.31
2022-11-08T06:03:46.482Z,95152.00
2022-11-08T06:06:17.380Z,95153.31
2022-11-08T06:08:49.884Z,95159.53
2022-11-08T06:11:21.252Z,95165.47
2022-11-08T06:13:48.803Z,95146.53
2022-11-08T06:16:18.499Z,95157.94
2022-11-08T06:18:45.980Z,95154.28
2022-11-08T06:21:16.370Z,95157.66
2022-11-08T06:24:03.402Z,95177.94
2022-11-08T06:26:30.810Z,95180.78
2022-11-08T06:28:58.217Z,95187.53
2022-11-08T06:31:25.633Z,95190.09
2022-11-08T06:33:53.066Z,95191.91
2022-11-08T06:36:21.795Z,95183.88
2022-11-08T06:38:49.929Z,95196.06
2022-11-08T06:41:20.319Z,95199.50
2022-11-08T06:43:47.777Z,95198.44
2022-11-08T06:46:15.416Z,95201.06
2022-11-08T06:48:42.787Z,95213.03
2022-11-08T06:51:10.166Z,95209.13
2022-11-08T06:53:38.933Z,95203.16
2022-11-08T06:56:06.638Z,95211.22
2022-11-08T06:58:34.091Z,95191.41
2022-11-08T07:01:04.664Z,95213.28
2022-11-08T07:03:32.398Z,95224.97
2022-11-08T07:06:02.663Z,95228.84
2022-11-08T07:08:30.252Z,95239.00
2022-11-08T07:10:59.271Z,95243.19
2022-11-08T07:13:26.687Z,95231.53
2022-11-08T07:15:57.441Z,95224.53
2022-11-08T07:18:24.916Z,95233.66
2022-11-08T07:20:52.945Z,95225.13
2022-11-08T07:23:20.549Z,95213.44
2022-11-08T07:25:48.128Z,95216.00
2022-11-08T07:28:18.882Z,95167.59
2022-11-08T07:30:46.902Z,95191.00
2022-11-08T07:33:15.529Z,95209.25
2022-11-08T07:35:45.846Z,95213.97
2022-11-08T07:38:13.243Z,95193.66
2022-11-08T07:40:40.654Z,95202.31
2022-11-08T07:43:12.677Z,95205.69
2022-11-08T07:45:42.566Z,95212.75
2022-11-08T07:48:13.099Z,95199.47
2022-11-08T07:50:41.232Z,95212.78
2022-11-08T07:53:09.005Z,95213.84
2022-11-08T07:55:37.862Z,95227.91
2022-11-08T07:58:05.810Z,95231.03
2022-11-08T08:00:37.081Z,95227.94
2022-11-08T08:03:08.382Z,95224.81
2022-11-08T08:05:37.561Z,95216.50
2022-11-08T08:08:06.161Z,95225.88
2022-11-08T08:10:34.098Z,95231.94
2022-11-08T08:13:01.869Z,95225.94
2022-11-08T08:15:29.394Z,95227.28
2022-11-08T08:17:56.938Z,95223.63
2022-11-08T08:20:25.684Z,95224.69
2022-11-08T08:22:53.118Z,95212.16
2022-11-08T08:25:21.163Z,95228.31
2022-11-08T08:27:48.791Z,95226.75
2022-11-08T08:30:17.248Z,95234.03
2022-11-08T08:32:44.967Z,95233.75
2022-11-08T08:35:14.004Z,95229.06
2022-11-08T08:37:42.737Z,95223.84
2022-11-08T08:40:11.441Z,95224.06
2022-11-08T08:42:38.861Z,95233.22
2022-11-08T08:45:12.037Z,95226.13
2022-11-08T08:47:42.008Z,95219.66
2022-11-08T08:50:10.318Z,95225.06
2022-11-08T08:52:37.717Z,95229.72
2022-11-08T08:55:07.575Z,95225.75
2022-11-08T08:57:34.992Z,95227.81
2022-11-08T09:02:49.988Z,95220.72
2022-11-08T09:05:17.466Z,95218.56
2022-11-08T09:07:44.913Z,95196.88
2022-11-08T09:10:13.778Z,95223.59
2022-11-08T09:12:41.216Z,95229.28
2022-11-08T09:15:09.349Z,95219.59
2022-11-08T09:17:36.793Z,95227.72
2022-11-08T09:20:04.405Z,95219.97
2022-11-08T09:22:33.583Z,95235.88
2022-11-08T09:25:01.030Z,95246.59
2022-11-08T09:27:31.721Z,95244.34
2022-11-08T09:29:59.162Z,95261.06
2022-11-08T09:32:39.706Z,95253.28
2022-11-08T09:35:15.403Z,95243.66
2022-11-08T09:37:45.607Z,95258.78
2022-11-08T09:40:19.277Z,95250.16
2022-11-08T09:42:59.243Z,95249.38
2022-11-08T09:45:29.943Z,95245.22
2022-11-08T09:48:04.865Z,95244.69
2022-11-08T09:50:39.209Z,95248.00
2022-11-08T09:53:16.097Z,95237.56
2022-11-08T09:55:48.810Z,95251.06
2022-11-08T09:58:29.336Z,95241.91
2022-11-08T10:00:56.889Z,95234.84
2022-11-08T10:03:26.060Z,95228.03
2022-11-08T10:06:13.181Z,95251.69
2022-11-08T10:08:49.493Z,95242.00
2022-11-08T10:11:39.725Z,95241.94
2022-11-08T10:14:22.116Z,95238.25
2022-11-08T10:16:57.850Z,95242.38
2022-11-08T10:19:43.189Z,95227.75
2022-11-08T10:22:16.014Z,95234.25
2022-11-08T10:24:51.590Z,95243.72
2022-11-08T10:27:33.759Z,95229.63
2022-11-08T10:30:06.163Z,95227.50
2022-11-08T10:32:35.557Z,95192.63
2022-11-08T10:35:13.969Z,95224.28
2022-11-08T10:37:44.890Z,95210.09
2022-11-08T10:40:20.558Z,95216.34
2022-11-08T10:42:55.456Z,95195.44
2022-11-08T10:45:24.214Z,95200.41
2022-11-08T10:47:53.050Z,95212.09
2022-11-08T10:50:23.916Z,95214.34
2022-11-08T10:52:58.971Z,95216.16
2022-11-08T10:55:30.816Z,95218.94
2022-11-08T10:57:58.232Z,95221.00
2022-11-08T11:00:30.448Z,95208.53
2022-11-08T11:03:00.532Z,95215.06
2022-11-08T11:05:32.053Z,95202.03
2022-11-08T11:08:03.229Z,95195.75
2022-11-08T11:10:32.751Z,95195.91
2022-11-08T11:13:06.612Z,95178.78
2022-11-08T11:15:38.172Z,95187.34
2022-11-08T11:18:18.025Z,95192.81
2022-11-08T11:20:58.926Z,95170.59
2022-11-08T11:23:34.108Z,95179.38
2022-11-08T11:26:01.995Z,95167.16
2022-11-08T11:28:29.560Z,95169.41
2022-11-08T11:31:02.784Z,95158.97
2022-11-08T11:33:31.967Z,95160.47
2022-11-08T11:36:08.090Z,95149.88
2022-11-08T11:38:44.216Z,95147.38
2022-11-08T11:41:18.759Z,95146.94
2022-11-08T11:43:53.385Z,95125.94
2022-11-08T11:46:31.236Z,95144.81
2022-11-08T11:49:02.294Z,95149.28
2022-11-08T11:51:31.357Z,95140.13
2022-11-08T11:53:59.343Z,95158.03
2022-11-08T11:56:41.852Z,95160.38
2022-11-08T11:59:34.322Z,95165.75
2022-11-08T12:02:39.440Z,95174.88
2022-11-08T12:05:39.654Z,95180.06
2022-11-08T12:08:32.240Z,95173.03
2022-11-08T12:11:13.013Z,95166.81
2022-11-08T12:13:56.511Z,95166.63
2022-11-08T12:16:28.360Z,95141.34
2022-11-08T12:19:15.117Z,95155.06
2022-11-08T12:21:51.180Z,95132.84
2022-11-08T12:24:42.037Z,95153.06
2022-11-08T12:27:23.384Z,95146.59
2022-11-08T12:29:58.373Z,95153.16
2022-11-08T12:32:38.479Z,95159.38
2022-11-08T12:35:22.988Z,95157.81
2022-11-08T12:38:01.673Z,95180.75
2022-11-08T12:40:36.536Z,95167.22
2022-11-08T12:43:22.410Z,95162.34
2022-11-08T12:46:02.610Z,95176.50
2022-11-08T12:48:53.365Z,95167.84
2022-11-08T12:51:28.311Z,95168.63
2022-11-08T12:54:18.360Z,95153.91
2022-11-08T12:56:48.252Z,95146.44
2022-11-08T12:59:23.640Z,95166.84
2022-11-08T13:01:52.893Z,95154.88
2022-11-08T13:04:43.983Z,95154.47
2022-11-08T13:07:22.577Z,95150.00
2022-11-08T13:09:56.806Z,95135.75
2022-11-08T13:12:41.294Z,95146.22
2022-11-08T13:15:17.884Z,95146.63
2022-11-08T13:18:27.071Z,95152.44
2022-11-08T13:20:54.620Z,95164.31
2022-11-08T13:23:27.757Z,95165.22
2022-11-08T13:26:11.274Z,95133.44
2022-11-08T13:28:41.508Z,95167.19
2022-11-08T13:31:20.812Z,95149.91
2022-11-08T13:34:11.472Z,95154.50
2022-11-08T13:36:55.914Z,95132.47
2022-11-08T13:39:48.704Z,95142.34
2022-11-08T13:42:40.663Z,95154.09
2022-11-08T13:45:27.926Z,95158.44
2022-11-08T13:47:58.416Z,95149.22
2022-11-08T13:50:51.094Z,95150.78
2022-11-08T13:53:58.497Z,95150.41
2022-11-08T13:56:50.179Z,95157.03
2022-11-08T13:59:50.523Z,95172.03
2022-11-08T14:02:37.539Z,95169.28
2022-11-08T14:05:31.280Z,95151.88
2022-11-08T14:08:23.707Z,95144.09
2022-11-08T14:11:26.541Z,95138.19
2022-11-08T14:14:09.153Z,95143.34
2022-11-08T14:16:44.670Z,95141.22
2022-11-08T14:19:20.267Z,95140.75
2022-11-08T14:21:51.580Z,95127.31
2022-11-08T14:24:23.075Z,95145.28
2022-11-08T14:26:50.508Z,95137.25
2022-11-08T14:29:21.012Z,95136.88
2022-11-08T14:31:48.602Z,95157.19
2022-11-08T14:34:30.386Z,95153.16
2022-11-08T14:36:58.559Z,95146.56
2022-11-08T14:39:29.444Z,95152.09
2022-11-08T14:41:59.337Z,95142.44
2022-11-08T14:44:29.026Z,95160.09
2022-11-08T14:46:56.723Z,95156.25
2022-11-08T14:49:33.072Z,95165.19
2022-11-08T14:52:15.385Z,95174.88
2022-11-08T14:54:44.886Z,95171.84
2022-11-08T14:57:32.944Z,95152.72
2022-11-08T15:00:06.808Z,95133.00
2022-11-08T15:02:34.602Z,95142.41
2022-11-08T15:05:02.049Z,95155.22
2022-11-08T15:07:29.547Z,95165.19
2022-11-08T15:09:57.062Z,95151.75
2022-11-08T15:12:25.991Z,95164.69
2022-11-08T15:14:58.407Z,95150.31
2022-11-08T15:17:38.229Z,95150.31
2022-11-08T15:20:18.280Z,95137.78
2022-11-08T15:22:46.917Z,95137.53
2022-11-08T15:25:25.287Z,95134.00
2022-11-08T15:27:55.289Z,95121.13
2022-11-08T15:30:32.506Z,95129.06
2022-11-08T15:33:02.474Z,95128.31
2022-11-08T15:35:34.260Z,95151.63
2022-11-08T15:38:03.705Z,95144.03
2022-11-08T15:40:35.679Z,95142.47
2022-11-08T15:43:04.323Z,95144.31
2022-11-08T15:45:35.109Z,95132.31
2022-11-08T15:48:13.634Z,95137.31
2022-11-08T15:50:41.163Z,95145.66
2022-11-08T15:53:08.566Z,95155.06
2022-11-08T15:55:39.332Z,95144.59
2022-11-08T15:58:14.737Z,95147.28
2022-11-08T16:00:46.695Z,95125.91
2022-11-08T16:03:16.053Z,95131.56
2022-11-08T16:05:43.454Z,95132.63
2022-11-08T16:08:14.352Z,95127.25
2022-11-08T16:10:46.829Z,95126.81
2022-11-08T16:13:18.306Z,95121.56
2022-11-08T16:15:46.875Z,95123.13
2022-11-08T16:18:16.755Z,95118.72
2022-11-08T16:20:44.383Z,95124.56
2022-11-08T16:23:13.386Z,95109.94
2022-11-08T16:25:42.918Z,95105.50
2022-11-08T16:28:19.990Z,95092.00
2022-11-08T16:30:47.930Z,95103.94
2022-11-08T16:33:20.568Z,95113.56
2022-11-08T16:35:48.728Z,95106.19
2022-11-08T16:38:16.897Z,95105.94
2022-11-08T16:40:44.495Z,95119.00
2022-11-08T16:43:12.449Z,95117.72
2022-11-08T16:46:04.955Z,95109.19
2022-11-08T16:48:29.014Z,95089.56
2022-11-08T16:51:01.066Z,95097.00
2022-11-08T16:53:29.263Z,95077.41
2022-11-08T16:55:57.825Z,95077.13
2022-11-08T16:58:26.714Z,95082.91
2022-11-08T17:00:54.652Z,95089.94
2022-11-08T17:03:24.230Z,95093.59
2022-11-08T17:05:53.797Z,95102.22
2022-11-08T17:08:21.549Z,95098.09
2022-11-08T17:10:49.508Z,95106.19
2022-11-08T17:13:19.606Z,95112.69
2022-11-08T17:15:47.503Z,95106.19
2022-11-08T17:18:17.219Z,95104.34
2022-11-08T17:20:45.229Z,95121.44
2022-11-08T17:23:14.075Z,95131.09
2022-11-08T17:25:44.260Z,95134.44
2022-11-08T17:28:12.844Z,95127.16
2022-11-08T17:30:43.922Z,95126.88
2022-11-08T17:33:13.186Z,95129.28
2022-11-08T17:35:49.578Z,95133.94
2022-11-08T17:38:18.336Z,95143.56
2022-11-08T17:40:45.754Z,95124.56
2022-11-08T17:43:14.461Z,95116.09
2022-11-08T17:45:42.775Z,95126.81
2022-11-08T17:48:10.199Z,95131.75
2022-11-08T17:50:37.654Z,95124.72
2022-11-08T17:53:05.113Z,95110.81
2022-11-08T17:55:33.923Z,95127.03
2022-11-08T17:58:01.326Z,95123.47
2022-11-08T18:00:28.795Z,95120.97
2022-11-08T18:02:56.226Z,95115.22
2022-11-08T18:05:23.651Z,95115.28
2022-11-08T18:07:51.195Z,95117.47
2022-11-08T18:10:18.897Z,95115.66
2022-11-08T18:12:47.658Z,95122.75
2022-11-08T18:15:15.127Z,95122.00
2022-11-08T18:17:42.540Z,95117.31
2022-11-08T18:20:10.980Z,95112.59
2022-11-08T18:22:42.232Z,95126.44
2022-11-08T18:25:10.284Z,95109.63
2022-11-08T18:27:38.699Z,95122.09
2022-11-08T18:30:08.691Z,95116.91
2022-11-08T18:32:37.361Z,95118.81
2022-11-08T18:35:05.528Z,95116.47
2022-11-08T18:37:32.983Z,95109.69
2022-11-08T18:40:00.425Z,95105.31
2022-11-08T18:42:27.874Z,95102.03
2022-11-08T18:44:55.301Z,95097.06
2022-11-08T18:47:24.064Z,95099.53
2022-11-08T18:49:52.370Z,95100.59
2022-11-08T18:52:20.731Z,95098.34
2022-11-08T18:54:48.563Z,95127.53
2022-11-08T18:57:16.100Z,95095.19
2022-11-08T18:59:43.543Z,95093.72
2022-11-08T19:02:11.700Z,95115.03
2022-11-08T19:04:40.568Z,95130.69
2022-11-08T19:07:08.030Z,95133.09
2022-11-08T19:09:35.808Z,95113.31
2022-11-08T19:12:06.035Z,95123.72
2022-11-08T19:14:35.213Z,95122.16
2022-11-08T19:17:02.742Z,95095.22
2022-11-08T19:19:30.153Z,95117.22
2022-11-08T19:21:58.979Z,95110.75
2022-11-08T19:24:26.462Z,95126.31
2022-11-08T19:26:53.877Z,95134.31
2022-11-08T19:29:21.775Z,95133.59
2022-11-08T19:31:49.208Z,95116.31
2022-11-08T19:34:16.662Z,95088.41
2022-11-08T19:36:44.203Z,95104.81
2022-11-08T19:39:13.813Z,95107.69
2022-11-08T19:41:44.615Z,95116.31
2022-11-08T19:44:12.056Z,95120.75
2022-11-08T19:46:40.455Z,95118.38
2022-11-08T19:49:08.035Z,95118.94
2022-11-08T19:51:36.197Z,95111.66
2022-11-08T19:54:05.946Z,95095.47
2022-11-08T19:57:03.767Z,95107.38
2022-11-08T19:59:24.208Z,95119.59
2022-11-08T20:01:51.705Z,95105.31
2022-11-08T20:04:19.249Z,95107.53
2022-11-08T20:06:47.240Z,95118.44
2022-11-08T20:09:14.702Z,95116.53
2022-11-08T20:11:43.777Z,95120.25
2022-11-08T20:14:12.840Z,95128.47
2022-11-08T20:16:42.810Z,95131.03
2022-11-08T20:19:12.381Z,95131.84
2022-11-08T20:21:42.155Z,95132.16
2022-11-08T20:24:11.222Z,95139.00
2022-11-08T20:26:40.137Z,95119.69
2022-11-08T20:29:09.529Z,95096.97
2022-11-08T20:31:37.259Z,95116.72
2022-11-08T20:34:07.305Z,95129.00
2022-11-08T20:36:37.416Z,95130.41
2022-11-08T20:39:07.680Z,95140.59
2022-11-08T20:41:36.926Z,95146.06
2022-11-08T20:44:04.623Z,95139.84
2022-11-08T20:46:34.080Z,95157.34
2022-11-08T20:49:02.023Z,95161.84
2022-11-08T20:51:30.690Z,95154.31
2022-11-08T20:53:59.106Z,95154.59
2022-11-08T20:56:27.157Z,95148.13
2022-11-08T20:58:54.844Z,95147.91
2022-11-08T21:01:24.325Z,95153.94
2022-11-08T21:03:53.477Z,95158.66
2022-11-08T21:06:22.943Z,95153.19
2022-11-08T21:08:58.995Z,95154.19
2022-11-08T21:11:27.313Z,95132.63
2022-11-08T21:13:54.773Z,95135.91
2022-11-08T21:16:33.069Z,95136.97
2022-11-08T21:19:04.110Z,95119.38
2022-11-08T21:21:32.850Z,95112.94
2022-11-08T21:24:00.302Z,95109.78
2022-11-08T21:26:27.823Z,95099.66
2022-11-08T21:28:55.487Z,95106.44
2022-11-08T21:31:23.088Z,95112.19
2022-11-08T21:33:50.619Z,95101.19
2022-11-08T21:36:20.462Z,95119.78
2022-11-08T21:38:47.948Z,95068.66
2022-11-08T21:41:15.398Z,95103.09
2022-11-08T21:43:45.039Z,95108.50
2022-11-08T21:46:17.710Z,95107.44
2022-11-08T21:48:45.986Z,95116.28
2022-11-08T21:51:13.617Z,95109.00
2022-11-08T21:53:52.484Z,95110.28
2022-11-08T21:56:20.542Z,95098.28
2022-11-08T21:58:47.969Z,95104.31
2022-11-08T22:01:15.515Z,95099.59
2022-11-08T22:03:43.034Z,95125.66
2022-11-08T22:06:10.509Z,95115.50
2022-11-08T22:08:37.995Z,95129.34
2022-11-08T22:11:07.215Z,95123.34
2022-11-08T22:13:34.817Z,95113.41
2022-11-08T22:16:02.259Z,95119.91
2022-11-08T22:18:58.732Z,95125.63
2022-11-08T22:21:34.898Z,95107.69
2022-11-08T22:24:02.386Z,95109.75
2022-11-08T22:26:31.233Z,95113.72
2022-11-08T22:28:58.688Z,95123.34
2022-11-08T22:31:26.130Z,95126.47
2022-11-08T22:33:53.565Z,95113.34
2022-11-08T22:36:21.006Z,95110.25
2022-11-08T22:38:48.579Z,95122.19
2022-11-08T22:41:17.014Z,95115.69
2022-11-08T22:43:46.720Z,95108.91
2022-11-08T22:46:15.082Z,95123.75
2022-11-08T22:48:42.610Z,95100.00
2022-11-08T22:51:10.137Z,95111.47
2022-11-08T22:53:37.939Z,95113.63
2022-11-08T22:56:10.954Z,95116.44
2022-11-08T22:58:39.022Z,95111.69
2022-11-08T23:01:09.019Z,95120.53
2022-11-08T23:03:36.481Z,95132.25
2022-11-08T23:06:04.072Z,95135.38
2022-11-08T23:08:31.495Z,95153.88
2022-11-08T23:11:17.231Z,95168.25
2022-11-08T23:14:02.458Z,95134.22
2022-11-08T23:16:36.338Z,95142.50
2022-11-08T23:19:23.571Z,95126.03
2022-11-08T23:22:09.347Z,95130.16
2022-11-08T23:24:36.843Z,95113.69
2022-11-08T23:27:22.483Z,95122.25
2022-11-08T23:30:08.299Z,95122.09
2022-11-08T23:32:37.336Z,95123.91
2022-11-08T23:35:05.302Z,95122.88
2022-11-08T23:37:32.764Z,95126.03
2022-11-08T23:40:17.545Z,95126.03
2022-11-08T23:43:02.651Z,95125.06
2022-11-08T23:45:30.093Z,95119.75
2022-11-08T23:47:58.815Z,95101.25
2022-11-08T23:50:26.199Z,95104.16
2022-11-08T23:52:53.601Z,95109.78
2022-11-08T23:55:20.979Z,95106.47
2022-11-08T23:57:48.759Z,95105.47
