createdAt,value
2018-11-25T00:00:47.549Z,0
2018-11-25T00:01:55.597Z,0
2018-11-25T00:03:03.649Z,0
2018-11-25T00:04:11.718Z,0
2018-11-25T00:05:19.774Z,0
2018-11-25T00:06:27.817Z,0
2018-11-25T00:07:35.887Z,0
2018-11-25T00:08:43.912Z,0
2018-11-25T00:09:51.996Z,0
2018-11-25T00:11:00.029Z,0
2018-11-25T00:12:08.085Z,0
2018-11-25T00:13:16.161Z,0
2018-11-25T00:14:24.207Z,0
2018-11-25T00:15:32.271Z,0
2018-11-25T00:16:40.330Z,0
2018-11-25T00:17:48.383Z,0
2018-11-25T00:18:56.435Z,0
2018-11-25T00:20:04.509Z,0
2018-11-25T00:21:12.553Z,0
2018-11-25T00:22:20.614Z,0
2018-11-25T00:23:28.659Z,0
2018-11-25T00:24:36.717Z,0
2018-11-25T00:25:44.773Z,0
2018-11-25T00:26:52.839Z,0
2018-11-25T00:28:00.890Z,0
2018-11-25T00:29:08.945Z,0
2018-11-25T00:30:17.019Z,0
2018-11-25T00:31:25.065Z,0
2018-11-25T00:32:33.115Z,0
2018-11-25T00:33:41.175Z,0
2018-11-25T00:34:49.220Z,0
2018-11-25T00:35:57.295Z,0
2018-11-25T00:37:05.350Z,0
2018-11-25T00:38:13.386Z,0
2018-11-25T00:39:21.453Z,0
2018-11-25T00:40:29.505Z,0
2018-11-25T00:41:37.582Z,0
2018-11-25T00:42:45.610Z,0
2018-11-25T00:43:53.656Z,0
2018-11-25T00:45:01.743Z,0
2018-11-25T00:46:09.795Z,0
2018-11-25T00:47:17.846Z,0
2018-11-25T00:48:25.906Z,0
2018-11-25T00:49:33.928Z,0
2018-11-25T00:50:42.008Z,0
2018-11-25T00:51:50.072Z,0
2018-11-25T00:52:58.112Z,0
2018-11-25T00:54:06.178Z,0
2018-11-25T00:55:14.219Z,0
2018-11-25T00:56:22.283Z,0
2018-11-25T00:57:30.449Z,0
2018-11-25T00:58:38.414Z,0
2018-11-25T00:59:46.470Z,0
2018-11-25T01:00:54.526Z,0
2018-11-25T01:02:02.579Z,0
2018-11-25T01:03:10.636Z,0
2018-11-25T01:04:18.676Z,0
2018-11-25T01:05:26.728Z,0
2018-11-25T01:06:34.787Z,0
2018-11-25T01:07:42.848Z,0
2018-11-25T01:08:50.922Z,0
2018-11-25T01:09:58.981Z,0
2018-11-25T01:11:07.023Z,0
2018-11-25T01:12:15.091Z,0
2018-11-25T01:13:23.131Z,0
2018-11-25T01:14:31.197Z,0
2018-11-25T01:15:39.255Z,0
2018-11-25T01:16:47.328Z,0
2018-11-25T01:17:55.410Z,0
2018-11-25T01:19:03.405Z,0
2018-11-25T01:20:11.479Z,0
2018-11-25T01:21:19.536Z,0
2018-11-25T01:22:27.589Z,0
2018-11-25T01:23:35.636Z,0
2018-11-25T01:24:43.671Z,0
2018-11-25T01:25:51.748Z,0
2018-11-25T01:26:59.812Z,0
2018-11-25T01:28:07.865Z,0
2018-11-25T01:29:15.933Z,0
2018-11-25T01:30:23.943Z,0
2018-11-25T01:31:32.051Z,0
2018-11-25T01:32:40.077Z,0
2018-11-25T01:33:48.127Z,0
2018-11-25T01:35:00.963Z,0
2018-11-25T01:36:04.222Z,0
2018-11-25T01:37:12.310Z,0
2018-11-25T01:38:20.361Z,0
2018-11-25T01:39:28.407Z,0
2018-11-25T01:40:36.460Z,0
2018-11-25T01:41:44.537Z,0
2018-11-25T01:42:52.582Z,0
2018-11-25T01:44:00.624Z,0
2018-11-25T01:45:08.693Z,0
2018-11-25T01:46:16.738Z,0
2018-11-25T01:47:24.797Z,0
2018-11-25T01:48:32.850Z,0
2018-11-25T01:49:40.901Z,0
2018-11-25T01:50:48.980Z,0
2018-11-25T01:51:57.019Z,0
2018-11-25T01:53:05.079Z,0
2018-11-25T01:54:13.138Z,0
2018-11-25T01:55:21.201Z,0
2018-11-25T01:56:29.252Z,0
2018-11-25T01:57:37.299Z,0
2018-11-25T01:58:45.366Z,0
2018-11-25T01:59:53.418Z,0
2018-11-25T02:01:01.468Z,0
2018-11-25T02:02:09.555Z,0
2018-11-25T02:03:17.622Z,0
2018-11-25T02:04:25.686Z,0
2018-11-25T02:05:33.691Z,0
2018-11-25T02:06:41.776Z,0
2018-11-25T02:07:49.831Z,0
2018-11-25T02:08:57.866Z,0
2018-11-25T02:10:05.922Z,0
2018-11-25T02:11:13.963Z,0
2018-11-25T02:12:22.040Z,0
2018-11-25T02:13:30.093Z,0
2018-11-25T02:14:38.148Z,0
2018-11-25T02:15:46.199Z,0
2018-11-25T02:16:54.254Z,0
2018-11-25T02:18:02.326Z,0
2018-11-25T02:19:10.380Z,0
2018-11-25T02:20:18.428Z,0
2018-11-25T02:21:26.493Z,0
2018-11-25T02:22:34.555Z,0
2018-11-25T02:23:42.592Z,0
2018-11-25T02:24:50.665Z,0
2018-11-25T02:25:58.709Z,0
2018-11-25T02:27:06.776Z,0
2018-11-25T02:28:14.818Z,0
2018-11-25T02:29:22.881Z,0
2018-11-25T02:30:30.936Z,0
2018-11-25T02:31:38.994Z,0
2018-11-25T02:32:47.051Z,0
2018-11-25T02:33:55.108Z,0
2018-11-25T02:35:03.144Z,0
2018-11-25T02:36:11.207Z,0
2018-11-25T02:37:19.296Z,0
2018-11-25T02:38:27.370Z,0
2018-11-25T02:39:35.393Z,0
2018-11-25T02:40:43.425Z,0
2018-11-25T02:41:51.509Z,0
2018-11-25T02:42:59.561Z,0
2018-11-25T02:44:07.605Z,0
2018-11-25T02:45:15.668Z,0
2018-11-25T02:46:23.696Z,0
2018-11-25T02:47:31.793Z,0
2018-11-25T02:48:39.845Z,0
2018-11-25T02:49:47.914Z,0
2018-11-25T02:50:55.953Z,0
2018-11-25T02:52:03.986Z,0
2018-11-25T02:53:12.063Z,0
2018-11-25T02:54:20.111Z,0
2018-11-25T02:55:28.167Z,0
2018-11-25T02:56:36.214Z,0
2018-11-25T02:57:44.267Z,0
2018-11-25T02:58:52.346Z,0
2018-11-25T03:00:00.404Z,0
2018-11-25T03:01:08.443Z,0
2018-11-25T03:02:16.517Z,0
2018-11-25T03:03:24.575Z,0
2018-11-25T03:04:32.629Z,0
2018-11-25T03:05:40.681Z,0
2018-11-25T03:06:48.725Z,0
2018-11-25T03:07:56.805Z,0
2018-11-25T03:09:04.851Z,0
2018-11-25T03:10:12.916Z,0
2018-11-25T03:11:20.973Z,0
2018-11-25T03:12:29.121Z,0
2018-11-25T03:13:37.070Z,0
2018-11-25T03:14:45.120Z,0
2018-11-25T03:15:53.180Z,0
2018-11-25T03:17:01.244Z,0
2018-11-25T03:18:09.312Z,0
2018-11-25T03:19:17.352Z,0
2018-11-25T03:20:25.424Z,0
2018-11-25T03:21:33.454Z,0
2018-11-25T03:22:41.527Z,0
2018-11-25T03:23:49.593Z,0
2018-11-25T03:24:57.637Z,0
2018-11-25T03:26:05.687Z,0
2018-11-25T03:27:13.725Z,0
2018-11-25T03:28:21.802Z,0
2018-11-25T03:29:29.864Z,0
2018-11-25T03:30:37.917Z,0
2018-11-25T03:31:45.983Z,0
2018-11-25T03:32:54.007Z,0
2018-11-25T03:34:02.095Z,0
2018-11-25T03:35:10.146Z,0
2018-11-25T03:36:18.212Z,0
2018-11-25T03:37:26.246Z,0
2018-11-25T03:38:34.302Z,0
2018-11-25T03:39:42.351Z,0
2018-11-25T03:40:50.419Z,0
2018-11-25T03:41:58.485Z,0
2018-11-25T03:43:06.533Z,0
2018-11-25T03:44:14.582Z,0
2018-11-25T03:45:22.639Z,0
2018-11-25T03:46:30.691Z,0
2018-11-25T03:47:38.758Z,0
2018-11-25T03:48:46.801Z,0
2018-11-25T03:49:54.868Z,0
2018-11-25T03:51:02.921Z,0
2018-11-25T03:52:10.981Z,0
2018-11-25T03:53:19.040Z,0
2018-11-25T03:54:27.079Z,0
2018-11-25T03:55:35.159Z,0
2018-11-25T03:56:43.195Z,0
2018-11-25T03:57:51.271Z,0
2018-11-25T03:58:59.319Z,0
2018-11-25T04:00:07.363Z,0
2018-11-25T04:01:15.439Z,0
2018-11-25T04:02:23.475Z,0
2018-11-25T04:03:31.541Z,0
2018-11-25T04:04:39.591Z,0
2018-11-25T04:05:47.668Z,0
2018-11-25T04:06:55.703Z,0
2018-11-25T04:08:03.735Z,0
2018-11-25T04:09:11.812Z,0
2018-11-25T04:10:19.876Z,0
2018-11-25T04:11:27.936Z,0
2018-11-25T04:12:35.978Z,0
2018-11-25T04:13:44.007Z,0
2018-11-25T04:14:52.089Z,0
2018-11-25T04:16:00.139Z,0
2018-11-25T04:17:08.207Z,0
2018-11-25T04:18:16.272Z,0
2018-11-25T04:19:24.302Z,0
2018-11-25T04:20:32.388Z,0
2018-11-25T04:21:40.432Z,0
2018-11-25T04:22:48.491Z,0
2018-11-25T04:23:56.539Z,0
2018-11-25T04:25:04.593Z,0
2018-11-25T04:26:12.663Z,0
2018-11-25T04:27:20.692Z,0
2018-11-25T04:28:28.763Z,0
2018-11-25T04:29:36.831Z,0
2018-11-25T04:30:44.884Z,0
2018-11-25T04:31:52.935Z,0
2018-11-25T04:33:01.031Z,0
2018-11-25T04:34:09.047Z,0
2018-11-25T04:35:17.107Z,0
2018-11-25T04:36:25.196Z,0
2018-11-25T04:37:33.227Z,0
2018-11-25T04:38:41.274Z,0
2018-11-25T04:39:49.319Z,0
2018-11-25T04:40:57.381Z,0
2018-11-25T04:42:05.460Z,0
2018-11-25T04:43:13.474Z,0
2018-11-25T04:44:21.556Z,0
2018-11-25T04:45:29.602Z,0
2018-11-25T04:46:37.655Z,0
2018-11-25T04:47:45.719Z,0
2018-11-25T04:48:53.753Z,0
2018-11-25T04:50:01.925Z,0
2018-11-25T04:51:09.883Z,0
2018-11-25T04:52:17.960Z,0
2018-11-25T04:53:26.000Z,0
2018-11-25T04:54:34.028Z,0
2018-11-25T04:55:42.119Z,0
2018-11-25T04:56:50.158Z,0
2018-11-25T04:57:58.220Z,0
2018-11-25T04:59:06.268Z,0
2018-11-25T05:00:14.352Z,0
2018-11-25T05:01:22.389Z,0
2018-11-25T05:02:30.449Z,0
2018-11-25T05:03:38.531Z,0
2018-11-25T05:04:46.560Z,0
2018-11-25T05:05:54.621Z,0
2018-11-25T05:07:02.684Z,0
2018-11-25T05:08:10.719Z,0
2018-11-25T05:09:18.779Z,0
2018-11-25T05:10:26.828Z,0
2018-11-25T05:11:34.890Z,0
2018-11-25T05:12:42.949Z,0
2018-11-25T05:13:51.030Z,0
2018-11-25T05:14:59.056Z,0
2018-11-25T05:16:07.105Z,0
2018-11-25T05:17:15.165Z,0
2018-11-25T05:18:23.217Z,0
2018-11-25T05:19:31.292Z,0
2018-11-25T05:20:39.335Z,0
2018-11-25T05:21:47.388Z,0
2018-11-25T05:22:55.438Z,0
2018-11-25T05:24:03.477Z,0
2018-11-25T05:25:11.557Z,0
2018-11-25T05:26:19.623Z,0
2018-11-25T05:27:27.665Z,0
2018-11-25T05:28:35.722Z,0
2018-11-25T05:29:43.760Z,0
2018-11-25T05:30:51.842Z,0
2018-11-25T05:31:59.892Z,0
2018-11-25T05:33:07.949Z,0
2018-11-25T05:34:16.004Z,0
2018-11-25T05:35:24.025Z,0
2018-11-25T05:36:32.116Z,0
2018-11-25T05:37:40.181Z,0
2018-11-25T05:38:48.208Z,0
2018-11-25T05:39:56.275Z,0
2018-11-25T05:41:04.378Z,0
2018-11-25T05:42:12.389Z,0
2018-11-25T05:43:20.437Z,0
2018-11-25T05:44:28.502Z,0
2018-11-25T05:45:36.549Z,0
2018-11-25T05:46:44.613Z,0
2018-11-25T05:47:52.671Z,0
2018-11-25T05:49:00.727Z,0
2018-11-25T05:50:08.766Z,0
2018-11-25T05:51:16.840Z,0
2018-11-25T05:52:24.946Z,0
2018-11-25T05:53:32.934Z,0
2018-11-25T05:54:41.004Z,0
2018-11-25T05:55:49.196Z,0
2018-11-25T05:56:57.181Z,0
2018-11-25T05:58:05.159Z,0
2018-11-25T05:59:13.212Z,0
2018-11-25T06:00:21.268Z,0
2018-11-25T06:01:29.340Z,0
2018-11-25T06:02:37.394Z,0
2018-11-25T06:03:45.451Z,0
2018-11-25T06:04:53.472Z,0
2018-11-25T06:06:01.893Z,0
2018-11-25T06:07:09.613Z,0
2018-11-25T06:08:17.686Z,0
2018-11-25T06:09:25.710Z,0
2018-11-25T06:10:33.746Z,0
2018-11-25T06:11:42.010Z,0
2018-11-25T06:12:49.974Z,0
2018-11-25T06:13:57.937Z,4
2018-11-25T06:15:06.016Z,4
2018-11-25T06:16:14.029Z,4
2018-11-25T06:17:22.101Z,4
2018-11-25T06:18:30.145Z,4
2018-11-25T06:19:38.211Z,8
2018-11-25T06:20:46.266Z,8
2018-11-25T06:21:54.307Z,8
2018-11-25T06:23:03.841Z,12
2018-11-25T06:24:10.435Z,16
2018-11-25T06:25:18.482Z,20
2018-11-25T06:26:26.546Z,24
2018-11-25T06:27:38.145Z,24
2018-11-25T06:28:42.657Z,32
2018-11-25T06:29:50.703Z,36
2018-11-25T06:30:58.766Z,44
2018-11-25T06:32:06.826Z,52
2018-11-25T06:33:14.871Z,60
2018-11-25T06:34:22.933Z,68
2018-11-25T06:35:30.985Z,80
2018-11-25T06:36:39.038Z,88
2018-11-25T06:37:47.101Z,100
2018-11-25T06:38:55.285Z,116
2018-11-25T06:40:03.200Z,128
2018-11-25T06:41:11.371Z,140
2018-11-25T06:42:19.612Z,160
2018-11-25T06:43:27.377Z,172
2018-11-25T06:44:35.425Z,188
2018-11-25T06:45:43.539Z,208
2018-11-25T06:46:51.541Z,224
2018-11-25T06:47:59.598Z,240
2018-11-25T06:49:07.667Z,256
2018-11-25T06:50:15.700Z,276
2018-11-25T06:51:23.747Z,296
2018-11-25T06:52:32.452Z,316
2018-11-25T06:53:40.441Z,336
2018-11-25T06:54:47.930Z,356
2018-11-25T06:55:56.587Z,380
2018-11-25T06:57:04.179Z,404
2018-11-25T06:58:12.399Z,432
2018-11-25T06:59:20.144Z,460
2018-11-25T07:00:28.211Z,492
2018-11-25T07:01:36.886Z,524
2018-11-25T07:02:44.364Z,548
2018-11-25T07:03:52.379Z,572
2018-11-25T07:05:00.425Z,592
2018-11-25T07:06:08.492Z,616
2018-11-25T07:07:17.018Z,640
2018-11-25T07:08:24.822Z,668
2018-11-25T07:09:32.645Z,696
2018-11-25T07:10:41.250Z,728
2018-11-25T07:11:48.769Z,756
2018-11-25T07:12:56.803Z,776
2018-11-25T07:14:04.883Z,796
2018-11-25T07:15:12.923Z,808
2018-11-25T07:16:21.528Z,828
2018-11-25T07:17:29.042Z,848
2018-11-25T07:18:37.698Z,868
2018-11-25T07:19:45.131Z,900
2018-11-25T07:20:53.213Z,920
2018-11-25T07:22:01.258Z,956
2018-11-25T07:23:09.319Z,1020
2018-11-25T07:24:17.392Z,1044
2018-11-25T07:25:25.714Z,1056
2018-11-25T07:26:33.448Z,1088
2018-11-25T07:27:41.835Z,1116
2018-11-25T07:28:49.942Z,1152
2018-11-25T07:29:57.996Z,1208
2018-11-25T07:31:06.024Z,1284
2018-11-25T07:32:13.975Z,1288
2018-11-25T07:33:22.076Z,1284
2018-11-25T07:34:29.876Z,1308
2018-11-25T07:35:37.924Z,1284
2018-11-25T07:36:46.009Z,1324
2018-11-25T07:37:54.454Z,1340
2018-11-25T07:39:02.175Z,1360
2018-11-25T07:40:10.193Z,1364
2018-11-25T07:41:18.202Z,1364
2018-11-25T07:42:26.259Z,1380
2018-11-25T07:43:34.644Z,1408
2018-11-25T07:44:42.410Z,1448
2018-11-25T07:45:50.566Z,1520
2018-11-25T07:46:58.477Z,1564
2018-11-25T07:48:06.733Z,1556
2018-11-25T07:49:15.012Z,1572
2018-11-25T07:50:22.652Z,1612
2018-11-25T07:51:30.698Z,1640
2018-11-25T07:52:38.845Z,1596
2018-11-25T07:53:46.877Z,1648
2018-11-25T07:54:54.891Z,1676
2018-11-25T07:56:02.956Z,1692
2018-11-25T07:57:11.002Z,1648
2018-11-25T07:58:19.284Z,1656
2018-11-25T07:59:27.102Z,1784
2018-11-25T08:00:35.231Z,1804
2018-11-25T08:01:43.250Z,1812
2018-11-25T08:02:51.285Z,1828
2018-11-25T08:03:59.318Z,1816
2018-11-25T08:05:07.399Z,1816
2018-11-25T08:06:15.450Z,1840
2018-11-25T08:07:23.928Z,1856
2018-11-25T08:08:32.994Z,1820
2018-11-25T08:09:39.623Z,1836
2018-11-25T08:10:47.667Z,1828
2018-11-25T08:11:55.722Z,1860
2018-11-25T08:13:03.755Z,1868
2018-11-25T08:14:11.847Z,1928
2018-11-25T08:15:19.936Z,2060
2018-11-25T08:16:27.962Z,2260
2018-11-25T08:17:36.002Z,2332
2018-11-25T08:18:44.030Z,2528
2018-11-25T08:19:52.132Z,2196
2018-11-25T08:21:00.238Z,2028
2018-11-25T08:22:08.238Z,1940
2018-11-25T08:23:16.357Z,1996
2018-11-25T08:24:24.347Z,2012
2018-11-25T08:25:32.408Z,2020
2018-11-25T08:26:40.442Z,2032
2018-11-25T08:27:48.541Z,2044
2018-11-25T08:28:56.594Z,2044
2018-11-25T08:30:04.746Z,2064
2018-11-25T08:31:12.693Z,2092
2018-11-25T08:32:20.759Z,2064
2018-11-25T08:33:28.831Z,2300
2018-11-25T08:34:36.872Z,3464
2018-11-25T08:35:44.922Z,3960
2018-11-25T08:36:52.992Z,3476
2018-11-25T08:38:01.052Z,2656
2018-11-25T08:39:09.080Z,2236
2018-11-25T08:40:17.166Z,2244
2018-11-25T08:41:25.212Z,2160
2018-11-25T08:42:33.259Z,2196
2018-11-25T08:43:41.337Z,2236
2018-11-25T08:44:49.427Z,2156
2018-11-25T08:45:57.827Z,2224
2018-11-25T08:47:07.409Z,2076
2018-11-25T08:48:13.545Z,2116
2018-11-25T08:49:21.910Z,2252
2018-11-25T08:50:30.202Z,2256
2018-11-25T08:51:38.303Z,2288
2018-11-25T08:52:46.126Z,2316
2018-11-25T08:53:54.133Z,2320
2018-11-25T08:55:02.488Z,2332
2018-11-25T08:56:10.366Z,2300
2018-11-25T08:57:18.494Z,2268
2018-11-25T08:58:26.377Z,2248
2018-11-25T08:59:34.228Z,2284
2018-11-25T09:00:42.536Z,2148
2018-11-25T09:01:50.251Z,2200
2018-11-25T09:02:58.318Z,2160
2018-11-25T09:04:06.378Z,2224
2018-11-25T09:05:14.423Z,2272
2018-11-25T09:06:22.852Z,2280
2018-11-25T09:07:30.544Z,2400
2018-11-25T09:08:38.595Z,2452
2018-11-25T09:09:46.968Z,2456
2018-11-25T09:10:54.732Z,2476
2018-11-25T09:12:02.796Z,2472
2018-11-25T09:13:10.836Z,2476
2018-11-25T09:14:18.909Z,2480
2018-11-25T09:15:26.963Z,2484
2018-11-25T09:16:35.028Z,2484
2018-11-25T09:17:43.088Z,2480
2018-11-25T09:18:51.137Z,2476
2018-11-25T09:19:59.192Z,2416
2018-11-25T09:21:07.274Z,2380
2018-11-25T09:22:15.318Z,2420
2018-11-25T09:23:23.359Z,2452
2018-11-25T09:24:31.431Z,2460
2018-11-25T09:25:39.483Z,2468
2018-11-25T09:26:47.549Z,2472
2018-11-25T09:27:55.600Z,2480
2018-11-25T09:29:03.641Z,2480
2018-11-25T09:30:11.721Z,2472
2018-11-25T09:31:19.780Z,2480
2018-11-25T09:32:27.856Z,2484
2018-11-25T09:33:35.905Z,2496
2018-11-25T09:34:43.943Z,2492
2018-11-25T09:35:52.031Z,2500
2018-11-25T09:37:00.078Z,2508
2018-11-25T09:38:08.144Z,2452
2018-11-25T09:39:16.196Z,2512
2018-11-25T09:40:24.244Z,2528
2018-11-25T09:41:32.300Z,2548
2018-11-25T09:42:40.372Z,2528
2018-11-25T09:43:48.444Z,2484
2018-11-25T09:44:56.498Z,2564
2018-11-25T09:46:04.547Z,2556
2018-11-25T09:47:12.614Z,2516
2018-11-25T09:48:20.678Z,2552
2018-11-25T09:49:28.737Z,2576
2018-11-25T09:50:36.801Z,2580
2018-11-25T09:51:44.850Z,2584
2018-11-25T09:52:52.915Z,2580
2018-11-25T09:54:00.974Z,2580
2018-11-25T09:55:09.039Z,2572
2018-11-25T09:56:17.089Z,2576
2018-11-25T09:57:25.156Z,2592
2018-11-25T09:58:33.197Z,2588
2018-11-25T09:59:41.281Z,2596
2018-11-25T10:00:49.325Z,2608
2018-11-25T10:01:57.371Z,2616
2018-11-25T10:03:05.454Z,2616
2018-11-25T10:04:13.489Z,2636
2018-11-25T10:05:21.577Z,2640
2018-11-25T10:06:29.665Z,2660
2018-11-25T10:07:37.684Z,2648
2018-11-25T10:08:45.752Z,2640
2018-11-25T10:09:53.801Z,2636
2018-11-25T10:11:01.866Z,2640
2018-11-25T10:12:09.922Z,2640
2018-11-25T10:13:17.979Z,2648
2018-11-25T10:14:26.058Z,2636
2018-11-25T10:15:34.097Z,2632
2018-11-25T10:16:42.170Z,2660
2018-11-25T10:17:50.234Z,2656
2018-11-25T10:18:58.298Z,2664
2018-11-25T10:20:06.337Z,2648
2018-11-25T10:21:14.407Z,2664
2018-11-25T10:22:22.465Z,2668
2018-11-25T10:23:30.534Z,2672
2018-11-25T10:24:38.600Z,2680
2018-11-25T10:25:46.645Z,2672
2018-11-25T10:26:54.716Z,2680
2018-11-25T10:28:02.779Z,2696
2018-11-25T10:29:10.819Z,2704
2018-11-25T10:30:18.885Z,2680
2018-11-25T10:31:26.948Z,2672
2018-11-25T10:32:35.016Z,2684
2018-11-25T10:33:43.064Z,2676
2018-11-25T10:34:51.117Z,2676
2018-11-25T10:35:59.194Z,2672
2018-11-25T10:37:07.234Z,2676
2018-11-25T10:38:15.311Z,2676
2018-11-25T10:39:23.377Z,2684
2018-11-25T10:40:31.440Z,2692
2018-11-25T10:41:39.497Z,2708
2018-11-25T10:42:47.556Z,2724
2018-11-25T10:43:55.613Z,2716
2018-11-25T10:45:03.646Z,2720
2018-11-25T10:46:11.726Z,2712
2018-11-25T10:47:19.780Z,2712
2018-11-25T10:48:27.853Z,2712
2018-11-25T10:49:35.913Z,2688
2018-11-25T10:50:50.880Z,2696
2018-11-25T10:51:52.036Z,2700
2018-11-25T10:53:00.096Z,2708
2018-11-25T10:54:08.144Z,2712
2018-11-25T10:55:16.213Z,2716
2018-11-25T10:56:24.260Z,2712
2018-11-25T10:57:32.338Z,2732
2018-11-25T10:58:40.397Z,2728
2018-11-25T10:59:48.460Z,2724
2018-11-25T11:00:56.508Z,2728
2018-11-25T11:02:04.575Z,2732
2018-11-25T11:03:12.635Z,2740
2018-11-25T11:04:20.702Z,2732
2018-11-25T11:05:28.779Z,2732
2018-11-25T11:06:36.821Z,2728
2018-11-25T11:07:44.866Z,2728
2018-11-25T11:08:52.930Z,2716
2018-11-25T11:10:00.995Z,2728
2018-11-25T11:11:09.048Z,2552
2018-11-25T11:12:17.147Z,2712
2018-11-25T11:13:25.168Z,2704
2018-11-25T11:14:33.242Z,2708
2018-11-25T11:15:41.299Z,2700
2018-11-25T11:16:53.762Z,2704
2018-11-25T11:17:57.432Z,2696
2018-11-25T11:19:05.461Z,2692
2018-11-25T11:20:13.544Z,2676
2018-11-25T11:21:21.597Z,2676
2018-11-25T11:22:29.647Z,2672
2018-11-25T11:23:37.713Z,2664
2018-11-25T11:24:45.784Z,2660
2018-11-25T11:25:53.818Z,2660
2018-11-25T11:27:01.906Z,2656
2018-11-25T11:28:09.956Z,2656
2018-11-25T11:29:18.025Z,2656
2018-11-25T11:30:26.096Z,2636
2018-11-25T11:31:34.119Z,2628
2018-11-25T11:32:42.203Z,2632
2018-11-25T11:33:50.266Z,2632
2018-11-25T11:34:58.323Z,2632
2018-11-25T11:36:06.386Z,2620
2018-11-25T11:37:14.454Z,2604
2018-11-25T11:38:22.530Z,2596
2018-11-25T11:39:30.574Z,2584
2018-11-25T11:40:38.631Z,2572
2018-11-25T11:41:46.712Z,2564
2018-11-25T11:42:54.753Z,2564
2018-11-25T11:44:02.811Z,2552
2018-11-25T11:45:10.867Z,2544
2018-11-25T11:46:18.925Z,2532
2018-11-25T11:47:26.995Z,2528
2018-11-25T11:48:35.081Z,2524
2018-11-25T11:49:43.131Z,2512
2018-11-25T11:50:51.178Z,2504
2018-11-25T11:51:59.255Z,2508
2018-11-25T11:53:07.295Z,2492
2018-11-25T11:54:15.641Z,2492
2018-11-25T11:55:23.392Z,2492
2018-11-25T11:56:31.490Z,2484
2018-11-25T11:57:39.550Z,2480
2018-11-25T11:58:47.597Z,2476
2018-11-25T11:59:55.667Z,2472
2018-11-25T12:01:03.693Z,2472
2018-11-25T12:02:11.784Z,2468
2018-11-25T12:03:26.263Z,2464
2018-11-25T12:04:30.534Z,2464
2018-11-25T12:05:39.730Z,2452
2018-11-25T12:06:46.639Z,2456
2018-11-25T12:07:54.696Z,2444
2018-11-25T12:09:02.756Z,2444
2018-11-25T12:10:10.816Z,2448
2018-11-25T12:11:18.894Z,2432
2018-11-25T12:12:26.932Z,2436
2018-11-25T12:13:35.014Z,2432
2018-11-25T12:14:43.057Z,2432
2018-11-25T12:15:51.111Z,2428
2018-11-25T12:16:59.164Z,2428
2018-11-25T12:18:07.228Z,2424
2018-11-25T12:19:15.306Z,2424
2018-11-25T12:20:23.343Z,2424
2018-11-25T12:21:31.424Z,2424
2018-11-25T12:22:39.500Z,2424
2018-11-25T12:23:47.542Z,2420
2018-11-25T12:24:55.603Z,2420
2018-11-25T12:26:03.656Z,2420
2018-11-25T12:27:11.711Z,2420
2018-11-25T12:28:19.785Z,2420
2018-11-25T12:29:27.858Z,2424
2018-11-25T12:30:35.904Z,2424
2018-11-25T12:31:43.978Z,2428
2018-11-25T12:32:52.030Z,2420
2018-11-25T12:34:00.091Z,2424
2018-11-25T12:35:08.148Z,2416
2018-11-25T12:36:16.190Z,2416
2018-11-25T12:37:24.261Z,2416
2018-11-25T12:38:32.315Z,2408
2018-11-25T12:39:40.382Z,2404
2018-11-25T12:40:48.429Z,2408
2018-11-25T12:41:56.527Z,2400
2018-11-25T12:43:04.562Z,2396
2018-11-25T12:44:12.639Z,2396
2018-11-25T12:45:20.691Z,2392
2018-11-25T12:46:28.745Z,2388
2018-11-25T12:47:36.808Z,2388
2018-11-25T12:48:44.859Z,2388
2018-11-25T12:49:52.917Z,2380
2018-11-25T12:51:00.991Z,2380
2018-11-25T12:52:09.047Z,2372
2018-11-25T12:53:17.094Z,2368
2018-11-25T12:54:27.695Z,2372
2018-11-25T12:55:34.633Z,2368
2018-11-25T12:56:42.696Z,2364
2018-11-25T12:57:50.759Z,2368
2018-11-25T12:58:58.828Z,2364
2018-11-25T13:00:06.867Z,2364
2018-11-25T13:01:14.929Z,2360
2018-11-25T13:02:22.994Z,2360
2018-11-25T13:03:31.050Z,2352
2018-11-25T13:04:39.120Z,2348
2018-11-25T13:05:47.188Z,2344
2018-11-25T13:06:55.234Z,2340
2018-11-25T13:08:03.277Z,2336
2018-11-25T13:09:11.351Z,2332
2018-11-25T13:10:19.407Z,2332
2018-11-25T13:11:27.483Z,2332
2018-11-25T13:12:35.530Z,2328
2018-11-25T13:13:43.579Z,2328
2018-11-25T13:14:51.663Z,2328
2018-11-25T13:15:59.733Z,2324
2018-11-25T13:17:07.775Z,2320
2018-11-25T13:18:15.850Z,2320
2018-11-25T13:19:23.886Z,2320
2018-11-25T13:20:31.975Z,2312
2018-11-25T13:21:40.009Z,2312
2018-11-25T13:22:48.078Z,2308
2018-11-25T13:23:56.140Z,2304
2018-11-25T13:25:04.176Z,2308
2018-11-25T13:26:12.260Z,2300
2018-11-25T13:27:20.309Z,2300
2018-11-25T13:28:28.364Z,2292
2018-11-25T13:29:36.435Z,2292
2018-11-25T13:30:44.500Z,2284
2018-11-25T13:31:52.589Z,2276
2018-11-25T13:33:00.642Z,2268
2018-11-25T13:34:08.692Z,2260
2018-11-25T13:35:16.741Z,2260
2018-11-25T13:36:24.844Z,2252
2018-11-25T13:37:32.868Z,2252
2018-11-25T13:38:40.932Z,2240
2018-11-25T13:39:48.996Z,2236
2018-11-25T13:40:57.048Z,2232
2018-11-25T13:42:05.107Z,2228
2018-11-25T13:43:13.175Z,2224
2018-11-25T13:44:21.231Z,2224
2018-11-25T13:45:29.296Z,2216
2018-11-25T13:46:37.348Z,2212
2018-11-25T13:47:45.415Z,2208
2018-11-25T13:48:53.454Z,2200
2018-11-25T13:50:01.534Z,2196
2018-11-25T13:51:09.581Z,2184
2018-11-25T13:52:17.652Z,2176
2018-11-25T13:53:25.704Z,2156
2018-11-25T13:54:33.762Z,2116
2018-11-25T13:55:41.845Z,2080
2018-11-25T13:56:49.881Z,2076
2018-11-25T13:57:57.950Z,2096
2018-11-25T13:59:06.020Z,2120
2018-11-25T14:00:14.054Z,2112
2018-11-25T14:01:22.130Z,2108
2018-11-25T14:02:30.188Z,2108
2018-11-25T14:03:38.256Z,2108
2018-11-25T14:04:46.294Z,2096
2018-11-25T14:05:55.183Z,2084
2018-11-25T14:07:02.433Z,2076
2018-11-25T14:08:10.473Z,2064
2018-11-25T14:09:18.565Z,2056
2018-11-25T14:10:26.613Z,2052
2018-11-25T14:11:34.686Z,2044
2018-11-25T14:12:42.727Z,2032
2018-11-25T14:13:50.813Z,2028
2018-11-25T14:14:58.848Z,2024
2018-11-25T14:16:06.903Z,2004
2018-11-25T14:17:14.956Z,1996
2018-11-25T14:18:23.015Z,1984
2018-11-25T14:19:31.078Z,1964
2018-11-25T14:20:39.130Z,1948
2018-11-25T14:21:47.193Z,1932
2018-11-25T14:22:55.253Z,1904
2018-11-25T14:24:03.307Z,1892
2018-11-25T14:25:11.386Z,1892
2018-11-25T14:26:19.446Z,1884
2018-11-25T14:27:27.484Z,1860
2018-11-25T14:28:35.549Z,1844
2018-11-25T14:29:43.591Z,1848
2018-11-25T14:30:51.677Z,1832
2018-11-25T14:31:59.785Z,1964
2018-11-25T14:33:07.794Z,1996
2018-11-25T14:34:15.855Z,1984
2018-11-25T14:35:23.908Z,1880
2018-11-25T14:36:31.983Z,1976
2018-11-25T14:37:40.039Z,2156
2018-11-25T14:38:48.096Z,1940
2018-11-25T14:39:56.165Z,1732
2018-11-25T14:41:04.206Z,1792
2018-11-25T14:42:12.294Z,1796
2018-11-25T14:43:20.352Z,1656
2018-11-25T14:44:28.398Z,1960
2018-11-25T14:45:36.443Z,1704
2018-11-25T14:46:44.510Z,1856
2018-11-25T14:47:52.581Z,1904
2018-11-25T14:49:00.646Z,1908
2018-11-25T14:50:08.700Z,1612
2018-11-25T14:51:16.768Z,1624
2018-11-25T14:52:24.808Z,1556
2018-11-25T14:53:32.876Z,1604
2018-11-25T14:54:40.929Z,1504
2018-11-25T14:55:48.981Z,1268
2018-11-25T14:56:57.075Z,1420
2018-11-25T14:58:05.111Z,1388
2018-11-25T14:59:13.145Z,1300
2018-11-25T15:00:21.224Z,1104
2018-11-25T15:01:29.271Z,1260
2018-11-25T15:02:37.326Z,1044
2018-11-25T15:03:45.395Z,1012
2018-11-25T15:04:53.442Z,932
2018-11-25T15:06:01.512Z,948
2018-11-25T15:07:09.574Z,696
2018-11-25T15:08:17.634Z,608
2018-11-25T15:09:25.679Z,644
2018-11-25T15:10:33.727Z,584
2018-11-25T15:11:41.798Z,560
2018-11-25T15:12:49.865Z,488
2018-11-25T15:13:57.921Z,428
2018-11-25T15:15:05.972Z,384
2018-11-25T15:16:14.028Z,360
2018-11-25T15:17:22.097Z,332
2018-11-25T15:18:30.161Z,308
2018-11-25T15:19:38.209Z,288
2018-11-25T15:20:46.266Z,284
2018-11-25T15:21:54.311Z,268
2018-11-25T15:23:02.394Z,244
2018-11-25T15:24:10.445Z,232
2018-11-25T15:25:18.510Z,228
2018-11-25T15:26:26.573Z,204
2018-11-25T15:27:34.637Z,184
2018-11-25T15:28:42.677Z,172
2018-11-25T15:29:50.734Z,160
2018-11-25T15:30:58.807Z,148
2018-11-25T15:32:06.852Z,140
2018-11-25T15:33:14.903Z,124
2018-11-25T15:34:22.983Z,112
2018-11-25T15:35:31.043Z,96
2018-11-25T15:36:39.072Z,88
2018-11-25T15:37:47.151Z,80
2018-11-25T15:38:55.206Z,72
2018-11-25T15:40:03.249Z,68
2018-11-25T15:41:11.315Z,60
2018-11-25T15:42:19.379Z,52
2018-11-25T15:43:27.444Z,44
2018-11-25T15:44:35.500Z,40
2018-11-25T15:45:43.529Z,36
2018-11-25T15:46:51.609Z,32
2018-11-25T15:47:59.664Z,24
2018-11-25T15:49:07.723Z,20