createdAt,value
2019-05-17T09:13:00.032Z,42.2000
2019-05-17T09:13:12.415Z,43.5000
2019-05-17T09:13:22.883Z,42.7000
2019-05-17T09:13:31.284Z,43.2000
2019-05-17T09:13:40.084Z,45.9000
2019-05-17T09:13:58.317Z,51.2000
2019-05-17T09:14:10.468Z,47.3000
2019-05-17T09:14:21.359Z,44.0000
2019-05-17T09:14:29.918Z,44.0000
2019-05-17T09:14:40.091Z,43.7000
2019-05-17T09:14:49.612Z,47.6000
2019-05-17T09:15:00.258Z,43.9000
2019-05-17T09:15:10.074Z,45.9000
2019-05-17T09:15:20.329Z,42.7000
2019-05-17T09:15:29.670Z,41.1000
2019-05-17T09:15:39.941Z,40.4000
2019-05-17T09:15:49.440Z,39.9000
2019-05-17T09:16:00.146Z,39.4000
2019-05-17T09:16:10.690Z,39.1000
2019-05-17T09:16:19.712Z,39.1000
2019-05-17T09:16:30.574Z,38.9000
2019-05-17T09:16:40.087Z,39.1000
2019-05-17T09:16:50.441Z,39.5000
2019-05-17T09:17:00.430Z,39.2000
2019-05-17T09:17:10.281Z,39.1000
2019-05-17T09:17:19.403Z,38.7000
2019-05-17T09:17:29.913Z,38.6000
2019-05-17T09:17:39.597Z,38.9000
2019-05-17T09:17:49.855Z,38.9000
2019-05-17T09:18:00.281Z,38.8000
2019-05-17T09:18:09.913Z,38.9000
2019-05-17T09:18:20.656Z,38.7000
2019-05-17T09:18:30.163Z,38.5000
2019-05-17T09:18:39.448Z,38.4000
2019-05-17T09:18:50.031Z,39.0000
2019-05-17T09:19:00.565Z,39.1000
2019-05-17T09:19:10.100Z,39.1000
2019-05-17T09:19:19.416Z,38.9000
2019-05-17T09:19:29.897Z,38.6000
2019-05-17T09:19:39.474Z,38.5000
2019-05-17T09:19:50.507Z,38.5000
2019-05-17T09:20:00.722Z,38.4000
2019-05-17T09:20:10.697Z,38.4000
2019-05-17T09:20:20.396Z,38.3000
2019-05-17T09:20:29.631Z,38.3000
2019-05-17T09:20:40.241Z,41.6000
2019-05-17T09:20:49.498Z,40.5000
2019-05-17T09:21:00.068Z,40.6000
2019-05-17T09:21:09.697Z,40.0000
2019-05-17T09:21:18.256Z,43.0000
2019-05-17T09:21:26.680Z,41.4000
2019-05-17T09:21:35.087Z,40.4000
2019-05-17T09:21:43.503Z,40.0000
2019-05-17T09:21:51.918Z,39.2000
2019-05-17T09:22:00.327Z,39.5000
2019-05-17T09:22:10.536Z,38.4000
2019-05-17T09:22:19.806Z,37.3000
2019-05-17T09:22:30.419Z,35.5000
2019-05-17T09:22:39.589Z,34.6000
2019-05-17T09:22:48.303Z,33.8000
2019-05-17T09:22:56.715Z,33.5000
2019-05-17T09:23:05.144Z,33.1000
2019-05-17T09:23:13.558Z,32.1000
2019-05-17T09:23:21.960Z,31.0000
2019-05-17T09:23:30.673Z,30.3000
2019-05-17T09:23:39.692Z,29.7000
2019-05-17T09:23:50.224Z,29.4000
2019-05-17T09:23:59.751Z,29.4000
2019-05-17T09:24:10.253Z,29.4000
2019-05-17T09:24:35.339Z,29.4000
2019-05-17T09:24:43.742Z,31.0000
2019-05-17T09:24:52.149Z,33.1000
2019-05-17T09:25:00.562Z,34.6000
2019-05-17T09:25:13.587Z,35.5000
2019-05-17T09:25:23.382Z,36.1000
2019-05-17T09:25:31.802Z,36.9000
2019-05-17T09:25:40.263Z,37.3000
2019-05-17T09:25:50.073Z,37.7000
2019-05-17T09:25:59.522Z,38.1000
2019-05-17T09:26:10.059Z,38.5000
2019-05-17T09:26:19.978Z,38.8000
2019-05-17T09:26:29.412Z,39.1000
2019-05-17T09:26:39.949Z,39.5000
2019-05-17T09:26:49.217Z,39.7000
2019-05-17T09:26:59.857Z,40.0000
2019-05-17T09:39:15.463Z,57.9000
2019-05-17T09:39:23.883Z,48.8000
2019-05-17T09:39:32.360Z,48.5000
2019-05-17T09:39:40.774Z,48.5000
2019-05-17T09:39:49.323Z,48.4000
2019-05-17T09:39:59.700Z,48.3000
2019-05-17T09:40:09.359Z,48.3000
2019-05-17T09:40:20.027Z,48.2000
2019-05-17T09:40:29.270Z,48.1000
2019-05-17T09:40:40.130Z,48.1000
2019-05-17T09:40:50.549Z,47.9000
2019-05-17T09:41:00.014Z,47.9000
2019-05-17T09:41:09.364Z,48.0000
2019-05-17T09:41:19.886Z,46.5000
2019-05-17T09:41:29.319Z,44.8000
2019-05-17T09:41:39.752Z,44.9000
2019-05-17T09:41:50.299Z,45.9000
2019-05-17T09:41:59.597Z,47.5000
2019-05-17T09:42:10.191Z,49.4000
2019-05-17T09:42:20.945Z,50.8000
2019-05-17T09:42:30.088Z,52.4000
2019-05-17T09:42:41.147Z,53.9000
2019-05-17T09:42:50.056Z,54.8000
2019-05-17T09:43:00.523Z,55.8000
2019-05-17T09:43:10.213Z,56.4000
2019-05-17T09:43:20.524Z,57.0000
2019-05-17T09:43:29.647Z,57.3000
2019-05-17T09:43:40.226Z,57.6000
2019-05-17T09:43:49.686Z,57.7000
2019-05-17T09:44:09.600Z,57.8000
2019-05-17T09:44:16.192Z,57.8000
2019-05-17T09:44:25.114Z,57.7000
2019-05-17T09:44:33.621Z,57.6000
2019-05-17T09:44:42.643Z,57.5000
2019-05-17T09:44:51.120Z,57.3000
2019-05-17T09:45:00.390Z,57.1000
2019-05-17T09:45:09.654Z,57.0000
2019-05-17T09:45:20.206Z,56.8000
2019-05-17T09:45:30.606Z,56.6000
2019-05-17T09:45:40.396Z,56.3000
2019-05-17T09:45:50.667Z,56.1000
2019-05-17T09:46:01.689Z,55.9000
2019-05-17T09:46:10.807Z,55.7000
2019-05-17T09:46:19.786Z,55.4000
2019-05-17T09:46:30.283Z,55.2000
2019-05-17T09:46:39.565Z,55.0000
