createdAt,value
2022-08-04T10:24:19.287Z,1003.41
2022-08-04T10:25:44.416Z,1003.39
2022-08-04T10:26:19.252Z,1003.35
2022-08-04T10:27:19.455Z,1003.35
2022-08-04T10:28:19.227Z,1003.34
2022-08-04T10:29:19.223Z,1003.38
2022-08-04T10:30:19.230Z,1003.36
2022-08-04T10:31:19.201Z,1003.36
2022-08-04T10:32:19.208Z,1003.46
2022-08-04T10:33:19.183Z,1003.45
2022-08-04T10:34:19.184Z,1003.42
2022-08-04T10:35:19.183Z,1003.42
2022-08-04T10:36:19.170Z,1003.41
2022-08-04T10:37:19.365Z,1003.36
2022-08-04T10:38:28.448Z,1003.43
2022-08-04T10:39:43.023Z,1003.42
2022-08-04T10:40:19.127Z,1003.39
2022-08-04T10:41:19.122Z,1003.45
2022-08-04T10:42:19.139Z,1003.45
2022-08-04T10:43:20.479Z,1003.36
2022-08-04T10:44:19.114Z,1003.39
2022-08-04T10:45:19.091Z,1003.37
2022-08-04T10:46:19.081Z,1003.39
2022-08-04T10:47:19.199Z,1003.40
2022-08-04T10:48:19.067Z,1003.35
2022-08-04T10:49:19.058Z,1003.38
2022-08-04T10:50:19.052Z,1003.38
2022-08-04T10:51:19.044Z,1003.37
2022-08-04T10:52:19.057Z,1003.37
2022-08-04T10:53:19.030Z,1003.35
2022-08-04T10:54:19.025Z,1003.39
2022-08-04T10:55:19.019Z,1003.43
2022-08-04T10:56:19.005Z,1003.45
2022-08-04T10:57:19.124Z,1003.46
2022-08-04T10:58:18.990Z,1003.50
2022-08-04T10:59:18.984Z,1003.42
2022-08-04T11:00:18.977Z,1003.38
2022-08-04T11:01:59.924Z,1003.41
2022-08-04T11:02:18.989Z,1003.36
2022-08-04T11:03:18.996Z,1003.36
2022-08-04T11:04:27.193Z,1003.37
2022-08-04T11:05:18.950Z,1003.28
2022-08-04T11:06:18.935Z,1003.37
2022-08-04T11:07:18.986Z,1003.27
2022-08-04T11:08:20.677Z,1003.36
2022-08-04T11:09:18.937Z,1003.35
2022-08-04T11:10:18.920Z,1003.37
2022-08-04T11:11:18.913Z,1003.37
2022-08-04T11:12:18.916Z,1003.34
2022-08-04T11:13:22.095Z,1003.35
2022-08-04T11:14:18.879Z,1003.35
2022-08-04T11:15:18.872Z,1003.35
2022-08-04T11:16:18.865Z,1003.39
2022-08-04T11:17:19.001Z,1003.44
2022-08-04T11:18:18.862Z,1003.43
2022-08-04T11:19:18.852Z,1003.40
2022-08-04T11:20:34.487Z,1003.40
2022-08-04T11:21:18.843Z,1003.42
2022-08-04T11:22:18.852Z,1003.47
2022-08-04T11:23:18.818Z,1003.43
2022-08-04T11:24:18.821Z,1003.45
2022-08-04T11:25:18.817Z,1003.44
2022-08-04T11:26:18.806Z,1003.48
2022-08-04T11:27:18.893Z,1003.48
2022-08-04T11:28:18.795Z,1003.47
2022-08-04T11:29:18.779Z,1003.53
2022-08-04T11:30:18.772Z,1003.53
2022-08-04T11:31:18.766Z,1003.53
2022-08-04T11:32:18.770Z,1003.52
2022-08-04T11:33:18.758Z,1003.55
2022-08-04T11:34:18.786Z,1003.56
2022-08-04T11:35:18.739Z,1003.54
2022-08-04T11:36:18.740Z,1003.55
2022-08-04T11:37:18.738Z,1003.52
2022-08-04T11:38:18.732Z,1003.58
2022-08-04T11:39:18.766Z,1003.56
2022-08-04T11:40:18.717Z,1003.55
2022-08-04T11:41:18.755Z,1003.56
2022-08-04T11:42:18.715Z,1003.55
2022-08-04T11:43:18.718Z,1003.65
2022-08-04T11:44:18.681Z,1003.68
2022-08-04T11:45:18.687Z,1003.64
2022-08-04T11:46:18.668Z,1003.64
2022-08-04T11:47:18.693Z,1003.62
2022-08-04T11:48:18.667Z,1003.61
2022-08-04T11:49:18.651Z,1003.61
2022-08-04T11:50:18.643Z,1003.57
2022-08-04T11:51:18.648Z,1003.62
2022-08-04T11:52:18.654Z,1003.66
2022-08-04T11:53:18.685Z,1003.57
2022-08-04T11:54:18.629Z,1003.55
2022-08-04T11:55:18.624Z,1003.53
2022-08-04T11:56:37.039Z,1003.52
2022-08-04T11:57:18.628Z,1003.54
2022-08-04T11:58:18.605Z,1003.53
2022-08-04T11:59:18.613Z,1003.53
2022-08-04T12:00:18.600Z,1003.55
2022-08-04T12:01:21.883Z,1003.53
2022-08-04T12:02:21.180Z,1003.56
2022-08-04T12:03:18.573Z,1003.51
2022-08-04T12:04:18.563Z,1003.50
2022-08-04T12:05:32.855Z,1003.54
2022-08-04T12:06:18.545Z,1003.49
2022-08-04T13:19:25.861Z,1003.34
2022-08-04T13:20:25.849Z,1003.33
2022-08-04T13:21:49.489Z,1003.44
2022-08-04T13:22:26.586Z,1003.41
2022-08-04T13:23:25.819Z,1003.51
2022-08-04T13:24:31.894Z,1003.44
2022-08-04T13:26:42.869Z,1003.47
2022-08-04T13:26:43.389Z,1003.47
2022-08-04T13:27:25.799Z,1003.43
2022-08-04T13:28:25.783Z,1003.43
2022-08-04T13:29:58.141Z,1003.51
2022-08-04T13:30:25.961Z,1003.51
2022-08-04T13:31:25.741Z,1003.50
2022-08-04T13:32:25.753Z,1003.53
2022-08-04T13:33:25.726Z,1003.55
2022-08-04T13:34:25.728Z,1003.58
2022-08-04T13:35:30.582Z,1003.68
2022-08-04T13:36:25.709Z,1003.70
2022-08-04T13:37:26.228Z,1003.65
2022-08-04T13:38:25.694Z,1003.65
2022-08-04T13:39:25.759Z,1003.56
2022-08-04T13:40:25.667Z,1003.56
2022-08-04T13:41:30.535Z,1003.64
2022-08-04T13:42:25.762Z,1003.64
2022-08-04T13:44:16.174Z,1003.71
2022-08-04T13:44:25.636Z,1003.65
2022-08-04T13:45:34.846Z,1003.65
2022-08-04T13:46:27.036Z,1003.64
2022-08-04T13:47:25.765Z,1003.63
2022-08-04T13:48:32.433Z,1003.62
2022-08-04T13:49:48.567Z,1003.57
2022-08-04T13:50:25.590Z,1003.64
2022-08-04T13:51:25.605Z,1003.64
2022-08-04T13:52:25.582Z,1003.65
2022-08-04T13:53:30.757Z,1003.62
2022-08-04T13:54:25.569Z,1003.65
2022-08-04T13:55:25.566Z,1003.71
2022-08-04T13:56:25.551Z,1003.80
2022-08-04T13:57:25.779Z,1003.81
2022-08-04T13:58:25.537Z,1003.74
2022-08-04T13:59:25.523Z,1003.78
2022-08-04T14:00:29.123Z,1003.63
2022-08-04T14:01:35.634Z,1003.66
2022-08-04T14:02:25.512Z,1003.63
2022-08-04T14:03:25.511Z,1003.57
2022-08-04T14:04:25.497Z,1003.56
2022-08-04T14:05:28.076Z,1003.56
2022-08-04T14:06:25.479Z,1003.55
2022-08-04T14:07:25.461Z,1003.62
2022-08-04T14:08:25.470Z,1003.73
2022-08-04T14:09:35.252Z,1003.80
2022-08-04T14:10:25.452Z,1003.78
2022-08-04T14:12:06.164Z,1003.80
2022-08-04T14:12:38.266Z,1003.86
2022-08-04T14:13:25.495Z,1003.87
2022-08-04T14:14:25.418Z,1003.84
2022-08-04T14:15:25.407Z,1003.83
2022-08-04T14:16:25.414Z,1003.76
2022-08-04T14:17:30.579Z,1003.83
2022-08-04T14:18:25.436Z,1003.85
2022-08-04T14:19:29.306Z,1003.89
2022-08-04T14:20:25.389Z,1003.87
2022-08-04T14:21:25.387Z,1003.88
2022-08-04T14:22:25.379Z,1003.86
2022-08-04T14:23:31.806Z,1003.84
2022-08-04T14:24:25.372Z,1003.80
2022-08-04T14:25:30.058Z,1003.73
2022-08-04T14:26:31.507Z,1003.57
2022-08-04T14:27:25.431Z,1003.57
2022-08-04T14:28:41.179Z,1003.74
2022-08-04T14:29:28.994Z,1003.71
2022-08-04T14:30:25.343Z,1003.72
2022-08-04T14:31:29.112Z,1003.74
2022-08-04T14:32:26.431Z,1003.72
2022-08-04T14:34:03.961Z,1003.72
2022-08-04T14:34:25.316Z,1003.69
2022-08-04T14:35:26.504Z,1003.72
2022-08-04T14:36:25.415Z,1003.52
2022-08-04T14:37:25.299Z,1003.59
2022-08-04T14:38:25.327Z,1003.72
2022-08-04T14:39:25.320Z,1003.73
2022-08-04T14:40:30.863Z,1003.75
2022-08-04T14:41:25.294Z,1003.75
2022-08-04T14:42:25.283Z,1003.70
2022-08-04T14:43:25.295Z,1003.69
2022-08-04T14:44:25.275Z,1003.70
2022-08-04T14:45:25.304Z,1003.67
2022-08-04T14:46:30.324Z,1003.67
2022-08-04T14:47:25.265Z,1003.67
2022-08-04T14:48:25.279Z,1003.63
2022-08-04T14:49:25.266Z,1003.66
2022-08-04T14:50:25.256Z,1003.56
2022-08-04T14:51:26.263Z,1003.66
2022-08-04T14:52:25.385Z,1003.70
2022-08-04T14:53:25.271Z,1003.62
2022-08-04T14:54:25.245Z,1003.57
2022-08-04T14:55:25.252Z,1003.62
2022-08-04T14:56:46.157Z,1003.64
2022-08-04T14:57:25.242Z,1003.70
2022-08-04T14:58:35.425Z,1003.69
2022-08-04T14:59:25.228Z,1003.62
2022-08-04T15:00:25.234Z,1003.67
2022-08-04T15:01:25.261Z,1003.70
2022-08-04T15:02:25.583Z,1003.69
2022-08-04T15:03:25.225Z,1003.51
2022-08-04T15:04:25.220Z,1003.51
2022-08-04T15:06:02.473Z,1003.58
2022-08-04T15:06:25.216Z,1003.46
2022-08-04T15:07:25.202Z,1003.45
2022-08-04T15:08:30.871Z,1003.56
2022-08-04T15:21:10.609Z,1003.37
2022-08-04T15:22:17.551Z,1003.39
2022-08-04T15:23:11.083Z,1003.42
2022-08-04T15:24:10.603Z,1003.45
2022-08-04T15:25:11.855Z,1003.45
2022-08-04T15:26:10.595Z,1003.46
2022-08-04T15:27:10.569Z,1003.74
2022-08-04T15:28:10.566Z,1003.40
2022-08-04T15:51:34.236Z,1003.26
