createdAt,value
2023-05-21T00:01:07.135Z,19.03
2023-05-21T00:03:33.972Z,19.07
2023-05-21T00:06:01.541Z,19.04
2023-05-21T00:08:28.468Z,19.02
2023-05-21T00:10:55.037Z,18.98
2023-05-21T00:13:21.867Z,18.95
2023-05-21T00:15:48.467Z,18.92
2023-05-21T00:18:15.203Z,18.87
2023-05-21T00:20:41.777Z,18.88
2023-05-21T00:23:08.237Z,18.86
2023-05-21T00:25:34.948Z,18.82
2023-05-21T00:28:01.553Z,18.82
2023-05-21T00:30:30.349Z,18.75
2023-05-21T00:32:58.782Z,18.77
2023-05-21T00:35:25.531Z,18.76
2023-05-21T00:37:52.051Z,18.76
2023-05-21T00:40:18.822Z,18.74
2023-05-21T00:42:48.031Z,18.70
2023-05-21T00:45:17.593Z,18.66
2023-05-21T00:47:47.642Z,18.64
2023-05-21T00:50:15.767Z,18.57
2023-05-21T00:52:45.441Z,18.55
2023-05-21T00:55:12.151Z,18.56
2023-05-21T00:57:39.772Z,18.54
2023-05-21T01:00:10.708Z,18.51
2023-05-21T01:02:38.131Z,18.48
2023-05-21T01:05:08.263Z,18.53
2023-05-21T01:07:36.709Z,18.56
2023-05-21T01:10:08.565Z,18.55
2023-05-21T01:12:43.782Z,18.55
2023-05-21T01:15:10.908Z,18.54
2023-05-21T01:17:39.108Z,18.50
2023-05-21T01:20:12.584Z,18.45
2023-05-21T01:22:43.973Z,18.46
2023-05-21T01:25:10.901Z,18.43
2023-05-21T01:27:37.404Z,18.42
2023-05-21T01:30:04.760Z,18.39
2023-05-21T01:32:52.441Z,18.35
2023-05-21T01:35:25.016Z,18.33
2023-05-21T01:38:31.333Z,18.35
2023-05-21T01:41:03.916Z,18.33
2023-05-21T01:43:36.777Z,18.31
2023-05-21T01:46:05.534Z,18.29
2023-05-21T01:48:32.366Z,18.26
2023-05-21T01:51:03.593Z,18.24
2023-05-21T01:53:30.211Z,18.20
2023-05-21T01:55:56.765Z,18.23
2023-05-21T01:58:26.594Z,18.24
2023-05-21T02:00:53.059Z,18.26
2023-05-21T02:03:20.702Z,18.23
2023-05-21T02:05:49.428Z,18.26
2023-05-21T02:08:15.875Z,18.27
2023-05-21T02:10:42.325Z,18.29
2023-05-21T02:13:08.826Z,18.30
2023-05-21T02:15:35.592Z,18.30
2023-05-21T02:18:03.571Z,18.28
2023-05-21T02:20:31.473Z,18.28
2023-05-21T02:22:58.001Z,18.25
2023-05-21T02:25:24.511Z,18.24
2023-05-21T02:27:54.152Z,18.26
2023-05-21T02:30:21.053Z,18.23
2023-05-21T02:32:49.886Z,18.22
2023-05-21T02:35:16.794Z,18.21
2023-05-21T02:37:44.788Z,18.20
2023-05-21T02:40:12.426Z,18.20
2023-05-21T02:42:40.450Z,18.21
2023-05-21T02:45:11.470Z,18.21
2023-05-21T02:47:38.678Z,18.16
2023-05-21T02:50:07.687Z,18.17
2023-05-21T02:52:34.281Z,18.16
2023-05-21T02:55:01.116Z,18.12
2023-05-21T02:57:27.611Z,18.07
2023-05-21T02:59:54.032Z,18.05
2023-05-21T03:02:23.134Z,18.04
2023-05-21T03:04:51.467Z,18.04
2023-05-21T03:07:19.287Z,18.04
2023-05-21T03:09:46.506Z,18.05
2023-05-21T03:12:13.605Z,18.04
2023-05-21T03:14:40.046Z,18.02
2023-05-21T03:17:07.655Z,18.02
2023-05-21T03:19:35.829Z,18.00
2023-05-21T03:22:03.682Z,17.95
2023-05-21T03:24:30.633Z,17.95
2023-05-21T03:26:59.821Z,17.91
2023-05-21T03:29:26.321Z,17.90
2023-05-21T03:31:54.899Z,17.90
2023-05-21T03:34:21.711Z,17.90
2023-05-21T03:36:48.255Z,17.90
2023-05-21T03:39:15.522Z,17.91
2023-05-21T03:41:42.759Z,17.88
2023-05-21T03:44:09.449Z,17.83
2023-05-21T03:46:36.180Z,17.82
2023-05-21T03:49:02.793Z,17.79
2023-05-21T03:51:30.489Z,17.78
2023-05-21T03:54:00.216Z,17.74
2023-05-21T03:56:26.896Z,17.71
2023-05-21T03:58:53.547Z,17.73
2023-05-21T04:01:20.085Z,17.75
2023-05-21T04:03:46.930Z,17.75
2023-05-21T04:06:13.649Z,17.73
2023-05-21T04:08:40.113Z,17.72
2023-05-21T04:11:06.676Z,17.68
2023-05-21T04:13:33.136Z,17.68
2023-05-21T04:15:59.818Z,17.64
2023-05-21T04:18:26.844Z,17.63
2023-05-21T04:20:53.827Z,17.63
2023-05-21T04:23:20.356Z,17.62
2023-05-21T04:25:50.837Z,17.62
2023-05-21T04:28:20.498Z,17.59
2023-05-21T04:30:50.293Z,17.59
2023-05-21T04:33:18.241Z,17.57
2023-05-21T04:35:47.388Z,17.59
2023-05-21T04:38:14.202Z,17.58
2023-05-21T04:40:40.894Z,17.57
2023-05-21T04:43:08.161Z,17.58
2023-05-21T04:45:34.988Z,17.53
2023-05-21T04:48:02.799Z,17.54
2023-05-21T04:50:32.167Z,17.54
2023-05-21T04:52:59.540Z,17.53
2023-05-21T04:55:27.479Z,17.54
2023-05-21T04:57:54.004Z,17.54
2023-05-21T05:00:23.348Z,17.54
2023-05-21T05:02:49.823Z,17.57
2023-05-21T05:05:16.697Z,17.62
2023-05-21T05:07:43.546Z,17.67
2023-05-21T05:10:12.747Z,17.68
2023-05-21T05:12:39.232Z,17.67
2023-05-21T05:15:06.210Z,17.71
2023-05-21T05:17:32.688Z,17.71
2023-05-21T05:19:59.141Z,17.71
2023-05-21T05:22:25.599Z,17.66
2023-05-21T05:24:52.228Z,17.60
2023-05-21T05:27:18.722Z,17.61
2023-05-21T05:29:48.139Z,17.56
2023-05-21T05:32:14.831Z,17.57
2023-05-21T05:34:42.607Z,17.61
2023-05-21T05:37:09.501Z,17.63
2023-05-21T05:39:36.045Z,17.64
2023-05-21T05:42:03.419Z,17.66
2023-05-21T05:44:29.875Z,17.69
2023-05-21T05:46:56.382Z,17.66
2023-05-21T05:49:22.940Z,17.65
2023-05-21T05:51:51.716Z,17.65
2023-05-21T05:54:21.754Z,17.63
2023-05-21T05:56:48.201Z,17.64
2023-05-21T05:59:14.671Z,17.64
2023-05-21T06:01:42.419Z,17.60
2023-05-21T06:04:08.856Z,17.60
2023-05-21T06:06:36.713Z,17.64
2023-05-21T06:09:03.208Z,17.64
2023-05-21T06:11:29.732Z,17.63
2023-05-21T06:13:56.838Z,17.65
2023-05-21T06:16:23.494Z,17.67
2023-05-21T06:18:50.120Z,17.69
2023-05-21T06:21:16.846Z,17.67
2023-05-21T06:23:43.372Z,17.70
2023-05-21T06:26:09.903Z,17.73
2023-05-21T06:28:36.918Z,17.79
2023-05-21T06:31:03.397Z,17.82
2023-05-21T06:33:29.920Z,17.88
2023-05-21T06:35:56.394Z,17.94
2023-05-21T06:38:22.796Z,17.98
2023-05-21T06:40:49.584Z,18.00
2023-05-21T06:43:16.082Z,18.06
2023-05-21T06:45:44.892Z,18.12
2023-05-21T06:48:12.529Z,18.18
2023-05-21T06:50:40.664Z,18.28
2023-05-21T06:53:07.222Z,18.40
2023-05-21T06:55:37.308Z,18.56
2023-05-21T06:58:03.972Z,18.71
2023-05-21T07:00:30.518Z,18.79
2023-05-21T07:02:57.154Z,18.89
2023-05-21T07:05:23.638Z,19.02
2023-05-21T07:07:50.071Z,19.19
2023-05-21T07:10:16.584Z,19.38
2023-05-21T07:12:43.039Z,19.56
2023-05-21T07:15:09.989Z,19.64
2023-05-21T07:17:37.489Z,19.76
2023-05-21T07:20:07.863Z,19.89
2023-05-21T07:22:37.216Z,20.09
2023-05-21T07:25:06.666Z,20.40
2023-05-21T07:27:33.125Z,20.63
2023-05-21T07:29:59.586Z,20.87
2023-05-21T07:32:28.865Z,20.99
2023-05-21T07:34:55.910Z,21.12
2023-05-21T07:37:22.480Z,21.14
2023-05-21T07:39:48.960Z,21.11
2023-05-21T07:42:15.450Z,21.08
2023-05-21T07:44:41.923Z,21.03
2023-05-21T07:47:08.388Z,20.96
2023-05-21T07:49:34.904Z,20.87
2023-05-21T07:52:02.101Z,20.84
2023-05-21T07:54:28.615Z,20.88
2023-05-21T07:56:55.066Z,20.94
2023-05-21T07:59:21.631Z,20.94
2023-05-21T08:01:48.189Z,20.97
2023-05-21T08:04:14.855Z,21.05
2023-05-21T08:06:44.053Z,21.07
2023-05-21T08:09:10.647Z,21.06
2023-05-21T08:11:37.158Z,21.01
2023-05-21T08:14:04.076Z,21.06
2023-05-21T08:16:30.727Z,21.19
2023-05-21T08:18:57.324Z,21.33
2023-05-21T08:21:23.890Z,21.42
2023-05-21T08:23:52.693Z,21.45
2023-05-21T08:26:19.242Z,21.57
2023-05-21T08:28:45.715Z,21.61
2023-05-21T08:31:13.810Z,21.78
2023-05-21T08:33:40.466Z,21.87
2023-05-21T08:36:07.722Z,21.91
2023-05-21T08:38:35.013Z,22.09
2023-05-21T08:41:01.457Z,22.29
2023-05-21T08:43:28.923Z,22.35
2023-05-21T08:45:57.439Z,22.44
2023-05-21T08:48:24.487Z,22.46
2023-05-21T08:50:53.091Z,22.43
2023-05-21T08:53:28.137Z,22.44
2023-05-21T08:55:56.334Z,22.48
2023-05-21T08:58:23.172Z,22.59
2023-05-21T09:00:49.744Z,22.72
2023-05-21T09:03:16.873Z,22.82
2023-05-21T09:05:45.694Z,22.90
2023-05-21T09:08:15.151Z,23.06
2023-05-21T09:10:48.468Z,23.10
2023-05-21T09:13:17.335Z,23.14
2023-05-21T09:15:48.372Z,23.10
2023-05-21T09:18:15.221Z,23.14
2023-05-21T09:20:42.338Z,23.19
2023-05-21T09:23:16.684Z,23.21
2023-05-21T09:25:47.910Z,23.32
2023-05-21T09:28:15.780Z,23.46
2023-05-21T09:30:46.092Z,23.56
2023-05-21T09:33:18.058Z,23.60
2023-05-21T09:35:46.517Z,23.68
2023-05-21T09:38:13.143Z,23.73
2023-05-21T09:40:44.125Z,23.85
2023-05-21T09:43:14.466Z,23.98
2023-05-21T09:45:51.317Z,24.09
2023-05-21T09:48:18.192Z,24.09
2023-05-21T09:50:44.724Z,24.11
2023-05-21T09:53:14.564Z,24.25
2023-05-21T09:55:41.778Z,24.36
2023-05-21T09:58:08.454Z,24.51
2023-05-21T10:00:35.184Z,24.67
2023-05-21T10:03:03.152Z,24.69
2023-05-21T10:05:30.678Z,24.78
2023-05-21T10:08:02.308Z,24.83
2023-05-21T10:10:30.353Z,24.91
2023-05-21T10:13:02.967Z,24.94
2023-05-21T10:15:35.167Z,24.87
2023-05-21T10:18:02.998Z,24.82
2023-05-21T10:20:29.825Z,24.86
2023-05-21T10:22:57.620Z,24.82
2023-05-21T10:25:26.195Z,24.79
2023-05-21T10:27:56.118Z,24.75
2023-05-21T10:30:23.761Z,24.79
2023-05-21T10:32:50.603Z,24.87
2023-05-21T10:35:20.339Z,24.93
2023-05-21T10:37:46.947Z,24.99
2023-05-21T10:40:13.703Z,25.11
2023-05-21T10:43:11.154Z,25.38
2023-05-21T10:46:03.832Z,25.66
2023-05-21T10:49:05.069Z,25.79
2023-05-21T10:51:50.476Z,25.74
2023-05-21T10:54:50.776Z,25.88
2023-05-21T10:57:54.937Z,26.12
2023-05-21T11:00:21.925Z,26.22
2023-05-21T11:02:52.124Z,26.32
2023-05-21T11:05:41.689Z,26.43
2023-05-21T11:08:24.915Z,26.51
2023-05-21T11:10:57.805Z,26.60
2023-05-21T11:13:28.624Z,26.54
2023-05-21T11:15:58.051Z,26.68
2023-05-21T11:18:44.440Z,26.62
2023-05-21T11:21:14.002Z,26.64
2023-05-21T11:23:53.250Z,26.73
2023-05-21T11:26:27.278Z,26.81
2023-05-21T11:29:06.996Z,27.01
2023-05-21T11:31:38.226Z,27.14
2023-05-21T11:34:17.264Z,27.31
2023-05-21T11:36:48.205Z,27.24
2023-05-21T11:39:17.870Z,27.17
2023-05-21T11:42:04.457Z,27.08
2023-05-21T11:44:46.728Z,27.16
2023-05-21T11:47:21.663Z,27.26
2023-05-21T11:49:49.449Z,27.27
2023-05-21T11:52:16.024Z,27.31
2023-05-21T11:54:48.599Z,27.43
2023-05-21T11:57:19.205Z,27.49
2023-05-21T11:59:46.524Z,27.54
2023-05-21T12:02:17.411Z,27.57
2023-05-21T12:04:46.153Z,27.47
2023-05-21T12:07:13.990Z,27.48
2023-05-21T12:09:44.874Z,27.37
2023-05-21T12:12:14.565Z,27.21
2023-05-21T12:14:45.890Z,27.24
2023-05-21T12:17:15.565Z,27.22
2023-05-21T12:19:42.677Z,27.04
2023-05-21T12:22:10.131Z,26.89
2023-05-21T12:24:37.690Z,26.79
2023-05-21T12:27:10.231Z,26.70
2023-05-21T12:29:39.502Z,26.57
2023-05-21T12:32:09.100Z,26.59
2023-05-21T12:34:54.389Z,26.61
2023-05-21T12:37:22.649Z,26.59
2023-05-21T12:39:51.014Z,26.53
2023-05-21T12:42:26.148Z,26.46
2023-05-21T12:44:53.295Z,26.38
2023-05-21T12:47:23.817Z,26.19
2023-05-21T12:49:53.089Z,26.05
2023-05-21T12:52:21.378Z,25.98
2023-05-21T12:54:52.112Z,26.00
2023-05-21T12:57:21.289Z,26.12
2023-05-21T12:59:51.677Z,26.19
2023-05-21T13:02:24.090Z,26.18
2023-05-21T13:05:01.911Z,25.99
2023-05-21T13:07:31.574Z,25.95
2023-05-21T13:09:58.837Z,26.00
2023-05-21T13:12:27.302Z,26.08
2023-05-21T13:14:56.523Z,26.11
2023-05-21T13:17:24.189Z,26.13
2023-05-21T13:20:10.240Z,26.28
2023-05-21T13:22:43.746Z,26.31
2023-05-21T13:25:14.458Z,26.39
2023-05-21T13:27:41.849Z,26.57
2023-05-21T13:30:09.489Z,26.61
2023-05-21T13:32:36.656Z,26.52
2023-05-21T13:35:03.600Z,26.36
2023-05-21T13:37:30.835Z,26.20
2023-05-21T13:39:57.684Z,26.08
2023-05-21T13:42:24.181Z,26.14
2023-05-21T13:44:50.798Z,26.22
2023-05-21T13:47:17.360Z,26.02
2023-05-21T13:49:43.876Z,25.79
2023-05-21T13:52:10.452Z,25.63
2023-05-21T13:54:37.038Z,25.54
2023-05-21T13:57:04.215Z,25.61
2023-05-21T13:59:33.221Z,25.47
2023-05-21T14:02:00.409Z,25.25
2023-05-21T14:04:27.245Z,25.11
2023-05-21T14:06:53.908Z,25.14
2023-05-21T14:09:20.841Z,25.07
2023-05-21T14:11:47.348Z,24.97
2023-05-21T14:14:18.829Z,24.88
2023-05-21T14:16:49.475Z,24.75
2023-05-21T14:19:16.452Z,24.70
2023-05-21T14:21:43.519Z,24.61
2023-05-21T14:24:11.281Z,24.55
2023-05-21T14:26:40.780Z,24.61
2023-05-21T14:29:07.553Z,24.44
2023-05-21T14:31:34.478Z,24.30
2023-05-21T14:34:02.738Z,24.22
2023-05-21T14:36:29.584Z,24.21
2023-05-21T14:38:56.194Z,24.32
2023-05-21T14:41:29.416Z,24.39
2023-05-21T14:43:56.014Z,24.44
2023-05-21T14:46:22.712Z,24.48
2023-05-21T14:48:49.427Z,24.53
2023-05-21T14:51:15.968Z,24.42
2023-05-21T14:53:43.756Z,24.36
2023-05-21T14:56:10.249Z,24.18
2023-05-21T14:58:36.699Z,24.12
2023-05-21T15:01:04.270Z,24.22
2023-05-21T15:03:32.866Z,24.25
2023-05-21T15:05:59.538Z,24.22
2023-05-21T15:08:26.218Z,24.22
2023-05-21T15:10:52.702Z,24.09
2023-05-21T15:13:19.304Z,24.02
2023-05-21T15:15:46.115Z,24.02
2023-05-21T15:18:12.716Z,24.01
2023-05-21T15:20:40.273Z,23.95
2023-05-21T15:23:16.957Z,23.99
2023-05-21T15:25:47.061Z,23.99
2023-05-21T15:28:13.592Z,23.97
2023-05-21T15:30:40.712Z,23.98
2023-05-21T15:33:07.379Z,24.01
2023-05-21T15:35:36.304Z,23.96
2023-05-21T15:38:03.165Z,23.85
2023-05-21T15:40:29.736Z,23.84
2023-05-21T15:42:57.057Z,23.83
2023-05-21T15:45:24.734Z,23.68
2023-05-21T15:47:51.604Z,23.60
2023-05-21T15:50:18.224Z,23.49
2023-05-21T15:52:44.636Z,23.47
2023-05-21T15:55:11.229Z,23.47
2023-05-21T15:57:37.685Z,23.47
2023-05-21T16:00:06.203Z,23.55
2023-05-21T16:02:35.070Z,23.54
2023-05-21T16:05:08.053Z,23.59
2023-05-21T16:07:36.262Z,23.55
2023-05-21T16:10:05.519Z,23.58
2023-05-21T16:12:34.994Z,23.55
2023-05-21T16:15:01.422Z,23.59
2023-05-21T16:17:27.874Z,23.62
2023-05-21T16:19:54.393Z,23.52
2023-05-21T16:22:20.893Z,23.44
2023-05-21T16:24:48.190Z,23.31
2023-05-21T16:27:15.159Z,23.10
2023-05-21T16:29:42.001Z,23.02
2023-05-21T16:32:09.735Z,23.10
2023-05-21T16:34:36.375Z,23.15
2023-05-21T16:37:03.979Z,23.12
2023-05-21T16:39:32.317Z,23.20
2023-05-21T16:41:59.822Z,23.31
2023-05-21T16:44:26.862Z,23.37
2023-05-21T16:46:53.681Z,23.34
2023-05-21T16:49:20.180Z,23.30
2023-05-21T16:51:49.667Z,23.31
2023-05-21T16:54:16.320Z,23.25
2023-05-21T16:56:44.304Z,23.14
2023-05-21T16:59:10.766Z,23.16
2023-05-21T17:01:37.332Z,23.06
2023-05-21T17:04:04.200Z,23.23
2023-05-21T17:06:31.674Z,23.20
2023-05-21T17:08:58.330Z,23.16
2023-05-21T17:11:25.102Z,23.08
2023-05-21T17:13:51.653Z,22.96
2023-05-21T17:16:18.145Z,22.87
2023-05-21T17:18:44.924Z,22.78
2023-05-21T17:21:11.811Z,22.72
2023-05-21T17:23:38.482Z,22.68
2023-05-21T17:26:07.041Z,22.55
2023-05-21T17:28:33.645Z,22.55
2023-05-21T17:31:01.279Z,22.58
2023-05-21T17:33:28.194Z,22.61
2023-05-21T17:35:56.963Z,22.69
2023-05-21T17:38:23.606Z,22.64
2023-05-21T17:40:50.648Z,22.60
2023-05-21T17:43:17.692Z,22.53
2023-05-21T17:45:44.154Z,22.57
2023-05-21T17:48:12.082Z,22.48
2023-05-21T17:50:38.714Z,22.38
2023-05-21T17:53:05.485Z,22.38
2023-05-21T17:55:31.987Z,22.33
2023-05-21T17:57:58.939Z,22.39
2023-05-21T18:00:25.342Z,22.41
2023-05-21T18:02:51.942Z,22.38
2023-05-21T18:05:18.702Z,22.35
2023-05-21T18:07:45.265Z,22.31
2023-05-21T18:10:11.781Z,22.34
2023-05-21T18:12:39.376Z,22.33
2023-05-21T18:15:06.349Z,22.26
2023-05-21T18:17:34.067Z,22.26
2023-05-21T18:20:00.528Z,22.30
2023-05-21T18:22:26.914Z,22.26
2023-05-21T18:24:53.403Z,22.17
2023-05-21T18:27:24.411Z,22.12
2023-05-21T18:29:51.069Z,22.09
2023-05-21T18:32:17.703Z,21.97
2023-05-21T18:34:44.329Z,21.87
2023-05-21T18:37:11.142Z,21.77
2023-05-21T18:39:37.742Z,21.67
2023-05-21T18:42:12.773Z,21.59
2023-05-21T18:44:39.645Z,21.64
2023-05-21T18:47:09.124Z,21.67
2023-05-21T18:49:36.212Z,21.72
2023-05-21T18:52:03.958Z,21.55
2023-05-21T18:54:30.483Z,21.47
2023-05-21T18:56:59.611Z,21.41
2023-05-21T18:59:29.155Z,21.33
2023-05-21T19:01:55.692Z,21.40
2023-05-21T19:04:22.419Z,21.32
2023-05-21T19:06:48.928Z,21.26
2023-05-21T19:09:17.016Z,21.12
2023-05-21T19:11:46.549Z,21.14
2023-05-21T19:14:13.166Z,21.11
2023-05-21T19:16:39.723Z,21.03
2023-05-21T19:19:06.514Z,20.99
2023-05-21T19:21:33.292Z,20.93
2023-05-21T19:23:59.763Z,20.83
2023-05-21T19:26:26.205Z,20.73
2023-05-21T19:28:54.297Z,20.81
2023-05-21T19:31:22.249Z,20.76
2023-05-21T19:33:49.136Z,20.67
2023-05-21T19:36:17.319Z,20.64
2023-05-21T19:38:50.948Z,20.55
2023-05-21T19:41:19.281Z,20.54
2023-05-21T19:43:46.309Z,20.54
2023-05-21T19:46:13.551Z,20.54
2023-05-21T19:48:40.806Z,20.54
2023-05-21T19:51:07.285Z,20.51
2023-05-21T19:53:34.745Z,20.49
2023-05-21T19:56:01.369Z,20.45
2023-05-21T19:58:29.496Z,20.42
2023-05-21T20:00:58.448Z,20.42
2023-05-21T20:03:26.331Z,20.37
2023-05-21T20:05:53.047Z,20.33
2023-05-21T20:08:19.527Z,20.29
2023-05-21T20:10:46.796Z,20.28
2023-05-21T20:13:14.470Z,20.26
2023-05-21T20:15:40.992Z,20.24
2023-05-21T20:18:07.592Z,20.24
2023-05-21T20:20:37.234Z,20.15
2023-05-21T20:23:03.936Z,20.13
2023-05-21T20:25:30.849Z,20.11
2023-05-21T20:28:01.178Z,20.12
2023-05-21T20:30:32.558Z,20.12
2023-05-21T20:33:01.831Z,20.10
2023-05-21T20:35:28.728Z,20.07
2023-05-21T20:37:56.814Z,20.04
2023-05-21T20:40:23.404Z,19.97
2023-05-21T20:42:51.812Z,19.94
2023-05-21T20:45:19.990Z,19.86
2023-05-21T20:47:47.851Z,19.80
2023-05-21T20:50:14.645Z,19.76
2023-05-21T20:52:41.701Z,19.73
2023-05-21T20:55:08.840Z,19.74
2023-05-21T20:57:35.314Z,19.70
2023-05-21T21:00:01.885Z,19.65
2023-05-21T21:02:28.624Z,19.59
2023-05-21T21:04:56.298Z,19.59
2023-05-21T21:07:22.755Z,19.56
2023-05-21T21:09:49.438Z,19.53
2023-05-21T21:12:26.204Z,19.51
2023-05-21T21:14:54.075Z,19.45
2023-05-21T21:17:21.023Z,19.45
2023-05-21T21:19:47.538Z,19.44
2023-05-21T21:22:15.036Z,19.41
2023-05-21T21:24:41.665Z,19.35
2023-05-21T21:27:08.335Z,19.27
2023-05-21T21:29:34.974Z,19.24
2023-05-21T21:32:10.598Z,19.19
2023-05-21T21:34:37.191Z,19.19
2023-05-21T21:37:04.233Z,19.16
2023-05-21T21:39:30.653Z,19.14
2023-05-21T21:41:57.140Z,19.12
2023-05-21T21:44:23.673Z,19.10
2023-05-21T21:46:50.430Z,19.04
2023-05-21T21:49:17.623Z,19.06
2023-05-21T21:51:44.786Z,19.03
2023-05-21T21:54:11.670Z,18.94
2023-05-21T21:56:38.345Z,18.92
2023-05-21T21:59:04.896Z,18.89
2023-05-21T22:01:31.467Z,18.85
2023-05-21T22:03:58.051Z,18.84
2023-05-21T22:06:24.666Z,18.81
2023-05-21T22:08:51.578Z,18.81
2023-05-21T22:11:18.046Z,18.83
2023-05-21T22:13:48.909Z,18.82
2023-05-21T22:16:15.542Z,18.70
2023-05-21T22:18:42.152Z,18.78
2023-05-21T22:21:10.703Z,18.76
2023-05-21T22:23:38.287Z,18.75
2023-05-21T22:26:05.164Z,18.71
2023-05-21T22:28:31.609Z,18.63
2023-05-21T22:30:58.641Z,18.62
2023-05-21T22:33:25.295Z,18.60
2023-05-21T22:35:52.102Z,18.55
2023-05-21T22:38:18.528Z,18.53
2023-05-21T22:40:45.201Z,18.49
2023-05-21T22:43:12.002Z,18.49
2023-05-21T22:45:38.544Z,18.51
2023-05-21T22:48:07.363Z,18.51
2023-05-21T22:50:34.145Z,18.50
2023-05-21T22:53:03.981Z,18.52
2023-05-21T22:55:30.507Z,18.46
2023-05-21T22:57:58.380Z,18.39
2023-05-21T23:00:26.128Z,18.34
2023-05-21T23:02:54.304Z,18.33
2023-05-21T23:05:21.343Z,18.35
2023-05-21T23:07:47.816Z,18.30
2023-05-21T23:10:14.385Z,18.29
2023-05-21T23:12:41.242Z,18.26
2023-05-21T23:15:09.893Z,18.23
2023-05-21T23:17:36.912Z,18.19
2023-05-21T23:20:03.737Z,18.13
2023-05-21T23:22:30.321Z,18.10
2023-05-21T23:24:56.728Z,18.10
2023-05-21T23:27:23.176Z,18.01
2023-05-21T23:29:49.668Z,18.04
2023-05-21T23:32:16.323Z,18.07
2023-05-21T23:34:42.938Z,18.09
2023-05-21T23:37:09.457Z,18.14
2023-05-21T23:39:36.691Z,18.18
2023-05-21T23:42:04.608Z,18.25
2023-05-21T23:44:34.087Z,18.28
2023-05-21T23:47:00.651Z,18.28
2023-05-21T23:49:27.072Z,18.28
2023-05-21T23:51:53.899Z,18.29
2023-05-21T23:54:20.496Z,18.32
2023-05-21T23:56:46.916Z,18.37
2023-05-21T23:59:13.714Z,18.39
