createdAt,value
2022-09-07T00:01:11.115Z,23.88
2022-09-07T00:03:43.870Z,23.85
2022-09-07T00:06:16.734Z,23.83
2022-09-07T00:08:50.918Z,23.80
2022-09-07T00:11:25.087Z,23.83
2022-09-07T00:13:57.944Z,23.84
2022-09-07T00:16:32.305Z,23.80
2022-09-07T00:19:05.636Z,23.69
2022-09-07T00:21:39.279Z,23.73
2022-09-07T00:24:12.267Z,23.71
2022-09-07T00:26:46.491Z,23.65
2022-09-07T00:29:19.208Z,23.61
2022-09-07T00:31:52.063Z,23.59
2022-09-07T00:34:24.718Z,23.63
2022-09-07T00:36:57.432Z,23.56
2022-09-07T00:39:30.261Z,23.54
2022-09-07T00:42:04.780Z,23.62
2022-09-07T00:45:03.997Z,23.57
2022-09-07T00:47:46.940Z,23.52
2022-09-07T00:50:23.292Z,23.49
2022-09-07T00:53:00.537Z,23.48
2022-09-07T00:55:34.941Z,23.48
2022-09-07T00:58:10.413Z,23.43
2022-09-07T01:00:45.590Z,23.40
2022-09-07T01:03:22.785Z,23.39
2022-09-07T01:06:00.303Z,23.36
2022-09-07T01:08:35.831Z,23.32
2022-09-07T01:11:09.235Z,23.30
2022-09-07T01:13:46.179Z,23.32
2022-09-07T01:16:33.041Z,23.21
2022-09-07T01:19:25.318Z,23.27
2022-09-07T01:22:12.141Z,23.28
2022-09-07T01:24:57.481Z,23.28
2022-09-07T01:28:02.920Z,23.22
2022-09-07T01:30:40.035Z,23.18
2022-09-07T01:33:33.998Z,23.23
2022-09-07T01:36:17.008Z,23.12
2022-09-07T01:38:54.062Z,23.15
2022-09-07T01:41:34.107Z,23.02
2022-09-07T01:44:12.303Z,23.00
2022-09-07T01:46:53.569Z,22.97
2022-09-07T01:49:31.495Z,22.95
2022-09-07T01:52:09.795Z,22.96
2022-09-07T01:54:48.480Z,22.89
2022-09-07T01:57:28.110Z,22.85
2022-09-07T02:00:07.948Z,22.89
2022-09-07T02:02:53.326Z,22.86
2022-09-07T02:05:31.146Z,22.84
2022-09-07T02:08:07.869Z,22.84
2022-09-07T02:10:45.231Z,22.78
2022-09-07T02:13:24.616Z,22.76
2022-09-07T02:16:02.075Z,22.73
2022-09-07T02:18:40.462Z,22.71
2022-09-07T02:21:18.455Z,22.70
2022-09-07T02:23:55.168Z,22.71
2022-09-07T02:26:29.708Z,22.67
2022-09-07T02:29:02.825Z,22.67
2022-09-07T02:31:35.648Z,22.64
2022-09-07T02:34:10.112Z,22.66
2022-09-07T02:36:47.738Z,22.62
2022-09-07T02:39:20.550Z,22.58
2022-09-07T02:41:53.314Z,22.54
2022-09-07T02:44:31.603Z,22.54
2022-09-07T02:47:18.938Z,22.51
2022-09-07T02:50:11.247Z,22.48
2022-09-07T02:52:57.680Z,22.53
2022-09-07T02:55:41.845Z,22.44
2022-09-07T02:58:24.818Z,22.34
2022-09-07T03:01:06.517Z,22.33
2022-09-07T03:03:46.689Z,22.30
2022-09-07T03:06:27.396Z,22.33
2022-09-07T03:09:02.979Z,22.30
2022-09-07T03:11:37.540Z,22.31
2022-09-07T03:14:14.772Z,22.24
2022-09-07T03:16:49.168Z,22.22
2022-09-07T03:19:22.059Z,22.14
2022-09-07T03:21:56.129Z,22.18
2022-09-07T03:24:28.804Z,22.13
2022-09-07T03:27:02.046Z,22.14
2022-09-07T03:29:35.909Z,22.15
2022-09-07T03:32:11.090Z,22.09
2022-09-07T03:34:44.003Z,22.00
2022-09-07T03:37:18.044Z,22.06
2022-09-07T03:39:50.930Z,22.07
2022-09-07T03:42:24.356Z,22.02
2022-09-07T03:44:57.167Z,21.97
2022-09-07T03:47:29.823Z,21.99
2022-09-07T03:50:02.856Z,21.97
2022-09-07T03:52:37.172Z,21.91
2022-09-07T03:55:10.184Z,21.88
2022-09-07T03:57:43.520Z,21.85
2022-09-07T04:00:16.352Z,21.84
2022-09-07T04:02:49.103Z,21.80
2022-09-07T04:05:21.925Z,21.77
2022-09-07T04:07:56.114Z,21.75
2022-09-07T04:10:28.807Z,21.78
2022-09-07T04:13:01.542Z,21.76
2022-09-07T04:15:34.594Z,21.73
2022-09-07T04:18:07.250Z,21.69
2022-09-07T04:20:39.921Z,21.67
2022-09-07T04:23:14.264Z,21.71
2022-09-07T04:25:50.640Z,21.70
2022-09-07T04:28:23.585Z,21.68
2022-09-07T04:30:56.180Z,21.57
2022-09-07T04:33:31.858Z,21.59
2022-09-07T04:36:05.756Z,21.59
2022-09-07T04:38:40.914Z,21.56
2022-09-07T04:41:15.791Z,21.57
2022-09-07T04:43:48.603Z,21.52
2022-09-07T04:46:22.773Z,21.57
2022-09-07T04:48:57.608Z,21.54
2022-09-07T04:51:32.536Z,21.46
2022-09-07T04:54:07.321Z,21.46
2022-09-07T04:56:40.109Z,21.43
2022-09-07T04:59:13.106Z,21.36
2022-09-07T05:01:45.704Z,21.33
2022-09-07T05:04:18.910Z,21.34
2022-09-07T05:06:51.568Z,21.36
2022-09-07T05:09:25.553Z,21.35
2022-09-07T05:11:58.295Z,21.32
2022-09-07T05:14:31.049Z,21.27
2022-09-07T05:17:04.524Z,21.27
2022-09-07T05:19:37.615Z,21.21
2022-09-07T05:22:10.275Z,21.19
2022-09-07T05:24:44.568Z,21.19
2022-09-07T05:27:18.184Z,21.13
2022-09-07T05:30:06.593Z,21.13
2022-09-07T05:32:39.811Z,21.14
2022-09-07T05:35:12.524Z,21.11
2022-09-07T05:37:45.891Z,21.08
2022-09-07T05:40:20.176Z,21.12
2022-09-07T05:42:52.979Z,21.04
2022-09-07T05:45:25.704Z,21.03
2022-09-07T05:47:58.635Z,21.05
2022-09-07T05:50:31.261Z,21.06
2022-09-07T05:53:04.701Z,21.07
2022-09-07T05:55:38.841Z,21.09
2022-09-07T05:58:11.543Z,21.06
2022-09-07T06:00:44.341Z,21.01
2022-09-07T06:03:17.187Z,20.98
2022-09-07T06:05:49.829Z,20.97
2022-09-07T06:08:22.532Z,20.97
2022-09-07T06:10:57.395Z,20.96
2022-09-07T06:13:30.224Z,20.98
2022-09-07T06:16:03.448Z,20.98
2022-09-07T06:18:37.828Z,20.93
2022-09-07T06:21:14.248Z,20.95
2022-09-07T06:23:48.580Z,20.95
2022-09-07T06:26:22.663Z,20.94
2022-09-07T06:28:57.882Z,20.94
2022-09-07T06:31:30.979Z,20.96
2022-09-07T06:34:03.603Z,21.02
2022-09-07T06:36:36.609Z,20.99
2022-09-07T06:39:10.176Z,21.02
2022-09-07T06:42:00.057Z,21.05
2022-09-07T06:44:36.814Z,21.05
2022-09-07T06:47:10.729Z,21.04
2022-09-07T06:49:43.647Z,21.02
2022-09-07T06:52:16.483Z,21.06
2022-09-07T06:57:31.614Z,21.06
2022-09-07T07:00:05.632Z,21.08
2022-09-07T07:02:38.390Z,21.08
2022-09-07T07:05:11.505Z,21.11
2022-09-07T07:07:44.214Z,21.10
2022-09-07T07:10:19.745Z,21.14
2022-09-07T07:12:58.448Z,21.12
2022-09-07T07:15:31.770Z,21.16
2022-09-07T07:18:19.695Z,21.00
2022-09-07T07:20:53.832Z,21.05
2022-09-07T07:23:26.750Z,21.12
2022-09-07T07:26:03.312Z,21.14
2022-09-07T07:31:33.125Z,21.21
2022-09-07T07:34:06.118Z,21.23
2022-09-07T07:36:38.640Z,21.27
2022-09-07T07:42:06.147Z,21.39
2022-09-07T07:44:40.339Z,21.39
2022-09-07T07:47:12.942Z,21.43
2022-09-07T07:49:45.799Z,21.35
2022-09-07T07:58:03.669Z,21.52
2022-09-07T08:00:53.759Z,21.51
2022-09-07T08:03:27.263Z,21.57
2022-09-07T08:06:07.974Z,21.70
2022-09-07T08:08:41.339Z,21.70
2022-09-07T08:11:16.927Z,21.85
2022-09-07T08:13:50.963Z,21.99
2022-09-07T08:16:24.981Z,22.08
2022-09-07T08:18:58.391Z,22.15
2022-09-07T08:21:31.247Z,22.26
2022-09-07T08:24:04.931Z,22.42
2022-09-07T08:26:37.594Z,22.48
2022-09-07T08:29:10.388Z,22.54
2022-09-07T08:31:44.802Z,22.74
2022-09-07T08:34:17.941Z,22.83
2022-09-07T08:36:50.546Z,22.76
2022-09-07T08:39:23.221Z,22.94
2022-09-07T08:42:11.584Z,23.03
2022-09-07T08:44:49.516Z,23.28
2022-09-07T08:47:33.564Z,23.33
2022-09-07T08:50:11.676Z,23.34
2022-09-07T08:55:27.811Z,23.43
2022-09-07T08:58:14.561Z,23.67
2022-09-07T09:07:00.565Z,23.81
2022-09-07T09:09:47.929Z,23.81
2022-09-07T09:12:29.061Z,23.84
2022-09-07T09:15:16.825Z,24.13
2022-09-07T09:17:57.793Z,24.11
2022-09-07T09:20:38.102Z,24.19
2022-09-07T09:23:13.464Z,24.32
2022-09-07T09:25:53.358Z,24.37
2022-09-07T09:28:28.812Z,24.56
2022-09-07T09:31:04.950Z,24.69
2022-09-07T09:33:37.910Z,24.67
2022-09-07T09:36:24.407Z,24.59
2022-09-07T09:38:57.100Z,24.71
2022-09-07T09:41:37.631Z,24.84
2022-09-07T09:44:17.035Z,25.04
2022-09-07T09:49:48.821Z,25.24
2022-09-07T09:52:38.099Z,25.34
2022-09-07T09:55:35.943Z,25.47
2022-09-07T10:01:25.357Z,25.57
2022-09-07T10:04:04.468Z,25.76
2022-09-07T10:06:40.133Z,25.67
2022-09-07T10:09:19.889Z,25.87
2022-09-07T10:12:07.009Z,25.88
2022-09-07T10:14:44.557Z,26.11
2022-09-07T10:17:26.461Z,26.31
2022-09-07T10:20:01.969Z,25.70
2022-09-07T10:22:36.655Z,26.04
2022-09-07T10:25:29.633Z,26.41
2022-09-07T10:28:15.132Z,26.43
2022-09-07T10:31:02.850Z,26.35
2022-09-07T10:34:25.757Z,26.24
2022-09-07T10:36:46.873Z,26.42
2022-09-07T10:39:26.594Z,26.37
2022-09-07T10:42:10.835Z,26.59
2022-09-07T10:44:57.819Z,26.74
2022-09-07T10:47:46.766Z,26.18
2022-09-07T10:50:29.803Z,26.56
2022-09-07T10:53:40.186Z,26.71
2022-09-07T10:56:18.453Z,26.54
2022-09-07T10:59:03.398Z,26.66
2022-09-07T11:01:51.085Z,26.98
2022-09-07T11:04:49.487Z,26.89
2022-09-07T11:07:37.273Z,27.08
2022-09-07T11:10:19.703Z,27.32
2022-09-07T11:12:55.104Z,27.20
2022-09-07T11:15:32.497Z,27.19
2022-09-07T11:18:09.800Z,27.25
2022-09-07T11:20:50.679Z,27.42
2022-09-07T11:23:29.361Z,27.05
2022-09-07T11:26:08.413Z,27.33
2022-09-07T11:28:47.959Z,27.27
2022-09-07T11:31:26.298Z,27.55
2022-09-07T11:37:02.231Z,27.77
2022-09-07T11:39:40.830Z,27.84
2022-09-07T11:45:16.202Z,28.08
2022-09-07T11:47:56.981Z,28.29
2022-09-07T11:50:33.760Z,28.33
2022-09-07T11:53:10.522Z,28.31
2022-09-07T11:55:47.079Z,28.44
2022-09-07T11:58:55.436Z,28.32
2022-09-07T12:01:40.305Z,27.84
2022-09-07T12:04:30.017Z,28.06
2022-09-07T12:07:18.085Z,28.35
2022-09-07T12:10:06.444Z,28.21
2022-09-07T12:12:57.315Z,28.21
2022-09-07T12:15:42.692Z,28.24
2022-09-07T12:18:27.632Z,28.23
2022-09-07T12:21:01.804Z,28.05
2022-09-07T12:23:34.634Z,28.28
2022-09-07T12:26:25.106Z,28.19
2022-09-07T12:29:06.732Z,27.97
2022-09-07T12:31:57.313Z,28.16
2022-09-07T12:34:50.849Z,28.25
2022-09-07T12:37:37.826Z,28.06
2022-09-07T12:40:48.744Z,28.46
2022-09-07T12:44:07.015Z,28.45
2022-09-07T12:46:53.212Z,28.42
2022-09-07T12:49:37.711Z,28.47
2022-09-07T12:52:45.653Z,28.41
2022-09-07T12:55:33.402Z,28.41
2022-09-07T12:58:37.783Z,28.50
2022-09-07T13:01:27.214Z,28.52
2022-09-07T13:04:16.523Z,28.42
2022-09-07T13:07:07.455Z,28.39
2022-09-07T13:09:42.356Z,28.43
2022-09-07T13:15:41.372Z,28.21
2022-09-07T13:18:43.330Z,28.22
2022-09-07T13:21:35.333Z,27.93
2022-09-07T13:24:47.317Z,28.00
2022-09-07T13:27:53.825Z,27.83
2022-09-07T13:30:38.415Z,27.76
2022-09-07T13:33:43.618Z,28.23
2022-09-07T13:36:25.504Z,28.22
2022-09-07T13:38:59.201Z,28.01
2022-09-07T13:41:36.905Z,28.28
2022-09-07T13:44:25.092Z,28.27
2022-09-07T13:47:08.418Z,28.22
2022-09-07T13:50:05.390Z,28.61
2022-09-07T13:52:52.469Z,28.62
2022-09-07T13:55:34.119Z,28.37
2022-09-07T13:58:15.302Z,28.62
2022-09-07T14:00:55.069Z,28.24
2022-09-07T14:03:33.529Z,28.54
2022-09-07T14:06:31.169Z,28.67
2022-09-07T14:09:06.982Z,28.80
2022-09-07T14:11:42.101Z,28.78
2022-09-07T14:14:17.536Z,28.52
2022-09-07T14:17:02.313Z,28.78
2022-09-07T14:19:40.627Z,28.74
2022-09-07T14:22:16.767Z,28.44
2022-09-07T14:24:51.833Z,28.63
2022-09-07T14:27:27.155Z,28.64
2022-09-07T14:30:16.057Z,28.65
2022-09-07T14:32:52.702Z,28.73
2022-09-07T14:35:28.313Z,28.74
2022-09-07T14:38:06.833Z,28.15
2022-09-07T14:40:39.746Z,28.21
2022-09-07T14:43:28.367Z,28.62
2022-09-07T14:46:14.633Z,28.61
2022-09-07T14:48:51.487Z,28.61
2022-09-07T14:51:35.113Z,28.61
2022-09-07T14:54:10.091Z,28.44
2022-09-07T14:56:43.811Z,28.36
2022-09-07T14:59:36.674Z,28.57
2022-09-07T15:02:24.020Z,28.56
2022-09-07T15:05:22.993Z,28.63
2022-09-07T15:07:58.054Z,28.54
2022-09-07T15:10:37.441Z,28.55
2022-09-07T15:13:25.894Z,28.39
2022-09-07T15:16:01.179Z,28.46
2022-09-07T15:18:54.465Z,28.53
2022-09-07T15:21:30.392Z,28.31
2022-09-07T15:24:04.559Z,28.30
2022-09-07T15:29:33.509Z,28.26
2022-09-07T15:32:09.917Z,28.20
2022-09-07T15:34:43.290Z,28.17
2022-09-07T15:40:17.341Z,27.79
2022-09-07T15:43:19.621Z,27.90
2022-09-07T15:45:42.782Z,27.89
2022-09-07T15:48:16.793Z,27.99
2022-09-07T15:50:50.090Z,27.88
2022-09-07T15:56:20.363Z,27.70
2022-09-07T15:58:54.251Z,27.79
2022-09-07T16:04:19.706Z,27.61
2022-09-07T16:06:52.252Z,27.50
2022-09-07T16:09:26.730Z,27.38
2022-09-07T16:12:59.947Z,27.44
2022-09-07T16:14:56.455Z,27.40
2022-09-07T16:17:35.743Z,27.43
2022-09-07T16:20:10.341Z,27.26
2022-09-07T16:25:38.322Z,27.18
2022-09-07T16:28:11.711Z,27.10
2022-09-07T16:30:44.695Z,27.09
2022-09-07T16:33:17.417Z,27.11
2022-09-07T16:35:59.568Z,27.17
2022-09-07T16:38:48.356Z,26.84
2022-09-07T16:41:26.391Z,26.95
2022-09-07T16:43:59.939Z,26.94
2022-09-07T16:46:34.793Z,27.06
2022-09-07T16:49:08.083Z,27.03
2022-09-07T16:51:41.032Z,27.02
2022-09-07T16:54:15.789Z,26.96
2022-09-07T16:56:49.738Z,26.96
2022-09-07T16:59:26.615Z,26.89
2022-09-07T17:01:59.338Z,26.66
2022-09-07T17:04:32.442Z,26.47
2022-09-07T17:07:05.423Z,26.62
2022-09-07T17:09:38.220Z,26.64
2022-09-07T17:12:12.593Z,26.73
2022-09-07T17:14:45.660Z,26.60
2022-09-07T17:17:19.979Z,26.55
2022-09-07T17:19:53.127Z,26.45
2022-09-07T17:22:26.509Z,26.31
2022-09-07T17:24:59.222Z,26.33
2022-09-07T17:27:33.281Z,26.26
2022-09-07T17:30:07.009Z,26.17
2022-09-07T17:32:39.741Z,26.13
2022-09-07T17:35:12.451Z,26.10
2022-09-07T17:37:45.051Z,25.98
2022-09-07T17:40:17.813Z,25.99
2022-09-07T17:45:44.750Z,25.94
2022-09-07T17:48:17.497Z,25.98
2022-09-07T17:51:01.079Z,26.03
2022-09-07T17:53:34.847Z,25.97
2022-09-07T17:56:09.471Z,25.94
2022-09-07T17:58:44.996Z,25.95
2022-09-07T18:01:20.042Z,25.92
2022-09-07T18:03:52.884Z,25.84
2022-09-07T18:06:26.731Z,25.81
2022-09-07T18:08:59.981Z,25.76
2022-09-07T18:11:49.329Z,25.73
2022-09-07T18:14:23.910Z,25.70
2022-09-07T18:16:57.096Z,25.68
2022-09-07T18:19:29.846Z,25.62
2022-09-07T18:22:03.857Z,25.51
2022-09-07T18:24:37.220Z,25.53
2022-09-07T18:27:10.119Z,25.54
2022-09-07T18:29:44.355Z,25.47
2022-09-07T18:32:17.738Z,25.44
2022-09-07T18:34:50.997Z,25.39
2022-09-07T18:37:24.014Z,25.32
2022-09-07T18:39:56.489Z,25.28
2022-09-07T18:42:30.347Z,25.33
2022-09-07T18:47:57.799Z,25.19
2022-09-07T18:50:31.624Z,25.22
2022-09-07T18:53:16.252Z,25.14
2022-09-07T18:55:50.712Z,25.16
2022-09-07T18:58:24.405Z,25.17
2022-09-07T19:01:03.360Z,25.11
2022-09-07T19:03:37.533Z,25.06
2022-09-07T19:06:12.967Z,25.05
2022-09-07T19:08:46.977Z,25.00
2022-09-07T19:11:21.989Z,25.02
2022-09-07T19:13:58.574Z,24.94
2022-09-07T19:16:33.405Z,24.92
2022-09-07T19:19:08.035Z,24.92
2022-09-07T19:21:45.134Z,24.85
2022-09-07T19:24:19.960Z,24.81
2022-09-07T19:26:55.775Z,24.86
2022-09-07T19:29:32.415Z,24.79
2022-09-07T19:32:10.759Z,24.71
2022-09-07T19:34:45.612Z,24.74
2022-09-07T19:37:18.364Z,24.71
2022-09-07T19:39:51.678Z,24.72
2022-09-07T19:42:25.362Z,24.74
2022-09-07T19:44:58.114Z,24.66
2022-09-07T19:47:32.095Z,24.66
2022-09-07T19:50:06.275Z,24.67
2022-09-07T19:52:39.073Z,24.58
2022-09-07T19:55:12.598Z,24.59
2022-09-07T19:57:47.487Z,24.59
2022-09-07T20:00:20.374Z,24.60
2022-09-07T20:02:54.930Z,24.61
2022-09-07T20:05:30.972Z,24.62
2022-09-07T20:08:03.754Z,24.55
2022-09-07T20:10:37.676Z,24.58
2022-09-07T20:13:10.511Z,24.52
2022-09-07T20:15:43.263Z,24.52
2022-09-07T20:18:17.525Z,24.47
2022-09-07T20:20:50.565Z,24.45
2022-09-07T20:23:23.163Z,24.40
2022-09-07T20:25:59.459Z,24.35
2022-09-07T20:28:33.135Z,24.40
2022-09-07T20:31:08.302Z,24.32
2022-09-07T20:33:43.662Z,24.31
2022-09-07T20:36:18.838Z,24.31
2022-09-07T20:38:54.505Z,24.29
2022-09-07T20:41:29.829Z,24.29
2022-09-07T20:44:05.793Z,24.26
2022-09-07T20:46:38.754Z,24.21
2022-09-07T20:49:12.956Z,24.18
2022-09-07T20:51:45.729Z,24.18
2022-09-07T20:54:18.997Z,24.17
2022-09-07T20:56:51.830Z,24.13
2022-09-07T20:59:25.374Z,24.08
2022-09-07T21:01:58.397Z,24.06
2022-09-07T21:04:32.393Z,24.02
2022-09-07T21:07:05.186Z,23.98
2022-09-07T21:09:37.880Z,23.92
2022-09-07T21:12:11.815Z,23.92
2022-09-07T21:14:46.220Z,23.90
2022-09-07T21:17:19.157Z,23.83
2022-09-07T21:19:53.466Z,23.77
2022-09-07T21:22:26.398Z,23.75
2022-09-07T21:24:59.253Z,23.75
2022-09-07T21:27:38.627Z,23.64
2022-09-07T21:30:12.693Z,23.63
2022-09-07T21:32:45.659Z,23.61
2022-09-07T21:35:19.907Z,23.59
2022-09-07T21:37:53.420Z,23.64
2022-09-07T21:40:26.090Z,23.56
2022-09-07T21:42:58.805Z,23.53
2022-09-07T21:45:32.323Z,23.50
2022-09-07T21:48:05.390Z,23.47
2022-09-07T21:50:39.418Z,23.42
2022-09-07T21:53:12.688Z,23.44
2022-09-07T21:58:18.182Z,23.41
2022-09-07T22:00:50.872Z,23.32
2022-09-07T22:03:31.312Z,23.32
2022-09-07T22:06:05.708Z,23.30
2022-09-07T22:08:40.786Z,23.27
2022-09-07T22:11:15.995Z,23.35
2022-09-07T22:13:49.315Z,23.32
2022-09-07T22:16:22.112Z,23.32
2022-09-07T22:18:54.992Z,23.26
2022-09-07T22:21:30.696Z,23.24
2022-09-07T22:24:05.939Z,23.21
2022-09-07T22:26:39.427Z,23.23
2022-09-07T22:29:13.190Z,23.23
2022-09-07T22:31:45.967Z,23.24
2022-09-07T22:34:18.680Z,23.19
2022-09-07T22:36:52.964Z,23.15
2022-09-07T22:39:25.939Z,23.17
2022-09-07T22:41:58.550Z,23.13
2022-09-07T22:47:21.495Z,23.19
2022-09-07T22:49:54.351Z,23.05
2022-09-07T22:52:28.386Z,23.05
2022-09-07T22:55:01.162Z,23.07
2022-09-07T22:57:33.787Z,23.04
2022-09-07T23:00:07.992Z,23.01
2022-09-07T23:02:40.638Z,22.97
2022-09-07T23:05:13.814Z,23.00
2022-09-07T23:07:50.621Z,22.97
2022-09-07T23:10:23.489Z,23.01
2022-09-07T23:12:56.173Z,22.97
2022-09-07T23:15:29.534Z,22.97
2022-09-07T23:18:02.262Z,22.87
2022-09-07T23:20:35.227Z,22.84
2022-09-07T23:23:09.881Z,22.83
2022-09-07T23:25:43.734Z,22.91
2022-09-07T23:28:16.579Z,22.82
2022-09-07T23:30:49.771Z,22.79
2022-09-07T23:33:22.362Z,22.77
2022-09-07T23:35:59.875Z,22.83
2022-09-07T23:38:37.314Z,22.71
2022-09-07T23:41:10.048Z,22.77
2022-09-07T23:43:42.793Z,22.71
2022-09-07T23:46:16.511Z,22.69
2022-09-07T23:48:49.814Z,22.67
2022-09-07T23:51:24.473Z,22.67
2022-09-07T23:53:59.238Z,22.67
2022-09-07T23:56:32.647Z,22.64
2022-09-07T23:59:06.345Z,22.60
