createdAt,value
2018-11-03T00:00:32.174Z,99.99
2018-11-03T00:01:32.091Z,99.99
2018-11-03T00:02:32.015Z,99.99
2018-11-03T00:03:31.946Z,99.99
2018-11-03T00:04:31.849Z,99.99
2018-11-03T00:05:31.768Z,99.99
2018-11-03T00:06:31.687Z,99.99
2018-11-03T00:07:31.613Z,99.99
2018-11-03T00:08:31.525Z,99.99
2018-11-03T00:09:31.452Z,99.99
2018-11-03T00:10:31.365Z,99.99
2018-11-03T00:11:31.285Z,99.99
2018-11-03T00:12:31.203Z,99.99
2018-11-03T00:13:31.150Z,99.99
2018-11-03T00:14:31.050Z,99.99
2018-11-03T00:15:30.965Z,99.99
2018-11-03T00:16:30.883Z,99.99
2018-11-03T00:17:30.800Z,99.99
2018-11-03T00:18:30.719Z,99.99
2018-11-03T00:19:30.641Z,99.99
2018-11-03T00:20:30.559Z,99.99
2018-11-03T00:21:30.478Z,99.99
2018-11-03T00:22:30.400Z,99.99
2018-11-03T00:23:30.350Z,99.99
2018-11-03T00:24:30.236Z,99.99
2018-11-03T00:25:30.155Z,99.99
2018-11-03T00:26:30.075Z,99.99
2018-11-03T00:27:29.999Z,99.99
2018-11-03T00:28:29.913Z,99.99
2018-11-03T00:29:29.832Z,99.99
2018-11-03T00:30:29.757Z,99.99
2018-11-03T00:31:29.679Z,99.99
2018-11-03T00:32:29.593Z,99.99
2018-11-03T00:33:29.510Z,99.99
2018-11-03T00:34:29.430Z,99.99
2018-11-03T00:35:29.364Z,99.99
2018-11-03T00:36:29.267Z,99.99
2018-11-03T00:37:29.189Z,99.99
2018-11-03T00:38:29.107Z,99.99
2018-11-03T00:39:29.027Z,99.99
2018-11-03T00:40:28.966Z,99.99
2018-11-03T00:41:28.865Z,99.99
2018-11-03T00:42:28.784Z,99.99
2018-11-03T00:43:28.704Z,99.99
2018-11-03T00:44:28.625Z,99.99
2018-11-03T00:45:28.542Z,99.99
2018-11-03T00:46:28.471Z,99.99
2018-11-03T00:47:28.381Z,99.99
2018-11-03T00:48:28.302Z,99.99
2018-11-03T00:49:28.221Z,99.99
2018-11-03T00:50:28.137Z,99.99
2018-11-03T00:51:28.059Z,99.99
2018-11-03T00:52:27.976Z,99.99
2018-11-03T00:53:27.894Z,99.99
2018-11-03T00:54:27.816Z,99.99
2018-11-03T00:55:27.738Z,99.99
2018-11-03T00:56:27.664Z,99.99
2018-11-03T00:57:27.576Z,99.99
2018-11-03T00:58:27.492Z,99.99
2018-11-03T00:59:27.559Z,99.99
2018-11-03T01:00:27.334Z,99.99
2018-11-03T01:01:27.268Z,99.99
2018-11-03T01:02:27.193Z,99.99
2018-11-03T01:03:27.089Z,99.99
2018-11-03T01:04:27.008Z,99.99
2018-11-03T01:05:26.931Z,99.99
2018-11-03T01:06:26.847Z,99.99
2018-11-03T01:07:26.767Z,99.99
2018-11-03T01:08:26.690Z,99.99
2018-11-03T01:09:26.616Z,99.99
2018-11-03T01:10:26.572Z,99.99
2018-11-03T01:11:26.444Z,99.99
2018-11-03T01:12:26.360Z,99.99
2018-11-03T01:13:26.285Z,99.99
2018-11-03T01:14:26.203Z,99.99
2018-11-03T01:15:26.119Z,99.99
2018-11-03T01:16:26.040Z,99.99
2018-11-03T01:17:25.962Z,99.99
2018-11-03T01:18:25.879Z,99.99
2018-11-03T01:19:25.800Z,99.99
2018-11-03T01:20:25.717Z,99.99
2018-11-03T01:21:25.637Z,99.99
2018-11-03T01:22:25.554Z,99.99
2018-11-03T01:23:25.486Z,99.99
2018-11-03T01:24:25.399Z,99.99
2018-11-03T01:25:25.316Z,99.99
2018-11-03T01:26:25.233Z,99.99
2018-11-03T01:27:25.152Z,99.99
2018-11-03T01:28:25.072Z,99.99
2018-11-03T01:29:24.989Z,99.99
2018-11-03T01:30:24.911Z,99.99
2018-11-03T01:31:24.833Z,99.99
2018-11-03T01:32:24.814Z,99.99
2018-11-03T01:33:24.671Z,99.99
2018-11-03T01:34:24.591Z,99.99
2018-11-03T01:35:24.507Z,99.99
2018-11-03T01:36:24.425Z,99.99
2018-11-03T01:37:24.346Z,99.99
2018-11-03T01:38:24.274Z,99.99
2018-11-03T01:39:24.185Z,99.99
2018-11-03T01:40:24.103Z,99.99
2018-11-03T01:41:24.023Z,99.99
2018-11-03T01:42:23.965Z,99.99
2018-11-03T01:43:23.864Z,99.99
2018-11-03T01:44:23.782Z,99.99
2018-11-03T01:45:23.712Z,99.99
2018-11-03T01:46:23.618Z,99.99
2018-11-03T01:47:23.551Z,99.99
2018-11-03T01:48:23.456Z,99.99
2018-11-03T01:49:23.377Z,99.99
2018-11-03T01:50:23.297Z,99.99
2018-11-03T01:51:23.220Z,99.99
2018-11-03T01:52:23.133Z,99.99
2018-11-03T01:53:23.054Z,99.99
2018-11-03T01:54:22.974Z,99.99
2018-11-03T01:55:22.894Z,99.99
2018-11-03T01:56:22.817Z,99.99
2018-11-03T01:57:22.731Z,99.99
2018-11-03T01:58:22.653Z,99.99
2018-11-03T01:59:22.580Z,99.99
2018-11-03T02:00:22.490Z,99.99
2018-11-03T02:01:22.412Z,99.99
2018-11-03T02:02:22.326Z,99.99
2018-11-03T02:03:22.296Z,99.99
2018-11-03T02:04:22.167Z,99.99
2018-11-03T02:05:22.088Z,99.99
2018-11-03T02:06:22.005Z,99.99
2018-11-03T02:07:21.928Z,99.99
2018-11-03T02:08:21.842Z,99.99
2018-11-03T02:09:21.763Z,99.99
2018-11-03T02:10:21.684Z,99.99
2018-11-03T02:11:21.600Z,99.99
2018-11-03T02:12:21.525Z,99.99
2018-11-03T02:13:21.440Z,99.99
2018-11-03T02:14:21.361Z,99.99
2018-11-03T02:15:21.282Z,99.99
2018-11-03T02:16:21.201Z,99.99
2018-11-03T02:17:21.119Z,99.99
2018-11-03T02:18:21.037Z,99.99
2018-11-03T02:19:20.960Z,99.99
2018-11-03T02:20:20.884Z,99.99
2018-11-03T02:21:20.798Z,99.99
2018-11-03T02:22:20.715Z,99.99
2018-11-03T02:23:20.633Z,99.99
2018-11-03T02:24:20.552Z,99.99
2018-11-03T02:25:20.472Z,99.99
2018-11-03T02:26:20.395Z,99.99
2018-11-03T02:27:20.316Z,99.99
2018-11-03T02:28:20.230Z,99.99
2018-11-03T02:29:20.176Z,99.99
2018-11-03T02:30:20.069Z,99.99
2018-11-03T02:31:19.990Z,99.99
2018-11-03T02:32:19.916Z,99.99
2018-11-03T02:33:19.826Z,99.99
2018-11-03T02:34:19.744Z,99.99
2018-11-03T02:35:19.666Z,99.99
2018-11-03T02:36:19.584Z,99.99
2018-11-03T02:37:19.506Z,99.99
2018-11-03T02:38:19.431Z,99.99
2018-11-03T02:39:19.341Z,99.99
2018-11-03T02:40:19.260Z,99.99
2018-11-03T02:41:19.185Z,99.99
2018-11-03T02:42:19.099Z,99.99
2018-11-03T02:43:19.017Z,99.99
2018-11-03T02:44:18.937Z,99.99
2018-11-03T02:45:18.859Z,99.99
2018-11-03T02:46:18.776Z,99.99
2018-11-03T02:47:18.700Z,99.99
2018-11-03T02:48:18.615Z,99.99
2018-11-03T02:49:18.536Z,99.99
2018-11-03T02:50:18.457Z,99.99
2018-11-03T02:51:18.375Z,99.99
2018-11-03T02:52:18.293Z,99.99
2018-11-03T02:53:18.211Z,99.99
2018-11-03T02:54:18.133Z,99.99
2018-11-03T02:55:18.051Z,99.99
2018-11-03T02:56:17.968Z,99.99
2018-11-03T02:57:17.889Z,99.99
2018-11-03T02:58:17.808Z,99.99
2018-11-03T02:59:17.730Z,99.99
2018-11-03T03:00:17.649Z,99.99
2018-11-03T03:01:17.576Z,99.99
2018-11-03T03:02:17.484Z,99.99
2018-11-03T03:03:17.406Z,99.99
2018-11-03T03:04:17.347Z,99.99
2018-11-03T03:05:17.243Z,99.99
2018-11-03T03:06:17.165Z,99.99
2018-11-03T03:07:17.083Z,99.99
2018-11-03T03:08:17.001Z,99.99
2018-11-03T03:09:16.934Z,99.99
2018-11-03T03:10:16.844Z,99.99
2018-11-03T03:11:16.758Z,99.99
2018-11-03T03:12:16.677Z,99.99
2018-11-03T03:13:16.604Z,99.99
2018-11-03T03:14:16.527Z,99.99
2018-11-03T03:15:16.443Z,99.99
2018-11-03T03:16:16.356Z,99.99
2018-11-03T03:17:16.285Z,99.99
2018-11-03T03:18:16.194Z,99.99
2018-11-03T03:19:16.114Z,99.99
2018-11-03T03:20:16.034Z,99.99
2018-11-03T03:21:15.952Z,99.99
2018-11-03T03:22:15.872Z,99.99
2018-11-03T03:23:15.791Z,99.99
2018-11-03T03:24:15.707Z,99.99
2018-11-03T03:25:15.638Z,99.99
2018-11-03T03:26:15.546Z,99.99
2018-11-03T03:27:15.469Z,99.99
2018-11-03T03:28:15.384Z,99.99
2018-11-03T03:29:15.326Z,99.99
2018-11-03T03:30:15.225Z,99.99
2018-11-03T03:31:15.145Z,99.99
2018-11-03T03:32:15.063Z,99.99
2018-11-03T03:33:14.981Z,99.99
2018-11-03T03:34:14.900Z,99.99
2018-11-03T03:35:14.820Z,99.99
2018-11-03T03:36:14.739Z,99.99
2018-11-03T03:37:14.657Z,99.99
2018-11-03T03:38:14.575Z,99.99
2018-11-03T03:39:14.497Z,99.99
2018-11-03T03:40:14.417Z,99.99
2018-11-03T03:41:14.334Z,99.99
2018-11-03T03:42:14.256Z,99.99
2018-11-03T03:43:14.177Z,99.99
2018-11-03T03:44:14.109Z,99.99
2018-11-03T03:45:14.021Z,99.99
2018-11-03T03:46:13.931Z,99.99
2018-11-03T03:47:13.860Z,99.99
2018-11-03T03:48:13.771Z,99.99
2018-11-03T03:49:13.688Z,99.99
2018-11-03T03:50:13.611Z,99.99
2018-11-03T03:51:13.526Z,99.99
2018-11-03T03:52:13.445Z,99.99
2018-11-03T03:53:13.369Z,99.99
2018-11-03T03:54:13.284Z,99.99
2018-11-03T03:55:13.204Z,99.99
2018-11-03T03:56:13.132Z,99.99
2018-11-03T03:57:13.040Z,99.99
2018-11-03T03:58:12.961Z,99.99
2018-11-03T03:59:12.882Z,99.99
2018-11-03T04:00:12.801Z,99.99
2018-11-03T04:01:12.720Z,99.99
2018-11-03T04:02:12.679Z,99.99
2018-11-03T04:03:12.561Z,99.99
2018-11-03T04:04:12.476Z,99.99
2018-11-03T04:05:12.403Z,99.99
2018-11-03T04:06:12.322Z,99.99
2018-11-03T04:07:12.237Z,99.99
2018-11-03T04:08:12.155Z,99.99
2018-11-03T04:09:12.075Z,99.99
2018-11-03T04:10:12.002Z,99.99
2018-11-03T04:11:11.912Z,99.99
2018-11-03T04:12:11.831Z,99.99
2018-11-03T04:13:11.750Z,99.99
2018-11-03T04:14:11.670Z,99.99
2018-11-03T04:15:11.588Z,99.99
2018-11-03T04:16:11.507Z,99.99
2018-11-03T04:17:11.430Z,99.99
2018-11-03T04:18:11.346Z,99.99
2018-11-03T04:19:11.271Z,99.99
2018-11-03T04:20:11.184Z,99.99
2018-11-03T04:21:11.104Z,99.99
2018-11-03T04:22:11.023Z,99.99
2018-11-03T04:23:10.942Z,99.99
2018-11-03T04:24:10.866Z,99.99
2018-11-03T04:25:10.782Z,99.99
2018-11-03T04:26:10.704Z,99.99
2018-11-03T04:27:10.619Z,99.99
2018-11-03T04:28:10.538Z,99.99
2018-11-03T04:29:10.457Z,99.99
2018-11-03T04:30:10.378Z,99.99
2018-11-03T04:31:10.314Z,99.99
2018-11-03T04:32:10.218Z,99.99
2018-11-03T04:33:10.137Z,99.99
2018-11-03T04:34:10.072Z,99.99
2018-11-03T04:35:09.973Z,99.99
2018-11-03T04:36:09.891Z,99.99
2018-11-03T04:37:09.812Z,99.99
2018-11-03T04:38:09.733Z,99.99
2018-11-03T04:39:09.652Z,99.99
2018-11-03T04:40:09.568Z,99.99
2018-11-03T04:41:09.488Z,99.99
2018-11-03T04:42:09.406Z,99.99
2018-11-03T04:43:09.327Z,99.99
2018-11-03T04:44:09.244Z,99.99
2018-11-03T04:45:09.186Z,99.99
2018-11-03T04:46:09.084Z,99.99
2018-11-03T04:47:09.016Z,99.99
2018-11-03T04:48:08.923Z,99.99
2018-11-03T04:49:08.840Z,99.99
2018-11-03T04:50:08.760Z,99.99
2018-11-03T04:51:08.679Z,99.99
2018-11-03T04:52:08.605Z,99.99
2018-11-03T04:53:08.524Z,99.99
2018-11-03T04:54:08.438Z,99.99
2018-11-03T04:55:08.429Z,99.99
2018-11-03T04:56:08.277Z,99.99
2018-11-03T04:57:08.196Z,99.99
2018-11-03T04:58:08.117Z,99.99
2018-11-03T04:59:08.039Z,99.99
2018-11-03T05:00:07.955Z,99.99
2018-11-03T05:01:07.886Z,99.99
2018-11-03T05:02:07.793Z,99.99
2018-11-03T05:03:07.714Z,99.99
2018-11-03T05:04:07.630Z,99.99
2018-11-03T05:05:07.550Z,99.99
2018-11-03T05:06:07.471Z,99.99
2018-11-03T05:07:07.388Z,99.99
2018-11-03T05:08:07.308Z,99.99
2018-11-03T05:09:07.225Z,99.99
2018-11-03T05:10:07.167Z,99.99
2018-11-03T05:11:07.066Z,99.99
2018-11-03T05:12:07.000Z,99.99
2018-11-03T05:13:06.902Z,99.99
2018-11-03T05:14:06.822Z,99.99
2018-11-03T05:15:06.753Z,99.99
2018-11-03T05:16:06.661Z,99.99
2018-11-03T05:17:06.580Z,99.99
2018-11-03T05:18:06.499Z,99.99
2018-11-03T05:19:06.417Z,99.99
2018-11-03T05:20:06.342Z,99.99
2018-11-03T05:21:06.275Z,99.99
2018-11-03T05:22:06.177Z,99.99
2018-11-03T05:23:06.094Z,99.99
2018-11-03T05:24:06.013Z,99.99
2018-11-03T05:25:05.962Z,99.99
2018-11-03T05:26:05.855Z,99.99
2018-11-03T05:27:05.770Z,99.99
2018-11-03T05:28:05.692Z,99.99
2018-11-03T05:29:05.610Z,99.99
2018-11-03T05:30:05.536Z,99.99
2018-11-03T05:31:05.520Z,99.99
2018-11-03T05:32:05.367Z,99.99
2018-11-03T05:33:05.288Z,99.99
2018-11-03T05:34:05.214Z,99.99
2018-11-03T05:35:05.128Z,99.99
2018-11-03T05:36:05.042Z,99.99
2018-11-03T05:37:04.964Z,99.99
2018-11-03T05:38:04.930Z,99.99
2018-11-03T05:39:04.812Z,99.99
2018-11-03T05:40:04.729Z,99.99
2018-11-03T05:41:04.663Z,99.99
2018-11-03T05:42:04.560Z,99.99
2018-11-03T05:43:04.494Z,99.99
2018-11-03T05:44:04.397Z,99.99
2018-11-03T05:45:04.319Z,99.99
2018-11-03T05:46:04.235Z,99.99
2018-11-03T05:47:04.160Z,99.99
2018-11-03T05:48:04.136Z,99.99
2018-11-03T05:49:03.996Z,99.99
2018-11-03T05:50:03.912Z,99.99
2018-11-03T05:51:03.832Z,99.99
2018-11-03T05:52:03.751Z,99.99
2018-11-03T05:53:03.691Z,99.99
2018-11-03T05:54:03.592Z,99.99
2018-11-03T05:55:03.513Z,99.99
2018-11-03T05:56:03.430Z,99.99
2018-11-03T05:57:03.347Z,99.99
2018-11-03T05:58:03.274Z,99.99
2018-11-03T05:59:03.423Z,99.99
2018-11-03T06:00:03.107Z,99.99
2018-11-03T06:01:03.031Z,99.99
2018-11-03T06:02:02.948Z,99.99
2018-11-03T06:03:02.878Z,99.99
2018-11-03T06:04:02.794Z,99.99
2018-11-03T06:05:02.702Z,99.99
2018-11-03T06:06:02.619Z,99.99
2018-11-03T06:07:02.544Z,99.99
2018-11-03T06:08:02.459Z,99.99
2018-11-03T06:09:02.485Z,99.99
2018-11-03T06:10:02.299Z,99.99
2018-11-03T06:11:02.217Z,99.99
2018-11-03T06:12:02.138Z,99.99
2018-11-03T06:13:02.056Z,99.99
2018-11-03T06:14:01.974Z,99.99
2018-11-03T06:15:01.895Z,99.99
2018-11-03T06:16:01.813Z,99.99
2018-11-03T06:17:01.737Z,99.99
2018-11-03T06:18:01.650Z,99.99
2018-11-03T06:19:01.596Z,99.99
2018-11-03T06:20:01.488Z,99.99
2018-11-03T06:21:01.414Z,99.99
2018-11-03T06:22:01.329Z,99.99
2018-11-03T06:23:08.510Z,99.99
2018-11-03T06:25:05.111Z,99.99
2018-11-03T06:26:04.989Z,99.99
2018-11-03T06:28:08.871Z,99.99
2018-11-03T06:29:08.695Z,99.99
2018-11-03T06:31:12.538Z,99.99
2018-11-03T06:32:12.410Z,99.99
2018-11-03T06:34:05.161Z,99.99
2018-11-03T06:35:05.084Z,99.99
2018-11-03T06:36:04.986Z,99.99
2018-11-03T06:37:04.905Z,99.99
2018-11-03T06:38:04.887Z,99.99
2018-11-03T06:39:04.839Z,99.99
2018-11-03T06:40:04.675Z,99.99
2018-11-03T06:41:04.582Z,99.99
2018-11-03T06:42:04.506Z,99.99
2018-11-03T06:43:12.070Z,99.99
2018-11-03T06:45:08.782Z,99.99
2018-11-03T06:46:08.640Z,99.99
2018-11-03T06:48:12.985Z,99.99
2018-11-03T06:49:12.859Z,99.99
2018-11-03T06:50:12.780Z,99.99
2018-11-03T06:51:12.698Z,99.99
2018-11-03T06:52:12.770Z,99.99
2018-11-03T06:53:12.537Z,99.99
2018-11-03T06:54:12.464Z,99.99
2018-11-03T06:55:12.369Z,99.99
2018-11-03T06:56:12.290Z,99.99
2018-11-03T06:57:12.210Z,99.99
2018-11-03T06:58:12.128Z,99.99
2018-11-03T06:59:12.048Z,99.99
2018-11-03T07:00:11.969Z,99.99
2018-11-03T07:01:11.988Z,99.99
2018-11-03T07:02:11.806Z,99.99
2018-11-03T07:03:11.730Z,99.99
2018-11-03T07:04:11.643Z,99.99
2018-11-03T07:05:11.593Z,99.99
2018-11-03T07:06:11.481Z,99.99
2018-11-03T07:07:11.403Z,99.99
2018-11-03T07:08:11.321Z,99.99
2018-11-03T07:09:11.242Z,99.99
2018-11-03T07:10:11.160Z,99.99
2018-11-03T07:11:11.080Z,99.99
2018-11-03T07:12:11.062Z,99.99
2018-11-03T07:13:10.969Z,99.99
2018-11-03T07:14:10.843Z,99.99
2018-11-03T07:15:10.755Z,99.99
2018-11-03T07:16:10.676Z,99.99
2018-11-03T07:17:10.592Z,99.99
2018-11-03T07:18:10.514Z,99.99
2018-11-03T07:19:10.432Z,99.99
2018-11-03T07:20:10.351Z,99.99
2018-11-03T07:21:10.269Z,99.99
2018-11-03T07:22:10.189Z,99.99
2018-11-03T07:23:10.110Z,99.99
2018-11-03T07:24:10.027Z,99.99
2018-11-03T07:25:09.947Z,99.99
2018-11-03T07:26:09.868Z,99.99
2018-11-03T07:27:09.787Z,99.99
2018-11-03T07:28:09.704Z,99.99
2018-11-03T07:29:09.623Z,99.99
2018-11-03T07:30:09.546Z,99.99
2018-11-03T07:31:09.474Z,99.99
2018-11-03T07:32:09.383Z,99.99
2018-11-03T07:33:09.302Z,99.99
2018-11-03T07:34:09.224Z,99.99
2018-11-03T07:35:09.141Z,99.99
2018-11-03T07:36:09.059Z,99.99
2018-11-03T07:37:09.003Z,99.99
2018-11-03T07:38:08.898Z,99.99
2018-11-03T07:39:08.818Z,99.99
2018-11-03T07:40:08.736Z,99.99
2018-11-03T07:41:08.854Z,99.99
2018-11-03T07:42:08.576Z,99.99
2018-11-03T07:43:08.495Z,99.99
2018-11-03T07:44:08.417Z,99.99
2018-11-03T07:45:08.338Z,99.99
2018-11-03T07:46:08.266Z,99.99
2018-11-03T07:47:08.174Z,99.99
2018-11-03T07:48:08.203Z,99.99
2018-11-03T07:49:08.166Z,99.99
2018-11-03T07:50:07.935Z,99.99
2018-11-03T07:51:07.868Z,99.99
2018-11-03T07:52:07.771Z,99.99
2018-11-03T07:53:07.690Z,99.99
2018-11-03T07:54:07.621Z,99.99
2018-11-03T07:55:07.535Z,99.99
2018-11-03T07:56:07.454Z,99.99
2018-11-03T07:57:07.367Z,99.99
2018-11-03T07:58:07.288Z,99.99
2018-11-03T07:59:07.211Z,99.99
2018-11-03T08:00:07.127Z,99.99
2018-11-03T08:01:07.047Z,99.99
2018-11-03T08:02:06.968Z,99.99
2018-11-03T08:03:06.889Z,99.99
2018-11-03T08:04:06.806Z,99.99
2018-11-03T08:05:06.726Z,99.99
2018-11-03T08:06:06.647Z,99.99
2018-11-03T08:07:06.565Z,99.99
2018-11-03T08:08:06.486Z,99.99
2018-11-03T08:09:06.484Z,99.99
2018-11-03T08:10:06.328Z,99.99
2018-11-03T08:11:06.257Z,99.99
2018-11-03T08:12:06.166Z,99.99
2018-11-03T08:13:06.085Z,99.99
2018-11-03T08:14:06.003Z,99.99
2018-11-03T08:15:05.938Z,99.99
2018-11-03T08:16:05.846Z,99.99
2018-11-03T08:17:05.778Z,99.99
2018-11-03T08:18:05.765Z,99.99
2018-11-03T08:19:05.606Z,99.99
2018-11-03T08:20:05.526Z,99.99
2018-11-03T08:21:05.456Z,99.99
2018-11-03T08:22:05.366Z,99.99
2018-11-03T08:23:05.285Z,99.99
2018-11-03T08:24:05.298Z,99.99
2018-11-03T08:25:05.127Z,99.99
2018-11-03T08:26:05.051Z,99.99
2018-11-03T08:27:04.971Z,99.99
2018-11-03T08:28:04.929Z,99.99
2018-11-03T08:29:04.806Z,99.99
2018-11-03T08:30:04.726Z,99.99
2018-11-03T08:31:04.647Z,99.99
2018-11-03T08:32:04.581Z,99.99
2018-11-03T08:33:04.486Z,99.99
2018-11-03T08:34:04.413Z,99.99
2018-11-03T08:35:04.327Z,99.99
2018-11-03T08:36:04.250Z,99.99
2018-11-03T08:37:04.196Z,99.99
2018-11-03T08:38:04.198Z,99.99
2018-11-03T08:39:04.013Z,99.99
2018-11-03T08:40:03.931Z,99.99
2018-11-03T08:41:03.849Z,99.99
2018-11-03T08:42:03.769Z,99.99
2018-11-03T08:43:03.693Z,99.99
2018-11-03T08:44:03.610Z,99.99
2018-11-03T08:45:03.534Z,99.99
2018-11-03T08:46:03.454Z,99.99
2018-11-03T08:47:03.375Z,99.99
2018-11-03T08:48:03.312Z,99.99
2018-11-03T08:49:03.217Z,99.99
2018-11-03T08:50:03.149Z,99.99
2018-11-03T08:51:03.083Z,99.99
2018-11-03T08:52:02.975Z,99.99
2018-11-03T08:53:02.896Z,99.99
2018-11-03T08:54:02.816Z,99.99
2018-11-03T08:55:02.745Z,99.99
2018-11-03T08:56:02.662Z,99.99
2018-11-03T08:57:02.579Z,99.99
2018-11-03T08:58:02.508Z,99.99
2018-11-03T08:59:02.418Z,99.99
2018-11-03T09:00:02.420Z,99.99
2018-11-03T09:01:02.261Z,99.99
2018-11-03T09:02:02.182Z,99.99
2018-11-03T09:03:02.103Z,99.99
2018-11-03T09:04:02.028Z,99.99
2018-11-03T09:05:01.947Z,99.99
2018-11-03T09:06:01.866Z,99.99
2018-11-03T09:07:01.859Z,99.99
2018-11-03T09:08:01.708Z,99.99
2018-11-03T09:09:01.630Z,99.99
2018-11-03T09:10:01.583Z,99.99
2018-11-03T09:11:01.469Z,99.99
2018-11-03T09:12:01.390Z,99.99
2018-11-03T09:13:01.311Z,99.99
2018-11-03T09:14:01.235Z,99.99
2018-11-03T09:15:01.176Z,99.99
2018-11-03T09:16:01.084Z,99.52
2018-11-03T09:17:00.998Z,99.80
2018-11-03T09:18:00.924Z,99.61
2018-11-03T09:19:00.838Z,99.61
2018-11-03T09:20:00.761Z,99.71
2018-11-03T09:21:00.687Z,99.13
2018-11-03T09:22:00.604Z,98.94
2018-11-03T09:23:00.523Z,98.75
2018-11-03T09:24:00.445Z,98.66
2018-11-03T09:25:00.368Z,99.23
2018-11-03T09:26:00.286Z,99.04
2018-11-03T09:27:00.206Z,99.23
2018-11-03T09:28:00.129Z,99.32
2018-11-03T09:29:00.050Z,98.94
2018-11-03T09:29:59.970Z,99.80
2018-11-03T09:30:59.892Z,99.13
2018-11-03T09:31:59.884Z,99.04
2018-11-03T09:32:59.735Z,98.71
2018-11-03T09:33:59.659Z,99.04
2018-11-03T09:34:59.578Z,99.04
2018-11-03T09:35:59.500Z,99.13
2018-11-03T09:36:59.422Z,98.90
2018-11-03T09:37:59.343Z,98.71
2018-11-03T09:38:59.277Z,99.08
2018-11-03T09:39:59.188Z,98.71
2018-11-03T09:40:59.114Z,98.32
2018-11-03T09:41:59.032Z,97.56
2018-11-03T09:42:58.954Z,98.90
2018-11-03T09:43:58.879Z,97.56
2018-11-03T09:44:58.896Z,97.56
2018-11-03T09:45:58.715Z,97.66
2018-11-03T09:46:58.643Z,98.42
2018-11-03T09:47:58.557Z,98.23
2018-11-03T09:48:58.480Z,97.94
2018-11-03T09:49:58.400Z,98.13
2018-11-03T09:50:58.359Z,98.23
2018-11-03T09:51:58.270Z,97.85
2018-11-03T09:52:58.167Z,97.94
2018-11-03T09:53:58.090Z,98.32
2018-11-03T09:54:58.012Z,97.37
2018-11-03T09:55:57.932Z,97.47
2018-11-03T09:56:57.868Z,97.56
2018-11-03T09:57:57.794Z,97.37
2018-11-03T09:58:57.710Z,97.08
2018-11-03T09:59:57.623Z,97.18
2018-11-03T10:00:57.546Z,97.37
2018-11-03T10:01:57.463Z,97.47
2018-11-03T10:02:57.398Z,97.37
2018-11-03T10:03:57.313Z,97.47
2018-11-03T10:04:57.248Z,98.37
2018-11-03T10:05:57.212Z,97.52
2018-11-03T10:06:57.121Z,96.27
2018-11-03T10:07:56.997Z,95.51
2018-11-03T10:08:56.921Z,95.12
2018-11-03T10:09:56.928Z,95.61
2018-11-03T10:10:56.973Z,95.70
2018-11-03T10:11:56.691Z,95.12
2018-11-03T10:12:56.605Z,95.12
2018-11-03T10:13:56.528Z,94.84
2018-11-03T10:14:56.453Z,94.17
2018-11-03T10:15:56.539Z,94.17
2018-11-03T10:16:56.295Z,93.79
2018-11-03T10:17:56.226Z,93.79
2018-11-03T10:18:56.141Z,93.98
2018-11-03T10:19:56.063Z,93.70
2018-11-03T10:20:55.983Z,93.41
2018-11-03T10:21:55.907Z,93.88
2018-11-03T10:22:55.913Z,93.41
2018-11-03T10:23:55.755Z,93.21
2018-11-03T10:24:55.675Z,93.50
2018-11-03T10:25:55.600Z,94.46
2018-11-03T10:26:55.520Z,94.84
2018-11-03T10:27:55.442Z,95.12
2018-11-03T10:28:55.368Z,95.03
2018-11-03T10:29:55.294Z,95.32
2018-11-03T10:30:55.246Z,94.65
2018-11-03T10:31:55.136Z,93.60
2018-11-03T10:32:55.058Z,93.41
2018-11-03T10:33:54.976Z,93.60
2018-11-03T10:34:54.899Z,93.41
2018-11-03T10:35:54.823Z,93.70
2018-11-03T10:36:54.745Z,94.31
2018-11-03T10:37:54.667Z,94.74
2018-11-03T10:38:54.603Z,95.12
2018-11-03T10:39:54.516Z,94.51
2018-11-03T10:40:54.443Z,94.89
2018-11-03T10:41:54.358Z,94.60
2018-11-03T10:42:54.279Z,94.60
2018-11-03T10:43:54.204Z,94.12
2018-11-03T10:44:54.128Z,94.31
2018-11-03T10:45:54.052Z,94.31
2018-11-03T10:46:53.969Z,94.22
2018-11-03T10:47:53.900Z,93.93
2018-11-03T10:48:53.821Z,93.16
2018-11-03T10:49:53.742Z,93.36
2018-11-03T10:50:53.660Z,93.26
2018-11-03T10:51:53.605Z,93.55
2018-11-03T10:52:53.507Z,93.65
2018-11-03T10:53:53.430Z,93.65
2018-11-03T10:54:53.353Z,93.45
2018-11-03T10:55:53.302Z,93.93
2018-11-03T10:56:53.201Z,93.74
2018-11-03T10:57:53.198Z,93.65
2018-11-03T10:58:53.045Z,93.65
2018-11-03T10:59:52.969Z,93.45
2018-11-03T11:00:52.899Z,93.60
2018-11-03T11:01:52.814Z,93.65
2018-11-03T11:02:52.748Z,94.31
2018-11-03T11:03:52.660Z,94.26
2018-11-03T11:04:52.586Z,93.88
2018-11-03T11:05:52.509Z,93.88
2018-11-03T11:06:52.432Z,93.50
2018-11-03T11:07:52.353Z,92.64
2018-11-03T11:08:52.278Z,93.31
2018-11-03T11:09:52.200Z,93.40
2018-11-03T11:10:52.134Z,93.40
2018-11-03T11:11:52.049Z,93.31
2018-11-03T11:12:51.970Z,93.31
2018-11-03T11:13:51.940Z,92.45
2018-11-03T11:14:51.918Z,92.74
2018-11-03T11:15:51.845Z,92.45
2018-11-03T11:16:51.718Z,92.54
2018-11-03T11:17:51.592Z,92.54
2018-11-03T11:18:51.514Z,92.64
2018-11-03T11:19:51.438Z,92.54
2018-11-03T11:20:51.359Z,92.25
2018-11-03T11:21:51.289Z,92.16
2018-11-03T11:22:51.223Z,92.74
2018-11-03T11:23:51.165Z,93.02
2018-11-03T11:24:51.087Z,92.93
2018-11-03T11:25:50.977Z,93.02
2018-11-03T11:26:50.923Z,92.64
2018-11-03T11:27:50.826Z,92.64
2018-11-03T11:28:50.747Z,93.40
2018-11-03T11:29:50.680Z,93.31
2018-11-03T11:30:50.613Z,93.98
2018-11-03T11:31:50.520Z,93.31
2018-11-03T11:32:50.519Z,93.40
2018-11-03T11:33:50.368Z,93.21
2018-11-03T11:34:50.292Z,93.16
2018-11-03T11:35:50.225Z,92.97
2018-11-03T11:36:50.216Z,93.79
2018-11-03T11:37:50.066Z,94.31
2018-11-03T11:38:49.988Z,94.26
2018-11-03T11:39:49.919Z,94.02
2018-11-03T11:40:49.828Z,94.36
2018-11-03T11:41:49.751Z,94.26
2018-11-03T11:42:49.711Z,94.55
2018-11-03T11:43:49.601Z,93.69
2018-11-03T11:44:49.525Z,93.69
2018-11-03T11:45:49.482Z,93.40
2018-11-03T11:46:49.367Z,93.31
2018-11-03T11:47:49.297Z,92.93
2018-11-03T11:48:49.217Z,92.74
2018-11-03T11:49:49.137Z,92.93
2018-11-03T11:50:49.078Z,92.54
2018-11-03T11:51:48.985Z,92.45
2018-11-03T11:52:48.907Z,92.74
2018-11-03T11:53:48.829Z,93.40
2018-11-03T11:54:48.778Z,92.93
2018-11-03T11:55:48.682Z,92.74
2018-11-03T11:56:48.600Z,93.31
2018-11-03T11:57:48.524Z,93.88
2018-11-03T11:58:48.448Z,93.21
2018-11-03T11:59:48.369Z,92.83
2018-11-03T12:00:48.316Z,92.93
2018-11-03T12:01:48.218Z,93.02
2018-11-03T12:02:48.142Z,92.64
2018-11-03T12:03:48.062Z,92.64
2018-11-03T12:04:47.988Z,92.74
2018-11-03T12:05:47.910Z,92.59
2018-11-03T12:06:47.832Z,92.02
2018-11-03T12:07:47.758Z,91.63
2018-11-03T12:08:47.681Z,90.63
2018-11-03T12:09:47.637Z,90.87
2018-11-03T12:10:47.532Z,90.77
2018-11-03T12:11:47.463Z,90.48
2018-11-03T12:12:47.376Z,91.44
2018-11-03T12:13:47.298Z,91.30
2018-11-03T12:14:47.304Z,90.63
2018-11-03T12:15:47.144Z,90.82
2018-11-03T12:16:47.071Z,91.59
2018-11-03T12:17:46.995Z,91.20
2018-11-03T12:18:46.915Z,91.97
2018-11-03T12:19:46.840Z,92.54
2018-11-03T12:20:46.767Z,92.54
2018-11-03T12:21:46.688Z,92.54
2018-11-03T12:22:46.611Z,92.54
2018-11-03T12:23:46.534Z,92.45
2018-11-03T12:24:46.455Z,92.25
2018-11-03T12:25:46.555Z,92.54
2018-11-03T12:26:46.306Z,92.74
2018-11-03T12:27:46.228Z,92.64
2018-11-03T12:28:46.153Z,92.54
2018-11-03T12:29:46.071Z,92.74
2018-11-03T12:30:46.016Z,93.02
2018-11-03T12:31:45.921Z,93.31
2018-11-03T12:32:45.839Z,92.83
2018-11-03T12:33:45.765Z,92.93
2018-11-03T12:34:45.692Z,92.74
2018-11-03T12:35:45.615Z,92.83
2018-11-03T12:36:45.533Z,92.64
2018-11-03T12:37:45.455Z,92.35
2018-11-03T12:38:45.380Z,92.35
2018-11-03T12:39:45.310Z,92.54
2018-11-03T12:40:45.288Z,92.45
2018-11-03T12:41:45.147Z,92.25
2018-11-03T12:42:45.073Z,92.74
2018-11-03T12:43:44.993Z,92.25
2018-11-03T12:44:44.916Z,92.54
2018-11-03T12:45:44.845Z,92.45
2018-11-03T12:46:44.763Z,92.35
2018-11-03T12:47:44.687Z,92.54
2018-11-03T12:48:44.620Z,91.39
2018-11-03T12:49:44.535Z,91.97
2018-11-03T12:50:44.461Z,91.97
2018-11-03T12:51:44.388Z,91.78
2018-11-03T12:52:44.331Z,91.68
2018-11-03T12:53:44.228Z,92.45
2018-11-03T12:54:44.150Z,92.74
2018-11-03T12:55:44.075Z,91.88
2018-11-03T12:56:44.127Z,91.59
2018-11-03T12:57:43.917Z,91.39