createdAt,value
2022-11-30T00:00:40.643Z,99857.31
2022-11-30T00:02:14.101Z,99846.03
2022-11-30T00:03:47.984Z,99846.88
2022-11-30T00:05:20.733Z,99840.81
2022-11-30T00:06:58.044Z,99846.88
2022-11-30T00:08:31.604Z,99841.63
2022-11-30T00:10:07.092Z,99837.28
2022-11-30T00:11:40.478Z,99839.88
2022-11-30T00:13:12.945Z,99851.22
2022-11-30T00:14:48.116Z,99847.72
2022-11-30T00:16:22.242Z,99839.03
2022-11-30T00:17:59.404Z,99839.03
2022-11-30T00:19:32.657Z,99841.66
2022-11-30T00:21:08.974Z,99842.50
2022-11-30T00:22:42.646Z,99839.03
2022-11-30T00:24:16.210Z,99841.66
2022-11-30T00:25:50.120Z,99845.16
2022-11-30T00:27:23.666Z,99844.28
2022-11-30T00:28:56.894Z,99841.69
2022-11-30T00:30:31.937Z,99834.72
2022-11-30T00:32:06.024Z,99832.94
2022-11-30T00:33:41.418Z,99841.63
2022-11-30T00:35:14.979Z,99827.72
2022-11-30T00:36:48.407Z,99821.63
2022-11-30T00:38:20.805Z,99822.50
2022-11-30T00:39:54.631Z,99822.50
2022-11-30T00:41:28.723Z,99803.31
2022-11-30T00:43:02.054Z,99820.75
2022-11-30T00:44:35.259Z,99827.69
2022-11-30T00:46:10.598Z,99823.34
2022-11-30T00:47:45.054Z,99820.72
2022-11-30T00:49:18.617Z,99819.00
2022-11-30T00:50:53.604Z,99810.28
2022-11-30T00:52:26.891Z,99804.19
2022-11-30T00:54:00.346Z,99806.81
2022-11-30T00:55:33.816Z,99812.06
2022-11-30T00:57:07.062Z,99808.56
2022-11-30T00:58:40.422Z,99805.97
2022-11-30T01:00:14.420Z,99811.19
2022-11-30T01:01:52.841Z,99808.59
2022-11-30T01:03:26.225Z,99810.31
2022-11-30T01:04:59.475Z,99806.84
2022-11-30T01:06:32.890Z,99804.22
2022-11-30T01:08:09.096Z,99815.56
2022-11-30T01:09:42.684Z,99810.31
2022-11-30T01:11:17.831Z,99805.09
2022-11-30T01:12:51.228Z,99816.44
2022-11-30T01:14:26.601Z,99803.38
2022-11-30T01:16:00.027Z,99794.69
2022-11-30T01:17:35.076Z,99802.53
2022-11-30T01:19:09.556Z,99791.19
2022-11-30T01:20:42.976Z,99803.38
2022-11-30T01:22:20.860Z,99801.66
2022-11-30T01:23:54.537Z,99809.50
2022-11-30T01:25:27.039Z,99805.13
2022-11-30T01:27:00.530Z,99803.41
2022-11-30T01:28:33.887Z,99812.09
2022-11-30T01:30:08.480Z,99811.22
2022-11-30T01:31:41.920Z,99812.97
2022-11-30T01:33:16.677Z,99804.25
2022-11-30T01:34:51.379Z,99819.91
2022-11-30T01:36:26.762Z,99812.09
2022-11-30T01:38:01.109Z,99817.31
2022-11-30T01:39:35.098Z,99814.69
2022-11-30T01:41:09.932Z,99806.03
2022-11-30T01:42:47.535Z,99806.88
2022-11-30T01:44:54.661Z,99805.13
2022-11-30T01:46:33.396Z,99803.41
2022-11-30T01:48:10.005Z,99805.13
2022-11-30T01:49:49.625Z,99809.47
2022-11-30T01:51:22.912Z,99808.63
2022-11-30T01:52:58.092Z,99799.91
2022-11-30T01:54:40.330Z,99801.66
2022-11-30T01:56:15.429Z,99800.75
2022-11-30T01:57:52.182Z,99803.38
2022-11-30T01:59:26.303Z,99791.19
2022-11-30T02:01:01.106Z,99798.16
2022-11-30T02:02:44.623Z,99799.88
2022-11-30T02:04:22.200Z,99801.63
2022-11-30T02:05:57.949Z,99800.75
2022-11-30T02:07:30.216Z,99802.50
2022-11-30T02:09:03.972Z,99796.38
2022-11-30T02:10:40.361Z,99801.63
2022-11-30T02:12:22.881Z,99810.34
2022-11-30T02:14:19.302Z,99810.34
2022-11-30T02:16:05.802Z,99805.13
2022-11-30T02:17:47.731Z,99808.59
2022-11-30T02:20:02.742Z,99808.63
2022-11-30T02:21:43.117Z,99815.59
2022-11-30T02:23:51.223Z,99808.63
2022-11-30T02:25:39.385Z,99791.19
2022-11-30T02:27:24.132Z,99804.28
2022-11-30T02:29:12.867Z,99806.88
2022-11-30T02:30:51.687Z,99791.19
2022-11-30T02:32:28.649Z,99802.53
2022-11-30T02:34:06.813Z,99799.94
2022-11-30T02:35:44.891Z,99799.06
2022-11-30T02:37:19.378Z,99786.88
2022-11-30T02:38:52.903Z,99784.25
2022-11-30T02:40:26.548Z,99796.41
2022-11-30T02:41:59.756Z,99801.66
2022-11-30T02:43:33.369Z,99795.56
2022-11-30T02:45:10.625Z,99796.44
2022-11-30T02:46:58.571Z,99796.44
2022-11-30T02:48:38.383Z,99801.69
2022-11-30T02:50:17.765Z,99808.63
2022-11-30T02:51:52.189Z,99799.94
2022-11-30T02:53:29.026Z,99798.19
2022-11-30T02:55:03.593Z,99802.56
2022-11-30T02:56:36.099Z,99799.03
2022-11-30T02:58:09.820Z,99807.78
2022-11-30T02:59:43.594Z,99806.88
2022-11-30T03:01:18.745Z,99810.38
2022-11-30T03:02:51.326Z,99806.91
2022-11-30T03:04:24.665Z,99800.81
2022-11-30T03:05:58.344Z,99799.94
2022-11-30T03:07:32.213Z,99805.16
2022-11-30T03:09:05.598Z,99806.91
2022-11-30T03:10:38.847Z,99809.53
2022-11-30T03:12:12.190Z,99810.38
2022-11-30T03:13:44.398Z,99792.97
2022-11-30T03:15:17.950Z,99792.06
2022-11-30T03:16:52.980Z,99806.88
2022-11-30T03:18:26.867Z,99810.38
2022-11-30T03:20:00.244Z,99815.59
2022-11-30T03:21:33.651Z,99810.38
2022-11-30T03:23:09.301Z,99807.75
2022-11-30T03:24:47.121Z,99806.88
2022-11-30T03:26:21.007Z,99800.78
2022-11-30T03:27:55.947Z,99807.75
2022-11-30T03:29:29.133Z,99801.66
2022-11-30T03:31:01.391Z,99819.06
2022-11-30T03:32:36.209Z,99810.34
2022-11-30T03:34:09.553Z,99812.97
2022-11-30T03:35:41.672Z,99811.25
2022-11-30T03:37:19.199Z,99810.38
2022-11-30T03:38:52.949Z,99809.50
2022-11-30T03:40:26.311Z,99811.22
2022-11-30T03:41:59.606Z,99813.84
2022-11-30T03:43:34.642Z,99806.91
2022-11-30T03:45:08.883Z,99812.13
2022-11-30T03:46:42.503Z,99810.38
2022-11-30T03:48:16.897Z,99805.16
2022-11-30T03:49:50.232Z,99806.91
2022-11-30T03:51:25.300Z,99810.38
2022-11-30T03:52:57.968Z,99813.88
2022-11-30T03:54:31.573Z,99811.25
2022-11-30T03:56:06.992Z,99813.88
2022-11-30T03:57:40.348Z,99812.13
2022-11-30T03:59:13.786Z,99811.25
2022-11-30T04:00:45.992Z,99815.63
2022-11-30T04:02:19.120Z,99815.59
2022-11-30T04:03:55.340Z,99822.59
2022-11-30T04:05:27.841Z,99819.09
2022-11-30T04:07:01.100Z,99830.41
2022-11-30T04:08:34.793Z,99808.63
2022-11-30T04:10:08.930Z,99833.91
2022-11-30T04:11:42.321Z,99826.94
2022-11-30T04:13:17.390Z,99826.94
2022-11-30T04:14:50.555Z,99833.03
2022-11-30T04:16:25.677Z,99820.84
2022-11-30T04:17:58.057Z,99830.41
2022-11-30T04:19:32.657Z,99823.47
2022-11-30T04:21:08.089Z,99836.53
2022-11-30T04:22:41.383Z,99831.31
2022-11-30T04:24:14.734Z,99834.78
2022-11-30T04:25:49.214Z,99834.78
2022-11-30T04:27:22.998Z,99843.50
2022-11-30T04:28:57.125Z,99845.22
2022-11-30T04:30:31.067Z,99838.28
2022-11-30T04:32:04.558Z,99840.00
2022-11-30T04:33:38.204Z,99834.78
2022-11-30T04:35:13.140Z,99833.03
2022-11-30T04:36:46.817Z,99843.47
2022-11-30T04:38:21.441Z,99843.50
2022-11-30T04:39:55.056Z,99842.63
2022-11-30T04:41:29.087Z,99841.72
2022-11-30T04:43:03.330Z,99841.72
2022-11-30T04:44:36.574Z,99852.19
2022-11-30T04:46:11.132Z,99848.72
2022-11-30T04:47:44.758Z,99846.09
2022-11-30T04:49:21.366Z,99843.47
2022-11-30T04:50:56.045Z,99846.06
2022-11-30T04:52:31.115Z,99846.94
2022-11-30T04:54:05.114Z,99842.59
2022-11-30T04:55:37.939Z,99845.22
2022-11-30T04:57:11.169Z,99839.97
2022-11-30T04:58:44.428Z,99838.22
2022-11-30T05:00:20.490Z,99840.84
2022-11-30T05:01:55.193Z,99835.59
2022-11-30T05:03:29.457Z,99838.19
2022-11-30T05:05:02.678Z,99838.19
2022-11-30T05:06:37.470Z,99834.72
2022-11-30T05:08:10.970Z,99834.69
2022-11-30T05:09:47.081Z,99825.97
2022-11-30T05:11:20.551Z,99838.19
2022-11-30T05:12:57.550Z,99852.09
2022-11-30T05:14:32.500Z,99847.72
2022-11-30T05:16:06.153Z,99846.84
2022-11-30T05:17:41.361Z,99857.28
2022-11-30T05:19:14.818Z,99855.53
2022-11-30T05:20:50.971Z,99857.25
2022-11-30T05:22:25.611Z,99853.75
2022-11-30T05:23:58.863Z,99858.97
2022-11-30T05:25:32.862Z,99860.75
2022-11-30T05:27:12.835Z,99859.00
2022-11-30T05:28:48.983Z,99869.47
2022-11-30T05:30:24.224Z,99879.06
2022-11-30T05:31:57.114Z,99862.53
2022-11-30T05:33:30.533Z,99870.38
2022-11-30T05:35:05.232Z,99875.59
2022-11-30T05:36:38.480Z,99871.25
2022-11-30T05:38:13.239Z,99875.59
2022-11-30T05:39:46.750Z,99867.78
2022-11-30T05:41:20.046Z,99870.38
2022-11-30T05:42:58.937Z,99873.84
2022-11-30T05:44:33.130Z,99878.19
2022-11-30T05:46:08.379Z,99873.84
2022-11-30T05:47:42.162Z,99871.25
2022-11-30T05:49:15.740Z,99881.69
2022-11-30T05:50:49.509Z,99882.59
2022-11-30T05:52:23.315Z,99881.69
2022-11-30T05:54:00.144Z,99886.03
2022-11-30T05:55:33.648Z,99885.19
2022-11-30T05:57:07.914Z,99879.94
2022-11-30T05:58:41.956Z,99886.06
2022-11-30T06:00:16.565Z,99900.84
2022-11-30T06:01:50.180Z,99894.78
2022-11-30T06:03:24.183Z,99904.38
2022-11-30T06:04:57.812Z,99906.97
2022-11-30T06:06:31.123Z,99900.88
2022-11-30T06:08:04.292Z,99895.63
2022-11-30T06:09:40.049Z,99904.34
2022-11-30T06:11:13.698Z,99899.13
2022-11-30T06:12:47.111Z,99899.13
2022-11-30T06:14:20.318Z,99895.63
2022-11-30T06:15:53.726Z,99905.19
2022-11-30T06:17:27.027Z,99905.19
2022-11-30T06:19:00.321Z,99908.66
2022-11-30T06:20:34.494Z,99905.16
2022-11-30T06:22:07.895Z,99906.03
2022-11-30T06:23:41.327Z,99900.81
2022-11-30T06:25:17.328Z,99900.78
2022-11-30T06:26:50.652Z,99910.41
2022-11-30T06:28:25.039Z,99916.47
2022-11-30T06:29:58.861Z,99917.38
2022-11-30T06:31:32.798Z,99906.06
2022-11-30T06:33:06.902Z,99907.84
2022-11-30T06:34:40.175Z,99904.34
2022-11-30T06:36:13.747Z,99904.38
2022-11-30T06:37:47.347Z,99904.38
2022-11-30T06:39:36.521Z,99900.88
2022-11-30T06:41:16.248Z,99902.63
2022-11-30T06:42:49.480Z,99894.78
2022-11-30T06:44:22.942Z,99901.78
2022-11-30T06:45:56.107Z,99897.41
2022-11-30T06:47:31.222Z,99898.28
2022-11-30T06:49:04.525Z,99902.63
2022-11-30T06:50:37.660Z,99908.72
2022-11-30T06:52:10.859Z,99924.41
2022-11-30T06:53:45.490Z,99910.47
2022-11-30T06:55:19.190Z,99904.38
2022-11-30T06:56:54.052Z,99904.34
2022-11-30T06:58:27.597Z,99904.34
2022-11-30T07:00:01.226Z,99906.97
2022-11-30T07:01:34.354Z,99901.78
2022-11-30T07:03:08.910Z,99916.56
2022-11-30T07:04:42.138Z,99925.25
2022-11-30T07:06:17.112Z,99910.44
2022-11-30T07:07:51.035Z,99918.28
2022-11-30T07:09:24.291Z,99922.66
2022-11-30T07:11:00.962Z,99914.81
2022-11-30T07:12:37.362Z,99919.19
2022-11-30T07:14:10.672Z,99920.94
2022-11-30T07:15:46.266Z,99927.88
2022-11-30T07:17:19.548Z,99926.16
2022-11-30T07:18:52.964Z,99929.66
2022-11-30T07:20:26.176Z,99927.88
2022-11-30T07:21:59.964Z,99934.84
2022-11-30T07:23:56.390Z,99940.94
2022-11-30T07:25:59.980Z,99926.97
2022-11-30T07:27:33.547Z,99923.50
2022-11-30T07:29:08.293Z,99925.28
2022-11-30T07:30:41.578Z,99937.47
2022-11-30T07:32:15.136Z,99935.78
2022-11-30T07:33:48.855Z,99937.53
2022-11-30T07:35:22.570Z,99927.06
2022-11-30T07:36:56.080Z,99937.50
2022-11-30T07:38:31.067Z,99925.31
2022-11-30T07:40:08.215Z,99927.06
2022-11-30T07:41:42.460Z,99923.59
2022-11-30T07:43:17.731Z,99932.28
2022-11-30T07:44:58.110Z,99940.16
2022-11-30T07:46:33.548Z,99928.81
2022-11-30T07:48:07.024Z,99923.59
2022-11-30T07:49:41.899Z,99934.03
2022-11-30T07:51:17.418Z,99929.69
2022-11-30T07:52:52.421Z,99927.09
2022-11-30T07:54:25.743Z,99927.06
2022-11-30T07:56:08.652Z,99923.63
2022-11-30T07:57:42.020Z,99928.84
2022-11-30T07:59:15.333Z,99936.66
2022-11-30T08:00:50.554Z,99930.56
2022-11-30T08:02:24.493Z,99936.69
2022-11-30T08:03:59.446Z,99939.31
2022-11-30T08:05:32.916Z,99943.63
2022-11-30T08:07:06.151Z,99943.66
2022-11-30T08:08:42.483Z,99947.13
2022-11-30T08:10:16.022Z,99941.03
2022-11-30T08:11:50.233Z,99941.03
2022-11-30T08:13:24.959Z,99941.94
2022-11-30T08:15:19.464Z,99942.81
2022-11-30T08:16:53.450Z,99934.94
2022-11-30T08:18:26.803Z,99941.06
2022-11-30T08:20:00.962Z,99934.94
2022-11-30T08:21:34.361Z,99934.09
2022-11-30T08:23:07.714Z,99941.94
2022-11-30T08:24:41.646Z,99941.94
2022-11-30T08:26:17.599Z,99944.56
2022-11-30T08:27:50.855Z,99937.59
2022-11-30T08:29:24.209Z,99945.44
2022-11-30T08:31:00.987Z,99941.97
2022-11-30T08:32:35.751Z,99938.47
2022-11-30T08:34:13.032Z,99939.38
2022-11-30T08:35:46.382Z,99948.03
2022-11-30T08:37:20.691Z,99951.53
2022-11-30T08:38:54.160Z,99942.84
2022-11-30T08:40:27.608Z,99944.56
2022-11-30T08:42:01.324Z,99952.44
2022-11-30T08:43:36.375Z,99948.03
2022-11-30T08:45:10.948Z,99944.56
2022-11-30T08:48:41.066Z,99948.06
2022-11-30T08:50:14.589Z,99950.69
2022-11-30T08:53:51.951Z,99947.19
2022-11-30T08:55:25.301Z,99948.06
2022-11-30T08:56:59.466Z,99942.84
2022-11-30T08:58:36.864Z,99935.84
2022-11-30T09:00:13.646Z,99935.84
2022-11-30T09:01:47.340Z,99936.72
2022-11-30T09:03:23.395Z,99932.38
2022-11-30T09:04:58.010Z,99935.00
2022-11-30T09:06:34.122Z,99930.66
2022-11-30T09:08:07.454Z,99928.91
2022-11-30T09:09:40.965Z,99928.91
2022-11-30T09:11:16.852Z,99900.13
2022-11-30T09:12:50.593Z,99928.91
2022-11-30T09:14:25.602Z,99920.22
2022-11-30T09:15:59.564Z,99920.19
2022-11-30T09:17:34.267Z,99913.22
2022-11-30T09:19:07.648Z,99914.09
2022-11-30T09:20:43.485Z,99917.56
2022-11-30T09:22:16.800Z,99911.47
2022-11-30T09:23:52.541Z,99909.72
2022-11-30T09:25:26.140Z,99916.72
2022-11-30T09:27:03.635Z,99914.97
2022-11-30T09:28:37.611Z,99921.97
2022-11-30T09:30:11.739Z,99923.69
2022-11-30T09:31:45.197Z,99916.72
2022-11-30T09:33:18.782Z,99905.38
2022-11-30T09:34:53.995Z,99918.44
2022-11-30T09:36:30.117Z,99908.00
2022-11-30T09:38:05.472Z,99904.50
2022-11-30T09:39:38.819Z,99914.94
2022-11-30T09:41:39.958Z,99918.44
2022-11-30T09:43:29.036Z,99909.75
2022-11-30T09:45:08.350Z,99910.63
2022-11-30T09:46:50.878Z,99901.88
2022-11-30T09:48:37.855Z,99915.81
2022-11-30T09:50:15.874Z,99915.84
2022-11-30T09:51:52.589Z,99921.97
2022-11-30T09:53:36.958Z,99909.72
2022-11-30T09:55:13.794Z,99905.38
2022-11-30T09:56:48.016Z,99904.50
2022-11-30T09:58:31.392Z,99909.72
2022-11-30T10:00:08.608Z,99905.38
2022-11-30T10:01:52.055Z,99907.13
2022-11-30T10:03:30.913Z,99903.63
2022-11-30T10:05:04.243Z,99905.38
2022-11-30T10:06:48.514Z,99903.63
2022-11-30T10:08:37.097Z,99907.09
2022-11-30T10:10:37.478Z,99899.25
2022-11-30T10:12:15.827Z,99909.72
2022-11-30T10:14:01.207Z,99914.09
2022-11-30T10:15:48.452Z,99908.84
2022-11-30T10:17:36.122Z,99899.25
2022-11-30T10:19:21.646Z,99897.53
2022-11-30T10:21:02.540Z,99897.53
2022-11-30T10:22:58.571Z,99904.50
2022-11-30T10:25:03.851Z,99895.75
2022-11-30T10:26:45.010Z,99900.13
2022-11-30T10:28:49.175Z,99909.72
2022-11-30T10:30:18.560Z,99898.34
2022-11-30T10:31:58.637Z,99901.84
2022-11-30T10:33:39.520Z,99910.59
2022-11-30T10:35:24.525Z,99896.63
2022-11-30T10:37:05.974Z,99901.84
2022-11-30T10:38:45.482Z,99895.78
2022-11-30T10:40:28.338Z,99897.50
2022-11-30T10:42:06.622Z,99894.88
2022-11-30T10:43:49.031Z,99901.00
2022-11-30T10:45:26.036Z,99897.50
2022-11-30T10:47:03.861Z,99885.31
2022-11-30T10:48:42.513Z,99907.97
2022-11-30T10:50:19.021Z,99903.59
2022-11-30T10:51:56.084Z,99900.97
2022-11-30T10:53:30.418Z,99902.72
2022-11-30T10:55:05.125Z,99902.72
2022-11-30T10:56:41.955Z,99892.25
2022-11-30T10:58:22.604Z,99897.47
2022-11-30T10:59:58.508Z,99900.09
2022-11-30T11:01:35.270Z,99899.22
2022-11-30T11:03:24.544Z,99903.59
2022-11-30T11:05:10.132Z,99909.69
2022-11-30T11:06:47.901Z,99906.22
2022-11-30T11:08:26.949Z,99887.03
2022-11-30T11:10:04.304Z,99900.97
2022-11-30T11:11:41.958Z,99894.84
2022-11-30T11:13:19.607Z,99895.72
2022-11-30T11:15:21.865Z,99896.59
2022-11-30T11:16:58.530Z,99892.19
2022-11-30T11:18:33.589Z,99894.81
2022-11-30T11:20:35.054Z,99899.22
2022-11-30T11:22:19.927Z,99899.25
2022-11-30T11:23:55.843Z,99901.81
2022-11-30T11:25:37.314Z,99907.06
2022-11-30T11:27:24.974Z,99899.22
2022-11-30T11:29:00.650Z,99897.47
2022-11-30T11:30:34.769Z,99888.72
2022-11-30T11:32:32.898Z,99897.44
2022-11-30T11:34:24.536Z,99893.97
2022-11-30T11:36:30.339Z,99896.59
2022-11-30T11:38:05.327Z,99897.44
2022-11-30T11:39:38.827Z,99896.59
2022-11-30T11:41:28.480Z,99897.44
2022-11-30T11:43:04.392Z,99902.69
2022-11-30T11:44:37.809Z,99909.69
2022-11-30T11:46:14.182Z,99893.09
2022-11-30T11:47:49.253Z,99893.97
2022-11-30T11:49:26.005Z,99893.97
2022-11-30T11:51:09.004Z,99902.72
2022-11-30T11:52:43.688Z,99900.97
2022-11-30T11:54:25.101Z,99903.59
2022-11-30T11:56:05.183Z,99897.47
2022-11-30T11:57:43.862Z,99900.97
2022-11-30T11:59:28.024Z,99911.41
2022-11-30T12:01:37.842Z,99907.06
2022-11-30T12:03:09.399Z,99900.94
2022-11-30T12:04:47.889Z,99898.31
2022-11-30T12:06:23.020Z,99903.59
2022-11-30T12:08:10.581Z,99904.47
2022-11-30T12:10:16.540Z,99902.72
2022-11-30T12:12:01.543Z,99904.44
2022-11-30T12:13:43.183Z,99906.22
2022-11-30T12:15:19.083Z,99914.91
2022-11-30T12:17:10.035Z,99907.94
2022-11-30T12:18:51.056Z,99914.03
2022-11-30T12:20:47.354Z,99920.16
2022-11-30T12:22:43.048Z,99915.78
2022-11-30T12:24:44.398Z,99913.19
2022-11-30T12:26:31.729Z,99906.22
2022-11-30T12:28:19.316Z,99916.66
2022-11-30T12:30:03.621Z,99919.25
2022-11-30T12:31:55.060Z,99914.91
2022-11-30T12:33:42.913Z,99925.38
2022-11-30T12:35:28.233Z,99928.88
2022-11-30T12:37:10.468Z,99922.78
2022-11-30T12:38:50.667Z,99916.69
2022-11-30T12:40:34.403Z,99915.81
2022-11-30T12:42:17.246Z,99919.28
2022-11-30T12:44:00.614Z,99912.28
2022-11-30T12:45:38.609Z,99906.22
2022-11-30T12:47:31.324Z,99918.41
2022-11-30T12:49:23.533Z,99925.38
2022-11-30T12:51:17.642Z,99913.16
2022-11-30T12:53:04.452Z,99914.03
2022-11-30T12:54:49.339Z,99917.53
2022-11-30T12:56:37.595Z,99914.06
2022-11-30T12:58:24.750Z,99921.88
2022-11-30T13:00:07.464Z,99916.66
2022-11-30T13:01:53.586Z,99926.28
2022-11-30T13:03:46.894Z,99924.50
2022-11-30T13:05:24.687Z,99930.63
2022-11-30T13:07:04.790Z,99928.88
2022-11-30T13:08:49.670Z,99933.25
2022-11-30T13:10:31.547Z,99935.00
2022-11-30T13:12:11.626Z,99930.66
2022-11-30T13:13:52.043Z,99935.88
2022-11-30T13:15:29.635Z,99931.53
2022-11-30T13:17:05.743Z,99932.38
2022-11-30T13:18:41.334Z,99928.88
2022-11-30T13:20:23.763Z,99922.81
2022-11-30T13:22:04.207Z,99930.63
2022-11-30T13:23:41.765Z,99927.13
2022-11-30T13:25:59.409Z,99939.34
2022-11-30T13:27:30.856Z,99934.13
2022-11-30T13:29:34.710Z,99922.75
2022-11-30T13:31:13.873Z,99921.91
2022-11-30T13:33:02.340Z,99921.88
2022-11-30T13:34:36.976Z,99921.91
2022-11-30T13:36:39.579Z,99935.84
2022-11-30T13:38:39.007Z,99932.38
2022-11-30T13:40:22.472Z,99921.03
2022-11-30T13:42:36.736Z,99923.66
2022-11-30T13:44:24.619Z,99927.97
2022-11-30T13:46:07.133Z,99925.34
2022-11-30T13:47:42.117Z,99926.22
2022-11-30T13:49:23.163Z,99920.13
2022-11-30T13:50:58.486Z,99921.00
2022-11-30T13:53:08.191Z,99918.38
2022-11-30T13:54:44.508Z,99924.50
2022-11-30T13:56:36.459Z,99914.88
2022-11-30T13:58:13.836Z,99911.41
2022-11-30T13:59:50.009Z,99920.13
2022-11-30T14:05:37.469Z,99929.75
2022-11-30T14:07:38.113Z,99920.16
2022-11-30T14:09:14.546Z,99929.75
2022-11-30T14:10:49.054Z,99934.09
2022-11-30T14:13:00.024Z,99926.22
2022-11-30T14:14:47.785Z,99930.63
2022-11-30T14:16:27.447Z,99932.34
2022-11-30T14:18:06.063Z,99927.13
2022-11-30T14:19:39.476Z,99925.38
2022-11-30T14:21:20.898Z,99934.09
2022-11-30T14:22:57.309Z,99926.22
2022-11-30T14:24:31.731Z,99927.13
2022-11-30T14:26:11.413Z,99926.22
2022-11-30T14:27:45.879Z,99921.88
2022-11-30T14:29:23.425Z,99923.63
2022-11-30T14:30:57.832Z,99918.41
2022-11-30T14:32:37.945Z,99925.38
2022-11-30T14:34:18.644Z,99924.50
2022-11-30T14:35:57.351Z,99925.38
2022-11-30T14:37:35.595Z,99928.88
2022-11-30T14:39:26.776Z,99935.00
2022-11-30T14:41:00.845Z,99931.50
2022-11-30T14:42:36.738Z,99931.50
2022-11-30T14:44:15.486Z,99940.25
2022-11-30T14:46:04.576Z,99935.00
2022-11-30T14:47:45.206Z,99935.84
2022-11-30T14:49:23.384Z,99928.88
2022-11-30T14:50:59.697Z,99934.09
2022-11-30T14:52:54.678Z,99948.06
2022-11-30T14:54:43.478Z,99945.44
2022-11-30T14:56:26.722Z,99945.44
2022-11-30T14:58:14.478Z,99939.34
2022-11-30T14:59:51.278Z,99931.50
2022-11-30T15:01:27.209Z,99941.09
2022-11-30T15:03:00.588Z,99930.63
2022-11-30T15:04:37.295Z,99928.00
2022-11-30T15:06:18.777Z,99914.91
2022-11-30T15:07:52.485Z,99936.72
2022-11-30T15:09:32.785Z,99936.72
2022-11-30T15:11:09.589Z,99936.72
2022-11-30T15:12:46.206Z,99939.31
2022-11-30T15:14:20.065Z,99916.69
2022-11-30T15:15:55.856Z,99936.72
2022-11-30T15:17:30.383Z,99928.84
2022-11-30T15:19:21.514Z,99930.59
2022-11-30T15:21:00.164Z,99925.34
2022-11-30T15:22:36.513Z,99930.59
2022-11-30T15:24:10.451Z,99924.50
2022-11-30T15:25:47.344Z,99935.81
2022-11-30T15:27:24.983Z,99938.44
2022-11-30T15:29:02.101Z,99933.19
2022-11-30T15:30:40.717Z,99923.56
2022-11-30T15:32:18.125Z,99934.94
2022-11-30T15:33:52.337Z,99921.84
2022-11-30T15:35:38.809Z,99939.28
2022-11-30T15:37:22.165Z,99934.94
2022-11-30T15:38:57.161Z,99927.06
2022-11-30T15:40:35.229Z,99942.78
2022-11-30T15:42:09.140Z,99940.16
2022-11-30T15:43:43.826Z,99941.03
2022-11-30T15:45:20.667Z,99939.28
2022-11-30T15:47:00.445Z,99937.56
2022-11-30T15:48:36.502Z,99947.19
2022-11-30T15:50:41.953Z,99949.78
2022-11-30T15:52:19.208Z,99948.03
2022-11-30T15:53:54.429Z,99942.78
2022-11-30T15:55:48.280Z,99950.66
2022-11-30T15:57:22.120Z,99945.41
2022-11-30T15:59:05.590Z,99951.50
2022-11-30T16:00:40.410Z,99946.25
2022-11-30T16:02:29.279Z,99949.72
2022-11-30T16:04:05.677Z,99952.34
2022-11-30T16:05:40.409Z,99943.59
2022-11-30T16:07:18.551Z,99951.50
2022-11-30T16:09:11.796Z,99950.59
2022-11-30T16:10:52.980Z,99942.75
2022-11-30T16:12:32.411Z,99951.50
2022-11-30T16:14:19.197Z,99952.38
2022-11-30T16:15:54.004Z,99948.91
2022-11-30T16:17:30.421Z,99949.78
2022-11-30T16:19:03.611Z,99948.03
2022-11-30T16:20:37.527Z,99954.16
2022-11-30T16:22:16.087Z,99950.66
2022-11-30T16:23:52.788Z,99954.16
2022-11-30T16:25:27.283Z,99941.06
2022-11-30T16:27:04.653Z,99963.75
2022-11-30T16:28:38.769Z,99955.03
2022-11-30T16:30:25.363Z,99949.78
2022-11-30T16:31:58.684Z,99949.78
2022-11-30T16:33:32.397Z,99954.16
2022-11-30T16:35:20.829Z,99951.53
2022-11-30T16:36:54.031Z,99951.53
2022-11-30T16:38:28.197Z,99958.53
2022-11-30T16:40:08.281Z,99958.50
2022-11-30T16:41:41.835Z,99967.25
2022-11-30T16:43:15.756Z,99963.75
2022-11-30T16:44:49.326Z,99968.97
2022-11-30T16:46:26.460Z,99956.78
2022-11-30T16:48:00.288Z,99960.28
2022-11-30T16:49:35.202Z,99967.25
2022-11-30T16:51:17.745Z,99959.34
2022-11-30T16:52:51.931Z,99961.97
2022-11-30T16:54:25.211Z,99960.22
2022-11-30T16:55:58.429Z,99955.84
2022-11-30T16:57:31.617Z,99954.97
2022-11-30T16:59:05.196Z,99964.59
2022-11-30T17:00:40.364Z,99962.81
2022-11-30T17:02:21.490Z,99966.31
2022-11-30T17:03:55.312Z,99958.47
2022-11-30T17:05:33.703Z,99965.44
2022-11-30T17:07:08.358Z,99970.66
2022-11-30T17:08:43.428Z,99962.81
2022-11-30T17:10:19.578Z,99956.72
2022-11-30T17:11:54.872Z,99956.72
2022-11-30T17:13:32.688Z,99961.97
2022-11-30T17:15:09.207Z,99962.81
2022-11-30T17:16:44.431Z,99963.69
2022-11-30T17:18:21.490Z,99962.81
2022-11-30T17:19:57.114Z,99967.16
2022-11-30T17:21:32.069Z,99968.91
2022-11-30T17:23:05.995Z,99955.81
2022-11-30T17:24:42.414Z,99959.31
2022-11-30T17:26:18.605Z,99961.97
2022-11-30T17:27:53.546Z,99965.44
2022-11-30T17:29:27.384Z,99960.22
2022-11-30T17:31:01.824Z,99954.09
2022-11-30T17:32:36.648Z,99962.84
2022-11-30T17:34:14.209Z,99965.44
2022-11-30T17:35:48.899Z,99960.19
2022-11-30T17:37:27.818Z,99957.63
2022-11-30T17:39:07.800Z,99968.94
2022-11-30T17:40:44.178Z,99962.81
2022-11-30T17:42:18.410Z,99976.78
2022-11-30T17:43:52.349Z,99961.94
2022-11-30T17:45:25.567Z,99968.88
2022-11-30T17:46:59.970Z,99965.38
2022-11-30T17:48:33.577Z,99967.16
2022-11-30T17:50:10.361Z,99971.50
2022-11-30T17:51:43.736Z,99966.25
2022-11-30T17:53:18.386Z,99967.13
2022-11-30T17:54:51.659Z,99965.44
2022-11-30T17:56:26.749Z,99968.94
2022-11-30T17:58:00.172Z,99955.00
2022-11-30T17:59:33.442Z,99965.44
2022-11-30T18:01:08.006Z,99967.16
2022-11-30T18:02:41.848Z,99965.44
2022-11-30T18:04:15.203Z,99967.16
2022-11-30T18:05:49.911Z,99962.81
2022-11-30T18:07:23.254Z,99967.16
2022-11-30T18:08:59.012Z,99964.53
2022-11-30T18:10:32.328Z,99961.91
2022-11-30T18:12:06.555Z,99965.44
2022-11-30T18:13:40.121Z,99960.19
2022-11-30T18:15:14.371Z,99960.19
2022-11-30T18:16:47.811Z,99958.47
2022-11-30T18:18:21.095Z,99951.50
2022-11-30T18:19:55.214Z,99966.31
2022-11-30T18:21:30.967Z,99961.09
2022-11-30T18:23:04.848Z,99977.69
2022-11-30T18:24:38.211Z,99975.06
2022-11-30T18:26:12.839Z,99961.97
2022-11-30T18:27:46.402Z,99970.72
2022-11-30T18:29:22.369Z,99975.06
2022-11-30T18:30:57.608Z,99962.84
2022-11-30T18:32:31.916Z,99972.44
2022-11-30T18:34:07.890Z,99965.47
2022-11-30T18:35:41.552Z,99967.22
2022-11-30T18:37:17.232Z,99953.22
2022-11-30T18:38:50.749Z,99964.59
2022-11-30T18:40:24.602Z,99964.59
2022-11-30T18:41:58.182Z,99965.47
2022-11-30T18:43:34.880Z,99963.75
2022-11-30T18:45:09.278Z,99958.50
2022-11-30T18:46:43.530Z,99970.72
2022-11-30T18:48:16.833Z,99964.59
2022-11-30T18:49:50.177Z,99964.63
2022-11-30T18:51:25.637Z,99963.75
2022-11-30T18:53:01.165Z,99963.75
2022-11-30T18:54:34.890Z,99963.75
2022-11-30T18:56:13.166Z,99963.75
2022-11-30T18:57:46.595Z,99963.75
2022-11-30T18:59:21.358Z,99965.50
2022-11-30T19:00:54.929Z,99967.25
2022-11-30T19:02:28.458Z,99966.34
2022-11-30T19:04:03.349Z,99962.00
2022-11-30T19:05:42.425Z,99963.78
2022-11-30T19:07:16.060Z,99968.97
2022-11-30T19:08:52.585Z,99970.72
2022-11-30T19:10:26.136Z,99965.50
2022-11-30T19:12:02.907Z,99962.00
2022-11-30T19:13:37.546Z,99962.88
2022-11-30T19:15:13.188Z,99969.00