createdAt,value
2023-01-30T00:17:32.397Z,100743.16
2023-01-30T00:23:49.724Z,100724.72
2023-01-30T00:46:21.022Z,100632.97
2023-01-30T00:48:50.595Z,100616.59
2023-01-30T01:00:47.045Z,100580.31
2023-01-30T01:04:29.246Z,100568.72
2023-01-30T01:10:34.056Z,100579.81
2023-01-30T01:16:22.500Z,100573.63
2023-01-30T01:19:40.518Z,100562.47
2023-01-30T01:32:18.283Z,100510.31
2023-01-30T01:35:25.256Z,100499.19
2023-01-30T01:45:39.362Z,100518.63
2023-01-30T01:51:57.414Z,100514.38
2023-01-30T02:11:12.695Z,100454.31
2023-01-30T03:21:27.226Z,100288.88
2023-01-30T03:24:58.010Z,100278.25
2023-01-30T03:42:04.963Z,100252.97
2023-01-30T04:11:55.850Z,100178.31
2023-01-30T04:24:01.276Z,100176.00
2023-01-30T04:26:59.255Z,100161.41
2023-01-30T04:30:49.571Z,100173.75
2023-01-30T04:33:52.435Z,100162.44
2023-01-30T04:36:39.874Z,100154.84
2023-01-30T04:43:24.536Z,100149.88
2023-01-30T04:50:05.757Z,100130.75
2023-01-30T04:56:07.885Z,100127.19
2023-01-30T05:02:04.389Z,100123.56
2023-01-30T05:04:42.164Z,100115.50
2023-01-30T05:13:50.485Z,100098.34
2023-01-30T05:16:03.143Z,100100.06
2023-01-30T05:18:47.253Z,100079.94
2023-01-30T05:21:50.548Z,100089.28
2023-01-30T05:24:49.409Z,100081.41
2023-01-30T05:27:25.761Z,100085.41
2023-01-30T05:30:00.480Z,100082.78
2023-01-30T05:32:38.604Z,100076.47
2023-01-30T05:35:07.113Z,100061.78
2023-01-30T05:37:54.527Z,100059.72
2023-01-30T05:40:29.610Z,100055.91
2023-01-30T05:43:08.662Z,100043.53
2023-01-30T05:45:51.822Z,100046.00
2023-01-30T05:48:26.208Z,100044.88
2023-01-30T05:51:04.704Z,100049.09
2023-01-30T05:53:40.781Z,100042.28
2023-01-30T05:59:09.192Z,100025.78
2023-01-30T06:01:38.641Z,100029.16
2023-01-30T06:04:07.696Z,100016.13
2023-01-30T06:06:43.322Z,100010.25
2023-01-30T06:09:18.927Z,100010.66
2023-01-30T06:11:56.084Z,100002.44
2023-01-30T06:14:33.812Z,100001.81
2023-01-30T06:17:05.252Z,100017.47
2023-01-30T06:19:53.844Z,100006.53
2023-01-30T06:22:38.183Z,100000.63
2023-01-30T06:25:10.798Z,100004.56
2023-01-30T06:27:42.679Z,99999.78
2023-01-30T06:30:16.980Z,100003.78
2023-01-30T06:32:43.753Z,100006.28
2023-01-30T06:35:13.187Z,100003.25
2023-01-30T06:37:49.484Z,100009.38
2023-01-30T06:40:24.123Z,100013.66
2023-01-30T06:42:56.041Z,100018.53
2023-01-30T06:45:33.663Z,100021.97
2023-01-30T06:48:06.394Z,100019.25
2023-01-30T06:50:36.291Z,100019.56
2023-01-30T06:53:11.471Z,100005.16
2023-01-30T06:58:34.171Z,100000.00
2023-01-30T07:01:13.328Z,99989.38
2023-01-30T07:03:49.214Z,99987.13
2023-01-30T07:06:26.788Z,99999.03
2023-01-30T07:08:53.637Z,99999.94
2023-01-30T07:11:22.559Z,99998.09
2023-01-30T07:13:51.991Z,99989.69
2023-01-30T07:16:31.554Z,99993.59
2023-01-30T07:19:01.390Z,99992.91
2023-01-30T07:24:27.175Z,99990.38
2023-01-30T07:26:55.315Z,99978.44
2023-01-30T07:29:24.563Z,99979.56
2023-01-30T07:31:55.482Z,99975.09
2023-01-30T07:37:15.763Z,99970.00
2023-01-30T07:39:45.680Z,99972.34
2023-01-30T07:42:12.284Z,99976.84
2023-01-30T07:44:43.810Z,99972.78
2023-01-30T07:47:12.676Z,99988.50
2023-01-30T07:49:41.654Z,99987.88
2023-01-30T07:52:10.657Z,99979.47
2023-01-30T07:54:37.293Z,99975.44
2023-01-30T07:57:11.352Z,99992.63
2023-01-30T07:59:39.656Z,99987.81
2023-01-30T08:02:11.257Z,99990.44
2023-01-30T08:04:43.630Z,99990.66
2023-01-30T08:07:12.641Z,99984.84
2023-01-30T08:09:41.397Z,99983.81
2023-01-30T08:12:13.342Z,99985.63
2023-01-30T08:14:42.040Z,99991.94
2023-01-30T08:17:09.638Z,99988.31
2023-01-30T08:19:37.858Z,99983.06
2023-01-30T08:22:10.901Z,99994.47
2023-01-30T08:24:39.856Z,99991.09
2023-01-30T08:27:09.106Z,99989.34
2023-01-30T08:29:35.711Z,99980.53
2023-01-30T08:32:05.179Z,99975.88
2023-01-30T08:34:36.020Z,99972.69
2023-01-30T08:37:05.590Z,99983.19
2023-01-30T08:39:37.356Z,99982.72
2023-01-30T08:42:06.300Z,99979.91
2023-01-30T08:44:38.005Z,99971.88
2023-01-30T08:47:07.951Z,99976.59
2023-01-30T08:49:41.664Z,99977.94
2023-01-30T08:52:13.748Z,99969.97
2023-01-30T08:54:42.366Z,99980.78
2023-01-30T08:57:16.217Z,99977.69
2023-01-30T08:59:42.779Z,99976.50
2023-01-30T09:02:16.611Z,99975.59
2023-01-30T09:04:47.469Z,99980.13
2023-01-30T09:07:17.250Z,99987.06
2023-01-30T09:09:46.279Z,99987.00
2023-01-30T09:12:12.845Z,99992.53
2023-01-30T09:14:39.415Z,99988.84
2023-01-30T09:17:11.220Z,99992.09
2023-01-30T09:19:37.781Z,99984.16
2023-01-30T09:22:05.915Z,99989.25
2023-01-30T09:24:37.110Z,99994.81
2023-01-30T09:27:03.817Z,99986.22
2023-01-30T09:29:31.081Z,99982.72
2023-01-30T09:31:57.779Z,99993.84
2023-01-30T09:34:28.535Z,99995.47
2023-01-30T09:36:55.672Z,99993.28
2023-01-30T09:39:22.179Z,99994.53
2023-01-30T09:41:51.792Z,99998.13
2023-01-30T09:44:36.872Z,99999.72
2023-01-30T09:47:13.466Z,100004.56
2023-01-30T09:50:01.794Z,100009.44
2023-01-30T09:52:34.423Z,99996.53
2023-01-30T09:55:11.629Z,99992.22
2023-01-30T09:57:38.081Z,99998.81
2023-01-30T10:00:04.652Z,100002.72
2023-01-30T10:02:37.892Z,100009.94
2023-01-30T10:05:05.022Z,99993.38
2023-01-30T10:07:46.649Z,100005.28
2023-01-30T10:10:31.666Z,100007.81
2023-01-30T10:13:04.349Z,100003.53
2023-01-30T10:15:30.769Z,100010.72
2023-01-30T10:18:15.621Z,100002.88
2023-01-30T10:20:42.184Z,100007.50
2023-01-30T10:23:27.446Z,100018.44
2023-01-30T10:25:59.765Z,100002.28
2023-01-30T10:28:28.051Z,100016.47
2023-01-30T10:31:00.542Z,100004.97
2023-01-30T10:33:30.063Z,100009.34
2023-01-30T10:36:18.591Z,100008.22
2023-01-30T10:38:50.132Z,100000.16
2023-01-30T10:41:24.429Z,99996.72
2023-01-30T10:44:06.051Z,99995.09
2023-01-30T10:46:48.582Z,99982.47
2023-01-30T10:49:20.931Z,99971.81
2023-01-30T10:51:57.794Z,99977.53
2023-01-30T10:54:47.323Z,99966.31
2023-01-30T10:57:23.105Z,99971.66
2023-01-30T10:59:52.332Z,99963.94
2023-01-30T11:02:37.232Z,99964.09
2023-01-30T11:05:11.143Z,99975.47
2023-01-30T11:07:37.624Z,99967.50
2023-01-30T11:10:14.864Z,99966.94
2023-01-30T11:12:41.367Z,99966.19
2023-01-30T11:15:09.048Z,99956.06
2023-01-30T11:17:36.845Z,99955.50
2023-01-30T11:20:06.482Z,99958.03
2023-01-30T11:22:34.740Z,99957.47
2023-01-30T11:25:02.664Z,99951.84
2023-01-30T11:27:30.204Z,99947.94
2023-01-30T11:30:05.406Z,99943.97
2023-01-30T11:32:31.916Z,99918.81
2023-01-30T11:35:03.994Z,99917.75
2023-01-30T11:37:34.733Z,99915.28
2023-01-30T11:40:07.723Z,99916.19
2023-01-30T11:42:34.176Z,99911.91
2023-01-30T11:45:16.565Z,99910.75
2023-01-30T11:48:03.940Z,99898.91
2023-01-30T11:50:37.040Z,99908.03
2023-01-30T11:53:16.992Z,99892.22
2023-01-30T11:56:00.365Z,99898.38
2023-01-30T11:58:32.919Z,99876.81
2023-01-30T12:01:00.244Z,99883.56
2023-01-30T12:03:29.516Z,99876.16
2023-01-30T12:05:57.328Z,99873.38
2023-01-30T12:08:40.710Z,99862.44
2023-01-30T12:11:23.722Z,99864.91
2023-01-30T12:13:51.571Z,99872.22
2023-01-30T12:16:21.055Z,99873.09
2023-01-30T12:18:50.403Z,99859.66
2023-01-30T12:21:44.110Z,99869.78
2023-01-30T12:24:10.581Z,99854.88
2023-01-30T12:26:46.371Z,99854.19
2023-01-30T12:29:12.832Z,99853.88
2023-01-30T12:31:42.339Z,99856.94
2023-01-30T12:34:09.742Z,99851.47
2023-01-30T12:36:44.204Z,99843.38
2023-01-30T12:39:30.565Z,99835.22
2023-01-30T12:41:57.037Z,99842.09
2023-01-30T12:44:42.244Z,99827.03
2023-01-30T12:47:24.183Z,99828.81
2023-01-30T12:50:14.404Z,99823.53
2023-01-30T12:52:47.576Z,99828.38
2023-01-30T12:55:17.280Z,99826.22
2023-01-30T12:57:47.505Z,99821.41
2023-01-30T13:00:14.023Z,99815.38
2023-01-30T13:02:50.134Z,99839.38
2023-01-30T13:05:34.629Z,99831.63
2023-01-30T13:08:19.965Z,99813.66
2023-01-30T13:10:52.531Z,99809.84
2023-01-30T13:13:35.817Z,99803.66
2023-01-30T13:16:14.887Z,99829.44
2023-01-30T13:18:52.698Z,99826.81
2023-01-30T13:21:44.554Z,99829.84
2023-01-30T13:24:26.351Z,99819.00
2023-01-30T13:26:53.584Z,99801.44
2023-01-30T13:29:31.206Z,99810.53
2023-01-30T13:32:00.281Z,99821.63
2023-01-30T13:34:26.823Z,99817.69
2023-01-30T13:37:31.890Z,99806.34
2023-01-30T13:40:13.582Z,99797.31
2023-01-30T13:42:59.495Z,99807.41
2023-01-30T13:45:30.856Z,99811.09
2023-01-30T13:48:03.766Z,99799.28
2023-01-30T13:50:39.495Z,99792.63
2023-01-30T13:53:14.570Z,99798.56
2023-01-30T13:55:46.008Z,99787.03
2023-01-30T13:58:25.179Z,99776.22
2023-01-30T14:00:53.201Z,99802.72
2023-01-30T14:03:24.268Z,99826.44
2023-01-30T14:05:59.149Z,99817.78
2023-01-30T14:08:27.077Z,99838.75
2023-01-30T14:10:55.708Z,99833.94
2023-01-30T14:13:23.024Z,99872.25
2023-01-30T14:16:00.262Z,99853.72
2023-01-30T14:18:38.796Z,99848.91
2023-01-30T14:21:16.988Z,99845.00
2023-01-30T14:23:55.451Z,99868.50
2023-01-30T14:26:40.754Z,99877.41
2023-01-30T14:29:07.640Z,99872.38
2023-01-30T14:31:50.302Z,99899.13
2023-01-30T14:34:49.069Z,99923.81
2023-01-30T14:37:34.309Z,99923.75
2023-01-30T14:40:01.301Z,99923.31
2023-01-30T14:42:29.921Z,99920.44
2023-01-30T14:45:16.933Z,99946.00
2023-01-30T14:47:46.764Z,99941.69
2023-01-30T14:50:20.106Z,99944.78
2023-01-30T14:52:47.340Z,99949.75
2023-01-30T14:55:18.473Z,99948.84
2023-01-30T14:58:04.103Z,99950.38
2023-01-30T15:00:32.497Z,99955.47
2023-01-30T15:03:01.697Z,99963.09
2023-01-30T15:05:37.567Z,99967.13
2023-01-30T15:08:04.041Z,99958.50
2023-01-30T15:10:49.220Z,99955.72
2023-01-30T15:13:15.641Z,99961.66
2023-01-30T15:15:55.791Z,99960.56
2023-01-30T15:18:25.462Z,99959.59
2023-01-30T15:21:16.231Z,99952.81
2023-01-30T15:23:59.247Z,99964.47
2023-01-30T15:26:25.774Z,99947.81
2023-01-30T15:34:19.307Z,99964.41
2023-01-30T15:36:45.826Z,99964.72
2023-01-30T15:39:20.967Z,99966.38
2023-01-30T15:41:47.993Z,99965.41
2023-01-30T15:44:14.434Z,99965.22
2023-01-30T15:47:01.028Z,99970.88
2023-01-30T15:49:27.446Z,99964.03
2023-01-30T15:51:53.981Z,99972.22
2023-01-30T15:54:23.493Z,99995.47
2023-01-30T15:56:50.346Z,99990.13
2023-01-30T15:59:43.231Z,99999.28
2023-01-30T16:02:15.192Z,99998.75
2023-01-30T16:04:41.720Z,100003.09
2023-01-30T16:07:23.614Z,100005.97
2023-01-30T16:10:06.797Z,100012.22
2023-01-30T16:12:34.388Z,100019.00
2023-01-30T16:15:17.074Z,100009.84
2023-01-30T16:17:56.539Z,100012.84
2023-01-30T16:20:23.091Z,100020.28
2023-01-30T16:22:49.962Z,100017.88
2023-01-30T16:25:20.561Z,100014.97
2023-01-30T16:27:48.687Z,100024.03
2023-01-30T16:30:20.415Z,100029.81
2023-01-30T16:32:47.205Z,100036.56
2023-01-30T16:35:28.290Z,100048.78
2023-01-30T16:37:56.914Z,100053.66
2023-01-30T16:40:42.174Z,100058.63
2023-01-30T16:43:24.067Z,100061.22
2023-01-30T16:46:10.638Z,100068.88
2023-01-30T16:48:37.195Z,100068.59
2023-01-30T16:51:03.601Z,100070.50
2023-01-30T16:53:32.009Z,100075.53
2023-01-30T16:56:02.812Z,100088.31
2023-01-30T16:58:32.713Z,100101.31
2023-01-30T17:01:11.480Z,100104.97
2023-01-30T17:03:42.359Z,100119.56
2023-01-30T17:06:21.175Z,100136.63
2023-01-30T17:12:27.971Z,100133.91
2023-01-30T17:15:12.133Z,100145.97
2023-01-30T17:17:44.598Z,100134.19
2023-01-30T17:23:07.183Z,100154.91
2023-01-30T17:25:44.065Z,100152.53
2023-01-30T17:28:21.157Z,100156.34
2023-01-30T17:30:48.523Z,100157.31
2023-01-30T17:33:15.026Z,100160.69
2023-01-30T17:35:41.525Z,100165.53
2023-01-30T17:38:09.022Z,100180.09
2023-01-30T17:40:38.678Z,100185.41
2023-01-30T17:43:05.552Z,100186.09
2023-01-30T17:45:32.009Z,100193.09
2023-01-30T17:47:58.473Z,100198.63
2023-01-30T17:50:25.079Z,100208.91
2023-01-30T17:52:51.544Z,100211.97
2023-01-30T17:55:18.306Z,100215.25
2023-01-30T18:53:58.431Z,100345.00
2023-01-30T19:13:54.882Z,100387.31
2023-01-30T20:03:31.807Z,100461.56
2023-01-30T20:42:25.075Z,100530.59
2023-01-30T20:45:37.432Z,100538.63
2023-01-30T22:07:34.911Z,100696.31
2023-01-30T22:10:02.374Z,100698.06
2023-01-30T22:12:32.389Z,100706.66
2023-01-30T22:14:58.907Z,100714.19
2023-01-30T22:17:25.425Z,100700.75
2023-01-30T22:19:52.019Z,100704.47
2023-01-30T22:22:18.549Z,100714.56
2023-01-30T22:24:45.072Z,100694.69
2023-01-30T22:27:11.609Z,100705.06
2023-01-30T22:29:38.524Z,100714.72
2023-01-30T22:32:05.336Z,100720.88
2023-01-30T22:34:33.153Z,100734.53
2023-01-30T22:37:00.723Z,100737.28
2023-01-30T22:39:27.165Z,100721.88
2023-01-30T22:41:53.715Z,100727.84
2023-01-30T22:44:20.243Z,100735.56
2023-01-30T22:46:46.742Z,100732.91
2023-01-30T22:49:13.233Z,100738.25
2023-01-30T22:51:41.111Z,100749.38
2023-01-30T22:54:22.713Z,100739.94
2023-01-30T22:56:52.539Z,100741.53
2023-01-30T22:59:19.035Z,100737.41
2023-01-30T23:01:49.331Z,100748.66
2023-01-30T23:04:17.530Z,100739.88
2023-01-30T23:06:44.016Z,100741.91
2023-01-30T23:09:11.648Z,100737.22
2023-01-30T23:11:39.537Z,100742.63
2023-01-30T23:14:13.846Z,100753.94
2023-01-30T23:16:41.314Z,100756.41
2023-01-30T23:19:08.675Z,100772.72
2023-01-30T23:21:37.151Z,100768.75
2023-01-30T23:24:08.115Z,100778.06
2023-01-30T23:26:38.059Z,100775.50
2023-01-30T23:29:07.735Z,100772.91
2023-01-30T23:31:35.426Z,100768.66
2023-01-30T23:34:04.046Z,100768.25
2023-01-30T23:36:30.852Z,100773.84
2023-01-30T23:38:58.145Z,100778.81
2023-01-30T23:41:26.314Z,100780.06
2023-01-30T23:43:53.139Z,100784.19
2023-01-30T23:46:30.024Z,100790.38
2023-01-30T23:49:03.814Z,100784.19
2023-01-30T23:51:31.940Z,100788.91
2023-01-30T23:53:59.233Z,100786.69
2023-01-30T23:56:26.959Z,100789.22
2023-01-30T23:58:53.947Z,100784.91
