createdAt,value
2018-07-21T00:01:29.899Z,53.50
2018-07-21T00:03:57.022Z,53.50
2018-07-21T00:06:24.140Z,53.80
2018-07-21T00:08:51.234Z,53.80
2018-07-21T00:11:18.364Z,54.00
2018-07-21T00:13:45.507Z,55.10
2018-07-21T00:16:12.656Z,54.70
2018-07-21T00:18:39.903Z,54.60
2018-07-21T00:21:07.110Z,54.70
2018-07-21T00:23:34.307Z,54.90
2018-07-21T00:26:01.503Z,55.10
2018-07-21T00:28:28.661Z,55.20
2018-07-21T00:30:55.794Z,55.20
2018-07-21T00:33:22.899Z,55.30
2018-07-21T00:35:50.026Z,55.70
2018-07-21T00:38:17.136Z,55.90
2018-07-21T00:40:44.278Z,56.30
2018-07-21T00:43:11.403Z,56.50
2018-07-21T00:45:38.606Z,56.60
2018-07-21T00:48:06.071Z,57.00
2018-07-21T00:50:33.272Z,56.90
2018-07-21T00:53:00.398Z,57.00
2018-07-21T00:55:27.565Z,57.10
2018-07-21T00:57:54.665Z,57.20
2018-07-21T01:00:21.813Z,57.10
2018-07-21T01:02:49.000Z,57.90
2018-07-21T01:05:16.558Z,57.60
2018-07-21T01:07:43.711Z,58.00
2018-07-21T01:10:10.843Z,58.30
2018-07-21T01:12:38.063Z,58.50
2018-07-21T01:15:05.760Z,58.50
2018-07-21T01:17:32.996Z,58.30
2018-07-21T01:20:00.117Z,58.80
2018-07-21T01:22:27.259Z,59.10
2018-07-21T01:24:54.358Z,59.10
2018-07-21T01:27:21.610Z,59.20
2018-07-21T01:29:48.715Z,58.70
2018-07-21T01:32:15.822Z,58.90
2018-07-21T01:37:10.066Z,59.50
2018-07-21T01:39:37.253Z,59.50
2018-07-21T01:42:04.493Z,59.60
2018-07-21T01:44:31.641Z,59.70
2018-07-21T01:46:58.748Z,60.00
2018-07-21T01:49:25.866Z,59.90
2018-07-21T01:51:53.073Z,60.00
2018-07-21T01:54:20.214Z,60.00
2018-07-21T01:56:47.351Z,59.80
2018-07-21T01:59:14.458Z,60.00
2018-07-21T02:01:41.557Z,59.80
2018-07-21T02:04:08.758Z,60.00
2018-07-21T02:06:35.930Z,60.50
2018-07-21T02:09:05.054Z,60.80
2018-07-21T02:11:32.605Z,60.90
2018-07-21T02:13:59.724Z,60.80
2018-07-21T02:16:26.934Z,61.10
2018-07-21T02:18:54.057Z,61.80
2018-07-21T02:21:21.185Z,61.40
2018-07-21T02:23:48.384Z,62.00
2018-07-21T02:26:15.440Z,61.60
2018-07-21T02:28:42.561Z,61.70
2018-07-21T02:31:09.669Z,61.90
2018-07-21T02:33:36.910Z,62.00
2018-07-21T02:36:04.227Z,62.40
2018-07-21T02:38:31.447Z,62.90
2018-07-21T02:40:58.566Z,63.10
2018-07-21T02:43:25.713Z,63.10
2018-07-21T02:45:52.842Z,63.50
2018-07-21T02:48:19.945Z,63.60
2018-07-21T02:50:47.082Z,63.80
2018-07-21T02:53:14.188Z,64.10
2018-07-21T02:55:41.329Z,64.30
2018-07-21T02:58:08.515Z,64.40
2018-07-21T03:00:35.805Z,64.50
2018-07-21T03:03:03.070Z,64.40
2018-07-21T03:05:37.113Z,64.80
2018-07-21T03:08:05.065Z,64.20
2018-07-21T03:10:32.251Z,63.40
2018-07-21T03:12:59.514Z,63.50
2018-07-21T03:15:26.726Z,65.20
2018-07-21T03:17:54.634Z,65.40
2018-07-21T03:20:21.751Z,65.10
2018-07-21T03:22:48.893Z,64.80
2018-07-21T03:25:15.989Z,64.70
2018-07-21T03:27:43.101Z,64.70
2018-07-21T03:30:10.213Z,65.00
2018-07-21T03:32:37.346Z,65.20
2018-07-21T03:35:04.521Z,65.30
2018-07-21T03:37:31.703Z,65.30
2018-07-21T03:39:58.869Z,65.40
2018-07-21T03:42:26.042Z,65.70
2018-07-21T03:44:53.154Z,65.30
2018-07-21T03:47:20.279Z,65.80
2018-07-21T03:49:47.398Z,66.20
2018-07-21T03:52:14.755Z,66.20
2018-07-21T03:54:41.867Z,66.40
2018-07-21T03:57:09.285Z,67.40
2018-07-21T03:59:36.405Z,67.80
2018-07-21T04:02:03.714Z,68.70
2018-07-21T04:04:30.919Z,69.40
2018-07-21T04:06:58.102Z,68.80
2018-07-21T04:09:25.271Z,69.00
2018-07-21T04:11:52.397Z,68.50
2018-07-21T04:14:19.561Z,69.10
2018-07-21T04:16:46.674Z,69.90
2018-07-21T04:19:13.812Z,73.00
2018-07-21T04:21:40.914Z,74.10
2018-07-21T04:24:08.081Z,75.40
2018-07-21T04:26:35.172Z,76.00
2018-07-21T04:29:02.574Z,77.00
2018-07-21T04:31:29.844Z,77.20
2018-07-21T04:33:57.063Z,78.80
2018-07-21T04:36:24.953Z,79.40
2018-07-21T04:38:52.230Z,79.80
2018-07-21T04:41:19.366Z,79.90
2018-07-21T04:43:46.484Z,81.40
2018-07-21T04:46:13.606Z,81.70
2018-07-21T04:48:40.730Z,81.60
2018-07-21T04:51:07.900Z,83.10
2018-07-21T04:53:35.038Z,84.90
2018-07-21T04:56:02.218Z,84.40
2018-07-21T04:58:29.409Z,85.20
2018-07-21T05:00:56.763Z,86.30
2018-07-21T05:03:23.841Z,87.00
2018-07-21T05:05:50.951Z,88.00
2018-07-21T05:08:18.084Z,91.00
2018-07-21T05:10:45.196Z,95.40
2018-07-21T05:13:12.307Z,98.10
2018-07-21T05:15:39.432Z,99.00
2018-07-21T05:18:06.570Z,97.70
2018-07-21T05:20:33.734Z,97.30
2018-07-21T05:25:28.183Z,95.60
2018-07-21T05:27:55.358Z,94.70
2018-07-21T05:30:22.513Z,93.80
2018-07-21T05:35:16.801Z,90.60
2018-07-21T05:37:44.054Z,89.70
2018-07-21T05:40:11.161Z,89.40
2018-07-21T05:42:38.261Z,88.50
2018-07-21T05:45:05.617Z,86.90
2018-07-21T05:47:32.713Z,85.90
2018-07-21T05:49:59.915Z,85.30
2018-07-21T05:52:27.104Z,86.10
2018-07-21T05:54:54.273Z,87.00
2018-07-21T05:57:21.458Z,88.00
2018-07-21T05:59:48.706Z,89.10
2018-07-21T06:02:15.827Z,89.70
2018-07-21T06:04:42.961Z,89.60
2018-07-21T06:07:10.091Z,89.50
2018-07-21T06:09:37.223Z,89.50
2018-07-21T06:12:04.368Z,87.60
2018-07-21T06:14:31.529Z,89.50
2018-07-21T06:16:58.815Z,90.30
2018-07-21T06:19:26.049Z,90.80
2018-07-21T06:21:53.199Z,90.60
2018-07-21T06:24:20.313Z,90.40
2018-07-21T06:26:47.453Z,89.30
2018-07-21T06:29:14.602Z,93.40
2018-07-21T06:31:41.794Z,93.60
2018-07-21T06:34:08.939Z,96.30
2018-07-21T06:36:36.091Z,97.40
2018-07-21T06:39:06.477Z,98.80
2018-07-21T06:41:33.811Z,99.90
2018-07-21T06:44:01.248Z,99.90
2018-07-21T06:46:28.421Z,99.90
2018-07-21T06:48:55.743Z,99.90
2018-07-21T06:51:22.885Z,99.90
2018-07-21T06:53:49.997Z,99.90
2018-07-21T06:56:17.147Z,99.90
2018-07-21T06:58:44.258Z,99.90
2018-07-21T07:01:11.385Z,99.90
2018-07-21T07:03:38.784Z,99.60
2018-07-21T07:06:06.021Z,97.90
2018-07-21T07:08:33.223Z,96.60
2018-07-21T07:11:00.407Z,96.00
2018-07-21T07:13:27.575Z,96.10
2018-07-21T07:15:54.788Z,95.20
2018-07-21T07:18:21.944Z,94.70
2018-07-21T07:20:49.097Z,93.90
2018-07-21T07:23:16.245Z,94.00
2018-07-21T07:25:43.385Z,93.30
2018-07-21T07:28:10.509Z,92.90
2018-07-21T07:30:37.621Z,92.90
2018-07-21T07:33:04.815Z,92.10
2018-07-21T07:35:32.136Z,92.60
2018-07-21T07:37:59.451Z,91.60
2018-07-21T07:40:26.797Z,90.90
2018-07-21T07:42:53.904Z,86.10
2018-07-21T07:45:21.025Z,87.40
2018-07-21T07:47:48.154Z,86.80
2018-07-21T07:50:15.297Z,85.80
2018-07-21T07:52:42.401Z,84.70
2018-07-21T07:55:09.550Z,83.60
2018-07-21T07:57:36.692Z,83.60
2018-07-21T08:00:04.251Z,84.00
2018-07-21T08:02:31.547Z,85.30
2018-07-21T08:04:59.124Z,85.30
2018-07-21T08:07:26.404Z,86.50
2018-07-21T08:09:53.516Z,88.80
2018-07-21T08:12:20.840Z,90.20
2018-07-21T08:14:48.105Z,91.00
2018-07-21T08:17:15.374Z,91.70
2018-07-21T08:19:42.481Z,91.00
2018-07-21T08:22:09.653Z,91.80
2018-07-21T08:24:36.990Z,93.00
2018-07-21T08:27:04.502Z,93.60
2018-07-21T08:29:31.706Z,94.50
2018-07-21T08:31:58.886Z,94.70
2018-07-21T08:34:26.106Z,95.20
2018-07-21T08:36:53.509Z,95.00
2018-07-21T08:39:20.634Z,95.20
2018-07-21T08:41:47.758Z,94.80
2018-07-21T08:44:14.902Z,92.80
2018-07-21T08:46:42.055Z,91.30
2018-07-21T08:49:09.193Z,89.60
2018-07-21T08:51:36.330Z,87.20
2018-07-21T08:54:03.719Z,85.50
2018-07-21T08:56:30.987Z,86.00
2018-07-21T08:58:58.224Z,86.80
2018-07-21T09:01:25.427Z,85.50
2018-07-21T09:03:52.594Z,86.90
2018-07-21T09:06:19.773Z,89.00
2018-07-21T09:08:46.894Z,89.60
2018-07-21T09:11:14.023Z,90.60
2018-07-21T09:13:41.159Z,91.60
2018-07-21T09:16:08.874Z,93.00
2018-07-21T09:18:36.093Z,93.40
2018-07-21T09:21:03.345Z,93.50
2018-07-21T09:23:30.503Z,93.80
2018-07-21T09:25:57.715Z,93.80
2018-07-21T09:28:24.843Z,93.80
2018-07-21T09:30:51.987Z,94.30
2018-07-21T09:33:19.206Z,93.70
2018-07-21T09:35:46.418Z,93.20
2018-07-21T09:38:13.547Z,93.50
2018-07-21T09:40:40.777Z,94.70
2018-07-21T09:43:08.216Z,94.30
2018-07-21T09:45:35.497Z,95.40
2018-07-21T09:48:02.943Z,95.90
2018-07-21T09:50:30.090Z,97.00
2018-07-21T09:52:57.241Z,97.40
2018-07-21T09:55:24.368Z,99.00
2018-07-21T09:57:51.550Z,99.20
2018-07-21T10:01:26.318Z,99.80
2018-07-21T10:03:53.483Z,99.10
2018-07-21T10:06:20.628Z,99.80
2018-07-21T10:08:47.753Z,99.60
2018-07-21T10:11:14.898Z,99.90
2018-07-21T10:13:42.117Z,99.90
2018-07-21T10:16:09.656Z,99.90
2018-07-21T10:18:36.902Z,99.90
2018-07-21T10:21:04.343Z,99.90
2018-07-21T10:23:31.630Z,99.90
2018-07-21T10:26:04.498Z,99.90
2018-07-21T10:28:37.510Z,99.90
2018-07-21T10:31:04.934Z,99.90
2018-07-21T10:33:32.256Z,99.70
2018-07-21T10:35:59.496Z,97.70
2018-07-21T10:38:26.639Z,99.90
2018-07-21T10:40:53.752Z,99.90
2018-07-21T10:43:20.924Z,99.90
2018-07-21T10:45:48.056Z,99.90
2018-07-21T10:48:15.398Z,99.90
2018-07-21T10:50:42.588Z,99.90
2018-07-21T10:53:09.790Z,99.90
2018-07-21T10:55:36.997Z,99.90
2018-07-21T10:58:04.595Z,99.90
2018-07-21T11:00:32.038Z,99.90
2018-07-21T11:02:59.208Z,99.90
2018-07-21T11:05:26.357Z,99.90
2018-07-21T11:07:53.557Z,99.90
2018-07-21T11:10:20.694Z,99.90
2018-07-21T11:12:47.908Z,99.90
2018-07-21T11:15:15.131Z,99.90
2018-07-21T11:17:42.221Z,99.90
2018-07-21T11:20:09.424Z,99.90
2018-07-21T11:22:36.907Z,99.90
2018-07-21T11:25:05.124Z,99.90
2018-07-21T11:27:32.556Z,99.90
2018-07-21T11:29:59.719Z,99.90
2018-07-21T11:32:26.913Z,99.90
2018-07-21T11:34:54.066Z,99.90
2018-07-21T11:37:21.492Z,99.90
2018-07-21T11:39:48.961Z,99.90
2018-07-21T11:42:16.099Z,99.90
2018-07-21T11:44:43.256Z,99.90
2018-07-21T11:49:38.040Z,99.90
2018-07-21T11:52:05.391Z,99.90
2018-07-21T11:54:32.896Z,99.90
2018-07-21T11:57:00.967Z,99.90
2018-07-21T11:59:28.832Z,99.90
2018-07-21T12:01:56.462Z,99.90
2018-07-21T12:04:24.182Z,99.90
2018-07-21T12:06:51.746Z,99.90
2018-07-21T12:09:18.909Z,99.90
2018-07-21T12:11:46.061Z,99.90
2018-07-21T12:14:13.214Z,99.90
2018-07-21T12:19:07.622Z,99.90
2018-07-21T12:26:29.658Z,99.90
2018-07-21T12:28:56.817Z,99.90
2018-07-21T12:31:24.206Z,99.90
2018-07-21T12:33:51.371Z,99.90
2018-07-21T12:36:18.517Z,99.90
2018-07-21T12:38:45.700Z,99.90
2018-07-21T12:41:12.974Z,99.90
2018-07-21T12:43:40.246Z,99.90
2018-07-21T12:46:07.414Z,99.90
2018-07-21T12:48:34.601Z,99.90
2018-07-21T12:51:02.031Z,99.90
2018-07-21T12:53:29.182Z,99.90
2018-07-21T12:55:56.302Z,99.90
2018-07-21T12:58:23.442Z,99.90
2018-07-21T13:00:50.605Z,99.90
2018-07-21T13:03:17.756Z,99.90
2018-07-21T13:05:44.861Z,99.90
2018-07-21T13:08:12.006Z,99.90
2018-07-21T13:10:39.295Z,99.90
2018-07-21T13:13:06.566Z,99.90
2018-07-21T13:15:33.764Z,99.90
2018-07-21T13:18:00.921Z,99.90
2018-07-21T13:20:28.046Z,99.90
2018-07-21T13:22:55.170Z,99.90
2018-07-21T13:25:22.366Z,99.90
2018-07-21T13:27:49.498Z,99.90
2018-07-21T13:30:16.624Z,99.90
2018-07-21T13:32:43.749Z,99.90
2018-07-21T13:35:11.052Z,99.90
2018-07-21T13:37:38.499Z,99.90
2018-07-21T13:40:06.654Z,99.90
2018-07-21T13:42:33.998Z,99.90
2018-07-21T13:45:01.173Z,99.90
2018-07-21T13:47:28.285Z,99.90
2018-07-21T13:49:55.790Z,99.90
2018-07-21T13:52:23.043Z,99.90
2018-07-21T13:54:50.603Z,99.90
2018-07-21T13:57:17.785Z,99.90
2018-07-21T13:59:44.922Z,99.90
2018-07-21T14:02:12.082Z,99.90
2018-07-21T14:04:39.230Z,99.90
2018-07-21T14:07:06.582Z,99.90
2018-07-21T14:09:33.837Z,99.90
2018-07-21T14:12:01.033Z,99.90
2018-07-21T14:14:28.216Z,99.90
2018-07-21T14:16:55.450Z,99.90
2018-07-21T14:19:22.557Z,99.90
2018-07-21T14:21:49.667Z,99.90
2018-07-21T14:24:16.806Z,99.90
2018-07-21T14:26:43.937Z,99.90
2018-07-21T14:29:11.062Z,99.90
2018-07-21T14:31:38.522Z,99.90
2018-07-21T14:34:05.742Z,99.90
2018-07-21T14:36:33.158Z,99.90
2018-07-21T14:39:00.170Z,99.90
2018-07-21T14:41:27.323Z,99.90
2018-07-21T14:43:54.508Z,99.90
2018-07-21T14:46:21.752Z,99.90
2018-07-21T14:48:48.890Z,99.90
2018-07-21T14:51:16.041Z,99.40
2018-07-21T14:53:43.234Z,97.70
2018-07-21T14:56:10.538Z,98.70
2018-07-21T14:58:37.720Z,97.30
2018-07-21T15:01:04.962Z,94.70
2018-07-21T15:03:32.168Z,96.40
2018-07-21T15:08:41.286Z,93.90
2018-07-21T15:11:08.401Z,91.80
2018-07-21T15:13:35.585Z,90.80
2018-07-21T15:16:02.710Z,91.00
2018-07-21T15:18:29.831Z,90.10
2018-07-21T15:20:56.934Z,90.00
2018-07-21T15:23:24.075Z,89.10
2018-07-21T15:25:51.340Z,89.60
2018-07-21T15:28:18.514Z,89.30
2018-07-21T15:30:45.626Z,87.30
2018-07-21T15:33:12.948Z,85.60
2018-07-21T15:35:40.080Z,87.10
2018-07-21T15:38:07.758Z,86.20
2018-07-21T15:40:34.918Z,81.30
2018-07-21T15:43:02.066Z,78.10
2018-07-21T15:45:29.247Z,75.10
2018-07-21T15:47:56.348Z,73.50
2018-07-21T15:50:23.480Z,72.40
2018-07-21T15:52:50.606Z,74.50
2018-07-21T15:55:17.743Z,75.10
2018-07-21T15:57:44.875Z,75.70
2018-07-21T16:00:11.993Z,75.30
2018-07-21T16:02:39.126Z,75.90
2018-07-21T16:05:06.282Z,77.90
2018-07-21T16:07:33.555Z,79.70
2018-07-21T16:10:00.672Z,80.80
2018-07-21T16:12:27.790Z,80.80
2018-07-21T16:14:54.949Z,83.70
2018-07-21T16:17:22.017Z,86.00
2018-07-21T16:19:49.146Z,86.30
2018-07-21T16:22:16.420Z,86.20
2018-07-21T16:24:43.655Z,85.30
2018-07-21T16:27:10.769Z,84.90
2018-07-21T16:29:37.871Z,83.60
2018-07-21T16:32:05.126Z,82.20
2018-07-21T16:36:59.690Z,80.60
2018-07-21T16:39:26.794Z,81.10
2018-07-21T16:41:53.905Z,82.00
2018-07-21T16:44:21.007Z,84.00
2018-07-21T16:46:48.207Z,84.80
2018-07-21T16:49:15.314Z,82.70
2018-07-21T16:51:42.445Z,83.40
2018-07-21T16:54:09.569Z,85.20
2018-07-21T16:56:36.698Z,85.10
2018-07-21T16:59:04.026Z,85.80
2018-07-21T17:01:31.178Z,87.20
2018-07-21T17:03:58.305Z,88.30
2018-07-21T17:06:25.434Z,89.30
2018-07-21T17:08:52.553Z,90.30
2018-07-21T17:11:19.669Z,90.40
2018-07-21T17:13:46.810Z,90.80
2018-07-21T17:16:13.933Z,91.20
2018-07-21T17:18:41.097Z,92.10
2018-07-21T17:21:08.193Z,92.60
2018-07-21T17:23:35.610Z,92.20
2018-07-21T17:26:02.781Z,92.80
2018-07-21T17:28:29.905Z,93.30
2018-07-21T17:30:57.066Z,93.80
2018-07-21T17:33:24.193Z,94.40
2018-07-21T17:35:51.518Z,94.70
2018-07-21T17:38:18.640Z,95.50
2018-07-21T17:40:45.763Z,95.90
2018-07-21T17:43:12.874Z,97.00
2018-07-21T17:45:39.974Z,97.90
2018-07-21T17:48:07.114Z,98.50
2018-07-21T17:50:34.329Z,99.90
2018-07-21T17:53:01.465Z,99.90
2018-07-21T17:55:28.616Z,99.90
2018-07-21T17:57:55.741Z,99.90
2018-07-21T18:00:22.888Z,99.90
2018-07-21T18:02:50.045Z,99.90
2018-07-21T18:05:17.170Z,99.90
2018-07-21T18:07:44.342Z,99.90
2018-07-21T18:10:11.441Z,99.90
2018-07-21T18:12:38.755Z,99.90
2018-07-21T18:15:05.897Z,99.90
2018-07-21T18:17:33.077Z,99.90
2018-07-21T18:20:00.201Z,99.90
2018-07-21T18:22:27.317Z,99.90
2018-07-21T18:24:54.430Z,99.90
2018-07-21T18:27:21.544Z,99.90
2018-07-21T18:29:48.657Z,99.90
2018-07-21T18:34:42.900Z,99.90
2018-07-21T18:37:10.170Z,99.90
2018-07-21T18:39:37.325Z,99.90
2018-07-21T18:42:04.475Z,99.90
2018-07-21T18:44:31.652Z,99.90
2018-07-21T18:46:59.223Z,99.90
2018-07-21T18:49:26.350Z,99.90
2018-07-21T18:51:53.465Z,99.90
2018-07-21T18:54:20.610Z,99.90
2018-07-21T18:56:47.758Z,99.90
2018-07-21T18:59:14.986Z,99.90
2018-07-21T19:01:42.108Z,99.90
2018-07-21T19:04:09.223Z,99.90
2018-07-21T19:06:36.355Z,99.90
2018-07-21T19:09:06.259Z,99.90
2018-07-21T19:11:33.434Z,99.90
2018-07-21T19:14:00.541Z,99.90
2018-07-21T19:16:40.094Z,99.90
2018-07-21T19:19:07.530Z,99.90
2018-07-21T19:21:34.740Z,99.90
2018-07-21T19:24:01.870Z,99.90
2018-07-21T19:26:34.862Z,99.90
2018-07-21T19:29:02.002Z,99.90
2018-07-21T19:31:29.129Z,99.90
2018-07-21T19:33:56.284Z,99.90
2018-07-21T19:36:23.429Z,99.90
2018-07-21T19:38:50.666Z,99.90
2018-07-21T19:41:23.476Z,99.90
2018-07-21T19:43:50.652Z,99.90
2018-07-21T19:46:17.888Z,99.90
2018-07-21T19:48:45.015Z,99.90
2018-07-21T19:51:12.149Z,99.90
2018-07-21T19:53:39.261Z,99.90
2018-07-21T19:56:06.401Z,99.90
2018-07-21T19:58:33.822Z,99.90
2018-07-21T20:01:00.982Z,99.90
2018-07-21T20:03:28.454Z,99.90
2018-07-21T20:05:55.652Z,99.90
2018-07-21T20:08:22.805Z,99.90
2018-07-21T20:10:49.920Z,99.90
2018-07-21T20:13:17.063Z,99.90
2018-07-21T20:15:44.175Z,99.90
2018-07-21T20:18:11.273Z,99.90
2018-07-21T20:20:38.805Z,99.90
2018-07-21T20:23:05.993Z,99.90
2018-07-21T20:25:33.658Z,99.90
2018-07-21T20:28:00.783Z,99.90
2018-07-21T20:30:27.960Z,99.90
2018-07-21T20:32:55.098Z,99.90
2018-07-21T20:35:22.190Z,99.90
2018-07-21T20:37:49.311Z,99.90
2018-07-21T20:40:16.438Z,99.90
2018-07-21T20:42:43.587Z,99.90
2018-07-21T20:45:10.750Z,99.90
2018-07-21T20:47:37.878Z,99.90
2018-07-21T20:50:05.077Z,99.90
2018-07-21T20:52:32.214Z,99.90
2018-07-21T20:54:59.359Z,99.90
2018-07-21T20:57:26.486Z,99.90
2018-07-21T20:59:53.595Z,99.90
2018-07-21T21:02:20.721Z,99.90
2018-07-21T21:04:47.855Z,99.90
2018-07-21T21:07:14.977Z,99.90
2018-07-21T21:09:42.109Z,99.90
2018-07-21T21:12:09.258Z,99.90
2018-07-21T21:14:36.437Z,99.90
2018-07-21T21:17:04.046Z,99.90
2018-07-21T21:19:31.305Z,99.90
2018-07-21T21:21:58.425Z,99.90
2018-07-21T21:24:25.523Z,99.90
2018-07-21T21:26:52.881Z,99.90
2018-07-21T21:29:20.007Z,99.90
2018-07-21T21:31:47.141Z,99.90
2018-07-21T21:34:14.260Z,99.90
2018-07-21T21:36:41.363Z,99.90
2018-07-21T21:39:10.443Z,99.90
2018-07-21T21:41:37.811Z,99.90
2018-07-21T21:44:05.634Z,99.90
2018-07-21T21:46:33.043Z,99.90
2018-07-21T21:49:00.179Z,99.90
2018-07-21T21:51:27.322Z,99.90
2018-07-21T21:53:54.743Z,99.90
2018-07-21T21:56:21.900Z,99.90
2018-07-21T21:58:49.157Z,99.90
2018-07-21T22:01:16.321Z,99.90
2018-07-21T22:03:44.010Z,99.90
2018-07-21T22:06:11.125Z,99.90
2018-07-21T22:08:38.384Z,99.90
2018-07-21T22:11:05.738Z,99.90
2018-07-21T22:13:32.971Z,99.90
2018-07-21T22:16:00.456Z,99.90
2018-07-21T22:18:28.522Z,99.90
2018-07-21T22:20:55.666Z,99.90
2018-07-21T22:25:49.978Z,99.90
2018-07-21T22:28:17.085Z,99.90
2018-07-21T22:30:44.217Z,99.90
2018-07-21T22:33:11.371Z,99.90
2018-07-21T22:35:38.498Z,99.90
2018-07-21T22:38:05.721Z,99.90
2018-07-21T22:40:32.931Z,99.90
2018-07-21T22:43:00.055Z,99.90
2018-07-21T22:45:27.536Z,99.90
2018-07-21T22:47:54.815Z,99.90
2018-07-21T22:50:22.189Z,99.90
2018-07-21T22:52:49.413Z,99.90
2018-07-21T22:55:16.539Z,99.90
2018-07-21T22:57:43.658Z,99.90
2018-07-21T23:00:10.990Z,99.90
2018-07-21T23:02:38.626Z,99.90
2018-07-21T23:05:05.983Z,99.90
2018-07-21T23:07:33.325Z,99.90
2018-07-21T23:10:00.631Z,99.90
2018-07-21T23:12:27.779Z,99.90
2018-07-21T23:14:54.942Z,99.90
2018-07-21T23:17:22.084Z,99.90
2018-07-21T23:19:49.216Z,99.90
2018-07-21T23:22:16.409Z,99.90
2018-07-21T23:24:43.666Z,99.90
2018-07-21T23:27:11.862Z,99.90
2018-07-21T23:29:39.028Z,99.90
2018-07-21T23:32:06.280Z,99.90
2018-07-21T23:34:33.558Z,99.90
2018-07-21T23:37:00.707Z,99.90
2018-07-21T23:39:27.841Z,99.90
2018-07-21T23:41:54.946Z,99.90
2018-07-21T23:44:22.102Z,99.90
2018-07-21T23:46:49.233Z,99.90
2018-07-21T23:51:43.574Z,99.90
2018-07-21T23:54:10.720Z,99.90
2018-07-21T23:56:38.137Z,99.90
2018-07-21T23:59:05.847Z,99.90
