createdAt,value
2018-07-14T00:00:48.523Z,25.6
2018-07-14T00:01:37.902Z,25.6
2018-07-14T00:02:29.213Z,25.6
2018-07-14T00:03:18.456Z,25.6
2018-07-14T00:04:09.337Z,25.6
2018-07-14T00:04:58.862Z,25.6
2018-07-14T00:05:49.538Z,25.6
2018-07-14T00:06:39.489Z,25.6
2018-07-14T00:07:29.377Z,25.6
2018-07-14T00:08:19.669Z,25.6
2018-07-14T00:09:08.983Z,25.6
2018-07-14T00:09:59.300Z,25.5
2018-07-14T00:10:49.337Z,25.6
2018-07-14T00:11:39.725Z,25.6
2018-07-14T00:12:28.795Z,25.6
2018-07-14T00:13:18.767Z,25.6
2018-07-14T00:14:09.387Z,25.6
2018-07-14T00:14:59.440Z,25.6
2018-07-14T00:15:48.413Z,25.6
2018-07-14T00:16:39.335Z,25.6
2018-07-14T00:17:29.367Z,25.6
2018-07-14T00:18:19.996Z,25.6
2018-07-14T00:19:10.281Z,25.6
2018-07-14T00:19:59.583Z,25.6
2018-07-14T00:20:50.122Z,25.6
2018-07-14T00:21:39.856Z,25.6
2018-07-14T00:22:30.191Z,25.6
2018-07-14T00:23:20.761Z,25.6
2018-07-14T00:24:10.061Z,25.6
2018-07-14T00:25:00.369Z,25.6
2018-07-14T00:25:49.686Z,25.5
2018-07-14T00:26:40.104Z,25.5
2018-07-14T00:27:30.085Z,25.5
2018-07-14T00:28:20.725Z,25.5
2018-07-14T00:29:10.765Z,25.5
2018-07-14T00:30:01.085Z,25.5
2018-07-14T00:30:50.361Z,25.5
2018-07-14T00:31:40.442Z,25.5
2018-07-14T00:32:30.215Z,25.5
2018-07-14T00:33:20.245Z,25.5
2018-07-14T00:34:10.967Z,25.5
2018-07-14T00:35:00.651Z,25.5
2018-07-14T00:35:50.376Z,25.5
2018-07-14T00:36:41.027Z,25.5
2018-07-14T00:37:31.619Z,25.4
2018-07-14T00:38:20.559Z,25.5
2018-07-14T00:39:11.531Z,25.5
2018-07-14T00:40:01.299Z,25.4
2018-07-14T00:40:51.914Z,25.4
2018-07-14T00:41:42.236Z,25.4
2018-07-14T00:42:31.813Z,25.4
2018-07-14T00:43:21.256Z,25.4
2018-07-14T00:44:12.263Z,25.4
2018-07-14T00:45:02.319Z,25.4
2018-07-14T00:45:51.182Z,25.4
2018-07-14T00:46:42.098Z,25.5
2018-07-14T00:47:31.919Z,25.5
2018-07-14T00:48:22.523Z,25.4
2018-07-14T00:49:12.291Z,25.5
2018-07-14T00:50:01.829Z,25.5
2018-07-14T00:50:52.647Z,25.4
2018-07-14T00:51:42.744Z,25.4
2018-07-14T00:52:32.818Z,25.4
2018-07-14T00:53:21.725Z,25.5
2018-07-14T00:54:12.674Z,25.4
2018-07-14T00:55:03.443Z,25.5
2018-07-14T00:55:52.802Z,25.4
2018-07-14T00:56:43.089Z,25.5
2018-07-14T00:57:32.692Z,25.5
2018-07-14T00:58:22.720Z,25.5
2018-07-14T00:59:13.087Z,25.5
2018-07-14T01:00:02.576Z,25.5
2018-07-14T01:00:53.108Z,25.4
2018-07-14T01:01:43.617Z,25.5
2018-07-14T01:02:32.960Z,25.5
2018-07-14T01:03:22.798Z,25.5
2018-07-14T01:04:13.452Z,25.6
2018-07-14T01:05:03.526Z,25.6
2018-07-14T01:05:53.834Z,25.6
2018-07-14T01:06:43.128Z,25.6
2018-07-14T01:07:33.966Z,25.6
2018-07-14T01:08:23.582Z,25.5
2018-07-14T01:09:14.067Z,25.5
2018-07-14T01:10:03.898Z,25.5
2018-07-14T01:10:54.498Z,25.6
2018-07-14T01:11:43.452Z,25.5
2018-07-14T01:12:33.501Z,25.5
2018-07-14T01:13:24.090Z,25.5
2018-07-14T01:14:14.488Z,25.5
2018-07-14T01:15:04.624Z,25.5
2018-07-14T01:15:53.557Z,25.5
2018-07-14T01:16:44.109Z,25.5
2018-07-14T01:17:34.720Z,25.5
2018-07-14T01:18:24.551Z,25.4
2018-07-14T01:19:14.556Z,25.5
2018-07-14T01:20:04.406Z,25.5
2018-07-14T01:20:54.201Z,25.5
2018-07-14T01:21:45.043Z,25.5
2018-07-14T01:22:34.283Z,25.5
2018-07-14T01:23:24.898Z,25.5
2018-07-14T01:24:15.303Z,25.5
2018-07-14T01:25:04.209Z,25.5
2018-07-14T01:25:53.982Z,25.5
2018-07-14T01:26:45.213Z,25.5
2018-07-14T01:27:35.018Z,25.5
2018-07-14T01:28:25.925Z,25.5
2018-07-14T01:29:15.058Z,25.5
2018-07-14T01:30:04.827Z,25.4
2018-07-14T01:30:54.359Z,25.5
2018-07-14T01:31:44.963Z,25.5
2018-07-14T01:32:34.768Z,25.5
2018-07-14T01:33:25.353Z,25.6
2018-07-14T01:34:15.983Z,25.6
2018-07-14T01:35:05.793Z,25.6
2018-07-14T01:35:55.004Z,25.6
2018-07-14T01:36:45.379Z,25.6
2018-07-14T01:37:35.939Z,25.6
2018-07-14T01:38:26.050Z,25.6
2018-07-14T01:39:14.962Z,25.6
2018-07-14T01:40:05.622Z,25.6
2018-07-14T01:40:55.744Z,25.6
2018-07-14T01:41:46.055Z,25.6
2018-07-14T01:42:35.866Z,25.6
2018-07-14T01:43:26.471Z,25.6
2018-07-14T01:44:16.724Z,25.6
2018-07-14T01:45:06.641Z,25.6
2018-07-14T01:45:56.080Z,25.7
2018-07-14T01:46:47.224Z,25.7
2018-07-14T01:47:37.076Z,25.6
2018-07-14T01:48:26.800Z,25.6
2018-07-14T01:49:16.722Z,25.6
2018-07-14T01:50:07.254Z,25.6
2018-07-14T01:50:56.749Z,25.6
2018-07-14T01:51:46.821Z,25.6
2018-07-14T01:52:36.275Z,25.6
2018-07-14T01:53:27.249Z,25.6
2018-07-14T01:54:17.586Z,25.6
2018-07-14T01:55:07.355Z,25.6
2018-07-14T01:55:57.141Z,25.6
2018-07-14T01:56:47.491Z,25.6
2018-07-14T01:57:36.731Z,25.5
2018-07-14T01:58:27.104Z,25.5
2018-07-14T01:59:17.711Z,25.4
2018-07-14T02:00:08.050Z,25.4
2018-07-14T02:00:58.315Z,25.4
2018-07-14T02:01:48.422Z,25.4
2018-07-14T02:02:37.945Z,25.5
2018-07-14T02:03:27.499Z,25.5
2018-07-14T02:04:17.602Z,25.5
2018-07-14T02:05:07.907Z,25.5
2018-07-14T02:05:57.401Z,25.5
2018-07-14T02:06:48.580Z,25.5
2018-07-14T02:07:37.245Z,25.5
2018-07-14T02:08:27.874Z,25.5
2018-07-14T02:09:18.452Z,25.5
2018-07-14T02:10:08.293Z,25.5
2018-07-14T02:10:58.795Z,25.5
2018-07-14T02:11:48.872Z,25.5
2018-07-14T02:12:38.377Z,25.5
2018-07-14T02:13:28.779Z,25.4
2018-07-14T02:14:19.304Z,25.5
2018-07-14T02:15:08.844Z,25.4
2018-07-14T02:15:59.189Z,25.4
2018-07-14T02:16:49.316Z,25.4
2018-07-14T02:17:39.346Z,25.4
2018-07-14T02:18:29.136Z,25.4
2018-07-14T02:19:19.771Z,25.4
2018-07-14T02:20:08.958Z,25.4
2018-07-14T02:20:58.546Z,25.4
2018-07-14T02:21:49.383Z,25.4
2018-07-14T02:22:39.989Z,25.4
2018-07-14T02:23:29.310Z,25.4
2018-07-14T02:24:19.571Z,25.4
2018-07-14T02:25:09.609Z,25.4
2018-07-14T02:26:00.304Z,25.4
2018-07-14T02:26:49.294Z,25.4
2018-07-14T02:27:39.276Z,25.4
2018-07-14T02:28:29.359Z,25.4
2018-07-14T02:29:20.017Z,25.4
2018-07-14T02:30:10.379Z,25.4
2018-07-14T02:31:00.402Z,25.4
2018-07-14T02:31:50.229Z,25.4
2018-07-14T02:32:40.420Z,25.3
2018-07-14T02:33:30.619Z,25.4
2018-07-14T02:34:20.654Z,25.4
2018-07-14T02:35:11.024Z,25.4
2018-07-14T02:36:00.502Z,25.4
2018-07-14T02:36:50.286Z,25.4
2018-07-14T02:37:40.071Z,25.4
2018-07-14T02:38:30.714Z,25.4
2018-07-14T02:39:21.049Z,25.4
2018-07-14T02:40:10.555Z,25.4
2018-07-14T02:41:00.349Z,25.4
2018-07-14T02:41:50.661Z,25.4
2018-07-14T02:42:40.185Z,25.4
2018-07-14T02:43:30.759Z,25.5
2018-07-14T02:44:21.190Z,25.5
2018-07-14T02:45:11.238Z,25.4
2018-07-14T02:46:01.262Z,25.4
2018-07-14T02:46:50.814Z,25.4
2018-07-14T02:47:41.057Z,25.4
2018-07-14T02:48:32.021Z,25.4
2018-07-14T02:49:21.786Z,25.4
2018-07-14T02:50:11.039Z,25.4
2018-07-14T02:51:02.239Z,25.4
2018-07-14T02:51:51.425Z,25.4
2018-07-14T02:52:42.319Z,25.3
2018-07-14T02:53:31.817Z,25.4
2018-07-14T02:54:22.217Z,25.3
2018-07-14T02:55:12.583Z,25.3
2018-07-14T02:56:01.292Z,25.3
2018-07-14T02:56:52.122Z,25.3
2018-07-14T02:57:41.565Z,25.3
2018-07-14T02:58:32.769Z,25.3
2018-07-14T02:59:22.557Z,25.3
2018-07-14T03:00:12.689Z,25.3
2018-07-14T03:01:01.809Z,25.3
2018-07-14T03:01:52.513Z,25.3
2018-07-14T03:02:42.592Z,25.3
2018-07-14T03:03:32.089Z,25.3
2018-07-14T03:04:22.377Z,25.3
2018-07-14T03:05:12.184Z,25.3
2018-07-14T03:06:01.103Z,25.3
2018-07-14T03:06:52.896Z,25.3
2018-07-14T03:07:43.519Z,25.3
2018-07-14T03:08:32.426Z,25.3
2018-07-14T03:09:22.804Z,25.3
2018-07-14T03:10:12.071Z,25.3
2018-07-14T03:11:02.493Z,25.3
2018-07-14T03:11:52.523Z,25.3
2018-07-14T03:12:42.643Z,25.3
2018-07-14T03:13:33.211Z,25.3
2018-07-14T03:14:23.183Z,25.3
2018-07-14T03:15:13.261Z,25.3
2018-07-14T03:16:03.539Z,25.3
2018-07-14T03:16:53.187Z,25.4
2018-07-14T03:17:43.694Z,25.3
2018-07-14T03:18:33.508Z,25.3
2018-07-14T03:19:24.874Z,25.3
2018-07-14T03:20:13.585Z,25.3
2018-07-14T03:21:03.937Z,25.3
2018-07-14T03:21:54.358Z,25.3
2018-07-14T03:22:44.610Z,25.3
2018-07-14T03:23:34.358Z,25.4
2018-07-14T03:24:23.873Z,25.4
2018-07-14T03:25:14.730Z,25.4
2018-07-14T03:26:04.567Z,25.4
2018-07-14T03:26:54.637Z,25.4
2018-07-14T03:27:44.195Z,25.4
2018-07-14T03:28:34.500Z,25.4
2018-07-14T03:29:24.837Z,25.4
2018-07-14T03:30:14.647Z,25.4
2018-07-14T03:31:04.980Z,25.3
2018-07-14T03:31:55.344Z,25.3
2018-07-14T03:32:44.810Z,25.3
2018-07-14T03:33:34.986Z,25.3
2018-07-14T03:34:24.695Z,25.4
2018-07-14T03:35:15.073Z,25.4
2018-07-14T03:36:05.032Z,25.3
2018-07-14T03:36:55.537Z,25.3
2018-07-14T03:37:44.166Z,25.3
2018-07-14T03:38:34.465Z,25.3
2018-07-14T03:39:24.268Z,25.3
2018-07-14T03:40:15.701Z,25.3
2018-07-14T03:41:05.552Z,25.3
2018-07-14T03:41:56.274Z,25.3
2018-07-14T03:42:44.747Z,25.3
2018-07-14T03:43:35.902Z,25.3
2018-07-14T03:44:25.715Z,25.3
2018-07-14T03:45:14.706Z,25.3
2018-07-14T03:46:05.570Z,25.3
2018-07-14T03:46:56.449Z,25.3
2018-07-14T03:47:45.779Z,25.3
2018-07-14T03:48:35.198Z,25.3
2018-07-14T03:49:25.580Z,25.3
2018-07-14T03:50:16.471Z,25.3
2018-07-14T03:51:05.971Z,25.3
2018-07-14T03:51:56.317Z,25.3
2018-07-14T03:52:46.104Z,25.3
2018-07-14T03:53:36.147Z,25.3
2018-07-14T03:54:26.549Z,25.3
2018-07-14T03:55:16.842Z,25.3
2018-07-14T03:56:06.858Z,25.3
2018-07-14T03:56:57.051Z,25.3
2018-07-14T03:57:46.169Z,25.3
2018-07-14T03:58:37.072Z,25.3
2018-07-14T03:59:27.154Z,25.3
2018-07-14T04:00:17.261Z,25.3
2018-07-14T04:01:06.191Z,25.3
2018-07-14T04:01:56.749Z,25.3
2018-07-14T04:02:46.027Z,25.3
2018-07-14T04:03:36.947Z,25.3
2018-07-14T04:04:26.969Z,25.3
2018-07-14T04:05:17.561Z,25.3
2018-07-14T04:06:07.377Z,25.3
2018-07-14T04:06:57.454Z,25.3
2018-07-14T04:07:46.665Z,25.3
2018-07-14T04:08:37.801Z,25.3
2018-07-14T04:09:27.667Z,25.3
2018-07-14T04:10:17.664Z,25.3
2018-07-14T04:11:08.303Z,25.4
2018-07-14T04:11:58.108Z,25.4
2018-07-14T04:12:48.151Z,25.4
2018-07-14T04:13:38.292Z,25.4
2018-07-14T04:14:28.577Z,25.5
2018-07-14T04:15:17.533Z,25.5
2018-07-14T04:16:08.222Z,25.4
2018-07-14T04:16:57.437Z,25.5
2018-07-14T04:17:48.297Z,25.5
2018-07-14T04:18:38.448Z,25.5
2018-07-14T04:19:27.837Z,25.5
2018-07-14T04:20:17.365Z,25.5
2018-07-14T04:21:08.548Z,25.6
2018-07-14T04:21:58.854Z,25.5
2018-07-14T04:22:48.903Z,25.5
2018-07-14T04:23:39.022Z,25.5
2018-07-14T04:24:28.521Z,25.5
2018-07-14T04:25:19.145Z,25.5
2018-07-14T04:26:09.149Z,25.5
2018-07-14T04:26:59.031Z,25.5
2018-07-14T04:27:49.296Z,25.5
2018-07-14T04:28:39.088Z,25.6
2018-07-14T04:29:28.657Z,25.6
2018-07-14T04:30:18.668Z,25.6
2018-07-14T04:31:09.025Z,25.6
2018-07-14T04:31:59.215Z,25.6
2018-07-14T04:32:49.139Z,25.6
2018-07-14T04:33:39.236Z,25.6
2018-07-14T04:34:29.851Z,25.6
2018-07-14T04:35:19.580Z,25.6
2018-07-14T04:36:10.229Z,25.6
2018-07-14T04:36:59.727Z,25.6
2018-07-14T04:37:50.181Z,25.6
2018-07-14T04:38:39.294Z,25.6
2018-07-14T04:39:29.920Z,25.6
2018-07-14T04:40:19.807Z,25.6
2018-07-14T04:41:09.795Z,25.6
2018-07-14T04:41:59.814Z,25.6
2018-07-14T04:42:49.905Z,25.7
2018-07-14T04:43:40.551Z,25.7
2018-07-14T04:44:30.646Z,25.7
2018-07-14T04:45:20.360Z,25.7
2018-07-14T04:46:09.931Z,25.7
2018-07-14T04:47:00.530Z,25.8
2018-07-14T04:47:50.621Z,25.7
2018-07-14T04:48:40.960Z,25.8
2018-07-14T04:49:31.651Z,25.7
2018-07-14T04:50:20.508Z,25.8
2018-07-14T04:51:10.906Z,25.8
2018-07-14T04:52:00.605Z,25.8
2018-07-14T04:52:50.473Z,25.8
2018-07-14T04:53:41.061Z,25.8
2018-07-14T04:54:30.812Z,25.8
2018-07-14T04:55:20.635Z,25.8
2018-07-14T04:56:11.357Z,25.8
2018-07-14T04:57:01.675Z,25.8
2018-07-14T04:57:51.619Z,25.8
2018-07-14T04:58:41.174Z,25.8
2018-07-14T04:59:31.755Z,25.8
2018-07-14T05:00:21.479Z,25.8
2018-07-14T05:01:11.358Z,25.8
2018-07-14T05:02:01.935Z,25.8
2018-07-14T05:02:51.490Z,25.8
2018-07-14T05:03:42.295Z,25.8
2018-07-14T05:04:32.140Z,25.8
2018-07-14T05:05:21.588Z,25.8
2018-07-14T05:06:11.502Z,25.8
2018-07-14T05:07:02.624Z,25.8
2018-07-14T05:07:52.126Z,25.8
2018-07-14T05:08:42.486Z,25.8
2018-07-14T05:09:31.403Z,25.8
2018-07-14T05:10:22.346Z,25.8
2018-07-14T05:11:13.074Z,25.8
2018-07-14T05:12:02.175Z,25.8
2018-07-14T05:12:51.695Z,25.8
2018-07-14T05:13:42.635Z,25.8
2018-07-14T05:14:32.100Z,25.8
2018-07-14T05:15:22.708Z,25.9
2018-07-14T05:16:12.760Z,25.8
2018-07-14T05:17:02.564Z,25.8
2018-07-14T05:17:52.619Z,25.8
2018-07-14T05:18:43.280Z,25.8
2018-07-14T05:19:33.143Z,25.8
2018-07-14T05:20:23.407Z,25.8
2018-07-14T05:21:13.538Z,25.8
2018-07-14T05:22:02.456Z,25.8
2018-07-14T05:22:53.316Z,25.8
2018-07-14T05:23:42.516Z,25.8
2018-07-14T05:24:32.319Z,25.8
2018-07-14T05:25:23.711Z,25.8
2018-07-14T05:26:14.046Z,25.8
2018-07-14T05:27:03.848Z,25.8
2018-07-14T05:27:54.238Z,25.8
2018-07-14T05:28:44.806Z,25.8
2018-07-14T05:29:33.179Z,25.8
2018-07-14T05:30:23.286Z,25.8
2018-07-14T05:31:14.153Z,25.8
2018-07-14T05:32:03.389Z,25.8
2018-07-14T05:32:53.480Z,25.8
2018-07-14T05:33:44.093Z,25.8
2018-07-14T05:34:34.700Z,25.8
2018-07-14T05:35:24.256Z,25.8
2018-07-14T05:36:14.254Z,25.8
2018-07-14T05:37:04.336Z,25.8
2018-07-14T05:37:53.811Z,25.8
2018-07-14T05:38:44.492Z,25.8
2018-07-14T05:39:35.042Z,25.8
2018-07-14T05:40:24.844Z,25.8
2018-07-14T05:41:14.338Z,25.8
2018-07-14T05:42:04.492Z,25.8
2018-07-14T05:42:55.076Z,25.8
2018-07-14T05:43:45.184Z,25.8
2018-07-14T05:44:35.528Z,25.8
2018-07-14T05:45:25.291Z,25.8
2018-07-14T05:46:15.620Z,25.8
2018-07-14T05:47:03.806Z,25.9
2018-07-14T05:47:54.968Z,25.9
2018-07-14T05:48:45.266Z,25.9
2018-07-14T05:49:35.663Z,25.9
2018-07-14T05:50:25.757Z,25.9
2018-07-14T05:51:15.247Z,25.9
2018-07-14T05:52:06.682Z,25.9
2018-07-14T05:52:55.904Z,25.9
2018-07-14T05:53:45.984Z,25.9
2018-07-14T05:54:35.506Z,25.8
2018-07-14T05:55:26.124Z,25.9
2018-07-14T05:56:15.839Z,25.9
2018-07-14T05:57:05.440Z,25.8
2018-07-14T05:57:55.861Z,25.8
2018-07-14T05:58:46.079Z,25.8
2018-07-14T05:59:35.871Z,25.8
2018-07-14T06:00:26.420Z,25.8
2018-07-14T06:01:16.815Z,25.8
2018-07-14T06:02:06.605Z,25.8
2018-07-14T06:02:55.581Z,25.9
2018-07-14T06:03:46.446Z,25.9
2018-07-14T06:04:36.508Z,25.8
2018-07-14T06:05:26.422Z,25.9
2018-07-14T06:06:16.583Z,25.9
2018-07-14T06:07:06.447Z,25.8
2018-07-14T06:07:58.349Z,25.9
2018-07-14T06:08:46.807Z,25.9
2018-07-14T06:09:35.789Z,25.8
2018-07-14T06:10:26.770Z,25.9
2018-07-14T06:11:17.356Z,25.9
2018-07-14T06:12:07.337Z,25.9
2018-07-14T06:12:57.438Z,25.9
2018-07-14T06:13:47.204Z,25.9
2018-07-14T06:14:37.603Z,25.8
2018-07-14T06:15:27.572Z,25.8
2018-07-14T06:16:17.645Z,25.9
2018-07-14T06:17:08.049Z,25.9
2018-07-14T06:17:57.726Z,25.9
2018-07-14T06:18:48.143Z,25.9
2018-07-14T06:19:39.031Z,25.8
2018-07-14T06:20:27.724Z,25.8
2018-07-14T06:21:17.795Z,25.9
2018-07-14T06:22:07.892Z,25.9
2018-07-14T06:22:58.498Z,25.9
2018-07-14T06:23:48.049Z,25.9
2018-07-14T06:24:37.810Z,25.9
2018-07-14T06:25:28.183Z,25.9
2018-07-14T06:26:18.703Z,25.9
2018-07-14T06:27:08.584Z,25.9
2018-07-14T06:27:58.582Z,25.9
2018-07-14T06:28:48.920Z,25.9
2018-07-14T06:29:38.701Z,25.9
2018-07-14T06:30:28.502Z,25.8
2018-07-14T06:31:19.089Z,25.9
2018-07-14T06:32:09.565Z,25.9
2018-07-14T06:32:59.011Z,25.9
2018-07-14T06:33:49.038Z,25.9
2018-07-14T06:34:37.774Z,25.9
2018-07-14T06:35:28.570Z,25.9
2018-07-14T06:36:19.181Z,25.9
2018-07-14T06:37:09.325Z,25.9
2018-07-14T06:37:59.370Z,25.9
2018-07-14T06:38:50.297Z,26
2018-07-14T06:39:39.688Z,26
2018-07-14T06:40:29.492Z,26.1
2018-07-14T06:41:19.585Z,26.1
2018-07-14T06:42:09.680Z,26.1
2018-07-14T06:42:59.971Z,26.1
2018-07-14T06:43:49.474Z,26.1
2018-07-14T06:44:40.534Z,26.1
2018-07-14T06:45:30.147Z,26.1
2018-07-14T06:46:19.472Z,26.1
2018-07-14T06:47:09.246Z,26.1
2018-07-14T06:47:59.555Z,26.1
2018-07-14T06:48:50.446Z,26.2
2018-07-14T06:49:39.687Z,26.2
2018-07-14T06:50:29.472Z,26.2
2018-07-14T06:51:20.651Z,26.2
2018-07-14T06:52:09.582Z,26.1
2018-07-14T06:53:00.495Z,26.2
2018-07-14T06:53:49.429Z,26.2
2018-07-14T06:54:40.115Z,26.2
2018-07-14T06:55:30.143Z,26.2
2018-07-14T06:56:19.499Z,26.2
2018-07-14T06:57:10.118Z,26.2
2018-07-14T06:58:00.401Z,26.2
2018-07-14T06:58:50.105Z,26.2
2018-07-14T06:59:41.045Z,26.2
2018-07-14T07:00:31.165Z,26.3
2018-07-14T07:01:20.612Z,26.2
2018-07-14T07:02:11.515Z,26.2
2018-07-14T07:03:00.312Z,26.3
2018-07-14T07:03:51.369Z,26.3
2018-07-14T07:04:40.594Z,26.3
2018-07-14T07:05:30.672Z,26.3
2018-07-14T07:06:21.844Z,26.3
2018-07-14T07:07:11.092Z,26.3
2018-07-14T07:08:01.142Z,26.2
2018-07-14T07:08:51.819Z,26.3
2018-07-14T07:09:40.738Z,26.3
2018-07-14T07:10:31.799Z,26.3
2018-07-14T07:11:21.704Z,26.3
2018-07-14T07:12:11.693Z,26.3
2018-07-14T07:13:02.070Z,26.3
2018-07-14T07:13:53.840Z,26.2
2018-07-14T07:14:42.397Z,26.2
2018-07-14T07:15:31.404Z,26.2
2018-07-14T07:16:22.331Z,26.3
2018-07-14T07:17:12.310Z,26.3
2018-07-14T07:18:02.684Z,26.2
2018-07-14T07:18:52.713Z,26.2
2018-07-14T07:19:42.535Z,26.3
2018-07-14T07:20:32.656Z,26.3
2018-07-14T07:21:23.678Z,26.3
2018-07-14T07:22:12.437Z,26.3
2018-07-14T07:23:02.543Z,26.3
2018-07-14T07:23:52.341Z,26.3
2018-07-14T07:24:42.645Z,26.3
2018-07-14T07:25:32.989Z,26.3
2018-07-14T07:26:23.373Z,26.3
2018-07-14T07:27:13.342Z,26.3
2018-07-14T07:28:01.914Z,26.3
2018-07-14T07:28:53.948Z,26.3
2018-07-14T07:29:42.549Z,26.3
2018-07-14T07:30:33.186Z,26.3
2018-07-14T07:31:22.954Z,26.3
2018-07-14T07:32:13.830Z,26.3
2018-07-14T07:33:03.897Z,26.3
2018-07-14T07:33:52.252Z,26.3
2018-07-14T07:34:44.975Z,26.3
2018-07-14T07:35:33.359Z,26.3
2018-07-14T07:36:23.465Z,26.3
2018-07-14T07:37:13.220Z,26.3
2018-07-14T07:38:04.279Z,26.3
2018-07-14T07:38:54.086Z,26.4
2018-07-14T07:39:43.882Z,26.4
2018-07-14T07:40:33.411Z,26.4
2018-07-14T07:41:22.792Z,26.4
2018-07-14T07:42:14.275Z,26.4
2018-07-14T07:43:04.395Z,26.3
2018-07-14T07:43:54.287Z,26.3
2018-07-14T07:44:44.250Z,26.2
2018-07-14T07:45:33.771Z,26.2
2018-07-14T07:46:24.697Z,26.2
2018-07-14T07:47:14.455Z,26.3
2018-07-14T07:48:04.764Z,26.3
2018-07-14T07:48:54.794Z,26.3
2018-07-14T07:49:44.893Z,26.3
2018-07-14T07:50:34.366Z,26.3
2018-07-14T07:51:25.053Z,26.3
2018-07-14T07:52:14.530Z,26.3
2018-07-14T07:53:04.288Z,26.3
2018-07-14T07:53:54.621Z,26.3
2018-07-14T07:54:45.304Z,26.3
2018-07-14T07:55:34.781Z,26.1
2018-07-14T07:56:25.605Z,26.1
2018-07-14T07:57:15.707Z,26.1
2018-07-14T07:58:04.398Z,26.1
2018-07-14T07:58:55.292Z,26.1
2018-07-14T07:59:45.344Z,26.1
2018-07-14T08:00:36.018Z,26.1
2018-07-14T08:01:24.362Z,26.2
2018-07-14T08:02:15.587Z,26.2
2018-07-14T08:03:05.866Z,26.1
2018-07-14T08:03:55.942Z,26.2
2018-07-14T08:04:46.042Z,26.1
2018-07-14T08:05:35.593Z,26.2
2018-07-14T08:06:25.925Z,26.2
2018-07-14T08:07:15.963Z,26.2
2018-07-14T08:08:06.077Z,26.2
2018-07-14T08:08:55.794Z,26.2
2018-07-14T08:09:45.888Z,26.2
2018-07-14T08:10:36.291Z,26.3
2018-07-14T08:11:25.720Z,26.2
2018-07-14T08:12:16.509Z,26.3
2018-07-14T08:13:06.747Z,26.2
2018-07-14T08:13:55.991Z,26.3
2018-07-14T08:14:47.107Z,26.3
2018-07-14T08:15:36.847Z,26.3
2018-07-14T08:16:27.234Z,26.3
2018-07-14T08:17:17.026Z,26.3
2018-07-14T08:18:06.554Z,26.2
2018-07-14T08:18:56.888Z,26.2
2018-07-14T08:19:46.953Z,26.1
2018-07-14T08:20:37.394Z,26.1
2018-07-14T08:21:26.488Z,26.1
2018-07-14T08:22:17.146Z,26.1
2018-07-14T08:23:08.808Z,26.1
2018-07-14T08:23:57.414Z,26.1
2018-07-14T08:24:47.646Z,26.1
2018-07-14T08:25:37.737Z,26.1
2018-07-14T08:26:27.736Z,26.1
2018-07-14T08:27:17.532Z,26.1
2018-07-14T08:28:08.087Z,26.1
2018-07-14T08:28:57.351Z,26.1
2018-07-14T08:29:47.224Z,26.1
2018-07-14T08:30:38.441Z,26.1
2018-07-14T08:31:28.177Z,26.2
2018-07-14T08:32:18.297Z,26.1
2018-07-14T08:33:07.230Z,26.1
2018-07-14T08:33:58.325Z,26.1
2018-07-14T08:34:48.114Z,26.1
2018-07-14T08:35:37.878Z,26.1
2018-07-14T08:36:27.957Z,26.1
2018-07-14T08:37:18.534Z,26.1
2018-07-14T08:38:08.666Z,26.1
2018-07-14T08:38:58.418Z,26.1
2018-07-14T08:39:49.053Z,26.1
2018-07-14T08:40:39.140Z,26.1
2018-07-14T08:41:28.418Z,26.1
2018-07-14T08:42:18.985Z,26.2
2018-07-14T08:43:08.749Z,26.2
2018-07-14T08:43:59.846Z,26.2
2018-07-14T08:44:48.851Z,26.2
2018-07-14T08:45:39.497Z,26.3
2018-07-14T08:46:29.267Z,26.3
2018-07-14T08:47:19.048Z,26.3
2018-07-14T08:48:09.151Z,26.3
2018-07-14T08:48:59.205Z,26.3
2018-07-14T08:49:49.075Z,26.2
2018-07-14T08:50:41.098Z,26.2
2018-07-14T08:51:30.063Z,26.2
2018-07-14T08:52:18.703Z,26.2
2018-07-14T08:53:09.585Z,26.2
2018-07-14T08:53:59.087Z,26.2
2018-07-14T08:54:47.817Z,26.2
2018-07-14T08:55:39.240Z,26.2
2018-07-14T08:56:29.296Z,26.2
2018-07-14T08:57:18.926Z,26.2
2018-07-14T08:58:09.329Z,26.2
2018-07-14T08:58:59.744Z,26.3
2018-07-14T08:59:50.402Z,26.3
2018-07-14T09:00:40.135Z,26.2
2018-07-14T09:01:30.405Z,26.2
2018-07-14T09:02:20.713Z,26.2
2018-07-14T09:03:10.577Z,26.2
2018-07-14T09:04:00.596Z,26.1
2018-07-14T09:04:50.696Z,26.1
2018-07-14T09:05:40.794Z,26.1
2018-07-14T09:06:30.533Z,26.1
2018-07-14T09:07:20.575Z,26.2
2018-07-14T09:08:10.618Z,26.2
2018-07-14T09:09:00.705Z,26.2
2018-07-14T09:09:51.042Z,26.2
2018-07-14T09:10:41.086Z,26.3
2018-07-14T09:11:30.877Z,26.2
2018-07-14T09:12:20.475Z,26.2
2018-07-14T09:13:11.315Z,26.3
2018-07-14T09:14:01.613Z,26.3
2018-07-14T09:14:51.442Z,26.3
2018-07-14T09:15:41.475Z,26.3
2018-07-14T09:16:32.405Z,26.3
2018-07-14T09:17:21.920Z,26.3
2018-07-14T09:18:11.955Z,26.3
2018-07-14T09:19:02.185Z,26.3
2018-07-14T09:19:51.330Z,26.3
2018-07-14T09:20:41.125Z,26.3
2018-07-14T09:21:30.866Z,26.3
2018-07-14T09:22:20.928Z,26.3
2018-07-14T09:23:11.028Z,26.3
2018-07-14T09:24:01.999Z,26.4
2018-07-14T09:24:51.440Z,26.4
2018-07-14T09:25:42.011Z,26.3
2018-07-14T09:26:32.118Z,26.3
2018-07-14T09:27:20.486Z,26.3
2018-07-14T09:28:11.182Z,26.3
2018-07-14T09:29:01.486Z,26.3
2018-07-14T09:29:51.900Z,26.3
2018-07-14T09:30:42.138Z,26.3
2018-07-14T09:31:32.062Z,26.4
2018-07-14T09:32:22.870Z,26.4
2018-07-14T09:33:12.334Z,26.4
2018-07-14T09:34:02.725Z,26.4
2018-07-14T09:34:53.396Z,26.4
2018-07-14T09:35:43.363Z,26.4
2018-07-14T09:36:32.530Z,26.4
2018-07-14T09:37:22.904Z,26.4
2018-07-14T09:38:13.595Z,26.4
2018-07-14T09:39:03.035Z,26.4
2018-07-14T09:39:53.074Z,26.4
2018-07-14T09:40:42.592Z,26.4
2018-07-14T09:41:32.906Z,26.4
2018-07-14T09:42:23.009Z,26.4
2018-07-14T09:43:13.915Z,26.3
2018-07-14T09:44:04.986Z,26.3
2018-07-14T09:44:53.270Z,26.3
2018-07-14T09:45:43.039Z,26.3
2018-07-14T09:46:33.658Z,26.3
2018-07-14T09:47:23.430Z,26.3
2018-07-14T09:48:13.770Z,26.3
2018-07-14T09:49:03.806Z,26.3
2018-07-14T09:49:53.795Z,26.3
2018-07-14T09:50:43.460Z,26.3
2018-07-14T09:51:33.266Z,26.3
2018-07-14T09:52:23.933Z,26.3
2018-07-14T09:53:13.178Z,26.3
2018-07-14T09:54:03.966Z,26.3
2018-07-14T09:54:54.042Z,26.4
2018-07-14T09:55:43.568Z,26.4
2018-07-14T09:56:33.927Z,26.4
2018-07-14T09:57:23.511Z,26.4
2018-07-14T09:58:13.976Z,26.3
2018-07-14T09:59:04.916Z,26.3
2018-07-14T09:59:54.362Z,26.4
2018-07-14T10:00:44.396Z,26.4
2018-07-14T10:01:35.272Z,26.4
2018-07-14T10:02:24.342Z,26.4
2018-07-14T10:03:15.539Z,26.4
2018-07-14T10:04:04.678Z,26.4
2018-07-14T10:04:54.242Z,26.4
2018-07-14T10:05:45.107Z,26.4
2018-07-14T10:06:34.462Z,26.4
2018-07-14T10:07:23.982Z,26.4
2018-07-14T10:08:15.192Z,26.5
2018-07-14T10:09:05.956Z,26.5
2018-07-14T10:09:55.361Z,26.5
2018-07-14T10:10:45.015Z,26.5
2018-07-14T10:11:35.676Z,26.5
2018-07-14T10:12:26.253Z,26.5
2018-07-14T10:13:17.238Z,26.5
2018-07-14T10:14:05.590Z,26.6
2018-07-14T10:14:56.237Z,26.6
2018-07-14T10:15:44.877Z,26.6
2018-07-14T10:16:35.438Z,26.6
2018-07-14T10:17:27.632Z,26.6
2018-07-14T10:18:16.075Z,26.6
2018-07-14T10:19:06.684Z,26.6
2018-07-14T10:19:55.797Z,26.6
2018-07-14T10:20:46.421Z,26.6
2018-07-14T10:21:36.406Z,26.6
2018-07-14T10:22:27.462Z,26.6
2018-07-14T10:23:16.291Z,26.6
2018-07-14T10:24:06.349Z,26.6
2018-07-14T10:24:56.089Z,26.6
2018-07-14T10:25:50.920Z,26.6
2018-07-14T10:26:36.899Z,26.6
2018-07-14T10:27:26.544Z,26.6
2018-07-14T10:28:17.189Z,26.6
2018-07-14T10:29:07.859Z,26.6
2018-07-14T10:29:56.492Z,26.6
2018-07-14T10:30:47.139Z,26.6
2018-07-14T10:31:37.474Z,26.6
2018-07-14T10:32:26.972Z,26.6
2018-07-14T10:33:17.518Z,26.6
2018-07-14T10:34:08.225Z,26.6
2018-07-14T10:34:57.850Z,26.6
2018-07-14T10:35:48.078Z,26.6
2018-07-14T10:36:37.839Z,26.5
2018-07-14T10:37:27.911Z,26.6
2018-07-14T10:38:17.754Z,26.6
2018-07-14T10:39:07.809Z,26.6
2018-07-14T10:39:57.036Z,26.6
2018-07-14T10:40:47.876Z,26.6
2018-07-14T10:41:38.011Z,26.6
2018-07-14T10:42:28.382Z,26.5
2018-07-14T10:43:17.529Z,26.6
2018-07-14T10:44:08.481Z,26.6
2018-07-14T10:44:57.420Z,26.6
2018-07-14T10:45:48.285Z,26.6
2018-07-14T10:46:38.505Z,26.6
2018-07-14T10:47:28.735Z,26.6
2018-07-14T10:48:17.738Z,26.6
2018-07-14T10:49:08.347Z,26.5
2018-07-14T10:49:58.084Z,26.6
2018-07-14T10:50:47.037Z,26.6
2018-07-14T10:51:39.049Z,26.6
2018-07-14T10:52:28.470Z,26.6
2018-07-14T10:53:18.380Z,26.6
2018-07-14T10:54:08.367Z,26.6
2018-07-14T10:54:59.622Z,26.5
2018-07-14T10:55:49.408Z,26.6
2018-07-14T10:56:38.925Z,26.5
2018-07-14T10:57:28.052Z,26.6
2018-07-14T10:58:19.346Z,26.5
2018-07-14T10:59:09.264Z,26.5
2018-07-14T10:59:59.573Z,26.6
2018-07-14T11:00:49.898Z,26.6
2018-07-14T11:01:39.191Z,26.6
2018-07-14T11:02:30.022Z,26.6
2018-07-14T11:03:19.829Z,26.6
2018-07-14T11:04:09.602Z,26.6
2018-07-14T11:04:59.723Z,26.6
2018-07-14T11:05:50.294Z,26.6
2018-07-14T11:06:39.714Z,26.6