createdAt,value
2022-10-19T00:00:00.401Z,437.03
2022-10-19T00:00:10.403Z,436.97
2022-10-19T00:00:20.405Z,436.95
2022-10-19T00:00:30.404Z,437.01
2022-10-19T00:00:40.406Z,436.99
2022-10-19T00:00:50.411Z,436.97
2022-10-19T00:01:00.406Z,436.94
2022-10-19T00:01:10.406Z,437.04
2022-10-19T00:01:20.410Z,436.98
2022-10-19T00:01:30.427Z,436.95
2022-10-19T00:01:40.448Z,436.96
2022-10-19T00:01:50.440Z,436.99
2022-10-19T00:02:00.485Z,436.96
2022-10-19T00:02:10.478Z,436.87
2022-10-19T00:02:20.468Z,436.90
2022-10-19T00:02:30.506Z,436.87
2022-10-19T00:02:40.418Z,436.93
2022-10-19T00:02:50.419Z,436.92
2022-10-19T00:03:00.422Z,436.90
2022-10-19T00:03:10.421Z,436.89
2022-10-19T00:03:23.124Z,436.80
2022-10-19T00:03:30.424Z,436.89
2022-10-19T00:03:40.463Z,436.86
2022-10-19T00:04:02.448Z,436.88
2022-10-19T00:04:10.433Z,436.86
2022-10-19T00:04:20.436Z,436.78
2022-10-19T00:04:30.412Z,436.81
2022-10-19T00:04:40.433Z,436.85
2022-10-19T00:04:50.432Z,436.76
2022-10-19T00:05:00.435Z,436.79
2022-10-19T00:05:10.416Z,436.79
2022-10-19T00:05:20.446Z,436.68
2022-10-19T00:05:30.436Z,436.70
2022-10-19T00:05:40.441Z,436.61
2022-10-19T00:05:50.440Z,436.60
2022-10-19T00:06:00.440Z,436.61
2022-10-19T00:06:10.440Z,436.57
2022-10-19T00:06:20.441Z,436.59
2022-10-19T00:06:30.454Z,436.49
2022-10-19T00:06:40.442Z,436.53
2022-10-19T00:06:50.445Z,436.54
2022-10-19T00:07:00.449Z,436.53
2022-10-19T00:07:10.447Z,436.43
2022-10-19T00:07:20.450Z,436.41
2022-10-19T00:07:30.459Z,436.47
2022-10-19T00:07:40.455Z,436.39
2022-10-19T00:07:50.453Z,436.36
2022-10-19T00:08:00.454Z,436.44
2022-10-19T00:08:10.459Z,436.42
2022-10-19T00:08:20.456Z,436.44
2022-10-19T00:08:30.458Z,436.43
2022-10-19T00:08:40.457Z,436.43
2022-10-19T00:08:50.460Z,436.42
2022-10-19T00:09:00.460Z,436.44
2022-10-19T00:09:10.463Z,436.52
2022-10-19T00:09:20.464Z,436.54
2022-10-19T00:09:30.464Z,436.55
2022-10-19T00:09:40.463Z,436.61
2022-10-19T00:09:50.466Z,436.54
2022-10-19T00:10:00.469Z,436.54
2022-10-19T00:10:10.468Z,436.57
2022-10-19T00:10:20.469Z,436.66
2022-10-19T00:10:30.471Z,436.60
2022-10-19T00:10:40.471Z,436.63
2022-10-19T00:10:50.474Z,436.68
2022-10-19T00:11:00.475Z,436.69
2022-10-19T00:11:10.473Z,436.69
2022-10-19T00:11:20.458Z,436.68
2022-10-19T00:11:30.489Z,436.66
2022-10-19T00:11:40.483Z,436.72
2022-10-19T00:11:50.479Z,436.63
2022-10-19T00:12:00.481Z,436.71
2022-10-19T00:12:10.481Z,436.68
2022-10-19T00:12:20.482Z,436.68
2022-10-19T00:12:30.484Z,436.68
2022-10-19T00:12:40.521Z,436.66
2022-10-19T00:12:50.495Z,436.65
2022-10-19T00:13:00.487Z,436.65
2022-10-19T00:13:10.469Z,436.68
2022-10-19T00:13:20.492Z,436.70
2022-10-19T00:13:30.489Z,436.67
2022-10-19T00:13:40.492Z,436.70
2022-10-19T00:13:50.492Z,436.63
2022-10-19T00:14:00.491Z,436.61
2022-10-19T00:14:10.494Z,436.60
2022-10-19T00:14:20.478Z,436.55
2022-10-19T00:14:30.478Z,436.54
2022-10-19T00:14:40.479Z,436.60
2022-10-19T00:14:50.498Z,436.54
2022-10-19T00:15:00.502Z,436.54
2022-10-19T00:15:10.504Z,436.49
2022-10-19T00:15:20.503Z,436.58
2022-10-19T00:15:30.505Z,436.52
2022-10-19T00:15:40.507Z,436.48
2022-10-19T00:15:50.506Z,436.51
2022-10-19T00:16:00.508Z,436.51
2022-10-19T00:16:11.473Z,436.45
2022-10-19T00:16:20.511Z,436.42
2022-10-19T00:16:30.526Z,436.44
2022-10-19T00:16:40.509Z,436.41
2022-10-19T00:16:50.511Z,436.36
2022-10-19T00:17:00.511Z,436.31
2022-10-19T00:17:10.511Z,436.39
2022-10-19T00:17:20.514Z,436.29
2022-10-19T00:17:30.671Z,436.29
2022-10-19T00:17:40.518Z,436.29
2022-10-19T00:17:50.519Z,436.32
2022-10-19T00:18:00.525Z,436.27
2022-10-19T00:18:10.521Z,436.21
2022-10-19T00:18:20.521Z,436.19
2022-10-19T00:18:30.524Z,436.20
2022-10-19T00:18:40.526Z,436.17
2022-10-19T00:18:50.525Z,436.19
2022-10-19T00:19:00.527Z,436.18
2022-10-19T00:19:10.528Z,436.16
2022-10-19T00:19:20.532Z,436.17
2022-10-19T00:19:30.533Z,436.15
2022-10-19T00:19:40.532Z,436.15
2022-10-19T00:19:50.514Z,436.15
2022-10-19T00:20:00.535Z,436.14
2022-10-19T00:20:10.533Z,436.08
2022-10-19T00:20:20.535Z,436.07
2022-10-19T00:20:30.535Z,436.11
2022-10-19T00:20:40.535Z,436.12
2022-10-19T00:20:50.536Z,436.10
2022-10-19T00:21:00.539Z,436.09
2022-10-19T00:21:10.543Z,436.18
2022-10-19T00:21:20.542Z,436.20
2022-10-19T00:21:30.568Z,436.12
2022-10-19T00:21:40.701Z,436.22
2022-10-19T00:22:00.548Z,436.26
2022-10-19T00:22:13.111Z,436.25
2022-10-19T00:22:20.552Z,436.29
2022-10-19T00:22:30.677Z,436.30
2022-10-19T00:22:40.551Z,436.30
2022-10-19T00:22:50.554Z,436.32
2022-10-19T00:23:00.558Z,436.32
2022-10-19T00:23:10.553Z,436.33
2022-10-19T00:23:20.557Z,436.35
2022-10-19T00:23:30.557Z,436.39
2022-10-19T00:23:40.558Z,436.30
2022-10-19T00:23:50.559Z,436.36
2022-10-19T00:24:00.563Z,436.35
2022-10-19T00:24:10.562Z,436.36
2022-10-19T00:24:20.566Z,436.37
2022-10-19T00:24:30.565Z,436.26
2022-10-19T00:24:40.566Z,436.39
2022-10-19T00:24:50.569Z,436.31
2022-10-19T00:25:00.571Z,436.37
2022-10-19T00:25:10.569Z,436.35
2022-10-19T00:25:20.568Z,436.42
2022-10-19T00:25:30.569Z,436.41
2022-10-19T00:25:40.571Z,436.40
2022-10-19T00:25:50.572Z,436.42
2022-10-19T00:26:00.576Z,436.39
2022-10-19T00:26:10.572Z,436.40
2022-10-19T00:26:20.578Z,436.38
2022-10-19T00:26:30.588Z,436.37
2022-10-19T00:26:40.559Z,436.40
2022-10-19T00:26:50.579Z,436.45
2022-10-19T00:27:00.579Z,436.37
2022-10-19T00:27:10.583Z,436.39
2022-10-19T00:27:20.582Z,436.40
2022-10-19T00:27:30.585Z,436.39
2022-10-19T00:27:40.570Z,436.29
2022-10-19T00:27:50.586Z,436.36
2022-10-19T00:28:00.594Z,436.34
2022-10-19T00:28:10.590Z,436.32
2022-10-19T00:28:20.591Z,436.27
2022-10-19T00:28:30.626Z,436.20
2022-10-19T00:28:40.642Z,436.20
2022-10-19T00:28:50.659Z,436.17
2022-10-19T00:29:00.654Z,436.08
2022-10-19T00:29:10.619Z,436.12
2022-10-19T00:29:20.599Z,436.11
2022-10-19T00:29:30.601Z,435.99
2022-10-19T00:29:40.602Z,435.99
2022-10-19T00:29:50.602Z,435.95
2022-10-19T00:30:00.604Z,435.92
2022-10-19T00:30:10.606Z,435.94
2022-10-19T00:30:20.603Z,435.87
2022-10-19T00:30:30.606Z,435.89
2022-10-19T00:30:40.648Z,435.80
2022-10-19T00:30:50.615Z,435.91
2022-10-19T00:31:00.609Z,435.80
2022-10-19T00:31:10.611Z,435.84
2022-10-19T00:31:20.652Z,435.79
2022-10-19T00:31:30.630Z,435.78
2022-10-19T00:31:40.615Z,435.76
2022-10-19T00:31:50.616Z,435.70
2022-10-19T00:32:00.621Z,435.66
2022-10-19T00:32:10.620Z,435.66
2022-10-19T00:32:20.620Z,435.69
2022-10-19T00:32:30.950Z,435.66
2022-10-19T00:32:40.621Z,435.62
2022-10-19T00:32:50.622Z,435.61
2022-10-19T00:33:00.625Z,435.59
2022-10-19T00:33:10.624Z,435.65
2022-10-19T00:33:20.626Z,435.62
2022-10-19T00:33:30.627Z,435.64
2022-10-19T00:33:40.628Z,435.53
2022-10-19T00:33:50.629Z,435.60
2022-10-19T00:34:00.632Z,435.62
2022-10-19T00:34:10.631Z,435.60
2022-10-19T00:34:20.632Z,435.55
2022-10-19T00:34:30.637Z,435.53
2022-10-19T00:34:40.633Z,435.52
2022-10-19T00:34:50.638Z,435.56
2022-10-19T00:35:00.635Z,435.63
2022-10-19T00:35:10.637Z,435.59
2022-10-19T00:35:20.638Z,435.62
2022-10-19T00:35:30.640Z,435.63
2022-10-19T00:35:40.640Z,435.62
2022-10-19T00:35:50.643Z,435.63
2022-10-19T00:36:00.644Z,435.66
2022-10-19T00:36:10.628Z,435.65
2022-10-19T00:36:20.644Z,435.66
2022-10-19T00:36:30.693Z,435.66
2022-10-19T00:36:40.648Z,435.70
2022-10-19T00:36:50.650Z,435.66
2022-10-19T00:37:00.650Z,435.68
2022-10-19T00:37:10.650Z,435.73
2022-10-19T00:37:20.652Z,435.72
2022-10-19T00:37:30.653Z,435.72
2022-10-19T00:37:40.653Z,435.73
2022-10-19T00:37:50.657Z,435.68
2022-10-19T00:38:00.658Z,435.67
2022-10-19T00:38:10.656Z,435.63
2022-10-19T00:38:20.661Z,435.71
2022-10-19T00:38:30.677Z,435.67
2022-10-19T00:38:40.660Z,435.62
2022-10-19T00:38:50.660Z,435.57
2022-10-19T00:39:00.660Z,435.62
2022-10-19T00:39:10.664Z,435.65
2022-10-19T00:39:20.645Z,435.57
2022-10-19T00:39:30.663Z,435.68
2022-10-19T00:39:40.690Z,435.68
2022-10-19T00:40:00.672Z,435.59
2022-10-19T00:40:10.671Z,435.67
2022-10-19T00:40:20.669Z,435.68
2022-10-19T00:40:30.674Z,435.68
2022-10-19T00:40:40.651Z,435.66
2022-10-19T00:40:50.672Z,435.65
2022-10-19T00:41:00.672Z,435.64
2022-10-19T00:41:10.675Z,435.64
2022-10-19T00:41:20.686Z,435.71
2022-10-19T00:41:30.682Z,435.72
2022-10-19T00:41:40.665Z,435.73
2022-10-19T00:41:50.678Z,435.72
2022-10-19T00:42:00.661Z,435.72
2022-10-19T00:42:10.681Z,435.71
2022-10-19T00:42:20.681Z,435.84
2022-10-19T00:42:30.981Z,435.87
2022-10-19T00:42:40.684Z,435.89
2022-10-19T00:42:50.685Z,435.84
2022-10-19T00:43:00.686Z,435.93
2022-10-19T00:43:10.686Z,435.95
2022-10-19T00:43:20.686Z,435.91
2022-10-19T00:43:30.687Z,435.97
2022-10-19T00:43:40.688Z,435.98
2022-10-19T00:43:50.688Z,435.98
2022-10-19T00:44:00.690Z,435.98
2022-10-19T00:44:10.693Z,436.02
2022-10-19T00:44:20.692Z,436.09
2022-10-19T00:44:30.692Z,436.10
2022-10-19T00:44:40.695Z,436.11
2022-10-19T00:44:50.696Z,436.11
2022-10-19T00:45:00.696Z,436.12
2022-10-19T00:45:10.698Z,436.04
2022-10-19T00:45:20.698Z,436.06
2022-10-19T00:45:30.698Z,436.03
2022-10-19T00:45:40.699Z,436.02
2022-10-19T00:45:50.699Z,436.10
2022-10-19T00:46:00.705Z,436.02
2022-10-19T00:46:10.702Z,435.99
2022-10-19T00:46:20.703Z,436.03
2022-10-19T00:46:30.704Z,436.02
2022-10-19T00:46:40.708Z,436.00
2022-10-19T00:46:50.694Z,436.02
2022-10-19T00:47:00.706Z,435.98
2022-10-19T00:47:10.706Z,436.05
2022-10-19T00:47:20.707Z,435.96
2022-10-19T00:47:30.693Z,436.00
2022-10-19T00:47:40.709Z,436.00
2022-10-19T00:47:50.712Z,435.95
2022-10-19T00:48:00.713Z,435.98
2022-10-19T00:48:10.713Z,435.95
2022-10-19T00:48:20.714Z,435.99
2022-10-19T00:48:30.714Z,435.93
2022-10-19T00:48:40.748Z,435.90
2022-10-19T00:48:50.717Z,435.85
2022-10-19T00:49:01.408Z,435.84
2022-10-19T00:49:11.029Z,435.87
2022-10-19T00:49:20.719Z,435.87
2022-10-19T00:49:30.719Z,435.90
2022-10-19T00:49:40.721Z,435.82
2022-10-19T00:49:50.724Z,435.88
2022-10-19T00:50:00.721Z,435.87
2022-10-19T00:50:10.722Z,435.87
2022-10-19T00:50:20.726Z,435.88
2022-10-19T00:50:30.726Z,435.97
2022-10-19T00:50:40.725Z,435.99
2022-10-19T00:50:50.794Z,435.91
2022-10-19T00:51:00.729Z,435.96
2022-10-19T00:51:10.729Z,435.95
2022-10-19T00:51:20.732Z,435.94
2022-10-19T00:51:30.731Z,436.02
2022-10-19T00:51:40.741Z,435.97
2022-10-19T00:51:50.734Z,435.96
2022-10-19T00:52:00.738Z,435.96
2022-10-19T00:52:10.737Z,436.05
2022-10-19T00:52:20.740Z,436.04
2022-10-19T00:52:30.877Z,436.01
2022-10-19T00:52:40.738Z,436.03
2022-10-19T00:52:50.738Z,436.01
2022-10-19T00:53:00.740Z,435.95
2022-10-19T00:53:10.740Z,435.93
2022-10-19T00:53:20.741Z,436.02
2022-10-19T00:53:30.741Z,435.94
2022-10-19T00:53:40.744Z,435.93
2022-10-19T00:53:50.746Z,436.02
2022-10-19T00:54:00.745Z,436.01
2022-10-19T00:54:10.746Z,435.99
2022-10-19T00:54:20.747Z,435.95
2022-10-19T00:54:30.750Z,435.90
2022-10-19T00:54:40.750Z,435.87
2022-10-19T00:54:50.758Z,435.84
2022-10-19T00:55:00.752Z,435.88
2022-10-19T00:55:10.753Z,435.87
2022-10-19T00:55:20.754Z,435.82
2022-10-19T00:55:30.756Z,435.87
2022-10-19T00:55:40.758Z,435.85
2022-10-19T00:55:50.759Z,435.82
2022-10-19T00:56:00.760Z,435.85
2022-10-19T00:56:10.763Z,435.92
2022-10-19T00:56:20.761Z,435.91
2022-10-19T00:56:30.765Z,435.94
2022-10-19T00:56:40.751Z,435.94
2022-10-19T00:56:50.751Z,435.94
2022-10-19T00:57:00.770Z,435.96
2022-10-19T00:57:10.770Z,436.01
2022-10-19T00:57:20.770Z,436.08
2022-10-19T00:57:30.769Z,436.07
2022-10-19T00:57:40.826Z,436.03
2022-10-19T00:58:00.774Z,436.13
2022-10-19T00:58:10.779Z,436.13
2022-10-19T00:58:20.776Z,436.13
2022-10-19T00:58:30.775Z,436.15
2022-10-19T00:58:40.777Z,436.07
2022-10-19T00:58:50.779Z,436.11
2022-10-19T00:59:00.779Z,436.09
2022-10-19T00:59:10.780Z,436.12
2022-10-19T00:59:20.781Z,436.03
2022-10-19T00:59:30.785Z,436.08
2022-10-19T00:59:40.783Z,435.99
2022-10-19T00:59:50.784Z,435.98
2022-10-19T01:00:00.785Z,435.96
2022-10-19T01:00:10.787Z,436.06
2022-10-19T01:00:20.787Z,435.98
2022-10-19T01:00:30.786Z,436.03
2022-10-19T01:00:40.844Z,436.04
2022-10-19T01:00:50.817Z,436.00
2022-10-19T01:01:00.783Z,436.08
2022-10-19T01:01:10.827Z,436.01
2022-10-19T01:01:20.905Z,436.09
2022-10-19T01:01:30.830Z,436.07
2022-10-19T01:01:40.797Z,436.08
2022-10-19T01:01:50.799Z,436.08
2022-10-19T01:02:00.796Z,436.06
2022-10-19T01:02:10.805Z,436.03
2022-10-19T01:02:20.797Z,436.14
2022-10-19T01:02:31.182Z,436.10
2022-10-19T01:02:40.799Z,436.17
2022-10-19T01:02:50.801Z,436.11
2022-10-19T01:03:00.803Z,436.26
2022-10-19T01:03:10.804Z,436.21
2022-10-19T01:03:20.805Z,436.24
2022-10-19T01:03:30.807Z,436.37
2022-10-19T01:03:40.810Z,436.39
2022-10-19T01:03:50.809Z,436.42
2022-10-19T01:04:00.809Z,436.42
2022-10-19T01:04:10.813Z,436.43
2022-10-19T01:04:20.812Z,436.44
2022-10-19T01:04:30.812Z,436.40
2022-10-19T01:04:40.813Z,436.51
2022-10-19T01:04:50.816Z,436.52
2022-10-19T01:05:00.816Z,436.46
2022-10-19T01:05:10.819Z,436.46
2022-10-19T01:05:20.819Z,436.50
2022-10-19T01:05:30.821Z,436.48
2022-10-19T01:05:40.820Z,436.54
2022-10-19T01:05:50.823Z,436.53
2022-10-19T01:06:00.822Z,436.57
2022-10-19T01:06:10.823Z,436.57
2022-10-19T01:06:20.827Z,436.56
2022-10-19T01:06:30.825Z,436.52
2022-10-19T01:06:40.913Z,436.46
2022-10-19T01:07:00.829Z,436.37
2022-10-19T01:07:10.833Z,436.39
2022-10-19T01:07:20.834Z,436.34
2022-10-19T01:07:31.071Z,436.33
2022-10-19T01:07:40.833Z,436.31
2022-10-19T01:07:50.837Z,436.20
2022-10-19T01:08:00.833Z,436.19
2022-10-19T01:08:10.835Z,436.24
2022-10-19T01:08:20.835Z,436.20
2022-10-19T01:08:30.836Z,436.11
2022-10-19T01:08:40.836Z,436.14
2022-10-19T01:08:50.839Z,436.06
2022-10-19T01:09:00.840Z,436.03
2022-10-19T01:09:10.840Z,436.05
2022-10-19T01:09:20.842Z,435.98
2022-10-19T01:09:30.842Z,435.95
2022-10-19T01:09:40.842Z,435.99
2022-10-19T01:09:50.847Z,435.97
2022-10-19T01:10:00.846Z,435.98
2022-10-19T01:10:10.848Z,435.96
2022-10-19T01:10:20.849Z,435.93
2022-10-19T01:10:30.849Z,435.94
2022-10-19T01:10:40.849Z,435.89
2022-10-19T01:10:50.848Z,435.90
2022-10-19T01:11:00.852Z,436.01
2022-10-19T01:11:10.852Z,435.95
2022-10-19T01:11:20.837Z,435.94
2022-10-19T01:11:30.854Z,435.97
2022-10-19T01:11:40.858Z,435.96
2022-10-19T01:11:50.857Z,435.94
2022-10-19T01:12:00.839Z,435.94
2022-10-19T01:12:10.860Z,436.00
2022-10-19T01:12:20.858Z,435.98
2022-10-19T01:12:30.863Z,435.96
2022-10-19T01:12:40.865Z,435.98
2022-10-19T01:12:50.862Z,435.92
2022-10-19T01:13:00.863Z,435.95
2022-10-19T01:13:10.864Z,435.97
2022-10-19T01:13:20.866Z,435.95
2022-10-19T01:13:30.867Z,435.98
2022-10-19T01:13:40.869Z,435.99
2022-10-19T01:13:50.868Z,435.95
2022-10-19T01:14:00.878Z,435.98
2022-10-19T01:14:10.872Z,435.92
2022-10-19T01:14:20.871Z,435.90
2022-10-19T01:14:30.871Z,435.85
2022-10-19T01:14:40.872Z,435.81
2022-10-19T01:14:50.873Z,435.76
2022-10-19T01:15:00.874Z,435.78
2022-10-19T01:15:10.877Z,435.72
2022-10-19T01:15:20.875Z,435.66
2022-10-19T01:15:30.858Z,435.66
2022-10-19T01:15:40.907Z,435.65
2022-10-19T01:15:50.879Z,435.64
2022-10-19T01:16:00.882Z,435.52
2022-10-19T01:16:10.880Z,435.52
2022-10-19T01:16:20.881Z,435.48
2022-10-19T01:16:30.881Z,435.54
2022-10-19T01:16:40.885Z,435.49
2022-10-19T01:16:50.884Z,435.51
2022-10-19T01:17:00.887Z,435.45
2022-10-19T01:17:10.887Z,435.49
2022-10-19T01:17:20.892Z,435.56
2022-10-19T01:17:30.988Z,435.58
2022-10-19T01:17:40.891Z,435.59
2022-10-19T01:17:50.891Z,435.62
2022-10-19T01:18:00.897Z,435.57
2022-10-19T01:18:10.895Z,435.55
2022-10-19T01:18:20.892Z,435.54
2022-10-19T01:18:30.894Z,435.61
2022-10-19T01:18:40.893Z,435.53
2022-10-19T01:18:50.897Z,435.53
2022-10-19T01:19:00.895Z,435.58
2022-10-19T01:19:10.897Z,435.49
2022-10-19T01:19:20.897Z,435.47
2022-10-19T01:19:30.902Z,435.54
2022-10-19T01:19:40.902Z,435.48
2022-10-19T01:19:50.902Z,435.46
2022-10-19T01:20:00.902Z,435.47
2022-10-19T01:20:10.903Z,435.60
2022-10-19T01:20:20.904Z,435.62
2022-10-19T01:20:30.908Z,435.63
2022-10-19T01:20:40.905Z,435.64
2022-10-19T01:20:50.906Z,435.58
2022-10-19T01:21:00.909Z,435.64
2022-10-19T01:21:10.909Z,435.62
2022-10-19T01:21:20.913Z,435.72
2022-10-19T01:21:30.911Z,435.74
2022-10-19T01:21:40.917Z,435.75
2022-10-19T01:21:50.922Z,435.80
2022-10-19T01:22:00.917Z,435.81
2022-10-19T01:22:10.918Z,435.84
2022-10-19T01:22:20.919Z,435.96
2022-10-19T01:22:30.920Z,435.98
2022-10-19T01:22:40.920Z,436.00
2022-10-19T01:22:50.921Z,436.08
2022-10-19T01:23:00.922Z,436.10
2022-10-19T01:23:10.923Z,436.11
2022-10-19T01:23:20.927Z,436.18
2022-10-19T01:23:30.924Z,436.22
2022-10-19T01:23:40.926Z,436.19
2022-10-19T01:23:50.928Z,436.20
2022-10-19T01:24:00.928Z,436.21
2022-10-19T01:24:10.929Z,436.30
2022-10-19T01:24:20.932Z,436.32
2022-10-19T01:24:30.932Z,436.34
2022-10-19T01:24:40.942Z,436.36
2022-10-19T01:24:50.988Z,436.43
2022-10-19T01:25:00.938Z,436.49
2022-10-19T01:25:10.938Z,436.48
2022-10-19T01:25:20.938Z,436.63
2022-10-19T01:25:30.941Z,436.69
2022-10-19T01:25:40.961Z,436.71
2022-10-19T01:25:50.940Z,436.85
2022-10-19T01:26:00.942Z,436.90
2022-10-19T01:26:10.942Z,436.96
2022-10-19T01:26:20.941Z,436.98
2022-10-19T01:26:30.942Z,437.05
2022-10-19T01:26:40.947Z,437.12
2022-10-19T01:26:50.944Z,437.19
2022-10-19T01:27:00.944Z,437.24
2022-10-19T01:27:10.945Z,437.29
2022-10-19T01:27:20.949Z,437.32
2022-10-19T01:27:31.106Z,437.46
2022-10-19T01:27:40.947Z,437.51
2022-10-19T01:27:50.949Z,437.58
2022-10-19T01:28:00.949Z,437.65
2022-10-19T01:28:10.951Z,437.74
2022-10-19T01:28:20.952Z,437.75
2022-10-19T01:28:30.985Z,437.74
2022-10-19T01:28:41.011Z,437.84
2022-10-19T01:28:51.022Z,437.80
2022-10-19T01:29:01.005Z,437.82
2022-10-19T01:29:11.017Z,437.93
2022-10-19T01:29:20.956Z,437.96
2022-10-19T01:29:30.958Z,437.95
2022-10-19T01:29:40.962Z,437.95
2022-10-19T01:29:50.986Z,438.04
2022-10-19T01:30:00.977Z,438.07
2022-10-19T01:30:10.968Z,437.99
2022-10-19T01:30:20.967Z,438.07
2022-10-19T01:30:30.964Z,438.02
2022-10-19T01:30:40.963Z,438.07
2022-10-19T01:30:50.966Z,438.06
2022-10-19T01:31:00.966Z,438.10
2022-10-19T01:31:10.968Z,438.11
2022-10-19T01:31:20.967Z,438.20
2022-10-19T01:31:30.970Z,438.18
2022-10-19T01:31:40.975Z,438.15
2022-10-19T01:31:50.973Z,438.22
2022-10-19T01:32:00.955Z,438.22
2022-10-19T01:32:10.973Z,438.24
2022-10-19T01:32:20.973Z,438.17
2022-10-19T01:32:30.977Z,438.16
2022-10-19T01:32:40.977Z,438.23
2022-10-19T01:32:50.981Z,438.22
2022-10-19T01:33:00.978Z,438.13
2022-10-19T01:33:10.981Z,438.21
2022-10-19T01:33:20.962Z,438.22
2022-10-19T01:33:30.981Z,438.19
2022-10-19T01:33:40.983Z,438.14
2022-10-19T01:33:51.034Z,438.21
2022-10-19T01:34:00.970Z,438.22
2022-10-19T01:34:10.969Z,438.23
2022-10-19T01:34:20.988Z,438.24
2022-10-19T01:34:30.987Z,438.24
2022-10-19T01:34:40.991Z,438.23
2022-10-19T01:34:50.990Z,438.18
2022-10-19T01:35:00.990Z,438.25
2022-10-19T01:35:10.997Z,438.30
2022-10-19T01:35:20.991Z,438.25
2022-10-19T01:35:30.999Z,438.29
2022-10-19T01:35:41.002Z,438.31
2022-10-19T01:35:50.997Z,438.30
2022-10-19T01:36:00.995Z,438.33
2022-10-19T01:36:10.981Z,438.30
2022-10-19T01:36:21.000Z,438.29
2022-10-19T01:36:31.010Z,438.29
2022-10-19T01:36:41.006Z,438.22
2022-10-19T01:36:51.001Z,438.18
2022-10-19T01:37:01.005Z,438.12
2022-10-19T01:37:11.007Z,438.14
2022-10-19T01:37:21.009Z,438.10
2022-10-19T01:37:31.225Z,438.05
2022-10-19T01:37:40.992Z,438.07
2022-10-19T01:37:51.012Z,438.01
2022-10-19T01:38:01.009Z,438.03
2022-10-19T01:38:11.011Z,437.99
2022-10-19T01:38:21.011Z,437.96
2022-10-19T01:38:31.013Z,437.93
2022-10-19T01:38:41.013Z,437.88
2022-10-19T01:38:51.015Z,437.78
2022-10-19T01:39:01.017Z,437.72
2022-10-19T01:39:11.017Z,437.71
2022-10-19T01:39:21.018Z,437.67
2022-10-19T01:39:31.022Z,437.59
2022-10-19T01:39:41.021Z,437.55
2022-10-19T01:39:51.020Z,437.58
2022-10-19T01:40:01.024Z,437.50
2022-10-19T01:40:11.036Z,437.48
2022-10-19T01:40:21.024Z,437.49
2022-10-19T01:40:31.025Z,437.40
2022-10-19T01:40:41.026Z,437.47
2022-10-19T01:40:51.025Z,437.42
2022-10-19T01:41:01.028Z,437.41
2022-10-19T01:41:11.027Z,437.37
2022-10-19T01:41:21.027Z,437.34
2022-10-19T01:41:31.032Z,437.33
2022-10-19T01:41:41.028Z,437.37
2022-10-19T01:41:51.034Z,437.37
2022-10-19T01:42:01.035Z,437.39
2022-10-19T01:42:11.036Z,437.37
2022-10-19T01:42:21.035Z,437.40
2022-10-19T01:42:31.036Z,437.32
2022-10-19T01:42:41.128Z,437.39
2022-10-19T01:42:51.056Z,437.36
2022-10-19T01:43:01.047Z,437.33
2022-10-19T01:43:11.042Z,437.32
2022-10-19T01:43:21.027Z,437.32
2022-10-19T01:43:31.046Z,437.34
2022-10-19T01:43:41.045Z,437.30
2022-10-19T01:43:51.049Z,437.27
2022-10-19T01:44:01.047Z,437.29
2022-10-19T01:44:11.049Z,437.31
2022-10-19T01:44:21.049Z,437.31
2022-10-19T01:44:31.049Z,437.25
2022-10-19T01:44:41.053Z,437.25
2022-10-19T01:44:51.051Z,437.22
2022-10-19T01:45:01.064Z,437.15
2022-10-19T01:45:11.055Z,437.24
2022-10-19T01:45:21.053Z,437.22
2022-10-19T01:45:31.053Z,437.20
2022-10-19T01:45:41.056Z,437.16
2022-10-19T01:45:51.057Z,437.17
2022-10-19T01:46:01.057Z,437.15
2022-10-19T01:46:11.058Z,437.13
2022-10-19T01:46:21.061Z,437.12
2022-10-19T01:46:31.064Z,437.07
2022-10-19T01:46:41.083Z,437.05
2022-10-19T01:46:51.063Z,437.12
2022-10-19T01:47:01.064Z,437.13
2022-10-19T01:47:11.065Z,437.10
2022-10-19T01:47:21.048Z,437.07
2022-10-19T01:47:31.309Z,437.09
2022-10-19T01:47:41.070Z,437.05
2022-10-19T01:47:51.069Z,437.02
2022-10-19T01:48:01.069Z,437.03
2022-10-19T01:48:11.072Z,437.02
2022-10-19T01:48:21.075Z,437.01
2022-10-19T01:48:31.074Z,436.94
2022-10-19T01:48:41.079Z,436.94
2022-10-19T01:48:51.079Z,436.90
2022-10-19T01:49:01.078Z,436.90
2022-10-19T01:49:11.081Z,436.93
2022-10-19T01:49:21.079Z,436.93
2022-10-19T01:49:31.079Z,436.88
2022-10-19T01:49:41.080Z,436.87
2022-10-19T01:49:51.082Z,436.79
2022-10-19T01:50:01.082Z,436.76
2022-10-19T01:50:11.093Z,436.82
2022-10-19T01:50:21.087Z,436.79
2022-10-19T01:50:31.086Z,436.77
2022-10-19T01:50:41.089Z,436.79
2022-10-19T01:50:51.092Z,436.76
2022-10-19T01:51:01.090Z,436.79
2022-10-19T01:51:11.091Z,436.73
2022-10-19T01:51:21.091Z,436.79
2022-10-19T01:51:31.092Z,436.80
2022-10-19T01:51:41.110Z,436.74
2022-10-19T01:51:51.134Z,436.80
2022-10-19T01:52:01.097Z,436.78
2022-10-19T01:52:11.098Z,436.77
2022-10-19T01:52:21.102Z,436.85
2022-10-19T01:52:31.219Z,436.84
2022-10-19T01:52:41.097Z,436.89
2022-10-19T01:52:51.099Z,436.80
2022-10-19T01:53:01.099Z,436.89
2022-10-19T01:53:11.102Z,436.88
2022-10-19T01:53:21.103Z,436.90
2022-10-19T01:53:31.105Z,436.88
2022-10-19T01:53:41.110Z,436.86
2022-10-19T01:53:51.103Z,436.84
2022-10-19T01:54:01.108Z,436.83
2022-10-19T01:54:11.109Z,436.91
2022-10-19T01:54:21.109Z,436.90
2022-10-19T01:54:31.108Z,436.87
2022-10-19T01:54:41.109Z,436.85
2022-10-19T01:54:51.111Z,436.87
2022-10-19T01:55:01.095Z,436.85
2022-10-19T01:55:11.112Z,436.82
2022-10-19T01:55:21.115Z,436.84
2022-10-19T01:55:31.096Z,436.84
2022-10-19T01:55:41.115Z,436.86
2022-10-19T01:55:51.116Z,436.85
2022-10-19T01:56:01.116Z,436.81
2022-10-19T01:56:11.117Z,436.80
2022-10-19T01:56:21.119Z,436.84
2022-10-19T01:56:31.121Z,436.84
2022-10-19T01:56:41.135Z,436.85
2022-10-19T01:56:51.122Z,436.88
2022-10-19T01:57:01.123Z,436.92
2022-10-19T01:57:11.125Z,436.88
2022-10-19T01:57:21.121Z,436.89
2022-10-19T01:57:31.128Z,436.92
2022-10-19T01:57:41.126Z,437.02
2022-10-19T01:57:51.129Z,436.97
2022-10-19T01:58:01.126Z,437.07
2022-10-19T01:58:11.128Z,437.13
2022-10-19T01:58:21.127Z,437.19
2022-10-19T01:58:31.128Z,437.22
2022-10-19T01:58:41.132Z,437.34
2022-10-19T01:58:51.131Z,437.39
2022-10-19T01:59:01.133Z,437.43
2022-10-19T01:59:11.133Z,437.45
2022-10-19T01:59:21.133Z,437.42
2022-10-19T01:59:31.134Z,437.51
2022-10-19T01:59:41.134Z,437.53
2022-10-19T01:59:51.136Z,437.55
2022-10-19T02:00:01.138Z,437.50
2022-10-19T02:00:11.146Z,437.49
2022-10-19T02:00:21.139Z,437.48
2022-10-19T02:00:31.162Z,437.59
2022-10-19T02:00:41.227Z,437.62
2022-10-19T02:00:51.271Z,437.57
2022-10-19T02:01:01.262Z,437.71
2022-10-19T02:01:21.145Z,437.67
2022-10-19T02:01:31.151Z,437.67
2022-10-19T02:01:41.167Z,437.75
2022-10-19T02:01:51.150Z,437.73
2022-10-19T02:02:01.149Z,437.83
2022-10-19T02:02:11.150Z,437.83
2022-10-19T02:02:21.152Z,437.89
2022-10-19T02:02:31.366Z,437.84
2022-10-19T02:02:41.154Z,437.87
2022-10-19T02:02:51.156Z,437.87
2022-10-19T02:03:01.155Z,437.79
2022-10-19T02:03:11.157Z,437.78
2022-10-19T02:03:21.159Z,437.84
2022-10-19T02:03:31.159Z,437.80
2022-10-19T02:03:41.161Z,437.79
2022-10-19T02:03:51.165Z,437.87
2022-10-19T02:04:01.161Z,437.88
2022-10-19T02:04:11.165Z,437.88
2022-10-19T02:04:21.164Z,437.84
2022-10-19T02:04:31.164Z,437.82
2022-10-19T02:04:41.165Z,437.78
2022-10-19T02:04:51.169Z,437.76
2022-10-19T02:05:01.170Z,437.81
2022-10-19T02:05:11.177Z,437.79
2022-10-19T02:05:21.224Z,437.71
2022-10-19T02:05:31.172Z,437.76
2022-10-19T02:05:41.173Z,437.70