createdAt,value
2023-03-07T00:01:00.193Z,18.77
2023-03-07T00:03:27.167Z,14.32
2023-03-07T00:06:05.599Z,19.08
2023-03-07T00:08:32.854Z,11.70
2023-03-07T00:11:04.249Z,15.52
2023-03-07T00:13:32.175Z,13.23
2023-03-07T00:16:07.705Z,15.52
2023-03-07T00:18:35.681Z,15.02
2023-03-07T00:21:07.833Z,15.02
2023-03-07T00:23:36.075Z,13.80
2023-03-07T00:26:12.797Z,13.88
2023-03-07T00:28:39.700Z,18.23
2023-03-07T00:31:08.662Z,15.07
2023-03-07T00:33:36.130Z,14.07
2023-03-07T00:36:10.368Z,15.52
2023-03-07T00:38:37.430Z,13.60
2023-03-07T00:41:10.223Z,16.27
2023-03-07T00:43:37.654Z,13.27
2023-03-07T00:46:05.069Z,13.90
2023-03-07T00:48:37.585Z,13.57
2023-03-07T00:51:06.280Z,16.27
2023-03-07T00:53:33.691Z,17.15
2023-03-07T00:56:07.807Z,18.45
2023-03-07T00:58:36.430Z,14.70
2023-03-07T01:01:06.031Z,11.48
2023-03-07T01:03:34.503Z,16.50
2023-03-07T01:06:13.145Z,11.55
2023-03-07T01:08:40.051Z,10.90
2023-03-07T01:11:07.421Z,14.70
2023-03-07T01:13:35.344Z,14.10
2023-03-07T01:16:11.971Z,13.85
2023-03-07T01:18:39.288Z,16.40
2023-03-07T01:21:21.711Z,14.45
2023-03-07T01:23:48.638Z,12.48
2023-03-07T01:26:17.486Z,16.33
2023-03-07T01:28:44.284Z,16.08
2023-03-07T01:31:11.479Z,13.60
2023-03-07T01:33:38.448Z,17.70
2023-03-07T01:36:06.075Z,14.95
2023-03-07T01:38:34.191Z,13.55
2023-03-07T01:41:02.287Z,14.48
2023-03-07T01:43:34.172Z,14.38
2023-03-07T01:46:25.052Z,12.35
2023-03-07T01:49:03.771Z,13.82
2023-03-07T01:51:31.364Z,14.27
2023-03-07T01:54:01.697Z,15.20
2023-03-07T01:56:29.443Z,14.02
2023-03-07T01:58:56.485Z,13.40
2023-03-07T02:01:26.139Z,15.07
2023-03-07T02:04:03.067Z,12.57
2023-03-07T02:06:31.907Z,15.60
2023-03-07T02:08:59.701Z,14.05
2023-03-07T02:11:26.880Z,13.93
2023-03-07T02:13:53.669Z,17.02
2023-03-07T02:16:20.849Z,13.27
2023-03-07T02:18:50.010Z,18.63
2023-03-07T02:21:19.554Z,18.05
2023-03-07T02:24:07.596Z,17.10
2023-03-07T02:26:44.960Z,17.08
2023-03-07T02:29:13.067Z,16.40
2023-03-07T02:31:39.960Z,13.18
2023-03-07T02:34:24.870Z,14.30
2023-03-07T02:37:15.047Z,13.35
2023-03-07T02:39:43.815Z,14.35
2023-03-07T02:42:15.821Z,17.67
2023-03-07T02:44:45.537Z,14.02
2023-03-07T02:47:12.441Z,14.70
2023-03-07T02:49:39.264Z,14.10
2023-03-07T02:52:06.242Z,16.60
2023-03-07T02:54:33.011Z,15.68
2023-03-07T02:56:59.793Z,13.10
2023-03-07T02:59:26.563Z,16.67
2023-03-07T03:01:53.393Z,14.13
2023-03-07T03:04:20.176Z,17.45
2023-03-07T03:06:46.963Z,14.77
2023-03-07T03:09:13.775Z,16.83
2023-03-07T03:11:40.531Z,18.15
2023-03-07T03:14:07.559Z,19.02
2023-03-07T03:16:34.359Z,15.85
2023-03-07T03:19:01.352Z,16.55
2023-03-07T03:21:28.094Z,17.40
2023-03-07T03:23:55.186Z,14.60
2023-03-07T03:26:21.930Z,18.15
2023-03-07T03:28:48.715Z,16.75
2023-03-07T03:31:15.560Z,19.30
2023-03-07T03:33:46.385Z,15.68
2023-03-07T03:36:16.057Z,18.63
2023-03-07T03:38:44.346Z,19.88
2023-03-07T03:41:13.059Z,20.65
2023-03-07T03:43:39.804Z,16.15
2023-03-07T03:46:06.838Z,16.05
2023-03-07T03:48:33.627Z,19.95
2023-03-07T03:51:05.729Z,18.83
2023-03-07T03:53:34.404Z,19.35
2023-03-07T03:56:08.991Z,16.77
2023-03-07T03:58:36.078Z,18.52
2023-03-07T04:01:07.768Z,19.80
2023-03-07T04:03:43.401Z,18.50
2023-03-07T04:06:13.113Z,20.33
2023-03-07T04:08:40.538Z,17.55
2023-03-07T04:11:07.335Z,20.02
2023-03-07T04:13:35.546Z,15.27
2023-03-07T04:16:02.448Z,18.15
2023-03-07T04:18:29.401Z,16.35
2023-03-07T04:20:56.440Z,17.73
2023-03-07T04:23:24.826Z,18.95
2023-03-07T04:25:56.674Z,19.77
2023-03-07T04:28:41.308Z,21.13
2023-03-07T04:31:08.191Z,21.80
2023-03-07T04:33:34.915Z,18.90
2023-03-07T04:36:01.712Z,25.05
2023-03-07T04:38:28.490Z,19.98
2023-03-07T04:40:55.234Z,17.88
2023-03-07T04:43:21.939Z,17.30
2023-03-07T04:45:48.884Z,20.90
2023-03-07T04:48:15.685Z,17.95
2023-03-07T04:50:42.419Z,18.60
2023-03-07T04:53:09.339Z,24.50
2023-03-07T04:55:36.032Z,15.63
2023-03-07T04:58:02.870Z,16.27
2023-03-07T05:00:29.735Z,20.00
2023-03-07T05:03:01.988Z,19.13
2023-03-07T05:05:28.847Z,18.17
2023-03-07T05:07:55.547Z,18.17
2023-03-07T05:10:22.300Z,21.00
2023-03-07T05:12:49.030Z,18.05
2023-03-07T05:15:15.735Z,24.98
2023-03-07T05:17:42.562Z,20.20
2023-03-07T05:20:10.949Z,18.23
2023-03-07T05:22:37.744Z,20.75
2023-03-07T05:25:04.868Z,16.05
2023-03-07T05:27:31.698Z,23.73
2023-03-07T05:29:58.454Z,15.25
2023-03-07T05:32:25.552Z,16.83
2023-03-07T05:34:52.661Z,23.17
2023-03-07T05:37:19.436Z,18.10
2023-03-07T05:39:46.245Z,27.33
2023-03-07T05:42:13.391Z,21.90
2023-03-07T05:44:40.175Z,18.05
2023-03-07T05:47:07.007Z,23.33
2023-03-07T05:49:33.789Z,21.77
2023-03-07T05:52:00.522Z,23.73
2023-03-07T05:54:27.312Z,22.05
2023-03-07T05:56:54.028Z,24.52
2023-03-07T05:59:20.934Z,21.02
2023-03-07T06:01:47.719Z,21.80
2023-03-07T06:04:14.468Z,20.17
2023-03-07T06:06:41.307Z,17.05
2023-03-07T06:09:08.092Z,16.00
2023-03-07T06:11:34.862Z,19.42
2023-03-07T06:14:01.541Z,17.17
2023-03-07T06:16:28.264Z,15.52
2023-03-07T06:18:55.030Z,21.60
2023-03-07T06:21:21.911Z,26.05
2023-03-07T06:23:48.760Z,22.40
2023-03-07T06:26:16.001Z,23.00
2023-03-07T06:28:43.078Z,20.42
2023-03-07T06:31:15.472Z,19.55
2023-03-07T06:33:43.192Z,17.70
2023-03-07T06:36:12.587Z,18.17
2023-03-07T06:38:39.625Z,18.75
2023-03-07T06:41:06.712Z,20.42
2023-03-07T06:43:34.414Z,15.85
2023-03-07T06:46:01.326Z,19.50
2023-03-07T06:48:28.172Z,25.30
2023-03-07T06:50:55.006Z,24.90
2023-03-07T06:53:21.885Z,24.00
2023-03-07T06:55:52.421Z,28.40
2023-03-07T06:58:19.490Z,33.03
2023-03-07T07:00:46.240Z,21.65
2023-03-07T07:03:14.351Z,22.48
2023-03-07T07:05:41.280Z,20.10
2023-03-07T07:08:08.032Z,17.67
2023-03-07T07:10:34.916Z,14.63
2023-03-07T07:13:01.627Z,17.25
2023-03-07T07:15:28.421Z,22.67
2023-03-07T07:17:55.329Z,25.48
2023-03-07T07:20:22.229Z,20.15
2023-03-07T07:22:49.161Z,18.25
2023-03-07T07:25:16.031Z,18.05
2023-03-07T07:27:42.858Z,16.33
2023-03-07T07:30:10.475Z,17.95
2023-03-07T07:32:37.775Z,16.48
2023-03-07T07:35:05.052Z,14.68
2023-03-07T07:37:31.769Z,14.18
2023-03-07T07:39:58.533Z,16.38
2023-03-07T07:42:25.279Z,16.58
2023-03-07T07:44:51.981Z,15.15
2023-03-07T07:47:18.787Z,14.75
2023-03-07T07:49:45.503Z,14.25
2023-03-07T07:52:12.252Z,17.48
2023-03-07T07:54:38.928Z,15.25
2023-03-07T07:57:05.708Z,14.82
2023-03-07T07:59:34.218Z,13.45
2023-03-07T08:02:01.672Z,15.18
2023-03-07T08:04:28.559Z,12.60
2023-03-07T08:06:55.303Z,13.45
2023-03-07T08:09:22.009Z,12.73
2023-03-07T08:11:48.852Z,13.38
2023-03-07T08:14:15.647Z,16.88
2023-03-07T08:16:42.539Z,13.35
2023-03-07T08:19:09.309Z,14.05
2023-03-07T08:21:36.035Z,17.45
2023-03-07T08:24:04.161Z,13.50
2023-03-07T08:26:31.635Z,18.95
2023-03-07T08:28:59.058Z,14.80
2023-03-07T08:31:25.952Z,14.93
2023-03-07T08:33:53.112Z,15.25
2023-03-07T08:36:20.657Z,15.20
2023-03-07T08:38:51.935Z,13.93
2023-03-07T08:41:20.171Z,11.60
2023-03-07T08:43:47.288Z,12.75
2023-03-07T08:46:14.171Z,12.50
2023-03-07T08:48:41.049Z,17.38
2023-03-07T08:51:10.499Z,14.00
2023-03-07T08:53:37.667Z,11.98
2023-03-07T08:56:08.267Z,13.10
2023-03-07T08:58:35.495Z,13.17
2023-03-07T09:01:03.793Z,10.33
2023-03-07T09:03:30.584Z,10.80
2023-03-07T09:05:57.441Z,15.00
2023-03-07T09:08:24.450Z,14.80
2023-03-07T09:10:51.430Z,11.83
2023-03-07T09:13:18.537Z,12.73
2023-03-07T09:15:45.953Z,13.50
2023-03-07T09:18:13.041Z,11.20
2023-03-07T09:20:39.836Z,11.03
2023-03-07T09:23:08.589Z,10.43
2023-03-07T09:25:36.328Z,9.27
2023-03-07T09:28:04.228Z,10.40
2023-03-07T09:30:31.165Z,10.50
2023-03-07T09:32:58.002Z,9.70
2023-03-07T09:35:25.079Z,9.13
2023-03-07T09:37:51.878Z,10.47
2023-03-07T09:40:23.566Z,9.20
2023-03-07T09:43:22.502Z,10.50
2023-03-07T09:46:13.723Z,10.70
2023-03-07T09:48:43.239Z,10.37
2023-03-07T09:51:20.220Z,8.07
2023-03-07T09:54:09.104Z,10.50
2023-03-07T09:56:38.410Z,8.97
2023-03-07T09:59:23.881Z,12.40
2023-03-07T10:02:13.772Z,10.33
2023-03-07T10:05:04.274Z,7.43
2023-03-07T10:07:31.374Z,7.33
2023-03-07T10:10:02.188Z,8.90
2023-03-07T10:12:54.563Z,11.80
2023-03-07T10:15:52.811Z,8.77
2023-03-07T10:18:43.388Z,8.50
2023-03-07T10:21:36.244Z,9.47
2023-03-07T10:24:33.694Z,7.40
2023-03-07T10:27:08.874Z,9.50
2023-03-07T10:29:49.231Z,7.83
2023-03-07T10:32:22.136Z,7.80
2023-03-07T10:35:12.259Z,10.90
2023-03-07T10:37:59.480Z,10.20
2023-03-07T10:40:29.903Z,10.73
2023-03-07T10:42:58.267Z,19.43
2023-03-07T10:45:32.168Z,7.90
2023-03-07T10:48:15.448Z,8.73
2023-03-07T10:50:53.638Z,10.83
2023-03-07T10:53:27.248Z,10.00
2023-03-07T10:56:12.968Z,10.40
2023-03-07T10:58:45.690Z,10.87
2023-03-07T11:01:23.613Z,10.17
2023-03-07T11:03:58.771Z,10.73
2023-03-07T11:06:54.818Z,10.87
2023-03-07T11:09:49.447Z,10.50
2023-03-07T11:12:35.561Z,8.10
2023-03-07T11:15:35.904Z,9.23
2023-03-07T11:18:35.477Z,17.00
2023-03-07T11:21:02.215Z,10.00
2023-03-07T11:23:31.556Z,8.77
2023-03-07T11:26:15.984Z,9.00
2023-03-07T11:28:42.737Z,11.27
2023-03-07T11:31:29.003Z,7.90
2023-03-07T11:34:25.001Z,8.70
2023-03-07T11:37:01.523Z,10.43
2023-03-07T11:39:40.402Z,10.32
2023-03-07T11:42:17.116Z,8.93
2023-03-07T11:44:43.761Z,8.93
2023-03-07T11:47:26.052Z,10.47
2023-03-07T11:49:52.782Z,8.90
2023-03-07T11:52:40.416Z,10.50
2023-03-07T11:55:29.631Z,10.05
2023-03-07T11:58:40.868Z,14.18
2023-03-07T12:01:17.389Z,9.75
2023-03-07T12:04:17.938Z,11.75
2023-03-07T12:06:59.615Z,11.87
2023-03-07T12:09:50.576Z,10.98
2023-03-07T12:12:48.173Z,8.50
2023-03-07T12:15:26.474Z,10.63
2023-03-07T12:18:20.493Z,12.73
2023-03-07T12:20:52.011Z,11.83
2023-03-07T12:23:37.974Z,10.87
2023-03-07T12:26:37.672Z,11.13
2023-03-07T12:29:31.534Z,8.40
2023-03-07T12:32:02.649Z,12.07
2023-03-07T12:34:49.701Z,10.30
2023-03-07T12:37:27.684Z,8.70
2023-03-07T12:40:04.876Z,11.67
2023-03-07T12:42:48.837Z,10.73
2023-03-07T12:45:27.569Z,10.13
2023-03-07T12:47:54.971Z,16.63
2023-03-07T12:50:33.594Z,11.23
2023-03-07T12:53:06.096Z,12.60
2023-03-07T12:55:44.709Z,11.83
2023-03-07T12:58:34.816Z,13.57
2023-03-07T13:01:27.888Z,11.40
2023-03-07T13:04:16.080Z,12.00
2023-03-07T13:06:44.763Z,14.83
2023-03-07T13:09:25.880Z,12.03
2023-03-07T13:12:20.026Z,12.93
2023-03-07T13:14:52.168Z,11.03
2023-03-07T13:17:30.573Z,8.97
2023-03-07T13:20:15.575Z,9.57
2023-03-07T13:22:42.925Z,15.33
2023-03-07T13:25:47.963Z,13.30
2023-03-07T13:28:34.125Z,11.20
2023-03-07T13:31:16.144Z,12.47
2023-03-07T13:33:43.640Z,11.20
2023-03-07T13:36:35.072Z,14.40
2023-03-07T13:39:02.300Z,14.10
2023-03-07T13:41:50.041Z,16.00
2023-03-07T13:44:45.579Z,14.73
2023-03-07T13:47:44.017Z,14.40
2023-03-07T13:50:35.941Z,14.40
2023-03-07T13:53:17.457Z,21.47
2023-03-07T13:56:10.258Z,10.23
2023-03-07T13:58:45.467Z,10.80
2023-03-07T14:01:27.034Z,12.63
2023-03-07T14:04:26.653Z,10.13
2023-03-07T14:07:15.329Z,11.60
2023-03-07T14:09:50.248Z,13.03
2023-03-07T14:12:51.946Z,14.43
2023-03-07T14:15:32.163Z,13.27
2023-03-07T14:18:35.678Z,13.50
2023-03-07T14:21:40.906Z,11.67
2023-03-07T14:24:13.781Z,9.60
2023-03-07T14:26:55.708Z,9.20
2023-03-07T14:29:27.870Z,10.33
2023-03-07T14:31:57.037Z,10.23
2023-03-07T14:34:30.415Z,6.53
2023-03-07T14:37:07.513Z,7.13
2023-03-07T14:40:00.684Z,9.90
2023-03-07T14:42:39.855Z,13.20
2023-03-07T14:45:09.732Z,13.60
2023-03-07T14:47:42.899Z,10.87
2023-03-07T14:50:21.601Z,9.27
2023-03-07T14:52:51.171Z,12.30
2023-03-07T14:55:24.434Z,7.43
2023-03-07T14:58:03.185Z,10.37
2023-03-07T15:00:30.513Z,9.20
2023-03-07T15:03:06.547Z,8.07
2023-03-07T15:05:48.824Z,8.27
2023-03-07T15:08:29.931Z,9.60
2023-03-07T15:11:28.882Z,9.67
2023-03-07T15:13:59.909Z,11.90
2023-03-07T15:16:45.910Z,7.63
2023-03-07T15:19:19.391Z,8.00
2023-03-07T15:21:57.609Z,7.13
2023-03-07T15:24:36.367Z,7.27
2023-03-07T15:27:04.924Z,7.83
2023-03-07T15:29:33.191Z,6.07
2023-03-07T15:32:02.872Z,8.47
2023-03-07T15:34:33.636Z,6.43
2023-03-07T15:37:32.959Z,6.60
2023-03-07T15:40:08.660Z,6.70
2023-03-07T15:43:04.957Z,9.93
2023-03-07T15:45:43.139Z,6.73
2023-03-07T15:48:12.294Z,6.88
2023-03-07T15:50:39.203Z,7.50
2023-03-07T15:53:09.532Z,7.05
2023-03-07T15:55:38.893Z,6.90
2023-03-07T15:58:13.523Z,5.78
2023-03-07T16:00:41.853Z,7.10
2023-03-07T16:03:29.870Z,8.98
2023-03-07T16:05:59.088Z,7.20
2023-03-07T16:08:27.377Z,10.10
2023-03-07T16:11:03.798Z,10.13
2023-03-07T16:13:41.986Z,8.20
2023-03-07T16:16:32.943Z,8.47
2023-03-07T16:18:59.727Z,5.35
2023-03-07T16:21:27.036Z,6.00
2023-03-07T16:23:53.833Z,9.67
2023-03-07T16:26:24.633Z,8.80
2023-03-07T16:28:52.253Z,7.95
2023-03-07T16:31:20.231Z,7.00
2023-03-07T16:33:47.799Z,7.07
2023-03-07T16:36:15.638Z,8.67
2023-03-07T16:38:42.858Z,11.40
2023-03-07T16:41:22.882Z,13.70
2023-03-07T16:43:54.802Z,8.90
2023-03-07T16:46:21.943Z,8.63
2023-03-07T16:48:48.722Z,10.40
2023-03-07T16:51:25.580Z,8.95
2023-03-07T16:53:52.302Z,10.70
2023-03-07T16:56:29.950Z,10.10
2023-03-07T16:58:58.130Z,9.73
2023-03-07T17:01:24.981Z,13.10
2023-03-07T17:03:51.755Z,10.73
2023-03-07T17:06:21.662Z,7.55
2023-03-07T17:08:51.865Z,8.65
2023-03-07T17:11:24.628Z,8.80
2023-03-07T17:13:54.409Z,7.00
2023-03-07T17:16:21.896Z,7.53
2023-03-07T17:18:48.660Z,7.05
2023-03-07T17:21:18.242Z,7.22
2023-03-07T17:23:49.085Z,6.22
2023-03-07T17:26:27.060Z,8.20
2023-03-07T17:28:54.532Z,12.10
2023-03-07T17:31:21.316Z,18.08
2023-03-07T17:33:48.048Z,26.52
2023-03-07T17:36:14.759Z,19.25
2023-03-07T17:38:41.464Z,20.33
2023-03-07T17:41:08.209Z,22.42
2023-03-07T17:43:35.182Z,22.83
2023-03-07T17:46:07.317Z,14.82
2023-03-07T17:48:35.679Z,21.70
2023-03-07T17:51:08.718Z,19.70
2023-03-07T17:53:36.775Z,16.83
2023-03-07T17:56:08.513Z,15.73
2023-03-07T17:58:35.289Z,19.45
2023-03-07T18:01:02.007Z,18.33
2023-03-07T18:03:28.675Z,27.88
2023-03-07T18:05:55.434Z,20.38
2023-03-07T18:08:22.228Z,16.35
2023-03-07T18:10:49.017Z,14.80
2023-03-07T18:13:15.745Z,22.23
2023-03-07T18:15:46.160Z,18.02
2023-03-07T18:18:12.931Z,15.85
2023-03-07T18:20:40.291Z,13.95
2023-03-07T18:23:07.533Z,10.98
2023-03-07T18:25:34.326Z,11.05
2023-03-07T18:28:02.403Z,10.75
2023-03-07T18:30:29.221Z,7.38
2023-03-07T18:32:56.067Z,7.38
2023-03-07T18:35:23.512Z,7.45
2023-03-07T18:37:50.395Z,6.57
2023-03-07T18:40:20.432Z,15.50
2023-03-07T18:42:47.255Z,18.17
2023-03-07T18:45:13.985Z,13.20
2023-03-07T18:47:40.742Z,13.25
2023-03-07T18:50:09.253Z,12.98
2023-03-07T18:52:36.099Z,10.80
2023-03-07T18:55:02.938Z,9.27
2023-03-07T18:57:29.725Z,14.40
2023-03-07T18:59:56.484Z,10.75
2023-03-07T19:02:23.213Z,10.68
2023-03-07T19:04:50.062Z,11.45
2023-03-07T19:07:16.835Z,11.77
2023-03-07T19:09:45.303Z,13.85
2023-03-07T19:12:12.802Z,8.95
2023-03-07T19:14:39.657Z,9.65
2023-03-07T19:17:06.333Z,11.48
2023-03-07T19:19:35.027Z,10.35
2023-03-07T19:22:02.333Z,8.65
2023-03-07T19:24:29.053Z,8.32
2023-03-07T19:26:57.623Z,10.10
2023-03-07T19:29:24.410Z,7.75
2023-03-07T19:31:51.145Z,8.45
2023-03-07T19:34:17.955Z,8.40
2023-03-07T19:36:44.674Z,8.15
2023-03-07T19:39:20.225Z,11.63
2023-03-07T19:41:50.329Z,9.68
2023-03-07T19:44:17.286Z,14.43
2023-03-07T19:46:46.420Z,35.20
2023-03-07T19:49:16.700Z,29.80
2023-03-07T19:51:43.778Z,43.10
2023-03-07T19:54:13.602Z,46.90
2023-03-07T19:56:42.484Z,20.83
2023-03-07T19:59:09.205Z,16.10
2023-03-07T20:01:36.020Z,14.18
2023-03-07T20:04:04.817Z,13.13
2023-03-07T20:06:32.262Z,12.68
2023-03-07T20:09:00.159Z,13.25
2023-03-07T20:11:32.986Z,11.45
2023-03-07T20:14:01.667Z,12.77
2023-03-07T20:16:29.507Z,9.63
2023-03-07T20:18:59.356Z,15.27
2023-03-07T20:21:28.510Z,11.25
2023-03-07T20:23:59.156Z,11.00
2023-03-07T20:26:31.896Z,10.13
2023-03-07T20:28:59.912Z,12.40
2023-03-07T20:31:27.304Z,12.93
2023-03-07T20:33:54.360Z,13.10
2023-03-07T20:36:26.582Z,12.45
2023-03-07T20:38:55.644Z,9.20
2023-03-07T20:41:25.337Z,16.67
2023-03-07T20:43:53.191Z,15.35
2023-03-07T20:46:21.802Z,15.80
2023-03-07T20:48:50.360Z,15.77
2023-03-07T20:51:19.824Z,9.45
2023-03-07T20:53:55.466Z,10.75
2023-03-07T20:56:23.913Z,8.48
2023-03-07T20:58:50.813Z,10.50
2023-03-07T21:01:18.833Z,14.73
2023-03-07T21:03:46.044Z,26.15
2023-03-07T21:06:12.819Z,25.23
2023-03-07T21:08:39.635Z,24.25
2023-03-07T21:11:09.199Z,28.75
2023-03-07T21:13:38.576Z,36.60
2023-03-07T21:16:16.981Z,28.92
2023-03-07T21:18:44.251Z,26.02
2023-03-07T21:21:16.330Z,41.80
2023-03-07T21:23:43.842Z,22.95
2023-03-07T21:26:13.865Z,17.58
2023-03-07T21:28:40.860Z,11.80
2023-03-07T21:31:19.151Z,17.33
2023-03-07T21:33:48.497Z,13.95
2023-03-07T21:36:16.717Z,12.70
2023-03-07T21:38:44.979Z,11.65
2023-03-07T21:41:12.978Z,10.30
2023-03-07T21:43:39.780Z,13.32
2023-03-07T21:46:09.568Z,8.93
2023-03-07T21:48:36.948Z,10.70
2023-03-07T21:51:04.404Z,9.63
2023-03-07T21:53:31.781Z,7.43
2023-03-07T21:56:01.453Z,7.82
2023-03-07T21:58:29.797Z,9.27
2023-03-07T22:00:56.966Z,11.05
2023-03-07T22:03:25.691Z,8.30
2023-03-07T22:05:52.531Z,8.27
2023-03-07T22:08:20.743Z,9.60
2023-03-07T22:11:00.233Z,8.15
2023-03-07T22:13:28.195Z,6.97
2023-03-07T22:15:59.033Z,6.32
2023-03-07T22:18:26.266Z,7.95
2023-03-07T22:20:53.024Z,10.75
2023-03-07T22:23:19.798Z,14.35
2023-03-07T22:25:46.542Z,6.03
2023-03-07T22:28:16.646Z,7.47
2023-03-07T22:30:43.497Z,7.57
2023-03-07T22:33:10.304Z,7.38
2023-03-07T22:35:37.112Z,7.72
2023-03-07T22:38:03.969Z,11.70
2023-03-07T22:40:30.693Z,8.10
2023-03-07T22:42:57.405Z,9.98
2023-03-07T22:45:24.182Z,7.30
2023-03-07T22:47:50.926Z,12.90
2023-03-07T22:50:17.765Z,5.30
2023-03-07T22:52:44.548Z,9.23
2023-03-07T22:55:11.270Z,14.13
2023-03-07T22:57:37.940Z,11.65
2023-03-07T23:00:06.167Z,7.03
2023-03-07T23:02:32.873Z,8.88
2023-03-07T23:04:59.630Z,7.28
2023-03-07T23:07:26.477Z,8.35
2023-03-07T23:09:53.241Z,9.95
2023-03-07T23:12:20.027Z,6.95
2023-03-07T23:14:46.764Z,9.82
2023-03-07T23:17:14.723Z,6.60
2023-03-07T23:19:41.524Z,7.90
2023-03-07T23:22:08.219Z,7.05
2023-03-07T23:24:36.233Z,12.20
2023-03-07T23:27:03.064Z,7.15
2023-03-07T23:29:29.750Z,9.15
2023-03-07T23:31:56.512Z,8.48
2023-03-07T23:34:23.261Z,7.45
2023-03-07T23:36:50.037Z,5.72
2023-03-07T23:39:17.515Z,9.40
2023-03-07T23:41:44.455Z,8.52
2023-03-07T23:44:11.681Z,13.05
2023-03-07T23:46:38.727Z,6.60
2023-03-07T23:49:05.582Z,7.70
2023-03-07T23:51:32.444Z,14.77
2023-03-07T23:53:59.318Z,11.55
2023-03-07T23:56:26.434Z,9.40
2023-03-07T23:58:53.502Z,8.98
