createdAt,value
2017-12-20T00:00:26.136Z,15.93
2017-12-20T00:02:53.569Z,14.83
2017-12-20T00:05:21.000Z,13.33
2017-12-20T00:07:48.441Z,14.33
2017-12-20T00:10:15.867Z,13.70
2017-12-20T00:12:43.701Z,14.30
2017-12-20T00:15:11.167Z,15.40
2017-12-20T00:17:38.592Z,14.47
2017-12-20T00:20:06.019Z,13.53
2017-12-20T00:22:33.473Z,13.90
2017-12-20T00:25:00.905Z,15.20
2017-12-20T00:27:28.735Z,16.37
2017-12-20T00:29:56.207Z,14.30
2017-12-20T00:32:23.630Z,14.77
2017-12-20T00:34:51.064Z,14.47
2017-12-20T00:37:18.499Z,14.30
2017-12-20T00:39:45.937Z,14.93
2017-12-20T00:42:13.359Z,15.43
2017-12-20T00:44:40.807Z,15.80
2017-12-20T00:47:08.249Z,15.73
2017-12-20T00:49:35.685Z,14.03
2017-12-20T00:52:03.140Z,15.60
2017-12-20T00:54:30.563Z,14.60
2017-12-20T00:56:58.396Z,15.83
2017-12-20T00:59:25.831Z,15.60
2017-12-20T01:01:53.264Z,16.80
2017-12-20T01:04:20.717Z,14.63
2017-12-20T01:06:48.147Z,17.73
2017-12-20T01:09:15.977Z,16.97
2017-12-20T01:11:43.426Z,16.40
2017-12-20T01:14:10.856Z,15.57
2017-12-20T01:16:38.288Z,15.63
2017-12-20T01:19:06.400Z,16.90
2017-12-20T01:21:33.833Z,16.60
2017-12-20T01:24:01.265Z,17.33
2017-12-20T01:26:29.205Z,18.60
2017-12-20T01:28:56.634Z,16.57
2017-12-20T01:31:24.059Z,17.20
2017-12-20T01:33:51.502Z,14.63
2017-12-20T01:36:19.473Z,15.60
2017-12-20T01:38:47.084Z,16.30
2017-12-20T01:41:14.526Z,15.97
2017-12-20T01:43:41.954Z,14.70
2017-12-20T01:46:09.423Z,16.53
2017-12-20T01:48:36.851Z,16.27
2017-12-20T01:51:04.287Z,15.90
2017-12-20T01:53:31.728Z,14.53
2017-12-20T01:55:59.163Z,13.43
2017-12-20T01:58:26.587Z,14.57
2017-12-20T02:00:54.060Z,14.30
2017-12-20T02:03:21.490Z,14.90
2017-12-20T02:05:48.922Z,14.60
2017-12-20T02:08:16.771Z,14.40
2017-12-20T02:10:44.204Z,14.23
2017-12-20T02:13:11.633Z,15.20
2017-12-20T02:15:39.073Z,14.80
2017-12-20T02:18:06.507Z,13.90
2017-12-20T02:20:34.368Z,14.37
2017-12-20T02:23:02.192Z,13.97
2017-12-20T02:25:29.686Z,14.73
2017-12-20T02:27:57.081Z,13.93
2017-12-20T02:30:24.522Z,15.70
2017-12-20T02:32:51.956Z,13.80
2017-12-20T02:35:19.784Z,15.50
2017-12-20T02:37:47.220Z,14.60
2017-12-20T02:40:15.706Z,13.00
2017-12-20T02:42:43.129Z,12.77
2017-12-20T02:45:10.559Z,13.07
2017-12-20T02:47:38.416Z,14.20
2017-12-20T02:50:05.844Z,14.37
2017-12-20T02:52:33.280Z,13.37
2017-12-20T02:55:00.752Z,12.20
2017-12-20T02:57:28.187Z,12.77
2017-12-20T02:59:55.624Z,13.10
2017-12-20T03:02:23.306Z,15.30
2017-12-20T03:04:50.736Z,12.20
2017-12-20T03:07:18.168Z,12.30
2017-12-20T03:09:46.016Z,13.50
2017-12-20T03:12:13.453Z,12.70
2017-12-20T03:14:40.880Z,12.60
2017-12-20T03:17:08.345Z,13.70
2017-12-20T03:19:35.776Z,12.47
2017-12-20T03:22:03.208Z,13.70
2017-12-20T03:24:31.060Z,13.70
2017-12-20T03:26:58.893Z,12.73
2017-12-20T03:29:26.325Z,22.30
2017-12-20T03:31:53.782Z,14.37
2017-12-20T03:34:21.219Z,12.77
2017-12-20T03:36:48.643Z,13.33
2017-12-20T03:39:16.485Z,13.67
2017-12-20T03:41:43.928Z,12.37
2017-12-20T03:44:11.349Z,13.27
2017-12-20T03:46:39.084Z,12.47
2017-12-20T03:49:06.920Z,13.47
2017-12-20T03:51:34.356Z,12.87
2017-12-20T03:54:02.008Z,12.53
2017-12-20T03:56:29.440Z,12.20
2017-12-20T03:58:56.878Z,12.67
2017-12-20T04:01:24.707Z,12.70
2017-12-20T04:03:52.133Z,13.30
2017-12-20T04:06:19.588Z,11.53
2017-12-20T04:08:47.024Z,11.63
2017-12-20T04:11:14.456Z,10.67
2017-12-20T04:13:42.296Z,11.27
2017-12-20T04:16:09.727Z,11.97
2017-12-20T04:18:37.156Z,10.73
2017-12-20T04:21:04.613Z,11.03
2017-12-20T04:23:32.044Z,12.07
2017-12-20T04:25:59.870Z,10.30
2017-12-20T04:28:27.309Z,12.17
2017-12-20T04:30:54.737Z,11.63
2017-12-20T04:33:22.411Z,12.20
2017-12-20T04:35:49.847Z,11.20
2017-12-20T04:38:17.281Z,11.47
2017-12-20T04:40:45.131Z,10.90
2017-12-20T04:43:12.563Z,12.10
2017-12-20T04:45:39.992Z,11.97
2017-12-20T04:48:07.428Z,13.30
2017-12-20T04:50:35.423Z,11.13
2017-12-20T04:53:02.857Z,10.50
2017-12-20T04:55:30.535Z,12.77
2017-12-20T04:57:57.968Z,11.77
2017-12-20T05:00:25.405Z,11.50
2017-12-20T05:02:53.268Z,12.23
2017-12-20T05:05:21.097Z,11.50
2017-12-20T05:07:48.532Z,11.90
2017-12-20T05:10:15.978Z,10.90
2017-12-20T05:12:43.411Z,11.63
2017-12-20T05:15:10.849Z,12.43
2017-12-20T05:17:38.696Z,13.20
2017-12-20T05:20:06.128Z,12.13
2017-12-20T05:22:33.551Z,12.63
2017-12-20T05:25:01.271Z,12.47
2017-12-20T05:27:28.705Z,13.50
2017-12-20T05:29:56.131Z,12.60
2017-12-20T05:32:23.591Z,13.90
2017-12-20T05:34:51.019Z,13.87
2017-12-20T05:37:18.457Z,12.60
2017-12-20T05:39:47.112Z,14.10
2017-12-20T05:42:14.545Z,12.90
2017-12-20T05:44:41.972Z,13.63
2017-12-20T05:47:09.408Z,13.27
2017-12-20T05:49:37.237Z,14.00
2017-12-20T05:52:04.672Z,13.77
2017-12-20T05:54:32.105Z,14.10
2017-12-20T05:56:59.531Z,14.80
2017-12-20T05:59:27.360Z,17.43
2017-12-20T06:01:54.815Z,14.10
2017-12-20T06:04:22.260Z,12.53
2017-12-20T06:06:49.700Z,13.20
2017-12-20T06:09:17.137Z,14.10
2017-12-20T06:11:44.816Z,12.00
2017-12-20T06:14:12.248Z,11.53
2017-12-20T06:16:39.683Z,12.13
2017-12-20T06:19:07.531Z,12.97
2017-12-20T06:21:34.959Z,15.53
2017-12-20T06:24:02.386Z,13.67
2017-12-20T06:26:29.849Z,16.10
2017-12-20T06:28:57.279Z,15.93
2017-12-20T06:31:24.707Z,16.80
2017-12-20T06:33:52.162Z,16.63
2017-12-20T06:36:19.589Z,18.17
2017-12-20T06:38:47.024Z,16.10
2017-12-20T06:41:14.571Z,17.20
2017-12-20T06:43:42.013Z,18.20
2017-12-20T06:46:09.443Z,17.73
2017-12-20T06:48:37.565Z,16.97
2017-12-20T06:51:04.999Z,17.73
2017-12-20T06:53:32.437Z,16.73
2017-12-20T06:56:00.267Z,17.57
2017-12-20T06:58:27.696Z,17.50
2017-12-20T07:00:55.152Z,22.37
2017-12-20T07:03:22.587Z,18.30
2017-12-20T07:05:50.028Z,16.30
2017-12-20T07:08:17.656Z,16.50
2017-12-20T07:10:45.092Z,17.17
2017-12-20T07:13:12.528Z,18.37
2017-12-20T07:15:39.977Z,17.63
2017-12-20T07:18:07.413Z,18.00
2017-12-20T07:20:34.841Z,18.57
2017-12-20T07:23:03.496Z,15.20
2017-12-20T07:25:30.928Z,17.90
2017-12-20T07:27:58.364Z,16.77
2017-12-20T07:30:25.813Z,16.70
2017-12-20T07:32:53.250Z,16.17
2017-12-20T07:35:21.080Z,15.70
2017-12-20T07:37:48.544Z,16.67
2017-12-20T07:40:15.976Z,21.77
2017-12-20T07:42:43.449Z,16.60
2017-12-20T07:45:10.899Z,15.73
2017-12-20T07:47:38.333Z,15.63
2017-12-20T07:50:05.764Z,14.87
2017-12-20T07:52:33.217Z,15.80
2017-12-20T07:55:00.652Z,14.40
2017-12-20T07:57:28.479Z,15.73
2017-12-20T07:59:55.933Z,18.37
2017-12-20T08:02:23.684Z,16.90
2017-12-20T08:04:51.126Z,16.63
2017-12-20T08:07:18.560Z,14.50
2017-12-20T08:09:46.003Z,14.07
2017-12-20T08:12:13.859Z,13.50
2017-12-20T08:14:41.301Z,14.80
2017-12-20T08:17:08.730Z,12.57
2017-12-20T08:19:36.211Z,12.87
2017-12-20T08:22:04.048Z,13.67
2017-12-20T08:24:31.476Z,12.10
2017-12-20T08:26:58.928Z,11.60
2017-12-20T08:29:26.370Z,12.10
2017-12-20T08:31:54.193Z,10.60
2017-12-20T08:34:21.643Z,11.90
2017-12-20T08:36:49.081Z,12.00
2017-12-20T08:39:16.543Z,10.80
2017-12-20T08:41:43.973Z,12.63
2017-12-20T08:44:11.409Z,13.30
2017-12-20T08:49:12.816Z,12.97
2017-12-20T08:51:40.250Z,11.67
2017-12-20T08:54:07.679Z,11.57
2017-12-20T08:56:35.372Z,11.27
2017-12-20T08:59:02.823Z,11.70
2017-12-20T09:01:30.261Z,11.20
2017-12-20T09:03:57.861Z,11.87
2017-12-20T09:06:25.692Z,12.13
2017-12-20T09:08:53.105Z,12.00
2017-12-20T09:11:20.932Z,11.27
2017-12-20T09:13:48.381Z,10.53
2017-12-20T09:16:15.808Z,10.87
2017-12-20T09:18:43.241Z,11.03
2017-12-20T09:21:11.080Z,10.20
2017-12-20T09:23:38.521Z,12.87
2017-12-20T09:26:05.950Z,11.40
2017-12-20T09:28:33.416Z,11.80
2017-12-20T09:31:00.847Z,12.60
2017-12-20T09:33:28.285Z,10.40
2017-12-20T09:35:56.108Z,10.30
2017-12-20T09:38:23.544Z,10.97
2017-12-20T09:40:51.243Z,10.67
2017-12-20T09:43:19.071Z,10.77
2017-12-20T09:45:46.501Z,11.83
2017-12-20T09:48:15.041Z,10.70
2017-12-20T09:50:42.488Z,10.33
2017-12-20T09:53:09.920Z,10.07
2017-12-20T09:55:37.381Z,10.97
2017-12-20T09:58:04.799Z,10.73
2017-12-20T10:00:32.228Z,11.03
2017-12-20T10:03:00.347Z,11.60
2017-12-20T10:05:27.779Z,10.47
2017-12-20T10:07:55.207Z,11.80
2017-12-20T10:10:23.096Z,11.03
2017-12-20T10:12:50.530Z,11.97
2017-12-20T10:15:18.361Z,10.63
2017-12-20T10:17:45.796Z,10.20
2017-12-20T10:20:13.221Z,9.67
2017-12-20T10:22:40.676Z,11.90
2017-12-20T10:25:08.109Z,11.57
2017-12-20T10:27:35.944Z,10.80
2017-12-20T10:30:03.464Z,12.50
2017-12-20T10:32:30.843Z,10.87
2017-12-20T10:34:58.267Z,9.93
2017-12-20T10:37:25.733Z,10.23
2017-12-20T10:39:53.159Z,10.33
2017-12-20T10:42:20.985Z,10.80
2017-12-20T10:44:48.618Z,11.20
2017-12-20T10:47:16.065Z,10.07
2017-12-20T10:49:43.492Z,11.33
2017-12-20T10:52:10.960Z,10.63
2017-12-20T10:54:38.385Z,12.03
2017-12-20T10:57:06.216Z,10.80
2017-12-20T10:59:33.675Z,11.47
2017-12-20T11:02:01.124Z,11.00
2017-12-20T11:04:28.548Z,11.23
2017-12-20T11:06:55.991Z,11.87
2017-12-20T11:09:23.419Z,12.77
2017-12-20T11:11:51.247Z,12.23
2017-12-20T11:14:18.700Z,12.20
2017-12-20T11:16:46.143Z,12.83
2017-12-20T11:19:13.586Z,13.10
2017-12-20T11:21:41.039Z,12.20
2017-12-20T11:24:08.493Z,14.87
2017-12-20T11:26:35.918Z,13.03
2017-12-20T11:29:03.756Z,14.13
2017-12-20T11:31:31.187Z,13.60
2017-12-20T11:33:58.669Z,12.90
2017-12-20T11:36:26.071Z,14.43
2017-12-20T11:38:53.505Z,14.17
2017-12-20T11:41:21.331Z,14.27
2017-12-20T11:43:49.385Z,14.30
2017-12-20T11:46:16.847Z,15.00
2017-12-20T11:48:44.279Z,14.60
2017-12-20T11:51:11.698Z,13.60
2017-12-20T11:53:39.546Z,17.70
2017-12-20T11:56:06.970Z,15.80
2017-12-20T11:58:34.412Z,16.93
2017-12-20T12:01:01.873Z,14.90
2017-12-20T12:03:29.301Z,19.03
2017-12-20T12:05:56.736Z,17.17
2017-12-20T12:08:24.570Z,17.90
2017-12-20T12:10:52.007Z,17.60
2017-12-20T12:13:19.441Z,17.90
2017-12-20T12:15:46.884Z,17.37
2017-12-20T12:18:14.673Z,17.70
2017-12-20T12:20:42.104Z,15.80
2017-12-20T12:23:10.383Z,19.07
2017-12-20T12:25:38.214Z,18.17
2017-12-20T12:28:05.652Z,17.37
2017-12-20T12:30:33.085Z,19.00
2017-12-20T12:33:00.536Z,17.57
2017-12-20T12:35:27.974Z,16.90
2017-12-20T12:37:55.398Z,15.33
2017-12-20T12:40:23.532Z,16.40
2017-12-20T12:42:50.970Z,17.17
2017-12-20T12:45:18.413Z,15.87
2017-12-20T12:47:46.188Z,17.87
2017-12-20T12:50:13.612Z,16.80
2017-12-20T12:52:41.053Z,17.60
2017-12-20T12:55:08.884Z,16.23
2017-12-20T12:57:36.330Z,16.93
2017-12-20T13:00:03.767Z,18.20
2017-12-20T13:02:31.206Z,17.77
2017-12-20T13:04:58.639Z,17.73
2017-12-20T13:07:26.460Z,17.93
2017-12-20T13:09:54.115Z,17.97
2017-12-20T13:12:21.677Z,19.13
2017-12-20T13:14:49.096Z,16.77
2017-12-20T13:17:16.872Z,17.50
2017-12-20T13:19:44.308Z,16.73
2017-12-20T13:22:11.739Z,19.70
2017-12-20T13:24:39.572Z,19.73
2017-12-20T13:27:07.008Z,17.13
2017-12-20T13:29:34.444Z,17.00
2017-12-20T13:32:01.880Z,20.20
2017-12-20T13:34:29.308Z,18.63
2017-12-20T13:36:57.166Z,15.90
2017-12-20T13:39:24.592Z,21.47
2017-12-20T13:41:52.020Z,28.73
2017-12-20T13:44:19.474Z,18.30
2017-12-20T13:46:46.901Z,17.57
2017-12-20T13:49:14.724Z,19.57
2017-12-20T13:51:42.176Z,19.27
2017-12-20T13:54:09.604Z,18.47
2017-12-20T13:56:37.044Z,19.70
2017-12-20T13:59:04.483Z,16.87
2017-12-20T14:01:32.304Z,17.00
2017-12-20T14:03:59.956Z,15.90
2017-12-20T14:06:27.560Z,17.20
2017-12-20T14:08:54.997Z,17.70
2017-12-20T14:11:22.439Z,16.13
2017-12-20T14:13:49.879Z,16.90
2017-12-20T14:16:17.308Z,17.23
2017-12-20T14:18:45.600Z,16.63
2017-12-20T14:21:13.032Z,16.93
2017-12-20T14:23:40.476Z,16.63
2017-12-20T14:26:08.304Z,16.60
2017-12-20T14:28:35.741Z,16.83
2017-12-20T14:31:03.173Z,13.47
2017-12-20T14:33:30.642Z,18.00
2017-12-20T14:35:58.083Z,13.73
2017-12-20T14:38:25.515Z,15.23
2017-12-20T14:40:53.343Z,15.37
2017-12-20T14:43:20.784Z,16.43
2017-12-20T14:45:48.241Z,15.50
2017-12-20T14:48:15.671Z,15.70
2017-12-20T14:50:43.104Z,15.60
2017-12-20T14:53:10.923Z,16.57
2017-12-20T14:55:38.355Z,17.73
2017-12-20T14:58:06.017Z,13.83
2017-12-20T15:00:33.443Z,16.20
2017-12-20T15:03:00.871Z,14.07
2017-12-20T15:05:28.712Z,14.83
2017-12-20T15:07:56.152Z,14.23
2017-12-20T15:10:23.591Z,13.10
2017-12-20T15:12:51.257Z,12.43
2017-12-20T15:15:18.687Z,12.57
2017-12-20T15:17:46.120Z,13.80
2017-12-20T15:20:13.963Z,12.50
2017-12-20T15:22:41.392Z,13.30
2017-12-20T15:25:08.832Z,13.70
2017-12-20T15:27:36.611Z,13.67
2017-12-20T15:30:04.032Z,12.97
2017-12-20T15:32:31.464Z,12.03
2017-12-20T15:34:59.609Z,12.00
2017-12-20T15:37:27.049Z,12.40
2017-12-20T15:39:54.468Z,14.07
2017-12-20T15:42:21.924Z,14.10
2017-12-20T15:44:49.356Z,13.20
2017-12-20T15:47:17.186Z,13.90
2017-12-20T15:49:44.640Z,14.33
2017-12-20T15:52:12.078Z,15.10
2017-12-20T15:54:39.505Z,12.87
2017-12-20T15:57:06.962Z,12.60
2017-12-20T15:59:34.395Z,10.90
2017-12-20T16:02:02.225Z,10.90
2017-12-20T16:04:29.861Z,11.40
2017-12-20T16:06:57.295Z,11.50
2017-12-20T16:09:24.734Z,10.57
2017-12-20T16:11:52.587Z,12.43
2017-12-20T16:14:20.412Z,13.07
2017-12-20T16:16:47.849Z,13.33
2017-12-20T16:19:15.446Z,11.60
2017-12-20T16:21:42.871Z,12.00
2017-12-20T16:24:10.301Z,11.93
2017-12-20T16:26:37.757Z,13.13
2017-12-20T16:29:05.188Z,12.70
2017-12-20T16:31:33.009Z,11.60
2017-12-20T16:34:00.442Z,14.13
2017-12-20T16:36:27.875Z,13.50
2017-12-20T16:38:57.141Z,12.57
2017-12-20T16:41:24.565Z,14.33
2017-12-20T16:43:52.003Z,12.37
2017-12-20T16:46:19.445Z,13.37
2017-12-20T16:48:46.868Z,14.17
2017-12-20T16:51:14.696Z,14.53
2017-12-20T16:53:42.323Z,13.23
2017-12-20T16:56:09.755Z,14.40
2017-12-20T16:58:37.582Z,13.63
2017-12-20T17:01:05.016Z,15.87
2017-12-20T17:03:32.448Z,13.50
2017-12-20T17:05:59.899Z,15.50
2017-12-20T17:08:27.321Z,16.30
2017-12-20T17:10:54.756Z,17.83
2017-12-20T17:13:22.211Z,16.83
2017-12-20T17:15:49.636Z,13.90
2017-12-20T17:18:17.060Z,18.17
2017-12-20T17:20:44.503Z,16.40
2017-12-20T17:23:12.333Z,19.10
2017-12-20T17:25:39.765Z,12.93
2017-12-20T17:28:07.229Z,16.77
2017-12-20T17:30:34.667Z,13.90
2017-12-20T17:33:02.093Z,13.80
2017-12-20T17:35:29.940Z,19.80
2017-12-20T17:37:57.388Z,14.13
2017-12-20T17:40:24.812Z,16.90
2017-12-20T17:42:52.243Z,17.17
2017-12-20T17:45:19.693Z,16.83
2017-12-20T17:47:47.151Z,17.73
2017-12-20T17:50:14.586Z,16.17
2017-12-20T17:52:42.412Z,15.93
2017-12-20T17:55:09.876Z,14.37
2017-12-20T17:57:37.320Z,16.53
2017-12-20T18:00:04.756Z,16.83
2017-12-20T18:02:33.268Z,15.37
2017-12-20T18:05:00.708Z,15.63
2017-12-20T18:07:28.138Z,16.90
2017-12-20T18:09:55.600Z,18.37
2017-12-20T18:12:23.029Z,18.70
2017-12-20T18:14:50.460Z,22.00
2017-12-20T18:17:18.477Z,25.67
2017-12-20T18:19:45.904Z,21.03
2017-12-20T18:22:13.327Z,21.10
2017-12-20T18:24:40.768Z,21.40
2017-12-20T18:27:08.199Z,22.63
2017-12-20T18:29:35.652Z,22.73
2017-12-20T18:32:03.079Z,21.37
2017-12-20T18:34:30.959Z,23.83
2017-12-20T18:36:58.423Z,21.03
2017-12-20T18:39:25.897Z,20.40
2017-12-20T18:41:53.355Z,22.17
2017-12-20T18:44:20.791Z,20.03
2017-12-20T18:46:48.220Z,21.90
2017-12-20T18:49:15.680Z,32.03
2017-12-20T18:51:43.112Z,22.80
2017-12-20T18:54:10.935Z,20.80
2017-12-20T18:56:38.378Z,22.33
2017-12-20T18:59:05.805Z,22.10
2017-12-20T19:01:33.248Z,20.30
2017-12-20T19:04:01.152Z,23.97
2017-12-20T19:06:28.579Z,21.93
2017-12-20T19:08:56.011Z,22.70
2017-12-20T19:11:24.029Z,20.67
2017-12-20T19:13:51.462Z,22.53
2017-12-20T19:16:18.887Z,26.03
2017-12-20T19:18:46.740Z,23.43
2017-12-20T19:21:14.172Z,28.67
2017-12-20T19:23:41.612Z,21.80
2017-12-20T19:26:09.044Z,21.17
2017-12-20T19:28:36.499Z,23.50
2017-12-20T19:31:03.933Z,21.00
2017-12-20T19:33:31.757Z,22.17
2017-12-20T19:35:59.195Z,21.57
2017-12-20T19:38:26.634Z,19.90
2017-12-20T19:40:54.052Z,21.87
2017-12-20T19:43:21.895Z,24.27
2017-12-20T19:45:49.333Z,19.63
2017-12-20T19:48:16.768Z,19.83
2017-12-20T19:50:44.209Z,18.97
2017-12-20T19:53:11.653Z,20.30
2017-12-20T19:55:39.327Z,19.47
2017-12-20T19:58:06.768Z,21.10
2017-12-20T20:00:34.193Z,16.53
2017-12-20T20:03:01.658Z,57.57
2017-12-20T20:05:29.512Z,22.80
2017-12-20T20:07:57.860Z,20.43
2017-12-20T20:10:25.608Z,19.30
2017-12-20T20:12:53.040Z,19.47
2017-12-20T20:15:20.472Z,21.80
2017-12-20T20:17:48.318Z,16.83
2017-12-20T20:20:15.752Z,17.60
2017-12-20T20:22:43.189Z,16.80
2017-12-20T20:25:10.627Z,17.23
2017-12-20T20:27:38.056Z,17.80
2017-12-20T20:30:05.893Z,16.03
2017-12-20T20:32:33.323Z,21.57
2017-12-20T20:35:00.752Z,18.00
2017-12-20T20:37:28.213Z,20.43
2017-12-20T20:39:55.817Z,19.50
2017-12-20T20:42:23.253Z,17.63
2017-12-20T20:44:50.694Z,17.43
2017-12-20T20:47:18.138Z,17.50
2017-12-20T20:49:45.574Z,17.10
2017-12-20T20:52:13.012Z,18.33
2017-12-20T20:54:40.856Z,18.20
2017-12-20T20:57:08.283Z,18.33
2017-12-20T20:59:35.712Z,18.00
2017-12-20T21:02:03.145Z,19.40
2017-12-20T21:04:30.972Z,18.17
2017-12-20T21:06:58.721Z,18.70
2017-12-20T21:09:26.168Z,18.37
2017-12-20T21:11:53.605Z,17.70
2017-12-20T21:14:21.036Z,17.50
2017-12-20T21:16:48.877Z,17.20
2017-12-20T21:19:16.319Z,17.77
2017-12-20T21:21:43.758Z,17.60
2017-12-20T21:24:11.184Z,16.30
2017-12-20T21:26:38.617Z,17.00
2017-12-20T21:29:06.461Z,19.77
2017-12-20T21:31:33.889Z,17.80
2017-12-20T21:34:01.312Z,16.73
2017-12-20T21:36:29.055Z,16.13
2017-12-20T21:38:56.883Z,17.50
2017-12-20T21:41:24.316Z,18.57
2017-12-20T21:43:52.075Z,18.90
2017-12-20T21:46:20.327Z,19.10
2017-12-20T21:48:47.786Z,18.10
2017-12-20T21:51:15.216Z,17.37
2017-12-20T21:53:43.037Z,18.63
2017-12-20T21:56:10.501Z,19.47
2017-12-20T21:58:37.932Z,19.53
2017-12-20T22:01:05.369Z,18.93
2017-12-20T22:03:32.815Z,18.90
2017-12-20T22:06:00.248Z,17.33
2017-12-20T22:08:28.071Z,19.87
2017-12-20T22:10:55.829Z,16.00
2017-12-20T22:13:23.260Z,20.87
2017-12-20T22:15:50.696Z,18.53
2017-12-20T22:18:18.539Z,17.00
2017-12-20T22:20:46.374Z,16.90
2017-12-20T22:23:13.808Z,16.53
2017-12-20T22:25:41.249Z,19.40
2017-12-20T22:28:08.697Z,17.00
2017-12-20T22:55:00.412Z,16.00
2017-12-20T22:57:27.845Z,14.23
2017-12-20T22:59:55.272Z,14.30
2017-12-20T23:02:23.071Z,15.13
2017-12-20T23:04:50.498Z,15.50
2017-12-20T23:07:17.928Z,17.80
2017-12-20T23:09:45.775Z,15.40
2017-12-20T23:12:13.209Z,14.47
2017-12-20T23:14:40.647Z,15.23
2017-12-20T23:17:08.077Z,14.70
2017-12-20T23:19:35.916Z,15.23
2017-12-20T23:22:03.736Z,14.60
2017-12-20T23:24:31.177Z,14.60
2017-12-20T23:26:58.629Z,14.00
2017-12-20T23:29:26.065Z,14.93
2017-12-20T23:31:53.491Z,16.83
2017-12-20T23:34:21.324Z,16.07
2017-12-20T23:36:48.764Z,17.27
2017-12-20T23:39:16.205Z,16.20
2017-12-20T23:41:43.632Z,16.20
2017-12-20T23:44:11.480Z,17.97
2017-12-20T23:46:38.905Z,18.07
2017-12-20T23:49:06.340Z,17.40
2017-12-20T23:51:33.888Z,17.40
2017-12-20T23:54:01.320Z,16.30
2017-12-20T23:56:29.147Z,18.60
2017-12-20T23:58:56.591Z,18.30
