createdAt,value
2022-12-03T00:02:31.210Z,6.43
2022-12-03T00:07:32.811Z,4.88
2022-12-03T00:12:34.286Z,4.30
2022-12-03T00:17:35.927Z,4.85
2022-12-03T00:22:37.362Z,4.53
2022-12-03T00:27:38.812Z,6.60
2022-12-03T00:32:40.296Z,4.45
2022-12-03T00:37:42.763Z,10.07
2022-12-03T00:42:44.243Z,4.88
2022-12-03T00:47:45.692Z,7.60
2022-12-03T00:52:49.851Z,7.78
2022-12-03T00:57:51.328Z,5.90
2022-12-03T01:02:53.012Z,9.57
2022-12-03T01:07:54.575Z,6.72
2022-12-03T01:12:56.128Z,7.15
2022-12-03T01:17:57.603Z,8.23
2022-12-03T01:22:59.044Z,8.23
2022-12-03T01:28:00.696Z,7.22
2022-12-03T01:33:02.143Z,5.10
2022-12-03T01:38:03.666Z,7.55
2022-12-03T01:43:05.122Z,8.73
2022-12-03T01:48:06.760Z,11.35
2022-12-03T01:53:11.603Z,8.10
2022-12-03T01:58:14.770Z,6.03
2022-12-03T02:03:23.426Z,9.30
2022-12-03T02:08:36.302Z,10.68
2022-12-03T02:13:38.167Z,6.25
2022-12-03T02:18:39.620Z,9.40
2022-12-03T02:24:01.440Z,18.52
2022-12-03T02:29:03.259Z,15.48
2022-12-03T02:34:08.060Z,18.98
2022-12-03T02:39:09.579Z,17.25
2022-12-03T02:44:11.768Z,14.68
2022-12-03T02:49:13.287Z,18.95
2022-12-03T02:54:14.835Z,13.45
2022-12-03T02:59:16.567Z,13.27
2022-12-03T03:04:18.171Z,18.95
2022-12-03T03:09:20.658Z,12.60
2022-12-03T03:14:22.245Z,20.42
2022-12-03T03:19:25.383Z,23.17
2022-12-03T03:24:26.958Z,15.55
2022-12-03T03:29:28.446Z,13.75
2022-12-03T03:34:32.542Z,16.55
2022-12-03T03:39:34.122Z,18.42
2022-12-03T03:44:35.691Z,13.52
2022-12-03T03:49:37.282Z,22.75
2022-12-03T03:54:39.451Z,14.38
2022-12-03T03:59:41.318Z,11.55
2022-12-03T04:04:42.810Z,18.05
2022-12-03T04:09:44.999Z,14.52
2022-12-03T04:14:46.468Z,14.48
2022-12-03T04:19:47.968Z,13.60
2022-12-03T04:24:49.512Z,16.20
2022-12-03T04:29:50.936Z,18.30
2022-12-03T04:34:52.725Z,17.13
2022-12-03T04:39:54.548Z,15.43
2022-12-03T04:44:56.297Z,12.63
2022-12-03T04:49:57.915Z,15.00
2022-12-03T04:54:59.477Z,14.43
2022-12-03T05:00:00.935Z,14.07
2022-12-03T05:05:02.398Z,17.10
2022-12-03T05:10:05.402Z,16.00
2022-12-03T05:15:07.498Z,10.15
2022-12-03T05:20:09.718Z,15.57
2022-12-03T05:25:11.179Z,11.23
2022-12-03T05:30:12.991Z,14.65
2022-12-03T05:35:14.527Z,13.98
2022-12-03T05:40:16.115Z,7.15
2022-12-03T05:45:17.640Z,14.75
2022-12-03T05:50:20.548Z,13.32
2022-12-03T05:55:22.232Z,13.55
2022-12-03T06:00:27.128Z,9.57
2022-12-03T06:05:28.693Z,16.23
2022-12-03T06:10:30.184Z,9.30
2022-12-03T06:15:31.739Z,10.77
2022-12-03T06:20:33.244Z,7.82
2022-12-03T06:25:34.675Z,12.35
2022-12-03T06:30:36.337Z,9.90
2022-12-03T06:35:37.776Z,8.52
2022-12-03T06:40:39.260Z,9.13
2022-12-03T06:45:47.411Z,10.95
2022-12-03T06:50:49.376Z,12.27
2022-12-03T06:55:50.805Z,11.45
2022-12-03T07:00:52.328Z,7.53
2022-12-03T07:05:53.779Z,9.38
2022-12-03T07:10:55.348Z,12.07
2022-12-03T07:15:56.961Z,8.60
2022-12-03T07:20:58.533Z,11.85
2022-12-03T07:26:00.041Z,10.60
2022-12-03T07:31:01.623Z,10.52
2022-12-03T07:36:03.333Z,7.85
2022-12-03T07:41:22.778Z,8.52
2022-12-03T07:46:24.304Z,10.30
2022-12-03T07:51:30.624Z,8.05
2022-12-03T07:56:33.857Z,11.98
2022-12-03T08:01:35.426Z,13.23
2022-12-03T08:06:37.139Z,12.90
2022-12-03T08:11:38.732Z,9.23
2022-12-03T08:16:42.337Z,11.55
2022-12-03T08:21:43.982Z,9.38
2022-12-03T08:26:48.048Z,8.40
2022-12-03T08:31:51.475Z,12.20
2022-12-03T08:37:09.261Z,10.77
2022-12-03T08:42:16.341Z,10.77
2022-12-03T08:47:24.919Z,10.02
2022-12-03T08:52:34.336Z,9.50
2022-12-03T08:57:36.075Z,7.60
2022-12-03T09:02:37.536Z,10.98
2022-12-03T09:07:39.107Z,10.85
2022-12-03T09:12:40.890Z,10.13
2022-12-03T09:17:42.385Z,6.90
2022-12-03T09:22:43.891Z,10.23
2022-12-03T09:27:45.350Z,11.02
2022-12-03T09:32:46.818Z,12.40
2022-12-03T09:37:48.282Z,10.90
2022-12-03T09:42:51.185Z,12.25
2022-12-03T09:47:52.892Z,12.82
2022-12-03T09:52:56.883Z,13.57
2022-12-03T09:57:58.795Z,11.60
2022-12-03T10:03:04.515Z,12.40
2022-12-03T10:08:15.490Z,10.30
2022-12-03T10:13:35.254Z,17.92
2022-12-03T10:18:41.594Z,7.75
2022-12-03T10:23:43.415Z,11.15
2022-12-03T10:28:45.528Z,10.10
2022-12-03T10:33:46.996Z,20.00
2022-12-03T10:39:15.579Z,13.13
2022-12-03T10:44:22.249Z,13.88
2022-12-03T10:49:23.663Z,12.15
2022-12-03T10:54:27.771Z,15.50
2022-12-03T10:59:33.309Z,14.43
2022-12-03T11:04:36.398Z,11.18
2022-12-03T11:09:38.069Z,14.05
2022-12-03T11:14:52.192Z,15.60
2022-12-03T11:19:54.107Z,15.07
2022-12-03T11:25:26.580Z,14.73
2022-12-03T11:30:49.349Z,16.58
2022-12-03T11:36:02.930Z,19.63
2022-12-03T11:41:11.534Z,13.60
2022-12-03T11:46:13.091Z,17.67
2022-12-03T11:51:19.696Z,18.65
2022-12-03T11:56:26.623Z,14.25
2022-12-03T12:01:40.562Z,17.70
2022-12-03T12:06:43.836Z,15.95
2022-12-03T12:11:45.286Z,36.40
2022-12-03T12:16:48.240Z,18.10
2022-12-03T12:21:49.768Z,19.23
2022-12-03T12:26:51.240Z,17.67
2022-12-03T12:32:09.803Z,16.70
2022-12-03T12:37:36.469Z,19.92
2022-12-03T12:42:43.079Z,15.27
2022-12-03T12:47:49.223Z,19.55
2022-12-03T12:52:53.952Z,18.85
2022-12-03T12:58:05.681Z,19.27
2022-12-03T13:03:07.759Z,15.30
2022-12-03T13:08:37.501Z,25.17
2022-12-03T13:13:44.179Z,20.00
2022-12-03T13:18:48.712Z,20.50
2022-12-03T13:23:55.878Z,20.67
2022-12-03T13:28:58.449Z,19.80
2022-12-03T13:34:01.580Z,19.85
2022-12-03T13:39:12.757Z,21.98
2022-12-03T13:44:18.007Z,24.27
2022-12-03T13:49:21.966Z,21.15
2022-12-03T13:54:27.607Z,25.17
2022-12-03T13:59:29.091Z,21.15
2022-12-03T14:04:30.584Z,24.13
2022-12-03T14:09:32.043Z,25.65
2022-12-03T14:14:33.432Z,23.63
2022-12-03T14:19:34.935Z,28.88
2022-12-03T14:24:37.693Z,27.65
2022-12-03T14:29:39.165Z,29.55
2022-12-03T14:34:40.585Z,24.90
2022-12-03T14:39:41.998Z,28.33
2022-12-03T14:44:48.397Z,21.33
2022-12-03T14:49:50.817Z,28.23
2022-12-03T14:54:52.424Z,23.33
2022-12-03T14:59:54.302Z,20.48
2022-12-03T15:04:56.137Z,25.88
2022-12-03T15:09:58.208Z,28.58
2022-12-03T15:14:59.813Z,25.63
2022-12-03T15:20:01.264Z,34.60
2022-12-03T15:25:02.696Z,27.00
2022-12-03T15:30:05.511Z,34.15
2022-12-03T15:35:07.561Z,33.10
2022-12-03T15:40:09.765Z,24.45
2022-12-03T15:45:15.163Z,30.77
2022-12-03T15:55:19.839Z,26.80
2022-12-03T16:00:21.592Z,25.55
2022-12-03T16:05:22.992Z,25.73
2022-12-03T16:10:24.388Z,27.33
2022-12-03T16:15:27.460Z,24.08
2022-12-03T16:20:28.996Z,25.48
2022-12-03T16:25:30.521Z,28.75
2022-12-03T16:30:32.109Z,31.55
2022-12-03T16:35:33.540Z,31.77
2022-12-03T16:40:34.931Z,23.50
2022-12-03T16:45:37.132Z,26.88
2022-12-03T16:50:38.544Z,24.65
2022-12-03T16:55:40.404Z,33.47
2022-12-03T17:00:41.833Z,32.00
2022-12-03T17:05:44.255Z,24.35
2022-12-03T17:10:45.842Z,27.40
2022-12-03T17:15:47.502Z,26.23
2022-12-03T17:20:48.994Z,30.45
2022-12-03T17:25:50.554Z,28.48
2022-12-03T17:30:52.145Z,27.08
2022-12-03T17:35:53.812Z,28.45
2022-12-03T17:40:55.245Z,22.90
2022-12-03T17:45:56.683Z,30.67
2022-12-03T17:50:58.463Z,26.35
2022-12-03T17:55:59.901Z,24.83
2022-12-03T18:01:03.130Z,27.67
2022-12-03T18:06:05.276Z,39.45
2022-12-03T18:11:06.808Z,28.95
2022-12-03T18:16:08.423Z,28.15
2022-12-03T18:21:10.030Z,28.85
2022-12-03T18:26:11.710Z,24.30
2022-12-03T18:31:20.481Z,28.23
2022-12-03T18:36:25.163Z,26.55
2022-12-03T18:41:27.405Z,25.55
2022-12-03T18:46:52.461Z,28.67
2022-12-03T18:51:54.441Z,25.17
2022-12-03T18:56:59.729Z,27.63
2022-12-03T19:02:01.360Z,32.92
2022-12-03T19:07:02.925Z,26.25
2022-12-03T19:12:12.889Z,24.30
2022-12-03T19:17:16.104Z,22.80
2022-12-03T19:22:17.571Z,26.73
2022-12-03T19:27:19.255Z,30.88
2022-12-03T19:32:20.705Z,27.40
2022-12-03T19:37:22.140Z,33.50
2022-12-03T19:42:23.568Z,30.30
2022-12-03T19:47:25.024Z,32.65
2022-12-03T19:52:26.705Z,25.45
2022-12-03T19:57:28.409Z,24.27
2022-12-03T20:02:30.112Z,29.52
2022-12-03T20:07:31.737Z,25.92
2022-12-03T20:12:33.314Z,27.92
2022-12-03T20:17:34.799Z,23.63
2022-12-03T20:22:36.296Z,32.88
2022-12-03T20:27:38.036Z,30.27
2022-12-03T20:32:45.021Z,27.02
2022-12-03T20:37:46.947Z,25.90
2022-12-03T20:42:48.476Z,21.15
2022-12-03T20:47:49.971Z,25.60
2022-12-03T20:53:16.178Z,33.13
2022-12-03T20:58:12.844Z,29.55
2022-12-03T21:03:14.395Z,23.85
2022-12-03T21:08:16.077Z,26.65
2022-12-03T21:13:18.050Z,27.52
2022-12-03T21:18:19.555Z,23.75
2022-12-03T21:23:21.078Z,33.17
2022-12-03T21:28:22.519Z,24.70
2022-12-03T21:33:24.032Z,21.65
2022-12-03T21:38:26.555Z,21.83
2022-12-03T21:43:28.508Z,29.23
2022-12-03T21:48:29.959Z,26.67
2022-12-03T21:53:32.479Z,22.83
2022-12-03T21:58:34.479Z,17.15
2022-12-03T22:03:36.040Z,21.55
2022-12-03T22:08:37.948Z,22.35
2022-12-03T22:13:40.561Z,18.75
2022-12-03T22:18:42.520Z,22.00
2022-12-03T22:23:44.911Z,23.17
2022-12-03T22:28:48.679Z,21.17
2022-12-03T22:33:50.213Z,18.05
2022-12-03T22:38:51.703Z,23.30
2022-12-03T22:43:53.210Z,19.52
2022-12-03T22:48:54.692Z,22.40
2022-12-03T22:54:01.005Z,29.65
2022-12-03T22:59:02.685Z,18.60
2022-12-03T23:04:05.275Z,19.98
2022-12-03T23:09:07.538Z,19.70
2022-12-03T23:14:09.108Z,22.02
2022-12-03T23:19:10.540Z,26.60
2022-12-03T23:24:12.228Z,16.23
2022-12-03T23:29:13.708Z,20.45
2022-12-03T23:34:15.508Z,18.58
2022-12-03T23:39:16.935Z,18.42
2022-12-03T23:44:18.520Z,21.15
2022-12-03T23:49:20.004Z,21.27
2022-12-03T23:54:21.553Z,17.00
2022-12-03T23:59:23.111Z,16.80
