createdAt,value
2019-04-05T00:01:17.485Z,99.90
2019-04-05T00:03:54.624Z,99.90
2019-04-05T00:06:31.118Z,99.90
2019-04-05T00:09:08.426Z,99.90
2019-04-05T00:11:45.391Z,99.90
2019-04-05T00:14:23.552Z,99.90
2019-04-05T00:17:00.422Z,99.90
2019-04-05T00:19:37.323Z,99.90
2019-04-05T00:22:14.977Z,99.90
2019-04-05T00:24:51.739Z,99.90
2019-04-05T00:27:28.435Z,99.90
2019-04-05T00:30:06.580Z,99.90
2019-04-05T00:32:43.844Z,99.90
2019-04-05T00:35:20.432Z,99.90
2019-04-05T00:37:57.351Z,99.90
2019-04-05T00:40:34.686Z,99.90
2019-04-05T00:43:11.553Z,99.90
2019-04-05T00:45:48.226Z,99.90
2019-04-05T00:48:25.133Z,99.90
2019-04-05T00:51:02.068Z,99.90
2019-04-05T00:53:38.802Z,99.90
2019-04-05T00:56:15.310Z,99.90
2019-04-05T00:58:51.714Z,99.90
2019-04-05T01:01:28.637Z,99.90
2019-04-05T01:04:05.226Z,99.90
2019-04-05T01:06:42.119Z,99.90
2019-04-05T01:09:18.678Z,99.90
2019-04-05T01:11:55.900Z,99.90
2019-04-05T01:14:33.087Z,99.90
2019-04-05T01:17:09.733Z,99.90
2019-04-05T01:19:48.377Z,99.90
2019-04-05T01:22:28.085Z,99.90
2019-04-05T01:25:05.840Z,99.90
2019-04-05T01:27:44.017Z,99.90
2019-04-05T01:30:20.827Z,99.90
2019-04-05T01:32:57.520Z,99.90
2019-04-05T01:35:34.590Z,99.90
2019-04-05T01:38:11.218Z,99.90
2019-04-05T01:40:49.720Z,99.90
2019-04-05T01:43:26.148Z,99.90
2019-04-05T01:46:03.509Z,99.90
2019-04-05T01:48:40.101Z,99.90
2019-04-05T01:51:17.070Z,99.90
2019-04-05T01:53:53.414Z,99.90
2019-04-05T01:56:30.139Z,99.90
2019-04-05T01:59:06.946Z,99.90
2019-04-05T02:01:43.811Z,99.90
2019-04-05T02:04:19.927Z,99.90
2019-04-05T02:06:56.918Z,99.90
2019-04-05T02:09:33.414Z,99.90
2019-04-05T02:12:10.277Z,99.90
2019-04-05T02:14:46.716Z,99.90
2019-04-05T02:17:23.488Z,99.90
2019-04-05T02:20:00.111Z,99.90
2019-04-05T02:22:36.853Z,99.90
2019-04-05T02:25:13.659Z,99.90
2019-04-05T02:27:50.543Z,99.90
2019-04-05T02:30:27.432Z,99.90
2019-04-05T02:33:04.492Z,99.90
2019-04-05T02:35:41.089Z,99.90
2019-04-05T02:38:17.817Z,99.90
2019-04-05T02:40:58.170Z,99.90
2019-04-05T02:43:34.907Z,99.90
2019-04-05T02:46:23.253Z,99.90
2019-04-05T02:48:51.813Z,99.90
2019-04-05T02:51:30.035Z,99.90
2019-04-05T02:54:07.725Z,99.90
2019-04-05T02:56:45.033Z,99.90
2019-04-05T02:59:23.131Z,99.90
2019-04-05T03:01:59.855Z,99.90
2019-04-05T03:04:36.577Z,99.90
2019-04-05T03:07:12.814Z,99.90
2019-04-05T03:09:50.648Z,99.90
2019-04-05T03:12:27.824Z,99.90
2019-04-05T03:15:07.231Z,99.90
2019-04-05T03:17:44.728Z,99.90
2019-04-05T03:20:22.161Z,99.90
2019-04-05T03:22:59.173Z,99.90
2019-04-05T03:25:37.127Z,99.90
2019-04-05T03:28:14.588Z,99.90
2019-04-05T03:30:51.208Z,99.90
2019-04-05T03:33:29.304Z,99.90
2019-04-05T03:36:05.924Z,99.90
2019-04-05T03:38:43.629Z,99.90
2019-04-05T03:41:20.421Z,99.90
2019-04-05T03:43:57.382Z,99.90
2019-04-05T03:46:34.846Z,99.90
2019-04-05T03:49:12.032Z,99.90
2019-04-05T03:51:49.145Z,99.90
2019-04-05T03:54:26.262Z,99.90
2019-04-05T03:57:03.501Z,99.90
2019-04-05T03:59:40.728Z,99.90
2019-04-05T04:02:17.830Z,99.90
2019-04-05T04:04:55.053Z,99.90
2019-04-05T04:07:32.541Z,99.90
2019-04-05T04:10:12.113Z,99.90
2019-04-05T04:12:49.658Z,99.90
2019-04-05T04:15:27.781Z,99.90
2019-04-05T04:18:05.980Z,99.90
2019-04-05T04:20:54.707Z,99.90
2019-04-05T04:23:32.521Z,99.90
2019-04-05T04:26:10.400Z,99.90
2019-04-05T04:28:48.745Z,99.90
2019-04-05T04:31:25.755Z,99.90
2019-04-05T04:34:02.515Z,99.70
2019-04-05T04:36:39.117Z,99.90
2019-04-05T04:39:16.944Z,98.40
2019-04-05T04:41:54.859Z,98.40
2019-04-05T04:44:32.451Z,98.50
2019-04-05T04:47:09.806Z,98.70
2019-04-05T04:49:46.217Z,99.30
2019-04-05T04:52:23.622Z,99.10
2019-04-05T04:55:00.310Z,99.40
2019-04-05T04:57:36.953Z,99.90
2019-04-05T05:00:13.911Z,99.40
2019-04-05T05:02:51.025Z,98.90
2019-04-05T05:05:28.945Z,97.90
2019-04-05T05:08:05.765Z,97.60
2019-04-05T05:10:42.644Z,97.30
2019-04-05T05:13:21.013Z,96.90
2019-04-05T05:15:57.978Z,98.40
2019-04-05T05:18:34.779Z,95.90
2019-04-05T05:21:11.723Z,96.70
2019-04-05T05:23:48.802Z,96.80
2019-04-05T05:26:25.710Z,96.30
2019-04-05T05:29:02.922Z,95.70
2019-04-05T05:31:40.219Z,96.70
2019-04-05T05:34:17.083Z,96.30
2019-04-05T05:36:54.181Z,96.50
2019-04-05T05:39:30.642Z,95.70
2019-04-05T05:42:07.026Z,95.80
2019-04-05T05:44:43.569Z,95.40
2019-04-05T05:47:20.197Z,94.80
2019-04-05T05:49:56.669Z,94.90
2019-04-05T05:52:33.288Z,94.30
2019-04-05T05:55:09.795Z,94.50
2019-04-05T05:57:46.491Z,94.20
2019-04-05T06:00:25.147Z,94.50
2019-04-05T06:03:02.268Z,94.80
2019-04-05T06:05:38.569Z,94.00
2019-04-05T06:08:14.797Z,94.40
2019-04-05T06:10:51.238Z,94.80
2019-04-05T06:13:27.825Z,95.30
2019-04-05T06:16:04.719Z,94.70
2019-04-05T06:18:41.566Z,94.90
2019-04-05T06:21:17.754Z,95.00
2019-04-05T06:23:54.989Z,94.10
2019-04-05T06:26:31.467Z,93.40
2019-04-05T06:29:08.438Z,93.80
2019-04-05T06:31:44.800Z,94.00
2019-04-05T06:34:21.510Z,93.40
2019-04-05T06:36:58.123Z,93.30
2019-04-05T06:39:35.117Z,93.30
2019-04-05T06:42:11.625Z,92.80
2019-04-05T06:44:48.554Z,93.10
2019-04-05T06:47:24.899Z,93.90
2019-04-05T06:50:01.307Z,94.80
2019-04-05T06:52:38.131Z,93.30
2019-04-05T06:55:15.215Z,92.90
2019-04-05T06:57:51.859Z,92.50
2019-04-05T07:00:34.016Z,91.80
2019-04-05T07:03:10.378Z,92.40
2019-04-05T07:05:46.871Z,92.10
2019-04-05T07:08:23.761Z,91.80
2019-04-05T07:10:59.916Z,92.40
2019-04-05T07:13:36.754Z,93.60
2019-04-05T07:16:13.618Z,92.90
2019-04-05T07:18:50.568Z,92.00
2019-04-05T07:21:27.629Z,92.40
2019-04-05T07:24:04.025Z,93.80
2019-04-05T07:26:41.219Z,94.00
2019-04-05T07:29:17.918Z,93.40
2019-04-05T07:31:54.532Z,94.00
2019-04-05T07:34:31.526Z,93.40
2019-04-05T07:37:08.405Z,94.10
2019-04-05T07:39:45.174Z,94.80
2019-04-05T07:42:21.602Z,95.30
2019-04-05T07:44:58.014Z,94.30
2019-04-05T07:47:34.601Z,95.00
2019-04-05T07:50:11.998Z,94.70
2019-04-05T07:52:48.491Z,96.40
2019-04-05T07:55:25.054Z,94.10
2019-04-05T07:58:01.764Z,96.20
2019-04-05T08:00:52.046Z,93.60
2019-04-05T08:03:29.920Z,93.70
2019-04-05T08:06:06.462Z,95.00
2019-04-05T08:09:02.258Z,93.60
2019-04-05T08:11:40.990Z,95.10
2019-04-05T08:14:18.675Z,94.60
2019-04-05T08:16:55.379Z,94.40
2019-04-05T08:19:32.151Z,95.10
2019-04-05T08:22:09.863Z,95.00
2019-04-05T08:24:46.487Z,95.30
2019-04-05T08:27:22.900Z,95.00
2019-04-05T08:29:59.174Z,94.90
2019-04-05T08:32:35.964Z,95.00
2019-04-05T08:35:12.679Z,94.40
2019-04-05T08:37:49.711Z,94.60
2019-04-05T08:40:27.090Z,94.60
2019-04-05T08:43:03.890Z,95.10
2019-04-05T08:45:40.891Z,94.50
2019-04-05T08:48:18.156Z,93.80
2019-04-05T08:50:57.069Z,94.90
2019-04-05T08:53:34.064Z,94.90
2019-04-05T08:56:11.247Z,94.50
2019-04-05T08:58:48.074Z,94.60
2019-04-05T09:01:24.622Z,95.20
2019-04-05T09:04:04.628Z,94.90
2019-04-05T09:06:41.238Z,95.20
2019-04-05T09:09:19.343Z,95.40
2019-04-05T09:11:56.268Z,95.60
2019-04-05T09:14:32.932Z,95.60
2019-04-05T09:17:09.487Z,95.70
2019-04-05T09:19:46.951Z,95.40
2019-04-05T09:22:24.675Z,95.70
2019-04-05T09:25:03.252Z,95.40
2019-04-05T09:27:40.436Z,95.30
2019-04-05T09:30:17.187Z,95.50
2019-04-05T09:32:53.905Z,96.00
2019-04-05T09:35:30.808Z,96.10
2019-04-05T09:38:08.374Z,96.70
2019-04-05T09:40:45.424Z,97.50
2019-04-05T09:43:22.163Z,97.20
2019-04-05T09:45:59.181Z,97.10
2019-04-05T09:48:35.883Z,97.20
2019-04-05T09:51:12.657Z,97.50
2019-04-05T09:53:49.478Z,97.50
2019-04-05T09:56:26.003Z,98.70
2019-04-05T09:59:03.864Z,99.70
2019-04-05T10:01:40.591Z,99.50
2019-04-05T10:04:17.282Z,99.90
2019-04-05T10:06:53.722Z,99.90
2019-04-05T10:09:30.397Z,99.90
2019-04-05T10:12:07.153Z,99.90
2019-04-05T10:14:43.620Z,99.90
2019-04-05T10:17:20.376Z,99.90
2019-04-05T10:19:57.109Z,99.90
2019-04-05T10:22:33.498Z,99.90
2019-04-05T10:25:10.046Z,99.90
2019-04-05T10:27:47.280Z,99.90
2019-04-05T10:30:23.904Z,99.90
2019-04-05T10:33:00.437Z,99.90
2019-04-05T10:35:36.883Z,99.90
2019-04-05T10:38:13.682Z,99.90
2019-04-05T10:40:49.989Z,99.90
2019-04-05T10:43:26.537Z,99.90
2019-04-05T10:46:03.156Z,99.90
2019-04-05T10:48:40.411Z,99.90
2019-04-05T10:51:17.302Z,99.90
2019-04-05T10:53:53.856Z,99.90
2019-04-05T10:56:30.454Z,99.90
2019-04-05T10:59:07.145Z,99.90
2019-04-05T11:01:43.502Z,99.90
2019-04-05T11:04:20.106Z,99.90
2019-04-05T11:06:57.275Z,99.90
2019-04-05T11:09:34.549Z,99.90
2019-04-05T11:12:11.479Z,99.90
2019-04-05T11:14:48.144Z,99.90
2019-04-05T11:17:24.533Z,99.90
2019-04-05T11:20:03.385Z,99.90
2019-04-05T11:22:39.484Z,99.90
2019-04-05T11:25:17.028Z,99.90
2019-04-05T11:27:53.230Z,99.90
2019-04-05T11:30:50.271Z,99.90
2019-04-05T11:33:26.992Z,99.90
2019-04-05T11:36:04.516Z,99.90
2019-04-05T11:38:41.534Z,99.90
2019-04-05T11:41:18.847Z,99.90
2019-04-05T11:43:58.494Z,99.90
2019-04-05T11:46:37.029Z,99.90
2019-04-05T11:49:14.054Z,99.90
2019-04-05T11:51:51.053Z,99.90
2019-04-05T11:54:28.069Z,99.90
2019-04-05T11:57:04.536Z,99.90
2019-04-05T11:59:41.279Z,99.90
2019-04-05T12:02:30.616Z,99.90
2019-04-05T12:05:07.210Z,99.90
2019-04-05T12:07:44.555Z,99.90
2019-04-05T12:10:21.460Z,99.90
2019-04-05T12:12:58.532Z,99.90
2019-04-05T12:15:35.702Z,99.90
2019-04-05T12:18:16.049Z,99.90
2019-04-05T12:20:59.741Z,99.90
2019-04-05T12:23:32.539Z,99.90
2019-04-05T12:26:07.328Z,99.90
2019-04-05T12:28:44.115Z,99.90
2019-04-05T12:31:21.041Z,99.90
2019-04-05T12:33:57.412Z,99.90
2019-04-05T12:36:34.097Z,99.90
2019-04-05T12:39:11.871Z,99.90
2019-04-05T12:41:48.017Z,99.90
2019-04-05T12:44:24.409Z,99.90
2019-04-05T12:47:00.559Z,99.90
2019-04-05T12:49:37.445Z,99.90
2019-04-05T12:52:22.690Z,99.90
2019-04-05T12:54:54.728Z,99.90
2019-04-05T12:57:29.378Z,99.90
2019-04-05T13:00:05.953Z,99.90
2019-04-05T13:02:42.467Z,99.90
2019-04-05T13:05:21.249Z,99.90
2019-04-05T13:07:58.042Z,99.90
2019-04-05T13:10:35.207Z,99.90
2019-04-05T13:13:11.282Z,99.90
2019-04-05T13:15:48.093Z,99.90
2019-04-05T13:18:25.295Z,99.90
2019-04-05T13:21:13.993Z,99.90
2019-04-05T13:23:40.884Z,99.90
2019-04-05T13:26:17.504Z,99.90
2019-04-05T13:28:54.122Z,99.90
2019-04-05T13:31:30.915Z,99.90
2019-04-05T13:34:07.242Z,99.90
2019-04-05T13:36:44.029Z,99.90
2019-04-05T13:39:20.322Z,99.90
2019-04-05T13:41:56.741Z,99.90
2019-04-05T13:44:33.801Z,99.90
2019-04-05T13:47:10.620Z,99.90
2019-04-05T13:49:47.114Z,99.90
2019-04-05T13:52:23.296Z,99.90
2019-04-05T13:54:59.729Z,99.90
2019-04-05T13:57:38.369Z,99.90
2019-04-05T14:00:18.113Z,99.90
2019-04-05T14:02:53.840Z,99.90
2019-04-05T14:05:30.769Z,99.90
2019-04-05T14:08:10.385Z,99.90
2019-04-05T14:10:45.238Z,99.90
2019-04-05T14:13:21.492Z,99.90
2019-04-05T14:15:58.122Z,99.90
2019-04-05T14:18:34.265Z,99.90
2019-04-05T14:21:11.197Z,99.90
2019-04-05T14:23:47.636Z,99.90
2019-04-05T14:26:24.151Z,99.90
2019-04-05T14:29:03.472Z,99.90
2019-04-05T14:31:38.328Z,99.90
2019-04-05T14:34:16.410Z,99.90
2019-04-05T14:36:52.822Z,99.90
2019-04-05T14:39:29.335Z,99.90
2019-04-05T14:42:10.113Z,99.90
2019-04-05T14:44:44.115Z,99.90
2019-04-05T14:47:20.108Z,99.90
2019-04-05T14:49:58.284Z,99.90
2019-04-05T14:52:34.445Z,99.90
2019-04-05T14:55:10.817Z,99.90
2019-04-05T14:57:47.161Z,99.90
2019-04-05T15:00:24.518Z,99.90
2019-04-05T15:03:01.170Z,99.90
2019-04-05T15:05:38.063Z,99.90
2019-04-05T15:08:14.721Z,99.90
2019-04-05T15:10:51.445Z,99.90
2019-04-05T15:13:28.440Z,99.90
2019-04-05T15:16:05.079Z,99.90
2019-04-05T15:18:40.949Z,99.90
2019-04-05T15:21:17.581Z,99.90
2019-04-05T15:23:54.198Z,99.90
2019-04-05T15:26:30.980Z,99.90
2019-04-05T15:29:08.262Z,99.90
2019-04-05T15:31:44.966Z,99.90
2019-04-05T15:34:21.965Z,99.90
2019-04-05T15:37:01.247Z,99.90
2019-04-05T15:39:37.336Z,99.90
2019-04-05T15:42:13.630Z,99.90
2019-04-05T15:44:50.257Z,99.90
2019-04-05T15:47:27.173Z,99.90
2019-04-05T15:50:03.498Z,99.90
2019-04-05T15:52:40.242Z,99.90
2019-04-05T15:55:17.549Z,99.90
2019-04-05T15:57:54.493Z,99.90
2019-04-05T16:00:48.683Z,99.90
2019-04-05T16:03:25.144Z,99.90
2019-04-05T16:06:01.713Z,99.90
2019-04-05T16:08:38.317Z,99.90
2019-04-05T16:11:14.815Z,99.90
2019-04-05T16:13:51.737Z,99.90
2019-04-05T16:16:28.447Z,99.90
2019-04-05T16:19:05.090Z,99.90
2019-04-05T16:21:41.791Z,99.90
2019-04-05T16:24:18.176Z,99.90
2019-04-05T16:26:54.827Z,99.90
2019-04-05T16:29:31.549Z,99.90
2019-04-05T16:32:08.176Z,99.90
2019-04-05T16:34:44.895Z,99.90
2019-04-05T16:37:22.186Z,99.90
2019-04-05T16:39:59.022Z,99.90
2019-04-05T16:42:35.289Z,99.90
2019-04-05T16:45:12.657Z,99.90
2019-04-05T16:47:49.500Z,99.90
2019-04-05T16:50:26.282Z,99.90
2019-04-05T16:53:02.768Z,99.90
2019-04-05T16:55:39.064Z,99.90
2019-04-05T16:58:15.217Z,99.90
2019-04-05T17:00:52.137Z,99.90
2019-04-05T17:03:28.954Z,99.90
2019-04-05T17:06:05.573Z,99.90
2019-04-05T17:08:45.396Z,99.90
2019-04-05T17:11:20.857Z,99.90
2019-04-05T17:13:59.482Z,99.90
2019-04-05T17:16:35.150Z,99.90
2019-04-05T17:19:12.596Z,99.90
2019-04-05T17:21:49.407Z,99.90
2019-04-05T17:24:26.124Z,99.90
2019-04-05T17:27:02.764Z,99.90
2019-04-05T17:29:39.064Z,99.90
2019-04-05T17:32:15.533Z,99.90
2019-04-05T17:34:52.044Z,99.90
2019-04-05T17:37:28.875Z,99.90
2019-04-05T17:40:05.326Z,99.90
2019-04-05T17:42:42.231Z,99.90
2019-04-05T17:45:18.711Z,99.90
2019-04-05T17:47:55.148Z,99.90
2019-04-05T17:50:36.725Z,99.90
2019-04-05T17:53:13.609Z,99.90
2019-04-05T17:55:50.285Z,99.90
2019-04-05T17:58:29.491Z,99.90
2019-04-05T18:01:07.227Z,99.90
2019-04-05T18:03:44.010Z,99.90
2019-04-05T18:06:20.493Z,99.90
2019-04-05T18:08:56.997Z,99.90
2019-04-05T18:11:34.320Z,99.90
2019-04-05T18:14:11.068Z,99.90
2019-04-05T18:16:47.594Z,99.90
2019-04-05T18:19:24.318Z,99.90
2019-04-05T18:22:02.031Z,99.90
2019-04-05T18:24:38.721Z,99.90
2019-04-05T18:27:15.370Z,99.90
2019-04-05T18:29:52.037Z,99.90
2019-04-05T18:32:31.259Z,99.90
2019-04-05T18:35:07.265Z,99.90
2019-04-05T18:37:43.824Z,99.90
2019-04-05T18:40:20.869Z,99.90
2019-04-05T18:42:58.339Z,99.90
2019-04-05T18:45:35.145Z,99.90
2019-04-05T18:48:11.852Z,99.90
2019-04-05T18:50:48.772Z,99.90
2019-04-05T18:53:36.998Z,99.90
2019-04-05T18:56:04.636Z,99.90
2019-04-05T18:58:40.943Z,99.90
2019-04-05T19:01:17.432Z,99.90
2019-04-05T19:03:54.298Z,99.90
2019-04-05T19:06:31.108Z,99.90
2019-04-05T19:09:11.601Z,99.90
2019-04-05T19:11:46.992Z,99.90
2019-04-05T19:14:23.697Z,99.90
2019-04-05T19:17:00.761Z,99.90
2019-04-05T19:19:37.223Z,99.90
2019-04-05T19:22:14.028Z,99.90
2019-04-05T19:24:50.571Z,99.90
2019-04-05T19:27:27.145Z,99.90
2019-04-05T19:51:04.494Z,99.90
2019-04-05T19:53:41.076Z,99.90
2019-04-05T19:56:17.557Z,99.90
2019-04-05T19:58:54.373Z,99.90
2019-04-05T20:01:31.427Z,99.90
2019-04-05T20:04:08.217Z,99.90
2019-04-05T20:06:44.889Z,99.90
2019-04-05T20:09:22.301Z,99.90
2019-04-05T20:11:58.756Z,99.90
2019-04-05T20:14:35.412Z,99.90
2019-04-05T20:17:11.767Z,99.90
2019-04-05T20:19:48.663Z,99.90
2019-04-05T20:22:25.066Z,99.90
2019-04-05T20:25:01.333Z,99.90
2019-04-05T20:27:37.874Z,99.90
2019-04-05T20:30:15.414Z,99.90
2019-04-05T20:32:51.701Z,99.90
2019-04-05T20:35:28.307Z,99.90
2019-04-05T20:38:05.247Z,99.90
2019-04-05T20:40:41.764Z,99.90
2019-04-05T20:43:19.000Z,99.90
2019-04-05T20:45:55.871Z,99.90
2019-04-05T20:48:32.758Z,99.90
2019-04-05T20:51:09.229Z,99.90
2019-04-05T20:53:45.732Z,99.90
2019-04-05T20:56:22.644Z,99.90
2019-04-05T20:58:59.447Z,99.90
2019-04-05T21:01:36.257Z,99.90
2019-04-05T21:04:12.963Z,99.90
2019-04-05T21:06:49.440Z,99.90
2019-04-05T21:09:25.802Z,99.90
2019-04-05T21:12:02.554Z,99.90
2019-04-05T21:14:39.357Z,99.90
2019-04-05T21:17:16.322Z,99.90
2019-04-05T21:19:52.736Z,99.90
2019-04-05T21:22:29.312Z,99.90
2019-04-05T21:25:05.891Z,99.90
2019-04-05T21:27:42.248Z,99.90
2019-04-05T21:30:19.343Z,99.90
2019-04-05T21:32:55.907Z,99.90
2019-04-05T21:35:32.499Z,99.90
2019-04-05T21:38:09.101Z,99.90
2019-04-05T21:40:46.829Z,99.90
2019-04-05T21:43:22.981Z,99.90
2019-04-05T21:46:00.170Z,99.90
2019-04-05T21:48:36.620Z,99.90
2019-04-05T21:51:13.030Z,99.90
2019-04-05T21:53:49.830Z,99.90
2019-04-05T21:56:26.284Z,99.90
2019-04-05T21:59:02.553Z,99.90
2019-04-05T22:01:39.680Z,99.90
2019-04-05T22:04:16.103Z,99.90
2019-04-05T22:06:52.805Z,99.90
2019-04-05T22:09:30.314Z,99.90
2019-04-05T22:12:07.181Z,99.90
2019-04-05T22:14:43.659Z,99.90
2019-04-05T22:17:20.222Z,99.90
2019-04-05T22:19:56.577Z,99.90
2019-04-05T22:22:33.498Z,99.90
2019-04-05T22:25:10.465Z,99.90
2019-04-05T22:27:47.051Z,99.90
2019-04-05T22:30:23.527Z,99.90
2019-04-05T22:33:00.027Z,99.90
2019-04-05T22:35:38.431Z,99.90
2019-04-05T22:38:15.541Z,99.90
2019-04-05T22:40:52.176Z,99.90
2019-04-05T22:43:29.267Z,99.90
2019-04-05T22:46:06.851Z,99.90
2019-04-05T22:48:43.855Z,99.90
2019-04-05T22:51:20.545Z,99.90
2019-04-05T22:53:58.273Z,99.90
2019-04-05T22:56:35.702Z,99.90
2019-04-05T22:59:12.791Z,99.90
2019-04-05T23:01:49.994Z,99.90
2019-04-05T23:04:26.670Z,99.90
2019-04-05T23:07:03.387Z,99.90
2019-04-05T23:09:40.286Z,99.90
2019-04-05T23:12:17.143Z,99.90
2019-04-05T23:14:53.867Z,99.90
2019-04-05T23:17:30.603Z,99.90
2019-04-05T23:20:07.160Z,99.90
2019-04-05T23:22:43.823Z,99.90
2019-04-05T23:25:40.626Z,99.90
2019-04-05T23:28:17.307Z,99.90
2019-04-05T23:30:53.716Z,99.90
2019-04-05T23:33:30.505Z,99.90
2019-04-05T23:36:07.107Z,99.90
2019-04-05T23:38:43.758Z,99.90
2019-04-05T23:41:20.610Z,99.90
2019-04-05T23:43:57.307Z,99.90
2019-04-05T23:46:35.051Z,99.90
2019-04-05T23:49:11.615Z,99.90
2019-04-05T23:51:47.974Z,99.90
2019-04-05T23:54:25.736Z,99.90
2019-04-05T23:57:03.077Z,99.90
2019-04-05T23:59:41.756Z,99.90
