createdAt,value
2018-12-02T00:00:29.995Z,94.30
2018-12-02T00:02:57.977Z,94.30
2018-12-02T00:05:26.093Z,94.40
2018-12-02T00:07:59.770Z,94.70
2018-12-02T00:10:27.445Z,94.50
2018-12-02T00:12:55.014Z,94.60
2018-12-02T00:15:24.555Z,94.50
2018-12-02T00:17:55.096Z,94.60
2018-12-02T00:20:23.127Z,94.70
2018-12-02T00:22:50.768Z,94.70
2018-12-02T00:25:18.447Z,94.70
2018-12-02T00:27:51.100Z,94.70
2018-12-02T00:30:20.907Z,94.80
2018-12-02T00:32:48.485Z,94.80
2018-12-02T00:35:17.029Z,94.80
2018-12-02T00:37:46.429Z,94.80
2018-12-02T00:40:14.881Z,94.80
2018-12-02T00:42:44.726Z,94.90
2018-12-02T00:45:13.643Z,94.90
2018-12-02T00:47:41.301Z,94.90
2018-12-02T00:50:12.366Z,94.90
2018-12-02T00:52:40.062Z,95.00
2018-12-02T00:55:13.080Z,95.00
2018-12-02T00:57:40.817Z,95.00
2018-12-02T01:00:10.965Z,94.90
2018-12-02T01:02:38.622Z,95.00
2018-12-02T01:05:09.051Z,95.00
2018-12-02T01:07:36.667Z,95.10
2018-12-02T01:10:06.720Z,95.00
2018-12-02T01:12:34.341Z,94.90
2018-12-02T01:15:02.244Z,95.00
2018-12-02T01:17:29.833Z,95.00
2018-12-02T01:19:57.476Z,95.00
2018-12-02T01:22:25.114Z,95.00
2018-12-02T01:24:52.771Z,94.90
2018-12-02T01:27:20.381Z,94.90
2018-12-02T01:29:47.929Z,95.00
2018-12-02T01:32:15.533Z,95.00
2018-12-02T01:34:43.212Z,95.00
2018-12-02T01:37:11.898Z,94.90
2018-12-02T01:39:39.610Z,94.90
2018-12-02T01:42:07.212Z,94.90
2018-12-02T01:44:34.784Z,94.90
2018-12-02T01:47:02.475Z,94.90
2018-12-02T01:49:30.128Z,94.90
2018-12-02T01:51:57.736Z,94.90
2018-12-02T01:54:25.366Z,94.90
2018-12-02T01:56:52.976Z,94.90
2018-12-02T01:59:20.557Z,94.90
2018-12-02T02:01:48.116Z,94.90
2018-12-02T02:04:15.883Z,94.90
2018-12-02T02:06:43.464Z,94.90
2018-12-02T02:09:11.165Z,94.90
2018-12-02T02:11:38.763Z,94.90
2018-12-02T02:14:06.410Z,94.90
2018-12-02T02:16:33.998Z,94.90
2018-12-02T02:19:01.814Z,94.90
2018-12-02T02:21:29.450Z,94.90
2018-12-02T02:23:57.074Z,94.90
2018-12-02T02:26:24.710Z,95.00
2018-12-02T02:28:52.391Z,94.90
2018-12-02T02:31:20.115Z,95.00
2018-12-02T02:33:48.608Z,95.00
2018-12-02T02:36:16.220Z,95.00
2018-12-02T02:38:44.127Z,95.00
2018-12-02T02:41:11.717Z,95.00
2018-12-02T02:43:39.358Z,95.10
2018-12-02T02:46:07.012Z,95.10
2018-12-02T02:48:34.642Z,95.10
2018-12-02T02:51:02.389Z,95.10
2018-12-02T02:53:29.992Z,95.40
2018-12-02T02:55:57.524Z,95.20
2018-12-02T02:58:25.137Z,95.20
2018-12-02T03:00:52.794Z,95.20
2018-12-02T03:03:20.371Z,95.20
2018-12-02T03:05:48.662Z,95.30
2018-12-02T03:08:16.280Z,95.30
2018-12-02T03:10:43.876Z,95.30
2018-12-02T03:13:11.507Z,95.30
2018-12-02T03:15:39.096Z,95.40
2018-12-02T03:18:06.694Z,95.40
2018-12-02T03:20:34.372Z,95.50
2018-12-02T03:23:01.978Z,95.50
2018-12-02T03:25:29.589Z,95.50
2018-12-02T03:27:57.183Z,95.50
2018-12-02T03:30:25.521Z,95.50
2018-12-02T03:32:53.277Z,95.50
2018-12-02T03:35:24.939Z,95.50
2018-12-02T03:37:55.878Z,95.50
2018-12-02T03:40:26.233Z,95.50
2018-12-02T03:42:53.994Z,95.50
2018-12-02T03:45:22.799Z,95.60
2018-12-02T03:47:50.557Z,95.60
2018-12-02T03:50:20.203Z,95.60
2018-12-02T03:52:47.846Z,95.70
2018-12-02T03:55:15.491Z,95.70
2018-12-02T03:57:43.148Z,95.70
2018-12-02T04:00:17.756Z,95.70
2018-12-02T04:02:45.398Z,95.70
2018-12-02T04:05:13.963Z,95.70
2018-12-02T04:07:42.209Z,95.80
2018-12-02T04:10:11.812Z,95.90
2018-12-02T04:12:39.483Z,95.90
2018-12-02T04:15:09.014Z,95.90
2018-12-02T04:17:36.632Z,96.00
2018-12-02T04:20:05.916Z,96.00
2018-12-02T04:22:33.579Z,96.10
2018-12-02T04:25:01.280Z,96.10
2018-12-02T04:27:28.920Z,96.10
2018-12-02T04:29:56.510Z,96.10
2018-12-02T04:32:24.138Z,96.20
2018-12-02T04:34:51.671Z,96.20
2018-12-02T04:37:19.323Z,96.20
2018-12-02T04:39:46.931Z,96.20
2018-12-02T04:42:14.511Z,96.30
2018-12-02T04:44:42.108Z,96.40
2018-12-02T04:47:09.700Z,96.40
2018-12-02T04:49:37.284Z,96.40
2018-12-02T04:52:05.137Z,96.40
2018-12-02T04:54:32.722Z,96.50
2018-12-02T04:57:00.315Z,96.50
2018-12-02T04:59:28.035Z,96.50
2018-12-02T05:01:55.718Z,96.50
2018-12-02T05:04:23.380Z,96.60
2018-12-02T05:06:51.071Z,96.60
2018-12-02T05:09:18.715Z,96.60
2018-12-02T05:11:46.407Z,96.70
2018-12-02T05:14:14.043Z,96.70
2018-12-02T05:16:41.627Z,96.70
2018-12-02T05:19:09.339Z,96.70
2018-12-02T05:21:36.943Z,96.70
2018-12-02T05:24:04.820Z,96.80
2018-12-02T05:26:32.429Z,96.80
2018-12-02T05:29:00.069Z,96.80
2018-12-02T05:31:27.762Z,96.90
2018-12-02T05:33:55.332Z,96.90
2018-12-02T05:36:22.947Z,96.90
2018-12-02T05:38:50.676Z,97.00
2018-12-02T05:41:18.254Z,97.00
2018-12-02T05:43:45.870Z,97.00
2018-12-02T05:46:13.472Z,97.00
2018-12-02T05:48:41.309Z,97.00
2018-12-02T05:51:08.898Z,97.10
2018-12-02T05:53:36.507Z,97.10
2018-12-02T05:56:04.343Z,97.10
2018-12-02T05:58:32.016Z,97.10
2018-12-02T06:00:59.650Z,97.10
2018-12-02T06:03:27.373Z,97.10
2018-12-02T06:05:55.026Z,97.10
2018-12-02T06:08:22.673Z,97.20
2018-12-02T06:10:50.263Z,97.20
2018-12-02T06:13:17.845Z,97.20
2018-12-02T06:15:45.617Z,97.30
2018-12-02T06:18:13.250Z,97.30
2018-12-02T06:20:40.857Z,97.30
2018-12-02T06:23:08.520Z,97.40
2018-12-02T06:25:36.356Z,97.40
2018-12-02T06:28:04.155Z,97.40
2018-12-02T06:30:31.762Z,97.40
2018-12-02T06:33:03.152Z,97.40
2018-12-02T06:35:30.809Z,97.40
2018-12-02T06:37:59.640Z,97.50
2018-12-02T06:40:27.905Z,97.50
2018-12-02T06:42:55.540Z,97.50
2018-12-02T06:45:23.225Z,97.50
2018-12-02T06:47:50.858Z,97.60
2018-12-02T06:50:21.467Z,97.60
2018-12-02T06:52:49.134Z,97.60
2018-12-02T06:55:56.365Z,97.60
2018-12-02T06:58:40.584Z,97.60
2018-12-02T07:01:19.126Z,97.80
2018-12-02T07:03:52.859Z,97.60
2018-12-02T07:06:20.721Z,97.60
2018-12-02T07:08:48.388Z,97.60
2018-12-02T07:11:15.965Z,98.00
2018-12-02T07:13:43.882Z,97.70
2018-12-02T07:16:11.597Z,97.70
2018-12-02T07:18:46.548Z,97.70
2018-12-02T07:21:20.145Z,97.70
2018-12-02T07:23:52.140Z,97.70
2018-12-02T07:26:23.366Z,97.80
2018-12-02T07:28:51.240Z,97.80
2018-12-02T07:31:18.828Z,97.80
2018-12-02T07:34:01.469Z,97.80
2018-12-02T07:36:45.829Z,97.80
2018-12-02T07:39:37.034Z,97.90
2018-12-02T07:42:04.707Z,97.80
2018-12-02T07:44:32.316Z,97.90
2018-12-02T07:47:00.023Z,97.90
2018-12-02T07:49:27.640Z,98.00
2018-12-02T07:51:55.230Z,97.90
2018-12-02T07:54:22.942Z,98.00
2018-12-02T07:56:50.613Z,98.00
2018-12-02T07:59:18.255Z,98.00
2018-12-02T08:01:45.893Z,98.00
2018-12-02T08:04:13.505Z,98.00
2018-12-02T08:06:41.297Z,98.00
2018-12-02T08:09:08.978Z,98.00
2018-12-02T08:11:36.621Z,98.00
2018-12-02T08:14:04.381Z,98.10
2018-12-02T08:16:31.991Z,98.10
2018-12-02T08:18:59.567Z,98.10
2018-12-02T08:21:27.230Z,98.10
2018-12-02T08:23:54.809Z,98.10
2018-12-02T08:26:22.498Z,98.10
2018-12-02T08:28:50.220Z,98.10
2018-12-02T08:31:17.966Z,98.10
2018-12-02T08:33:45.585Z,98.20
2018-12-02T08:36:13.429Z,98.40
2018-12-02T08:38:41.025Z,98.20
2018-12-02T08:41:08.607Z,98.20
2018-12-02T08:43:36.182Z,98.30
2018-12-02T08:46:03.838Z,98.30
2018-12-02T08:48:31.603Z,98.30
2018-12-02T08:50:59.300Z,98.30
2018-12-02T08:53:27.002Z,98.30
2018-12-02T08:55:54.911Z,98.30
2018-12-02T08:58:22.552Z,98.30
2018-12-02T09:00:50.122Z,98.30
2018-12-02T09:03:17.677Z,98.40
2018-12-02T09:05:45.680Z,98.40
2018-12-02T09:08:13.330Z,98.40
2018-12-02T09:10:43.318Z,98.40
2018-12-02T09:13:12.624Z,98.40
2018-12-02T09:15:42.785Z,98.40
2018-12-02T09:18:10.951Z,98.40
2018-12-02T09:20:38.708Z,98.40
2018-12-02T09:23:08.603Z,98.40
2018-12-02T09:25:37.253Z,98.50
2018-12-02T09:28:06.048Z,98.50
2018-12-02T09:30:34.954Z,98.50
2018-12-02T09:33:02.739Z,98.50
2018-12-02T09:35:31.103Z,98.50
2018-12-02T09:37:58.941Z,98.50
2018-12-02T09:40:26.771Z,98.50
2018-12-02T09:42:55.107Z,98.50
2018-12-02T09:45:25.076Z,98.50
2018-12-02T09:47:53.483Z,98.50
2018-12-02T09:50:21.244Z,98.60
2018-12-02T09:52:48.955Z,98.60
2018-12-02T09:55:25.684Z,98.60
2018-12-02T09:57:54.390Z,98.70
2018-12-02T10:00:22.094Z,98.70
2018-12-02T10:02:49.915Z,98.60
2018-12-02T10:05:17.678Z,98.60
2018-12-02T10:07:45.545Z,98.70
2018-12-02T10:10:14.546Z,98.70
2018-12-02T10:12:43.662Z,98.70
2018-12-02T10:15:12.542Z,98.70
2018-12-02T10:17:40.284Z,98.70
2018-12-02T10:20:12.040Z,98.70
2018-12-02T10:22:39.708Z,98.70
2018-12-02T10:25:09.864Z,98.70
2018-12-02T10:27:37.687Z,98.70
2018-12-02T10:30:12.508Z,98.70
2018-12-02T10:32:40.299Z,98.70
2018-12-02T10:35:07.922Z,98.70
2018-12-02T10:37:35.565Z,98.80
2018-12-02T10:40:04.009Z,98.80
2018-12-02T10:42:31.802Z,98.80
2018-12-02T10:44:59.439Z,98.80
2018-12-02T10:47:27.168Z,98.80
2018-12-02T10:49:54.796Z,98.80
2018-12-02T10:52:22.569Z,98.80
2018-12-02T10:54:50.421Z,98.90
2018-12-02T10:57:18.177Z,98.90
2018-12-02T10:59:46.659Z,98.90
2018-12-02T11:02:16.137Z,98.90
2018-12-02T11:04:44.384Z,98.90
2018-12-02T11:07:12.278Z,98.50
2018-12-02T11:09:40.100Z,98.50
2018-12-02T11:12:10.362Z,98.50
2018-12-02T11:14:38.125Z,98.50
2018-12-02T11:17:05.782Z,98.50
2018-12-02T11:19:33.445Z,98.50
2018-12-02T11:22:01.132Z,98.60
2018-12-02T11:24:28.966Z,98.60
2018-12-02T11:26:56.534Z,98.60
2018-12-02T11:29:24.194Z,98.60
2018-12-02T11:31:51.833Z,98.70
2018-12-02T11:34:19.466Z,98.70
2018-12-02T11:36:47.067Z,98.70
2018-12-02T11:39:16.899Z,98.70
2018-12-02T11:41:45.230Z,98.70
2018-12-02T11:44:13.078Z,98.80
2018-12-02T11:46:40.726Z,98.80
2018-12-02T11:49:08.345Z,98.80
2018-12-02T11:51:36.193Z,98.90
2018-12-02T11:54:04.029Z,98.90
2018-12-02T11:56:31.713Z,99.00
2018-12-02T11:58:59.422Z,99.00
2018-12-02T12:01:27.068Z,99.00
2018-12-02T12:03:54.853Z,99.00
2018-12-02T12:06:22.514Z,99.00
2018-12-02T12:08:50.073Z,99.00
2018-12-02T12:11:17.664Z,99.00
2018-12-02T12:13:45.450Z,99.00
2018-12-02T12:16:13.083Z,99.00
2018-12-02T12:18:40.798Z,99.00
2018-12-02T12:21:08.412Z,99.00
2018-12-02T12:23:36.517Z,99.00
2018-12-02T12:26:05.625Z,99.00
2018-12-02T12:28:33.403Z,99.10
2018-12-02T12:31:01.096Z,99.10
2018-12-02T12:33:28.759Z,99.10
2018-12-02T12:35:56.586Z,99.20
2018-12-02T12:38:24.226Z,99.20
2018-12-02T12:40:52.188Z,99.20
2018-12-02T12:43:21.713Z,99.30
2018-12-02T12:45:49.364Z,99.30
2018-12-02T12:48:17.006Z,99.30
2018-12-02T12:50:44.751Z,99.40
2018-12-02T12:53:12.815Z,99.30
2018-12-02T12:55:40.533Z,99.40
2018-12-02T12:58:08.954Z,99.40
2018-12-02T13:00:36.554Z,99.40
2018-12-02T13:03:05.218Z,99.40
2018-12-02T13:05:32.931Z,99.50
2018-12-02T13:08:00.685Z,99.40
2018-12-02T13:10:28.299Z,99.50
2018-12-02T13:12:56.053Z,99.50
2018-12-02T13:15:23.691Z,99.50
2018-12-02T13:17:58.310Z,99.50
2018-12-02T13:20:27.475Z,99.60
2018-12-02T13:22:55.289Z,99.50
2018-12-02T13:25:22.967Z,99.60
2018-12-02T13:27:50.809Z,99.60
2018-12-02T13:30:19.322Z,99.60
2018-12-02T13:34:59.573Z,99.60
2018-12-02T13:37:27.321Z,99.70
2018-12-02T13:39:55.033Z,99.50
2018-12-02T13:42:22.701Z,99.60
2018-12-02T13:44:50.336Z,99.70
2018-12-02T13:47:17.882Z,99.80
2018-12-02T13:49:46.067Z,99.80
2018-12-02T13:52:13.729Z,99.80
2018-12-02T13:54:41.395Z,99.90
2018-12-02T13:57:09.219Z,99.90
2018-12-02T13:59:36.872Z,99.90
2018-12-02T14:02:06.723Z,99.90
2018-12-02T14:04:34.359Z,99.90
2018-12-02T14:07:01.925Z,99.90
2018-12-02T14:09:29.502Z,99.90
2018-12-02T14:11:57.116Z,99.90
2018-12-02T14:14:24.830Z,99.90
2018-12-02T14:16:57.302Z,99.90
2018-12-02T14:19:24.916Z,99.90
2018-12-02T14:21:52.677Z,99.90
2018-12-02T14:24:20.272Z,99.90
2018-12-02T14:26:48.426Z,99.90
2018-12-02T14:29:37.659Z,99.90
2018-12-02T14:32:10.094Z,99.90
2018-12-02T14:34:37.967Z,99.90
2018-12-02T14:37:06.185Z,99.90
2018-12-02T14:39:33.912Z,99.90
2018-12-02T14:42:01.581Z,99.90
2018-12-02T14:44:29.712Z,99.90
2018-12-02T14:46:57.128Z,99.90
2018-12-02T14:49:24.818Z,99.90
2018-12-02T14:51:52.485Z,99.90
2018-12-02T14:54:20.243Z,99.90
2018-12-02T14:56:47.894Z,99.90
2018-12-02T14:59:15.559Z,99.90
2018-12-02T15:01:43.220Z,99.90
2018-12-02T15:04:11.051Z,99.90
2018-12-02T15:06:38.832Z,99.90
2018-12-02T15:09:08.476Z,99.90
2018-12-02T15:11:36.285Z,99.90
2018-12-02T15:14:06.311Z,99.90
2018-12-02T15:16:33.350Z,99.90
2018-12-02T15:19:01.624Z,99.90
2018-12-02T15:21:29.328Z,99.90
2018-12-02T15:23:56.948Z,99.90
2018-12-02T15:26:24.697Z,99.90
2018-12-02T15:28:52.358Z,99.90
2018-12-02T15:31:19.975Z,99.90
2018-12-02T15:33:47.622Z,99.90
2018-12-02T15:36:15.254Z,99.90
2018-12-02T15:38:42.930Z,99.90
2018-12-02T15:41:10.920Z,99.90
2018-12-02T15:43:38.553Z,99.90
2018-12-02T15:46:06.589Z,99.90
2018-12-02T15:48:34.318Z,99.90
2018-12-02T15:51:01.962Z,99.90
2018-12-02T15:53:29.580Z,99.90
2018-12-02T15:55:57.494Z,99.90
2018-12-02T15:58:25.221Z,99.90
2018-12-02T16:00:53.521Z,99.90
2018-12-02T16:03:21.391Z,99.90
2018-12-02T16:05:49.036Z,99.90
2018-12-02T16:08:16.666Z,99.90
2018-12-02T16:10:44.343Z,99.90
2018-12-02T16:13:12.169Z,99.90
2018-12-02T16:15:40.315Z,99.90
2018-12-02T16:18:10.231Z,99.90
2018-12-02T16:20:41.078Z,99.90
2018-12-02T16:23:08.836Z,99.90
2018-12-02T16:25:36.483Z,99.90
2018-12-02T16:28:04.570Z,99.90
2018-12-02T16:30:32.190Z,99.90
2018-12-02T16:32:59.859Z,99.90
2018-12-02T16:35:27.589Z,99.90
2018-12-02T16:37:55.407Z,99.90
2018-12-02T16:40:24.315Z,99.90
2018-12-02T16:42:53.142Z,99.90
2018-12-02T16:45:21.027Z,99.90
2018-12-02T16:47:49.957Z,99.90
2018-12-02T16:50:38.153Z,99.90
2018-12-02T16:53:17.056Z,99.90
2018-12-02T16:55:56.531Z,99.90
2018-12-02T16:59:00.361Z,99.90
2018-12-02T17:01:29.662Z,99.90
2018-12-02T17:03:58.876Z,99.90
2018-12-02T17:06:26.604Z,99.90
2018-12-02T17:08:56.377Z,99.90
2018-12-02T17:11:24.014Z,99.90
2018-12-02T17:13:51.691Z,99.90
2018-12-02T17:16:19.402Z,99.90
2018-12-02T17:18:47.360Z,99.90
2018-12-02T17:21:15.135Z,99.90
2018-12-02T17:23:42.813Z,99.90
2018-12-02T17:26:10.502Z,99.90
2018-12-02T17:28:38.138Z,99.90
2018-12-02T17:31:13.934Z,99.90
2018-12-02T17:33:41.656Z,99.90
2018-12-02T17:36:09.603Z,99.90
2018-12-02T17:38:37.402Z,99.90
2018-12-02T17:41:07.975Z,99.90
2018-12-02T17:43:35.534Z,99.90
2018-12-02T17:46:04.205Z,99.90
2018-12-02T17:48:31.936Z,99.90
2018-12-02T17:50:59.514Z,99.90
2018-12-02T17:53:27.266Z,99.90
2018-12-02T17:55:54.855Z,99.90
2018-12-02T17:58:22.474Z,99.90
2018-12-02T18:00:50.331Z,99.90
2018-12-02T18:03:21.973Z,99.90
2018-12-02T18:05:49.737Z,99.90
2018-12-02T18:08:17.401Z,99.90
2018-12-02T18:10:45.057Z,99.90
2018-12-02T18:13:12.743Z,99.90
2018-12-02T18:15:40.500Z,99.90
2018-12-02T18:18:08.798Z,99.90
2018-12-02T18:20:36.438Z,99.90
2018-12-02T18:23:04.804Z,99.90
2018-12-02T18:25:32.418Z,99.90
2018-12-02T18:28:00.190Z,99.90
2018-12-02T18:30:28.470Z,99.90
2018-12-02T18:33:00.330Z,99.90
2018-12-02T18:35:36.903Z,99.90
2018-12-02T18:38:09.257Z,99.90
2018-12-02T18:40:38.045Z,99.90
2018-12-02T18:43:06.303Z,99.90
2018-12-02T18:45:33.942Z,99.90
2018-12-02T18:48:01.973Z,99.90
2018-12-02T18:50:29.694Z,99.90
2018-12-02T18:52:57.294Z,99.90
2018-12-02T18:55:25.089Z,99.90
2018-12-02T18:57:52.986Z,99.90
2018-12-02T19:00:26.344Z,99.90
2018-12-02T19:02:55.612Z,99.90
2018-12-02T19:05:23.264Z,99.90
2018-12-02T19:07:50.954Z,99.90
2018-12-02T19:10:20.450Z,99.90
2018-12-02T19:12:48.330Z,99.90
2018-12-02T19:15:15.967Z,99.90
2018-12-02T19:17:44.155Z,99.90
2018-12-02T19:20:19.461Z,99.90
2018-12-02T19:22:48.490Z,99.90
2018-12-02T19:25:17.787Z,99.90
2018-12-02T19:27:46.028Z,99.90
2018-12-02T19:30:14.957Z,99.90
2018-12-02T19:32:43.028Z,99.90
2018-12-02T19:35:27.676Z,99.90
2018-12-02T19:37:58.403Z,99.90
2018-12-02T19:40:26.175Z,99.90
2018-12-02T19:42:53.875Z,99.90
2018-12-02T19:45:21.610Z,99.90
2018-12-02T19:47:49.348Z,99.90
2018-12-02T19:50:18.214Z,99.90
2018-12-02T19:52:46.303Z,99.90
2018-12-02T19:55:14.013Z,99.90
2018-12-02T19:57:43.087Z,99.90
2018-12-02T20:00:56.535Z,99.90
2018-12-02T20:03:24.271Z,99.90
2018-12-02T20:05:52.037Z,99.90
2018-12-02T20:08:19.604Z,99.90
2018-12-02T20:10:49.858Z,99.90
2018-12-02T20:13:18.573Z,99.90
2018-12-02T20:15:53.184Z,99.90
2018-12-02T20:18:21.079Z,99.90
2018-12-02T20:20:51.958Z,99.90
2018-12-02T20:23:25.886Z,99.90
2018-12-02T20:25:55.014Z,99.90
2018-12-02T20:28:24.809Z,99.90
2018-12-02T20:30:52.513Z,99.90
2018-12-02T20:33:21.363Z,99.90
2018-12-02T20:35:49.010Z,99.90
2018-12-02T20:38:16.666Z,99.90
2018-12-02T20:40:44.305Z,99.90
2018-12-02T20:43:12.034Z,99.90
2018-12-02T20:45:39.714Z,99.90
2018-12-02T20:48:07.366Z,99.90
2018-12-02T20:50:35.246Z,99.90
2018-12-02T20:53:03.391Z,99.90
2018-12-02T20:55:31.528Z,99.90
2018-12-02T20:58:03.038Z,99.90
2018-12-02T21:00:30.784Z,99.90
2018-12-02T21:03:06.534Z,99.90
2018-12-02T21:05:36.181Z,99.90
2018-12-02T21:08:04.941Z,99.90
2018-12-02T21:10:32.867Z,99.90
2018-12-02T21:13:00.651Z,99.90
2018-12-02T21:15:28.310Z,99.90
2018-12-02T21:17:56.012Z,99.90
2018-12-02T21:20:24.501Z,99.90
2018-12-02T21:22:52.169Z,99.90
2018-12-02T21:25:22.231Z,99.90
2018-12-02T21:27:50.000Z,99.90
2018-12-02T21:30:20.023Z,99.90
2018-12-02T21:32:47.647Z,99.90
2018-12-02T21:35:15.575Z,99.90
2018-12-02T21:37:43.640Z,99.90
2018-12-02T21:40:13.455Z,99.90
2018-12-02T21:42:41.106Z,99.90
2018-12-02T21:45:09.958Z,99.90
2018-12-02T21:47:38.375Z,99.90
2018-12-02T21:50:10.342Z,99.90
2018-12-02T21:52:38.106Z,99.90
2018-12-02T21:55:07.034Z,99.90
2018-12-02T21:57:34.878Z,99.90
2018-12-02T22:00:03.673Z,99.90
2018-12-02T22:02:31.347Z,99.90
2018-12-02T22:04:58.995Z,99.90
2018-12-02T22:07:26.655Z,99.90
2018-12-02T22:09:54.503Z,99.90
2018-12-02T22:12:22.168Z,99.90
2018-12-02T22:14:49.764Z,99.90
2018-12-02T22:17:17.498Z,99.90
2018-12-02T22:19:45.161Z,99.90
2018-12-02T22:22:12.798Z,99.90
2018-12-02T22:24:40.994Z,99.90
2018-12-02T22:27:08.613Z,99.90
2018-12-02T22:29:36.271Z,99.90
2018-12-02T22:32:04.078Z,99.90
2018-12-02T22:34:31.902Z,99.90
2018-12-02T22:36:59.500Z,99.90
2018-12-02T22:39:27.099Z,99.90
2018-12-02T22:41:54.770Z,99.90
2018-12-02T22:44:22.402Z,99.90
2018-12-02T22:46:50.081Z,99.90
2018-12-02T22:49:17.721Z,99.90
2018-12-02T22:51:45.443Z,99.90
2018-12-02T22:54:13.124Z,99.90
2018-12-02T22:56:40.730Z,99.90
2018-12-02T22:59:08.421Z,99.90
2018-12-02T23:01:41.620Z,99.90
2018-12-02T23:04:09.333Z,99.90
2018-12-02T23:06:36.999Z,99.90
2018-12-02T23:09:07.067Z,99.90
2018-12-02T23:11:34.923Z,99.90
2018-12-02T23:14:02.535Z,99.90
2018-12-02T23:16:30.211Z,99.90
2018-12-02T23:18:57.865Z,99.90
2018-12-02T23:21:25.506Z,99.90
2018-12-02T23:23:53.153Z,99.90
2018-12-02T23:26:20.877Z,99.90
2018-12-02T23:28:48.498Z,99.90
2018-12-02T23:31:16.170Z,99.90
2018-12-02T23:33:43.892Z,99.90
2018-12-02T23:36:11.716Z,99.90
2018-12-02T23:38:39.386Z,99.90
2018-12-02T23:41:07.101Z,99.90
2018-12-02T23:43:34.909Z,99.90
2018-12-02T23:46:02.596Z,99.90
2018-12-02T23:48:30.415Z,99.90
2018-12-02T23:50:58.160Z,99.90
2018-12-02T23:53:27.279Z,99.90
2018-12-02T23:55:54.969Z,99.90
2018-12-02T23:58:22.714Z,99.90
