createdAt,value
2023-04-25T00:01:24.303Z,2.58
2023-04-25T00:03:53.530Z,3.63
2023-04-25T00:06:21.564Z,3.47
2023-04-25T00:08:49.776Z,3.65
2023-04-25T00:11:17.385Z,4.32
2023-04-25T00:13:44.758Z,2.17
2023-04-25T00:16:14.396Z,3.72
2023-04-25T00:18:41.804Z,3.70
2023-04-25T00:21:11.435Z,1.73
2023-04-25T00:23:41.267Z,4.28
2023-04-25T00:26:08.663Z,1.67
2023-04-25T00:28:36.066Z,1.95
2023-04-25T00:31:03.476Z,2.55
2023-04-25T00:33:31.281Z,4.47
2023-04-25T00:36:00.923Z,2.20
2023-04-25T00:38:29.648Z,2.63
2023-04-25T00:40:57.806Z,1.45
2023-04-25T00:43:27.346Z,4.63
2023-04-25T00:45:56.756Z,3.10
2023-04-25T00:48:24.325Z,3.53
2023-04-25T00:50:55.035Z,5.15
2023-04-25T00:53:25.863Z,5.10
2023-04-25T00:55:55.351Z,2.20
2023-04-25T00:58:23.511Z,4.07
2023-04-25T01:00:53.789Z,2.97
2023-04-25T01:03:21.755Z,5.32
2023-04-25T01:05:49.860Z,5.68
2023-04-25T01:08:17.469Z,2.60
2023-04-25T01:10:44.847Z,2.97
2023-04-25T01:13:16.255Z,2.72
2023-04-25T01:15:43.685Z,4.32
2023-04-25T01:18:11.647Z,3.33
2023-04-25T01:20:39.829Z,4.18
2023-04-25T01:23:08.615Z,4.75
2023-04-25T01:25:36.365Z,3.60
2023-04-25T01:28:03.707Z,4.22
2023-04-25T01:30:31.656Z,2.33
2023-04-25T01:32:59.660Z,2.55
2023-04-25T01:35:27.209Z,3.42
2023-04-25T01:37:54.638Z,6.45
2023-04-25T01:40:24.061Z,2.53
2023-04-25T01:42:52.231Z,2.15
2023-04-25T01:45:20.319Z,7.13
2023-04-25T01:47:50.240Z,4.22
2023-04-25T01:50:18.808Z,5.65
2023-04-25T01:52:46.880Z,5.38
2023-04-25T01:55:14.303Z,5.22
2023-04-25T01:57:43.038Z,3.45
2023-04-25T02:00:12.999Z,2.35
2023-04-25T02:02:41.301Z,4.70
2023-04-25T02:05:09.377Z,5.93
2023-04-25T02:07:37.153Z,3.60
2023-04-25T02:10:05.131Z,4.93
2023-04-25T02:12:32.854Z,5.68
2023-04-25T02:15:01.632Z,3.75
2023-04-25T02:17:29.066Z,3.50
2023-04-25T02:19:56.606Z,3.00
2023-04-25T02:22:23.980Z,4.78
2023-04-25T02:24:51.390Z,2.42
2023-04-25T02:27:18.772Z,2.85
2023-04-25T02:29:46.201Z,3.90
2023-04-25T02:32:14.911Z,4.97
2023-04-25T02:34:42.272Z,6.07
2023-04-25T02:37:09.669Z,2.65
2023-04-25T02:39:37.012Z,3.60
2023-04-25T02:42:04.669Z,5.93
2023-04-25T02:44:32.064Z,4.13
2023-04-25T02:46:59.526Z,5.55
2023-04-25T02:49:28.580Z,4.40
2023-04-25T02:51:55.977Z,4.30
2023-04-25T02:54:23.354Z,1.98
2023-04-25T02:56:50.936Z,0.80
2023-04-25T02:59:18.308Z,3.30
2023-04-25T03:01:46.175Z,5.65
2023-04-25T03:04:13.560Z,3.05
2023-04-25T03:06:42.383Z,2.83
2023-04-25T03:09:09.754Z,2.13
2023-04-25T03:11:38.986Z,2.58
2023-04-25T03:14:06.447Z,4.10
2023-04-25T03:16:33.897Z,1.77
2023-04-25T03:19:01.389Z,3.83
2023-04-25T03:21:28.803Z,2.95
2023-04-25T03:23:57.993Z,2.42
2023-04-25T03:26:25.815Z,2.60
2023-04-25T03:28:53.191Z,0.50
2023-04-25T03:31:20.607Z,2.70
2023-04-25T03:33:48.239Z,1.90
2023-04-25T03:36:19.164Z,0.40
2023-04-25T03:38:46.532Z,2.97
2023-04-25T03:41:15.205Z,2.85
2023-04-25T03:43:42.586Z,1.77
2023-04-25T03:46:10.099Z,1.48
2023-04-25T03:48:37.822Z,1.50
2023-04-25T03:51:05.459Z,1.30
2023-04-25T03:53:32.851Z,0.35
2023-04-25T03:56:00.233Z,0.70
2023-04-25T03:58:28.930Z,0.88
2023-04-25T04:00:56.338Z,0.77
2023-04-25T04:03:25.439Z,1.05
2023-04-25T04:05:53.321Z,1.05
2023-04-25T04:08:20.978Z,0.40
2023-04-25T04:10:48.340Z,0.38
2023-04-25T04:13:15.967Z,1.23
2023-04-25T04:15:44.757Z,1.00
2023-04-25T04:18:12.473Z,2.03
2023-04-25T04:20:40.060Z,1.80
2023-04-25T04:23:08.742Z,0.20
2023-04-25T04:25:37.971Z,3.53
2023-04-25T04:28:05.930Z,0.77
2023-04-25T04:30:37.124Z,3.53
2023-04-25T04:33:05.879Z,1.25
2023-04-25T04:35:33.304Z,2.83
2023-04-25T04:38:00.685Z,0.20
2023-04-25T04:40:28.414Z,1.90
2023-04-25T04:42:57.366Z,1.48
2023-04-25T04:45:24.759Z,0.20
2023-04-25T04:47:52.178Z,0.60
2023-04-25T04:50:20.947Z,1.52
2023-04-25T04:52:48.319Z,3.40
2023-04-25T04:55:15.686Z,3.65
2023-04-25T04:57:43.217Z,1.45
2023-04-25T05:00:13.495Z,1.02
2023-04-25T05:02:41.294Z,2.30
2023-04-25T05:05:09.694Z,4.97
2023-04-25T05:07:38.453Z,0.30
2023-04-25T05:10:07.071Z,4.53
2023-04-25T05:12:36.370Z,3.25
2023-04-25T05:15:04.569Z,2.83
2023-04-25T05:17:32.005Z,1.02
2023-04-25T05:20:02.028Z,2.42
2023-04-25T05:22:29.491Z,1.60
2023-04-25T05:24:58.178Z,0.75
2023-04-25T05:27:25.912Z,0.77
2023-04-25T05:29:53.731Z,1.38
2023-04-25T05:32:27.009Z,1.17
2023-04-25T05:34:54.621Z,1.27
2023-04-25T05:37:22.204Z,3.08
2023-04-25T05:39:49.658Z,3.28
2023-04-25T05:42:18.390Z,2.60
2023-04-25T05:44:46.466Z,2.13
2023-04-25T05:47:13.852Z,2.13
2023-04-25T05:49:41.260Z,3.60
2023-04-25T05:52:08.876Z,3.63
2023-04-25T05:54:36.270Z,2.70
2023-04-25T05:57:04.099Z,1.33
2023-04-25T05:59:32.779Z,3.47
2023-04-25T06:02:00.218Z,1.63
2023-04-25T06:04:27.859Z,2.45
2023-04-25T06:06:55.491Z,1.55
2023-04-25T06:09:22.915Z,2.65
2023-04-25T06:11:50.490Z,1.15
2023-04-25T06:14:18.144Z,1.38
2023-04-25T06:16:47.100Z,2.75
2023-04-25T06:19:14.491Z,0.63
2023-04-25T06:21:42.000Z,2.40
2023-04-25T06:24:09.473Z,1.50
2023-04-25T06:26:39.931Z,2.25
2023-04-25T06:29:07.330Z,1.70
2023-04-25T06:31:36.683Z,1.70
2023-04-25T06:34:05.503Z,0.60
2023-04-25T06:36:32.858Z,1.38
2023-04-25T06:39:00.289Z,0.80
2023-04-25T06:41:27.659Z,0.77
2023-04-25T06:43:56.236Z,2.55
2023-04-25T06:46:23.969Z,1.95
2023-04-25T06:48:51.587Z,0.35
2023-04-25T06:51:22.932Z,3.47
2023-04-25T06:53:51.562Z,1.67
2023-04-25T06:56:19.416Z,3.05
2023-04-25T06:58:46.844Z,1.67
2023-04-25T07:01:14.369Z,1.65
2023-04-25T07:03:41.949Z,1.48
2023-04-25T07:06:09.741Z,1.13
2023-04-25T07:08:38.464Z,1.27
2023-04-25T07:11:05.909Z,0.90
2023-04-25T07:13:33.346Z,2.35
2023-04-25T07:16:01.659Z,2.00
2023-04-25T07:18:29.055Z,3.90
2023-04-25T07:20:56.417Z,2.58
2023-04-25T07:23:23.825Z,1.58
2023-04-25T07:25:52.649Z,2.28
2023-04-25T07:28:20.102Z,2.13
2023-04-25T07:30:47.922Z,2.10
2023-04-25T07:33:15.552Z,2.17
2023-04-25T07:35:42.950Z,1.70
2023-04-25T07:38:11.288Z,2.47
2023-04-25T07:40:38.672Z,3.22
2023-04-25T07:43:07.472Z,2.38
2023-04-25T07:45:34.920Z,3.17
2023-04-25T07:48:05.079Z,1.58
2023-04-25T07:50:32.516Z,2.13
2023-04-25T07:52:59.922Z,3.08
2023-04-25T07:55:27.623Z,2.85
2023-04-25T07:57:55.228Z,2.20
2023-04-25T08:00:24.134Z,1.63
2023-04-25T08:02:52.447Z,0.57
2023-04-25T08:05:22.750Z,4.05
2023-04-25T08:07:51.006Z,2.63
2023-04-25T08:10:18.591Z,0.95
2023-04-25T08:12:45.996Z,1.35
2023-04-25T08:15:14.751Z,1.52
2023-04-25T08:17:44.808Z,0.30
2023-04-25T08:20:13.742Z,0.63
2023-04-25T08:22:42.854Z,1.88
2023-04-25T08:25:11.582Z,0.30
2023-04-25T08:27:39.022Z,1.10
2023-04-25T08:30:07.922Z,1.15
2023-04-25T08:32:35.665Z,2.20
2023-04-25T08:35:04.867Z,2.60
2023-04-25T08:37:32.466Z,2.05
2023-04-25T08:40:00.207Z,1.75
2023-04-25T08:42:29.706Z,0.73
2023-04-25T08:44:57.392Z,1.42
2023-04-25T08:47:26.263Z,0.77
2023-04-25T08:49:55.560Z,1.95
2023-04-25T08:52:25.497Z,0.40
2023-04-25T08:54:53.536Z,1.95
2023-04-25T08:57:23.052Z,1.85
2023-04-25T08:59:51.261Z,0.60
2023-04-25T09:02:20.794Z,3.08
2023-04-25T09:04:48.503Z,1.35
2023-04-25T09:07:19.348Z,1.98
2023-04-25T09:09:48.063Z,1.90
2023-04-25T09:12:15.557Z,2.33
2023-04-25T09:14:44.818Z,1.73
2023-04-25T09:17:12.375Z,1.38
2023-04-25T09:19:42.040Z,1.05
2023-04-25T09:22:10.709Z,1.80
2023-04-25T09:24:39.784Z,0.60
2023-04-25T09:27:10.545Z,0.88
2023-04-25T09:29:39.372Z,0.95
2023-04-25T09:32:13.879Z,1.90
2023-04-25T09:34:43.063Z,1.88
2023-04-25T09:37:11.550Z,0.73
2023-04-25T09:39:40.632Z,1.92
2023-04-25T09:42:11.281Z,1.13
2023-04-25T09:44:43.651Z,1.05
2023-04-25T09:47:12.404Z,0.70
2023-04-25T09:49:44.541Z,1.45
2023-04-25T09:52:16.586Z,1.25
2023-04-25T09:54:43.972Z,1.35
2023-04-25T09:57:17.269Z,0.47
2023-04-25T09:59:48.945Z,1.25
2023-04-25T10:02:17.906Z,2.78
2023-04-25T10:04:49.355Z,2.85
2023-04-25T10:07:18.527Z,1.13
2023-04-25T10:09:50.658Z,1.30
2023-04-25T10:12:19.894Z,1.40
2023-04-25T10:14:48.533Z,3.40
2023-04-25T10:17:16.304Z,1.73
2023-04-25T10:19:44.148Z,0.57
2023-04-25T10:22:16.813Z,2.65
2023-04-25T10:24:45.654Z,0.43
2023-04-25T10:27:13.175Z,1.83
2023-04-25T10:29:44.242Z,1.10
2023-04-25T10:32:11.766Z,1.20
2023-04-25T10:34:41.523Z,1.08
2023-04-25T10:37:14.053Z,2.63
2023-04-25T10:39:43.125Z,1.52
2023-04-25T10:42:10.819Z,0.73
2023-04-25T10:44:39.748Z,1.30
2023-04-25T10:47:10.468Z,1.20
2023-04-25T10:49:40.125Z,1.33
2023-04-25T10:52:26.812Z,0.30
2023-04-25T10:54:55.864Z,0.10
2023-04-25T10:57:34.486Z,0.63
2023-04-25T11:00:06.809Z,0.40
2023-04-25T11:02:39.053Z,2.08
2023-04-25T11:05:07.631Z,1.52
2023-04-25T11:07:42.260Z,1.25
2023-04-25T11:10:10.901Z,0.55
2023-04-25T11:12:38.274Z,1.35
2023-04-25T11:15:07.440Z,0.73
2023-04-25T11:17:36.541Z,1.35
2023-04-25T11:20:07.813Z,0.60
2023-04-25T11:22:36.945Z,1.20
2023-04-25T11:25:08.638Z,0.95
2023-04-25T11:27:39.264Z,0.55
2023-04-25T11:30:16.891Z,1.20
2023-04-25T11:32:46.430Z,1.20
2023-04-25T11:35:14.726Z,1.17
2023-04-25T11:37:44.391Z,2.13
2023-04-25T11:40:13.030Z,1.58
2023-04-25T11:42:41.608Z,1.23
2023-04-25T11:45:10.507Z,1.23
2023-04-25T11:47:38.863Z,1.05
2023-04-25T11:50:09.668Z,1.13
2023-04-25T11:52:39.756Z,1.40
2023-04-25T11:55:11.129Z,1.05
2023-04-25T11:57:43.310Z,0.93
2023-04-25T12:00:18.345Z,0.63
2023-04-25T12:02:49.948Z,1.70
2023-04-25T12:07:49.139Z,1.27
2023-04-25T12:10:18.075Z,1.52
2023-04-25T12:12:46.960Z,0.90
2023-04-25T12:15:18.217Z,0.70
2023-04-25T12:17:47.413Z,0.40
2023-04-25T12:20:16.485Z,1.42
2023-04-25T12:22:47.600Z,0.35
2023-04-25T12:25:35.388Z,0.30
2023-04-25T12:28:11.994Z,0.73
2023-04-25T12:30:54.682Z,0.95
2023-04-25T12:33:22.526Z,1.10
2023-04-25T12:35:50.013Z,0.32
2023-04-25T12:38:24.749Z,1.10
2023-04-25T12:40:56.447Z,0.60
2023-04-25T12:43:24.273Z,1.90
2023-04-25T12:45:52.339Z,1.27
2023-04-25T12:48:20.507Z,0.77
2023-04-25T12:50:49.886Z,1.50
2023-04-25T12:53:17.483Z,1.52
2023-04-25T12:55:47.931Z,0.50
2023-04-25T12:58:15.702Z,0.93
2023-04-25T13:00:43.956Z,0.40
2023-04-25T13:03:11.963Z,1.10
2023-04-25T13:05:39.891Z,1.30
2023-04-25T13:08:07.293Z,1.20
2023-04-25T13:10:36.961Z,0.93
2023-04-25T13:13:05.957Z,0.68
2023-04-25T13:15:33.359Z,0.95
2023-04-25T13:18:00.835Z,0.75
2023-04-25T13:20:28.313Z,1.00
2023-04-25T13:22:56.097Z,1.05
2023-04-25T13:25:26.131Z,0.95
2023-04-25T13:27:53.630Z,2.00
2023-04-25T13:30:23.026Z,1.73
2023-04-25T13:32:50.455Z,0.73
2023-04-25T13:35:18.990Z,1.38
2023-04-25T13:37:46.443Z,0.80
2023-04-25T13:40:13.896Z,1.02
2023-04-25T13:42:41.944Z,0.63
2023-04-25T13:45:12.399Z,0.70
2023-04-25T13:47:41.302Z,0.20
2023-04-25T13:50:09.751Z,0.43
2023-04-25T13:52:37.512Z,1.52
2023-04-25T13:55:07.743Z,0.30
2023-04-25T13:57:35.643Z,0.95
2023-04-25T14:00:06.388Z,1.17
2023-04-25T14:02:33.813Z,0.75
2023-04-25T14:05:02.672Z,1.40
2023-04-25T14:07:30.172Z,2.60
2023-04-25T14:09:58.512Z,1.85
2023-04-25T14:12:26.325Z,1.25
2023-04-25T14:14:56.825Z,1.50
2023-04-25T14:17:24.229Z,1.35
2023-04-25T14:19:51.789Z,1.20
2023-04-25T14:22:20.596Z,1.10
2023-04-25T14:24:47.983Z,1.23
2023-04-25T14:27:15.430Z,0.90
2023-04-25T14:29:42.804Z,0.75
2023-04-25T14:32:10.202Z,1.70
2023-04-25T14:34:37.582Z,2.10
2023-04-25T14:37:05.315Z,0.88
2023-04-25T14:39:34.004Z,1.10
2023-04-25T14:42:01.488Z,1.25
2023-04-25T14:44:28.861Z,0.82
2023-04-25T14:46:56.402Z,0.75
2023-04-25T14:49:23.819Z,1.00
2023-04-25T14:51:52.375Z,1.05
2023-04-25T14:54:19.833Z,0.50
2023-04-25T14:56:49.832Z,0.95
2023-04-25T14:59:17.743Z,0.50
2023-04-25T15:01:45.253Z,0.80
2023-04-25T15:04:13.417Z,0.20
2023-04-25T15:06:42.137Z,0.20
2023-04-25T15:09:11.566Z,0.90
2023-04-25T15:11:39.629Z,0.90
2023-04-25T15:14:08.581Z,0.65
2023-04-25T15:16:36.289Z,0.30
2023-04-25T15:19:04.753Z,0.77
2023-04-25T15:21:32.580Z,0.60
2023-04-25T15:24:00.013Z,0.47
2023-04-25T15:26:27.502Z,0.75
2023-04-25T15:28:54.931Z,1.48
2023-04-25T15:31:24.546Z,0.47
2023-04-25T15:33:52.185Z,1.30
2023-04-25T15:36:21.463Z,0.57
2023-04-25T15:38:48.854Z,0.30
2023-04-25T15:41:16.268Z,0.35
2023-04-25T15:43:43.664Z,2.47
2023-04-25T15:46:11.115Z,1.05
2023-04-25T15:48:39.982Z,0.60
2023-04-25T15:51:08.851Z,0.95
2023-04-25T15:53:36.511Z,0.40
2023-04-25T15:56:05.622Z,1.33
2023-04-25T15:58:33.018Z,0.57
2023-04-25T16:01:00.850Z,0.65
2023-04-25T16:03:28.375Z,0.52
2023-04-25T16:05:57.744Z,1.20
2023-04-25T16:08:25.465Z,1.67
2023-04-25T16:10:52.895Z,1.77
2023-04-25T16:13:20.262Z,0.90
2023-04-25T16:15:47.650Z,1.60
2023-04-25T16:18:15.111Z,0.20
2023-04-25T16:20:42.504Z,1.13
2023-04-25T16:23:11.303Z,1.08
2023-04-25T16:25:38.702Z,0.43
2023-04-25T16:28:06.250Z,0.68
2023-04-25T16:30:33.802Z,0.73
2023-04-25T16:33:01.266Z,0.85
2023-04-25T16:35:30.450Z,0.57
2023-04-25T16:37:58.107Z,0.20
2023-04-25T16:40:26.957Z,0.43
2023-04-25T16:42:54.345Z,0.80
2023-04-25T16:45:22.155Z,0.73
2023-04-25T16:47:49.609Z,0.28
2023-04-25T16:50:17.869Z,1.23
2023-04-25T16:52:45.251Z,1.38
2023-04-25T16:55:12.670Z,1.25
2023-04-25T16:57:41.452Z,0.63
2023-04-25T17:00:10.444Z,0.40
2023-04-25T17:02:38.067Z,0.80
2023-04-25T17:05:06.507Z,0.70
2023-04-25T17:07:33.888Z,1.92
2023-04-25T17:10:01.333Z,0.80
2023-04-25T17:12:28.870Z,0.82
2023-04-25T17:14:57.575Z,1.23
2023-04-25T17:17:26.568Z,1.27
2023-04-25T17:19:56.611Z,0.65
2023-04-25T17:22:26.467Z,1.02
2023-04-25T17:24:56.043Z,1.23
2023-04-25T17:27:25.801Z,1.63
2023-04-25T17:29:53.196Z,0.55
2023-04-25T17:32:22.024Z,0.40
2023-04-25T17:34:49.388Z,0.45
2023-04-25T17:37:23.075Z,0.45
2023-04-25T17:39:52.894Z,1.23
2023-04-25T17:42:26.685Z,0.35
2023-04-25T17:44:55.381Z,0.68
2023-04-25T17:47:24.425Z,1.13
2023-04-25T17:49:51.998Z,1.05
2023-04-25T17:52:19.440Z,1.02
2023-04-25T17:54:49.165Z,0.28
2023-04-25T17:57:17.064Z,0.88
2023-04-25T17:59:44.454Z,0.70
2023-04-25T18:02:11.895Z,0.52
2023-04-25T18:04:40.665Z,0.22
2023-04-25T18:07:08.455Z,0.68
2023-04-25T18:09:36.238Z,0.35
2023-04-25T18:12:07.043Z,0.25
2023-04-25T18:14:36.545Z,0.52
2023-04-25T18:17:08.027Z,0.28
2023-04-25T18:19:35.658Z,0.40
2023-04-25T18:22:04.449Z,0.20
2023-04-25T18:24:32.096Z,0.30
2023-04-25T18:27:01.247Z,0.30
2023-04-25T18:29:33.680Z,0.73
2023-04-25T18:32:03.180Z,0.65
2023-04-25T18:34:30.724Z,1.65
2023-04-25T18:36:58.771Z,0.45
2023-04-25T18:39:27.943Z,0.73
2023-04-25T18:42:04.762Z,0.50
2023-04-25T18:44:40.341Z,0.63
2023-04-25T18:47:08.330Z,0.50
2023-04-25T18:49:35.716Z,1.02
2023-04-25T18:52:03.937Z,1.08
2023-04-25T18:54:32.750Z,0.20
2023-04-25T18:57:01.635Z,1.02
2023-04-25T18:59:29.062Z,0.80
2023-04-25T19:01:56.540Z,0.90
2023-04-25T19:04:24.044Z,0.32
2023-04-25T19:06:52.113Z,0.30
2023-04-25T19:09:19.543Z,1.10
2023-04-25T19:11:48.304Z,0.43
2023-04-25T19:14:15.839Z,1.10
2023-04-25T19:16:43.501Z,1.20
2023-04-25T19:19:11.355Z,0.30
2023-04-25T19:21:39.288Z,1.17
2023-04-25T19:24:08.219Z,0.30
2023-04-25T19:26:35.811Z,0.50
2023-04-25T19:29:09.378Z,0.60
2023-04-25T19:31:38.204Z,1.02
2023-04-25T19:34:07.517Z,0.85
2023-04-25T19:36:35.224Z,1.10
2023-04-25T19:39:07.013Z,0.50
2023-04-25T19:41:36.448Z,1.48
2023-04-25T19:44:06.887Z,0.65
2023-04-25T19:46:37.350Z,1.05
2023-04-25T19:49:07.183Z,0.75
2023-04-25T19:51:35.439Z,1.15
2023-04-25T19:54:03.052Z,1.27
2023-04-25T19:56:31.897Z,1.63
2023-04-25T19:58:59.256Z,0.70
2023-04-25T20:01:26.750Z,0.40
2023-04-25T20:03:56.092Z,1.20
2023-04-25T20:06:23.853Z,1.08
2023-04-25T20:08:53.997Z,0.70
2023-04-25T20:11:21.502Z,0.30
2023-04-25T20:13:49.764Z,1.23
2023-04-25T20:16:19.719Z,0.47
2023-04-25T20:18:48.797Z,0.88
2023-04-25T20:21:18.230Z,1.13
2023-04-25T20:23:45.865Z,0.70
2023-04-25T20:26:13.463Z,0.80
2023-04-25T20:28:41.628Z,0.90
2023-04-25T20:31:09.578Z,0.95
2023-04-25T20:33:40.125Z,1.35
2023-04-25T20:36:07.779Z,1.45
2023-04-25T20:38:36.603Z,1.75
2023-04-25T20:41:04.364Z,1.23
2023-04-25T20:43:32.217Z,0.30
2023-04-25T20:46:00.621Z,0.30
2023-04-25T20:48:28.338Z,1.25
2023-04-25T20:50:56.194Z,0.40
2023-04-25T20:53:23.624Z,0.40
2023-04-25T20:55:52.364Z,0.40
2023-04-25T20:58:20.370Z,0.25
2023-04-25T21:00:48.915Z,1.45
2023-04-25T21:03:16.433Z,0.40
2023-04-25T21:05:43.928Z,0.40
2023-04-25T21:08:13.896Z,1.10
2023-04-25T21:10:42.030Z,0.63
2023-04-25T21:13:12.164Z,0.55
2023-04-25T21:15:39.724Z,0.50
2023-04-25T21:18:07.530Z,0.20
2023-04-25T21:20:34.926Z,0.93
2023-04-25T21:23:02.492Z,0.35
2023-04-25T21:25:31.181Z,0.30
2023-04-25T21:28:00.041Z,1.00
2023-04-25T21:30:30.795Z,1.05
2023-04-25T21:33:00.456Z,1.85
2023-04-25T21:35:27.939Z,0.77
2023-04-25T21:37:55.466Z,0.52
2023-04-25T21:40:22.999Z,0.75
2023-04-25T21:42:53.121Z,0.77
2023-04-25T21:45:22.632Z,0.32
2023-04-25T21:47:51.505Z,0.43
2023-04-25T21:50:19.333Z,0.52
2023-04-25T21:52:46.879Z,0.63
2023-04-25T21:55:14.813Z,0.98
2023-04-25T21:57:42.175Z,0.68
2023-04-25T22:00:20.645Z,0.30
2023-04-25T22:02:48.276Z,0.57
2023-04-25T22:05:17.568Z,1.23
2023-04-25T22:07:44.931Z,0.63
2023-04-25T22:10:12.321Z,0.30
2023-04-25T22:12:40.267Z,0.30
2023-04-25T22:15:09.323Z,0.30
2023-04-25T22:17:36.941Z,0.35
2023-04-25T22:20:10.091Z,1.77
2023-04-25T22:22:39.709Z,0.73
2023-04-25T22:25:11.887Z,0.45
2023-04-25T22:27:40.794Z,0.20
2023-04-25T22:30:09.697Z,0.60
2023-04-25T22:32:37.199Z,0.50
2023-04-25T22:35:05.422Z,0.20
2023-04-25T22:37:32.805Z,1.23
2023-04-25T22:40:01.656Z,4.10
2023-04-25T22:42:29.030Z,0.47
2023-04-25T22:44:56.917Z,0.30
2023-04-25T22:47:24.659Z,0.75
2023-04-25T22:49:53.473Z,0.30
2023-04-25T22:52:20.842Z,2.08
2023-04-25T22:54:51.193Z,0.38
2023-04-25T22:57:21.335Z,1.42
2023-04-25T22:59:48.745Z,0.82
2023-04-25T23:02:16.464Z,0.43
2023-04-25T23:04:44.579Z,0.40
2023-04-25T23:07:13.365Z,0.30
2023-04-25T23:09:41.725Z,2.35
2023-04-25T23:12:09.804Z,0.70
2023-04-25T23:14:38.581Z,0.30
2023-04-25T23:17:06.565Z,1.25
2023-04-25T23:19:34.747Z,1.08
2023-04-25T23:22:02.230Z,1.55
2023-04-25T23:24:30.785Z,1.02
2023-04-25T23:27:00.585Z,0.68
2023-04-25T23:29:27.958Z,1.42
2023-04-25T23:31:57.376Z,1.00
2023-04-25T23:34:25.156Z,0.40
2023-04-25T23:36:52.552Z,1.73
2023-04-25T23:39:19.948Z,0.60
2023-04-25T23:41:47.315Z,1.95
2023-04-25T23:44:14.683Z,0.52
2023-04-25T23:46:42.180Z,1.30
2023-04-25T23:49:12.901Z,0.50
2023-04-25T23:51:40.439Z,2.25
2023-04-25T23:54:08.269Z,0.20
2023-04-25T23:56:36.011Z,0.20
2023-04-25T23:59:03.905Z,2.25
