createdAt,value
2018-06-30T00:01:04.675Z,23.30
2018-06-30T00:03:39.334Z,23.30
2018-06-30T00:06:08.639Z,23.20
2018-06-30T00:08:37.916Z,23.20
2018-06-30T00:11:07.452Z,23.10
2018-06-30T00:13:36.647Z,22.90
2018-06-30T00:16:08.398Z,22.90
2018-06-30T00:18:37.648Z,22.80
2018-06-30T00:21:08.519Z,22.80
2018-06-30T00:23:38.306Z,22.70
2018-06-30T00:26:09.774Z,22.70
2018-06-30T00:28:41.324Z,22.60
2018-06-30T00:31:11.509Z,22.50
2018-06-30T00:33:41.191Z,22.40
2018-06-30T00:36:12.247Z,22.40
2018-06-30T00:38:43.718Z,22.30
2018-06-30T00:41:13.103Z,22.30
2018-06-30T00:43:43.496Z,22.20
2018-06-30T00:46:12.683Z,22.30
2018-06-30T00:48:42.143Z,22.30
2018-06-30T00:51:11.634Z,22.30
2018-06-30T00:53:40.819Z,22.30
2018-06-30T00:56:10.011Z,22.20
2018-06-30T00:58:39.199Z,22.10
2018-06-30T01:01:08.399Z,22.10
2018-06-30T01:03:37.613Z,21.90
2018-06-30T01:06:06.819Z,21.90
2018-06-30T01:08:35.998Z,21.80
2018-06-30T01:11:05.297Z,21.70
2018-06-30T01:13:34.494Z,21.60
2018-06-30T01:16:03.675Z,21.50
2018-06-30T01:18:32.887Z,21.50
2018-06-30T01:21:02.083Z,21.60
2018-06-30T01:23:31.283Z,21.60
2018-06-30T01:26:00.590Z,21.70
2018-06-30T01:28:29.779Z,21.60
2018-06-30T01:30:59.071Z,21.50
2018-06-30T01:35:58.024Z,21.30
2018-06-30T01:38:27.194Z,21.30
2018-06-30T01:40:56.933Z,21.30
2018-06-30T01:43:26.094Z,21.30
2018-06-30T01:45:55.348Z,21.20
2018-06-30T01:48:24.560Z,21.10
2018-06-30T01:50:53.727Z,21.10
2018-06-30T01:53:22.902Z,21.00
2018-06-30T01:55:52.638Z,21.00
2018-06-30T01:58:22.037Z,21.00
2018-06-30T02:00:51.203Z,21.00
2018-06-30T02:03:20.579Z,20.90
2018-06-30T02:05:49.783Z,20.90
2018-06-30T02:10:47.734Z,20.80
2018-06-30T02:13:16.923Z,20.70
2018-06-30T02:15:46.131Z,20.80
2018-06-30T02:18:15.828Z,20.80
2018-06-30T02:20:45.037Z,20.80
2018-06-30T02:23:14.188Z,20.80
2018-06-30T02:25:43.379Z,20.70
2018-06-30T02:28:12.512Z,20.70
2018-06-30T02:30:41.671Z,20.60
2018-06-30T02:33:10.858Z,20.60
2018-06-30T02:38:09.047Z,20.50
2018-06-30T02:40:38.796Z,20.40
2018-06-30T02:43:08.483Z,20.40
2018-06-30T02:45:37.676Z,20.40
2018-06-30T02:48:06.883Z,20.40
2018-06-30T02:50:36.076Z,20.30
2018-06-30T02:55:34.155Z,20.30
2018-06-30T02:58:03.375Z,20.30
2018-06-30T03:00:32.555Z,20.30
2018-06-30T03:03:02.190Z,20.30
2018-06-30T03:05:32.013Z,20.30
2018-06-30T03:08:01.445Z,20.30
2018-06-30T03:10:30.659Z,20.30
2018-06-30T03:12:59.832Z,20.20
2018-06-30T03:15:29.021Z,20.20
2018-06-30T03:17:58.212Z,20.20
2018-06-30T03:20:27.381Z,20.20
2018-06-30T03:22:56.533Z,20.20
2018-06-30T03:25:26.215Z,20.20
2018-06-30T03:27:55.533Z,20.10
2018-06-30T03:30:24.691Z,20.10
2018-06-30T03:32:53.895Z,20.00
2018-06-30T03:35:23.147Z,20.00
2018-06-30T03:37:52.311Z,19.90
2018-06-30T03:40:21.520Z,19.90
2018-06-30T03:42:50.729Z,19.80
2018-06-30T03:45:20.555Z,19.80
2018-06-30T03:47:50.234Z,19.70
2018-06-30T03:50:19.442Z,19.70
2018-06-30T03:52:48.629Z,19.70
2018-06-30T03:55:17.883Z,19.70
2018-06-30T03:57:47.103Z,19.70
2018-06-30T04:00:16.307Z,19.80
2018-06-30T04:02:45.503Z,19.70
2018-06-30T04:05:14.702Z,19.70
2018-06-30T04:07:46.177Z,19.60
2018-06-30T04:10:15.379Z,19.60
2018-06-30T04:12:44.543Z,19.70
2018-06-30T04:15:13.744Z,19.70
2018-06-30T04:17:42.915Z,19.70
2018-06-30T04:20:12.092Z,19.80
2018-06-30T04:22:41.347Z,19.70
2018-06-30T04:25:10.543Z,19.70
2018-06-30T04:27:39.692Z,19.80
2018-06-30T04:30:09.250Z,19.80
2018-06-30T04:32:38.936Z,19.80
2018-06-30T04:35:08.254Z,19.80
2018-06-30T04:37:37.443Z,19.80
2018-06-30T04:40:06.672Z,19.80
2018-06-30T04:42:35.848Z,19.80
2018-06-30T04:45:05.135Z,19.80
2018-06-30T04:50:03.338Z,19.80
2018-06-30T04:52:32.630Z,19.80
2018-06-30T04:55:01.799Z,19.90
2018-06-30T04:57:32.413Z,20.00
2018-06-30T05:00:01.668Z,19.90
2018-06-30T05:02:30.822Z,19.90
2018-06-30T05:05:00.100Z,19.90
2018-06-30T05:07:29.319Z,20.00
2018-06-30T05:09:58.867Z,20.00
2018-06-30T05:12:28.055Z,20.00
2018-06-30T05:14:57.596Z,20.10
2018-06-30T05:17:27.175Z,20.10
2018-06-30T05:22:25.124Z,20.20
2018-06-30T05:24:54.551Z,20.30
2018-06-30T05:27:23.740Z,20.30
2018-06-30T05:29:52.939Z,20.40
2018-06-30T05:32:22.135Z,20.40
2018-06-30T05:34:51.350Z,20.50
2018-06-30T05:37:20.991Z,20.60
2018-06-30T05:39:50.186Z,20.60
2018-06-30T05:42:19.479Z,20.60
2018-06-30T05:44:48.723Z,20.70
2018-06-30T05:47:18.010Z,20.70
2018-06-30T05:49:47.617Z,20.80
2018-06-30T05:52:16.855Z,20.90
2018-06-30T05:54:46.023Z,20.90
2018-06-30T05:57:15.220Z,21.00
2018-06-30T05:59:45.021Z,21.10
2018-06-30T06:02:14.355Z,21.20
2018-06-30T06:04:43.536Z,21.20
2018-06-30T06:07:12.764Z,21.30
2018-06-30T06:09:42.356Z,21.30
2018-06-30T06:12:11.489Z,21.40
2018-06-30T06:14:41.060Z,21.40
2018-06-30T06:17:10.305Z,21.40
2018-06-30T06:19:39.503Z,21.50
2018-06-30T06:22:08.968Z,21.60
2018-06-30T06:24:38.163Z,21.60
2018-06-30T06:27:07.407Z,21.60
2018-06-30T06:29:36.656Z,21.60
2018-06-30T06:32:05.835Z,21.70
2018-06-30T06:34:35.029Z,21.70
2018-06-30T06:37:04.325Z,21.80
2018-06-30T06:39:33.498Z,21.80
2018-06-30T06:42:02.727Z,21.80
2018-06-30T06:44:32.027Z,21.80
2018-06-30T06:47:01.211Z,21.90
2018-06-30T06:49:30.377Z,22.00
2018-06-30T06:54:28.756Z,22.00
2018-06-30T06:56:58.122Z,22.10
2018-06-30T06:59:27.347Z,22.10
2018-06-30T07:01:56.514Z,22.20
2018-06-30T07:04:25.912Z,22.20
2018-06-30T07:06:55.383Z,22.30
2018-06-30T07:09:24.570Z,22.30
2018-06-30T07:11:53.779Z,22.30
2018-06-30T07:14:22.987Z,22.30
2018-06-30T07:16:52.195Z,22.30
2018-06-30T07:19:21.474Z,22.40
2018-06-30T07:21:50.627Z,22.40
2018-06-30T07:24:19.887Z,22.50
2018-06-30T07:26:49.041Z,22.50
2018-06-30T07:29:18.607Z,22.60
2018-06-30T07:31:47.767Z,22.60
2018-06-30T07:34:16.949Z,22.60
2018-06-30T07:36:46.235Z,22.70
2018-06-30T07:39:15.615Z,22.70
2018-06-30T07:41:44.755Z,22.80
2018-06-30T07:44:13.955Z,22.80
2018-06-30T07:46:43.289Z,22.80
2018-06-30T07:49:12.476Z,22.90
2018-06-30T07:51:42.064Z,23.00
2018-06-30T07:54:11.672Z,23.00
2018-06-30T07:56:41.067Z,23.00
2018-06-30T07:59:10.311Z,23.10
2018-06-30T08:01:39.700Z,23.10
2018-06-30T08:06:38.536Z,23.20
2018-06-30T08:09:08.963Z,23.20
2018-06-30T08:11:38.539Z,23.30
2018-06-30T08:14:07.843Z,23.40
2018-06-30T08:16:37.003Z,23.40
2018-06-30T08:19:06.344Z,23.40
2018-06-30T08:21:37.739Z,23.40
2018-06-30T08:24:06.935Z,23.50
2018-06-30T08:26:36.240Z,23.50
2018-06-30T08:29:05.771Z,23.50
2018-06-30T08:34:04.187Z,23.50
2018-06-30T08:36:33.583Z,23.60
2018-06-30T08:39:07.944Z,23.70
2018-06-30T08:41:38.615Z,23.80
2018-06-30T08:44:08.139Z,23.80
2018-06-30T08:49:07.392Z,23.90
2018-06-30T08:51:36.667Z,24.00
2018-06-30T08:54:06.079Z,24.00
2018-06-30T08:56:36.110Z,24.00
2018-06-30T08:59:05.706Z,24.00
2018-06-30T09:01:36.023Z,24.00
2018-06-30T09:04:05.387Z,24.00
2018-06-30T09:06:34.993Z,24.10
2018-06-30T09:09:06.356Z,24.10
2018-06-30T09:11:35.649Z,24.10
2018-06-30T09:14:05.234Z,24.10
2018-06-30T09:16:35.559Z,24.10
2018-06-30T09:19:04.822Z,24.10
2018-06-30T09:21:34.175Z,24.20
2018-06-30T09:24:03.539Z,24.30
2018-06-30T09:26:33.039Z,24.40
2018-06-30T09:29:02.279Z,24.50
2018-06-30T09:31:32.877Z,24.40
2018-06-30T09:34:02.167Z,24.50
2018-06-30T09:36:31.366Z,24.60
2018-06-30T09:39:00.776Z,24.60
2018-06-30T09:41:31.271Z,24.70
2018-06-30T09:46:29.771Z,24.80
2018-06-30T09:51:27.863Z,24.90
2018-06-30T09:56:26.503Z,24.90
2018-06-30T09:58:55.827Z,25.00
2018-06-30T10:01:25.644Z,25.00
2018-06-30T10:03:55.180Z,25.00
2018-06-30T10:06:24.916Z,25.00
2018-06-30T10:08:54.146Z,25.10
2018-06-30T10:11:23.346Z,25.10
2018-06-30T10:13:52.956Z,25.20
2018-06-30T10:16:22.163Z,25.30
2018-06-30T10:18:51.452Z,25.30
2018-06-30T10:21:21.935Z,25.30
2018-06-30T10:23:51.654Z,25.30
2018-06-30T10:26:21.131Z,25.40
2018-06-30T10:28:50.439Z,25.30
2018-06-30T10:33:48.570Z,25.50
2018-06-30T10:36:18.019Z,25.60
2018-06-30T10:38:47.247Z,25.60
2018-06-30T10:41:16.644Z,25.60
2018-06-30T10:43:45.841Z,25.70
2018-06-30T10:48:44.349Z,25.80
2018-06-30T10:51:14.427Z,25.90
2018-06-30T10:53:43.821Z,26.00
2018-06-30T10:56:12.981Z,26.00
2018-06-30T10:58:42.159Z,26.10
2018-06-30T11:01:11.664Z,26.10
2018-06-30T11:03:40.967Z,26.20
2018-06-30T11:06:10.207Z,26.20
2018-06-30T11:08:40.104Z,26.30
2018-06-30T11:11:09.471Z,26.40
2018-06-30T11:16:07.716Z,26.50
2018-06-30T11:18:37.018Z,26.60
2018-06-30T11:21:07.287Z,26.70
2018-06-30T11:26:05.543Z,27.40
2018-06-30T11:28:34.947Z,27.80
2018-06-30T11:31:04.420Z,28.70
2018-06-30T11:33:33.766Z,29.90
2018-06-30T11:36:03.083Z,31.20
2018-06-30T11:41:01.251Z,33.40
2018-06-30T11:43:30.458Z,34.20
2018-06-30T11:45:59.744Z,34.70
2018-06-30T11:48:28.947Z,35.20
2018-06-30T11:50:59.302Z,35.80
2018-06-30T11:53:28.632Z,36.20
2018-06-30T11:55:58.081Z,36.80
2018-06-30T11:58:27.642Z,37.40
2018-06-30T12:00:56.839Z,37.70
2018-06-30T12:03:26.389Z,38.00
2018-06-30T12:05:55.726Z,38.40
2018-06-30T12:08:24.919Z,38.60
2018-06-30T12:10:54.856Z,38.90
2018-06-30T12:13:24.019Z,39.10
2018-06-30T12:15:53.682Z,39.30
2018-06-30T12:18:23.105Z,39.60
2018-06-30T12:20:52.414Z,39.80
2018-06-30T12:23:22.930Z,40.10
2018-06-30T12:25:56.155Z,40.50
2018-06-30T12:28:25.753Z,40.70
2018-06-30T12:30:56.308Z,40.90
2018-06-30T12:33:26.096Z,41.10
2018-06-30T12:35:55.476Z,41.20
2018-06-30T12:38:24.903Z,41.10
2018-06-30T12:40:54.219Z,41.10
2018-06-30T12:43:23.435Z,41.40
2018-06-30T12:45:52.603Z,41.60
2018-06-30T12:48:22.207Z,41.90
2018-06-30T12:50:52.568Z,42.30
2018-06-30T12:53:24.142Z,42.50
2018-06-30T12:55:53.644Z,42.60
2018-06-30T12:58:23.526Z,42.80
2018-06-30T13:00:52.912Z,43.10
2018-06-30T13:03:22.427Z,43.40
2018-06-30T13:05:51.642Z,43.60
2018-06-30T13:10:49.713Z,44.20
2018-06-30T13:13:19.031Z,44.30
2018-06-30T13:15:48.882Z,44.50
2018-06-30T13:18:18.549Z,44.50
2018-06-30T13:20:47.763Z,44.70
2018-06-30T13:23:17.153Z,45.00
2018-06-30T13:25:46.440Z,45.00
2018-06-30T13:28:15.809Z,45.10
2018-06-30T13:30:45.203Z,45.30
2018-06-30T13:33:15.589Z,45.70
2018-06-30T13:35:45.754Z,45.80
2018-06-30T13:38:17.735Z,46.00
2018-06-30T13:40:52.585Z,46.10
2018-06-30T13:43:25.457Z,46.20
2018-06-30T13:45:54.634Z,46.40
2018-06-30T13:48:24.011Z,46.60
2018-06-30T13:50:53.363Z,46.70
2018-06-30T13:53:22.844Z,46.30
2018-06-30T13:55:53.134Z,46.40
2018-06-30T13:58:22.544Z,46.60
2018-06-30T14:00:52.111Z,46.60
2018-06-30T14:03:21.387Z,46.60
2018-06-30T14:05:50.771Z,46.60
2018-06-30T14:08:21.587Z,46.90
2018-06-30T14:10:51.443Z,47.20
2018-06-30T14:13:20.750Z,47.40
2018-06-30T14:15:51.588Z,47.50
2018-06-30T14:18:20.993Z,47.60
2018-06-30T14:20:50.431Z,47.50
2018-06-30T14:23:19.807Z,47.60
2018-06-30T14:25:49.282Z,47.60
2018-06-30T14:28:19.175Z,47.90
2018-06-30T14:30:48.531Z,47.90
2018-06-30T14:33:22.095Z,47.90
2018-06-30T14:35:53.618Z,48.00
2018-06-30T14:38:23.814Z,48.00
2018-06-30T14:40:53.018Z,48.10
2018-06-30T14:45:51.640Z,48.10
2018-06-30T14:48:21.086Z,48.40
2018-06-30T14:50:50.346Z,48.60
2018-06-30T14:53:19.780Z,48.70
2018-06-30T14:55:49.336Z,48.70
2018-06-30T14:58:18.908Z,48.90
2018-06-30T15:00:49.534Z,49.10
2018-06-30T15:03:19.142Z,49.00
2018-06-30T15:05:49.066Z,49.20
2018-06-30T15:08:18.645Z,48.90
2018-06-30T15:10:48.124Z,48.80
2018-06-30T15:13:17.464Z,48.90
2018-06-30T15:15:54.766Z,48.90
2018-06-30T15:18:24.299Z,48.90
2018-06-30T15:20:53.647Z,48.90
2018-06-30T15:23:22.982Z,48.70
2018-06-30T15:25:53.408Z,48.60
2018-06-30T15:28:22.750Z,48.60
2018-06-30T15:30:53.607Z,48.80
2018-06-30T15:33:24.104Z,48.90
2018-06-30T15:35:54.947Z,48.80
2018-06-30T15:38:24.275Z,49.00
2018-06-30T15:40:54.779Z,49.40
2018-06-30T15:43:24.047Z,49.40
2018-06-30T15:45:54.266Z,49.30
2018-06-30T15:48:23.616Z,49.10
2018-06-30T15:50:52.964Z,48.90
2018-06-30T15:53:22.202Z,48.90
2018-06-30T15:55:51.493Z,48.90
2018-06-30T15:58:21.164Z,48.90
2018-06-30T16:00:50.405Z,48.90
2018-06-30T16:03:19.715Z,48.80
2018-06-30T16:05:51.127Z,48.60
2018-06-30T16:08:20.531Z,48.60
2018-06-30T16:10:51.025Z,48.60
2018-06-30T16:13:21.753Z,48.60
2018-06-30T16:15:51.087Z,48.60
2018-06-30T16:18:20.384Z,48.60
2018-06-30T16:20:50.902Z,48.40
2018-06-30T16:23:20.248Z,48.00
2018-06-30T16:25:49.619Z,47.70
2018-06-30T16:28:20.183Z,47.70
2018-06-30T16:30:49.741Z,47.70
2018-06-30T16:33:20.307Z,47.50
2018-06-30T16:35:50.050Z,47.40
2018-06-30T16:38:19.451Z,47.30
2018-06-30T16:40:48.834Z,47.30
2018-06-30T16:43:18.467Z,47.10
2018-06-30T16:45:47.949Z,46.90
2018-06-30T16:48:18.092Z,47.00
2018-06-30T16:50:48.486Z,46.80
2018-06-30T16:53:18.031Z,46.40
2018-06-30T16:55:47.539Z,46.30
2018-06-30T16:58:17.851Z,46.30
2018-06-30T17:00:47.431Z,46.30
2018-06-30T17:03:19.034Z,46.00
2018-06-30T17:05:48.524Z,46.00
2018-06-30T17:08:18.101Z,45.90
2018-06-30T17:10:47.419Z,45.90
2018-06-30T17:13:18.211Z,45.80
2018-06-30T17:15:47.571Z,45.60
2018-06-30T17:20:57.812Z,45.50
2018-06-30T17:23:28.089Z,45.30
2018-06-30T17:25:58.655Z,45.30
2018-06-30T17:28:27.874Z,45.10
2018-06-30T17:30:59.318Z,44.90
2018-06-30T17:33:28.636Z,44.80
2018-06-30T17:36:00.663Z,44.60
2018-06-30T17:38:29.999Z,44.50
2018-06-30T17:40:59.319Z,44.30
2018-06-30T17:43:28.622Z,44.10
2018-06-30T17:45:59.200Z,43.80
2018-06-30T17:48:28.607Z,43.60
2018-06-30T17:50:58.985Z,43.30
2018-06-30T17:53:28.308Z,43.20
2018-06-30T17:55:58.749Z,43.00
2018-06-30T17:58:28.304Z,42.70
2018-06-30T18:00:58.215Z,42.50
2018-06-30T18:03:27.619Z,42.20
2018-06-30T18:05:57.091Z,42.10
2018-06-30T18:08:26.505Z,41.50
2018-06-30T18:10:56.119Z,41.20
2018-06-30T18:13:26.383Z,40.90
2018-06-30T18:15:55.640Z,40.50
2018-06-30T18:18:24.959Z,39.50
2018-06-30T18:20:54.467Z,38.20
2018-06-30T18:23:23.846Z,37.20
2018-06-30T18:25:53.392Z,36.30
2018-06-30T18:28:24.228Z,35.60
2018-06-30T18:30:53.547Z,35.00
2018-06-30T18:33:23.175Z,34.60
2018-06-30T18:35:52.560Z,34.20
2018-06-30T18:38:21.799Z,33.70
2018-06-30T18:40:51.115Z,33.40
2018-06-30T18:43:20.629Z,33.10
2018-06-30T18:45:51.147Z,32.90
2018-06-30T18:50:49.575Z,32.40
2018-06-30T18:53:18.851Z,32.10
2018-06-30T18:55:48.195Z,31.90
2018-06-30T18:58:17.717Z,31.70
2018-06-30T19:00:47.035Z,31.50
2018-06-30T19:03:17.373Z,31.30
2018-06-30T19:05:47.111Z,31.10
2018-06-30T19:08:16.460Z,30.90
2018-06-30T19:10:45.783Z,30.70
2018-06-30T19:13:15.063Z,30.50
2018-06-30T19:15:44.391Z,30.30
2018-06-30T19:18:13.983Z,30.10
2018-06-30T19:20:44.243Z,30.00
2018-06-30T19:23:14.031Z,29.80
2018-06-30T19:25:43.495Z,29.70
2018-06-30T19:28:12.830Z,29.50
2018-06-30T19:30:42.355Z,29.30
2018-06-30T19:33:12.523Z,29.20
2018-06-30T19:35:42.225Z,29.00
2018-06-30T19:38:11.609Z,28.80
2018-06-30T19:40:41.077Z,28.60
2018-06-30T19:43:10.439Z,28.50
2018-06-30T19:45:39.986Z,28.40
2018-06-30T19:48:09.312Z,28.20
2018-06-30T19:50:41.779Z,28.10
2018-06-30T19:53:11.498Z,27.90
2018-06-30T19:55:45.059Z,27.80
2018-06-30T19:58:14.848Z,27.70
2018-06-30T20:00:44.170Z,27.60
2018-06-30T20:03:13.787Z,27.40
2018-06-30T20:05:43.828Z,27.30
2018-06-30T20:08:13.346Z,27.20
2018-06-30T20:10:42.979Z,27.10
2018-06-30T20:13:12.684Z,26.90
2018-06-30T20:15:42.031Z,26.80
2018-06-30T20:18:12.899Z,26.60
2018-06-30T20:20:42.151Z,26.50
2018-06-30T20:23:13.888Z,26.40
2018-06-30T20:25:44.217Z,26.30
2018-06-30T20:28:13.603Z,26.20
2018-06-30T20:30:46.371Z,26.10
2018-06-30T20:33:15.741Z,25.90
2018-06-30T20:38:14.122Z,25.80
2018-06-30T20:40:43.671Z,25.80
2018-06-30T20:43:12.951Z,25.70
2018-06-30T20:45:43.615Z,25.50
2018-06-30T20:48:13.359Z,25.40
2018-06-30T20:50:43.350Z,25.30
2018-06-30T20:53:13.607Z,25.20
2018-06-30T20:55:42.832Z,25.10
2018-06-30T20:58:13.672Z,25.00
2018-06-30T21:00:43.612Z,24.90
2018-06-30T21:03:14.638Z,24.80
2018-06-30T21:05:44.389Z,24.80
2018-06-30T21:08:16.996Z,24.60
2018-06-30T21:10:47.788Z,24.60
2018-06-30T21:13:17.192Z,24.50
2018-06-30T21:15:46.436Z,24.40
2018-06-30T21:18:15.739Z,24.30
2018-06-30T21:20:45.064Z,24.30
2018-06-30T21:23:14.974Z,24.30
2018-06-30T21:28:13.673Z,24.10
2018-06-30T21:33:17.383Z,23.90
2018-06-30T21:35:46.684Z,23.80
2018-06-30T21:38:18.366Z,23.60
2018-06-30T21:40:48.154Z,23.60
2018-06-30T21:43:17.786Z,23.60
2018-06-30T21:45:47.264Z,23.50
2018-06-30T21:48:16.865Z,23.40
2018-06-30T21:50:46.135Z,23.40
2018-06-30T21:53:15.788Z,23.30
2018-06-30T21:55:45.399Z,23.20
2018-06-30T22:00:49.881Z,23.10
2018-06-30T22:03:24.778Z,23.10
2018-06-30T22:05:56.470Z,23.00
2018-06-30T22:08:25.691Z,23.00
2018-06-30T22:10:54.978Z,22.90
2018-06-30T22:13:24.262Z,22.80
2018-06-30T22:15:53.439Z,22.80
2018-06-30T22:18:23.011Z,22.70
2018-06-30T22:20:52.240Z,22.60
2018-06-30T22:28:20.503Z,22.40
2018-06-30T22:30:49.677Z,22.40
2018-06-30T22:33:18.876Z,22.30
2018-06-30T22:35:48.672Z,22.30
2018-06-30T22:38:17.855Z,22.30
2018-06-30T22:43:15.779Z,22.10
2018-06-30T22:45:44.978Z,22.10
2018-06-30T22:48:14.378Z,22.00
2018-06-30T22:50:43.638Z,21.90
2018-06-30T22:53:12.864Z,21.90
2018-06-30T22:55:42.140Z,21.90
2018-06-30T23:00:40.503Z,21.70
2018-06-30T23:03:11.499Z,21.70
2018-06-30T23:05:41.636Z,21.60
2018-06-30T23:08:11.158Z,21.50
2018-06-30T23:10:40.399Z,21.50
2018-06-30T23:15:38.345Z,21.40
2018-06-30T23:18:07.552Z,21.40
2018-06-30T23:20:37.236Z,21.30
2018-06-30T23:23:07.547Z,21.30
2018-06-30T23:25:37.363Z,21.20
2018-06-30T23:28:07.080Z,21.20
2018-06-30T23:30:37.626Z,21.20
2018-06-30T23:33:06.870Z,21.10
2018-06-30T23:35:36.395Z,21.10
2018-06-30T23:38:05.939Z,20.90
2018-06-30T23:40:35.304Z,20.90
2018-06-30T23:43:05.361Z,20.90
2018-06-30T23:45:34.662Z,20.80
2018-06-30T23:48:04.005Z,20.70
2018-06-30T23:50:33.339Z,20.70
2018-06-30T23:53:02.605Z,20.70
2018-06-30T23:55:31.875Z,20.60
2018-06-30T23:58:01.201Z,20.50
