createdAt,value
2018-09-18T00:00:03.033Z,0
2018-09-18T00:05:02.966Z,0
2018-09-18T00:10:02.752Z,0
2018-09-18T00:15:03.360Z,0
2018-09-18T00:20:02.941Z,0
2018-09-18T00:25:02.597Z,0
2018-09-18T00:30:03.170Z,0
2018-09-18T00:35:02.722Z,0
2018-09-18T00:40:02.427Z,0
2018-09-18T00:45:02.984Z,0
2018-09-18T00:50:02.692Z,0
2018-09-18T00:55:03.318Z,0
2018-09-18T01:00:02.945Z,0
2018-09-18T01:05:02.501Z,0
2018-09-18T01:10:03.216Z,0
2018-09-18T01:15:02.766Z,0
2018-09-18T01:20:02.452Z,0
2018-09-18T01:25:03.033Z,0
2018-09-18T01:30:02.625Z,0
2018-09-18T01:35:03.281Z,0
2018-09-18T01:40:02.868Z,0
2018-09-18T01:45:02.536Z,0
2018-09-18T01:50:03.165Z,0
2018-09-18T01:55:02.725Z,0
2018-09-18T02:00:02.396Z,0
2018-09-18T02:05:03.025Z,0
2018-09-18T02:10:02.696Z,0
2018-09-18T02:15:03.376Z,0
2018-09-18T02:20:03.013Z,0
2018-09-18T02:25:02.617Z,0
2018-09-18T02:30:03.265Z,0
2018-09-18T02:35:02.891Z,0
2018-09-18T02:40:02.487Z,0
2018-09-18T02:45:03.176Z,0
2018-09-18T02:50:02.871Z,0
2018-09-18T02:55:02.552Z,0
2018-09-18T03:00:03.293Z,0
2018-09-18T03:05:02.931Z,0
2018-09-18T03:10:02.512Z,0
2018-09-18T03:15:03.052Z,0
2018-09-18T03:20:02.730Z,0
2018-09-18T03:25:03.431Z,0
2018-09-18T03:30:03.024Z,0
2018-09-18T03:35:02.663Z,0
2018-09-18T03:40:03.393Z,0
2018-09-18T03:45:02.996Z,0
2018-09-18T03:50:02.747Z,0
2018-09-18T03:55:02.465Z,0
2018-09-18T04:00:03.082Z,0
2018-09-18T04:05:02.679Z,0
2018-09-18T04:10:03.355Z,0
2018-09-18T04:15:02.932Z,0
2018-09-18T04:20:02.473Z,0
2018-09-18T04:25:03.161Z,0
2018-09-18T04:30:02.883Z,0
2018-09-18T04:35:02.559Z,0
2018-09-18T04:40:03.327Z,0
2018-09-18T04:45:02.894Z,2
2018-09-18T04:50:02.677Z,4
2018-09-18T04:55:03.645Z,10
2018-09-18T05:00:02.661Z,27
2018-09-18T05:05:03.363Z,39
2018-09-18T05:10:03.069Z,56
2018-09-18T05:15:02.629Z,73
2018-09-18T05:20:03.311Z,128
2018-09-18T05:25:02.949Z,253
2018-09-18T05:30:02.647Z,363
2018-09-18T05:35:03.326Z,447
2018-09-18T05:40:02.977Z,546
2018-09-18T05:45:02.649Z,631
2018-09-18T05:50:03.303Z,670
2018-09-18T05:55:02.913Z,759
2018-09-18T06:00:02.875Z,831
2018-09-18T06:05:02.503Z,879
2018-09-18T06:10:03.209Z,948
2018-09-18T06:15:02.723Z,1000
2018-09-18T06:20:03.405Z,1000
2018-09-18T06:25:02.987Z,1000
2018-09-18T06:30:02.720Z,1000
2018-09-18T06:35:03.320Z,1000
2018-09-18T06:40:02.935Z,1000
2018-09-18T06:45:02.565Z,1000
2018-09-18T06:50:03.221Z,1000
2018-09-18T06:55:02.778Z,1000
2018-09-18T07:00:02.372Z,1000
2018-09-18T07:05:03.016Z,1000
2018-09-18T07:10:02.617Z,1000
2018-09-18T07:15:03.273Z,2000
2018-09-18T07:20:02.884Z,2000
2018-09-18T07:25:02.607Z,2000
2018-09-18T07:30:03.219Z,2000
2018-09-18T07:35:02.656Z,2000
2018-09-18T07:40:02.399Z,2000
2018-09-18T07:45:02.972Z,2000
2018-09-18T07:50:02.634Z,2000
2018-09-18T07:55:03.195Z,3000
2018-09-18T08:00:02.692Z,24000
2018-09-18T08:05:03.281Z,31000
2018-09-18T08:10:02.977Z,32000
2018-09-18T08:15:02.969Z,33000
2018-09-18T08:20:02.562Z,33000
2018-09-18T08:25:03.223Z,33000
2018-09-18T08:30:03.165Z,33000
2018-09-18T08:35:02.753Z,33000
2018-09-18T08:40:02.724Z,33000
2018-09-18T08:45:02.991Z,34000
2018-09-18T08:50:02.554Z,35000
2018-09-18T08:55:03.225Z,35000
2018-09-18T09:00:02.936Z,35000
2018-09-18T09:05:02.497Z,36000
2018-09-18T09:10:03.571Z,37000
2018-09-18T09:15:02.755Z,37000
2018-09-18T09:20:02.737Z,38000
2018-09-18T09:25:02.560Z,38000
2018-09-18T09:30:03.696Z,38000
2018-09-18T09:35:02.903Z,39000
2018-09-18T09:40:02.571Z,39000
2018-09-18T09:45:03.435Z,40000
2018-09-18T09:50:02.615Z,40000
2018-09-18T09:55:03.243Z,40000
2018-09-18T10:00:02.899Z,40000
2018-09-18T10:05:02.591Z,40000
2018-09-18T10:10:03.345Z,40000
2018-09-18T10:15:03.047Z,39000
2018-09-18T10:20:02.785Z,40000
2018-09-18T10:25:03.614Z,39000
2018-09-18T10:30:02.797Z,39000
2018-09-18T10:35:02.927Z,39000
2018-09-18T10:40:02.681Z,39000
2018-09-18T10:45:02.519Z,39000
2018-09-18T10:50:03.218Z,39000
2018-09-18T10:55:02.808Z,39000
2018-09-18T11:00:02.537Z,39000
2018-09-18T11:05:03.295Z,39000
2018-09-18T11:10:03.344Z,40000
2018-09-18T11:15:02.729Z,40000
2018-09-18T11:20:03.028Z,39000
2018-09-18T11:25:02.752Z,39000
2018-09-18T11:30:02.463Z,39000
2018-09-18T11:35:03.212Z,40000
2018-09-18T11:40:03.004Z,39000
2018-09-18T11:45:02.760Z,39000
2018-09-18T11:50:03.611Z,38000
2018-09-18T11:55:03.327Z,38000
2018-09-18T12:00:02.947Z,38000
2018-09-18T12:05:02.743Z,38000
2018-09-18T12:10:02.969Z,38000
2018-09-18T12:15:02.732Z,37000
2018-09-18T12:20:03.293Z,36000
2018-09-18T12:25:02.812Z,36000
2018-09-18T12:30:03.306Z,35000
2018-09-18T12:35:02.946Z,35000
2018-09-18T12:40:02.613Z,34000
2018-09-18T12:45:03.240Z,33000
2018-09-18T12:50:03.831Z,33000
2018-09-18T12:55:02.421Z,33000
2018-09-18T13:00:03.224Z,32000
2018-09-18T13:05:03.081Z,32000
2018-09-18T13:10:03.009Z,31000
2018-09-18T13:15:03.335Z,30000
2018-09-18T13:20:03.051Z,30000
2018-09-18T13:25:03.062Z,30000
2018-09-18T13:30:02.656Z,30000
2018-09-18T13:35:03.349Z,30000
2018-09-18T13:40:03.059Z,29000
2018-09-18T13:45:02.769Z,28000
2018-09-18T13:50:02.464Z,28000
2018-09-18T13:55:03.130Z,27000
2018-09-18T14:00:02.771Z,25000
2018-09-18T14:05:02.456Z,25000
2018-09-18T14:10:03.266Z,24000
2018-09-18T14:15:03.543Z,24000
2018-09-18T14:20:03.128Z,23000
2018-09-18T14:25:02.650Z,23000
2018-09-18T14:30:03.260Z,20000
2018-09-18T14:35:02.838Z,8000
2018-09-18T14:40:02.509Z,9000
2018-09-18T14:45:03.118Z,5000
2018-09-18T14:50:02.743Z,11000
2018-09-18T14:55:02.439Z,19000
2018-09-18T15:00:03.457Z,19000
2018-09-18T15:05:02.613Z,17000
2018-09-18T15:10:03.255Z,18000
2018-09-18T15:15:02.859Z,18000
2018-09-18T15:20:02.561Z,18000
2018-09-18T15:25:03.280Z,17000
2018-09-18T15:30:02.870Z,16000
2018-09-18T15:35:02.711Z,16000
2018-09-18T15:40:02.712Z,16000
2018-09-18T15:45:02.820Z,15000
2018-09-18T15:50:02.625Z,15000
2018-09-18T15:55:03.470Z,15000
2018-09-18T16:00:02.419Z,11000
2018-09-18T16:05:03.155Z,11000
2018-09-18T16:10:02.838Z,1000
2018-09-18T16:15:02.639Z,1000
2018-09-18T16:20:03.633Z,1000
2018-09-18T16:25:03.153Z,2000
2018-09-18T16:30:03.023Z,2000
2018-09-18T16:35:02.576Z,2000
2018-09-18T16:40:03.494Z,2000
2018-09-18T16:45:03.377Z,2000
2018-09-18T16:50:02.982Z,2000
2018-09-18T16:55:03.029Z,1000
2018-09-18T17:00:02.579Z,1000
2018-09-18T17:05:03.285Z,1000
2018-09-18T17:10:02.884Z,1000
2018-09-18T17:15:02.446Z,701
2018-09-18T17:20:03.161Z,598
2018-09-18T17:25:02.763Z,511
2018-09-18T17:30:02.456Z,385
2018-09-18T17:35:03.075Z,149
2018-09-18T17:40:02.807Z,116
2018-09-18T17:45:02.614Z,66
2018-09-18T17:50:03.348Z,57
2018-09-18T17:55:02.350Z,41
2018-09-18T18:00:03.086Z,26
2018-09-18T18:05:02.902Z,13
2018-09-18T18:10:02.500Z,6
2018-09-18T18:15:03.384Z,3
2018-09-18T18:20:03.004Z,0
2018-09-18T18:25:02.817Z,0
2018-09-18T18:30:02.475Z,0
2018-09-18T18:35:03.228Z,0
2018-09-18T18:40:02.886Z,0
2018-09-18T18:45:02.617Z,0
2018-09-18T18:50:02.474Z,0
2018-09-18T18:55:03.351Z,0
2018-09-18T19:00:02.929Z,0
2018-09-18T19:05:02.653Z,0
2018-09-18T19:10:02.465Z,0
2018-09-18T19:15:03.397Z,0
2018-09-18T19:20:03.168Z,0
2018-09-18T19:25:03.221Z,0
2018-09-18T19:30:02.889Z,0
2018-09-18T19:35:03.017Z,0
2018-09-18T19:40:02.901Z,0
2018-09-18T19:45:02.453Z,0
2018-09-18T19:50:03.174Z,0
2018-09-18T19:55:02.786Z,0
2018-09-18T20:00:02.518Z,0
2018-09-18T20:05:03.201Z,0
2018-09-18T20:10:02.868Z,0
2018-09-18T20:15:02.848Z,0
2018-09-18T20:20:02.613Z,0
2018-09-18T20:25:03.270Z,0
2018-09-18T20:30:02.847Z,0
2018-09-18T20:35:02.559Z,0
2018-09-18T20:40:03.279Z,0
2018-09-18T20:45:02.952Z,0
2018-09-18T20:50:02.568Z,0
2018-09-18T20:55:03.321Z,0
2018-09-18T21:00:02.879Z,0
2018-09-18T21:05:02.505Z,0
2018-09-18T21:10:03.270Z,0
2018-09-18T21:15:02.826Z,0
2018-09-18T21:20:02.391Z,0
2018-09-18T21:25:02.982Z,0
2018-09-18T21:30:02.531Z,0
2018-09-18T21:35:03.126Z,0
2018-09-18T21:40:02.856Z,0
2018-09-18T21:45:02.513Z,0
2018-09-18T21:50:03.109Z,0
2018-09-18T21:55:02.747Z,0
2018-09-18T22:00:02.508Z,0
2018-09-18T22:05:03.181Z,0
2018-09-18T22:10:02.803Z,0
2018-09-18T22:15:02.489Z,0
2018-09-18T22:20:03.157Z,0
2018-09-18T22:25:02.806Z,0
2018-09-18T22:30:02.457Z,0
2018-09-18T22:35:03.102Z,0
2018-09-18T22:40:02.717Z,0
2018-09-18T22:45:03.305Z,0
2018-09-18T22:50:03.022Z,0
2018-09-18T22:55:02.682Z,0
2018-09-18T23:00:03.269Z,0
2018-09-18T23:05:02.502Z,0
2018-09-18T23:10:03.073Z,0
2018-09-18T23:15:02.683Z,0
2018-09-18T23:20:03.334Z,0
2018-09-18T23:25:02.959Z,0
2018-09-18T23:30:02.655Z,0
2018-09-18T23:35:03.257Z,0
2018-09-18T23:40:02.952Z,0
2018-09-18T23:45:02.627Z,0
2018-09-18T23:50:03.224Z,0
2018-09-18T23:55:02.733Z,0
