createdAt,value
2022-12-26T00:02:35.819Z,2.95
2022-12-26T00:05:48.090Z,2.94
2022-12-26T00:09:01.969Z,2.90
2022-12-26T00:12:14.211Z,2.95
2022-12-26T00:15:26.483Z,2.95
2022-12-26T00:18:38.612Z,3.02
2022-12-26T00:21:50.716Z,3.10
2022-12-26T00:25:02.846Z,3.12
2022-12-26T00:28:15.708Z,3.11
2022-12-26T00:31:32.238Z,3.07
2022-12-26T00:34:44.564Z,3.15
2022-12-26T00:37:56.904Z,3.05
2022-12-26T00:41:10.128Z,3.01
2022-12-26T00:44:22.296Z,2.94
2022-12-26T00:47:34.389Z,2.89
2022-12-26T00:50:46.498Z,2.88
2022-12-26T00:53:58.549Z,2.93
2022-12-26T00:57:10.519Z,2.96
2022-12-26T01:00:25.517Z,2.95
2022-12-26T01:03:37.676Z,2.86
2022-12-26T01:06:49.814Z,2.86
2022-12-26T01:10:01.914Z,2.84
2022-12-26T01:13:14.318Z,2.83
2022-12-26T01:16:27.865Z,2.80
2022-12-26T01:19:40.599Z,2.81
2022-12-26T01:22:53.023Z,2.81
2022-12-26T01:26:16.490Z,2.83
2022-12-26T01:29:19.168Z,2.83
2022-12-26T01:32:31.234Z,2.77
2022-12-26T01:35:43.291Z,2.82
2022-12-26T01:38:55.452Z,2.85
2022-12-26T01:42:08.092Z,2.79
2022-12-26T01:45:33.175Z,2.83
2022-12-26T01:48:45.415Z,2.89
2022-12-26T01:52:01.991Z,2.91
2022-12-26T01:55:19.004Z,2.95
2022-12-26T01:58:36.147Z,2.96
2022-12-26T02:01:49.888Z,3.01
2022-12-26T02:05:18.734Z,3.07
2022-12-26T02:08:35.555Z,3.07
2022-12-26T02:12:34.088Z,3.08
2022-12-26T02:15:09.676Z,3.05
2022-12-26T02:18:21.732Z,3.10
2022-12-26T02:21:59.829Z,3.15
2022-12-26T02:25:35.556Z,3.19
2022-12-26T02:29:27.693Z,3.24
2022-12-26T02:33:08.941Z,3.26
2022-12-26T02:37:04.678Z,3.29
2022-12-26T02:40:46.537Z,3.36
2022-12-26T02:56:25.102Z,3.24
2022-12-26T02:59:59.657Z,3.29
2022-12-26T03:03:32.595Z,3.37
2022-12-26T03:07:03.974Z,3.43
2022-12-26T03:10:39.523Z,3.40
2022-12-26T03:13:54.883Z,3.44
2022-12-26T03:17:24.515Z,3.39
2022-12-26T03:20:40.397Z,3.45
2022-12-26T03:23:54.776Z,3.37
2022-12-26T03:27:07.212Z,3.31
2022-12-26T03:30:33.961Z,3.35
2022-12-26T03:34:03.551Z,3.26
2022-12-26T03:37:50.177Z,3.28
2022-12-26T03:41:21.953Z,3.22
2022-12-26T03:45:03.451Z,3.16
2022-12-26T03:48:37.732Z,3.11
2022-12-26T03:52:09.371Z,3.11
2022-12-26T03:55:42.052Z,3.12
2022-12-26T03:59:15.786Z,3.18
2022-12-26T04:02:45.819Z,3.18
2022-12-26T04:06:13.008Z,3.17
2022-12-26T04:09:45.375Z,3.15
2022-12-26T04:13:14.096Z,3.19
2022-12-26T04:16:47.157Z,3.13
2022-12-26T04:20:08.521Z,3.09
2022-12-26T04:23:45.779Z,3.08
2022-12-26T04:27:15.941Z,3.08
2022-12-26T04:30:43.178Z,3.05
2022-12-26T04:34:15.477Z,2.96
2022-12-26T04:37:53.451Z,2.90
2022-12-26T04:41:20.585Z,2.90
2022-12-26T04:44:33.994Z,2.86
2022-12-26T04:47:49.124Z,2.86
2022-12-26T04:51:01.025Z,2.97
2022-12-26T04:54:13.694Z,2.95
2022-12-26T04:57:26.060Z,2.92
2022-12-26T05:00:39.473Z,2.88
2022-12-26T05:04:05.964Z,2.87
2022-12-26T05:07:37.435Z,2.87
2022-12-26T05:10:49.420Z,2.80
2022-12-26T05:14:03.096Z,2.78
2022-12-26T05:17:32.014Z,2.79
2022-12-26T05:20:59.552Z,2.80
2022-12-26T05:24:26.618Z,2.81
2022-12-26T05:31:35.011Z,2.79
2022-12-26T05:34:43.633Z,2.77
2022-12-26T05:37:55.698Z,2.70
2022-12-26T05:41:07.857Z,2.68
2022-12-26T05:53:20.489Z,2.69
2022-12-26T05:56:32.691Z,2.68
2022-12-26T05:59:44.655Z,2.70
2022-12-26T06:02:57.081Z,2.58
2022-12-26T06:06:10.286Z,2.56
2022-12-26T06:09:23.321Z,2.53
2022-12-26T06:12:35.462Z,2.56
2022-12-26T06:15:47.743Z,2.53
2022-12-26T06:18:59.991Z,2.62
2022-12-26T06:22:12.094Z,2.56
2022-12-26T06:25:24.244Z,2.51
2022-12-26T06:28:37.506Z,2.50
2022-12-26T06:31:49.737Z,2.46
2022-12-26T06:35:01.944Z,2.45
2022-12-26T06:38:14.657Z,2.44
2022-12-26T06:41:29.078Z,2.47
2022-12-26T06:44:41.279Z,2.51
2022-12-26T06:47:53.422Z,2.45
2022-12-26T06:51:10.817Z,2.50
2022-12-26T06:54:22.957Z,2.56
2022-12-26T06:57:35.018Z,2.63
2022-12-26T07:00:47.245Z,2.75
2022-12-26T07:04:00.459Z,2.79
2022-12-26T07:07:12.611Z,2.75
2022-12-26T07:10:25.464Z,2.74
2022-12-26T07:13:37.641Z,2.76
2022-12-26T07:16:51.226Z,2.96
2022-12-26T07:20:03.768Z,3.27
2022-12-26T07:23:15.898Z,3.38
2022-12-26T07:26:29.914Z,3.43
2022-12-26T07:29:43.101Z,3.80
2022-12-26T07:32:56.546Z,4.22
2022-12-26T07:36:12.813Z,4.60
2022-12-26T07:39:25.031Z,4.68
2022-12-26T07:50:44.708Z,4.23
2022-12-26T07:53:56.861Z,4.23
2022-12-26T07:57:46.031Z,4.21
2022-12-26T08:00:26.668Z,4.16
2022-12-26T08:03:39.248Z,4.09
2022-12-26T08:06:53.639Z,4.05
2022-12-26T08:14:24.146Z,4.35
2022-12-26T08:17:37.314Z,4.44
2022-12-26T08:20:49.663Z,4.51
2022-12-26T08:24:02.167Z,4.61
2022-12-26T08:27:14.809Z,4.69
2022-12-26T08:30:26.990Z,4.66
2022-12-26T08:33:40.870Z,4.72
2022-12-26T08:36:56.345Z,4.74
2022-12-26T08:40:09.586Z,4.74
2022-12-26T08:43:39.164Z,4.75
2022-12-26T08:46:36.941Z,4.80
2022-12-26T08:49:49.488Z,4.82
2022-12-26T08:53:01.688Z,4.82
2022-12-26T08:56:17.931Z,4.91
2022-12-26T08:59:30.181Z,5.00
2022-12-26T09:02:42.386Z,5.12
2022-12-26T09:05:55.203Z,5.24
2022-12-26T09:09:11.349Z,5.35
2022-12-26T09:12:23.721Z,5.41
2022-12-26T09:15:35.777Z,5.49
2022-12-26T09:18:49.126Z,5.54
2022-12-26T09:22:12.053Z,5.61
2022-12-26T09:25:24.816Z,5.64
2022-12-26T09:28:36.832Z,5.85
2022-12-26T09:31:48.982Z,6.10
2022-12-26T09:35:01.882Z,6.26
2022-12-26T09:38:14.074Z,6.34
2022-12-26T09:41:48.600Z,6.45
2022-12-26T09:45:07.601Z,6.44
2022-12-26T09:48:26.225Z,6.48
2022-12-26T09:51:41.267Z,6.66
2022-12-26T09:54:57.476Z,6.79
2022-12-26T09:58:18.216Z,6.83
2022-12-26T10:01:34.810Z,6.98
2022-12-26T10:04:47.813Z,7.18
2022-12-26T10:08:05.380Z,7.39
2022-12-26T10:11:24.212Z,7.52
2022-12-26T10:14:44.434Z,7.60
2022-12-26T10:18:03.611Z,7.63
2022-12-26T10:21:29.697Z,7.64
2022-12-26T10:24:47.315Z,7.64
2022-12-26T10:28:00.034Z,7.71
2022-12-26T10:31:19.785Z,7.76
2022-12-26T10:34:35.596Z,7.75
2022-12-26T10:37:50.578Z,7.79
2022-12-26T10:41:08.514Z,7.83
2022-12-26T10:44:27.407Z,7.92
2022-12-26T10:47:41.551Z,8.02
2022-12-26T10:50:55.731Z,8.13
2022-12-26T10:54:13.025Z,8.22
2022-12-26T10:57:25.521Z,8.42
2022-12-26T11:00:37.851Z,8.53
2022-12-26T11:03:59.626Z,8.64
2022-12-26T11:07:16.071Z,8.74
2022-12-26T11:10:32.687Z,8.77
2022-12-26T11:13:52.229Z,8.76
2022-12-26T11:17:08.930Z,8.72
2022-12-26T11:20:36.025Z,8.80
2022-12-26T11:23:48.297Z,8.84
2022-12-26T11:27:09.465Z,8.87
2022-12-26T11:30:29.468Z,8.89
2022-12-26T11:33:47.808Z,8.85
2022-12-26T11:37:00.509Z,9.09
2022-12-26T11:40:22.262Z,9.63
2022-12-26T11:43:34.996Z,9.52
2022-12-26T11:46:50.311Z,9.54
2022-12-26T11:50:08.860Z,9.70
2022-12-26T11:53:26.509Z,9.42
2022-12-26T11:56:39.775Z,9.27
2022-12-26T11:59:53.174Z,9.18
2022-12-26T12:03:05.813Z,9.25
2022-12-26T12:06:42.171Z,9.60
2022-12-26T12:09:59.642Z,9.81
2022-12-26T12:13:18.665Z,10.26
2022-12-26T12:16:48.799Z,11.02
2022-12-26T12:20:19.082Z,11.42
2022-12-26T12:24:03.471Z,11.73
2022-12-26T12:27:23.457Z,11.86
2022-12-26T12:30:43.062Z,12.05
2022-12-26T12:34:01.743Z,12.17
2022-12-26T12:37:24.941Z,12.18
2022-12-26T12:40:45.323Z,12.24
2022-12-26T12:44:05.378Z,12.28
2022-12-26T12:47:23.622Z,12.15
2022-12-26T12:50:44.183Z,12.07
2022-12-26T12:54:26.013Z,12.04
2022-12-26T12:57:45.852Z,12.02
2022-12-26T13:01:03.066Z,11.93
2022-12-26T13:04:20.680Z,11.86
2022-12-26T13:07:41.802Z,11.75
2022-12-26T13:10:59.510Z,11.31
2022-12-26T13:14:16.557Z,10.70
2022-12-26T13:17:29.589Z,10.34
2022-12-26T13:20:47.968Z,10.11
2022-12-26T13:24:20.061Z,9.90
2022-12-26T13:27:35.629Z,9.72
2022-12-26T13:30:48.203Z,9.55
2022-12-26T13:34:01.746Z,9.46
2022-12-26T13:37:26.173Z,9.34
2022-12-26T13:40:38.761Z,9.22
2022-12-26T13:44:07.798Z,9.13
2022-12-26T13:47:40.395Z,9.02
2022-12-26T13:51:01.534Z,8.92
2022-12-26T13:54:19.657Z,8.87
2022-12-26T13:57:47.523Z,8.78
2022-12-26T14:01:06.121Z,8.71
2022-12-26T14:04:52.212Z,8.63
2022-12-26T14:08:10.483Z,8.61
2022-12-26T14:11:36.341Z,8.57
2022-12-26T14:15:12.109Z,8.50
2022-12-26T14:18:35.714Z,8.41
2022-12-26T14:21:56.964Z,8.36
2022-12-26T14:25:21.692Z,8.27
2022-12-26T14:28:40.989Z,8.18
2022-12-26T14:32:02.029Z,8.14
2022-12-26T14:35:22.089Z,8.10
2022-12-26T14:38:45.127Z,8.24
2022-12-26T14:42:42.211Z,8.31
2022-12-26T14:45:58.623Z,8.22
2022-12-26T14:49:33.521Z,8.02
2022-12-26T14:52:48.023Z,7.95
2022-12-26T14:56:04.056Z,7.92
2022-12-26T14:59:37.314Z,7.93
2022-12-26T15:02:55.849Z,7.88
2022-12-26T15:06:54.205Z,7.94
2022-12-26T15:10:58.428Z,8.02
2022-12-26T15:14:48.369Z,8.13
2022-12-26T15:18:29.601Z,8.40
2022-12-26T15:22:22.295Z,8.67
2022-12-26T15:26:33.639Z,8.90
2022-12-26T15:30:18.407Z,9.13
2022-12-26T15:33:36.402Z,9.37
2022-12-26T15:36:53.960Z,9.43
2022-12-26T15:40:16.827Z,9.47
2022-12-26T15:44:04.234Z,9.50
2022-12-26T15:47:25.295Z,9.50
2022-12-26T15:50:45.964Z,9.53
2022-12-26T15:54:08.208Z,9.52
2022-12-26T15:57:29.062Z,9.45
2022-12-26T16:00:44.077Z,9.00
2022-12-26T16:04:00.390Z,8.65
2022-12-26T16:07:28.720Z,8.50
2022-12-26T16:10:43.523Z,8.38
2022-12-26T16:14:08.948Z,8.32
2022-12-26T16:17:31.621Z,8.33
2022-12-26T16:20:58.913Z,8.33
2022-12-26T16:24:16.796Z,8.36
2022-12-26T16:27:32.080Z,8.37
2022-12-26T16:30:45.449Z,8.34
2022-12-26T16:34:00.930Z,8.33
2022-12-26T16:37:14.027Z,8.27
2022-12-26T16:40:32.136Z,8.19
2022-12-26T16:43:45.611Z,8.19
2022-12-26T16:46:57.981Z,8.13
2022-12-26T16:50:19.785Z,8.13
2022-12-26T16:53:47.329Z,8.23
2022-12-26T16:57:01.018Z,8.32
2022-12-26T17:00:24.914Z,8.40
2022-12-26T17:03:48.719Z,8.32
2022-12-26T17:07:07.325Z,8.33
2022-12-26T17:10:29.402Z,8.39
2022-12-26T17:13:42.490Z,8.33
2022-12-26T17:17:05.152Z,8.28
2022-12-26T17:20:41.006Z,8.26
2022-12-26T17:24:08.736Z,8.29
2022-12-26T17:27:27.412Z,8.59
2022-12-26T17:30:41.756Z,8.97
2022-12-26T17:33:54.501Z,9.34
2022-12-26T17:37:19.502Z,9.45
2022-12-26T17:40:34.031Z,9.41
2022-12-26T17:43:47.747Z,9.42
2022-12-26T17:47:00.606Z,9.38
2022-12-26T17:50:13.846Z,9.28
2022-12-26T17:53:37.941Z,9.20
2022-12-26T17:56:50.323Z,9.15
2022-12-26T18:00:04.031Z,9.18
2022-12-26T18:03:17.046Z,9.19
2022-12-26T18:06:31.744Z,9.24
2022-12-26T18:09:43.945Z,9.24
2022-12-26T18:12:57.492Z,9.22
2022-12-26T18:16:11.708Z,9.23
2022-12-26T18:19:25.354Z,9.28
2022-12-26T18:22:38.605Z,9.31
2022-12-26T18:25:54.438Z,9.39
2022-12-26T18:29:09.044Z,9.37
2022-12-26T18:32:30.958Z,9.39
2022-12-26T18:35:44.094Z,9.45
2022-12-26T18:38:56.680Z,9.49
2022-12-26T18:42:10.058Z,9.53
2022-12-26T18:45:22.535Z,9.57
2022-12-26T18:48:34.750Z,9.55
2022-12-26T18:51:46.958Z,9.47
2022-12-26T18:54:59.813Z,9.45
2022-12-26T18:58:14.319Z,9.44
2022-12-26T19:01:27.202Z,9.42
2022-12-26T19:04:39.651Z,9.41
2022-12-26T19:07:52.780Z,9.40
2022-12-26T19:11:05.384Z,9.36
2022-12-26T19:14:23.897Z,9.32
2022-12-26T19:17:36.704Z,9.30
2022-12-26T19:20:50.911Z,9.29
2022-12-26T19:28:29.323Z,9.35
2022-12-26T19:31:42.271Z,9.37
2022-12-26T19:34:56.175Z,9.37
2022-12-26T19:38:09.401Z,9.36
2022-12-26T19:41:22.463Z,9.35
2022-12-26T19:44:34.586Z,9.38
2022-12-26T19:47:47.566Z,9.39
2022-12-26T19:51:02.242Z,9.36
2022-12-26T19:54:14.527Z,9.33
2022-12-26T19:57:27.388Z,9.32
2022-12-26T20:00:39.588Z,9.31
2022-12-26T20:03:52.424Z,9.27
2022-12-26T20:07:07.632Z,9.20
2022-12-26T20:10:20.389Z,9.16
2022-12-26T20:13:33.870Z,9.12
2022-12-26T20:17:05.653Z,9.11
2022-12-26T20:20:03.320Z,9.05
2022-12-26T20:23:16.880Z,9.00
2022-12-26T20:26:30.436Z,8.98
2022-12-26T20:29:42.791Z,9.00
2022-12-26T20:32:55.920Z,9.01
2022-12-26T20:36:13.788Z,8.95
2022-12-26T20:39:29.046Z,8.95
2022-12-26T20:42:44.050Z,8.94
2022-12-26T20:46:00.748Z,8.93
2022-12-26T20:49:12.530Z,8.93
2022-12-26T20:52:27.247Z,8.92
2022-12-26T20:55:42.785Z,8.89
2022-12-26T20:58:56.990Z,8.89
2022-12-26T21:02:10.895Z,8.90
2022-12-26T21:05:24.659Z,8.86
2022-12-26T21:08:37.039Z,8.83
2022-12-26T21:11:49.823Z,8.77
2022-12-26T21:15:03.546Z,8.78
2022-12-26T21:18:16.460Z,8.72
2022-12-26T21:21:32.818Z,8.79
2022-12-26T21:24:46.687Z,8.85
2022-12-26T21:27:59.627Z,8.91
2022-12-26T21:31:14.995Z,8.95
2022-12-26T21:34:29.822Z,8.97
2022-12-26T21:37:56.665Z,9.00
2022-12-26T21:41:12.908Z,9.01
2022-12-26T21:44:26.495Z,9.04
2022-12-26T21:47:39.420Z,8.97
2022-12-26T21:50:54.260Z,8.90
2022-12-26T21:54:19.180Z,8.81
2022-12-26T21:57:34.276Z,8.74
2022-12-26T22:00:47.420Z,8.69
2022-12-26T22:04:15.307Z,8.69
2022-12-26T22:07:28.291Z,8.71
2022-12-26T22:10:59.135Z,8.77
2022-12-26T22:14:12.017Z,8.82
2022-12-26T22:17:24.629Z,8.89
2022-12-26T22:20:40.229Z,8.93
2022-12-26T22:23:54.433Z,8.96
2022-12-26T22:27:08.064Z,8.98
2022-12-26T22:30:22.738Z,8.96
2022-12-26T22:33:36.320Z,8.97
2022-12-26T22:36:51.259Z,8.94
2022-12-26T22:40:11.208Z,8.91
2022-12-26T22:43:26.905Z,8.95
2022-12-26T22:46:40.255Z,8.91
2022-12-26T22:49:52.490Z,8.91
2022-12-26T22:53:05.291Z,8.86
2022-12-26T22:56:19.744Z,8.82
2022-12-26T23:00:07.163Z,8.74
2022-12-26T23:02:47.985Z,8.70
2022-12-26T23:06:03.422Z,8.67
2022-12-26T23:09:21.272Z,8.67
2022-12-26T23:12:51.195Z,8.70
2022-12-26T23:16:10.320Z,8.68
2022-12-26T23:19:44.616Z,8.66
2022-12-26T23:22:58.660Z,8.64
2022-12-26T23:26:13.181Z,8.66
2022-12-26T23:29:42.799Z,8.66
2022-12-26T23:32:58.011Z,8.66
2022-12-26T23:36:10.625Z,8.68
2022-12-26T23:39:35.584Z,8.69
2022-12-26T23:42:47.737Z,8.69
2022-12-26T23:46:00.182Z,8.71
2022-12-26T23:49:15.734Z,8.78
2022-12-26T23:56:45.904Z,8.84
