createdAt,value
2024-03-28T00:00:12.798Z,76.03
2024-03-28T00:01:12.924Z,75.65
2024-03-28T00:02:13.103Z,76.07
2024-03-28T00:03:13.273Z,75.76
2024-03-28T00:04:13.450Z,75.98
2024-03-28T00:55:46.670Z,76.24
2024-03-28T00:56:18.681Z,75.57
2024-03-28T00:57:18.763Z,74.98
2024-03-28T00:58:18.907Z,74.60
2024-03-28T00:59:18.930Z,74.30
2024-03-28T01:00:19.034Z,73.65
2024-03-28T01:01:19.120Z,73.44
2024-03-28T01:02:19.227Z,73.64
2024-03-28T01:03:19.338Z,74.10
2024-03-28T01:04:19.431Z,73.98
2024-03-28T01:05:19.537Z,73.94
2024-03-28T01:06:19.646Z,73.96
2024-03-28T01:07:19.733Z,73.81
2024-03-28T01:08:19.833Z,73.74
2024-03-28T01:09:19.935Z,73.48
2024-03-28T01:10:20.037Z,73.22
2024-03-28T01:11:20.171Z,73.26
2024-03-28T01:12:20.289Z,73.16
2024-03-28T01:13:20.406Z,72.68
2024-03-28T01:14:20.563Z,72.43
2024-03-28T01:15:20.692Z,72.54
2024-03-28T01:16:20.875Z,72.78
2024-03-28T01:17:21.027Z,72.65
2024-03-28T01:18:21.179Z,72.71
2024-03-28T01:19:21.333Z,72.37
2024-03-28T01:20:21.496Z,72.43
2024-03-28T01:21:21.662Z,72.54
2024-03-28T01:22:21.827Z,72.37
2024-03-28T01:23:21.972Z,72.27
2024-03-28T01:24:22.104Z,72.12
2024-03-28T01:25:22.271Z,71.90
2024-03-28T01:26:22.441Z,71.98
2024-03-28T01:27:22.653Z,71.94
2024-03-28T01:28:22.722Z,71.84
2024-03-28T01:29:22.892Z,71.77
2024-03-28T01:30:23.039Z,71.97
2024-03-28T01:31:23.204Z,71.96
2024-03-28T01:32:23.463Z,71.81
2024-03-28T01:33:23.510Z,71.72
2024-03-28T01:34:23.670Z,71.94
2024-03-28T01:35:23.842Z,72.19
2024-03-28T01:36:23.994Z,72.50
2024-03-28T01:37:24.191Z,72.95
2024-03-28T01:38:24.297Z,73.43
2024-03-28T01:39:24.412Z,73.75
2024-03-28T01:40:24.537Z,74.34
2024-03-28T01:41:24.657Z,74.61
2024-03-28T01:42:24.837Z,74.51
2024-03-28T01:43:24.890Z,74.17
2024-03-28T01:44:25.032Z,73.84
2024-03-28T01:45:25.137Z,73.62
2024-03-28T01:46:40.216Z,73.45
2024-03-28T01:47:41.988Z,73.32
2024-03-28T01:48:25.421Z,73.32
2024-03-28T01:49:25.503Z,73.37
2024-03-28T01:50:25.562Z,72.80
2024-03-28T01:51:25.659Z,72.54
2024-03-28T01:52:25.730Z,72.57
2024-03-28T01:53:25.838Z,72.86
2024-03-28T01:54:25.901Z,72.84
2024-03-28T01:55:25.989Z,72.69
2024-03-28T01:56:26.068Z,72.53
2024-03-28T01:57:26.174Z,72.47
2024-03-28T01:58:26.254Z,72.25
2024-03-28T01:59:26.326Z,72.05
2024-03-28T02:00:26.408Z,72.16
2024-03-28T02:01:26.508Z,71.86
2024-03-28T02:02:26.586Z,71.91
2024-03-28T02:03:26.670Z,71.56
2024-03-28T02:04:26.755Z,71.75
2024-03-28T02:05:26.831Z,72.22
2024-03-28T02:06:26.922Z,72.44
2024-03-28T02:07:27.010Z,72.74
2024-03-28T02:08:27.105Z,72.23
2024-03-28T02:09:27.205Z,71.92
2024-03-28T02:10:27.293Z,71.31
2024-03-28T02:11:27.399Z,71.27
2024-03-28T02:12:28.050Z,71.43
2024-03-28T02:13:27.615Z,71.49
2024-03-28T02:14:27.721Z,71.59
2024-03-28T02:15:27.806Z,71.64
2024-03-28T02:16:27.884Z,71.74
2024-03-28T02:17:28.026Z,71.96
2024-03-28T02:18:28.100Z,71.98
2024-03-28T02:19:28.162Z,71.65
2024-03-28T02:20:28.254Z,71.40
2024-03-28T02:21:28.334Z,71.11
2024-03-28T02:22:28.467Z,71.15
2024-03-28T02:23:28.653Z,71.28
2024-03-28T02:24:28.773Z,71.00
2024-03-28T02:25:28.936Z,70.63
2024-03-28T02:26:29.073Z,70.65
2024-03-28T02:27:29.226Z,70.67
2024-03-28T02:28:29.389Z,71.10
2024-03-28T02:29:29.528Z,71.69
2024-03-28T02:30:29.698Z,72.11
2024-03-28T02:31:29.831Z,72.57
2024-03-28T02:32:29.996Z,72.56
2024-03-28T02:33:30.149Z,72.83
2024-03-28T02:34:30.295Z,72.07
2024-03-28T02:35:30.454Z,71.74
2024-03-28T02:36:30.630Z,71.57
2024-03-28T02:37:30.751Z,71.43
2024-03-28T02:38:30.874Z,71.56
2024-03-28T02:39:30.988Z,71.81
2024-03-28T02:40:31.104Z,72.11
2024-03-28T02:41:31.222Z,72.42
2024-03-28T02:42:32.046Z,72.54
2024-03-28T02:43:31.439Z,72.67
2024-03-28T02:44:31.589Z,72.80
2024-03-28T02:45:31.748Z,72.75
2024-03-28T02:46:32.095Z,72.64
2024-03-28T02:47:32.115Z,72.44
2024-03-28T02:48:32.277Z,72.37
2024-03-28T02:49:32.445Z,72.30
2024-03-28T02:50:32.583Z,72.32
2024-03-28T02:51:32.794Z,72.42
2024-03-28T02:52:32.886Z,72.40
2024-03-28T02:53:33.039Z,72.33
2024-03-28T02:54:33.212Z,72.40
2024-03-28T02:55:33.342Z,71.93
2024-03-28T02:56:33.458Z,71.43
2024-03-28T02:57:33.577Z,71.80
2024-03-28T02:58:33.725Z,71.91
2024-03-28T02:59:33.839Z,71.85
2024-03-28T03:00:33.960Z,71.78
2024-03-28T03:01:34.149Z,72.15
2024-03-28T03:02:34.337Z,72.62
2024-03-28T03:03:34.505Z,72.53
2024-03-28T03:04:34.651Z,72.18
2024-03-28T03:05:34.835Z,72.06
2024-03-28T03:06:34.990Z,71.98
2024-03-28T03:07:35.213Z,71.92
2024-03-28T03:08:35.298Z,72.34
2024-03-28T03:09:35.467Z,73.29
2024-03-28T03:10:35.638Z,73.40
2024-03-28T03:11:35.768Z,73.03
2024-03-28T03:12:35.923Z,72.80
2024-03-28T03:13:36.085Z,72.79
2024-03-28T03:14:36.242Z,72.67
2024-03-28T03:15:36.412Z,72.57
2024-03-28T03:16:36.560Z,72.41
2024-03-28T03:17:36.722Z,72.30
2024-03-28T03:18:36.910Z,72.26
2024-03-28T03:19:37.024Z,72.63
2024-03-28T03:20:37.179Z,73.37
2024-03-28T03:21:37.282Z,74.35
2024-03-28T03:22:37.410Z,74.79
2024-03-28T03:23:37.538Z,74.92
2024-03-28T03:24:37.659Z,75.17
2024-03-28T03:25:37.781Z,75.21
2024-03-28T03:26:37.898Z,74.93
2024-03-28T03:27:38.026Z,74.57
2024-03-28T03:28:38.166Z,74.34
2024-03-28T03:29:38.311Z,74.16
2024-03-28T03:30:38.443Z,73.82
2024-03-28T03:31:38.584Z,73.63
2024-03-28T03:32:38.729Z,73.69
2024-03-28T03:33:38.862Z,73.63
2024-03-28T03:34:39.011Z,73.63
2024-03-28T03:35:39.119Z,73.54
2024-03-28T03:36:39.240Z,73.30
2024-03-28T03:37:39.374Z,73.29
2024-03-28T03:38:39.497Z,73.24
2024-03-28T03:39:39.612Z,73.41
2024-03-28T03:40:39.734Z,73.71
2024-03-28T03:41:39.847Z,73.88
2024-03-28T03:42:39.982Z,73.91
2024-03-28T03:43:40.073Z,73.78
2024-03-28T03:44:40.201Z,73.64
2024-03-28T03:45:40.320Z,73.67
2024-03-28T03:46:40.453Z,73.32
2024-03-28T03:47:40.569Z,73.13
2024-03-28T03:48:40.696Z,73.49
2024-03-28T03:49:40.822Z,73.67
2024-03-28T03:50:40.962Z,73.49
2024-03-28T03:51:41.072Z,73.50
2024-03-28T03:52:41.184Z,73.33
2024-03-28T03:53:41.290Z,73.14
2024-03-28T03:54:41.400Z,72.98
2024-03-28T03:55:41.509Z,73.03
2024-03-28T03:56:41.604Z,72.91
2024-03-28T03:57:41.705Z,72.83
2024-03-28T03:58:41.801Z,72.39
2024-03-28T03:59:41.903Z,72.18
2024-03-28T04:00:42.005Z,71.97
2024-03-28T04:01:42.106Z,71.85
2024-03-28T04:02:42.204Z,71.83
2024-03-28T04:03:42.300Z,71.92
2024-03-28T04:04:42.410Z,71.79
2024-03-28T04:05:42.519Z,72.33
2024-03-28T04:06:42.614Z,72.13
2024-03-28T04:07:42.709Z,72.28
2024-03-28T04:08:42.799Z,72.71
2024-03-28T04:09:42.902Z,72.31
2024-03-28T04:10:42.998Z,72.17
2024-03-28T04:11:43.116Z,71.92
2024-03-28T04:12:43.181Z,71.57
2024-03-28T04:13:43.293Z,71.35
2024-03-28T04:14:46.828Z,71.38
2024-03-28T04:15:43.466Z,71.33
2024-03-28T04:16:43.555Z,71.37
2024-03-28T04:17:43.645Z,71.41
2024-03-28T04:18:43.721Z,71.33
2024-03-28T04:19:43.809Z,71.28
2024-03-28T04:20:43.874Z,71.17
2024-03-28T04:21:43.991Z,71.05
2024-03-28T04:22:44.060Z,70.85
2024-03-28T04:23:44.137Z,70.84
2024-03-28T04:24:44.225Z,70.79
2024-03-28T04:25:44.299Z,70.72
2024-03-28T04:26:44.393Z,70.79
2024-03-28T04:27:44.489Z,70.96
2024-03-28T04:28:44.553Z,71.39
2024-03-28T04:29:52.424Z,71.65
2024-03-28T04:30:44.738Z,71.84
2024-03-28T04:31:44.827Z,71.74
2024-03-28T04:32:44.909Z,71.63
2024-03-28T04:33:44.998Z,71.50
2024-03-28T04:34:45.084Z,71.41
2024-03-28T04:35:45.175Z,71.35
2024-03-28T04:36:45.270Z,71.50
2024-03-28T04:37:45.363Z,71.38
2024-03-28T04:38:45.464Z,71.40
2024-03-28T04:39:45.537Z,71.59
2024-03-28T04:40:45.626Z,71.73
2024-03-28T04:41:45.707Z,71.88
2024-03-28T04:42:45.783Z,71.92
2024-03-28T04:43:45.868Z,71.96
2024-03-28T04:44:45.952Z,71.91
2024-03-28T04:45:46.044Z,71.89
2024-03-28T04:46:46.132Z,71.95
2024-03-28T04:47:46.219Z,72.10
2024-03-28T04:48:46.287Z,72.28
2024-03-28T04:49:46.374Z,72.30
2024-03-28T04:50:46.472Z,72.30
2024-03-28T04:51:46.563Z,72.37
2024-03-28T04:52:46.652Z,72.53
2024-03-28T04:53:46.758Z,72.48
2024-03-28T04:54:46.848Z,72.54
2024-03-28T04:55:46.941Z,72.60
2024-03-28T04:56:47.027Z,72.70
2024-03-28T04:57:47.575Z,73.00
2024-03-28T04:58:47.231Z,73.24
2024-03-28T04:59:47.320Z,73.17
2024-03-28T05:00:47.404Z,73.06
2024-03-28T05:01:47.560Z,72.90
2024-03-28T05:02:47.731Z,72.73
2024-03-28T05:03:47.890Z,72.95
2024-03-28T05:04:48.076Z,73.05
2024-03-28T05:05:48.204Z,73.12
2024-03-28T05:06:55.617Z,73.19
2024-03-28T05:07:56.623Z,73.24
2024-03-28T05:08:56.657Z,72.99
2024-03-28T05:09:56.665Z,73.12
2024-03-28T05:10:56.705Z,73.23
2024-03-28T05:11:56.962Z,73.65
2024-03-28T05:12:56.735Z,73.36
2024-03-28T05:13:56.766Z,73.33
2024-03-28T05:14:56.785Z,73.27
2024-03-28T05:15:56.822Z,73.15
2024-03-28T05:16:56.822Z,72.97
2024-03-28T05:17:56.845Z,73.26
2024-03-28T05:18:56.860Z,73.28
2024-03-28T05:19:56.870Z,73.15
2024-03-28T05:20:56.894Z,73.09
2024-03-28T05:21:56.964Z,73.13
2024-03-28T05:22:56.939Z,72.95
2024-03-28T05:23:56.957Z,73.03
2024-03-28T05:24:57.250Z,73.23
2024-03-28T05:25:56.991Z,73.28
2024-03-28T05:26:56.998Z,73.24
2024-03-28T05:27:57.020Z,73.22
2024-03-28T05:28:57.038Z,73.15
2024-03-28T05:29:57.043Z,73.22
2024-03-28T05:30:57.069Z,73.37
2024-03-28T05:31:57.069Z,73.85
2024-03-28T05:32:57.083Z,74.14
2024-03-28T05:33:59.905Z,74.22
2024-03-28T05:34:57.113Z,74.66
2024-03-28T05:35:57.128Z,75.10
2024-03-28T05:36:57.148Z,75.02
2024-03-28T05:37:57.186Z,75.15
2024-03-28T05:38:57.176Z,75.42
2024-03-28T05:39:57.204Z,75.76
2024-03-28T05:40:57.226Z,75.36
2024-03-28T05:41:57.221Z,75.25
2024-03-28T05:42:57.232Z,75.77
2024-03-28T05:43:57.248Z,76.37
2024-03-28T05:44:57.276Z,76.67
2024-03-28T05:45:57.279Z,76.46
2024-03-28T05:46:57.294Z,76.60
2024-03-28T05:47:57.308Z,76.43
2024-03-28T05:48:57.319Z,76.85
2024-03-28T05:49:57.336Z,77.19
2024-03-28T05:50:57.353Z,77.48
2024-03-28T05:51:57.361Z,77.25
2024-03-28T05:52:57.384Z,76.01
2024-03-28T05:53:57.380Z,75.77
2024-03-28T05:54:57.390Z,75.13
2024-03-28T05:55:57.401Z,74.65
2024-03-28T05:56:57.427Z,74.43
2024-03-28T05:57:57.426Z,74.01
2024-03-28T05:58:57.418Z,73.39
2024-03-28T05:59:57.429Z,72.94
2024-03-28T06:00:57.430Z,71.96
2024-03-28T06:01:57.437Z,72.06
2024-03-28T06:02:57.457Z,72.06
2024-03-28T06:03:57.508Z,72.09
2024-03-28T06:04:57.559Z,72.35
2024-03-28T06:05:57.617Z,73.06
2024-03-28T06:06:57.664Z,73.31
2024-03-28T06:07:57.719Z,73.85
2024-03-28T06:08:57.783Z,74.05
2024-03-28T06:09:57.849Z,74.05
2024-03-28T06:10:57.903Z,73.79
2024-03-28T06:11:57.973Z,73.72
2024-03-28T06:12:58.060Z,73.84
2024-03-28T06:13:58.099Z,73.46
2024-03-28T06:14:58.157Z,72.91
2024-03-28T06:15:58.201Z,72.79
2024-03-28T06:16:58.256Z,72.68
2024-03-28T06:17:58.309Z,72.36
2024-03-28T06:18:58.356Z,71.73
2024-03-28T06:19:58.459Z,71.11
2024-03-28T06:20:58.463Z,71.24
2024-03-28T06:21:58.515Z,71.21
2024-03-28T06:22:58.565Z,70.89
2024-03-28T06:23:58.594Z,70.97
2024-03-28T06:24:58.622Z,70.64
2024-03-28T06:25:58.672Z,70.46
2024-03-28T06:26:58.717Z,70.07
2024-03-28T06:27:58.762Z,69.92
2024-03-28T06:28:58.841Z,69.63
2024-03-28T06:29:58.845Z,69.28
2024-03-28T06:30:58.866Z,68.99
2024-03-28T06:31:58.905Z,68.65
2024-03-28T06:32:58.943Z,68.55
2024-03-28T06:33:58.990Z,68.27
2024-03-28T06:34:59.677Z,67.75
2024-03-28T06:35:59.108Z,67.79
2024-03-28T06:36:59.165Z,67.87
2024-03-28T06:37:59.231Z,67.73
2024-03-28T06:38:59.290Z,67.64
2024-03-28T06:39:59.347Z,67.53
2024-03-28T06:40:59.403Z,67.44
2024-03-28T06:41:59.414Z,67.30
2024-03-28T06:42:59.458Z,67.10
2024-03-28T06:43:59.491Z,67.03
2024-03-28T06:44:59.527Z,66.91
2024-03-28T06:45:59.538Z,66.85
2024-03-28T06:46:59.549Z,66.39
2024-03-28T06:47:59.538Z,66.03
2024-03-28T06:48:59.551Z,65.99
2024-03-28T06:49:59.573Z,65.89
2024-03-28T06:50:59.571Z,66.01
2024-03-28T06:51:59.563Z,65.97
2024-03-28T06:52:59.574Z,65.91
2024-03-28T06:53:59.590Z,66.18
2024-03-28T06:54:59.582Z,66.85
2024-03-28T06:55:59.587Z,66.97
2024-03-28T06:56:59.597Z,67.14
2024-03-28T06:57:59.609Z,66.88
2024-03-28T06:58:59.590Z,66.89
2024-03-28T06:59:59.610Z,67.23
2024-03-28T07:00:59.684Z,67.62
2024-03-28T07:01:59.710Z,68.20
2024-03-28T07:02:59.746Z,68.94
2024-03-28T07:03:59.769Z,68.68
2024-03-28T07:04:59.794Z,68.06
2024-03-28T07:06:00.668Z,67.62
2024-03-28T07:06:59.816Z,67.79
2024-03-28T07:07:59.814Z,67.77
2024-03-28T07:08:59.800Z,67.55
2024-03-28T07:09:59.793Z,67.47
2024-03-28T07:10:59.788Z,67.15
2024-03-28T07:11:59.776Z,67.34
2024-03-28T07:12:59.783Z,67.15
2024-03-28T07:14:00.296Z,66.64
2024-03-28T07:14:59.768Z,66.25
2024-03-28T07:15:59.756Z,66.04
2024-03-28T07:16:59.772Z,66.10
2024-03-28T07:17:59.767Z,65.99
2024-03-28T07:18:59.760Z,65.90
2024-03-28T07:19:59.761Z,65.20
2024-03-28T07:20:59.759Z,64.99
2024-03-28T07:21:59.760Z,64.84
2024-03-28T07:22:59.750Z,65.33
2024-03-28T07:23:59.751Z,65.33
2024-03-28T07:24:59.743Z,65.13
2024-03-28T07:25:59.752Z,65.30
2024-03-28T07:26:59.755Z,65.53
2024-03-28T07:27:59.752Z,65.18
2024-03-28T07:29:03.730Z,64.48
2024-03-28T07:29:59.768Z,64.47
2024-03-28T07:30:59.772Z,65.25
2024-03-28T07:31:59.821Z,65.47
2024-03-28T07:32:59.908Z,65.64
2024-03-28T07:33:59.876Z,66.09
2024-03-28T07:34:59.935Z,65.03
2024-03-28T07:35:59.970Z,64.90
2024-03-28T07:37:00.042Z,63.94
2024-03-28T07:38:00.800Z,64.14
2024-03-28T07:39:00.183Z,64.71
2024-03-28T07:40:00.263Z,64.45
2024-03-28T07:41:00.322Z,63.73
2024-03-28T07:42:00.410Z,64.00
2024-03-28T07:43:00.408Z,64.42
2024-03-28T07:44:00.445Z,64.63
2024-03-28T07:45:00.485Z,64.53
2024-03-28T07:46:00.516Z,64.39
2024-03-28T07:47:00.507Z,64.12
2024-03-28T07:48:00.570Z,63.69
2024-03-28T07:49:00.612Z,61.78
2024-03-28T07:50:00.624Z,60.87
2024-03-28T07:51:00.631Z,61.40
2024-03-28T07:52:00.646Z,61.90
2024-03-28T07:53:00.675Z,61.61
2024-03-28T07:54:00.665Z,61.47
2024-03-28T07:55:00.656Z,61.48
2024-03-28T07:56:00.652Z,61.72
2024-03-28T07:57:00.647Z,61.42
2024-03-28T07:58:00.625Z,61.18
2024-03-28T07:59:00.622Z,60.67
2024-03-28T08:00:00.659Z,60.91
2024-03-28T08:01:00.608Z,61.00
2024-03-28T08:02:00.582Z,60.69
2024-03-28T08:03:00.595Z,61.16
2024-03-28T08:04:00.601Z,60.42
2024-03-28T08:05:00.584Z,59.67
2024-03-28T08:06:00.528Z,59.72
2024-03-28T08:07:00.522Z,59.59
2024-03-28T08:08:00.490Z,59.31
2024-03-28T08:09:00.478Z,59.27
2024-03-28T08:10:00.488Z,59.98
2024-03-28T08:11:00.503Z,59.20
2024-03-28T08:12:00.511Z,59.09
2024-03-28T08:13:00.532Z,57.87
2024-03-28T08:14:00.554Z,57.86
2024-03-28T08:15:00.562Z,57.75
2024-03-28T08:16:00.595Z,57.48
2024-03-28T08:17:00.609Z,56.96
2024-03-28T08:18:00.657Z,57.23
2024-03-28T08:19:00.663Z,56.94
2024-03-28T08:20:00.655Z,56.60
2024-03-28T08:21:00.710Z,55.94
2024-03-28T08:22:00.663Z,56.11
2024-03-28T08:23:00.650Z,56.13
2024-03-28T08:24:00.621Z,55.56
2024-03-28T08:25:00.626Z,55.78
2024-03-28T08:26:00.572Z,54.41
2024-03-28T08:27:00.544Z,53.65
2024-03-28T08:28:00.507Z,53.93
2024-03-28T08:29:00.503Z,53.93
2024-03-28T08:30:00.518Z,54.44
2024-03-28T08:31:00.503Z,54.91
2024-03-28T08:32:00.476Z,53.64
2024-03-28T08:33:00.460Z,53.89
2024-03-28T08:34:00.424Z,53.56
2024-03-28T08:35:00.410Z,52.73
2024-03-28T08:36:00.337Z,52.55
2024-03-28T08:37:00.316Z,51.80
2024-03-28T08:38:00.258Z,51.29
2024-03-28T08:39:00.239Z,51.89
2024-03-28T08:40:00.204Z,50.52
2024-03-28T08:41:00.163Z,50.15
2024-03-28T08:42:00.101Z,49.94
2024-03-28T08:43:03.308Z,50.01
2024-03-28T08:43:59.995Z,49.02
2024-03-28T08:44:59.930Z,48.85
2024-03-28T08:45:59.887Z,48.90
2024-03-28T08:46:59.809Z,48.51
2024-03-28T08:47:59.754Z,48.88
2024-03-28T08:49:00.408Z,49.23
2024-03-28T08:49:59.619Z,49.26
2024-03-28T08:50:59.559Z,49.08
2024-03-28T08:51:59.498Z,48.69
2024-03-28T08:52:59.449Z,48.64
2024-03-28T08:53:59.346Z,48.27
2024-03-28T08:54:59.283Z,48.31
2024-03-28T08:55:59.209Z,48.50
2024-03-28T08:56:59.149Z,48.11
2024-03-28T08:57:59.127Z,47.88
2024-03-28T08:58:59.017Z,48.01
2024-03-28T08:59:58.986Z,47.85
2024-03-28T09:00:58.862Z,47.77
2024-03-28T09:01:58.790Z,47.65
2024-03-28T09:02:58.715Z,47.70
2024-03-28T09:03:58.632Z,47.35
2024-03-28T09:04:58.557Z,47.45
2024-03-28T09:05:58.529Z,46.53
2024-03-28T09:06:58.522Z,46.48
2024-03-28T09:07:58.495Z,46.66
2024-03-28T09:08:58.494Z,46.52
2024-03-28T09:09:58.430Z,46.52
2024-03-28T09:10:58.372Z,46.14
2024-03-28T09:11:58.327Z,45.49
2024-03-28T09:12:58.299Z,45.44
2024-03-28T09:13:58.250Z,45.25
2024-03-28T09:14:58.176Z,44.31
2024-03-28T09:15:58.167Z,43.78
2024-03-28T09:16:58.135Z,44.05
2024-03-28T09:17:58.137Z,43.40
2024-03-28T09:18:58.089Z,43.52
2024-03-28T09:19:58.063Z,43.14
2024-03-28T09:20:58.041Z,43.12
2024-03-28T09:21:58.011Z,43.29
2024-03-28T09:22:57.916Z,42.45
2024-03-28T09:23:57.846Z,41.81
2024-03-28T09:24:57.794Z,41.58
2024-03-28T09:25:57.710Z,41.21
2024-03-28T09:26:57.625Z,41.88
2024-03-28T09:27:57.566Z,42.82
2024-03-28T09:28:57.478Z,42.37
2024-03-28T09:29:57.396Z,43.83
2024-03-28T09:30:57.324Z,42.21
2024-03-28T09:31:57.256Z,40.79
2024-03-28T09:32:57.199Z,41.29
2024-03-28T09:33:57.173Z,41.34
2024-03-28T09:34:57.096Z,40.42
2024-03-28T09:35:57.059Z,40.01
2024-03-28T09:36:57.014Z,40.32
2024-03-28T09:37:56.965Z,38.98
2024-03-28T09:38:56.925Z,39.32
2024-03-28T09:39:57.591Z,37.78
2024-03-28T09:40:56.982Z,38.03
2024-03-28T09:41:56.922Z,38.30
2024-03-28T09:42:56.905Z,39.88
2024-03-28T09:43:56.829Z,38.58
2024-03-28T09:44:56.787Z,38.94
2024-03-28T09:45:56.740Z,37.54
2024-03-28T09:46:58.699Z,37.50
2024-03-28T09:47:59.881Z,38.17
2024-03-28T09:48:56.458Z,38.25
2024-03-28T09:49:56.345Z,37.40
2024-03-28T09:50:56.254Z,36.55
2024-03-28T09:51:56.248Z,36.74
2024-03-28T09:52:56.045Z,36.63
2024-03-28T09:53:55.932Z,35.90
2024-03-28T09:54:55.829Z,35.85
2024-03-28T09:55:55.710Z,35.62
2024-03-28T09:57:01.606Z,35.35
2024-03-28T09:57:55.537Z,35.35
2024-03-28T09:58:55.818Z,35.96
2024-03-28T09:59:55.296Z,36.66
2024-03-28T10:00:55.175Z,37.04
2024-03-28T10:01:55.060Z,35.75
2024-03-28T10:02:54.944Z,35.38
2024-03-28T10:03:54.853Z,36.33
2024-03-28T10:04:54.746Z,35.70
2024-03-28T10:05:54.632Z,36.62
2024-03-28T10:06:54.553Z,37.29
2024-03-28T10:07:54.450Z,37.19
2024-03-28T10:08:54.329Z,37.27
2024-03-28T10:09:54.244Z,37.11
2024-03-28T10:10:54.129Z,37.18
2024-03-28T10:11:54.050Z,38.05
2024-03-28T10:12:53.930Z,38.80
2024-03-28T10:13:53.851Z,38.35
2024-03-28T10:14:53.735Z,38.55
2024-03-28T10:15:53.663Z,38.71
2024-03-28T10:16:53.606Z,38.82
2024-03-28T10:17:53.450Z,38.98
2024-03-28T10:18:53.332Z,39.32
2024-03-28T10:19:53.267Z,38.65
2024-03-28T10:20:53.196Z,38.83
2024-03-28T10:21:53.167Z,39.67
2024-03-28T10:22:53.139Z,39.87
2024-03-28T10:23:53.062Z,39.25
2024-03-28T10:24:53.021Z,38.59
2024-03-28T10:25:52.989Z,37.92
2024-03-28T10:26:52.950Z,36.87
2024-03-28T10:27:52.888Z,37.38
2024-03-28T10:28:52.838Z,36.79
2024-03-28T10:29:52.875Z,36.29
2024-03-28T10:30:52.784Z,36.43
2024-03-28T10:31:52.748Z,36.24
2024-03-28T10:32:52.695Z,36.87
2024-03-28T10:33:52.674Z,38.03
2024-03-28T10:34:52.630Z,39.28
2024-03-28T10:35:52.579Z,39.67
2024-03-28T10:36:52.508Z,40.50
2024-03-28T10:37:56.760Z,40.60
2024-03-28T10:38:52.375Z,40.28
2024-03-28T10:39:52.287Z,40.18
2024-03-28T10:40:52.277Z,40.04
2024-03-28T10:41:52.134Z,39.48
2024-03-28T10:42:52.075Z,39.91
2024-03-28T10:43:51.998Z,39.41
2024-03-28T10:44:51.931Z,39.51
2024-03-28T10:45:51.876Z,38.18
2024-03-28T10:46:51.786Z,37.00
2024-03-28T10:47:51.700Z,36.89
2024-03-28T10:48:51.612Z,36.86
2024-03-28T10:49:51.665Z,37.91
2024-03-28T10:50:51.442Z,38.78
2024-03-28T10:51:51.657Z,38.77
2024-03-28T10:52:51.288Z,38.23
2024-03-28T10:53:51.210Z,38.02
2024-03-28T10:54:51.130Z,38.82
2024-03-28T10:55:51.049Z,38.95
2024-03-28T10:56:50.966Z,38.54
2024-03-28T10:57:50.898Z,37.85
2024-03-28T10:58:50.810Z,37.55
2024-03-28T10:59:50.732Z,37.31
2024-03-28T11:00:53.293Z,37.50
2024-03-28T11:01:50.560Z,37.49
2024-03-28T11:02:50.478Z,37.32
2024-03-28T11:03:50.370Z,37.37
2024-03-28T11:04:50.279Z,36.87
2024-03-28T11:05:50.188Z,37.09
2024-03-28T11:06:50.119Z,37.15
2024-03-28T11:07:50.012Z,36.68
2024-03-28T11:08:49.933Z,36.61
2024-03-28T11:09:49.822Z,36.11
2024-03-28T11:10:49.724Z,35.30
2024-03-28T11:11:49.636Z,35.18
2024-03-28T11:12:49.559Z,35.07
2024-03-28T11:13:51.323Z,36.06
2024-03-28T11:14:49.342Z,36.35
2024-03-28T11:15:49.254Z,35.98
2024-03-28T11:16:49.127Z,36.05
2024-03-28T11:17:49.046Z,36.65
2024-03-28T11:18:48.931Z,37.38
2024-03-28T11:19:48.838Z,37.76
2024-03-28T11:20:48.735Z,38.61
2024-03-28T11:21:48.612Z,37.95
2024-03-28T11:22:48.522Z,37.41
2024-03-28T11:23:48.408Z,37.12
2024-03-28T11:24:48.302Z,36.93
2024-03-28T11:25:48.206Z,36.79
2024-03-28T11:26:48.105Z,37.32
2024-03-28T11:27:48.001Z,37.19
2024-03-28T11:28:47.884Z,38.61
2024-03-28T11:29:47.792Z,38.49
2024-03-28T11:30:47.676Z,37.72
2024-03-28T11:31:47.560Z,37.19
2024-03-28T11:32:47.500Z,37.57
2024-03-28T11:33:47.441Z,36.32
2024-03-28T11:34:47.252Z,35.83
2024-03-28T11:35:47.122Z,35.47
2024-03-28T11:36:47.018Z,34.57
2024-03-28T11:37:46.925Z,34.09
2024-03-28T11:38:46.816Z,34.34
2024-03-28T11:39:46.710Z,35.21
2024-03-28T11:40:46.607Z,34.60
2024-03-28T11:41:46.504Z,33.77
2024-03-28T11:42:47.028Z,34.18
2024-03-28T11:43:46.343Z,36.47
2024-03-28T11:44:46.226Z,35.77
2024-03-28T11:45:46.170Z,36.80
2024-03-28T11:46:46.120Z,37.45
2024-03-28T11:47:46.063Z,38.83
2024-03-28T11:48:46.013Z,39.68
2024-03-28T11:49:45.968Z,40.14
2024-03-28T11:50:45.899Z,40.86
2024-03-28T11:51:45.847Z,41.84
2024-03-28T11:52:45.840Z,42.85
2024-03-28T11:53:56.847Z,43.77
2024-03-28T11:54:45.825Z,44.38
2024-03-28T11:55:45.811Z,44.37
2024-03-28T11:56:45.822Z,45.25
2024-03-28T11:57:45.808Z,45.81
2024-03-28T11:58:45.791Z,45.39
2024-03-28T11:59:45.797Z,45.95
2024-03-28T12:00:45.784Z,46.51
2024-03-28T12:01:45.804Z,46.50
2024-03-28T12:02:45.774Z,47.41
2024-03-28T12:03:45.768Z,47.93
2024-03-28T12:04:45.755Z,48.06
2024-03-28T12:05:45.782Z,48.67
2024-03-28T12:06:45.769Z,48.99
2024-03-28T12:07:45.801Z,49.04
2024-03-28T12:08:45.797Z,48.59
2024-03-28T12:09:45.809Z,48.66
2024-03-28T12:10:45.846Z,48.82
2024-03-28T12:11:45.830Z,49.31
2024-03-28T12:12:45.844Z,49.23
2024-03-28T12:13:45.875Z,49.14
2024-03-28T12:14:46.707Z,49.69
2024-03-28T12:15:45.878Z,49.70
2024-03-28T12:16:45.883Z,50.06
2024-03-28T12:17:45.914Z,50.34
2024-03-28T12:18:45.929Z,50.45
2024-03-28T12:19:45.956Z,50.36
2024-03-28T12:20:45.973Z,50.34
2024-03-28T12:21:46.018Z,50.38
2024-03-28T12:22:46.037Z,50.81
2024-03-28T12:23:46.046Z,51.12
2024-03-28T12:24:46.104Z,50.80
2024-03-28T12:25:46.096Z,50.68
2024-03-28T12:26:46.115Z,50.81
2024-03-28T12:27:46.155Z,51.40
2024-03-28T12:28:46.179Z,51.59
2024-03-28T12:29:46.218Z,52.19
2024-03-28T12:30:46.279Z,52.05
2024-03-28T12:31:46.370Z,52.45
2024-03-28T12:32:46.413Z,53.01
2024-03-28T12:33:46.518Z,52.87
2024-03-28T12:34:46.600Z,53.50
2024-03-28T12:35:46.645Z,53.48
2024-03-28T12:36:46.748Z,53.58
2024-03-28T12:37:46.828Z,54.18
2024-03-28T12:38:46.937Z,54.75
2024-03-28T12:39:47.001Z,54.71
2024-03-28T12:40:47.147Z,55.13
2024-03-28T12:41:47.183Z,55.38
2024-03-28T12:42:49.508Z,55.47
2024-03-28T12:43:47.283Z,55.46
2024-03-28T12:44:47.330Z,55.60
2024-03-28T12:45:47.381Z,56.68
2024-03-28T12:46:47.419Z,56.95
2024-03-28T12:47:47.453Z,56.79
2024-03-28T12:48:47.498Z,57.34
2024-03-28T12:49:47.630Z,57.30
2024-03-28T12:50:47.640Z,57.18
2024-03-28T12:51:47.663Z,57.21
2024-03-28T12:52:48.110Z,57.24
2024-03-28T12:53:47.833Z,57.53
2024-03-28T12:54:47.862Z,57.01
2024-03-28T12:55:47.932Z,57.19
2024-03-28T12:56:47.991Z,56.87
2024-03-28T12:57:48.083Z,57.04
2024-03-28T12:58:48.213Z,57.18
2024-03-28T12:59:48.262Z,57.08
2024-03-28T13:00:48.330Z,57.62
2024-03-28T13:01:48.420Z,56.88
2024-03-28T13:02:48.506Z,56.42
2024-03-28T13:03:48.563Z,56.65
2024-03-28T13:04:48.614Z,57.62
2024-03-28T13:05:48.690Z,58.21
2024-03-28T13:06:54.393Z,59.05
2024-03-28T13:07:48.870Z,59.10
2024-03-28T13:08:48.927Z,59.25
2024-03-28T13:09:49.036Z,58.94
2024-03-28T13:10:49.066Z,59.19
2024-03-28T13:11:51.263Z,58.86
2024-03-28T13:12:49.130Z,58.80
2024-03-28T13:13:49.165Z,59.16
2024-03-28T13:14:49.184Z,59.71
2024-03-28T13:15:49.213Z,59.09
2024-03-28T13:16:49.252Z,58.74
2024-03-28T13:17:49.295Z,59.09
2024-03-28T13:18:49.331Z,59.35
2024-03-28T13:19:49.368Z,58.75
2024-03-28T13:20:49.411Z,58.39
2024-03-28T13:21:49.451Z,58.03
2024-03-28T13:22:49.522Z,58.67
2024-03-28T13:23:49.529Z,58.83
2024-03-28T13:24:49.585Z,58.44
2024-03-28T13:26:01.328Z,57.96
2024-03-28T13:27:17.071Z,57.96
2024-03-28T13:27:49.719Z,58.55
2024-03-28T13:28:49.739Z,58.98
2024-03-28T13:29:49.820Z,59.72
2024-03-28T13:30:49.845Z,59.72
2024-03-28T13:31:49.915Z,59.65
2024-03-28T13:32:50.029Z,60.12
2024-03-28T13:33:50.025Z,59.61
2024-03-28T13:34:50.094Z,59.65
2024-03-28T13:35:50.141Z,58.65
2024-03-28T13:36:50.176Z,59.38
2024-03-28T13:37:50.223Z,59.15
2024-03-28T13:38:50.261Z,59.30
2024-03-28T13:39:50.319Z,59.69
2024-03-28T13:40:50.364Z,60.36
2024-03-28T13:41:50.436Z,60.05
2024-03-28T13:42:50.475Z,60.03