createdAt,value
2023-05-02T00:00:54.824Z,22.60
2023-05-02T00:03:21.523Z,25.13
2023-05-02T00:05:48.847Z,22.40
2023-05-02T00:08:16.438Z,25.33
2023-05-02T00:10:43.090Z,28.00
2023-05-02T00:13:11.007Z,25.63
2023-05-02T00:15:37.461Z,24.75
2023-05-02T00:18:04.084Z,27.15
2023-05-02T00:20:30.602Z,28.13
2023-05-02T00:22:57.462Z,24.92
2023-05-02T00:25:24.105Z,26.48
2023-05-02T00:27:51.310Z,27.60
2023-05-02T00:30:18.738Z,25.45
2023-05-02T00:32:45.495Z,28.25
2023-05-02T00:35:12.254Z,23.38
2023-05-02T00:37:39.212Z,26.73
2023-05-02T00:40:08.047Z,26.60
2023-05-02T00:42:36.298Z,30.63
2023-05-02T00:45:06.344Z,30.02
2023-05-02T00:47:33.194Z,28.15
2023-05-02T00:50:01.301Z,29.52
2023-05-02T00:52:29.078Z,26.77
2023-05-02T00:54:55.914Z,26.23
2023-05-02T00:57:22.944Z,26.33
2023-05-02T00:59:50.138Z,27.48
2023-05-02T01:02:28.750Z,28.67
2023-05-02T01:05:01.321Z,27.55
2023-05-02T01:08:14.979Z,28.70
2023-05-02T01:10:53.085Z,25.00
2023-05-02T01:13:28.494Z,24.80
2023-05-02T01:15:58.378Z,21.67
2023-05-02T01:18:28.471Z,25.40
2023-05-02T01:21:01.460Z,23.58
2023-05-02T01:26:16.834Z,21.10
2023-05-02T01:28:49.531Z,22.42
2023-05-02T01:31:16.601Z,23.35
2023-05-02T01:33:46.171Z,24.13
2023-05-02T01:36:16.050Z,22.80
2023-05-02T01:38:44.125Z,20.17
2023-05-02T01:41:12.567Z,20.38
2023-05-02T01:43:41.403Z,21.92
2023-05-02T01:46:10.278Z,24.38
2023-05-02T01:48:37.207Z,26.90
2023-05-02T01:51:07.337Z,25.35
2023-05-02T01:53:35.533Z,22.92
2023-05-02T01:56:03.509Z,24.33
2023-05-02T01:58:32.126Z,23.45
2023-05-02T02:01:00.970Z,22.13
2023-05-02T02:03:31.252Z,28.50
2023-05-02T02:05:59.462Z,24.80
2023-05-02T02:08:26.379Z,24.33
2023-05-02T02:10:59.587Z,23.88
2023-05-02T02:13:31.751Z,19.55
2023-05-02T02:16:02.087Z,21.87
2023-05-02T02:18:32.390Z,23.30
2023-05-02T02:20:59.788Z,21.38
2023-05-02T02:23:29.291Z,20.90
2023-05-02T02:25:57.408Z,23.95
2023-05-02T02:28:23.986Z,20.40
2023-05-02T02:30:50.836Z,21.83
2023-05-02T02:33:18.583Z,22.15
2023-05-02T02:35:52.790Z,21.05
2023-05-02T02:39:04.927Z,18.13
2023-05-02T02:41:45.879Z,21.15
2023-05-02T02:44:24.401Z,20.17
2023-05-02T02:47:02.552Z,17.30
2023-05-02T02:49:45.823Z,18.23
2023-05-02T02:52:28.013Z,13.98
2023-05-02T02:55:01.139Z,14.20
2023-05-02T02:58:20.031Z,14.77
2023-05-02T03:00:48.116Z,14.55
2023-05-02T03:03:15.904Z,10.25
2023-05-02T03:05:44.176Z,12.32
2023-05-02T03:08:10.850Z,13.30
2023-05-02T03:10:37.424Z,11.15
2023-05-02T03:13:03.879Z,12.52
2023-05-02T03:15:49.829Z,10.60
2023-05-02T03:18:17.227Z,11.70
2023-05-02T03:20:43.880Z,11.30
2023-05-02T03:23:10.541Z,12.40
2023-05-02T03:25:37.139Z,12.45
2023-05-02T03:28:03.731Z,10.52
2023-05-02T03:30:30.468Z,10.80
2023-05-02T03:32:57.130Z,8.90
2023-05-02T03:35:26.952Z,8.27
2023-05-02T03:37:53.425Z,7.25
2023-05-02T03:40:22.077Z,6.90
2023-05-02T03:42:48.762Z,6.40
2023-05-02T03:45:15.303Z,6.60
2023-05-02T03:47:43.555Z,6.18
2023-05-02T03:50:10.562Z,3.88
2023-05-02T03:52:37.627Z,4.70
2023-05-02T03:55:06.045Z,5.50
2023-05-02T03:57:32.622Z,4.63
2023-05-02T03:59:59.421Z,3.20
2023-05-02T04:02:26.580Z,3.88
2023-05-02T04:04:53.220Z,2.40
2023-05-02T04:07:19.936Z,4.10
2023-05-02T04:09:46.789Z,4.03
2023-05-02T04:12:15.476Z,2.95
2023-05-02T04:14:41.964Z,1.95
2023-05-02T04:17:08.727Z,2.97
2023-05-02T04:19:35.545Z,3.00
2023-05-02T04:22:03.618Z,2.58
2023-05-02T04:24:30.223Z,2.13
2023-05-02T04:26:56.736Z,3.15
2023-05-02T04:29:23.325Z,3.08
2023-05-02T04:31:50.915Z,2.95
2023-05-02T04:34:17.538Z,2.45
2023-05-02T04:36:47.071Z,5.18
2023-05-02T04:39:14.038Z,3.08
2023-05-02T04:41:40.795Z,4.65
2023-05-02T04:44:07.348Z,3.67
2023-05-02T04:46:34.008Z,6.70
2023-05-02T04:49:00.676Z,6.18
2023-05-02T04:51:29.067Z,3.55
2023-05-02T04:53:55.635Z,5.15
2023-05-02T04:56:22.178Z,3.08
2023-05-02T04:58:48.556Z,8.43
2023-05-02T05:01:15.134Z,6.38
2023-05-02T05:03:41.782Z,3.67
2023-05-02T05:06:08.412Z,4.03
2023-05-02T05:08:34.913Z,5.13
2023-05-02T05:11:01.918Z,2.13
2023-05-02T05:13:28.524Z,1.77
2023-05-02T05:15:55.090Z,4.97
2023-05-02T05:18:21.774Z,4.47
2023-05-02T05:20:48.181Z,3.28
2023-05-02T05:23:14.591Z,4.05
2023-05-02T05:25:42.340Z,3.05
2023-05-02T05:28:09.942Z,2.13
2023-05-02T05:30:36.425Z,2.97
2023-05-02T05:33:03.118Z,4.45
2023-05-02T05:35:29.681Z,3.33
2023-05-02T05:37:56.331Z,4.57
2023-05-02T05:40:22.837Z,3.45
2023-05-02T05:42:49.389Z,5.25
2023-05-02T05:45:17.230Z,6.53
2023-05-02T05:47:43.697Z,8.43
2023-05-02T05:50:11.009Z,7.38
2023-05-02T05:52:37.567Z,8.13
2023-05-02T05:55:04.382Z,6.32
2023-05-02T05:57:30.900Z,7.18
2023-05-02T05:59:57.479Z,5.90
2023-05-02T06:02:24.172Z,7.43
2023-05-02T06:04:50.775Z,9.18
2023-05-02T06:07:17.178Z,10.65
2023-05-02T06:09:43.623Z,12.88
2023-05-02T06:12:09.991Z,11.82
2023-05-02T06:14:36.415Z,7.40
2023-05-02T06:17:02.904Z,16.92
2023-05-02T06:19:29.398Z,11.80
2023-05-02T06:21:55.912Z,12.00
2023-05-02T06:24:22.386Z,16.92
2023-05-02T06:26:48.869Z,11.82
2023-05-02T06:29:15.356Z,15.95
2023-05-02T06:31:41.763Z,14.00
2023-05-02T06:34:08.230Z,17.60
2023-05-02T06:36:34.597Z,12.27
2023-05-02T06:39:01.491Z,10.60
2023-05-02T06:41:27.916Z,8.98
2023-05-02T06:43:54.344Z,7.63
2023-05-02T06:46:20.977Z,12.95
2023-05-02T06:48:47.506Z,12.55
2023-05-02T06:51:15.101Z,11.27
2023-05-02T06:53:41.680Z,16.02
2023-05-02T06:56:08.245Z,10.02
2023-05-02T06:58:34.682Z,15.20
2023-05-02T07:01:01.191Z,12.20
2023-05-02T07:03:27.924Z,10.52
2023-05-02T07:05:54.443Z,8.63
2023-05-02T07:08:22.439Z,14.48
2023-05-02T07:10:48.924Z,11.80
2023-05-02T07:13:15.491Z,17.38
2023-05-02T07:15:43.082Z,13.43
2023-05-02T07:18:09.551Z,11.38
2023-05-02T07:20:36.061Z,6.43
2023-05-02T07:23:02.474Z,12.57
2023-05-02T07:25:29.185Z,9.70
2023-05-02T07:27:55.683Z,8.48
2023-05-02T07:30:22.297Z,9.50
2023-05-02T07:32:48.675Z,11.45
2023-05-02T07:35:15.130Z,9.85
2023-05-02T07:37:41.895Z,11.70
2023-05-02T07:40:09.372Z,13.10
2023-05-02T07:42:36.322Z,9.73
2023-05-02T07:45:02.876Z,8.82
2023-05-02T07:47:29.525Z,8.25
2023-05-02T07:49:56.360Z,8.65
2023-05-02T07:52:23.078Z,8.00
2023-05-02T07:54:50.471Z,7.82
2023-05-02T07:57:17.501Z,7.40
2023-05-02T07:59:44.310Z,14.25
2023-05-02T08:02:13.145Z,10.25
2023-05-02T17:35:56.177Z,1.30
2023-05-02T17:38:22.717Z,5.00
2023-05-02T17:40:49.168Z,2.85
2023-05-02T17:43:16.695Z,3.53
2023-05-02T17:45:43.336Z,2.88
2023-05-02T17:50:40.096Z,4.93
2023-05-02T17:53:07.676Z,3.45
2023-05-02T17:55:38.020Z,2.70
2023-05-02T17:58:04.669Z,3.83
2023-05-02T18:00:31.226Z,3.92
2023-05-02T18:02:57.968Z,3.17
2023-05-02T18:05:28.153Z,3.42
2023-05-02T18:07:55.619Z,4.65
2023-05-02T18:10:22.224Z,3.38
2023-05-02T18:12:48.731Z,4.18
2023-05-02T18:15:15.249Z,1.83
2023-05-02T18:17:41.804Z,2.90
2023-05-02T18:20:10.054Z,4.68
2023-05-02T18:22:36.889Z,4.20
2023-05-02T18:25:04.330Z,1.77
2023-05-02T18:27:31.117Z,3.20
2023-05-02T18:29:57.655Z,3.58
2023-05-02T18:32:25.798Z,2.67
2023-05-02T18:34:52.311Z,2.78
2023-05-02T18:37:18.730Z,1.88
2023-05-02T18:39:45.217Z,5.80
2023-05-02T18:42:13.052Z,2.58
2023-05-02T18:44:39.616Z,2.20
2023-05-02T18:47:06.192Z,6.35
2023-05-02T18:49:32.663Z,6.78
2023-05-02T18:51:59.438Z,3.08
2023-05-02T18:54:27.746Z,3.47
2023-05-02T18:56:54.298Z,3.58
2023-05-02T18:59:21.143Z,5.57
2023-05-02T19:01:50.504Z,1.63
2023-05-02T19:04:17.238Z,4.90
2023-05-02T19:06:43.886Z,1.67
2023-05-02T19:09:13.244Z,2.83
2023-05-02T19:11:40.353Z,5.30
2023-05-02T19:14:06.987Z,3.08
2023-05-02T19:16:39.840Z,1.98
2023-05-02T19:21:34.199Z,1.73
2023-05-02T19:24:01.836Z,1.83
2023-05-02T19:26:28.445Z,6.70
2023-05-02T19:28:54.866Z,2.42
2023-05-02T19:31:21.746Z,2.55
2023-05-02T19:33:51.789Z,4.22
2023-05-02T19:36:20.092Z,3.35
2023-05-02T19:38:52.002Z,1.75
2023-05-02T19:41:18.640Z,2.97
2023-05-02T19:43:45.415Z,3.53
2023-05-02T19:46:11.975Z,4.53
2023-05-02T19:48:38.567Z,3.33
2023-05-02T19:51:05.127Z,1.95
2023-05-02T19:53:32.479Z,3.28
2023-05-02T19:56:01.422Z,6.32
2023-05-02T19:58:28.799Z,4.75
2023-05-02T20:00:55.792Z,9.10
2023-05-02T20:03:22.999Z,3.97
2023-05-02T20:05:50.143Z,3.83
2023-05-02T20:08:17.257Z,2.40
2023-05-02T20:10:44.554Z,8.15
2023-05-02T20:13:11.407Z,2.10
2023-05-02T20:15:38.595Z,2.85
2023-05-02T20:18:05.420Z,6.22
2023-05-02T20:20:32.058Z,1.60
2023-05-02T20:22:59.267Z,3.92
2023-05-02T20:25:25.913Z,2.92
2023-05-02T20:27:52.640Z,4.70
2023-05-02T20:30:19.882Z,3.65
2023-05-02T20:32:46.420Z,2.45
2023-05-02T20:35:13.051Z,3.40
2023-05-02T20:37:39.603Z,6.05
2023-05-02T20:40:09.949Z,3.30
2023-05-02T20:42:38.952Z,2.92
2023-05-02T20:45:08.759Z,3.45
2023-05-02T20:47:35.368Z,5.28
2023-05-02T20:50:02.166Z,1.55
2023-05-02T20:52:29.584Z,4.97
2023-05-02T20:54:56.380Z,4.53
2023-05-02T20:57:24.305Z,3.17
2023-05-02T20:59:51.179Z,2.83
2023-05-02T21:02:17.825Z,4.95
2023-05-02T21:04:44.406Z,1.67
2023-05-02T21:07:11.432Z,4.03
2023-05-02T21:09:38.119Z,5.40
2023-05-02T21:12:07.847Z,4.47
2023-05-02T21:14:34.589Z,3.22
2023-05-02T21:17:01.109Z,3.67
2023-05-02T21:19:27.695Z,4.95
2023-05-02T21:21:54.274Z,4.95
2023-05-02T21:24:20.796Z,5.03
2023-05-02T21:26:47.428Z,3.10
2023-05-02T21:29:14.992Z,3.28
2023-05-02T21:31:41.681Z,4.18
2023-05-02T21:34:08.179Z,2.90
2023-05-02T21:36:34.790Z,5.95
2023-05-02T21:39:01.265Z,6.38
2023-05-02T21:41:27.896Z,2.22
2023-05-02T21:43:54.508Z,5.28
2023-05-02T21:46:21.295Z,3.47
2023-05-02T21:48:48.370Z,5.47
2023-05-02T21:51:14.987Z,3.17
2023-05-02T21:53:41.924Z,4.32
2023-05-02T21:56:09.586Z,2.75
2023-05-02T21:58:36.384Z,1.80
2023-05-02T22:01:03.190Z,4.70
2023-05-02T22:03:31.092Z,4.55
2023-05-02T22:05:58.393Z,2.97
2023-05-02T22:08:25.189Z,3.28
2023-05-02T22:10:51.692Z,2.33
2023-05-02T22:13:18.243Z,5.00
2023-05-02T22:15:46.833Z,4.35
2023-05-02T22:18:17.360Z,4.93
2023-05-02T22:20:45.116Z,4.15
2023-05-02T22:23:12.197Z,5.20
2023-05-02T22:25:41.201Z,7.85
2023-05-02T22:28:11.122Z,6.95
2023-05-02T22:30:38.763Z,3.15
2023-05-02T22:33:06.461Z,5.68
2023-05-02T22:35:33.331Z,4.97
2023-05-02T22:38:01.884Z,3.97
2023-05-02T22:40:31.618Z,4.78
2023-05-02T22:42:59.014Z,3.25
2023-05-02T22:45:26.980Z,3.00
2023-05-02T22:47:53.764Z,2.30
2023-05-02T22:50:21.509Z,3.38
2023-05-02T22:52:49.152Z,3.15
2023-05-02T22:55:16.431Z,3.63
2023-05-02T22:57:43.370Z,3.60
2023-05-02T23:00:11.127Z,5.13
2023-05-02T23:02:38.208Z,3.88
2023-05-02T23:05:06.440Z,6.07
2023-05-02T23:07:33.083Z,3.88
2023-05-02T23:09:59.717Z,4.07
2023-05-02T23:12:26.883Z,6.07
2023-05-02T23:14:53.421Z,4.35
2023-05-02T23:17:19.946Z,8.55
2023-05-02T23:19:46.453Z,4.47
2023-05-02T23:22:13.015Z,4.00
2023-05-02T23:24:39.651Z,4.72
2023-05-02T23:27:07.543Z,5.05
2023-05-02T23:29:34.255Z,4.00
2023-05-02T23:32:01.186Z,4.30
2023-05-02T23:34:27.893Z,7.32
2023-05-02T23:36:54.370Z,3.83
2023-05-02T23:39:21.027Z,5.07
2023-05-02T23:41:47.722Z,3.22
2023-05-02T23:44:14.487Z,4.60
2023-05-02T23:46:41.058Z,1.85
2023-05-02T23:51:51.716Z,2.47
2023-05-02T23:54:18.320Z,5.38
2023-05-02T23:56:44.904Z,2.92
2023-05-02T23:59:11.455Z,2.88
