createdAt,value
2022-12-31T00:02:41.558Z,98.5
2022-12-31T00:12:41.499Z,99.0
2022-12-31T00:17:41.500Z,99.0
2022-12-31T00:22:41.497Z,99.0
2022-12-31T00:27:41.499Z,99.0
2022-12-31T00:32:41.508Z,99.5
2022-12-31T00:37:41.511Z,100.0
2022-12-31T00:42:41.510Z,100.0
2022-12-31T00:47:41.623Z,100.0
2022-12-31T00:52:41.539Z,100.0
2022-12-31T00:57:41.514Z,100.0
2022-12-31T01:02:41.607Z,100.0
2022-12-31T01:07:41.526Z,100.0
2022-12-31T01:12:41.530Z,100.0
2022-12-31T01:17:41.537Z,100.0
2022-12-31T01:22:41.537Z,100.0
2022-12-31T01:27:41.547Z,100.0
2022-12-31T01:32:41.533Z,100.0
2022-12-31T01:37:41.668Z,100.0
2022-12-31T01:42:41.541Z,100.0
2022-12-31T01:47:41.550Z,100.0
2022-12-31T01:52:41.561Z,100.0
2022-12-31T01:57:41.559Z,100.0
2022-12-31T02:02:41.742Z,100.0
2022-12-31T02:07:41.551Z,100.0
2022-12-31T02:12:41.560Z,100.0
2022-12-31T02:17:41.561Z,100.0
2022-12-31T02:22:41.565Z,100.0
2022-12-31T02:27:41.573Z,100.0
2022-12-31T02:32:41.628Z,100.0
2022-12-31T02:37:41.570Z,100.0
2022-12-31T02:42:41.593Z,100.0
2022-12-31T02:47:41.587Z,100.0
2022-12-31T02:52:41.586Z,100.0
2022-12-31T02:57:41.584Z,100.0
2022-12-31T03:02:41.636Z,100.0
2022-12-31T03:07:41.600Z,100.0
2022-12-31T03:12:41.600Z,100.0
2022-12-31T03:17:41.594Z,100.0
2022-12-31T03:22:41.619Z,100.0
2022-12-31T03:27:41.608Z,100.0
2022-12-31T03:32:41.617Z,100.0
2022-12-31T03:37:41.603Z,100.0
2022-12-31T03:42:41.608Z,100.0
2022-12-31T03:47:41.620Z,100.0
2022-12-31T03:52:41.614Z,100.0
2022-12-31T03:57:41.632Z,100.0
2022-12-31T04:02:41.658Z,100.0
2022-12-31T04:07:41.629Z,100.0
2022-12-31T04:12:41.627Z,100.0
2022-12-31T04:17:41.628Z,100.0
2022-12-31T04:22:41.635Z,100.0
2022-12-31T04:27:41.634Z,100.0
2022-12-31T04:32:41.653Z,100.0
2022-12-31T04:37:41.653Z,100.0
2022-12-31T04:42:41.661Z,100.0
2022-12-31T04:47:41.644Z,100.0
2022-12-31T04:52:43.246Z,100.0
2022-12-31T04:57:41.664Z,100.0
2022-12-31T05:02:41.878Z,100.0
2022-12-31T05:07:41.661Z,100.0
2022-12-31T05:12:41.656Z,100.0
2022-12-31T05:17:41.661Z,100.0
2022-12-31T05:27:41.663Z,100.0
2022-12-31T05:32:41.673Z,100.0
2022-12-31T05:37:41.674Z,100.0
2022-12-31T05:42:41.682Z,100.0
2022-12-31T05:47:41.714Z,100.0
2022-12-31T05:52:47.242Z,100.0
2022-12-31T05:57:41.697Z,100.0
2022-12-31T06:02:41.797Z,100.0
2022-12-31T06:07:41.706Z,100.0
2022-12-31T06:12:41.700Z,100.0
2022-12-31T06:17:41.712Z,100.0
2022-12-31T06:22:41.714Z,100.0
2022-12-31T06:27:41.714Z,100.0
2022-12-31T06:32:41.731Z,100.0
2022-12-31T06:37:41.709Z,100.0
2022-12-31T06:42:41.731Z,100.0
2022-12-31T06:47:41.730Z,100.0
2022-12-31T06:52:41.731Z,100.0
2022-12-31T06:57:41.737Z,100.0
2022-12-31T07:02:41.865Z,100.0
2022-12-31T07:07:41.746Z,100.0
2022-12-31T07:12:41.747Z,99.5
2022-12-31T07:17:41.772Z,97.5
2022-12-31T07:22:41.753Z,95.5
2022-12-31T07:27:41.760Z,94.5
2022-12-31T07:32:41.760Z,93.5
2022-12-31T07:37:41.761Z,93.0
2022-12-31T07:42:41.768Z,92.0
2022-12-31T07:47:41.767Z,90.5
2022-12-31T07:52:41.785Z,90.0
2022-12-31T07:57:41.779Z,89.0
2022-12-31T08:02:41.876Z,88.5
2022-12-31T08:07:41.793Z,89.0
2022-12-31T08:12:41.783Z,90.5
2022-12-31T08:17:41.789Z,90.5
2022-12-31T08:22:41.781Z,90.5
2022-12-31T08:27:41.786Z,90.5
2022-12-31T08:32:41.799Z,91.0
2022-12-31T08:37:41.797Z,91.0
2022-12-31T08:42:41.813Z,91.0
2022-12-31T08:47:41.805Z,90.0
2022-12-31T08:52:41.804Z,89.0
2022-12-31T08:57:41.930Z,88.0
2022-12-31T09:02:48.221Z,88.0
2022-12-31T09:07:41.821Z,90.0
2022-12-31T09:12:41.819Z,90.5
2022-12-31T09:17:41.820Z,89.0
2022-12-31T09:22:41.827Z,88.5
2022-12-31T09:32:41.830Z,88.0
2022-12-31T09:37:41.842Z,88.0
2022-12-31T09:42:41.847Z,90.0
2022-12-31T09:47:41.835Z,92.5
2022-12-31T09:52:41.859Z,94.5
2022-12-31T09:57:41.849Z,95.5
2022-12-31T10:02:42.122Z,96.5
2022-12-31T10:07:42.512Z,96.5
2022-12-31T10:12:41.943Z,96.5
2022-12-31T10:17:41.874Z,96.5
2022-12-31T10:22:41.878Z,96.0
2022-12-31T10:27:41.866Z,95.0
2022-12-31T10:32:41.874Z,94.5
2022-12-31T10:37:41.875Z,94.0
2022-12-31T10:42:41.877Z,93.0
2022-12-31T10:47:41.951Z,92.5
2022-12-31T10:52:42.430Z,91.5
2022-12-31T10:57:41.886Z,90.5
2022-12-31T11:02:42.006Z,90.0
2022-12-31T11:07:41.933Z,89.0
2022-12-31T11:12:41.902Z,87.5
2022-12-31T11:17:41.905Z,87.0
2022-12-31T11:22:41.911Z,85.5
2022-12-31T11:27:46.084Z,85.0
2022-12-31T11:32:41.909Z,83.5
2022-12-31T11:37:42.043Z,83.5
2022-12-31T11:42:41.910Z,82.5
2022-12-31T11:48:20.516Z,81.5
2022-12-31T11:52:41.932Z,81.0
2022-12-31T11:57:41.923Z,81.0
2022-12-31T12:02:41.977Z,81.0
2022-12-31T12:07:41.956Z,80.0
2022-12-31T12:12:41.935Z,80.5
2022-12-31T12:17:41.933Z,80.5
2022-12-31T12:22:46.423Z,81.0
2022-12-31T12:27:41.941Z,81.5
2022-12-31T12:32:41.961Z,81.5
2022-12-31T12:37:41.946Z,82.0
2022-12-31T12:42:42.057Z,82.5
2022-12-31T12:47:41.957Z,83.5
2022-12-31T12:52:41.947Z,84.5
2022-12-31T12:57:41.962Z,84.5
2022-12-31T13:02:42.008Z,84.5
2022-12-31T13:07:41.958Z,84.0
2022-12-31T13:13:22.914Z,83.5
2022-12-31T13:17:41.969Z,82.5
2022-12-31T13:22:41.972Z,82.5
2022-12-31T13:27:41.987Z,81.5
2022-12-31T13:32:41.979Z,80.5
2022-12-31T13:37:41.991Z,79.5
2022-12-31T13:42:41.979Z,79.0
2022-12-31T13:47:41.984Z,77.5
2022-12-31T13:52:41.985Z,77.0
2022-12-31T13:57:42.034Z,76.0
2022-12-31T14:02:42.106Z,75.0
2022-12-31T14:07:46.114Z,74.0
2022-12-31T14:12:42.005Z,73.0
2022-12-31T14:17:41.999Z,71.0
2022-12-31T14:22:42.012Z,71.0
2022-12-31T14:27:42.037Z,70.0
2022-12-31T14:32:42.015Z,70.0
2022-12-31T14:37:42.023Z,70.0
2022-12-31T14:42:42.018Z,69.5
2022-12-31T14:47:42.032Z,69.5
2022-12-31T14:52:42.038Z,70.0
2022-12-31T15:02:42.314Z,70.5
2022-12-31T15:07:42.037Z,70.5
2022-12-31T15:12:42.068Z,70.5
2022-12-31T15:17:42.045Z,70.5
2022-12-31T15:22:42.051Z,70.5
2022-12-31T15:27:42.047Z,70.5
2022-12-31T15:32:42.056Z,70.5
2022-12-31T15:37:42.054Z,71.0
2022-12-31T15:42:49.881Z,71.0
2022-12-31T15:47:42.059Z,71.5
2022-12-31T15:52:42.060Z,71.5
2022-12-31T15:57:42.073Z,71.5
2022-12-31T16:02:42.167Z,71.5
2022-12-31T16:07:42.074Z,71.5
2022-12-31T16:12:45.100Z,72.0
2022-12-31T16:17:42.327Z,72.0
2022-12-31T16:22:42.338Z,72.0
2022-12-31T16:27:42.181Z,72.5
2022-12-31T16:32:42.088Z,72.0
2022-12-31T16:37:42.091Z,72.0
2022-12-31T16:42:44.751Z,71.5
2022-12-31T16:47:42.091Z,71.5
2022-12-31T16:52:42.101Z,71.5
2022-12-31T16:57:42.097Z,71.0
2022-12-31T17:02:42.269Z,71.5
2022-12-31T17:07:42.106Z,71.5
2022-12-31T17:13:17.439Z,71.0
2022-12-31T17:17:42.127Z,71.0
2022-12-31T17:22:42.107Z,70.0
2022-12-31T17:27:42.142Z,70.0
2022-12-31T17:32:42.118Z,70.0
2022-12-31T17:37:42.127Z,69.5
2022-12-31T17:42:42.125Z,68.5
2022-12-31T17:47:42.126Z,68.0
2022-12-31T17:52:42.126Z,67.5
2022-12-31T17:57:42.131Z,67.5
2022-12-31T18:02:42.453Z,66.5
2022-12-31T18:07:42.141Z,66.5
2022-12-31T18:12:42.230Z,65.5
2022-12-31T18:17:42.137Z,65.0
2022-12-31T18:22:42.170Z,64.0
2022-12-31T18:27:42.149Z,63.5
2022-12-31T18:32:42.195Z,64.0
2022-12-31T18:37:42.165Z,63.5
2022-12-31T18:42:42.163Z,63.0
2022-12-31T18:47:42.176Z,62.5
2022-12-31T18:52:42.163Z,61.5
2022-12-31T18:57:42.163Z,62.0
2022-12-31T19:02:42.256Z,61.5
2022-12-31T19:07:42.175Z,61.5
2022-12-31T19:12:42.187Z,61.5
2022-12-31T19:17:42.171Z,61.0
2022-12-31T19:22:42.180Z,61.0
2022-12-31T19:27:42.184Z,60.0
2022-12-31T19:32:42.184Z,59.5
2022-12-31T19:37:42.186Z,59.5
2022-12-31T19:42:42.188Z,59.0
2022-12-31T19:47:42.213Z,59.0
2022-12-31T19:52:42.235Z,59.0
2022-12-31T19:57:42.198Z,58.5
2022-12-31T20:02:42.476Z,58.5
2022-12-31T20:07:42.289Z,57.5
2022-12-31T20:12:44.945Z,57.5
2022-12-31T20:17:42.295Z,57.5
2022-12-31T20:22:42.213Z,57.0
2022-12-31T20:27:42.227Z,57.5
2022-12-31T20:37:42.252Z,56.0
2022-12-31T20:42:42.230Z,56.5
2022-12-31T20:47:42.239Z,56.0
2022-12-31T20:52:42.238Z,56.0
2022-12-31T20:57:42.242Z,56.0
2022-12-31T21:02:45.024Z,56.0
2022-12-31T21:07:42.256Z,55.5
2022-12-31T21:12:42.244Z,55.5
2022-12-31T21:17:42.247Z,55.5
2022-12-31T21:22:42.380Z,55.5
2022-12-31T21:27:42.267Z,55.0
2022-12-31T21:32:42.252Z,55.0
2022-12-31T21:37:58.411Z,54.5
2022-12-31T21:42:42.262Z,54.5
2022-12-31T21:47:47.983Z,54.0
2022-12-31T21:52:42.277Z,53.5
2022-12-31T21:58:24.051Z,53.5
2022-12-31T22:02:42.397Z,53.5
2022-12-31T22:07:42.285Z,53.5
2022-12-31T22:12:42.334Z,53.5
2022-12-31T22:17:42.293Z,53.5
2022-12-31T22:22:42.397Z,53.5
2022-12-31T22:27:53.111Z,53.5
2022-12-31T22:32:42.297Z,53.5
2022-12-31T22:37:57.319Z,54.0
2022-12-31T22:42:42.296Z,54.0
2022-12-31T22:47:42.296Z,54.0
2022-12-31T22:52:42.300Z,53.5
2022-12-31T22:57:42.303Z,53.5
2022-12-31T23:02:42.587Z,54.0
2022-12-31T23:07:42.373Z,54.0
2022-12-31T23:12:42.321Z,54.0
2022-12-31T23:17:42.323Z,54.0
2022-12-31T23:22:42.322Z,53.5
2022-12-31T23:27:42.343Z,54.0
2022-12-31T23:32:42.339Z,54.0
2022-12-31T23:37:42.325Z,54.0
2022-12-31T23:42:42.335Z,53.5
2022-12-31T23:47:42.344Z,53.0
2022-12-31T23:52:42.343Z,53.0
2022-12-31T23:57:42.338Z,53.5
