createdAt,value
2018-12-21T00:01:44.354Z,2.33
2018-12-21T00:04:12.772Z,1.50
2018-12-21T00:06:41.379Z,2.03
2018-12-21T00:09:09.798Z,3.73
2018-12-21T00:11:38.193Z,2.77
2018-12-21T00:14:06.586Z,1.67
2018-12-21T00:16:35.082Z,3.03
2018-12-21T00:19:03.552Z,3.33
2018-12-21T00:21:31.926Z,1.60
2018-12-21T00:24:00.416Z,2.33
2018-12-21T00:26:29.080Z,2.40
2018-12-21T00:28:57.460Z,1.67
2018-12-21T00:31:31.262Z,1.87
2018-12-21T00:34:05.082Z,1.40
2018-12-21T00:36:38.941Z,3.43
2018-12-21T00:39:13.237Z,1.63
2018-12-21T00:41:40.807Z,3.77
2018-12-21T00:44:22.308Z,1.40
2018-12-21T00:46:54.061Z,2.73
2018-12-21T00:49:23.623Z,3.13
2018-12-21T00:51:52.260Z,1.20
2018-12-21T00:54:20.744Z,1.13
2018-12-21T00:56:49.164Z,0.80
2018-12-21T00:59:17.688Z,2.00
2018-12-21T01:01:46.109Z,1.23
2018-12-21T01:04:14.493Z,1.10
2018-12-21T01:06:43.005Z,0.97
2018-12-21T01:09:11.449Z,1.07
2018-12-21T01:11:39.996Z,1.67
2018-12-21T01:14:08.420Z,0.70
2018-12-21T01:16:36.846Z,1.97
2018-12-21T01:19:05.462Z,4.03
2018-12-21T01:21:38.681Z,1.80
2018-12-21T01:24:04.673Z,1.27
2018-12-21T01:26:33.487Z,1.33
2018-12-21T01:29:01.996Z,0.77
2018-12-21T01:31:30.460Z,1.27
2018-12-21T01:33:59.429Z,1.00
2018-12-21T01:36:27.833Z,1.00
2018-12-21T01:38:56.212Z,1.77
2018-12-21T01:41:24.633Z,0.80
2018-12-21T01:43:53.032Z,1.50
2018-12-21T01:46:21.489Z,1.33
2018-12-21T01:48:50.026Z,0.93
2018-12-21T01:51:18.445Z,1.43
2018-12-21T01:53:46.840Z,0.80
2018-12-21T01:56:15.247Z,0.70
2018-12-21T01:58:43.668Z,1.70
2018-12-21T02:01:12.270Z,1.13
2018-12-21T02:03:40.741Z,0.97
2018-12-21T02:06:09.152Z,1.47
2018-12-21T02:08:37.568Z,1.00
2018-12-21T02:11:05.970Z,2.70
2018-12-21T02:13:34.355Z,1.57
2018-12-21T02:16:02.777Z,1.00
2018-12-21T02:18:31.156Z,1.07
2018-12-21T02:20:59.694Z,0.80
2018-12-21T02:23:28.228Z,0.73
2018-12-21T02:25:56.604Z,2.93
2018-12-21T02:28:25.057Z,1.00
2018-12-21T02:30:53.466Z,0.80
2018-12-21T02:33:21.975Z,0.90
2018-12-21T02:35:50.390Z,1.00
2018-12-21T02:38:18.968Z,1.20
2018-12-21T02:40:47.670Z,1.33
2018-12-21T02:43:16.419Z,0.70
2018-12-21T02:45:45.111Z,1.80
2018-12-21T02:48:13.674Z,0.70
2018-12-21T02:50:42.643Z,1.93
2018-12-21T02:53:11.141Z,1.33
2018-12-21T02:55:39.912Z,1.30
2018-12-21T02:58:08.387Z,1.50
2018-12-21T03:00:36.765Z,1.00
2018-12-21T03:03:05.484Z,1.47
2018-12-21T03:05:34.075Z,1.97
2018-12-21T03:08:02.572Z,1.50
2018-12-21T03:10:30.951Z,2.40
2018-12-21T03:12:59.879Z,1.43
2018-12-21T03:15:28.338Z,1.60
2018-12-21T03:17:56.723Z,1.07
2018-12-21T03:20:25.113Z,0.53
2018-12-21T03:22:53.525Z,1.60
2018-12-21T03:25:21.899Z,1.73
2018-12-21T03:27:50.319Z,1.03
2018-12-21T03:30:18.745Z,1.40
2018-12-21T03:32:47.187Z,0.70
2018-12-21T03:35:15.655Z,0.60
2018-12-21T03:37:44.088Z,1.13
2018-12-21T03:40:12.516Z,1.10
2018-12-21T03:42:41.049Z,1.27
2018-12-21T03:45:09.568Z,1.70
2018-12-21T03:47:38.040Z,0.93
2018-12-21T03:50:06.669Z,2.40
2018-12-21T03:52:35.122Z,1.93
2018-12-21T03:55:03.944Z,2.10
2018-12-21T03:57:32.435Z,0.93
2018-12-21T04:00:00.837Z,1.03
2018-12-21T04:02:29.217Z,1.83
2018-12-21T04:04:57.621Z,0.90
2018-12-21T04:07:25.993Z,0.53
2018-12-21T04:09:54.397Z,1.50
2018-12-21T04:12:22.773Z,1.03
2018-12-21T04:14:51.212Z,0.93
2018-12-21T04:17:19.580Z,1.40
2018-12-21T04:19:47.977Z,0.70
2018-12-21T04:22:16.359Z,0.90
2018-12-21T04:24:44.764Z,2.13
2018-12-21T04:27:13.157Z,1.23
2018-12-21T04:29:41.545Z,1.13
2018-12-21T04:32:09.917Z,1.67
2018-12-21T04:34:38.320Z,1.60
2018-12-21T04:37:06.790Z,1.77
2018-12-21T04:39:35.248Z,3.40
2018-12-21T04:42:03.752Z,2.40
2018-12-21T04:44:32.126Z,0.80
2018-12-21T04:47:00.737Z,1.40
2018-12-21T04:49:29.116Z,1.27
2018-12-21T04:51:57.526Z,1.17
2018-12-21T04:54:25.907Z,1.10
2018-12-21T04:56:54.300Z,0.70
2018-12-21T04:59:22.803Z,1.13
2018-12-21T05:01:51.213Z,1.07
2018-12-21T05:04:20.469Z,1.20
2018-12-21T05:06:49.017Z,1.00
2018-12-21T05:09:17.622Z,1.10
2018-12-21T05:11:46.031Z,1.37
2018-12-21T05:14:14.419Z,1.80
2018-12-21T05:16:42.825Z,1.90
2018-12-21T05:19:11.207Z,4.30
2018-12-21T05:21:39.592Z,1.20
2018-12-21T05:24:07.983Z,0.80
2018-12-21T05:26:36.384Z,2.67
2018-12-21T05:29:04.912Z,1.30
2018-12-21T05:31:33.288Z,2.57
2018-12-21T05:34:01.661Z,1.33
2018-12-21T05:36:30.173Z,2.50
2018-12-21T05:38:58.555Z,1.70
2018-12-21T05:41:26.944Z,1.43
2018-12-21T05:43:55.341Z,4.50
2018-12-21T05:46:23.745Z,5.00
2018-12-21T05:48:52.117Z,7.37
2018-12-21T05:51:20.540Z,4.77
2018-12-21T05:53:48.929Z,3.13
2018-12-21T05:56:17.325Z,2.10
2018-12-21T05:58:45.729Z,2.03
2018-12-21T06:01:14.136Z,1.67
2018-12-21T06:03:42.512Z,6.57
2018-12-21T06:06:10.954Z,1.00
2018-12-21T06:08:39.327Z,0.93
2018-12-21T06:11:07.720Z,1.40
2018-12-21T06:13:36.141Z,1.27
2018-12-21T06:16:04.669Z,0.80
2018-12-21T06:18:33.129Z,1.57
2018-12-21T06:21:01.521Z,0.97
2018-12-21T06:23:29.884Z,0.90
2018-12-21T06:25:58.283Z,3.50
2018-12-21T06:28:26.673Z,2.67
2018-12-21T06:30:55.100Z,2.10
2018-12-21T06:33:23.483Z,2.13
2018-12-21T06:35:51.893Z,1.87
2018-12-21T06:38:20.273Z,1.13
2018-12-21T06:40:48.692Z,1.87
2018-12-21T06:43:17.068Z,1.50
2018-12-21T06:45:45.600Z,5.07
2018-12-21T06:48:13.992Z,3.97
2018-12-21T06:50:42.406Z,2.17
2018-12-21T06:53:17.855Z,3.10
2018-12-21T06:55:41.225Z,2.10
2018-12-21T06:58:09.610Z,4.77
2018-12-21T07:00:38.001Z,2.30
2018-12-21T07:03:06.408Z,4.37
2018-12-21T07:05:34.808Z,5.03
2018-12-21T07:08:03.186Z,4.20
2018-12-21T07:10:31.977Z,2.00
2018-12-21T07:13:04.170Z,1.83
2018-12-21T07:15:32.700Z,4.90
2018-12-21T07:18:01.213Z,2.30
2018-12-21T07:20:29.733Z,2.17
2018-12-21T07:22:58.371Z,2.37
2018-12-21T07:25:26.765Z,3.07
2018-12-21T07:27:55.185Z,2.23
2018-12-21T07:30:23.564Z,3.90
2018-12-21T07:32:52.013Z,1.53
2018-12-21T07:35:20.513Z,4.27
2018-12-21T07:37:48.997Z,3.73
2018-12-21T07:40:17.448Z,4.40
2018-12-21T07:42:45.879Z,4.73
2018-12-21T07:45:14.372Z,5.63
2018-12-21T07:47:42.818Z,3.43
2018-12-21T07:50:11.245Z,5.20
2018-12-21T07:52:39.640Z,2.83
2018-12-21T07:55:09.793Z,3.40
2018-12-21T07:57:38.300Z,3.43
2018-12-21T08:00:10.107Z,2.97
2018-12-21T08:02:38.840Z,2.70
2018-12-21T08:05:07.918Z,2.07
2018-12-21T08:07:36.493Z,3.57
2018-12-21T08:10:09.149Z,3.60
2018-12-21T08:12:37.593Z,2.33
2018-12-21T08:15:06.101Z,4.10
2018-12-21T08:17:34.499Z,3.97
2018-12-21T08:20:02.937Z,4.07
2018-12-21T08:22:31.381Z,2.47
2018-12-21T08:24:59.788Z,2.30
2018-12-21T08:27:28.213Z,4.90
2018-12-21T08:29:56.634Z,3.27
2018-12-21T08:32:25.038Z,1.93
2018-12-21T08:34:54.220Z,2.00
2018-12-21T08:37:22.625Z,1.80
2018-12-21T08:39:51.044Z,2.90
2018-12-21T08:42:19.489Z,2.90
2018-12-21T08:44:47.868Z,3.33
2018-12-21T08:47:16.393Z,2.00
2018-12-21T08:49:45.632Z,2.57
2018-12-21T08:52:14.069Z,3.00
2018-12-21T08:54:42.457Z,2.80
2018-12-21T08:57:10.865Z,1.63
2018-12-21T08:59:39.295Z,4.03
2018-12-21T09:02:08.445Z,2.77
2018-12-21T09:04:36.911Z,2.70
2018-12-21T09:07:05.333Z,3.10
2018-12-21T09:09:34.337Z,2.60
2018-12-21T09:12:03.796Z,1.23
2018-12-21T09:17:18.706Z,1.73
2018-12-21T09:19:47.386Z,1.97
2018-12-21T09:22:18.160Z,2.03
2018-12-21T09:24:46.846Z,1.97
2018-12-21T09:27:16.224Z,2.87
2018-12-21T09:29:45.662Z,1.20
2018-12-21T09:32:18.491Z,2.23
2018-12-21T09:34:47.881Z,1.87
2018-12-21T09:37:18.348Z,2.23
2018-12-21T09:39:48.334Z,2.00
2018-12-21T09:42:16.822Z,2.20
2018-12-21T09:44:52.339Z,1.30
2018-12-21T09:47:15.809Z,1.87
2018-12-21T09:49:45.176Z,0.93
2018-12-21T09:52:13.650Z,0.87
2018-12-21T09:54:43.390Z,0.93
2018-12-21T09:57:11.975Z,0.40
2018-12-21T09:59:40.385Z,0.80
2018-12-21T10:02:11.879Z,0.60
2018-12-21T10:04:42.018Z,0.90
2018-12-21T10:07:11.696Z,0.73
2018-12-21T10:09:41.730Z,0.77
2018-12-21T10:12:14.362Z,0.70
2018-12-21T10:14:42.802Z,1.43
2018-12-21T10:17:12.813Z,1.47
2018-12-21T10:19:41.289Z,0.97
2018-12-21T10:22:09.806Z,1.03
2018-12-21T10:24:42.716Z,0.77
2018-12-21T10:27:14.892Z,1.70
2018-12-21T10:29:45.962Z,0.60
2018-12-21T10:32:16.519Z,2.47
2018-12-21T10:34:44.969Z,1.80
2018-12-21T10:37:14.168Z,1.40
2018-12-21T10:39:42.582Z,1.13
2018-12-21T10:42:12.200Z,0.80
2018-12-21T10:44:40.625Z,1.57
2018-12-21T10:47:09.012Z,1.40
2018-12-21T10:49:37.410Z,2.00
2018-12-21T10:52:06.840Z,0.90
2018-12-21T10:54:35.227Z,0.97
2018-12-21T10:57:03.624Z,0.60
2018-12-21T10:59:32.196Z,2.03
2018-12-21T11:02:00.648Z,0.60
2018-12-21T11:04:29.081Z,0.83
2018-12-21T11:06:58.100Z,1.27
2018-12-21T11:09:26.484Z,1.47
2018-12-21T11:11:54.889Z,1.60
2018-12-21T11:14:23.316Z,1.63
2018-12-21T11:16:51.717Z,3.00
2018-12-21T11:19:20.128Z,2.10
2018-12-21T11:21:48.528Z,3.50
2018-12-21T11:24:16.916Z,5.23
2018-12-21T11:26:45.381Z,2.70
2018-12-21T11:29:13.968Z,2.43
2018-12-21T11:31:42.482Z,3.30
2018-12-21T11:34:11.156Z,1.63
2018-12-21T11:36:39.676Z,2.97
2018-12-21T11:39:08.105Z,1.40
2018-12-21T11:41:36.509Z,3.13
2018-12-21T11:44:04.957Z,4.03
2018-12-21T11:46:33.358Z,2.93
2018-12-21T11:49:01.800Z,1.47
2018-12-21T11:51:30.335Z,1.33
2018-12-21T11:53:58.752Z,1.80
2018-12-21T11:56:27.168Z,1.10
2018-12-21T11:58:55.625Z,1.90
2018-12-21T12:01:24.340Z,1.73
2018-12-21T12:03:52.901Z,2.30
2018-12-21T12:06:21.376Z,2.20
2018-12-21T12:08:49.811Z,3.13
2018-12-21T12:11:18.385Z,1.37
2018-12-21T12:13:46.832Z,1.07
2018-12-21T12:16:15.226Z,1.97
2018-12-21T12:18:43.954Z,2.93
2018-12-21T12:21:12.534Z,1.97
2018-12-21T12:23:40.984Z,1.73
2018-12-21T12:26:09.552Z,2.20
2018-12-21T12:28:38.131Z,2.60
2018-12-21T12:31:06.613Z,1.73
2018-12-21T12:33:35.085Z,3.30
2018-12-21T12:36:03.553Z,2.33
2018-12-21T12:38:31.944Z,3.40
2018-12-21T12:41:06.507Z,3.20
2018-12-21T12:43:30.933Z,2.73
2018-12-21T12:45:59.680Z,2.63
2018-12-21T12:48:28.501Z,3.30
2018-12-21T12:50:58.432Z,3.47
2018-12-21T12:56:11.219Z,9.70
2018-12-21T12:58:39.911Z,4.13
2018-12-21T13:01:08.704Z,4.57
2018-12-21T13:03:37.414Z,2.57
2018-12-21T13:06:06.123Z,2.93
2018-12-21T13:08:35.294Z,2.83
2018-12-21T13:11:03.906Z,2.80
2018-12-21T13:13:32.421Z,1.87
2018-12-21T13:16:00.971Z,2.67
2018-12-21T13:18:29.418Z,1.90
2018-12-21T13:20:57.914Z,2.60
2018-12-21T13:23:26.418Z,3.73
2018-12-21T13:25:54.911Z,2.63
2018-12-21T13:28:23.395Z,1.10
2018-12-21T13:30:51.847Z,1.90
2018-12-21T13:33:20.263Z,1.73
2018-12-21T13:35:48.779Z,1.00
2018-12-21T13:38:17.207Z,1.57
2018-12-21T13:40:45.641Z,0.77
2018-12-21T13:43:14.079Z,1.20
2018-12-21T13:45:42.576Z,1.97
2018-12-21T13:48:11.008Z,0.60
2018-12-21T13:50:39.522Z,0.43
2018-12-21T13:53:07.969Z,0.50
2018-12-21T13:55:36.613Z,1.00
2018-12-21T13:58:05.165Z,0.70
2018-12-21T14:00:33.767Z,0.30
2018-12-21T14:03:02.187Z,0.30
2018-12-21T14:05:30.697Z,0.47
2018-12-21T14:07:59.119Z,0.50
2018-12-21T14:10:28.287Z,0.70
2018-12-21T14:12:56.686Z,0.53
2018-12-21T14:15:25.085Z,0.40
2018-12-21T14:17:53.476Z,0.30
2018-12-21T14:20:21.890Z,0.43
2018-12-21T14:22:50.280Z,0.53
2018-12-21T14:25:18.681Z,0.50
2018-12-21T14:27:47.096Z,0.30
2018-12-21T14:30:15.641Z,0.30
2018-12-21T14:32:44.034Z,0.40
2018-12-21T14:35:13.293Z,0.40
2018-12-21T14:37:41.722Z,0.47
2018-12-21T14:40:10.279Z,0.60
2018-12-21T14:42:39.084Z,0.20
2018-12-21T14:45:07.953Z,0.40
2018-12-21T14:47:36.389Z,0.20
2018-12-21T14:50:05.894Z,0.20
2018-12-21T14:52:34.378Z,0.40
2018-12-21T14:55:02.790Z,0.97
2018-12-21T14:57:31.194Z,0.30
2018-12-21T14:59:59.605Z,0.30
2018-12-21T15:02:28.012Z,0.40
2018-12-21T15:04:56.423Z,0.20
2018-12-21T15:07:24.857Z,0.20
2018-12-21T15:09:53.265Z,0.40
2018-12-21T15:12:21.681Z,0.27
2018-12-21T15:14:50.068Z,0.60
2018-12-21T15:17:18.477Z,1.50
2018-12-21T15:19:46.853Z,0.23
2018-12-21T15:22:15.264Z,0.30
2018-12-21T15:24:43.644Z,0.50
2018-12-21T15:27:12.071Z,0.67
2018-12-21T15:29:41.100Z,0.70
2018-12-21T15:32:09.776Z,0.53
2018-12-21T15:34:38.170Z,0.30
2018-12-21T15:37:06.605Z,0.20
2018-12-21T15:39:35.005Z,0.77
2018-12-21T15:42:03.409Z,0.63
2018-12-21T15:44:31.808Z,1.40
2018-12-21T15:47:08.776Z,0.40
2018-12-21T15:49:30.628Z,0.20
2018-12-21T15:51:59.008Z,0.30
2018-12-21T15:54:27.408Z,1.23
2018-12-21T15:56:55.795Z,0.77
2018-12-21T15:59:24.204Z,0.47
2018-12-21T16:01:52.709Z,0.40
2018-12-21T16:04:21.131Z,1.03
2018-12-21T16:06:49.520Z,0.30
2018-12-21T16:09:17.926Z,0.50
2018-12-21T16:11:46.321Z,0.73
2018-12-21T16:14:14.736Z,0.20
2018-12-21T16:16:43.141Z,0.20
2018-12-21T16:19:11.532Z,1.03
2018-12-21T16:21:39.965Z,0.27
2018-12-21T16:24:08.364Z,0.30
2018-12-21T16:26:36.788Z,0.57
2018-12-21T16:29:05.302Z,0.27
2018-12-21T16:31:33.707Z,1.17
2018-12-21T16:34:02.481Z,0.60
2018-12-21T16:36:30.922Z,2.20
2018-12-21T16:38:59.301Z,0.20
2018-12-21T16:41:27.697Z,0.93
2018-12-21T16:43:56.113Z,0.30
2018-12-21T16:46:24.501Z,0.50
2018-12-21T16:48:52.917Z,0.30
2018-12-21T16:51:21.309Z,0.30
2018-12-21T16:53:49.711Z,0.37
2018-12-21T16:56:18.092Z,0.10
2018-12-21T16:58:46.509Z,0.63
2018-12-21T17:01:14.965Z,0.23
2018-12-21T17:03:43.416Z,0.77
2018-12-21T17:06:11.818Z,1.10
2018-12-21T17:08:40.224Z,0.50
2018-12-21T17:11:08.602Z,1.27
2018-12-21T17:13:37.013Z,0.67
2018-12-21T17:16:05.449Z,0.30
2018-12-21T17:18:34.333Z,0.40
2018-12-21T17:21:02.843Z,0.60
2018-12-21T17:23:31.457Z,0.70
2018-12-21T17:25:59.851Z,0.53
2018-12-21T17:28:28.258Z,0.37
2018-12-21T17:30:56.673Z,0.20
2018-12-21T17:33:25.093Z,0.40
2018-12-21T17:35:53.495Z,0.40
2018-12-21T17:38:21.928Z,0.40
2018-12-21T17:40:50.325Z,0.50
2018-12-21T17:43:18.712Z,0.70
2018-12-21T17:45:47.117Z,0.43
2018-12-21T17:48:15.512Z,0.50
2018-12-21T17:50:43.933Z,1.20
2018-12-21T17:53:12.341Z,0.53
2018-12-21T17:55:40.800Z,0.60
2018-12-21T17:58:09.196Z,0.40
2018-12-21T18:00:38.401Z,0.30
2018-12-21T18:03:08.593Z,0.40
2018-12-21T18:05:36.996Z,1.17
2018-12-21T18:08:05.456Z,0.50
2018-12-21T18:10:36.789Z,0.27
2018-12-21T18:13:05.244Z,0.60
2018-12-21T18:15:34.552Z,0.40
2018-12-21T18:18:02.968Z,0.50
2018-12-21T18:20:31.633Z,0.40
2018-12-21T18:23:01.380Z,0.40
2018-12-21T18:25:30.905Z,0.27
2018-12-21T18:28:10.481Z,0.40
2018-12-21T18:30:38.970Z,0.93
2018-12-21T18:33:10.868Z,0.50
2018-12-21T18:35:39.663Z,1.33
2018-12-21T18:38:14.085Z,1.33
2018-12-21T18:40:42.490Z,0.20
2018-12-21T18:43:11.192Z,0.60
2018-12-21T18:45:39.605Z,0.33
2018-12-21T18:48:08.180Z,0.30
2018-12-21T18:50:36.576Z,0.83
2018-12-21T18:53:04.997Z,0.30
2018-12-21T18:55:33.510Z,0.20
2018-12-21T18:58:02.073Z,0.30
2018-12-21T19:00:30.464Z,1.23
2018-12-21T19:02:58.908Z,0.30
2018-12-21T19:05:27.374Z,0.40
2018-12-21T19:07:55.788Z,0.30
2018-12-21T19:10:24.304Z,0.77
2018-12-21T19:12:52.857Z,0.40
2018-12-21T19:15:22.534Z,0.50
2018-12-21T19:17:51.301Z,0.30
2018-12-21T19:20:19.743Z,0.50
2018-12-21T19:22:48.197Z,0.30
2018-12-21T19:25:16.677Z,0.30
2018-12-21T19:27:45.234Z,0.50
2018-12-21T19:30:13.964Z,1.03
2018-12-21T19:32:43.257Z,0.30
2018-12-21T19:35:13.344Z,0.87
2018-12-21T19:37:42.013Z,0.50
2018-12-21T19:40:11.387Z,0.37
2018-12-21T19:42:40.729Z,0.30
2018-12-21T19:45:13.918Z,1.40
2018-12-21T19:47:42.337Z,0.43
2018-12-21T19:50:11.501Z,0.40
2018-12-21T19:52:40.132Z,0.73
2018-12-21T19:55:32.013Z,0.30
2018-12-21T19:58:00.517Z,0.97
2018-12-21T20:00:28.898Z,0.50
2018-12-21T20:02:57.397Z,0.67
2018-12-21T20:05:25.952Z,0.70
2018-12-21T20:07:54.461Z,0.50
2018-12-21T20:10:22.889Z,1.07
2018-12-21T20:12:51.445Z,0.50
2018-12-21T20:15:19.920Z,1.33
2018-12-21T20:17:48.345Z,0.40
2018-12-21T20:20:16.780Z,0.40
2018-12-21T20:22:45.233Z,0.40
2018-12-21T20:25:14.112Z,0.70
2018-12-21T20:27:42.518Z,0.87
2018-12-21T20:30:14.351Z,0.80
2018-12-21T20:32:42.773Z,0.80
2018-12-21T20:35:11.820Z,0.70
2018-12-21T20:37:40.253Z,0.30
2018-12-21T20:40:10.750Z,0.40
2018-12-21T20:42:39.449Z,0.40
2018-12-21T20:45:09.528Z,0.50
2018-12-21T20:47:38.225Z,0.40
2018-12-21T20:50:09.452Z,0.60
2018-12-21T20:52:37.992Z,0.30
2018-12-21T20:55:07.636Z,0.30
2018-12-21T20:57:36.209Z,0.50
2018-12-21T21:00:07.860Z,0.37
2018-12-21T21:02:36.320Z,0.50
2018-12-21T21:05:05.063Z,0.47
2018-12-21T21:07:33.596Z,0.77
2018-12-21T21:10:02.081Z,0.40
2018-12-21T21:12:30.496Z,0.30
2018-12-21T21:14:58.915Z,0.40
2018-12-21T21:17:27.329Z,0.40
2018-12-21T21:19:55.721Z,0.40
2018-12-21T21:22:24.168Z,0.20
2018-12-21T21:24:52.569Z,0.40
2018-12-21T21:27:20.984Z,0.40
2018-12-21T21:29:49.377Z,0.20
2018-12-21T21:32:18.623Z,0.40
2018-12-21T21:34:47.025Z,0.20
2018-12-21T21:37:15.453Z,0.63
2018-12-21T21:39:43.852Z,0.50
2018-12-21T21:42:13.202Z,0.93
2018-12-21T21:44:41.589Z,0.30
2018-12-21T21:47:10.016Z,0.30
2018-12-21T21:49:38.436Z,0.17
2018-12-21T21:52:06.834Z,0.27
2018-12-21T21:54:35.250Z,0.30
2018-12-21T21:57:03.650Z,0.40
2018-12-21T21:59:32.065Z,0.40
2018-12-21T22:02:00.480Z,0.20
2018-12-21T22:04:28.941Z,0.10
2018-12-21T22:06:57.413Z,0.67
2018-12-21T22:09:25.889Z,0.20
2018-12-21T22:11:54.285Z,0.30
2018-12-21T22:14:22.731Z,0.27
2018-12-21T22:16:51.168Z,0.50
2018-12-21T22:19:19.673Z,0.47
2018-12-21T22:21:48.165Z,0.20
2018-12-21T22:24:16.696Z,0.40
2018-12-21T22:26:45.412Z,0.30
2018-12-21T22:29:14.649Z,0.20
2018-12-21T22:31:43.101Z,0.13
2018-12-21T22:34:11.624Z,0.70
2018-12-21T22:36:40.489Z,0.10
2018-12-21T22:39:08.972Z,0.20
2018-12-21T22:41:37.474Z,0.13
2018-12-21T22:44:06.017Z,0.53
2018-12-21T22:46:34.444Z,0.27
2018-12-21T22:49:02.869Z,0.10
2018-12-21T22:51:31.440Z,0.40
2018-12-21T22:54:00.256Z,0.30
2018-12-21T22:56:30.841Z,0.20
2018-12-21T22:58:59.451Z,0.10
2018-12-21T23:01:28.004Z,0.30
2018-12-21T23:03:56.625Z,0.40
2018-12-21T23:06:25.231Z,0.20
2018-12-21T23:08:57.065Z,0.83
2018-12-21T23:11:25.575Z,0.53
2018-12-21T23:13:54.182Z,0.17
2018-12-21T23:16:24.203Z,0.10
2018-12-21T23:18:52.900Z,0.10
2018-12-21T23:21:22.370Z,0.40
2018-12-21T23:23:50.909Z,0.20
2018-12-21T23:26:19.340Z,0.53
2018-12-21T23:28:49.017Z,0.10
2018-12-21T23:31:19.662Z,0.40
2018-12-21T23:33:49.321Z,0.20
2018-12-21T23:36:19.971Z,0.10
2018-12-21T23:38:48.400Z,0.20
2018-12-21T23:41:17.793Z,0.07
2018-12-21T23:43:48.204Z,0.20
2018-12-21T23:46:16.687Z,0.10
2018-12-21T23:48:46.623Z,0.80
2018-12-21T23:51:16.025Z,0.20
2018-12-21T23:53:45.704Z,0.10
2018-12-21T23:56:14.150Z,0.10
2018-12-21T23:58:42.830Z,0.07
