createdAt,value
2019-06-07T07:34:20.898Z,53.70
2019-06-07T07:36:28.136Z,53.80
2019-06-07T07:38:35.574Z,53.30
2019-06-07T07:41:14.750Z,53.70
2019-06-07T07:43:35.217Z,52.00
2019-06-07T07:46:26.243Z,52.50
2019-06-07T07:48:34.670Z,52.50
2019-06-07T07:51:03.774Z,52.70
2019-06-07T07:53:48.577Z,53.50
2019-06-07T07:56:04.368Z,52.50
2019-06-07T07:58:33.814Z,51.70
2019-06-07T08:01:10.147Z,49.70
2019-06-07T08:03:32.953Z,51.70
2019-06-07T08:06:02.050Z,52.00
2019-06-07T08:08:30.991Z,52.00
2019-06-07T08:13:48.125Z,50.90
2019-06-07T08:16:18.885Z,50.70
2019-06-07T08:18:51.054Z,49.50
2019-06-07T08:21:25.327Z,50.10
2019-06-07T08:23:51.594Z,48.30
2019-06-07T08:26:18.443Z,48.80
2019-06-07T08:28:48.378Z,47.60
2019-06-07T08:31:18.435Z,50.60
2019-06-07T08:33:47.805Z,49.60
2019-06-07T08:36:22.047Z,50.50
2019-06-07T08:38:52.877Z,48.40
2019-06-07T08:41:18.846Z,49.30
2019-06-07T08:43:56.453Z,49.80
2019-06-07T08:46:24.116Z,49.10
2019-06-07T08:48:55.660Z,49.50
2019-06-07T08:51:24.185Z,48.80
2019-06-07T08:54:20.564Z,48.50
2019-06-07T08:56:25.121Z,48.70
2019-06-07T08:59:00.634Z,49.50
2019-06-07T09:01:27.270Z,46.00
2019-06-07T09:04:02.625Z,49.50
2019-06-07T09:07:02.640Z,50.20
2019-06-07T09:08:58.929Z,50.30
2019-06-07T09:11:27.338Z,49.20
2019-06-07T09:13:57.712Z,47.90
2019-06-07T09:16:26.808Z,49.00
2019-06-07T09:18:58.482Z,48.20
2019-06-07T09:21:26.798Z,48.40
2019-06-07T09:23:57.265Z,49.40
2019-06-07T09:26:26.142Z,49.20
2019-06-07T09:28:56.191Z,49.00
2019-06-07T09:31:51.128Z,49.40
2019-06-07T09:34:18.114Z,48.10
2019-06-07T09:36:50.167Z,48.50
2019-06-07T09:39:20.085Z,48.60
2019-06-07T09:41:50.542Z,49.60
2019-06-07T09:44:25.822Z,48.60
2019-06-07T09:47:14.108Z,48.90
2019-06-07T09:49:31.536Z,49.80
2019-06-07T09:51:50.523Z,50.10
2019-06-07T09:57:16.420Z,47.60
2019-06-07T09:59:43.632Z,49.70
2019-06-07T10:02:13.636Z,48.50
2019-06-07T10:04:43.115Z,47.90
2019-06-07T10:07:30.684Z,49.40
2019-06-07T10:10:11.644Z,48.60
2019-06-07T10:12:13.758Z,49.10
2019-06-07T10:14:45.082Z,50.30
2019-06-07T10:17:13.606Z,49.70
2019-06-07T10:19:42.952Z,50.40
2019-06-07T10:22:11.803Z,49.70
2019-06-07T10:24:40.585Z,49.20
2019-06-07T10:27:10.076Z,48.50
2019-06-07T10:29:38.956Z,49.00
2019-06-07T10:32:09.183Z,49.10
2019-06-07T10:34:38.385Z,50.00
2019-06-07T10:37:09.851Z,48.30
2019-06-07T10:39:48.027Z,47.40
2019-06-07T10:42:09.696Z,47.60
2019-06-07T10:44:38.772Z,47.30
2019-06-07T10:47:08.104Z,47.70
2019-06-07T10:49:37.232Z,49.00
2019-06-07T10:52:07.982Z,50.20
2019-06-07T10:54:37.361Z,49.40
2019-06-07T10:57:09.377Z,47.60
2019-06-07T10:59:36.962Z,47.70
2019-06-07T11:02:05.844Z,47.60
2019-06-07T11:04:34.695Z,47.50
2019-06-07T11:07:04.501Z,47.50
2019-06-07T11:09:34.564Z,47.90
2019-06-07T11:12:04.331Z,46.90
2019-06-07T11:14:33.202Z,47.40
2019-06-07T11:17:02.224Z,45.50
2019-06-07T11:19:31.033Z,47.50
2019-06-07T11:21:59.810Z,47.00
2019-06-07T11:24:28.533Z,47.90
2019-06-07T11:26:57.211Z,46.50
2019-06-07T11:29:25.954Z,46.00
2019-06-07T11:31:54.733Z,46.60
2019-06-07T11:34:23.476Z,45.80
2019-06-07T11:36:52.237Z,47.10
2019-06-07T11:39:21.814Z,46.00
2019-06-07T11:41:50.609Z,46.40
2019-06-07T11:44:19.487Z,45.60
2019-06-07T11:46:48.514Z,46.30
2019-06-07T11:49:21.645Z,45.40
2019-06-07T11:51:48.387Z,45.80
2019-06-07T11:54:20.333Z,46.00
2019-06-07T11:56:48.038Z,45.50
2019-06-07T11:59:17.465Z,46.50
2019-06-07T12:01:46.414Z,45.00
2019-06-07T12:04:32.440Z,44.60
2019-06-07T12:06:45.756Z,44.70
2019-06-07T12:09:14.831Z,46.00
2019-06-07T12:11:43.852Z,44.40
2019-06-07T12:14:19.355Z,45.20
2019-06-07T12:16:48.280Z,44.00
2019-06-07T12:19:17.687Z,44.60
2019-06-07T12:21:47.157Z,44.40
2019-06-07T12:24:16.309Z,45.60
2019-06-07T12:26:45.150Z,45.10
2019-06-07T12:29:14.916Z,45.90
2019-06-07T12:31:44.088Z,45.40
2019-06-07T12:34:13.252Z,45.80
2019-06-07T12:36:42.418Z,44.40
2019-06-07T12:39:11.867Z,45.40
2019-06-07T12:41:40.858Z,44.10
2019-06-07T12:44:09.962Z,43.40
2019-06-07T12:47:06.603Z,43.60
2019-06-07T12:49:35.366Z,43.30
2019-06-07T12:52:04.405Z,43.00
2019-06-07T12:54:33.823Z,44.20
2019-06-07T12:57:03.837Z,44.90
2019-06-07T12:59:32.995Z,42.40
2019-06-07T13:02:02.819Z,43.00
2019-06-07T13:04:31.570Z,41.50
2019-06-07T13:07:06.034Z,41.60
2019-06-07T13:09:37.717Z,41.00
2019-06-07T13:12:10.351Z,41.40
2019-06-07T13:14:48.793Z,41.70
2019-06-07T13:17:24.329Z,41.60
2019-06-07T13:19:57.303Z,41.60
2019-06-07T13:22:28.482Z,42.20
2019-06-07T13:24:59.593Z,41.50
2019-06-07T13:27:31.851Z,41.70
2019-06-07T13:29:58.095Z,41.10
2019-06-07T13:32:28.167Z,40.80
2019-06-07T13:34:57.154Z,40.70
2019-06-07T13:37:38.468Z,41.40
2019-06-07T13:40:29.389Z,40.70
2019-06-07T13:42:58.648Z,39.30
2019-06-07T13:45:28.055Z,39.10
2019-06-07T13:47:57.983Z,40.40
2019-06-07T13:50:28.274Z,39.70
2019-06-07T13:52:57.842Z,39.70
2019-06-07T13:55:28.022Z,39.90
2019-06-07T13:57:57.358Z,39.30
2019-06-07T14:00:26.789Z,40.90
2019-06-07T14:02:55.890Z,38.90
2019-06-07T14:05:27.244Z,40.80
2019-06-07T14:07:59.178Z,40.40
2019-06-07T14:10:27.949Z,41.20
2019-06-07T14:12:56.713Z,41.30
2019-06-07T14:15:26.459Z,39.60
2019-06-07T14:17:55.771Z,39.50
2019-06-07T14:20:28.961Z,37.80
2019-06-07T14:22:55.234Z,39.10
2019-06-07T14:25:25.138Z,38.20
2019-06-07T14:27:54.082Z,38.50
2019-06-07T14:30:23.937Z,37.60
2019-06-07T14:32:52.882Z,37.70
2019-06-07T14:35:22.499Z,37.90
2019-06-07T14:37:51.708Z,37.70
2019-06-07T14:40:20.897Z,35.60
2019-06-07T14:42:49.682Z,37.30
2019-06-07T14:45:19.186Z,36.60
2019-06-07T14:47:47.968Z,36.50
2019-06-07T14:50:16.954Z,35.30
2019-06-07T14:52:45.810Z,35.80
2019-06-07T14:55:35.089Z,35.50
2019-06-07T14:58:04.748Z,35.10
2019-06-07T15:00:41.731Z,35.50
2019-06-07T15:03:10.986Z,34.60
2019-06-07T15:05:40.585Z,36.90
2019-06-07T15:08:10.074Z,35.50
2019-06-07T15:10:39.337Z,34.70
2019-06-07T15:13:09.163Z,34.00
2019-06-07T15:15:38.968Z,33.90
2019-06-07T15:18:08.296Z,34.90
2019-06-07T15:20:38.402Z,35.40
2019-06-07T15:23:07.619Z,34.80
2019-06-07T15:25:37.347Z,34.00
2019-06-07T15:28:06.414Z,33.20
2019-06-07T15:30:35.745Z,33.70
2019-06-07T15:33:46.615Z,34.30
2019-06-07T15:36:44.194Z,34.50
2019-06-07T15:39:19.481Z,34.50
2019-06-07T15:41:49.251Z,34.40
2019-06-07T15:44:18.270Z,34.90
2019-06-07T15:46:47.104Z,34.40
2019-06-07T15:49:42.135Z,33.80
2019-06-07T15:52:11.186Z,33.50
2019-06-07T15:54:40.693Z,33.80
2019-06-07T15:57:09.934Z,33.40
2019-06-07T15:59:39.431Z,33.50
2019-06-07T16:02:08.359Z,33.00
2019-06-07T16:04:37.712Z,32.80
2019-06-07T16:07:06.513Z,33.50
2019-06-07T16:09:36.356Z,33.30
2019-06-07T16:12:05.298Z,32.60
2019-06-07T16:14:35.043Z,32.70
2019-06-07T16:17:03.962Z,33.40
2019-06-07T16:19:34.291Z,33.10
2019-06-07T16:22:03.347Z,33.30
2019-06-07T16:24:32.126Z,34.20
2019-06-07T16:27:00.940Z,33.40
2019-06-07T16:29:29.764Z,33.40
2019-06-07T16:31:58.515Z,34.40
2019-06-07T16:34:27.310Z,33.90
2019-06-07T16:36:56.110Z,33.60
2019-06-07T16:39:24.945Z,34.10
2019-06-07T16:41:53.988Z,34.40
2019-06-07T16:44:23.086Z,34.60
2019-06-07T16:46:51.845Z,35.30
2019-06-07T16:49:20.873Z,34.00
2019-06-07T16:51:50.005Z,34.10
2019-06-07T16:54:19.080Z,33.30
2019-06-07T16:56:51.155Z,34.60
2019-06-07T16:59:18.687Z,33.20
2019-06-07T17:01:47.509Z,32.90
2019-06-07T17:04:16.329Z,33.60
2019-06-07T17:06:46.439Z,33.00
2019-06-07T17:09:15.351Z,33.50
2019-06-07T17:11:44.358Z,33.60
2019-06-07T17:14:13.363Z,34.70
2019-06-07T17:16:43.198Z,34.90
2019-06-07T17:19:12.428Z,33.90
2019-06-07T17:21:41.288Z,34.50
2019-06-07T17:24:10.075Z,33.80
2019-06-07T17:26:39.443Z,34.00
2019-06-07T17:29:08.637Z,34.50
2019-06-07T17:31:37.434Z,34.60
2019-06-07T17:34:06.341Z,34.40
2019-06-07T17:36:35.637Z,34.40
2019-06-07T17:39:06.967Z,34.20
2019-06-07T17:41:50.643Z,34.70
2019-06-07T17:44:06.447Z,35.10
2019-06-07T17:46:35.379Z,35.10
2019-06-07T17:49:04.347Z,36.00
2019-06-07T17:51:33.184Z,36.40
2019-06-07T17:54:02.077Z,37.70
2019-06-07T17:56:30.905Z,38.10
2019-06-07T17:58:59.657Z,38.30
2019-06-07T18:01:40.690Z,38.70
2019-06-07T18:03:59.190Z,39.60
2019-06-07T18:06:29.608Z,39.50
2019-06-07T18:09:00.007Z,40.60
2019-06-07T18:11:27.903Z,41.30
2019-06-07T18:14:10.123Z,40.90
2019-06-07T18:16:27.285Z,41.90
2019-06-07T18:18:56.182Z,41.70
2019-06-07T18:21:25.033Z,42.10
2019-06-07T18:23:54.759Z,42.80
2019-06-07T18:26:23.722Z,43.90
2019-06-07T18:28:52.723Z,43.80
2019-06-07T18:31:21.693Z,44.20
2019-06-07T18:33:50.905Z,44.30
2019-06-07T18:36:19.873Z,45.10
2019-06-07T18:38:49.010Z,45.50
2019-06-07T18:41:17.927Z,45.50
2019-06-07T18:43:47.121Z,46.10
2019-06-07T18:46:15.873Z,46.50
2019-06-07T18:48:44.644Z,47.10
2019-06-07T18:51:13.493Z,47.30
2019-06-07T18:53:42.275Z,47.60
2019-06-07T18:56:11.072Z,48.00
2019-06-07T18:58:40.208Z,47.80
2019-06-07T19:01:09.093Z,48.30
2019-06-07T19:03:37.958Z,49.50
2019-06-07T19:06:06.910Z,49.20
2019-06-07T19:08:36.151Z,49.50
2019-06-07T19:11:04.982Z,49.70
2019-06-07T19:13:33.827Z,50.30
2019-06-07T19:16:02.733Z,50.80
2019-06-07T19:18:31.493Z,51.40
2019-06-07T19:21:00.738Z,51.40
2019-06-07T19:23:30.083Z,51.90
2019-06-07T19:26:00.651Z,51.80
2019-06-07T19:28:29.990Z,52.50
2019-06-07T19:30:59.281Z,52.50
2019-06-07T19:33:28.562Z,52.40
2019-06-07T19:35:57.638Z,53.00
2019-06-07T19:38:26.535Z,53.60
2019-06-07T19:40:55.901Z,54.00
2019-06-07T19:43:24.850Z,53.90
2019-06-07T19:45:54.079Z,54.40
2019-06-07T19:48:23.145Z,53.80
2019-06-07T19:50:52.858Z,54.20
2019-06-07T19:53:22.133Z,54.20
2019-06-07T19:55:51.483Z,54.10
2019-06-07T19:58:20.557Z,54.20
2019-06-07T20:00:49.594Z,54.50
2019-06-07T20:03:18.653Z,54.90
2019-06-07T20:05:47.498Z,54.70
2019-06-07T20:08:16.829Z,55.10
2019-06-07T20:10:45.623Z,55.50
2019-06-07T20:13:14.405Z,55.30
2019-06-07T20:15:43.531Z,55.30
2019-06-07T20:18:12.577Z,56.00
2019-06-07T20:20:41.670Z,56.00
2019-06-07T20:23:10.530Z,55.90
2019-06-07T20:25:39.374Z,56.20
2019-06-07T20:28:09.348Z,56.10
