createdAt,value
2018-09-01T00:00:37.499Z,0.00
2018-09-01T00:01:38.014Z,0.00
2018-09-01T00:02:37.854Z,0.00
2018-09-01T00:03:37.459Z,0.00
2018-09-01T00:04:38.036Z,0.00
2018-09-01T00:05:37.639Z,0.00
2018-09-01T00:06:38.197Z,0.00
2018-09-01T00:07:59.715Z,0.00
2018-09-01T00:09:00.183Z,0.00
2018-09-01T00:09:59.614Z,0.00
2018-09-01T00:11:00.363Z,0.00
2018-09-01T00:11:59.759Z,0.00
2018-09-01T00:13:00.502Z,0.00
2018-09-01T00:14:00.465Z,0.00
2018-09-01T00:14:59.948Z,0.00
2018-09-01T00:15:59.431Z,0.00
2018-09-01T00:18:04.269Z,0.00
2018-09-01T00:19:04.743Z,0.00
2018-09-01T00:20:25.474Z,0.00
2018-09-01T00:21:26.150Z,0.00
2018-09-01T00:22:25.972Z,0.00
2018-09-01T00:23:25.704Z,0.00
2018-09-01T00:24:26.089Z,0.00
2018-09-01T00:25:25.549Z,0.00
2018-09-01T00:26:26.132Z,0.00
2018-09-01T00:27:25.689Z,0.00
2018-09-01T00:28:26.325Z,0.00
2018-09-01T00:29:25.881Z,0.00
2018-09-01T00:30:25.303Z,0.00
2018-09-01T00:31:25.931Z,0.00
2018-09-01T00:32:25.452Z,0.00
2018-09-01T00:33:47.239Z,0.00
2018-09-01T00:34:48.085Z,0.00
2018-09-01T00:35:47.486Z,0.00
2018-09-01T00:36:48.005Z,0.00
2018-09-01T00:37:47.477Z,0.00
2018-09-01T00:38:47.825Z,0.00
2018-09-01T00:40:08.408Z,0.00
2018-09-01T00:41:08.780Z,0.00
2018-09-01T00:42:09.207Z,0.00
2018-09-01T00:43:08.666Z,0.00
2018-09-01T00:44:09.048Z,0.00
2018-09-01T00:45:08.484Z,0.00
2018-09-01T00:46:30.085Z,0.00
2018-09-01T00:47:30.580Z,0.00
2018-09-01T00:48:31.048Z,0.00
2018-09-01T00:49:30.345Z,0.00
2018-09-01T00:50:30.758Z,0.00
2018-09-01T00:51:30.320Z,0.00
2018-09-01T00:52:30.778Z,0.00
2018-09-01T00:53:52.559Z,0.00
2018-09-01T00:54:53.033Z,0.00
2018-09-01T00:55:52.439Z,0.00
2018-09-01T00:57:13.567Z,0.00
2018-09-01T00:58:13.943Z,0.00
2018-09-01T00:59:14.182Z,0.00
2018-09-01T01:00:14.526Z,0.00
2018-09-01T01:01:35.429Z,0.00
2018-09-01T01:02:35.894Z,0.00
2018-09-01T01:03:35.485Z,0.00
2018-09-01T01:04:36.001Z,0.00
2018-09-01T01:05:35.643Z,0.00
2018-09-01T01:06:35.999Z,0.00
2018-09-01T01:07:35.459Z,0.00
2018-09-01T01:08:35.980Z,0.00
2018-09-01T01:09:35.618Z,0.00
2018-09-01T01:10:35.855Z,2.00
2018-09-01T01:11:35.693Z,1.00
2018-09-01T01:12:36.132Z,2.00
2018-09-01T01:13:35.570Z,2.00
2018-09-01T01:14:35.945Z,2.00
2018-09-01T01:15:35.312Z,2.00
2018-09-01T01:16:35.620Z,2.00
2018-09-01T01:17:35.966Z,2.00
2018-09-01T01:20:32.819Z,1.00
2018-09-01T01:21:32.944Z,1.00
2018-09-01T01:22:32.931Z,1.00
2018-09-01T01:23:33.107Z,1.00
2018-09-01T01:24:53.474Z,1.00
2018-09-01T01:25:54.530Z,1.00
2018-09-01T01:27:14.324Z,1.00
2018-09-01T01:28:14.291Z,1.00
2018-09-01T01:29:14.215Z,1.00
2018-09-01T01:30:14.126Z,1.00
2018-09-01T01:31:15.288Z,1.00
2018-09-01T01:32:14.519Z,1.00
2018-09-01T01:33:14.578Z,1.00
2018-09-01T01:34:18.477Z,0.00
2018-09-01T01:35:14.525Z,0.00
2018-09-01T01:36:36.117Z,1.00
2018-09-01T01:37:36.066Z,0.00
2018-09-01T01:38:37.115Z,0.00
2018-09-01T01:39:36.032Z,0.00
2018-09-01T01:40:36.047Z,0.00
2018-09-01T01:41:36.219Z,0.00
2018-09-01T01:42:57.002Z,0.00
2018-09-01T01:43:57.117Z,0.00
2018-09-01T01:44:57.159Z,0.00
2018-09-01T01:45:57.152Z,0.00
2018-09-01T01:47:18.166Z,0.00
2018-09-01T01:48:18.102Z,0.00
2018-09-01T01:49:39.104Z,0.00
2018-09-01T01:51:20.755Z,0.00
2018-09-01T01:52:20.742Z,0.00
2018-09-01T01:53:20.859Z,0.00
2018-09-01T01:54:20.648Z,0.00
2018-09-01T01:55:41.761Z,0.00
2018-09-01T01:56:41.796Z,0.00
2018-09-01T01:58:02.491Z,0.00
2018-09-01T01:59:03.294Z,0.00
2018-09-01T02:00:03.335Z,0.00
2018-09-01T02:01:02.496Z,0.00
2018-09-01T02:02:23.274Z,0.00
2018-09-01T02:03:23.486Z,0.00
2018-09-01T02:04:23.537Z,0.00
2018-09-01T02:05:23.574Z,0.00
2018-09-01T02:06:23.493Z,0.00
2018-09-01T02:07:23.520Z,0.00
2018-09-01T02:08:23.732Z,0.00
2018-09-01T02:09:23.853Z,0.00
2018-09-01T02:10:24.152Z,0.00
2018-09-01T02:11:23.320Z,0.00
2018-09-01T02:12:23.618Z,0.00
2018-09-01T02:14:05.541Z,0.00
2018-09-01T02:15:05.582Z,0.00
2018-09-01T02:16:05.614Z,0.00
2018-09-01T02:17:06.313Z,0.00
2018-09-01T02:18:05.430Z,0.00
2018-09-01T02:19:05.699Z,0.00
2018-09-01T02:20:26.051Z,0.00
2018-09-01T02:21:26.266Z,0.00
2018-09-01T02:22:46.730Z,0.00
2018-09-01T02:23:59.997Z,0.00
2018-09-01T02:24:46.957Z,0.00
2018-09-01T02:25:47.066Z,0.00
2018-09-01T02:26:47.172Z,0.00
2018-09-01T02:27:47.310Z,0.00
2018-09-01T02:28:47.136Z,0.00
2018-09-01T02:29:47.172Z,0.00
2018-09-01T02:30:47.187Z,0.00
2018-09-01T02:31:47.315Z,0.00
2018-09-01T02:32:47.415Z,0.00
2018-09-01T02:33:47.523Z,0.00
2018-09-01T02:34:47.518Z,0.00
2018-09-01T02:35:47.674Z,0.00
2018-09-01T02:36:47.625Z,0.00
2018-09-01T02:37:47.759Z,0.00
2018-09-01T02:38:47.943Z,0.00
2018-09-01T02:39:47.043Z,0.00
2018-09-01T02:40:47.119Z,0.00
2018-09-01T02:41:47.196Z,0.00
2018-09-01T02:42:47.100Z,0.00
2018-09-01T02:44:07.815Z,0.00
2018-09-01T02:45:08.860Z,0.00
2018-09-01T02:46:50.704Z,0.00
2018-09-01T02:47:50.878Z,0.00
2018-09-01T02:48:51.088Z,0.00
2018-09-01T02:49:51.201Z,0.00
2018-09-01T02:50:51.300Z,0.00
2018-09-01T02:51:51.057Z,0.00
2018-09-01T02:52:51.090Z,0.00
2018-09-01T02:53:51.106Z,0.00
2018-09-01T02:55:12.316Z,0.00
2018-09-01T02:56:12.372Z,0.00
2018-09-01T02:57:12.447Z,0.00
2018-09-01T02:58:33.508Z,0.00
2018-09-01T02:59:34.605Z,0.00
2018-09-01T03:00:33.748Z,0.00
2018-09-01T03:01:34.081Z,0.00
2018-09-01T03:02:54.735Z,0.00
2018-09-01T03:03:54.819Z,0.00
2018-09-01T03:05:15.842Z,0.00
2018-09-01T03:06:15.916Z,0.00
2018-09-01T03:07:15.967Z,0.00
2018-09-01T03:08:16.020Z,0.00
2018-09-01T03:09:16.139Z,0.00
2018-09-01T03:10:16.277Z,0.00
2018-09-01T03:11:16.390Z,0.00
2018-09-01T03:12:16.613Z,0.00
2018-09-01T03:13:15.838Z,0.00
2018-09-01T03:14:15.840Z,0.00
2018-09-01T03:15:15.861Z,0.00
2018-09-01T03:16:15.995Z,0.00
2018-09-01T03:17:16.162Z,0.00
2018-09-01T03:18:16.429Z,0.00
2018-09-01T03:19:16.507Z,0.00
2018-09-01T03:20:16.682Z,0.00
2018-09-01T03:21:16.660Z,0.00
2018-09-01T03:22:37.704Z,0.00
2018-09-01T03:23:37.964Z,0.00
2018-09-01T03:24:37.865Z,0.00
2018-09-01T03:25:37.696Z,0.00
2018-09-01T03:26:58.810Z,0.00
2018-09-01T03:27:58.841Z,0.00
2018-09-01T03:28:58.971Z,0.00
2018-09-01T03:29:58.983Z,0.00
2018-09-01T03:30:59.063Z,0.00
2018-09-01T03:31:59.241Z,0.00
2018-09-01T03:32:59.213Z,0.00
2018-09-01T03:33:59.507Z,0.00
2018-09-01T03:34:59.799Z,0.00
2018-09-01T03:36:40.485Z,0.00
2018-09-01T03:37:40.522Z,0.00
2018-09-01T03:39:01.562Z,0.00
2018-09-01T03:40:22.623Z,0.00
2018-09-01T03:41:22.820Z,0.00
2018-09-01T03:42:23.025Z,0.00
2018-09-01T03:43:23.179Z,0.00
2018-09-01T03:44:23.025Z,0.00
2018-09-01T03:45:23.049Z,0.00
2018-09-01T03:46:23.084Z,0.00
2018-09-01T03:47:23.064Z,0.00
2018-09-01T03:48:23.264Z,0.00
2018-09-01T03:49:23.349Z,0.00
2018-09-01T03:50:23.556Z,0.00
2018-09-01T03:51:23.609Z,0.00
2018-09-01T03:52:22.613Z,0.00
2018-09-01T03:53:23.051Z,0.00
2018-09-01T03:54:23.252Z,0.00
2018-09-01T03:55:23.380Z,0.00
2018-09-01T03:56:23.650Z,1.00
2018-09-01T03:57:22.840Z,1.00
2018-09-01T03:58:22.908Z,1.00
2018-09-01T03:59:23.082Z,1.00
2018-09-01T04:00:23.445Z,1.00
2018-09-01T04:01:22.684Z,2.00
2018-09-01T04:02:43.812Z,2.00
2018-09-01T04:03:43.820Z,2.00
2018-09-01T04:05:26.642Z,3.00
2018-09-01T04:06:26.632Z,4.00
2018-09-01T04:07:26.957Z,4.00
2018-09-01T04:08:48.038Z,5.00
2018-09-01T04:09:48.230Z,6.00
2018-09-01T04:10:48.376Z,7.00
2018-09-01T04:11:48.423Z,9.00
2018-09-01T04:12:48.461Z,10.00
2018-09-01T04:13:48.489Z,13.00
2018-09-01T04:14:48.302Z,15.00
2018-09-01T04:15:48.371Z,18.00
2018-09-01T04:16:48.513Z,20.00
2018-09-01T04:17:48.508Z,24.00
2018-09-01T04:18:48.338Z,29.00
2018-09-01T04:19:48.287Z,34.00
2018-09-01T04:20:48.183Z,40.00
2018-09-01T04:21:48.297Z,46.00
2018-09-01T04:22:48.332Z,54.00
2018-09-01T04:23:48.404Z,63.00
2018-09-01T04:25:30.208Z,80.00
2018-09-01T04:26:31.205Z,92.00
2018-09-01T04:27:30.434Z,104.00
2018-09-01T04:28:30.576Z,119.00
2018-09-01T04:29:30.774Z,134.00
2018-09-01T04:30:31.035Z,151.00
2018-09-01T04:31:52.669Z,177.00
2018-09-01T04:32:52.815Z,197.00
2018-09-01T04:33:53.122Z,218.00
2018-09-01T04:35:13.043Z,251.00
2018-09-01T04:36:14.242Z,275.00
2018-09-01T04:37:13.439Z,302.00
2018-09-01T04:38:13.672Z,330.00
2018-09-01T04:39:13.811Z,360.00
2018-09-01T04:40:14.033Z,392.00
2018-09-01T04:41:35.096Z,438.00
2018-09-01T04:42:35.239Z,475.00
2018-09-01T04:43:35.398Z,511.00
2018-09-01T04:44:35.734Z,549.00
2018-09-01T04:45:36.182Z,590.00
2018-09-01T04:46:35.362Z,632.00
2018-09-01T04:47:35.444Z,678.00
2018-09-01T04:48:35.672Z,726.00
2018-09-01T04:49:35.878Z,776.00
2018-09-01T04:50:35.191Z,828.00
2018-09-01T04:51:35.470Z,883.00
2018-09-01T04:53:17.692Z,984.00
2018-09-01T04:54:39.040Z,1070.00
2018-09-01T04:55:39.269Z,1134.00
2018-09-01T04:56:39.429Z,1199.00
2018-09-01T04:57:40.001Z,1264.00
2018-09-01T04:58:39.393Z,1331.00
2018-09-01T04:59:39.879Z,1400.00
2018-09-01T05:00:39.908Z,1475.00
2018-09-01T05:01:39.182Z,1546.00
2018-09-01T05:02:39.601Z,1622.00
2018-09-01T05:03:39.862Z,1699.00
2018-09-01T05:04:40.179Z,1773.00
2018-09-01T05:06:00.421Z,1881.00
2018-09-01T05:07:00.834Z,1961.00
2018-09-01T05:08:01.251Z,2041.00
2018-09-01T05:09:00.287Z,2120.00
2018-09-01T05:10:21.720Z,2229.00
2018-09-01T05:11:42.760Z,2341.00
2018-09-01T05:12:43.046Z,2420.00
2018-09-01T05:13:43.281Z,2500.00
2018-09-01T05:14:43.653Z,2580.00
2018-09-01T05:15:42.785Z,2653.00
2018-09-01T05:16:43.372Z,2731.00
2018-09-01T05:18:04.612Z,2837.00
2018-09-01T05:19:04.778Z,2922.00
2018-09-01T05:20:04.987Z,3003.00
2018-09-01T05:21:05.296Z,3092.00
2018-09-01T05:22:04.609Z,3178.00
2018-09-01T05:23:05.029Z,3264.00
2018-09-01T05:24:05.426Z,3358.00
2018-09-01T05:25:04.901Z,3457.00
2018-09-01T05:26:04.833Z,3563.00
2018-09-01T05:27:04.948Z,3667.00
2018-09-01T05:28:05.202Z,3757.00
2018-09-01T05:29:04.666Z,3824.00
2018-09-01T05:30:05.217Z,3901.00
2018-09-01T05:31:05.415Z,3993.00
2018-09-01T05:32:04.497Z,4101.00
2018-09-01T05:33:04.896Z,4200.00
2018-09-01T05:34:47.329Z,4396.00
2018-09-01T05:35:47.656Z,4555.00
2018-09-01T05:36:47.953Z,4781.00
2018-09-01T05:37:48.337Z,4935.00
2018-09-01T05:38:47.657Z,5200.00
2018-09-01T05:39:47.785Z,5706.00
2018-09-01T05:40:47.986Z,5971.00
2018-09-01T05:41:48.149Z,6121.00
2018-09-01T05:43:08.575Z,5667.00
2018-09-01T05:44:08.877Z,5703.00
2018-09-01T05:45:51.562Z,5778.00
2018-09-01T05:46:51.854Z,5720.00
2018-09-01T05:47:52.273Z,5802.00
2018-09-01T05:48:51.765Z,5913.00
2018-09-01T05:49:52.234Z,6026.00
2018-09-01T05:50:52.439Z,6137.00
2018-09-01T05:51:51.872Z,6313.00
2018-09-01T05:52:52.177Z,6499.00
2018-09-01T05:54:13.481Z,6657.00
2018-09-01T05:55:13.809Z,6786.00
2018-09-01T05:56:14.039Z,6695.00
2018-09-01T05:57:13.576Z,6506.00
2018-09-01T05:58:35.091Z,6378.00
2018-09-01T05:59:36.229Z,6264.00
2018-09-01T06:00:35.494Z,6190.00
2018-09-01T06:01:35.166Z,6141.00
2018-09-01T06:02:35.538Z,6105.00
2018-09-01T06:03:34.944Z,6181.00
2018-09-01T06:04:35.260Z,6193.00
2018-09-01T06:05:36.042Z,6185.00
2018-09-01T06:06:35.573Z,6308.00
2018-09-01T06:08:18.206Z,6323.00
2018-09-01T06:09:18.736Z,6454.00
2018-09-01T06:10:19.059Z,6520.00
2018-09-01T06:11:18.421Z,6448.00
2018-09-01T06:12:18.892Z,6512.00
2018-09-01T06:13:19.000Z,6505.00
2018-09-01T06:14:18.352Z,6546.00
2018-09-01T06:16:00.732Z,6635.00
2018-09-01T06:17:01.187Z,6699.00
2018-09-01T06:18:01.592Z,6838.00
2018-09-01T06:19:00.833Z,6922.00
2018-09-01T06:20:01.248Z,6894.00
2018-09-01T06:21:01.514Z,6876.00
2018-09-01T06:22:00.979Z,6948.00
2018-09-01T06:23:01.386Z,7029.00
2018-09-01T06:24:00.923Z,7153.00
2018-09-01T06:25:01.287Z,7755.00
2018-09-01T06:26:00.894Z,8953.00
2018-09-01T06:27:01.214Z,9849.00
2018-09-01T06:28:01.563Z,9801.00
2018-09-01T06:29:01.031Z,10188.00
2018-09-01T06:30:01.921Z,10343.00
2018-09-01T06:31:01.324Z,10602.00
2018-09-01T06:32:01.578Z,10772.00
2018-09-01T06:33:01.102Z,10867.00
2018-09-01T06:34:01.552Z,10885.00
2018-09-01T06:35:00.951Z,10924.00
2018-09-01T06:36:01.276Z,11011.00
2018-09-01T06:37:01.758Z,10463.00
2018-09-01T06:38:01.175Z,11055.00
2018-09-01T06:39:01.463Z,11832.00
2018-09-01T06:40:00.760Z,11979.00
2018-09-01T06:41:01.188Z,11322.00
2018-09-01T06:42:01.419Z,11252.00
2018-09-01T06:43:00.782Z,8598.00
2018-09-01T06:44:01.158Z,9943.00
2018-09-01T06:45:01.509Z,10016.00
2018-09-01T06:46:00.617Z,9500.00
2018-09-01T06:47:01.017Z,9469.00
2018-09-01T06:48:01.455Z,9484.00
2018-09-01T06:49:00.838Z,12125.00
2018-09-01T06:50:01.527Z,14124.00
2018-09-01T06:51:00.919Z,14364.00
2018-09-01T06:52:01.467Z,14705.00
2018-09-01T06:53:01.692Z,15330.00
2018-09-01T06:54:22.477Z,16132.00
2018-09-01T06:55:22.718Z,15423.00
2018-09-01T06:56:23.228Z,15033.00
2018-09-01T06:57:43.860Z,19472.00
2018-09-01T06:58:44.157Z,21224.00
2018-09-01T06:59:44.359Z,25688.00
2018-09-01T07:00:44.916Z,31328.00
2018-09-01T07:01:44.854Z,33296.00
2018-09-01T07:02:44.262Z,35808.00
2018-09-01T07:03:44.699Z,35880.00
2018-09-01T07:04:44.285Z,37352.00
2018-09-01T07:05:44.673Z,35624.00
2018-09-01T07:06:44.221Z,33128.00
2018-09-01T07:08:27.752Z,28464.00
2018-09-01T07:09:28.031Z,28616.00
2018-09-01T07:10:28.404Z,26464.00
2018-09-01T07:11:27.763Z,26568.00
2018-09-01T07:12:27.963Z,30160.00
2018-09-01T07:13:28.358Z,44024.00
2018-09-01T07:14:27.836Z,65535.00
2018-09-01T07:15:28.137Z,65535.00
2018-09-01T07:16:28.735Z,65535.00
2018-09-01T07:17:28.026Z,65248.00
2018-09-01T07:18:28.323Z,48976.00
2018-09-01T07:19:27.787Z,46240.00
2018-09-01T07:20:28.216Z,45656.00
2018-09-01T07:21:27.928Z,45072.00
2018-09-01T07:22:28.604Z,44496.00
2018-09-01T07:23:28.139Z,45288.00
2018-09-01T07:24:28.909Z,49936.00
2018-09-01T07:25:28.229Z,34448.00
2018-09-01T07:26:28.442Z,41272.00
2018-09-01T07:27:27.902Z,39016.00
2018-09-01T07:29:11.240Z,37880.00
2018-09-01T07:30:11.558Z,39432.00
2018-09-01T07:31:11.497Z,44840.00
2018-09-01T07:32:11.154Z,46160.00
2018-09-01T07:33:11.863Z,47888.00
2018-09-01T07:34:11.368Z,50880.00
2018-09-01T07:35:11.912Z,46896.00
2018-09-01T07:36:11.441Z,45688.00
2018-09-01T07:37:33.220Z,41064.00
2018-09-01T07:38:33.721Z,39488.00
2018-09-01T07:39:55.399Z,43264.00
2018-09-01T07:40:55.983Z,44728.00
2018-09-01T07:41:56.091Z,44120.00
2018-09-01T07:43:16.936Z,44992.00
2018-09-01T07:44:17.998Z,47624.00
2018-09-01T07:45:38.038Z,48872.00
2018-09-01T07:46:38.304Z,49952.00
2018-09-01T07:47:37.772Z,51744.00
2018-09-01T07:48:38.216Z,53024.00
2018-09-01T07:49:37.416Z,53240.00
2018-09-01T07:50:37.677Z,52040.00
2018-09-01T07:51:37.906Z,29552.00
2018-09-01T07:52:38.178Z,53848.00
2018-09-01T07:53:37.521Z,52320.00
2018-09-01T07:54:37.749Z,50696.00
2018-09-01T07:55:38.182Z,48208.00
2018-09-01T07:56:38.889Z,45288.00
2018-09-01T07:57:38.240Z,46184.00
2018-09-01T07:58:37.622Z,47888.00
2018-09-01T08:00:20.120Z,51672.00
2018-09-01T08:01:41.637Z,53072.00
2018-09-01T08:03:03.344Z,50008.00
2018-09-01T08:04:03.628Z,50120.00
2018-09-01T08:05:03.869Z,51736.00
2018-09-01T08:06:04.490Z,52080.00
2018-09-01T08:07:03.903Z,50304.00
2018-09-01T08:08:04.146Z,51920.00
2018-09-01T08:09:03.425Z,52824.00
2018-09-01T08:10:03.756Z,52680.00
2018-09-01T08:11:03.337Z,54608.00
2018-09-01T08:12:03.658Z,54960.00
2018-09-01T08:13:04.540Z,53872.00
2018-09-01T08:14:04.098Z,54496.00
2018-09-01T08:15:03.721Z,55320.00
2018-09-01T08:16:03.981Z,54648.00
2018-09-01T08:17:03.270Z,54112.00
2018-09-01T08:18:03.510Z,56976.00
2018-09-01T08:19:03.711Z,58960.00
2018-09-01T08:20:26.124Z,57848.00
2018-09-01T08:21:26.514Z,55520.00
2018-09-01T08:22:25.914Z,55080.00
2018-09-01T08:23:26.280Z,58920.00
2018-09-01T08:24:25.667Z,61280.00
2018-09-01T08:25:49.243Z,61848.00
2018-09-01T08:27:10.844Z,64256.00
2018-09-01T08:28:10.958Z,65535.00
2018-09-01T08:29:11.305Z,65535.00
2018-09-01T08:30:32.412Z,64168.00
2018-09-01T08:31:32.714Z,62968.00
2018-09-01T08:32:33.124Z,63728.00
2018-09-01T08:33:32.550Z,64344.00
2018-09-01T08:34:33.133Z,65072.00
2018-09-01T08:35:32.561Z,65535.00
2018-09-01T08:36:32.997Z,65535.00
2018-09-01T08:37:33.389Z,65535.00
2018-09-01T08:38:32.787Z,64688.00
2018-09-01T08:39:33.786Z,65535.00
2018-09-01T08:40:33.815Z,65535.00
2018-09-01T08:41:33.000Z,65535.00
2018-09-01T08:42:33.353Z,65535.00
2018-09-01T08:43:33.080Z,65535.00
2018-09-01T08:44:53.785Z,61960.00
2018-09-01T08:45:54.198Z,63584.00
2018-09-01T08:46:54.719Z,65535.00
2018-09-01T08:47:54.183Z,65535.00
2018-09-01T08:49:16.125Z,65535.00
2018-09-01T08:50:16.622Z,65535.00
2018-09-01T08:51:16.023Z,65535.00
2018-09-01T08:52:37.759Z,39240.00
2018-09-01T08:53:38.182Z,65535.00
2018-09-01T08:54:38.552Z,65535.00
2018-09-01T08:55:37.887Z,65535.00
2018-09-01T08:56:38.204Z,65535.00
2018-09-01T08:57:58.829Z,65535.00
2018-09-01T08:58:59.344Z,65535.00
2018-09-01T08:59:59.913Z,65535.00
2018-09-01T09:00:59.211Z,65535.00
2018-09-01T09:01:59.645Z,65535.00
2018-09-01T09:02:58.991Z,65535.00
2018-09-01T09:03:59.980Z,65535.00
2018-09-01T09:04:59.385Z,65535.00
2018-09-01T09:06:42.079Z,65535.00
2018-09-01T09:07:42.528Z,63816.00
2018-09-01T09:08:42.698Z,65535.00
2018-09-01T09:09:43.576Z,65535.00
2018-09-01T09:10:43.051Z,65535.00
2018-09-01T09:11:42.481Z,65535.00
2018-09-01T09:12:43.021Z,65535.00
2018-09-01T09:13:42.233Z,65535.00
2018-09-01T09:14:42.821Z,65535.00
2018-09-01T09:15:42.934Z,65535.00
2018-09-01T09:16:42.617Z,65535.00
2018-09-01T09:17:43.149Z,65535.00
2018-09-01T09:18:42.784Z,40136.00
2018-09-01T09:19:42.463Z,22376.00
2018-09-01T09:20:43.510Z,26952.00
2018-09-01T09:21:42.738Z,63608.00
2018-09-01T09:22:43.283Z,65535.00
2018-09-01T09:23:43.060Z,52808.00
2018-09-01T09:24:42.297Z,32824.00
2018-09-01T09:25:42.792Z,23952.00
2018-09-01T09:26:42.521Z,65535.00
2018-09-01T09:27:43.410Z,65535.00
2018-09-01T09:28:43.392Z,19784.00
2018-09-01T09:29:42.896Z,65535.00
2018-09-01T09:31:04.505Z,65535.00
2018-09-01T09:32:25.616Z,65535.00
2018-09-01T09:33:25.303Z,65535.00
2018-09-01T09:34:25.766Z,65535.00
2018-09-01T09:35:25.266Z,65535.00
2018-09-01T09:36:25.715Z,65535.00
2018-09-01T09:37:46.414Z,65535.00
2018-09-01T09:38:47.074Z,65535.00
2018-09-01T09:39:47.020Z,65535.00
2018-09-01T09:40:47.690Z,65535.00
2018-09-01T09:41:47.130Z,45576.00
2018-09-01T09:43:08.347Z,28416.00
2018-09-01T09:44:09.395Z,21760.00
2018-09-01T09:45:08.836Z,20296.00
2018-09-01T09:46:30.781Z,20784.00
2018-09-01T09:47:31.078Z,25720.00
2018-09-01T09:48:31.314Z,65535.00
2018-09-01T09:49:31.327Z,65535.00
2018-09-01T09:50:30.990Z,65535.00
2018-09-01T09:51:30.595Z,65535.00
2018-09-01T09:52:30.845Z,65535.00
2018-09-01T09:53:31.268Z,50168.00
2018-09-01T09:54:30.362Z,65535.00
2018-09-01T09:55:30.972Z,42248.00
2018-09-01T09:56:31.374Z,37808.00
2018-09-01T09:57:30.861Z,43184.00
2018-09-01T09:58:31.333Z,29856.00
2018-09-01T09:59:30.490Z,26032.00
2018-09-01T10:00:30.791Z,24400.00
2018-09-01T10:01:31.463Z,24536.00
2018-09-01T10:02:31.392Z,26152.00
2018-09-01T10:03:30.927Z,28216.00
2018-09-01T10:04:31.385Z,31752.00
2018-09-01T10:05:52.105Z,40008.00
2018-09-01T10:06:52.475Z,65535.00
2018-09-01T10:07:52.796Z,65535.00
2018-09-01T10:08:52.091Z,65535.00
2018-09-01T10:09:52.871Z,57912.00
2018-09-01T10:10:52.219Z,65535.00
2018-09-01T10:11:52.757Z,41136.00
2018-09-01T10:12:52.626Z,38400.00
2018-09-01T10:13:52.039Z,41640.00
2018-09-01T10:14:53.460Z,50168.00
2018-09-01T10:16:14.197Z,65535.00
2018-09-01T10:17:13.760Z,39592.00
2018-09-01T10:18:35.281Z,36320.00
2018-09-01T10:19:57.989Z,41808.00
2018-09-01T10:20:57.789Z,31584.00
2018-09-01T10:21:58.208Z,58408.00
2018-09-01T10:22:57.764Z,31720.00
2018-09-01T10:23:58.090Z,32472.00
2018-09-01T10:24:57.853Z,33776.00
2018-09-01T10:25:58.423Z,35744.00
2018-09-01T10:26:57.800Z,37656.00
2018-09-01T10:27:59.834Z,65535.00
2018-09-01T10:28:59.424Z,65535.00
2018-09-01T10:29:59.757Z,61656.00
2018-09-01T10:30:58.099Z,65535.00
2018-09-01T10:31:57.396Z,65535.00
2018-09-01T10:32:57.886Z,27824.00
2018-09-01T10:34:19.020Z,23608.00
2018-09-01T10:35:19.420Z,23696.00
2018-09-01T10:36:41.607Z,27944.00
2018-09-01T10:37:42.484Z,28192.00
2018-09-01T10:38:42.281Z,28960.00
2018-09-01T10:40:02.667Z,34728.00
2018-09-01T10:41:03.288Z,65535.00
2018-09-01T10:42:04.385Z,65535.00
2018-09-01T10:43:02.775Z,65535.00
2018-09-01T10:44:03.137Z,65535.00
2018-09-01T10:45:03.779Z,65535.00
2018-09-01T10:46:03.227Z,65535.00
2018-09-01T10:47:03.526Z,65535.00
2018-09-01T10:48:03.233Z,65535.00
2018-09-01T10:49:25.134Z,65535.00
2018-09-01T10:50:25.592Z,21896.00
2018-09-01T10:51:24.857Z,21184.00
2018-09-01T10:52:25.744Z,20920.00
2018-09-01T10:53:46.145Z,24256.00
2018-09-01T10:54:46.538Z,65535.00
2018-09-01T10:55:48.959Z,65535.00
2018-09-01T10:56:47.983Z,65535.00
2018-09-01T10:57:46.507Z,65535.00
2018-09-01T10:58:47.947Z,65535.00
2018-09-01T10:59:49.866Z,65535.00
2018-09-01T11:01:36.558Z,65535.00
2018-09-01T11:02:35.468Z,65535.00
2018-09-01T11:03:37.554Z,65535.00
2018-09-01T11:04:58.885Z,65535.00
2018-09-01T11:05:59.895Z,65535.00
2018-09-01T11:07:00.739Z,65535.00
2018-09-01T11:07:59.366Z,65535.00
2018-09-01T11:09:01.926Z,65535.00
2018-09-01T11:09:59.623Z,65535.00
2018-09-01T11:11:01.074Z,65535.00
2018-09-01T11:11:59.853Z,65535.00
2018-09-01T11:12:59.715Z,65535.00
2018-09-01T11:13:59.294Z,65535.00
2018-09-01T11:16:13.928Z,65535.00
2018-09-01T11:17:12.488Z,65535.00
2018-09-01T11:18:13.160Z,65535.00
2018-09-01T11:19:13.086Z,65535.00
2018-09-01T11:20:12.869Z,65535.00
2018-09-01T11:21:12.598Z,65535.00
2018-09-01T11:22:13.581Z,65535.00
2018-09-01T11:23:14.138Z,65535.00
2018-09-01T11:24:12.718Z,65535.00
2018-09-01T11:25:13.438Z,65535.00
2018-09-01T11:26:14.486Z,65535.00
2018-09-01T11:27:13.313Z,46024.00
2018-09-01T11:28:16.314Z,26384.00
2018-09-01T11:29:15.979Z,23440.00
2018-09-01T11:30:12.826Z,21784.00
2018-09-01T11:31:12.783Z,20408.00
2018-09-01T11:32:12.141Z,20312.00
2018-09-01T11:33:13.320Z,20648.00
2018-09-01T11:34:35.217Z,20736.00
2018-09-01T11:35:38.624Z,20536.00
2018-09-01T11:36:37.874Z,19672.00
2018-09-01T11:37:35.104Z,18912.00
2018-09-01T11:38:39.084Z,18552.00
2018-09-01T11:39:36.862Z,17872.00
2018-09-01T11:40:35.908Z,17009.00
2018-09-01T11:41:56.830Z,16453.00
2018-09-01T11:42:57.240Z,16307.00
2018-09-01T11:44:46.534Z,16260.00
2018-09-01T11:45:46.721Z,16471.00
2018-09-01T11:46:46.047Z,17068.00
2018-09-01T11:48:10.377Z,17646.00
2018-09-01T11:49:28.861Z,17811.00
2018-09-01T11:50:50.255Z,18400.00
2018-09-01T11:51:55.865Z,19512.00
2018-09-01T11:52:50.250Z,21032.00
2018-09-01T11:53:49.593Z,21768.00
2018-09-01T11:54:50.111Z,21392.00
2018-09-01T11:55:50.447Z,21280.00
2018-09-01T11:56:49.717Z,21680.00
2018-09-01T11:57:51.417Z,22472.00
2018-09-01T11:58:49.990Z,24048.00
2018-09-01T11:59:51.751Z,26048.00
2018-09-01T12:00:50.796Z,27576.00
2018-09-01T12:02:07.141Z,28360.00
2018-09-01T12:03:07.396Z,28040.00
2018-09-01T12:04:07.824Z,27848.00
2018-09-01T12:05:07.211Z,28240.00
2018-09-01T12:06:07.618Z,28352.00
2018-09-01T12:07:29.106Z,31304.00
2018-09-01T12:08:51.735Z,27384.00
2018-09-01T12:09:51.335Z,23888.00
2018-09-01T12:10:51.958Z,26200.00
2018-09-01T12:11:51.537Z,26112.00
2018-09-01T12:12:51.937Z,24792.00
2018-09-01T12:13:51.146Z,24520.00
2018-09-01T12:14:51.452Z,24360.00
2018-09-01T12:15:51.959Z,24312.00
2018-09-01T12:16:51.428Z,24104.00
2018-09-01T12:18:12.872Z,47672.00
2018-09-01T12:19:13.779Z,53784.00
2018-09-01T12:20:13.313Z,65535.00
2018-09-01T12:21:13.739Z,65535.00
2018-09-01T12:22:13.664Z,65535.00
2018-09-01T12:23:13.190Z,65535.00
2018-09-01T12:24:35.279Z,65535.00
2018-09-01T12:25:35.397Z,65535.00
2018-09-01T12:26:34.923Z,65535.00
2018-09-01T12:27:35.275Z,65535.00
2018-09-01T12:28:57.962Z,65535.00
2018-09-01T12:29:58.399Z,37592.00
2018-09-01T12:31:19.960Z,65048.00
2018-09-01T12:32:20.309Z,65535.00
2018-09-01T12:33:21.174Z,26912.00
2018-09-01T12:34:42.590Z,25928.00
2018-09-01T12:35:41.922Z,26936.00
2018-09-01T12:36:42.416Z,27960.00
2018-09-01T12:38:03.432Z,30360.00
2018-09-01T12:39:03.683Z,30488.00
2018-09-01T12:40:02.988Z,32272.00
2018-09-01T12:41:24.826Z,34608.00
2018-09-01T12:42:25.321Z,37176.00
2018-09-01T12:43:24.798Z,65535.00
2018-09-01T12:44:25.055Z,43448.00
2018-09-01T12:45:24.280Z,37568.00
2018-09-01T12:46:24.494Z,37832.00
2018-09-01T12:47:24.773Z,40360.00
2018-09-01T12:48:25.095Z,41296.00
2018-09-01T12:49:24.464Z,46328.00
2018-09-01T12:50:24.753Z,59792.00
2018-09-01T12:51:25.246Z,65535.00
2018-09-01T12:52:24.726Z,47688.00
2018-09-01T12:53:25.123Z,36224.00
2018-09-01T12:54:25.098Z,33408.00
2018-09-01T12:55:25.028Z,32776.00
2018-09-01T12:56:24.957Z,33952.00
2018-09-01T12:57:24.363Z,22416.00
2018-09-01T12:58:46.613Z,18608.00
2018-09-01T12:59:45.799Z,18672.00
2018-09-01T13:00:47.358Z,19272.00
2018-09-01T13:01:46.907Z,19472.00
2018-09-01T13:02:48.937Z,19616.00
2018-09-01T13:03:46.296Z,19496.00
2018-09-01T13:04:46.659Z,19416.00
2018-09-01T13:05:46.016Z,19600.00