createdAt,value
2018-05-12T00:02:04.586Z,76.60
2018-05-12T00:04:32.873Z,76.90
2018-05-12T00:07:01.185Z,76.40
2018-05-12T00:09:28.714Z,76.30
2018-05-12T00:11:58.046Z,76.30
2018-05-12T00:14:26.543Z,76.60
2018-05-12T00:16:54.166Z,76.60
2018-05-12T00:19:22.457Z,75.60
2018-05-12T00:21:50.757Z,75.80
2018-05-12T00:24:18.342Z,75.70
2018-05-12T00:26:45.897Z,75.80
2018-05-12T00:29:13.440Z,75.50
2018-05-12T00:31:41.745Z,75.20
2018-05-12T00:34:09.271Z,75.20
2018-05-12T00:36:36.797Z,75.70
2018-05-12T00:39:04.327Z,75.60
2018-05-12T00:41:31.852Z,75.70
2018-05-12T00:44:00.914Z,75.70
2018-05-12T00:46:28.443Z,75.60
2018-05-12T00:48:56.736Z,75.60
2018-05-12T00:51:24.281Z,75.60
2018-05-12T00:53:52.570Z,75.90
2018-05-12T00:56:20.853Z,75.70
2018-05-12T00:58:49.167Z,76.10
2018-05-12T01:01:16.747Z,76.00
2018-05-12T01:03:44.279Z,76.50
2018-05-12T01:06:11.838Z,76.80
2018-05-12T01:08:39.362Z,76.90
2018-05-12T01:11:06.894Z,76.90
2018-05-12T01:13:34.627Z,76.30
2018-05-12T01:16:01.997Z,75.60
2018-05-12T01:18:30.792Z,75.80
2018-05-12T01:20:59.180Z,75.90
2018-05-12T01:23:27.109Z,75.80
2018-05-12T01:25:56.150Z,76.60
2018-05-12T01:28:23.698Z,76.50
2018-05-12T01:30:51.982Z,76.30
2018-05-12T01:33:19.565Z,76.20
2018-05-12T01:35:47.110Z,76.40
2018-05-12T01:38:14.654Z,76.80
2018-05-12T01:40:42.167Z,76.80
2018-05-12T01:43:09.709Z,76.80
2018-05-12T01:45:37.314Z,77.20
2018-05-12T01:48:04.841Z,77.40
2018-05-12T01:50:32.520Z,77.20
2018-05-12T01:53:00.064Z,77.30
2018-05-12T01:55:28.360Z,77.80
2018-05-12T01:57:55.903Z,77.80
2018-05-12T02:00:24.225Z,77.80
2018-05-12T02:02:51.750Z,77.70
2018-05-12T02:05:20.063Z,78.40
2018-05-12T02:07:47.620Z,78.30
2018-05-12T02:10:15.142Z,78.90
2018-05-12T02:12:43.474Z,78.70
2018-05-12T02:15:10.981Z,78.70
2018-05-12T02:17:39.262Z,78.40
2018-05-12T02:20:07.674Z,78.20
2018-05-12T02:22:35.962Z,79.00
2018-05-12T02:25:04.249Z,79.00
2018-05-12T02:27:31.937Z,78.90
2018-05-12T02:29:59.466Z,79.40
2018-05-12T02:32:27.772Z,79.00
2018-05-12T02:34:55.328Z,79.00
2018-05-12T02:37:22.903Z,78.60
2018-05-12T02:39:50.425Z,78.60
2018-05-12T02:42:17.980Z,78.90
2018-05-12T02:44:46.319Z,79.30
2018-05-12T02:47:13.843Z,79.30
2018-05-12T02:49:42.158Z,79.70
2018-05-12T02:52:09.724Z,79.60
2018-05-12T02:54:37.243Z,79.40
2018-05-12T02:57:06.302Z,79.20
2018-05-12T02:59:33.860Z,79.10
2018-05-12T03:02:01.386Z,79.20
2018-05-12T03:04:29.694Z,79.60
2018-05-12T03:06:57.228Z,79.60
2018-05-12T03:09:24.746Z,79.10
2018-05-12T03:11:52.273Z,79.50
2018-05-12T03:14:20.550Z,79.90
2018-05-12T03:16:48.857Z,80.10
2018-05-12T03:19:16.465Z,80.00
2018-05-12T03:21:44.146Z,80.10
2018-05-12T03:24:12.430Z,80.60
2018-05-12T03:26:39.963Z,80.50
2018-05-12T03:29:07.474Z,80.10
2018-05-12T03:31:35.747Z,80.60
2018-05-12T03:34:04.048Z,80.40
2018-05-12T03:36:31.568Z,80.30
2018-05-12T03:38:59.850Z,80.30
2018-05-12T03:41:27.403Z,80.20
2018-05-12T03:43:55.029Z,80.90
2018-05-12T03:46:22.500Z,80.80
2018-05-12T03:48:50.042Z,80.50
2018-05-12T03:51:18.327Z,80.60
2018-05-12T03:53:45.865Z,80.50
2018-05-12T03:56:14.161Z,80.20
2018-05-12T03:58:42.445Z,81.10
2018-05-12T04:01:10.722Z,81.70
2018-05-12T04:03:39.035Z,81.70
2018-05-12T04:06:19.270Z,81.50
2018-05-12T04:08:58.627Z,81.40
2018-05-12T04:11:38.025Z,80.90
2018-05-12T04:14:06.439Z,80.80
2018-05-12T04:16:33.964Z,80.70
2018-05-12T04:19:01.493Z,80.50
2018-05-12T04:21:29.037Z,80.90
2018-05-12T04:23:56.622Z,80.50
2018-05-12T04:26:24.134Z,80.60
2018-05-12T04:28:52.446Z,81.30
2018-05-12T04:31:19.993Z,81.10
2018-05-12T04:33:48.265Z,80.70
2018-05-12T04:36:16.589Z,80.60
2018-05-12T04:38:44.108Z,80.50
2018-05-12T04:41:12.390Z,80.70
2018-05-12T04:43:40.691Z,80.60
2018-05-12T04:46:08.218Z,80.60
2018-05-12T04:48:35.783Z,80.30
2018-05-12T04:51:03.409Z,80.60
2018-05-12T04:53:30.926Z,80.50
2018-05-12T04:55:59.206Z,80.60
2018-05-12T04:58:27.513Z,80.60
2018-05-12T05:00:55.039Z,80.50
2018-05-12T05:03:23.318Z,79.70
2018-05-12T05:05:50.933Z,79.60
2018-05-12T05:08:18.578Z,79.40
2018-05-12T05:10:46.020Z,79.80
2018-05-12T05:13:13.557Z,79.30
2018-05-12T05:15:41.069Z,77.90
2018-05-12T05:18:09.402Z,78.00
2018-05-12T05:20:36.931Z,78.00
2018-05-12T05:23:04.442Z,77.40
2018-05-12T05:25:32.087Z,77.10
2018-05-12T05:27:59.729Z,77.00
2018-05-12T05:30:27.249Z,76.50
2018-05-12T05:32:54.765Z,76.20
2018-05-12T05:35:22.295Z,76.20
2018-05-12T05:37:50.574Z,75.50
2018-05-12T05:40:19.291Z,74.90
2018-05-12T05:42:46.841Z,74.90
2018-05-12T05:45:15.123Z,74.30
2018-05-12T05:47:43.416Z,74.20
2018-05-12T05:50:11.007Z,74.10
2018-05-12T05:52:38.509Z,73.70
2018-05-12T05:55:06.025Z,73.50
2018-05-12T05:57:33.571Z,72.10
2018-05-12T06:00:01.095Z,72.40
2018-05-12T06:02:29.382Z,71.10
2018-05-12T06:04:57.691Z,70.60
2018-05-12T06:07:25.201Z,70.50
2018-05-12T06:09:52.734Z,69.70
2018-05-12T06:12:20.265Z,69.30
2018-05-12T06:14:48.541Z,68.20
2018-05-12T06:17:16.863Z,67.50
2018-05-12T06:19:44.401Z,67.50
2018-05-12T06:22:12.679Z,67.30
2018-05-12T06:24:40.993Z,67.00
2018-05-12T06:27:08.601Z,66.90
2018-05-12T06:29:36.118Z,65.90
2018-05-12T06:32:03.627Z,65.10
2018-05-12T06:34:31.158Z,65.00
2018-05-12T06:36:58.673Z,64.50
2018-05-12T06:49:22.978Z,58.40
2018-05-12T06:51:50.493Z,58.00
2018-05-12T06:54:18.797Z,55.70
2018-05-12T06:56:47.109Z,55.20
2018-05-12T06:59:14.634Z,55.10
2018-05-12T07:01:42.147Z,52.90
2018-05-12T07:04:09.722Z,52.70
2018-05-12T07:06:37.236Z,51.60
2018-05-12T07:09:05.513Z,50.80
2018-05-12T07:11:33.817Z,50.30
2018-05-12T07:14:01.494Z,50.20
2018-05-12T07:16:29.020Z,49.70
2018-05-12T07:18:57.331Z,46.80
2018-05-12T07:21:24.847Z,47.10
2018-05-12T07:23:52.410Z,45.50
2018-05-12T07:26:19.960Z,45.00
2018-05-12T07:28:47.561Z,42.10
2018-05-12T07:31:15.837Z,41.60
2018-05-12T07:33:44.154Z,42.60
2018-05-12T07:36:11.673Z,42.50
2018-05-12T07:38:39.974Z,40.90
2018-05-12T07:41:08.287Z,38.80
2018-05-12T07:43:35.804Z,38.70
2018-05-12T07:46:03.317Z,38.00
2018-05-12T07:48:30.855Z,38.20
2018-05-12T07:50:59.134Z,36.90
2018-05-12T07:53:27.414Z,36.60
2018-05-12T07:55:56.157Z,35.50
2018-05-12T07:58:23.675Z,35.40
2018-05-12T08:00:51.951Z,33.90
2018-05-12T08:03:20.591Z,32.90
2018-05-12T08:05:48.614Z,32.80
2018-05-12T08:08:16.886Z,32.60
2018-05-12T08:10:44.414Z,32.50
2018-05-12T08:13:11.937Z,32.80
2018-05-12T08:15:39.461Z,34.40
2018-05-12T08:18:07.773Z,32.90
2018-05-12T08:20:36.104Z,33.00
2018-05-12T08:23:03.606Z,33.00
2018-05-12T08:25:31.208Z,32.60
2018-05-12T08:27:58.727Z,31.30
2018-05-12T08:30:27.166Z,30.50
2018-05-12T08:32:55.552Z,31.80
2018-05-12T08:35:23.082Z,31.80
2018-05-12T08:37:51.364Z,28.40
2018-05-12T08:40:19.670Z,28.60
2018-05-12T08:42:47.234Z,28.50
2018-05-12T08:45:14.799Z,28.00
2018-05-12T08:47:42.348Z,27.00
2018-05-12T08:50:10.622Z,26.50
2018-05-12T08:52:38.898Z,26.10
2018-05-12T08:55:07.210Z,27.00
2018-05-12T08:57:34.723Z,27.00
2018-05-12T09:00:02.998Z,26.30
2018-05-12T09:02:30.537Z,26.30
2018-05-12T09:04:58.061Z,25.30
2018-05-12T09:07:25.574Z,25.40
2018-05-12T09:09:53.127Z,26.30
2018-05-12T09:12:20.633Z,25.00
2018-05-12T09:14:48.144Z,25.60
2018-05-12T09:17:15.673Z,24.70
2018-05-12T09:19:43.979Z,28.50
2018-05-12T09:22:11.486Z,28.50
2018-05-12T09:24:39.099Z,27.70
2018-05-12T09:27:06.612Z,26.80
2018-05-12T09:29:34.130Z,26.70
2018-05-12T09:32:01.717Z,26.70
2018-05-12T09:34:29.233Z,25.90
2018-05-12T09:36:57.505Z,24.90
2018-05-12T09:39:25.831Z,24.10
2018-05-12T09:41:53.343Z,24.30
2018-05-12T09:44:20.852Z,24.20
2018-05-12T09:46:48.378Z,25.50
2018-05-12T09:49:16.646Z,25.60
2018-05-12T09:51:44.949Z,26.00
2018-05-12T09:54:13.260Z,25.50
2018-05-12T09:56:40.919Z,25.30
2018-05-12T09:59:08.421Z,25.70
2018-05-12T10:01:35.940Z,24.30
2018-05-12T10:04:04.218Z,24.30
2018-05-12T10:06:32.495Z,24.40
2018-05-12T10:09:00.792Z,23.70
2018-05-12T10:11:28.294Z,23.60
2018-05-12T10:13:55.808Z,23.90
2018-05-12T10:16:24.106Z,25.20
2018-05-12T10:18:51.618Z,25.10
2018-05-12T10:21:19.145Z,24.60
2018-05-12T10:23:46.707Z,23.10
2018-05-12T10:26:14.283Z,23.60
2018-05-12T10:28:42.558Z,24.80
2018-05-12T10:31:10.098Z,24.70
2018-05-12T10:33:38.442Z,23.80
2018-05-12T10:36:05.962Z,23.70
2018-05-12T10:38:33.490Z,23.60
2018-05-12T10:41:01.008Z,23.60
2018-05-12T10:43:28.537Z,23.00
2018-05-12T10:45:56.067Z,22.20
2018-05-12T10:48:23.576Z,20.40
2018-05-12T10:50:51.090Z,21.30
2018-05-12T10:53:18.643Z,21.30
2018-05-12T10:55:46.171Z,22.30
2018-05-12T10:58:13.698Z,21.50
2018-05-12T11:00:42.003Z,20.60
2018-05-12T11:03:09.526Z,20.00
2018-05-12T11:05:37.053Z,20.70
2018-05-12T11:08:04.577Z,23.10
2018-05-12T11:10:32.851Z,25.00
2018-05-12T11:13:00.368Z,25.00
2018-05-12T11:15:28.021Z,24.80
2018-05-12T11:17:55.530Z,23.80
2018-05-12T11:20:23.166Z,22.30
2018-05-12T11:22:50.701Z,22.60
2018-05-12T11:25:18.983Z,20.90
2018-05-12T11:27:46.497Z,20.90
2018-05-12T11:30:14.041Z,21.20
2018-05-12T11:32:41.557Z,21.30
2018-05-12T11:35:10.082Z,19.90
2018-05-12T11:37:37.640Z,19.90
2018-05-12T11:40:05.181Z,19.80
2018-05-12T11:42:33.445Z,20.90
2018-05-12T11:45:01.755Z,19.10
2018-05-12T11:47:29.298Z,19.10
2018-05-12T11:49:57.572Z,19.30
2018-05-12T11:52:25.862Z,19.20
2018-05-12T11:54:54.172Z,19.60
2018-05-12T11:57:21.679Z,19.60
2018-05-12T11:59:49.306Z,21.30
2018-05-12T12:02:16.818Z,20.60
2018-05-12T12:04:45.844Z,20.00
2018-05-12T12:07:14.144Z,22.20
2018-05-12T12:09:41.762Z,22.20
2018-05-12T12:12:09.285Z,23.40
2018-05-12T12:14:36.885Z,23.40
2018-05-12T12:17:04.348Z,23.40
2018-05-12T12:19:31.863Z,22.50
2018-05-12T12:21:59.400Z,23.30
2018-05-12T12:24:27.670Z,22.90
2018-05-12T12:26:55.189Z,22.80
2018-05-12T12:29:22.714Z,24.60
2018-05-12T12:31:50.989Z,27.50
2018-05-12T12:34:18.524Z,27.50
2018-05-12T12:36:46.125Z,26.10
2018-05-12T12:39:14.417Z,26.90
2018-05-12T12:41:42.701Z,26.80
2018-05-12T12:44:10.230Z,26.80
2018-05-12T12:46:39.281Z,26.80
2018-05-12T12:49:06.794Z,26.80
2018-05-12T12:51:35.916Z,28.00
2018-05-12T12:54:03.456Z,28.00
2018-05-12T12:56:32.493Z,29.50
2018-05-12T12:59:00.796Z,30.30
2018-05-12T13:01:28.328Z,30.20
2018-05-12T13:03:56.602Z,31.80
2018-05-12T13:06:24.906Z,32.30
2018-05-12T13:08:52.423Z,32.20
2018-05-12T13:13:41.754Z,32.40
2018-05-12T13:16:10.022Z,32.80
2018-05-12T13:18:37.628Z,32.80
2018-05-12T13:21:05.157Z,34.60
2018-05-12T13:23:33.478Z,34.30
2018-05-12T13:26:00.981Z,34.20
2018-05-12T13:28:28.537Z,33.20
2018-05-12T13:30:56.165Z,33.30
2018-05-12T13:33:23.677Z,33.50
2018-05-12T13:35:51.985Z,35.20
2018-05-12T13:38:21.166Z,35.30
2018-05-12T13:40:48.677Z,35.20
2018-05-12T13:43:16.225Z,34.30
2018-05-12T13:45:43.778Z,35.00
2018-05-12T13:48:11.290Z,34.90
2018-05-12T13:50:38.969Z,34.50
2018-05-12T13:53:06.513Z,35.10
2018-05-12T13:55:34.113Z,33.90
2018-05-12T13:58:01.581Z,34.50
2018-05-12T14:00:29.102Z,34.70
2018-05-12T14:02:56.609Z,35.30
2018-05-12T14:05:24.931Z,38.70
2018-05-12T14:07:52.454Z,38.60
2018-05-12T14:10:19.969Z,39.50
2018-05-12T14:12:48.226Z,39.30
2018-05-12T14:15:15.736Z,39.40
2018-05-12T14:17:43.438Z,39.60
2018-05-12T14:20:11.045Z,39.90
2018-05-12T14:22:38.614Z,39.80
2018-05-12T14:25:06.225Z,39.90
2018-05-12T14:27:34.553Z,39.60
2018-05-12T14:30:02.061Z,39.70
2018-05-12T14:32:29.575Z,39.80
2018-05-12T14:34:57.142Z,39.30
2018-05-12T14:37:24.657Z,38.80
2018-05-12T14:39:53.003Z,39.10
2018-05-12T14:42:20.533Z,39.10
2018-05-12T14:44:48.810Z,38.90
2018-05-12T14:47:17.120Z,39.60
2018-05-12T14:49:44.654Z,39.50
2018-05-12T14:52:12.966Z,38.20
2018-05-12T14:54:40.490Z,38.10
2018-05-12T14:57:08.023Z,38.00
2018-05-12T14:59:35.546Z,37.70
2018-05-12T15:02:03.067Z,37.40
2018-05-12T15:04:31.393Z,36.40
2018-05-12T15:06:58.914Z,35.70
2018-05-12T15:09:26.548Z,36.00
2018-05-12T15:11:54.169Z,36.10
2018-05-12T15:14:22.454Z,36.90
2018-05-12T15:16:50.721Z,36.40
2018-05-12T15:19:18.249Z,36.30
2018-05-12T15:21:45.767Z,37.30
2018-05-12T15:24:14.077Z,37.00
2018-05-12T15:26:41.607Z,36.90
2018-05-12T15:29:09.877Z,37.00
2018-05-12T15:31:37.398Z,36.90
2018-05-12T15:34:05.048Z,38.20
2018-05-12T15:36:32.565Z,36.70
2018-05-12T15:39:00.915Z,36.20
2018-05-12T15:41:28.594Z,36.50
2018-05-12T15:43:56.122Z,37.10
2018-05-12T15:46:23.626Z,36.00
2018-05-12T15:48:51.165Z,35.70
2018-05-12T15:51:18.696Z,36.70
2018-05-12T15:53:46.990Z,36.50
2018-05-12T15:56:14.515Z,36.40
2018-05-12T15:58:42.033Z,37.30
2018-05-12T16:01:09.592Z,36.70
2018-05-12T16:03:37.121Z,37.90
2018-05-12T16:06:05.394Z,38.60
2018-05-12T16:08:32.916Z,38.50
2018-05-12T16:11:00.437Z,38.40
2018-05-12T16:13:28.726Z,38.80
2018-05-12T16:15:57.002Z,40.00
2018-05-12T16:18:25.304Z,40.20
2018-05-12T16:20:52.823Z,40.00
2018-05-12T16:23:21.114Z,40.50
2018-05-12T16:25:49.489Z,41.00
2018-05-12T16:28:16.946Z,41.00
2018-05-12T16:30:44.454Z,40.80
2018-05-12T16:33:11.991Z,41.10
2018-05-12T16:35:40.286Z,41.20
2018-05-12T16:38:08.570Z,40.80
2018-05-12T16:40:36.875Z,40.50
2018-05-12T16:43:04.436Z,40.40
2018-05-12T16:45:31.953Z,40.50
2018-05-12T16:47:59.509Z,40.10
2018-05-12T16:50:27.065Z,39.90
2018-05-12T16:52:54.575Z,38.70
2018-05-12T16:55:22.873Z,39.80
2018-05-12T16:57:50.398Z,39.80
2018-05-12T17:00:18.019Z,39.90
2018-05-12T17:02:45.563Z,40.20
2018-05-12T17:05:13.085Z,40.20
2018-05-12T17:07:40.650Z,40.50
2018-05-12T17:10:08.949Z,40.50
2018-05-12T17:12:37.233Z,41.00
2018-05-12T17:15:05.533Z,41.20
2018-05-12T17:17:33.065Z,41.10
2018-05-12T17:20:00.581Z,41.50
2018-05-12T17:22:28.107Z,41.90
2018-05-12T17:24:56.416Z,42.00
2018-05-12T17:27:23.921Z,42.00
2018-05-12T17:29:51.469Z,42.30
2018-05-12T17:32:18.983Z,42.40
2018-05-12T17:34:47.262Z,42.80
2018-05-12T17:37:15.673Z,43.00
2018-05-12T17:39:43.245Z,42.90
2018-05-12T17:42:10.759Z,43.10
2018-05-12T17:44:39.857Z,43.30
2018-05-12T17:47:07.457Z,43.30
2018-05-12T17:49:35.037Z,43.50
2018-05-12T17:52:02.568Z,43.70
2018-05-12T17:54:30.858Z,44.30
2018-05-12T17:56:58.390Z,44.20
2018-05-12T17:59:25.995Z,44.30
2018-05-12T18:01:53.526Z,44.70
2018-05-12T18:04:22.549Z,44.90
2018-05-12T18:06:50.821Z,45.00
2018-05-12T18:09:19.118Z,45.20
2018-05-12T18:11:46.638Z,45.10
2018-05-12T18:14:14.174Z,45.70
2018-05-12T18:16:41.721Z,45.30
2018-05-12T18:19:09.234Z,45.60
2018-05-12T18:21:36.785Z,45.60
2018-05-12T18:24:04.340Z,45.10
2018-05-12T18:26:31.853Z,45.00
2018-05-12T18:29:00.130Z,45.40
2018-05-12T18:31:28.438Z,46.90
2018-05-12T18:33:56.062Z,46.30
2018-05-12T18:36:24.339Z,46.60
2018-05-12T18:38:51.912Z,46.60
2018-05-12T18:41:20.237Z,46.90
2018-05-12T18:43:47.753Z,46.90
2018-05-12T18:46:16.166Z,47.10
2018-05-12T18:48:44.458Z,46.90
2018-05-12T18:51:11.983Z,46.90
2018-05-12T18:53:39.515Z,46.90
2018-05-12T18:56:07.029Z,47.00
2018-05-12T18:58:35.300Z,47.60
2018-05-12T19:01:03.719Z,48.30
2018-05-12T19:03:31.233Z,47.70
2018-05-12T19:05:59.674Z,48.00
2018-05-12T19:08:27.324Z,48.00
2018-05-12T19:10:55.526Z,48.30
2018-05-12T19:13:23.047Z,48.20
2018-05-12T19:15:51.362Z,48.70
2018-05-12T19:18:18.885Z,48.60
2018-05-12T19:20:46.400Z,49.40
2018-05-12T19:23:13.930Z,48.90
2018-05-12T19:25:42.205Z,49.50
2018-05-12T19:28:10.518Z,49.60
2018-05-12T19:30:38.041Z,49.50
2018-05-12T19:33:06.328Z,49.80
2018-05-12T19:35:34.625Z,50.30
2018-05-12T19:38:02.941Z,50.10
2018-05-12T19:40:30.457Z,50.00
2018-05-12T19:42:58.736Z,50.20
2018-05-12T19:45:26.290Z,50.10
2018-05-12T19:47:53.845Z,50.00
2018-05-12T19:50:21.350Z,50.40
2018-05-12T19:52:49.659Z,51.60
2018-05-12T19:55:17.166Z,51.50
2018-05-12T19:57:45.518Z,50.50
2018-05-12T20:00:13.058Z,50.50
2018-05-12T20:02:40.579Z,50.40
2018-05-12T20:05:08.090Z,50.20
2018-05-12T20:07:35.616Z,50.60
2018-05-12T20:10:03.905Z,50.40
2018-05-12T20:12:32.204Z,50.70
2018-05-12T20:14:59.740Z,50.60
2018-05-12T20:17:28.067Z,50.70
2018-05-12T20:19:55.589Z,50.60
2018-05-12T20:22:23.901Z,51.10
2018-05-12T20:24:51.413Z,51.00
2018-05-12T20:27:20.429Z,51.70
2018-05-12T20:29:47.973Z,51.60
2018-05-12T20:32:15.509Z,51.80
2018-05-12T20:34:43.045Z,52.60
2018-05-12T20:37:11.438Z,52.40
2018-05-12T20:39:38.871Z,52.40
2018-05-12T20:42:06.394Z,52.60
2018-05-12T20:44:33.944Z,53.20
2018-05-12T20:47:01.473Z,53.40
2018-05-12T20:49:29.890Z,54.00
2018-05-12T20:51:57.417Z,53.90
2018-05-12T20:54:25.695Z,54.40
2018-05-12T20:56:54.083Z,54.40
2018-05-12T20:59:22.407Z,54.40
2018-05-12T21:01:49.937Z,54.30
2018-05-12T21:04:17.465Z,54.10
2018-05-12T21:06:45.094Z,54.50
2018-05-12T21:09:12.539Z,54.80
2018-05-12T21:11:40.049Z,55.50
2018-05-12T21:14:07.639Z,55.80
2018-05-12T21:16:35.120Z,55.60
2018-05-12T21:19:03.401Z,56.00
2018-05-12T21:21:31.706Z,56.10
2018-05-12T21:23:59.281Z,56.00
2018-05-12T21:26:27.522Z,56.10
2018-05-12T21:28:55.829Z,56.20
2018-05-12T21:31:23.339Z,56.20
2018-05-12T21:33:51.613Z,57.00
2018-05-12T21:36:19.247Z,57.00
2018-05-12T21:38:46.807Z,57.50
2018-05-12T21:41:14.366Z,56.90
2018-05-12T21:43:41.920Z,57.80
2018-05-12T21:46:10.283Z,57.80
2018-05-12T21:48:37.725Z,57.80
2018-05-12T21:51:05.390Z,57.50
2018-05-12T21:53:32.901Z,57.50
2018-05-12T21:56:00.423Z,57.50
2018-05-12T21:58:29.467Z,58.10
2018-05-12T22:00:56.988Z,58.00
2018-05-12T22:03:26.030Z,58.50
2018-05-12T22:05:53.564Z,58.50
2018-05-12T22:08:21.840Z,58.70
2018-05-12T22:10:50.116Z,58.30
2018-05-12T22:13:18.426Z,59.30
2018-05-12T22:15:46.728Z,58.90
2018-05-12T22:18:14.239Z,58.90
2018-05-12T22:20:41.858Z,58.80
2018-05-12T22:23:09.368Z,59.00
2018-05-12T22:25:37.664Z,59.80
2018-05-12T22:28:05.976Z,59.50
2018-05-12T22:30:33.546Z,59.30
2018-05-12T22:33:01.807Z,59.70
2018-05-12T22:35:30.113Z,59.90
2018-05-12T22:37:57.646Z,59.80
2018-05-12T22:40:25.945Z,60.50
2018-05-12T22:42:53.785Z,60.50
2018-05-12T22:45:22.108Z,60.90
2018-05-12T22:47:49.657Z,60.80
2018-05-12T22:50:17.184Z,61.40
2018-05-12T22:52:45.120Z,61.50
2018-05-12T22:55:12.650Z,61.90
2018-05-12T22:57:40.937Z,62.40
2018-05-12T23:00:09.246Z,62.10
2018-05-12T23:02:36.786Z,62.00
2018-05-12T23:05:05.098Z,62.50
2018-05-12T23:07:32.650Z,62.40
2018-05-12T23:10:00.154Z,62.60
2018-05-12T23:12:27.692Z,62.60
2018-05-12T23:14:55.314Z,63.00
2018-05-12T23:17:23.600Z,63.30
2018-05-12T23:19:51.908Z,63.50
2018-05-12T23:22:19.425Z,63.30
2018-05-12T23:24:47.739Z,64.20
2018-05-12T23:27:15.270Z,64.20
2018-05-12T23:29:43.542Z,64.20
2018-05-12T23:32:11.055Z,64.30
2018-05-12T23:34:38.606Z,64.80
2018-05-12T23:37:06.881Z,65.00
2018-05-12T23:39:35.238Z,65.50
2018-05-12T23:42:03.568Z,65.70
2018-05-12T23:44:31.081Z,65.70
2018-05-12T23:47:00.177Z,66.70
2018-05-12T23:49:27.804Z,66.80
2018-05-12T23:51:55.467Z,67.10
2018-05-12T23:54:23.022Z,66.80
2018-05-12T23:56:50.561Z,67.00
2018-05-12T23:59:18.837Z,66.90
