createdAt,value
2022-11-05T00:00:13.113Z,17.90
2022-11-05T00:04:33.338Z,23.27
2022-11-05T00:08:53.841Z,18.48
2022-11-05T00:13:16.742Z,17.92
2022-11-05T00:17:18.245Z,18.63
2022-11-05T00:21:38.407Z,19.38
2022-11-05T00:25:40.145Z,18.27
2022-11-05T00:29:41.600Z,19.88
2022-11-05T00:33:43.508Z,19.45
2022-11-05T00:37:49.784Z,16.73
2022-11-05T00:42:10.455Z,20.38
2022-11-05T00:46:12.293Z,20.77
2022-11-05T00:50:14.032Z,20.58
2022-11-05T00:54:15.536Z,22.52
2022-11-05T00:58:22.016Z,19.42
2022-11-05T01:02:24.680Z,19.95
2022-11-05T01:06:26.324Z,27.95
2022-11-05T01:10:28.551Z,25.80
2022-11-05T01:14:30.404Z,18.63
2022-11-05T01:18:31.974Z,23.58
2022-11-05T01:22:33.552Z,22.55
2022-11-05T01:26:35.115Z,24.35
2022-11-05T01:30:37.184Z,19.20
2022-11-05T01:34:38.692Z,21.65
2022-11-05T01:38:40.310Z,22.70
2022-11-05T01:42:41.998Z,23.48
2022-11-05T01:46:46.125Z,24.80
2022-11-05T01:50:59.975Z,25.65
2022-11-05T01:55:03.444Z,21.52
2022-11-05T01:59:11.796Z,25.60
2022-11-05T02:03:16.504Z,19.95
2022-11-05T02:07:18.827Z,17.75
2022-11-05T02:11:20.844Z,13.85
2022-11-05T02:15:58.450Z,15.32
2022-11-05T02:19:59.947Z,16.63
2022-11-05T02:24:23.743Z,16.23
2022-11-05T02:28:34.303Z,17.77
2022-11-05T02:32:47.073Z,17.02
2022-11-05T02:37:13.173Z,21.13
2022-11-05T02:41:21.943Z,20.10
2022-11-05T02:45:23.388Z,20.52
2022-11-05T02:49:35.734Z,18.95
2022-11-05T02:57:46.528Z,20.90
2022-11-05T03:01:49.001Z,20.52
2022-11-05T03:05:53.654Z,19.83
2022-11-05T03:10:27.393Z,15.95
2022-11-05T03:14:51.172Z,17.50
2022-11-05T03:19:19.268Z,25.50
2022-11-05T03:23:32.129Z,17.00
2022-11-05T03:27:38.009Z,18.40
2022-11-05T03:31:41.532Z,18.45
2022-11-05T03:35:50.149Z,20.83
2022-11-05T03:39:56.338Z,18.75
2022-11-05T03:48:04.769Z,16.50
2022-11-05T03:52:16.538Z,22.20
2022-11-05T03:56:26.212Z,18.33
2022-11-05T04:00:27.794Z,23.83
2022-11-05T04:04:29.491Z,20.52
2022-11-05T04:08:49.559Z,25.05
2022-11-05T04:13:09.910Z,22.33
2022-11-05T04:17:11.815Z,23.52
2022-11-05T04:21:31.886Z,27.48
2022-11-05T04:25:33.724Z,25.05
2022-11-05T04:29:53.988Z,26.10
2022-11-05T04:33:55.435Z,27.23
2022-11-05T04:37:57.053Z,24.63
2022-11-05T04:41:58.633Z,25.95
2022-11-05T04:46:00.307Z,25.70
2022-11-05T04:50:01.914Z,23.85
2022-11-05T04:54:04.083Z,24.13
2022-11-05T04:58:06.132Z,24.73
2022-11-05T05:02:07.994Z,27.05
2022-11-05T05:06:10.365Z,26.30
2022-11-05T05:10:12.426Z,23.55
2022-11-05T05:14:13.974Z,24.52
2022-11-05T05:18:15.631Z,24.23
2022-11-05T05:22:17.245Z,22.27
2022-11-05T05:26:18.864Z,24.83
2022-11-05T05:30:20.366Z,25.40
2022-11-05T05:34:22.057Z,27.88
2022-11-05T05:38:23.847Z,25.05
2022-11-05T05:42:25.327Z,24.33
2022-11-05T05:46:26.812Z,23.20
2022-11-05T05:50:28.330Z,28.83
2022-11-05T05:54:33.437Z,26.85
2022-11-05T05:58:39.086Z,23.33
2022-11-05T06:02:40.740Z,25.63
2022-11-05T06:06:42.635Z,23.83
2022-11-05T06:10:50.656Z,21.63
2022-11-05T06:14:52.484Z,22.67
2022-11-05T06:18:53.980Z,21.27
2022-11-05T06:22:58.623Z,21.27
2022-11-05T06:27:00.138Z,23.42
2022-11-05T06:31:02.747Z,22.90
2022-11-05T06:35:04.555Z,23.92
2022-11-05T06:39:11.252Z,23.90
2022-11-05T06:43:13.096Z,20.45
2022-11-05T06:47:15.180Z,22.08
2022-11-05T06:51:16.748Z,21.90
2022-11-05T06:55:18.274Z,20.05
2022-11-05T06:59:20.101Z,20.75
2022-11-05T07:03:21.756Z,21.92
2022-11-05T07:07:23.301Z,19.63
2022-11-05T07:11:24.834Z,27.58
2022-11-05T07:15:26.324Z,20.95
2022-11-05T07:19:27.857Z,20.73
2022-11-05T07:23:29.494Z,21.23
2022-11-05T07:27:31.352Z,17.10
2022-11-05T07:31:32.981Z,27.15
2022-11-05T07:35:34.842Z,21.75
2022-11-05T07:39:36.430Z,20.50
2022-11-05T07:43:37.960Z,16.42
2022-11-05T07:47:45.534Z,20.23
2022-11-05T07:51:47.296Z,19.33
2022-11-05T07:55:49.047Z,20.70
2022-11-05T07:59:50.614Z,19.63
2022-11-05T08:03:52.221Z,19.92
2022-11-05T08:07:55.217Z,16.70
2022-11-05T08:12:02.612Z,22.63
2022-11-05T08:16:05.732Z,21.58
2022-11-05T08:20:08.132Z,18.58
2022-11-05T08:24:09.943Z,17.08
2022-11-05T08:28:13.118Z,17.92
2022-11-05T08:32:14.784Z,20.92
2022-11-05T08:36:16.422Z,15.50
2022-11-05T08:40:18.155Z,15.05
2022-11-05T08:44:19.935Z,15.43
2022-11-05T08:48:21.601Z,19.23
2022-11-05T08:52:23.156Z,18.10
2022-11-05T08:56:24.797Z,16.40
2022-11-05T09:00:28.421Z,14.43
2022-11-05T09:04:30.395Z,13.63
2022-11-05T09:08:32.116Z,16.65
2022-11-05T09:12:33.727Z,19.63
2022-11-05T09:16:36.943Z,17.20
2022-11-05T09:20:40.032Z,20.88
2022-11-05T09:24:43.385Z,15.48
2022-11-05T09:28:45.102Z,16.65
2022-11-05T09:32:46.892Z,13.48
2022-11-05T09:36:48.969Z,23.92
2022-11-05T09:41:01.693Z,15.85
2022-11-05T09:45:25.176Z,15.20
2022-11-05T09:49:35.417Z,14.15
2022-11-05T09:53:40.868Z,14.32
2022-11-05T09:57:47.908Z,14.43
2022-11-05T10:01:52.433Z,14.50
2022-11-05T10:06:00.213Z,11.52
2022-11-05T10:10:06.348Z,11.90
2022-11-05T10:14:16.811Z,7.93
2022-11-05T10:18:31.599Z,15.70
2022-11-05T10:22:33.384Z,10.13
2022-11-05T10:26:35.150Z,9.40
2022-11-05T10:30:37.193Z,7.82
2022-11-05T10:34:39.987Z,9.80
2022-11-05T10:38:42.259Z,12.18
2022-11-05T10:43:00.547Z,8.02
2022-11-05T10:47:33.542Z,8.77
2022-11-05T10:51:35.222Z,5.47
2022-11-05T10:55:41.530Z,10.60
2022-11-05T10:59:43.132Z,7.50
2022-11-05T11:03:49.399Z,9.30
2022-11-05T11:08:01.294Z,10.98
2022-11-05T11:12:16.945Z,11.20
2022-11-05T11:16:23.947Z,10.35
2022-11-05T11:20:31.516Z,8.10
2022-11-05T11:24:41.548Z,6.88
2022-11-05T11:28:51.197Z,7.40
2022-11-05T11:32:59.143Z,7.40
2022-11-05T11:37:19.508Z,8.18
2022-11-05T11:41:27.937Z,9.27
2022-11-05T11:45:52.862Z,8.35
2022-11-05T11:49:57.423Z,6.13
2022-11-05T11:54:00.226Z,6.30
2022-11-05T11:58:07.750Z,11.15
2022-11-05T12:02:34.943Z,7.60
2022-11-05T12:06:46.244Z,9.90
2022-11-05T12:11:01.068Z,7.95
2022-11-05T12:15:17.788Z,8.60
2022-11-05T12:20:06.648Z,10.15
2022-11-05T12:24:23.474Z,5.90
2022-11-05T12:29:12.319Z,6.60
2022-11-05T12:33:13.854Z,7.03
2022-11-05T12:37:30.864Z,7.00
2022-11-05T12:42:00.172Z,6.53
2022-11-05T12:46:12.828Z,10.20
2022-11-05T12:50:29.752Z,7.72
2022-11-05T12:54:53.219Z,8.10
2022-11-05T12:59:02.516Z,8.45
2022-11-05T13:03:20.665Z,9.32
2022-11-05T13:07:58.012Z,9.70
2022-11-05T13:12:11.997Z,11.63
2022-11-05T13:16:24.177Z,8.57
2022-11-05T13:20:39.726Z,5.95
2022-11-05T13:24:57.484Z,9.95
2022-11-05T13:29:10.239Z,10.18
2022-11-05T13:33:20.962Z,9.10
2022-11-05T13:37:55.876Z,10.38
2022-11-05T13:42:28.389Z,7.53
2022-11-05T13:46:46.955Z,6.70
2022-11-05T13:50:59.791Z,9.40
2022-11-05T13:55:29.763Z,8.85
2022-11-05T14:03:33.230Z,6.07
2022-11-05T14:07:46.193Z,6.53
2022-11-05T14:11:51.665Z,8.02
2022-11-05T14:20:23.054Z,5.68
2022-11-05T14:24:28.000Z,5.80
2022-11-05T14:28:35.582Z,7.50
2022-11-05T14:32:48.565Z,12.40
2022-11-05T14:37:19.866Z,7.40
2022-11-05T14:41:22.391Z,7.22
2022-11-05T14:45:30.443Z,5.20
2022-11-05T14:49:50.954Z,6.78
2022-11-05T14:54:15.179Z,6.43
2022-11-05T14:58:17.370Z,5.90
2022-11-05T15:02:23.002Z,6.95
2022-11-05T15:10:37.486Z,6.25
2022-11-05T15:14:59.059Z,8.77
2022-11-05T15:19:01.258Z,7.45
2022-11-05T15:23:06.435Z,6.93
2022-11-05T15:27:16.033Z,8.77
2022-11-05T15:31:37.379Z,8.15
2022-11-05T15:35:41.323Z,4.53
2022-11-05T15:39:45.331Z,5.68
2022-11-05T15:43:48.563Z,4.10
2022-11-05T15:47:50.191Z,6.75
2022-11-05T15:51:51.821Z,7.72
2022-11-05T15:55:58.026Z,6.00
2022-11-05T16:00:04.566Z,8.13
2022-11-05T16:04:17.551Z,5.63
2022-11-05T16:08:23.263Z,7.55
2022-11-05T16:12:33.729Z,7.63
2022-11-05T16:16:35.359Z,9.77
2022-11-05T16:20:38.709Z,6.35
2022-11-05T16:24:40.907Z,9.48
2022-11-05T16:28:50.636Z,10.55
2022-11-05T16:32:52.973Z,9.10
2022-11-05T16:36:57.118Z,7.50
2022-11-05T16:41:00.292Z,9.32
2022-11-05T16:45:02.049Z,9.70
2022-11-05T16:49:03.974Z,7.35
2022-11-05T16:53:05.566Z,7.93
2022-11-05T16:57:15.674Z,8.45
2022-11-05T17:01:20.439Z,29.70
2022-11-05T17:05:26.139Z,137.60
2022-11-05T17:09:27.695Z,62.40
2022-11-05T17:13:29.221Z,150.18
2022-11-05T17:17:30.709Z,133.07
2022-11-05T17:21:32.438Z,136.95
2022-11-05T17:25:34.164Z,28.77
2022-11-05T17:29:35.694Z,122.15
2022-11-05T17:33:37.280Z,329.13
2022-11-05T17:37:38.896Z,962.72
2022-11-05T17:41:40.485Z,642.90
2022-11-05T17:45:44.653Z,690.85
2022-11-05T17:49:46.275Z,18.55
2022-11-05T17:53:49.142Z,160.93
2022-11-05T17:57:51.955Z,73.95
2022-11-05T18:01:53.616Z,23.25
2022-11-05T18:06:01.763Z,53.10
2022-11-05T18:10:04.287Z,183.00
2022-11-05T18:14:06.292Z,29.83
2022-11-05T18:18:08.347Z,105.20
2022-11-05T18:22:10.064Z,54.90
2022-11-05T18:26:13.168Z,56.95
2022-11-05T18:30:15.734Z,19.38
2022-11-05T18:34:17.286Z,20.10
2022-11-05T18:38:19.052Z,18.35
2022-11-05T18:42:21.466Z,24.65
2022-11-05T18:46:51.082Z,27.08
2022-11-05T18:50:44.582Z,21.30
2022-11-05T18:54:46.234Z,21.38
2022-11-05T18:58:47.987Z,21.15
2022-11-05T19:02:49.728Z,18.52
2022-11-05T19:06:51.372Z,20.13
2022-11-05T19:10:53.281Z,22.17
2022-11-05T19:15:00.965Z,22.30
2022-11-05T19:19:05.656Z,27.25
2022-11-05T19:23:07.157Z,25.83
2022-11-05T19:27:08.638Z,29.92
2022-11-05T19:31:14.117Z,24.25
2022-11-05T19:35:15.728Z,23.85
2022-11-05T19:39:17.485Z,31.13
2022-11-05T19:43:19.325Z,21.77
2022-11-05T19:47:21.024Z,23.63
2022-11-05T19:51:25.320Z,21.80
2022-11-05T19:55:27.318Z,20.67
2022-11-05T19:59:28.959Z,23.83
2022-11-05T20:03:31.177Z,22.20
2022-11-05T20:07:34.017Z,21.52
2022-11-05T20:11:37.765Z,23.25
2022-11-05T20:15:39.665Z,16.58
2022-11-05T20:19:41.237Z,17.65
2022-11-05T20:23:43.211Z,14.18
2022-11-05T20:27:44.764Z,16.95
2022-11-05T20:31:46.897Z,18.27
2022-11-05T20:35:48.631Z,18.45
2022-11-05T20:39:50.213Z,19.77
2022-11-05T20:43:51.877Z,17.38
2022-11-05T20:47:53.303Z,16.95
2022-11-05T20:51:55.046Z,15.93
2022-11-05T20:55:56.651Z,15.98
2022-11-05T20:59:58.098Z,15.02
2022-11-05T21:04:00.038Z,16.98
2022-11-05T21:08:01.522Z,16.63
2022-11-05T21:12:12.199Z,12.43
2022-11-05T21:16:18.220Z,14.57
2022-11-05T21:20:21.311Z,13.55
2022-11-05T21:24:23.046Z,15.63
2022-11-05T21:28:24.619Z,12.63
2022-11-05T21:32:26.375Z,12.15
2022-11-05T21:36:27.819Z,13.35
2022-11-05T21:40:29.488Z,13.52
2022-11-05T21:44:31.010Z,12.75
2022-11-05T21:48:32.971Z,12.23
2022-11-05T21:52:53.582Z,12.00
2022-11-05T21:57:13.902Z,12.82
2022-11-05T22:01:15.577Z,10.57
2022-11-05T22:05:17.314Z,15.00
2022-11-05T22:09:18.843Z,13.88
2022-11-05T22:13:20.361Z,16.00
2022-11-05T22:17:21.957Z,12.40
2022-11-05T22:21:23.582Z,16.08
2022-11-05T22:25:25.125Z,20.55
2022-11-05T22:29:27.813Z,12.90
2022-11-05T22:33:30.799Z,10.63
2022-11-05T22:37:32.449Z,11.57
2022-11-05T22:41:34.394Z,10.48
2022-11-05T22:45:36.392Z,13.45
2022-11-05T22:49:38.080Z,11.50
2022-11-05T22:53:41.220Z,9.95
2022-11-05T22:57:42.925Z,12.63
2022-11-05T23:01:45.524Z,11.25
2022-11-05T23:05:47.098Z,10.07
2022-11-05T23:10:07.335Z,10.10
2022-11-05T23:14:11.464Z,11.98
2022-11-05T23:18:31.625Z,7.60
2022-11-05T23:22:51.423Z,9.52
2022-11-05T23:26:53.833Z,8.98
2022-11-05T23:31:14.252Z,9.43
2022-11-05T23:35:16.413Z,9.48
2022-11-05T23:39:18.011Z,10.10
2022-11-05T23:43:38.058Z,9.52
2022-11-05T23:47:58.222Z,9.38
2022-11-05T23:51:59.769Z,8.50
2022-11-05T23:56:05.075Z,11.77
