createdAt,value
2018-12-31T06:49:05.724Z,3
2018-12-31T06:57:37.069Z,7
2018-12-31T07:01:36.484Z,10
2018-12-31T07:06:06.768Z,13
2018-12-31T07:07:06.825Z,17
2018-12-31T07:07:36.839Z,20
2018-12-31T07:09:06.954Z,23
2018-12-31T07:09:36.989Z,27
2018-12-31T07:10:07.016Z,30
2018-12-31T07:10:37.019Z,33
2018-12-31T07:11:37.081Z,37
2018-12-31T07:12:37.116Z,43
2018-12-31T07:13:07.190Z,47
2018-12-31T07:13:37.202Z,53
2018-12-31T07:14:37.277Z,57
2018-12-31T07:17:07.451Z,60
2018-12-31T07:17:37.461Z,67
2018-12-31T07:18:07.463Z,70
2018-12-31T07:19:07.591Z,73
2018-12-31T07:19:37.565Z,77
2018-12-31T07:20:07.634Z,83
2018-12-31T07:20:37.627Z,87
2018-12-31T07:21:07.672Z,93
2018-12-31T07:21:38.522Z,97
2018-12-31T07:22:07.707Z,100
2018-12-31T07:24:07.862Z,103
2018-12-31T07:24:37.842Z,107
2018-12-31T07:25:37.915Z,110
2018-12-31T07:26:07.950Z,117
2018-12-31T07:26:37.980Z,123
2018-12-31T07:27:08.019Z,130
2018-12-31T07:27:38.032Z,140
2018-12-31T07:28:08.118Z,147
2018-12-31T07:28:38.112Z,153
2018-12-31T07:29:08.143Z,163
2018-12-31T07:29:38.182Z,170
2018-12-31T07:30:08.214Z,180
2018-12-31T07:30:38.266Z,190
2018-12-31T07:31:08.289Z,203
2018-12-31T07:31:38.342Z,213
2018-12-31T07:32:08.362Z,227
2018-12-31T07:32:38.347Z,240
2018-12-31T07:33:08.450Z,247
2018-12-31T07:33:38.431Z,250
2018-12-31T07:34:08.488Z,257
2018-12-31T07:34:38.506Z,267
2018-12-31T07:35:08.573Z,277
2018-12-31T07:35:38.579Z,290
2018-12-31T07:36:08.610Z,300
2018-12-31T07:36:38.612Z,313
2018-12-31T07:37:08.674Z,337
2018-12-31T07:37:38.675Z,363
2018-12-31T07:38:08.730Z,390
2018-12-31T07:38:38.783Z,407
2018-12-31T07:39:08.748Z,423
2018-12-31T07:39:38.809Z,433
2018-12-31T07:40:08.811Z,447
2018-12-31T07:40:38.878Z,460
2018-12-31T07:41:08.941Z,467
2018-12-31T07:42:08.980Z,463
2018-12-31T07:42:38.975Z,453
2018-12-31T07:43:09.627Z,450
2018-12-31T07:44:09.112Z,453
2018-12-31T07:44:39.098Z,460
2018-12-31T07:45:09.172Z,480
2018-12-31T07:45:39.232Z,500
2018-12-31T07:46:09.230Z,520
2018-12-31T07:46:39.233Z,533
2018-12-31T07:47:09.288Z,547
2018-12-31T07:47:39.297Z,563
2018-12-31T07:48:09.346Z,577
2018-12-31T07:48:39.329Z,590
2018-12-31T07:49:09.452Z,600
2018-12-31T07:50:09.476Z,610
2018-12-31T07:50:39.515Z,633
2018-12-31T07:51:09.524Z,647
2018-12-31T07:51:39.548Z,663
2018-12-31T07:52:09.595Z,680
2018-12-31T07:52:39.616Z,700
2018-12-31T07:53:09.655Z,727
2018-12-31T07:53:39.667Z,753
2018-12-31T07:54:09.711Z,770
2018-12-31T07:54:39.735Z,777
2018-12-31T07:55:09.784Z,770
2018-12-31T07:55:41.346Z,763
2018-12-31T07:56:09.907Z,747
2018-12-31T07:56:39.875Z,733
2018-12-31T07:57:09.957Z,727
2018-12-31T07:58:09.944Z,757
2018-12-31T07:58:40.022Z,790
2018-12-31T07:59:10.035Z,830
2018-12-31T07:59:40.091Z,863
2018-12-31T08:00:10.046Z,887
2018-12-31T08:00:40.095Z,900
2018-12-31T08:01:10.150Z,917
2018-12-31T08:01:40.167Z,947
2018-12-31T08:02:10.219Z,963
2018-12-31T08:03:10.265Z,943
2018-12-31T08:03:40.294Z,930
2018-12-31T08:04:10.342Z,920
2018-12-31T08:04:40.322Z,893
2018-12-31T08:05:10.394Z,883
2018-12-31T08:05:40.389Z,880
2018-12-31T08:06:10.452Z,870
2018-12-31T08:07:10.507Z,877
2018-12-31T08:07:40.490Z,887
2018-12-31T08:08:10.580Z,880
2018-12-31T08:08:40.550Z,873
2018-12-31T08:09:10.644Z,887
2018-12-31T08:09:40.648Z,897
2018-12-31T08:10:10.723Z,903
2018-12-31T08:10:40.694Z,917
2018-12-31T08:11:10.744Z,940
2018-12-31T08:11:40.746Z,983
2018-12-31T08:12:10.788Z,1037
2018-12-31T08:12:40.874Z,1040
2018-12-31T08:13:10.844Z,1023
2018-12-31T08:13:40.859Z,1017
2018-12-31T08:14:40.919Z,997
2018-12-31T08:15:11.023Z,977
2018-12-31T08:16:11.070Z,987
2018-12-31T08:16:42.753Z,1020
2018-12-31T08:17:11.151Z,1077
2018-12-31T08:17:41.126Z,1123
2018-12-31T08:18:11.204Z,1157
2018-12-31T08:18:41.214Z,1200
2018-12-31T08:19:11.259Z,1247
2018-12-31T08:19:41.266Z,1280
2018-12-31T08:20:11.316Z,1320
2018-12-31T08:20:41.300Z,1367
2018-12-31T08:21:11.401Z,1407
2018-12-31T08:21:41.378Z,1477
2018-12-31T08:22:11.399Z,1537
2018-12-31T08:22:41.453Z,1580
2018-12-31T08:23:11.523Z,1617
2018-12-31T08:23:41.551Z,1693
2018-12-31T08:24:11.562Z,1763
2018-12-31T08:24:41.561Z,1837
2018-12-31T08:25:11.651Z,1897
2018-12-31T08:25:41.661Z,1947
2018-12-31T08:26:11.679Z,1980
2018-12-31T08:26:41.682Z,2017
2018-12-31T08:27:11.770Z,2020
2018-12-31T08:27:41.789Z,2033
2018-12-31T08:28:11.814Z,2050
2018-12-31T08:28:41.817Z,2063
2018-12-31T08:29:11.873Z,2120
2018-12-31T08:29:41.873Z,2170
2018-12-31T08:30:11.890Z,2163
2018-12-31T08:30:41.947Z,2210
2018-12-31T08:31:12.027Z,2260
2018-12-31T08:31:42.004Z,2337
2018-12-31T08:32:12.058Z,2413
2018-12-31T08:32:42.072Z,2487
2018-12-31T08:33:12.073Z,2570
2018-12-31T08:33:42.178Z,2660
2018-12-31T08:34:12.157Z,2693
2018-12-31T08:34:42.171Z,2643
2018-12-31T08:35:12.253Z,2530
2018-12-31T08:35:42.361Z,2457
2018-12-31T08:36:12.659Z,2473
2018-12-31T08:36:42.274Z,2497
2018-12-31T08:37:12.377Z,2510
2018-12-31T08:37:42.421Z,2517
2018-12-31T08:38:12.389Z,2477
2018-12-31T08:38:42.396Z,2350
2018-12-31T08:39:12.445Z,2193
2018-12-31T08:39:42.499Z,2100
2018-12-31T08:40:12.503Z,2020
2018-12-31T08:40:42.682Z,1933
2018-12-31T08:41:12.711Z,1900
2018-12-31T08:41:42.689Z,1867
2018-12-31T08:42:12.685Z,1787
2018-12-31T08:42:42.725Z,1707
2018-12-31T08:43:12.694Z,1653
2018-12-31T08:43:42.746Z,1607
2018-12-31T08:44:12.794Z,1577
2018-12-31T08:44:42.858Z,1550
2018-12-31T08:45:12.849Z,1560
2018-12-31T08:45:42.911Z,1590
2018-12-31T08:46:42.971Z,1560
2018-12-31T08:47:12.943Z,1520
2018-12-31T08:47:43.675Z,1480
2018-12-31T08:48:13.036Z,1460
2018-12-31T08:48:43.045Z,1487
2018-12-31T08:49:13.104Z,1557
2018-12-31T08:49:43.175Z,1593
2018-12-31T08:50:13.165Z,1597
2018-12-31T08:50:43.205Z,1590
2018-12-31T08:51:13.219Z,1637
2018-12-31T08:51:43.284Z,1737
2018-12-31T08:52:13.294Z,1847
2018-12-31T08:52:43.322Z,1943
2018-12-31T08:53:13.353Z,2047
2018-12-31T08:53:43.372Z,2193
2018-12-31T08:54:13.407Z,2427
2018-12-31T08:54:43.422Z,2760
2018-12-31T08:55:13.528Z,3013
2018-12-31T08:55:43.549Z,3160
2018-12-31T08:56:13.507Z,3257
2018-12-31T08:56:43.574Z,3297
2018-12-31T08:57:13.598Z,3367
2018-12-31T08:57:43.626Z,3417
2018-12-31T08:58:13.616Z,3483
2018-12-31T08:58:43.648Z,3643
2018-12-31T08:59:13.732Z,3800
2018-12-31T08:59:43.693Z,3793
2018-12-31T09:00:13.758Z,3817
2018-12-31T09:00:43.795Z,3663
2018-12-31T09:01:13.831Z,3480
2018-12-31T09:01:44.613Z,3483
2018-12-31T09:02:13.870Z,3413
2018-12-31T09:02:43.876Z,3273
2018-12-31T09:03:13.926Z,3143
2018-12-31T09:03:43.941Z,3130
2018-12-31T09:04:13.980Z,3080
2018-12-31T09:04:44.016Z,2937
2018-12-31T09:05:14.046Z,2817
2018-12-31T09:05:44.137Z,2747
2018-12-31T09:06:14.100Z,2663
2018-12-31T09:06:44.124Z,2637
2018-12-31T09:07:14.206Z,2677
2018-12-31T09:07:44.204Z,2760
2018-12-31T09:08:14.268Z,2877
2018-12-31T09:08:44.240Z,2993
2018-12-31T09:09:14.338Z,3130
2018-12-31T09:09:44.319Z,3270
2018-12-31T09:10:14.374Z,3363
2018-12-31T09:10:44.470Z,3427
2018-12-31T09:11:14.471Z,3483
2018-12-31T09:11:44.456Z,3443
2018-12-31T09:12:14.571Z,3543
2018-12-31T09:12:44.553Z,3647
2018-12-31T09:13:14.592Z,3830
2018-12-31T09:13:44.640Z,3850
2018-12-31T09:14:14.643Z,3813
2018-12-31T09:14:44.678Z,3833
2018-12-31T09:15:14.794Z,3767
2018-12-31T09:15:44.763Z,3837
2018-12-31T09:16:14.768Z,3983
2018-12-31T09:16:44.802Z,4043
2018-12-31T09:17:14.832Z,4153
2018-12-31T09:17:44.889Z,4073
2018-12-31T09:18:14.890Z,3900
2018-12-31T09:18:44.899Z,3843
2018-12-31T09:19:14.976Z,3820
2018-12-31T09:19:44.994Z,3843
2018-12-31T09:20:15.002Z,3723
2018-12-31T09:20:45.078Z,3750
2018-12-31T09:21:15.120Z,3847
2018-12-31T09:21:45.074Z,3833
2018-12-31T09:22:15.150Z,3857
2018-12-31T09:22:45.152Z,3897
2018-12-31T09:23:15.191Z,3970
2018-12-31T09:23:45.210Z,3993
2018-12-31T09:24:15.263Z,4093
2018-12-31T09:24:45.225Z,4343
2018-12-31T09:25:15.288Z,4280
2018-12-31T09:25:45.341Z,4270
2018-12-31T09:26:15.377Z,4333
2018-12-31T09:26:45.413Z,4543
2018-12-31T09:27:15.444Z,4787
2018-12-31T09:27:45.424Z,4807
2018-12-31T09:28:15.495Z,4713
2018-12-31T09:28:45.535Z,4623
2018-12-31T09:29:15.579Z,4570
2018-12-31T09:29:45.530Z,4573
2018-12-31T09:30:15.616Z,4627
2018-12-31T09:30:45.685Z,4530
2018-12-31T09:31:15.677Z,4513
2018-12-31T09:31:45.715Z,4490
2018-12-31T09:32:15.758Z,4437
2018-12-31T09:32:45.773Z,4507
2018-12-31T09:33:15.827Z,4590
2018-12-31T09:33:45.860Z,4720
2018-12-31T09:34:15.861Z,4913
2018-12-31T09:34:45.884Z,5093
2018-12-31T09:35:15.948Z,5290
2018-12-31T09:35:45.968Z,5190
2018-12-31T09:36:16.061Z,5137
2018-12-31T09:36:45.970Z,5223
2018-12-31T09:37:16.065Z,5640
2018-12-31T09:37:46.110Z,5820
2018-12-31T09:38:16.123Z,6070
2018-12-31T09:38:46.168Z,6623
2018-12-31T09:39:16.180Z,6930
2018-12-31T09:39:46.208Z,7170
2018-12-31T09:40:16.249Z,7473
2018-12-31T09:40:46.310Z,7607
2018-12-31T09:41:16.312Z,7910
2018-12-31T09:41:46.366Z,7903
2018-12-31T09:42:16.363Z,7950
2018-12-31T09:42:46.388Z,7910
2018-12-31T09:43:16.436Z,7857
2018-12-31T09:43:46.419Z,7727
2018-12-31T09:44:16.484Z,7983
2018-12-31T09:44:46.494Z,8433
2018-12-31T09:45:16.561Z,8863
2018-12-31T09:45:46.608Z,9557
2018-12-31T09:46:16.667Z,10387
2018-12-31T09:46:46.591Z,11347
2018-12-31T09:47:16.658Z,11897
2018-12-31T09:47:46.648Z,12623
2018-12-31T09:48:16.951Z,12713
2018-12-31T09:48:46.721Z,12813
2018-12-31T09:49:16.793Z,13133
2018-12-31T09:49:46.785Z,13303
2018-12-31T09:50:16.814Z,13227
2018-12-31T09:50:46.853Z,13377
2018-12-31T09:51:16.883Z,13350
2018-12-31T09:51:46.894Z,13087
2018-12-31T09:52:16.949Z,12807
2018-12-31T09:52:46.950Z,12553
2018-12-31T09:53:17.005Z,12173
2018-12-31T09:53:47.014Z,11650
2018-12-31T09:54:17.097Z,11170
2018-12-31T09:54:47.070Z,10700
2018-12-31T09:55:17.161Z,10003
2018-12-31T09:55:47.189Z,9333
2018-12-31T09:56:17.231Z,9093
2018-12-31T09:56:47.193Z,8883
2018-12-31T09:57:17.286Z,8900
2018-12-31T09:57:47.293Z,8853
2018-12-31T09:58:17.359Z,8927
2018-12-31T09:58:47.318Z,9263
2018-12-31T09:59:17.419Z,9640
2018-12-31T09:59:47.389Z,9990
2018-12-31T10:00:17.465Z,10460
2018-12-31T10:00:47.553Z,10737
2018-12-31T10:01:17.530Z,11447
2018-12-31T10:01:47.562Z,12133
2018-12-31T10:02:17.583Z,12167
2018-12-31T10:02:47.620Z,12023
2018-12-31T10:03:47.743Z,12427
2018-12-31T10:04:17.672Z,12893
2018-12-31T10:04:47.719Z,13433
2018-12-31T10:05:17.778Z,13720
2018-12-31T10:05:47.894Z,14273
2018-12-31T10:06:17.892Z,15367
2018-12-31T10:06:47.862Z,17137
2018-12-31T10:07:17.886Z,17833
2018-12-31T10:07:47.921Z,17867
2018-12-31T10:08:17.974Z,18897
2018-12-31T10:08:49.273Z,18577
2018-12-31T10:09:18.030Z,17713
2018-12-31T10:09:48.026Z,16830
2018-12-31T10:10:18.085Z,16677
2018-12-31T10:10:48.118Z,17663
2018-12-31T10:11:18.104Z,17153
2018-12-31T10:11:48.182Z,15153
2018-12-31T10:12:18.193Z,15273
2018-12-31T10:12:48.219Z,16360
2018-12-31T10:13:18.272Z,18940
2018-12-31T10:13:48.287Z,20310
2018-12-31T10:14:18.364Z,18990
2018-12-31T10:14:48.356Z,16493
2018-12-31T10:15:18.354Z,14650
2018-12-31T10:15:48.448Z,14383
2018-12-31T10:16:18.439Z,14550
2018-12-31T10:16:48.520Z,14197
2018-12-31T10:17:18.525Z,13270
2018-12-31T10:17:48.535Z,12727
2018-12-31T10:18:18.597Z,10670
2018-12-31T10:18:48.618Z,8483
2018-12-31T10:19:18.638Z,7333
2018-12-31T10:19:48.711Z,6817
2018-12-31T10:20:18.666Z,6580
2018-12-31T10:20:48.700Z,6317
2018-12-31T10:21:18.742Z,5823
2018-12-31T10:21:48.791Z,5890
2018-12-31T10:22:18.815Z,6703
2018-12-31T10:22:48.888Z,7287
2018-12-31T10:23:18.882Z,8340
2018-12-31T10:23:48.858Z,9273
2018-12-31T10:24:18.954Z,10757
2018-12-31T10:24:49.284Z,11493
2018-12-31T10:25:19.006Z,11300
2018-12-31T10:25:49.639Z,12213
2018-12-31T10:26:19.061Z,11200
2018-12-31T10:26:49.133Z,8763
2018-12-31T10:27:19.129Z,7487
2018-12-31T10:27:49.098Z,7140
2018-12-31T10:28:19.193Z,6587
2018-12-31T10:28:49.159Z,6857
2018-12-31T10:29:20.769Z,7733
2018-12-31T10:29:49.589Z,7973
2018-12-31T10:30:19.279Z,8040
2018-12-31T10:30:49.572Z,8883
2018-12-31T10:31:19.375Z,10227
2018-12-31T10:31:49.379Z,9977
2018-12-31T10:32:19.418Z,10500
2018-12-31T10:32:49.480Z,10880
2018-12-31T10:33:19.516Z,11177
2018-12-31T10:33:49.483Z,11420
2018-12-31T10:34:19.533Z,11957
2018-12-31T10:34:49.541Z,11893
2018-12-31T10:35:19.615Z,11343
2018-12-31T10:35:49.617Z,11237
2018-12-31T10:36:19.667Z,11373
2018-12-31T10:36:49.663Z,12183
2018-12-31T10:37:19.709Z,12120
2018-12-31T10:37:49.725Z,11977
2018-12-31T10:38:19.847Z,11000
2018-12-31T10:38:51.120Z,10893
2018-12-31T10:39:19.856Z,10580
2018-12-31T10:39:49.846Z,10087
2018-12-31T10:40:19.898Z,9953
2018-12-31T10:40:49.979Z,8117
2018-12-31T10:41:19.968Z,7953
2018-12-31T10:41:50.026Z,8183
2018-12-31T10:42:20.052Z,8083
2018-12-31T10:42:50.061Z,7837
2018-12-31T10:43:20.071Z,7550
2018-12-31T10:43:50.121Z,7850
2018-12-31T10:44:20.150Z,7767
2018-12-31T10:44:50.214Z,7880
2018-12-31T10:45:20.200Z,7643
2018-12-31T10:45:50.309Z,8007
2018-12-31T10:46:20.289Z,8210
2018-12-31T10:46:50.294Z,8520
2018-12-31T10:47:20.326Z,8997
2018-12-31T10:47:50.374Z,9397
2018-12-31T10:48:20.422Z,10070
2018-12-31T10:48:50.446Z,9670
2018-12-31T10:49:20.439Z,8983
2018-12-31T10:49:50.496Z,10143
2018-12-31T10:50:20.519Z,10647
2018-12-31T10:50:50.568Z,10447
2018-12-31T10:51:20.564Z,10960
2018-12-31T10:51:50.602Z,11160
2018-12-31T10:52:20.674Z,11800
2018-12-31T10:52:50.699Z,10880
2018-12-31T10:53:20.724Z,10533
2018-12-31T10:53:50.736Z,10547
2018-12-31T10:54:20.745Z,10833
2018-12-31T10:54:50.802Z,12433
2018-12-31T10:55:20.851Z,12907
2018-12-31T10:55:50.920Z,14080
2018-12-31T10:56:20.872Z,13883
2018-12-31T10:56:50.921Z,15160
2018-12-31T10:57:20.971Z,16430
2018-12-31T10:57:50.979Z,16843
2018-12-31T10:58:21.035Z,16160
2018-12-31T10:58:51.049Z,15573
2018-12-31T10:59:21.098Z,14953
2018-12-31T10:59:51.157Z,13410
2018-12-31T11:00:21.161Z,12743
2018-12-31T11:00:51.248Z,12157
2018-12-31T11:01:21.223Z,10617
2018-12-31T11:01:51.212Z,10263
2018-12-31T11:02:23.090Z,10713
2018-12-31T11:02:51.291Z,10287
2018-12-31T11:03:21.340Z,9700
2018-12-31T11:03:51.374Z,8960
2018-12-31T11:04:21.382Z,8840
2018-12-31T11:04:51.380Z,9087
2018-12-31T11:05:21.436Z,9770
2018-12-31T11:05:51.535Z,10523
2018-12-31T11:06:21.486Z,11087
2018-12-31T11:06:51.538Z,10850
2018-12-31T11:07:21.555Z,10147
2018-12-31T11:07:51.577Z,10160
2018-12-31T11:08:21.660Z,10863
2018-12-31T11:08:51.623Z,10887
2018-12-31T11:09:21.676Z,11183
2018-12-31T11:09:51.709Z,11903
2018-12-31T11:10:21.737Z,13250
2018-12-31T11:10:51.864Z,14177
2018-12-31T11:11:21.793Z,13747
2018-12-31T11:11:51.852Z,14117
2018-12-31T11:12:21.851Z,15020
2018-12-31T11:12:51.913Z,16617
2018-12-31T11:13:21.981Z,17697
2018-12-31T11:13:51.970Z,17430
2018-12-31T11:14:22.017Z,16743
2018-12-31T11:14:52.027Z,16323
2018-12-31T11:15:22.093Z,15430
2018-12-31T11:15:52.123Z,14820
2018-12-31T11:16:22.271Z,15140
2018-12-31T11:16:52.158Z,16190
2018-12-31T11:17:22.204Z,17377
2018-12-31T11:17:52.249Z,16647
2018-12-31T11:18:22.261Z,15863
2018-12-31T11:18:52.292Z,14153
2018-12-31T11:19:22.316Z,12997
2018-12-31T11:19:52.322Z,11403
2018-12-31T11:20:22.386Z,9290
2018-12-31T11:20:52.462Z,8890
2018-12-31T11:21:22.464Z,9220
2018-12-31T11:21:52.561Z,10327
2018-12-31T11:22:22.494Z,10967
2018-12-31T11:22:52.513Z,11960
2018-12-31T11:23:22.591Z,10453
2018-12-31T11:23:52.642Z,8620
2018-12-31T11:24:22.630Z,7513
2018-12-31T11:24:52.645Z,7493
2018-12-31T11:25:22.671Z,7727
2018-12-31T11:25:52.732Z,7200
2018-12-31T11:26:22.733Z,6483
2018-12-31T11:26:52.759Z,6860
2018-12-31T11:27:22.782Z,9027
2018-12-31T11:27:52.836Z,12290
2018-12-31T11:28:22.842Z,12777
2018-12-31T11:28:52.900Z,9437
2018-12-31T11:29:22.925Z,7007
2018-12-31T11:29:52.935Z,6153
2018-12-31T11:30:22.964Z,6643
2018-12-31T11:30:53.037Z,7387
2018-12-31T11:31:29.960Z,7733
2018-12-31T11:31:53.071Z,8200
2018-12-31T11:32:23.089Z,8767
2018-12-31T11:32:53.125Z,9417
2018-12-31T11:33:23.188Z,9487
2018-12-31T11:33:53.203Z,9030
2018-12-31T11:34:23.233Z,8670
2018-12-31T11:34:53.272Z,8840
2018-12-31T11:35:23.312Z,8747
2018-12-31T11:35:53.314Z,9667
2018-12-31T11:36:23.374Z,11367
2018-12-31T11:36:53.400Z,11783
2018-12-31T11:37:23.439Z,11503
2018-12-31T11:37:53.451Z,11163
2018-12-31T11:38:23.492Z,11980
2018-12-31T11:38:53.482Z,14427
2018-12-31T11:39:23.561Z,16727
2018-12-31T11:39:53.595Z,16347
2018-12-31T11:40:23.655Z,14073
2018-12-31T11:40:53.714Z,11683
2018-12-31T11:41:23.694Z,13150
2018-12-31T11:41:53.711Z,13427
2018-12-31T11:42:23.755Z,12600
2018-12-31T11:42:53.774Z,11397
2018-12-31T11:43:23.816Z,12160
2018-12-31T11:43:53.775Z,13263
2018-12-31T11:44:23.865Z,14240
2018-12-31T11:44:53.912Z,13270
2018-12-31T11:45:23.932Z,12050
2018-12-31T11:45:53.937Z,10970
2018-12-31T11:46:23.986Z,11263
2018-12-31T11:46:54.014Z,12133
2018-12-31T11:47:24.049Z,12290
2018-12-31T11:47:54.071Z,10743
2018-12-31T11:48:24.206Z,9913
2018-12-31T11:48:54.081Z,10667
2018-12-31T11:49:24.141Z,11450
2018-12-31T11:49:54.166Z,11773
2018-12-31T11:50:24.259Z,11610
2018-12-31T11:50:54.276Z,11420
2018-12-31T11:51:24.315Z,12043
2018-12-31T11:51:54.277Z,11537
2018-12-31T11:52:24.376Z,11297
2018-12-31T11:52:54.387Z,10413
2018-12-31T11:53:24.423Z,9703
2018-12-31T11:53:54.457Z,9333
2018-12-31T11:54:24.491Z,9147
2018-12-31T11:54:54.507Z,9843
2018-12-31T11:55:24.544Z,9810
2018-12-31T11:55:54.614Z,8277
2018-12-31T11:56:24.611Z,6917
2018-12-31T11:56:54.602Z,6327
2018-12-31T11:57:24.667Z,6587
2018-12-31T11:57:54.678Z,7463
2018-12-31T11:58:24.786Z,7860
2018-12-31T11:58:54.727Z,8070
2018-12-31T11:59:24.798Z,8633
2018-12-31T11:59:54.843Z,8483
2018-12-31T12:00:24.854Z,7330
2018-12-31T12:00:54.933Z,6870
2018-12-31T12:01:24.910Z,6157
2018-12-31T12:01:55.710Z,5603
2018-12-31T12:02:25.000Z,4860
2018-12-31T12:02:55.006Z,4543
2018-12-31T12:03:25.028Z,4403
2018-12-31T12:03:55.087Z,4357
2018-12-31T12:04:25.097Z,4750
2018-12-31T12:04:55.195Z,5203
2018-12-31T12:05:25.143Z,5327
2018-12-31T12:05:55.204Z,5880
2018-12-31T12:06:25.238Z,6597
2018-12-31T12:06:55.252Z,6863
2018-12-31T12:07:25.253Z,6847
2018-12-31T12:07:55.307Z,6597
2018-12-31T12:08:25.384Z,6850
2018-12-31T12:08:55.325Z,7327
2018-12-31T12:09:25.403Z,7353
2018-12-31T12:09:55.433Z,7373
2018-12-31T12:10:25.441Z,7623
2018-12-31T12:10:55.495Z,7963
2018-12-31T12:11:25.494Z,7867
2018-12-31T12:11:55.538Z,7393
2018-12-31T12:12:25.558Z,7047
2018-12-31T12:12:55.657Z,6917
2018-12-31T12:13:25.650Z,6640
2018-12-31T12:13:55.688Z,6617
2018-12-31T12:14:25.752Z,6400
2018-12-31T12:14:55.688Z,6337
2018-12-31T12:15:25.739Z,6587
2018-12-31T12:15:57.350Z,6710
2018-12-31T12:16:25.799Z,6687
2018-12-31T12:16:55.873Z,6550
2018-12-31T12:17:25.875Z,6373
2018-12-31T12:17:55.870Z,6197
2018-12-31T12:18:25.939Z,6130
2018-12-31T12:18:55.965Z,6233
2018-12-31T12:19:25.989Z,6263
2018-12-31T12:19:56.000Z,6220
2018-12-31T12:20:26.086Z,6280
2018-12-31T12:20:56.074Z,6367
2018-12-31T12:21:26.109Z,6650
2018-12-31T12:21:56.138Z,6757
2018-12-31T12:22:26.164Z,6660
2018-12-31T12:22:56.199Z,6287
2018-12-31T12:23:26.282Z,5670
2018-12-31T12:23:56.264Z,5017
2018-12-31T12:24:26.483Z,4600
2018-12-31T12:24:56.343Z,4200
2018-12-31T12:25:26.400Z,3830
2018-12-31T12:25:56.432Z,3500
2018-12-31T12:26:26.410Z,3343
2018-12-31T12:26:56.516Z,3557
2018-12-31T12:27:26.521Z,3653
2018-12-31T12:27:56.530Z,3767
2018-12-31T12:28:26.576Z,4117
2018-12-31T12:28:56.577Z,4440
2018-12-31T12:29:26.594Z,4450
2018-12-31T12:29:56.690Z,4593
2018-12-31T12:30:26.654Z,4820
2018-12-31T12:30:56.675Z,4730
2018-12-31T12:31:26.714Z,4723
2018-12-31T12:31:56.832Z,4907
2018-12-31T12:32:26.931Z,5150
2018-12-31T12:32:56.791Z,5417
2018-12-31T12:33:26.893Z,5497
2018-12-31T12:33:56.894Z,5333
2018-12-31T12:34:26.946Z,5443
2018-12-31T12:34:56.971Z,5700
2018-12-31T12:35:26.962Z,5747
2018-12-31T12:35:57.021Z,5717
2018-12-31T12:36:27.062Z,5740
2018-12-31T12:36:57.070Z,5870
2018-12-31T12:37:27.143Z,5503
2018-12-31T12:37:57.104Z,4957
2018-12-31T12:38:27.193Z,4710
2018-12-31T12:38:57.185Z,4577
2018-12-31T12:39:27.657Z,4693
2018-12-31T12:39:57.295Z,5667
2018-12-31T12:40:27.307Z,6803
2018-12-31T12:40:57.363Z,6030
2018-12-31T12:41:27.390Z,6573
2018-12-31T12:41:57.460Z,7650
2018-12-31T12:42:27.467Z,7863
2018-12-31T12:42:57.444Z,7730
2018-12-31T12:43:27.469Z,7460
2018-12-31T12:43:57.498Z,7040
2018-12-31T12:44:27.556Z,6663
2018-12-31T12:44:57.571Z,6330
2018-12-31T12:45:27.602Z,6220
2018-12-31T12:45:57.634Z,6367
2018-12-31T12:46:27.677Z,6770
2018-12-31T12:46:57.692Z,7743
2018-12-31T12:47:27.755Z,8850
2018-12-31T12:47:57.750Z,9247
2018-12-31T12:48:27.810Z,9387
2018-12-31T12:48:57.821Z,9530
2018-12-31T12:49:27.863Z,9510
2018-12-31T12:49:57.865Z,9507
2018-12-31T12:50:27.921Z,9283
2018-12-31T12:50:57.957Z,9433
2018-12-31T12:51:27.978Z,9823
2018-12-31T12:51:58.000Z,10137
2018-12-31T12:52:28.081Z,10190
2018-12-31T12:52:58.064Z,9647
2018-12-31T12:53:28.114Z,9060
2018-12-31T12:53:58.123Z,8657
2018-12-31T12:54:28.192Z,8377
2018-12-31T12:54:58.173Z,8087
2018-12-31T12:55:28.197Z,7727
2018-12-31T12:55:58.247Z,7663
2018-12-31T12:56:28.313Z,7693
2018-12-31T12:56:58.327Z,7333
2018-12-31T12:57:28.405Z,7223
2018-12-31T12:57:58.370Z,7027
2018-12-31T12:58:28.431Z,6663
2018-12-31T12:58:58.445Z,6783
2018-12-31T12:59:28.464Z,6980
2018-12-31T12:59:58.494Z,7193
2018-12-31T13:00:28.593Z,7427
2018-12-31T13:00:58.543Z,7413
2018-12-31T13:01:28.603Z,7360
2018-12-31T13:01:58.577Z,7147
2018-12-31T13:02:28.702Z,7040
2018-12-31T13:02:58.636Z,7437
2018-12-31T13:03:28.691Z,7873
2018-12-31T13:03:58.720Z,7783
2018-12-31T13:04:28.747Z,7563
2018-12-31T13:05:03.500Z,7327
2018-12-31T13:05:28.816Z,7203
2018-12-31T13:05:58.872Z,7220
2018-12-31T13:06:28.876Z,7293
2018-12-31T13:06:58.885Z,7360
2018-12-31T13:07:28.947Z,7670
2018-12-31T13:07:58.948Z,7963
2018-12-31T13:08:29.004Z,8103
2018-12-31T13:08:59.032Z,7913
2018-12-31T13:09:29.059Z,8500
2018-12-31T13:09:59.102Z,9137
2018-12-31T13:10:29.124Z,9897
2018-12-31T13:10:59.161Z,11080
2018-12-31T13:11:29.242Z,10827
2018-12-31T13:11:59.197Z,10063
2018-12-31T13:12:29.318Z,9843
2018-12-31T13:12:59.308Z,10447
2018-12-31T13:13:29.406Z,10707
2018-12-31T13:13:59.347Z,10300
2018-12-31T13:14:29.410Z,9633
2018-12-31T13:14:59.419Z,9437
2018-12-31T13:15:29.463Z,9333
2018-12-31T13:15:59.486Z,8453
2018-12-31T13:16:29.519Z,7173
2018-12-31T13:16:59.577Z,6447
2018-12-31T13:17:29.592Z,6013
2018-12-31T13:17:59.599Z,5480
2018-12-31T13:18:29.702Z,5070
2018-12-31T13:18:59.669Z,4827
2018-12-31T13:19:29.712Z,4880
2018-12-31T13:20:00.037Z,4907
2018-12-31T13:20:29.801Z,4880
2018-12-31T13:20:59.776Z,4867
2018-12-31T13:21:29.812Z,4653
2018-12-31T13:21:59.852Z,4730
2018-12-31T13:22:29.900Z,5127
2018-12-31T13:22:59.902Z,5563
2018-12-31T13:23:30.015Z,5630
2018-12-31T13:23:59.977Z,5447
2018-12-31T13:24:30.018Z,5680
2018-12-31T13:25:00.032Z,6147
2018-12-31T13:25:30.102Z,5887
2018-12-31T13:26:00.159Z,5620
2018-12-31T13:26:30.440Z,5133
2018-12-31T13:27:00.182Z,4907
2018-12-31T13:27:30.269Z,5327
2018-12-31T13:28:00.207Z,6187
2018-12-31T13:28:30.286Z,7120
2018-12-31T13:29:01.194Z,7507
2018-12-31T13:29:30.294Z,7263
2018-12-31T13:30:00.862Z,6803
2018-12-31T13:30:30.385Z,6627
2018-12-31T13:31:00.626Z,6673
2018-12-31T13:31:30.486Z,7057
2018-12-31T13:32:00.799Z,7510
2018-12-31T13:32:30.520Z,7717
2018-12-31T13:33:00.660Z,7453
2018-12-31T13:33:30.635Z,7040
2018-12-31T13:34:00.972Z,6930
2018-12-31T13:34:30.641Z,7523
2018-12-31T13:35:00.899Z,8043
2018-12-31T13:35:30.703Z,8653
2018-12-31T13:36:01.636Z,8603
2018-12-31T13:36:30.756Z,8537
2018-12-31T13:37:00.728Z,8997
2018-12-31T13:37:30.798Z,9250
2018-12-31T13:38:00.790Z,8930
2018-12-31T13:38:30.847Z,8547
2018-12-31T13:39:01.444Z,7803
2018-12-31T13:39:30.945Z,7163
2018-12-31T13:40:01.128Z,7183
2018-12-31T13:40:31.008Z,7337
2018-12-31T13:41:00.976Z,7757
2018-12-31T13:41:31.065Z,7860
2018-12-31T13:42:01.048Z,7357
2018-12-31T13:42:31.160Z,6907
2018-12-31T13:43:01.099Z,6877
2018-12-31T13:43:31.195Z,6817
2018-12-31T13:44:01.216Z,7140
2018-12-31T13:44:31.271Z,7457
2018-12-31T13:45:01.222Z,7297
2018-12-31T13:45:31.333Z,6873
2018-12-31T13:46:01.289Z,5973
2018-12-31T13:46:31.375Z,5390
2018-12-31T13:47:01.357Z,5233
2018-12-31T13:47:31.403Z,4883
2018-12-31T13:48:01.431Z,4310
2018-12-31T13:48:31.484Z,4143
2018-12-31T13:49:01.484Z,4077
2018-12-31T13:49:31.581Z,4210
2018-12-31T13:50:01.534Z,4207
2018-12-31T13:50:31.803Z,3737
2018-12-31T13:51:01.596Z,3477
2018-12-31T13:51:31.659Z,3450
2018-12-31T13:52:01.686Z,3500
2018-12-31T13:52:31.720Z,3480
2018-12-31T13:53:01.776Z,3413
2018-12-31T13:53:31.798Z,3193
2018-12-31T13:54:01.803Z,3390
2018-12-31T13:54:31.829Z,4203
2018-12-31T13:55:01.868Z,3867
2018-12-31T13:55:31.899Z,3540
2018-12-31T13:56:01.896Z,3503