createdAt,value
2023-03-29T00:01:42.895Z,1.57
2023-03-29T00:04:28.001Z,1.07
2023-03-29T00:07:14.070Z,1.63
2023-03-29T00:10:04.528Z,1.30
2023-03-29T00:12:51.857Z,1.40
2023-03-29T00:15:37.235Z,1.33
2023-03-29T00:18:22.705Z,1.23
2023-03-29T00:21:08.181Z,1.20
2023-03-29T00:23:53.440Z,1.13
2023-03-29T00:26:38.386Z,1.30
2023-03-29T00:29:23.560Z,2.83
2023-03-29T00:32:09.247Z,1.37
2023-03-29T00:34:54.543Z,1.93
2023-03-29T00:37:41.423Z,0.87
2023-03-29T00:40:26.687Z,1.13
2023-03-29T00:43:13.133Z,0.90
2023-03-29T00:45:58.012Z,1.33
2023-03-29T00:48:43.705Z,1.43
2023-03-29T00:51:32.793Z,1.57
2023-03-29T00:54:18.676Z,1.27
2023-03-29T00:57:04.949Z,1.40
2023-03-29T00:59:51.978Z,1.53
2023-03-29T01:02:39.992Z,1.67
2023-03-29T01:05:40.386Z,1.37
2023-03-29T01:08:40.168Z,1.20
2023-03-29T01:11:44.396Z,1.20
2023-03-29T01:14:35.099Z,1.20
2023-03-29T01:17:25.427Z,1.47
2023-03-29T01:20:20.100Z,1.57
2023-03-29T01:23:43.525Z,0.80
2023-03-29T01:26:41.569Z,1.00
2023-03-29T01:29:32.975Z,1.53
2023-03-29T01:32:23.458Z,1.13
2023-03-29T01:35:35.706Z,1.23
2023-03-29T01:38:30.126Z,1.23
2023-03-29T01:41:15.672Z,1.10
2023-03-29T01:44:13.377Z,1.30
2023-03-29T01:47:13.597Z,0.90
2023-03-29T01:50:10.112Z,1.33
2023-03-29T01:53:18.033Z,1.00
2023-03-29T01:56:12.408Z,1.43
2023-03-29T01:59:03.867Z,1.30
2023-03-29T02:01:56.659Z,1.20
2023-03-29T02:04:50.166Z,1.40
2023-03-29T02:07:38.433Z,1.13
2023-03-29T02:10:23.850Z,1.63
2023-03-29T02:13:09.089Z,1.30
2023-03-29T02:15:54.608Z,0.80
2023-03-29T02:18:42.712Z,0.90
2023-03-29T02:21:36.275Z,1.27
2023-03-29T02:24:24.159Z,1.70
2023-03-29T02:27:09.405Z,1.20
2023-03-29T02:29:55.102Z,0.97
2023-03-29T02:32:49.306Z,1.20
2023-03-29T02:35:48.848Z,1.00
2023-03-29T02:38:34.919Z,1.33
2023-03-29T02:41:21.893Z,1.60
2023-03-29T02:44:08.161Z,2.00
2023-03-29T02:46:58.539Z,1.43
2023-03-29T02:49:44.156Z,0.80
2023-03-29T02:52:37.067Z,0.90
2023-03-29T02:55:25.115Z,1.27
2023-03-29T02:58:10.295Z,0.83
2023-03-29T03:01:01.274Z,0.87
2023-03-29T03:03:47.918Z,1.00
2023-03-29T03:06:33.235Z,1.00
2023-03-29T03:09:19.058Z,1.03
2023-03-29T03:12:06.322Z,0.80
2023-03-29T03:14:51.461Z,1.33
2023-03-29T03:17:39.839Z,1.40
2023-03-29T03:20:26.513Z,1.10
2023-03-29T03:23:13.299Z,0.90
2023-03-29T03:25:58.977Z,1.10
2023-03-29T03:28:45.712Z,0.80
2023-03-29T03:31:46.031Z,1.10
2023-03-29T03:34:53.728Z,1.07
2023-03-29T03:37:42.888Z,1.07
2023-03-29T03:40:28.779Z,0.97
2023-03-29T03:43:14.382Z,1.00
2023-03-29T03:45:59.998Z,0.97
2023-03-29T03:48:46.872Z,1.10
2023-03-29T03:51:37.720Z,1.07
2023-03-29T03:54:23.980Z,1.27
2023-03-29T03:57:38.273Z,1.17
2023-03-29T04:00:26.233Z,1.30
2023-03-29T04:03:31.680Z,1.00
2023-03-29T04:06:17.233Z,1.10
2023-03-29T04:09:23.261Z,1.00
2023-03-29T04:12:20.257Z,0.97
2023-03-29T04:15:06.862Z,1.37
2023-03-29T04:17:52.111Z,1.00
2023-03-29T04:20:52.658Z,1.20
2023-03-29T04:23:42.879Z,0.87
2023-03-29T04:26:28.161Z,1.00
2023-03-29T04:29:24.831Z,0.80
2023-03-29T04:32:19.023Z,1.10
2023-03-29T04:35:24.913Z,1.17
2023-03-29T04:38:11.498Z,0.80
2023-03-29T04:41:01.054Z,0.73
2023-03-29T04:43:59.519Z,1.03
2023-03-29T04:46:48.152Z,0.80
2023-03-29T04:49:33.548Z,1.00
2023-03-29T04:52:19.174Z,0.80
2023-03-29T04:55:06.719Z,0.93
2023-03-29T04:58:12.938Z,1.17
2023-03-29T05:00:59.512Z,1.00
2023-03-29T05:03:53.584Z,1.73
2023-03-29T05:06:45.092Z,1.20
2023-03-29T05:09:31.677Z,0.90
2023-03-29T05:12:19.041Z,0.70
2023-03-29T05:15:10.609Z,0.90
2023-03-29T05:17:55.945Z,1.00
2023-03-29T05:20:42.146Z,1.17
2023-03-29T05:23:29.459Z,0.90
2023-03-29T05:26:43.753Z,1.33
2023-03-29T05:29:29.430Z,1.20
2023-03-29T05:32:27.050Z,1.20
2023-03-29T05:35:12.364Z,1.03
2023-03-29T05:37:58.132Z,1.00
2023-03-29T05:40:43.454Z,1.43
2023-03-29T05:43:37.830Z,0.83
2023-03-29T05:46:23.573Z,1.10
2023-03-29T05:49:12.243Z,0.93
2023-03-29T05:52:12.972Z,0.67
2023-03-29T05:54:59.044Z,0.90
2023-03-29T05:57:45.872Z,1.13
2023-03-29T06:00:31.921Z,1.17
2023-03-29T06:03:30.671Z,0.90
2023-03-29T06:06:17.941Z,1.10
2023-03-29T06:09:03.471Z,1.23
2023-03-29T06:11:52.844Z,1.10
2023-03-29T06:14:45.586Z,0.80
2023-03-29T06:17:40.852Z,1.03
2023-03-29T06:20:27.021Z,0.80
2023-03-29T06:23:19.843Z,1.20
2023-03-29T06:26:05.925Z,0.80
2023-03-29T06:28:52.202Z,1.00
2023-03-29T06:31:38.238Z,1.33
2023-03-29T06:34:27.129Z,0.60
2023-03-29T06:37:33.680Z,0.90
2023-03-29T06:40:31.944Z,1.10
2023-03-29T06:43:18.184Z,0.90
2023-03-29T06:46:12.286Z,0.80
2023-03-29T06:49:11.837Z,0.80
2023-03-29T06:52:15.777Z,1.20
2023-03-29T06:55:07.488Z,1.13
2023-03-29T06:57:54.930Z,1.70
2023-03-29T07:00:40.777Z,1.43
2023-03-29T07:03:44.782Z,0.70
2023-03-29T07:06:32.016Z,1.30
2023-03-29T07:09:19.593Z,0.80
2023-03-29T07:12:31.292Z,1.10
2023-03-29T07:15:21.405Z,0.87
2023-03-29T07:18:29.832Z,0.80
2023-03-29T07:21:15.116Z,1.57
2023-03-29T07:24:01.646Z,0.63
2023-03-29T07:27:00.034Z,0.97
2023-03-29T07:29:49.899Z,1.13
2023-03-29T07:32:37.453Z,0.80
2023-03-29T07:35:43.364Z,0.90
2023-03-29T07:38:28.735Z,1.10
2023-03-29T07:41:21.118Z,1.30
2023-03-29T07:44:09.333Z,0.90
2023-03-29T07:46:54.214Z,0.80
2023-03-29T07:49:39.675Z,1.10
2023-03-29T07:52:25.189Z,1.17
2023-03-29T07:55:12.807Z,1.20
2023-03-29T07:58:14.437Z,0.90
2023-03-29T08:01:00.919Z,0.77
2023-03-29T08:04:05.725Z,1.00
2023-03-29T08:07:29.639Z,1.03
2023-03-29T08:10:50.244Z,0.83
2023-03-29T08:14:04.603Z,1.20
2023-03-29T08:17:22.367Z,1.13
2023-03-29T08:20:12.457Z,0.97
2023-03-29T08:23:01.015Z,0.87
2023-03-29T08:26:08.571Z,1.00
2023-03-29T08:28:53.948Z,0.67
2023-03-29T08:31:41.529Z,1.80
2023-03-29T08:34:26.881Z,6.90
2023-03-29T08:37:24.720Z,2.23
2023-03-29T08:40:20.248Z,4.23
2023-03-29T08:43:27.239Z,1.23
2023-03-29T08:46:38.741Z,1.73
2023-03-29T08:49:42.787Z,1.00
2023-03-29T08:52:37.299Z,1.20
2023-03-29T08:55:43.046Z,4.20
2023-03-29T08:59:03.472Z,1.77
2023-03-29T09:01:55.440Z,1.37
2023-03-29T09:04:42.449Z,3.53
2023-03-29T09:07:57.318Z,1.27
2023-03-29T09:10:57.543Z,1.20
2023-03-29T09:14:20.931Z,2.43
2023-03-29T09:17:37.982Z,1.27
2023-03-29T09:20:38.973Z,1.40
2023-03-29T09:23:42.681Z,1.10
2023-03-29T09:27:18.474Z,1.10
2023-03-29T09:30:19.214Z,1.47
2023-03-29T09:33:30.066Z,1.33
2023-03-29T09:36:41.995Z,1.20
2023-03-29T09:39:28.158Z,1.77
2023-03-29T09:42:23.305Z,2.37
2023-03-29T09:45:09.213Z,1.93
2023-03-29T09:48:13.409Z,18.77
2023-03-29T09:51:01.037Z,55.27
2023-03-29T09:53:47.080Z,58.27
2023-03-29T09:56:46.541Z,94.20
2023-03-29T09:59:35.865Z,97.00
2023-03-29T10:02:21.733Z,76.47
2023-03-29T10:05:09.215Z,76.07
2023-03-29T10:07:59.352Z,69.67
2023-03-29T10:10:44.514Z,66.57
2023-03-29T10:13:35.604Z,59.43
2023-03-29T10:16:23.458Z,56.43
2023-03-29T10:19:27.328Z,47.63
2023-03-29T10:22:19.861Z,45.57
2023-03-29T10:25:13.126Z,44.73
2023-03-29T10:28:08.106Z,41.80
2023-03-29T10:30:59.209Z,39.70
2023-03-29T10:33:55.512Z,38.70
2023-03-29T10:36:42.186Z,36.53
2023-03-29T10:39:31.734Z,33.50
2023-03-29T10:42:19.708Z,33.47
2023-03-29T10:45:18.881Z,31.90
2023-03-29T10:48:06.782Z,34.67
2023-03-29T10:50:53.125Z,29.93
2023-03-29T10:53:38.565Z,30.87
2023-03-29T10:56:40.201Z,29.00
2023-03-29T10:59:36.792Z,28.10
2023-03-29T11:02:36.946Z,28.57
2023-03-29T11:05:29.305Z,28.40
2023-03-29T11:08:35.140Z,25.37
2023-03-29T11:11:30.973Z,23.77
2023-03-29T11:14:30.372Z,25.33
2023-03-29T11:17:35.782Z,22.20
2023-03-29T11:20:40.363Z,22.30
2023-03-29T11:23:31.417Z,20.83
2023-03-29T11:26:20.498Z,19.97
2023-03-29T11:29:18.729Z,18.90
2023-03-29T11:32:18.904Z,17.43
2023-03-29T11:35:34.001Z,18.50
2023-03-29T11:38:45.406Z,17.00
2023-03-29T11:41:35.801Z,17.67
2023-03-29T11:44:27.290Z,16.60
2023-03-29T11:47:20.813Z,16.13
2023-03-29T11:50:19.535Z,15.93
2023-03-29T11:53:16.036Z,15.00
2023-03-29T11:56:11.888Z,16.43
2023-03-29T11:59:05.218Z,14.90
2023-03-29T12:01:59.584Z,12.77
2023-03-29T12:04:51.500Z,13.67
2023-03-29T12:07:42.222Z,13.10
2023-03-29T12:10:34.585Z,12.53
2023-03-29T12:13:27.160Z,12.17
2023-03-29T12:16:21.885Z,12.20
2023-03-29T12:19:25.814Z,11.07
2023-03-29T12:22:11.351Z,11.63
2023-03-29T12:25:04.647Z,11.30
2023-03-29T12:28:03.638Z,11.10
2023-03-29T12:30:51.706Z,10.37
2023-03-29T12:33:56.639Z,11.53
2023-03-29T12:37:36.153Z,10.73
2023-03-29T12:40:53.833Z,10.23
2023-03-29T12:44:02.049Z,9.47
2023-03-29T12:47:19.129Z,9.53
2023-03-29T12:50:04.779Z,8.90
2023-03-29T12:52:50.405Z,9.20
2023-03-29T12:55:42.243Z,8.23
2023-03-29T12:58:36.603Z,8.00
2023-03-29T13:01:41.356Z,8.53
2023-03-29T13:04:48.494Z,8.27
2023-03-29T13:07:49.916Z,8.53
2023-03-29T13:10:41.899Z,7.57
2023-03-29T13:13:31.047Z,8.77
2023-03-29T13:16:19.129Z,7.10
2023-03-29T13:19:46.584Z,7.43
2023-03-29T13:22:52.594Z,8.20
2023-03-29T13:25:54.684Z,6.17
2023-03-29T13:29:13.470Z,7.20
2023-03-29T13:32:37.599Z,6.63
2023-03-29T13:35:49.599Z,7.47
2023-03-29T13:38:48.753Z,7.60
2023-03-29T13:41:40.219Z,5.97
2023-03-29T13:44:43.443Z,6.60
2023-03-29T13:47:43.237Z,7.03
2023-03-29T13:50:39.599Z,6.10
2023-03-29T13:53:35.095Z,6.33
2023-03-29T13:56:26.791Z,5.80
2023-03-29T13:59:30.075Z,5.60
2023-03-29T14:02:50.597Z,8.40
2023-03-29T14:05:39.788Z,6.03
2023-03-29T14:08:34.699Z,6.13
2023-03-29T14:11:29.688Z,5.83
2023-03-29T14:14:15.122Z,5.63
2023-03-29T14:17:00.667Z,5.87
2023-03-29T14:19:47.405Z,5.80
2023-03-29T14:22:33.794Z,5.40
2023-03-29T14:25:22.565Z,5.87
2023-03-29T14:28:28.334Z,4.90
2023-03-29T14:31:20.917Z,4.97
2023-03-29T14:34:14.844Z,5.23
2023-03-29T14:36:59.900Z,6.60
2023-03-29T14:39:45.691Z,5.47
2023-03-29T14:42:30.696Z,5.60
2023-03-29T14:45:18.456Z,8.17
2023-03-29T14:48:04.607Z,6.87
2023-03-29T14:50:50.976Z,7.87
2023-03-29T14:53:38.830Z,5.07
2023-03-29T14:56:25.440Z,6.70
2023-03-29T14:59:31.895Z,5.57
2023-03-29T15:02:31.953Z,8.40
2023-03-29T15:05:26.324Z,4.97
2023-03-29T15:08:28.932Z,5.87
2023-03-29T15:11:18.467Z,3.90
2023-03-29T15:14:08.456Z,5.90
2023-03-29T15:17:01.104Z,7.13
2023-03-29T15:19:46.388Z,5.90
2023-03-29T15:22:33.885Z,5.17
2023-03-29T15:25:20.496Z,8.77
2023-03-29T15:28:06.170Z,5.17
2023-03-29T15:31:06.813Z,5.10
2023-03-29T15:34:24.941Z,4.83
2023-03-29T15:37:12.482Z,3.40
2023-03-29T15:39:57.878Z,4.73
2023-03-29T15:42:43.006Z,5.83
2023-03-29T15:45:28.301Z,5.53
2023-03-29T15:48:25.609Z,4.73
2023-03-29T15:51:12.410Z,3.17
2023-03-29T15:53:57.523Z,4.80
2023-03-29T15:57:04.458Z,4.67
2023-03-29T15:59:49.758Z,4.80
2023-03-29T16:02:35.447Z,4.07
2023-03-29T16:05:20.716Z,4.00
2023-03-29T16:08:06.210Z,4.97
2023-03-29T16:10:51.081Z,3.43
2023-03-29T16:13:36.406Z,6.60
2023-03-29T16:16:21.727Z,6.97
2023-03-29T16:19:07.067Z,3.13
2023-03-29T16:21:53.193Z,7.83
2023-03-29T16:24:38.291Z,4.43
2023-03-29T16:27:23.259Z,3.97
2023-03-29T16:30:10.207Z,3.87
2023-03-29T16:32:55.268Z,3.10
2023-03-29T16:35:41.168Z,6.23
2023-03-29T16:38:28.284Z,3.73
2023-03-29T16:41:17.540Z,3.33
2023-03-29T16:44:03.763Z,3.63
2023-03-29T16:46:49.917Z,3.67
2023-03-29T16:49:35.363Z,3.23
2023-03-29T16:52:20.467Z,3.13
2023-03-29T16:55:06.393Z,3.87
2023-03-29T16:57:52.362Z,2.90
2023-03-29T17:00:37.893Z,2.73
2023-03-29T17:03:23.754Z,4.47
2023-03-29T17:06:09.650Z,4.33
2023-03-29T17:08:54.498Z,4.07
2023-03-29T17:11:39.692Z,4.37
2023-03-29T17:14:25.450Z,2.40
2023-03-29T17:17:10.744Z,2.77
2023-03-29T17:19:56.523Z,3.40
2023-03-29T17:22:41.631Z,3.17
2023-03-29T17:25:26.785Z,2.97
2023-03-29T17:28:12.061Z,4.30
2023-03-29T17:30:57.304Z,2.93
2023-03-29T17:33:42.624Z,2.60
2023-03-29T17:36:28.795Z,2.57
2023-03-29T17:39:15.714Z,3.33
2023-03-29T17:42:01.207Z,2.30
2023-03-29T17:44:46.791Z,3.50
2023-03-29T17:47:31.962Z,2.50
2023-03-29T17:50:17.309Z,2.80
2023-03-29T17:53:02.317Z,4.07
2023-03-29T17:55:47.310Z,2.40
2023-03-29T17:58:32.297Z,3.20
2023-03-29T18:01:21.241Z,4.23
2023-03-29T18:04:06.635Z,4.03
2023-03-29T18:06:52.292Z,2.87
2023-03-29T18:09:37.564Z,2.47
2023-03-29T18:12:25.945Z,3.03
2023-03-29T18:15:11.560Z,2.20
2023-03-29T18:17:57.273Z,3.50
2023-03-29T18:20:45.133Z,3.23
2023-03-29T18:23:30.332Z,1.97
2023-03-29T18:26:16.558Z,2.50
2023-03-29T18:29:01.957Z,2.13
2023-03-29T18:31:47.327Z,2.50
2023-03-29T18:34:33.275Z,3.10
2023-03-29T18:37:18.617Z,2.87
2023-03-29T18:40:08.045Z,2.03
2023-03-29T18:42:53.386Z,1.77
2023-03-29T18:45:38.486Z,2.47
2023-03-29T18:48:24.004Z,2.23
2023-03-29T18:51:11.179Z,1.97
2023-03-29T18:53:56.202Z,2.10
2023-03-29T18:56:41.439Z,2.13
2023-03-29T18:59:27.043Z,2.50
2023-03-29T19:02:12.605Z,3.20
2023-03-29T19:04:57.512Z,2.07
2023-03-29T19:07:42.404Z,2.17
2023-03-29T19:10:27.373Z,2.87
2023-03-29T19:13:12.167Z,1.97
2023-03-29T19:15:57.311Z,1.87
2023-03-29T19:18:43.106Z,2.40
2023-03-29T19:21:28.892Z,2.37
2023-03-29T19:24:14.463Z,1.90
2023-03-29T19:26:59.330Z,2.20
2023-03-29T19:29:44.328Z,2.10
2023-03-29T19:32:30.846Z,1.80
2023-03-29T19:35:17.115Z,2.20
2023-03-29T19:38:02.346Z,1.90
2023-03-29T19:40:48.285Z,1.73
2023-03-29T19:43:34.928Z,1.90
2023-03-29T19:46:20.420Z,2.13
2023-03-29T19:49:06.236Z,1.57
2023-03-29T19:51:54.482Z,1.83
2023-03-29T19:54:39.901Z,1.83
2023-03-29T19:57:25.377Z,2.10
2023-03-29T20:00:11.056Z,1.77
2023-03-29T20:02:59.700Z,1.70
2023-03-29T20:05:46.744Z,1.80
2023-03-29T20:08:32.049Z,1.93
2023-03-29T20:11:19.774Z,1.90
2023-03-29T20:14:05.224Z,1.80
2023-03-29T20:16:50.904Z,1.50
2023-03-29T20:19:36.638Z,1.60
2023-03-29T20:22:25.895Z,1.60
2023-03-29T20:25:11.405Z,1.87
2023-03-29T20:27:57.254Z,1.57
2023-03-29T20:30:42.171Z,2.13
2023-03-29T20:33:27.351Z,1.90
2023-03-29T20:36:12.643Z,1.80
2023-03-29T20:38:59.222Z,1.50
2023-03-29T20:41:47.518Z,1.60
2023-03-29T20:44:35.212Z,1.70
2023-03-29T20:47:21.158Z,1.47
2023-03-29T20:50:08.690Z,1.40
2023-03-29T20:52:54.501Z,1.60
2023-03-29T20:55:39.517Z,2.27
2023-03-29T20:58:27.172Z,1.77
2023-03-29T21:01:14.211Z,2.23
2023-03-29T21:03:59.834Z,1.60
2023-03-29T21:06:45.658Z,2.17
2023-03-29T21:09:33.963Z,1.53
2023-03-29T21:12:20.100Z,1.63
2023-03-29T21:15:07.944Z,1.30
2023-03-29T21:17:53.628Z,1.77
2023-03-29T21:20:38.805Z,1.67
2023-03-29T21:23:23.716Z,2.27
2023-03-29T21:26:09.169Z,1.33
2023-03-29T21:28:54.385Z,1.80
2023-03-29T21:31:40.511Z,1.80
2023-03-29T21:34:26.010Z,1.10
2023-03-29T21:37:12.765Z,1.40
2023-03-29T21:39:59.100Z,1.40
2023-03-29T21:42:44.158Z,1.50
2023-03-29T21:45:29.580Z,1.87
2023-03-29T21:48:15.979Z,1.47
2023-03-29T21:51:01.304Z,1.60
2023-03-29T21:53:46.352Z,1.60
2023-03-29T21:56:31.538Z,1.43
2023-03-29T21:59:16.414Z,1.70
2023-03-29T22:02:02.197Z,1.60
2023-03-29T22:04:47.186Z,1.60
2023-03-29T22:07:35.187Z,2.03
2023-03-29T22:10:22.788Z,1.73
2023-03-29T22:13:08.914Z,1.50
2023-03-29T22:15:58.418Z,1.70
2023-03-29T22:18:49.255Z,1.50
2023-03-29T22:21:37.246Z,1.53
2023-03-29T22:24:22.620Z,1.33
2023-03-29T22:27:08.095Z,1.50
2023-03-29T22:29:53.101Z,1.43
2023-03-29T22:32:38.549Z,1.43
2023-03-29T22:35:23.692Z,1.73
2023-03-29T22:38:08.587Z,1.57
2023-03-29T22:40:54.351Z,1.40
2023-03-29T22:43:39.976Z,1.30
2023-03-29T22:46:26.268Z,1.47
2023-03-29T22:49:11.454Z,1.20
2023-03-29T22:51:56.922Z,1.50
2023-03-29T22:54:42.072Z,1.13
2023-03-29T22:57:27.314Z,1.40
2023-03-29T23:00:13.136Z,1.33
2023-03-29T23:02:58.404Z,1.20
2023-03-29T23:05:50.060Z,1.60
2023-03-29T23:08:35.354Z,1.50
2023-03-29T23:11:20.347Z,1.47
2023-03-29T23:14:06.260Z,1.37
2023-03-29T23:16:51.650Z,0.90
2023-03-29T23:19:37.759Z,1.30
2023-03-29T23:22:23.641Z,1.43
2023-03-29T23:25:08.992Z,1.40
2023-03-29T23:27:54.506Z,1.20
2023-03-29T23:30:39.947Z,1.40
2023-03-29T23:33:25.571Z,1.40
2023-03-29T23:36:13.465Z,2.07
2023-03-29T23:38:59.463Z,1.37
2023-03-29T23:41:45.522Z,1.57
2023-03-29T23:44:30.541Z,1.63
2023-03-29T23:47:15.919Z,1.40
2023-03-29T23:50:04.468Z,1.50
2023-03-29T23:52:51.343Z,1.37
2023-03-29T23:55:37.050Z,1.20
2023-03-29T23:58:22.296Z,1.30
