createdAt,value
2022-11-20T00:00:00.195Z,-0.9
2022-11-20T00:01:05.931Z,-1.0
2022-11-20T00:02:00.215Z,-1.0
2022-11-20T00:03:00.178Z,-1.0
2022-11-20T00:04:00.192Z,-1.0
2022-11-20T00:05:00.187Z,-1.0
2022-11-20T00:06:00.950Z,-1.0
2022-11-20T00:07:00.266Z,-1.1
2022-11-20T00:08:00.175Z,-1.1
2022-11-20T00:09:00.579Z,-0.9
2022-11-20T00:10:00.178Z,-0.9
2022-11-20T00:11:14.276Z,-1.0
2022-11-20T00:12:00.185Z,-1.0
2022-11-20T00:13:00.189Z,-1.1
2022-11-20T00:14:00.959Z,-1.1
2022-11-20T00:15:00.197Z,-1.2
2022-11-20T00:16:00.863Z,-1.2
2022-11-20T00:17:00.180Z,-1.2
2022-11-20T00:18:00.196Z,-1.2
2022-11-20T00:19:00.537Z,-1.1
2022-11-20T00:20:00.190Z,-1.1
2022-11-20T00:21:01.183Z,-1.2
2022-11-20T00:22:00.179Z,-1.2
2022-11-20T00:23:00.186Z,-1.1
2022-11-20T00:24:00.161Z,-1.1
2022-11-20T00:25:00.152Z,-1.3
2022-11-20T00:26:04.090Z,-1.3
2022-11-20T00:27:00.154Z,-1.3
2022-11-20T00:28:00.152Z,-1.3
2022-11-20T00:29:00.785Z,-1.4
2022-11-20T00:30:00.215Z,-1.4
2022-11-20T00:31:00.939Z,-1.4
2022-11-20T00:32:00.156Z,-1.4
2022-11-20T00:33:00.182Z,-1.5
2022-11-20T00:34:00.188Z,-1.5
2022-11-20T00:35:00.271Z,-1.5
2022-11-20T00:36:04.647Z,-1.5
2022-11-20T00:37:00.158Z,-1.5
2022-11-20T00:38:00.167Z,-1.5
2022-11-20T00:39:00.214Z,-1.5
2022-11-20T00:40:00.182Z,-1.5
2022-11-20T00:41:01.089Z,-1.6
2022-11-20T00:42:00.189Z,-1.6
2022-11-20T00:43:00.158Z,-1.7
2022-11-20T00:44:00.178Z,-1.7
2022-11-20T00:45:00.181Z,-1.7
2022-11-20T00:46:00.867Z,-1.7
2022-11-20T00:47:00.149Z,-1.7
2022-11-20T00:48:00.152Z,-1.7
2022-11-20T00:49:00.175Z,-1.6
2022-11-20T00:50:00.157Z,-1.6
2022-11-20T00:51:00.506Z,-1.5
2022-11-20T00:52:00.180Z,-1.5
2022-11-20T00:53:00.187Z,-1.5
2022-11-20T00:54:00.160Z,-1.5
2022-11-20T00:55:00.382Z,-1.5
2022-11-20T00:56:02.698Z,-1.5
2022-11-20T00:57:00.148Z,-1.5
2022-11-20T00:58:04.272Z,-1.5
2022-11-20T00:59:00.446Z,-1.7
2022-11-20T01:00:00.187Z,-1.7
2022-11-20T01:01:01.430Z,-1.7
2022-11-20T01:02:00.155Z,-1.7
2022-11-20T01:03:00.150Z,-1.5
2022-11-20T01:04:00.169Z,-1.5
2022-11-20T01:05:00.186Z,-1.6
2022-11-20T01:06:00.988Z,-1.6
2022-11-20T01:07:00.237Z,-1.6
2022-11-20T01:08:00.157Z,-1.6
2022-11-20T01:09:02.317Z,-1.7
2022-11-20T01:10:00.165Z,-1.7
2022-11-20T01:11:09.083Z,-1.6
2022-11-20T01:12:00.194Z,-1.6
2022-11-20T01:13:00.177Z,-1.8
2022-11-20T01:14:01.000Z,-1.8
2022-11-20T01:15:00.159Z,-1.7
2022-11-20T01:16:10.118Z,-1.7
2022-11-20T01:17:00.175Z,-1.7
2022-11-20T01:18:00.178Z,-1.7
2022-11-20T01:19:01.154Z,-1.8
2022-11-20T01:20:00.177Z,-1.8
2022-11-20T01:21:05.473Z,-1.8
2022-11-20T01:22:00.149Z,-1.8
2022-11-20T01:23:00.146Z,-1.8
2022-11-20T01:24:00.475Z,-1.8
2022-11-20T01:25:00.180Z,-1.7
2022-11-20T01:26:01.212Z,-1.7
2022-11-20T01:27:00.169Z,-1.7
2022-11-20T01:28:00.161Z,-1.7
2022-11-20T01:29:01.097Z,-1.6
2022-11-20T01:30:01.398Z,-1.6
2022-11-20T01:31:00.557Z,-1.7
2022-11-20T01:32:00.150Z,-1.7
2022-11-20T01:33:00.162Z,-2.0
2022-11-20T01:34:05.022Z,-2.0
2022-11-20T01:35:00.169Z,-1.9
2022-11-20T01:36:04.171Z,-1.9
2022-11-20T01:37:00.182Z,-1.8
2022-11-20T01:38:00.181Z,-1.8
2022-11-20T01:39:01.602Z,-1.8
2022-11-20T01:40:00.183Z,-1.8
2022-11-20T01:41:00.211Z,-1.6
2022-11-20T01:42:00.176Z,-1.6
2022-11-20T01:43:10.091Z,-1.6
2022-11-20T01:44:00.579Z,-1.6
2022-11-20T01:45:00.308Z,-1.6
2022-11-20T01:46:03.426Z,-1.6
2022-11-20T01:47:02.095Z,-1.5
2022-11-20T01:48:00.225Z,-1.5
2022-11-20T01:49:02.646Z,-1.6
2022-11-20T01:50:00.160Z,-1.6
2022-11-20T01:51:00.745Z,-1.5
2022-11-20T01:52:03.652Z,-1.5
2022-11-20T01:53:02.178Z,-1.7
2022-11-20T01:54:04.401Z,-1.7
2022-11-20T01:55:03.796Z,-1.7
2022-11-20T01:56:01.287Z,-1.7
2022-11-20T01:57:00.719Z,-1.6
2022-11-20T01:58:01.377Z,-1.6
2022-11-20T01:59:01.640Z,-1.7
2022-11-20T02:00:03.285Z,-1.7
2022-11-20T02:01:00.516Z,-1.5
2022-11-20T02:02:00.171Z,-1.5
2022-11-20T02:03:01.478Z,-1.6
2022-11-20T02:04:00.874Z,-1.6
2022-11-20T02:05:02.853Z,-1.5
2022-11-20T02:06:10.098Z,-1.5
2022-11-20T02:07:01.212Z,-1.6
2022-11-20T02:08:00.311Z,-1.6
2022-11-20T02:09:00.210Z,-1.6
2022-11-20T02:10:00.217Z,-1.6
2022-11-20T02:11:00.162Z,-1.6
2022-11-20T02:12:00.413Z,-1.6
2022-11-20T02:13:00.343Z,-1.6
2022-11-20T02:14:00.228Z,-1.6
2022-11-20T02:15:00.350Z,-1.8
2022-11-20T02:16:00.515Z,-1.8
2022-11-20T02:17:00.201Z,-1.7
2022-11-20T02:18:00.431Z,-1.7
2022-11-20T02:19:01.495Z,-1.8
2022-11-20T02:20:00.345Z,-1.8
2022-11-20T02:21:05.237Z,-1.9
2022-11-20T02:22:05.213Z,-1.9
2022-11-20T02:23:04.637Z,-2.0
2022-11-20T02:24:09.634Z,-2.0
2022-11-20T02:25:02.460Z,-1.9
2022-11-20T02:26:02.259Z,-1.9
2022-11-20T02:27:02.290Z,-2.0
2022-11-20T02:28:00.376Z,-2.0
2022-11-20T02:29:01.824Z,-1.9
2022-11-20T02:30:01.635Z,-1.9
2022-11-20T02:31:00.589Z,-1.6
2022-11-20T02:32:00.760Z,-1.6
2022-11-20T02:33:00.229Z,-1.9
2022-11-20T02:34:00.173Z,-1.9
2022-11-20T02:35:08.617Z,-1.8
2022-11-20T02:36:00.423Z,-1.8
2022-11-20T02:37:00.307Z,-1.8
2022-11-20T02:38:01.598Z,-1.8
2022-11-20T02:39:00.224Z,-1.7
2022-11-20T02:40:00.323Z,-1.7
2022-11-20T02:41:00.185Z,-1.7
2022-11-20T02:42:00.703Z,-1.7
2022-11-20T02:43:00.164Z,-1.9
2022-11-20T02:44:00.264Z,-1.9
2022-11-20T02:45:00.203Z,-1.9
2022-11-20T02:46:00.198Z,-1.9
2022-11-20T02:47:00.181Z,-1.9
2022-11-20T02:48:00.199Z,-1.9
2022-11-20T02:49:01.409Z,-1.8
2022-11-20T02:50:00.186Z,-1.8
2022-11-20T02:51:00.673Z,-1.8
2022-11-20T02:52:00.582Z,-1.8
2022-11-20T02:53:00.160Z,-1.8
2022-11-20T02:54:00.157Z,-1.8
2022-11-20T02:55:00.160Z,-1.9
2022-11-20T02:56:00.184Z,-1.9
2022-11-20T02:57:00.177Z,-1.8
2022-11-20T02:58:00.185Z,-1.8
2022-11-20T02:59:00.184Z,-2.0
2022-11-20T03:00:00.372Z,-2.0
2022-11-20T03:01:00.204Z,-2.0
2022-11-20T03:02:00.174Z,-2.0
2022-11-20T03:03:00.152Z,-2.0
2022-11-20T03:04:00.148Z,-2.0
2022-11-20T03:05:00.240Z,-1.9
2022-11-20T03:06:00.160Z,-1.9
2022-11-20T03:07:00.317Z,-2.1
2022-11-20T03:08:00.148Z,-2.1
2022-11-20T03:09:00.163Z,-2.2
2022-11-20T03:10:00.235Z,-2.2
2022-11-20T03:11:04.103Z,-2.0
2022-11-20T03:12:00.220Z,-2.0
2022-11-20T03:13:00.197Z,-2.1
2022-11-20T03:14:01.976Z,-2.1
2022-11-20T03:15:00.161Z,-2.1
2022-11-20T03:16:08.860Z,-2.1
2022-11-20T03:17:00.172Z,-2.0
2022-11-20T03:18:00.161Z,-2.0
2022-11-20T03:19:00.619Z,-2.0
2022-11-20T03:20:00.186Z,-2.0
2022-11-20T03:21:00.179Z,-1.9
2022-11-20T03:22:00.283Z,-1.9
2022-11-20T03:23:00.568Z,-2.0
2022-11-20T03:24:00.428Z,-2.0
2022-11-20T03:25:00.282Z,-2.1
2022-11-20T03:26:10.114Z,-2.1
2022-11-20T03:27:00.179Z,-2.0
2022-11-20T03:28:00.159Z,-2.0
2022-11-20T03:29:02.420Z,-2.1
2022-11-20T03:30:00.396Z,-2.1
2022-11-20T03:31:04.967Z,-2.1
2022-11-20T03:32:00.194Z,-2.1
2022-11-20T03:33:00.175Z,-2.1
2022-11-20T03:34:00.723Z,-2.1
2022-11-20T03:35:00.168Z,-2.0
2022-11-20T03:36:02.018Z,-2.0
2022-11-20T03:37:00.172Z,-2.0
2022-11-20T03:38:00.150Z,-2.0
2022-11-20T03:39:00.535Z,-2.0
2022-11-20T03:40:00.259Z,-2.0
2022-11-20T03:41:01.118Z,-2.1
2022-11-20T03:42:00.151Z,-2.1
2022-11-20T03:43:00.150Z,-2.0
2022-11-20T03:44:01.261Z,-2.0
2022-11-20T03:45:00.171Z,-2.1
2022-11-20T03:46:00.368Z,-2.1
2022-11-20T03:47:00.151Z,-2.2
2022-11-20T03:48:00.172Z,-2.2
2022-11-20T03:49:00.508Z,-2.2
2022-11-20T03:50:00.202Z,-2.2
2022-11-20T03:51:10.118Z,-2.2
2022-11-20T03:52:00.172Z,-2.2
2022-11-20T03:53:00.177Z,-2.3
2022-11-20T03:54:01.425Z,-2.3
2022-11-20T03:55:00.204Z,-2.3
2022-11-20T03:56:00.171Z,-2.3
2022-11-20T03:57:00.151Z,-2.2
2022-11-20T03:58:00.152Z,-2.2
2022-11-20T03:59:00.451Z,-2.2
2022-11-20T04:00:00.178Z,-2.2
2022-11-20T04:01:04.207Z,-2.3
2022-11-20T04:02:00.205Z,-2.3
2022-11-20T04:03:00.883Z,-2.4
2022-11-20T04:04:00.516Z,-2.4
2022-11-20T04:05:00.215Z,-2.5
2022-11-20T04:06:02.534Z,-2.5
2022-11-20T04:07:00.206Z,-2.4
2022-11-20T04:08:00.197Z,-2.4
2022-11-20T04:09:00.295Z,-2.4
2022-11-20T04:10:00.177Z,-2.4
2022-11-20T04:11:10.085Z,-2.4
2022-11-20T04:12:00.176Z,-2.4
2022-11-20T04:13:00.174Z,-2.5
2022-11-20T04:14:01.312Z,-2.5
2022-11-20T04:15:00.158Z,-2.4
2022-11-20T04:16:00.170Z,-2.4
2022-11-20T04:17:00.145Z,-2.5
2022-11-20T04:18:00.142Z,-2.5
2022-11-20T04:19:01.467Z,-2.5
2022-11-20T04:20:00.173Z,-2.5
2022-11-20T04:21:00.388Z,-2.4
2022-11-20T04:22:00.179Z,-2.4
2022-11-20T04:23:00.173Z,-2.5
2022-11-20T04:24:00.216Z,-2.5
2022-11-20T04:25:00.182Z,-2.4
2022-11-20T04:26:00.727Z,-2.4
2022-11-20T04:27:00.172Z,-2.3
2022-11-20T04:28:00.175Z,-2.3
2022-11-20T04:29:00.458Z,-2.3
2022-11-20T04:30:00.153Z,-2.3
2022-11-20T04:31:08.907Z,-2.2
2022-11-20T04:32:00.180Z,-2.2
2022-11-20T04:33:00.163Z,-2.3
2022-11-20T04:34:02.450Z,-2.3
2022-11-20T04:35:00.179Z,-2.4
2022-11-20T04:36:01.238Z,-2.4
2022-11-20T04:37:00.387Z,-2.6
2022-11-20T04:38:00.244Z,-2.6
2022-11-20T04:39:02.647Z,-2.5
2022-11-20T04:40:00.184Z,-2.5
2022-11-20T04:41:00.785Z,-2.4
2022-11-20T04:42:00.182Z,-2.4
2022-11-20T04:43:00.185Z,-2.4
2022-11-20T04:44:01.125Z,-2.4
2022-11-20T04:45:00.166Z,-2.6
2022-11-20T04:46:00.608Z,-2.6
2022-11-20T04:47:00.183Z,-2.7
2022-11-20T04:48:00.158Z,-2.7
2022-11-20T04:49:00.483Z,-2.5
2022-11-20T04:50:00.352Z,-2.5
2022-11-20T04:51:02.917Z,-2.5
2022-11-20T04:52:00.174Z,-2.5
2022-11-20T04:53:00.158Z,-2.4
2022-11-20T04:54:00.382Z,-2.4
2022-11-20T04:55:00.158Z,-2.5
2022-11-20T04:56:02.158Z,-2.5
2022-11-20T04:57:00.208Z,-2.5
2022-11-20T04:58:00.179Z,-2.5
2022-11-20T04:59:00.668Z,-2.5
2022-11-20T05:00:00.150Z,-2.5
2022-11-20T05:01:01.105Z,-2.5
2022-11-20T05:02:00.237Z,-2.5
2022-11-20T05:03:00.176Z,-2.5
2022-11-20T05:04:00.174Z,-2.5
2022-11-20T05:05:00.175Z,-2.6
2022-11-20T05:06:00.668Z,-2.6
2022-11-20T05:07:00.219Z,-2.6
2022-11-20T05:08:00.205Z,-2.6
2022-11-20T05:09:00.179Z,-2.8
2022-11-20T05:10:00.185Z,-2.8
2022-11-20T05:11:04.391Z,-2.8
2022-11-20T05:12:00.167Z,-2.8
2022-11-20T05:13:00.172Z,-2.6
2022-11-20T05:14:00.179Z,-2.6
2022-11-20T05:15:00.149Z,-2.6
2022-11-20T05:16:02.081Z,-2.6
2022-11-20T05:17:00.152Z,-2.7
2022-11-20T05:18:00.160Z,-2.7
2022-11-20T05:19:00.153Z,-2.6
2022-11-20T05:20:00.151Z,-2.6
2022-11-20T05:21:00.206Z,-2.5
2022-11-20T05:22:00.149Z,-2.5
2022-11-20T05:23:00.181Z,-2.6
2022-11-20T05:24:00.183Z,-2.6
2022-11-20T05:25:00.194Z,-2.8
2022-11-20T05:26:00.870Z,-2.8
2022-11-20T05:27:00.156Z,-2.8
2022-11-20T05:28:00.346Z,-2.8
2022-11-20T05:29:00.169Z,-2.7
2022-11-20T05:30:00.186Z,-2.7
2022-11-20T05:31:04.363Z,-2.6
2022-11-20T05:32:00.161Z,-2.6
2022-11-20T05:33:00.153Z,-2.6
2022-11-20T05:34:00.203Z,-2.6
2022-11-20T05:35:00.196Z,-2.5
2022-11-20T05:36:00.535Z,-2.5
2022-11-20T05:37:00.270Z,-2.5
2022-11-20T05:38:00.184Z,-2.5
2022-11-20T05:39:01.893Z,-2.7
2022-11-20T05:40:00.220Z,-2.7
2022-11-20T05:41:09.049Z,-2.6
2022-11-20T05:42:00.173Z,-2.6
2022-11-20T05:43:00.204Z,-2.6
2022-11-20T05:44:00.187Z,-2.6
2022-11-20T05:45:01.066Z,-2.5
2022-11-20T05:46:00.270Z,-2.5
2022-11-20T05:47:00.180Z,-2.4
2022-11-20T05:48:00.166Z,-2.4
2022-11-20T05:49:00.174Z,-2.4
2022-11-20T05:50:00.191Z,-2.4
2022-11-20T05:51:00.949Z,-2.4
2022-11-20T05:52:00.155Z,-2.4
2022-11-20T05:53:00.513Z,-2.4
2022-11-20T05:54:00.192Z,-2.4
2022-11-20T05:55:00.175Z,-2.3
2022-11-20T05:56:02.654Z,-2.3
2022-11-20T05:57:00.265Z,-2.3
2022-11-20T05:58:00.156Z,-2.3
2022-11-20T05:59:00.159Z,-2.3
2022-11-20T06:00:00.164Z,-2.3
2022-11-20T06:01:09.237Z,-2.3
2022-11-20T06:02:00.152Z,-2.3
2022-11-20T06:03:00.227Z,-2.3
2022-11-20T06:04:00.155Z,-2.3
2022-11-20T06:05:00.183Z,-2.4
2022-11-20T06:06:00.873Z,-2.4
2022-11-20T06:07:00.248Z,-2.3
2022-11-20T06:08:00.603Z,-2.3
2022-11-20T06:09:00.173Z,-2.2
2022-11-20T06:10:00.181Z,-2.2
2022-11-20T06:11:04.463Z,-2.1
2022-11-20T06:12:00.217Z,-2.1
2022-11-20T06:13:00.143Z,-2.1
2022-11-20T06:14:00.187Z,-2.1
2022-11-20T06:15:00.179Z,-2.2
2022-11-20T06:16:00.363Z,-2.2
2022-11-20T06:17:00.157Z,-2.1
2022-11-20T06:18:00.154Z,-2.1
2022-11-20T06:19:00.171Z,-2.1
2022-11-20T06:20:00.283Z,-2.1
2022-11-20T06:21:01.349Z,-2.0
2022-11-20T06:22:00.147Z,-2.0
2022-11-20T06:23:00.174Z,-2.0
2022-11-20T06:24:00.172Z,-2.0
2022-11-20T06:25:00.157Z,-2.0
2022-11-20T06:26:04.297Z,-2.0
2022-11-20T06:27:00.190Z,-2.0
2022-11-20T06:28:00.159Z,-2.0
2022-11-20T06:29:00.164Z,-2.0
2022-11-20T06:30:00.184Z,-2.0
2022-11-20T06:31:00.179Z,-2.1
2022-11-20T06:32:00.245Z,-2.1
2022-11-20T06:33:00.169Z,-2.1
2022-11-20T06:34:00.701Z,-2.1
2022-11-20T06:35:00.190Z,-2.0
2022-11-20T06:36:04.490Z,-2.0
2022-11-20T06:37:00.179Z,-2.0
2022-11-20T06:38:00.186Z,-2.0
2022-11-20T06:39:00.554Z,-1.9
2022-11-20T06:40:00.152Z,-1.9
2022-11-20T06:41:00.176Z,-1.9
2022-11-20T06:42:00.169Z,-1.9
2022-11-20T06:43:00.148Z,-2.0
2022-11-20T06:44:00.187Z,-2.0
2022-11-20T06:45:00.150Z,-2.0
2022-11-20T06:46:00.182Z,-2.0
2022-11-20T06:47:00.161Z,-2.1
2022-11-20T06:48:00.147Z,-2.1
2022-11-20T06:49:00.148Z,-2.2
2022-11-20T06:50:00.280Z,-2.2
2022-11-20T06:51:02.410Z,-2.2
2022-11-20T06:52:00.159Z,-2.2
2022-11-20T06:53:00.910Z,-2.2
2022-11-20T06:54:00.168Z,-2.2
2022-11-20T06:55:00.169Z,-2.2
2022-11-20T06:56:00.201Z,-2.2
2022-11-20T06:57:00.177Z,-2.2
2022-11-20T06:58:00.179Z,-2.2
2022-11-20T06:59:03.776Z,-2.2
2022-11-20T07:00:00.177Z,-2.2
2022-11-20T07:01:01.385Z,-2.4
2022-11-20T07:02:00.191Z,-2.4
2022-11-20T07:03:02.894Z,-2.3
2022-11-20T07:04:00.236Z,-2.3
2022-11-20T07:05:00.186Z,-2.3
2022-11-20T07:06:00.961Z,-2.3
2022-11-20T07:07:00.274Z,-2.5
2022-11-20T07:08:00.268Z,-2.5
2022-11-20T07:09:00.148Z,-2.4
2022-11-20T07:10:00.149Z,-2.4
2022-11-20T07:11:00.963Z,-2.3
2022-11-20T07:12:00.148Z,-2.3
2022-11-20T07:13:00.144Z,-2.2
2022-11-20T07:14:00.151Z,-2.2
2022-11-20T07:15:00.157Z,-2.1
2022-11-20T07:16:02.202Z,-2.1
2022-11-20T07:17:00.145Z,-2.1
2022-11-20T07:18:00.548Z,-2.1
2022-11-20T07:19:00.172Z,-2.0
2022-11-20T07:20:00.154Z,-2.0
2022-11-20T07:21:02.254Z,-2.1
2022-11-20T07:22:00.147Z,-2.1
2022-11-20T07:23:00.191Z,-2.0
2022-11-20T07:24:00.199Z,-2.0
2022-11-20T07:25:00.198Z,-2.0
2022-11-20T07:26:05.803Z,-2.0
2022-11-20T07:27:00.302Z,-1.9
2022-11-20T07:28:00.316Z,-1.9
2022-11-20T07:29:00.171Z,-1.9
2022-11-20T07:30:00.398Z,-1.9
2022-11-20T07:31:00.216Z,-1.9
2022-11-20T07:32:00.175Z,-1.9
2022-11-20T07:33:00.174Z,-1.8
2022-11-20T07:34:00.220Z,-1.8
2022-11-20T07:35:00.180Z,-1.8
2022-11-20T07:36:00.655Z,-1.8
2022-11-20T07:37:00.152Z,-1.6
2022-11-20T07:38:00.174Z,-1.6
2022-11-20T07:39:00.232Z,-1.7
2022-11-20T07:40:00.162Z,-1.7
2022-11-20T07:41:00.178Z,-1.7
2022-11-20T07:42:00.174Z,-1.7
2022-11-20T07:43:00.177Z,-1.6
2022-11-20T07:44:00.153Z,-1.6
2022-11-20T07:45:00.197Z,-1.5
2022-11-20T07:46:00.145Z,-1.5
2022-11-20T07:47:00.593Z,-1.5
2022-11-20T07:48:00.161Z,-1.5
2022-11-20T07:49:00.182Z,-1.4
2022-11-20T07:50:00.184Z,-1.4
2022-11-20T07:51:00.212Z,-1.3
2022-11-20T07:52:04.406Z,-1.3
2022-11-20T07:53:00.986Z,-1.3
2022-11-20T07:54:00.193Z,-1.3
2022-11-20T07:55:00.196Z,-1.3
2022-11-20T07:56:00.778Z,-1.3
2022-11-20T07:57:00.171Z,-1.2
2022-11-20T07:58:00.171Z,-1.2
2022-11-20T07:59:00.181Z,-1.2
2022-11-20T08:00:00.240Z,-1.2
2022-11-20T08:01:04.155Z,-1.3
2022-11-20T08:02:00.178Z,-1.3
2022-11-20T08:03:02.399Z,-1.2
2022-11-20T08:04:00.147Z,-1.2
2022-11-20T08:05:00.155Z,-1.2
2022-11-20T08:06:00.737Z,-1.2
2022-11-20T08:07:00.332Z,-1.1
2022-11-20T08:08:00.177Z,-1.1
2022-11-20T08:09:00.148Z,-1.0
2022-11-20T08:10:00.151Z,-1.0
2022-11-20T08:11:00.153Z,-1.0
2022-11-20T08:12:00.191Z,-1.0
2022-11-20T08:13:00.192Z,-0.9
2022-11-20T08:14:00.225Z,-0.9
2022-11-20T08:15:00.150Z,-0.9
2022-11-20T08:16:00.172Z,-0.9
2022-11-20T08:17:00.170Z,-0.8
2022-11-20T08:18:29.450Z,-0.8
2022-11-20T08:19:00.218Z,-0.7
2022-11-20T08:20:00.169Z,-0.7
2022-11-20T08:21:02.345Z,-0.7
2022-11-20T08:22:00.175Z,-0.7
2022-11-20T08:23:01.041Z,-0.6
2022-11-20T08:24:00.163Z,-0.6
2022-11-20T08:25:00.325Z,-0.8
2022-11-20T08:26:00.165Z,-0.8
2022-11-20T08:27:00.225Z,-0.6
2022-11-20T08:28:04.185Z,-0.6
2022-11-20T08:29:00.174Z,-0.6
2022-11-20T08:30:00.173Z,-0.6
2022-11-20T08:31:00.914Z,-0.7
2022-11-20T08:32:00.160Z,-0.7
2022-11-20T08:33:01.615Z,-0.6
2022-11-20T08:34:00.169Z,-0.6
2022-11-20T08:35:00.171Z,-0.6
2022-11-20T08:36:00.763Z,-0.6
2022-11-20T08:37:01.491Z,-0.5
2022-11-20T08:38:00.158Z,-0.5
2022-11-20T08:39:00.522Z,-0.4
2022-11-20T08:40:00.176Z,-0.4
2022-11-20T08:41:01.037Z,-0.4
2022-11-20T08:42:00.174Z,-0.4
2022-11-20T08:43:00.155Z,-0.2
2022-11-20T08:44:01.448Z,-0.2
2022-11-20T08:45:00.147Z,-0.4
2022-11-20T08:46:00.319Z,-0.4
2022-11-20T08:47:00.180Z,-0.1
2022-11-20T08:48:00.787Z,-0.1
2022-11-20T08:49:00.191Z,-0.2
2022-11-20T08:50:00.174Z,-0.2
2022-11-20T08:51:00.184Z,-0.1
2022-11-20T08:52:00.189Z,-0.1
2022-11-20T08:53:03.768Z,0.1
2022-11-20T08:54:00.521Z,0.1
2022-11-20T08:55:00.150Z,0.0
2022-11-20T08:56:00.296Z,0.0
2022-11-20T08:57:00.149Z,0.1
2022-11-20T08:58:03.629Z,0.1
2022-11-20T08:59:27.407Z,0.1
2022-11-20T09:00:06.742Z,0.1
2022-11-20T09:01:00.250Z,0.2
2022-11-20T09:02:00.178Z,0.2
2022-11-20T09:03:00.660Z,0.1
2022-11-20T09:04:00.157Z,0.1
2022-11-20T09:05:00.182Z,0.2
2022-11-20T09:06:01.290Z,0.2
2022-11-20T09:07:00.236Z,0.3
2022-11-20T09:08:00.168Z,0.3
2022-11-20T09:09:06.160Z,0.3
2022-11-20T09:10:22.633Z,0.3
2022-11-20T09:11:00.153Z,0.2
2022-11-20T09:12:00.146Z,0.2
2022-11-20T09:13:00.241Z,0.3
2022-11-20T09:14:00.183Z,0.3
2022-11-20T09:15:00.200Z,0.5
2022-11-20T09:16:03.052Z,0.5
2022-11-20T09:17:00.150Z,0.3
2022-11-20T09:18:01.087Z,0.3
2022-11-20T09:19:28.644Z,0.2
2022-11-20T09:20:00.164Z,0.2
2022-11-20T09:21:00.867Z,0.3
2022-11-20T09:22:00.203Z,0.3
2022-11-20T09:23:00.150Z,0.4
2022-11-20T09:24:00.172Z,0.4
2022-11-20T09:25:00.191Z,0.6
2022-11-20T09:26:01.892Z,0.6
2022-11-20T09:27:01.921Z,0.7
2022-11-20T09:28:00.156Z,0.7
2022-11-20T09:29:00.199Z,0.8
2022-11-20T09:30:00.177Z,0.8
2022-11-20T09:31:00.223Z,0.6
2022-11-20T09:32:00.178Z,0.6
2022-11-20T09:33:00.155Z,0.8
2022-11-20T09:34:00.162Z,0.8
2022-11-20T09:36:00.153Z,0.9
2022-11-20T09:37:02.999Z,0.9
2022-11-20T09:38:04.252Z,0.9
2022-11-20T09:39:00.175Z,0.9
2022-11-20T09:40:00.279Z,0.9
2022-11-20T09:41:04.076Z,1.0
2022-11-20T09:42:10.114Z,1.0
2022-11-20T09:43:00.132Z,1.1
2022-11-20T09:44:05.242Z,1.1
2022-11-20T09:45:05.629Z,1.0
2022-11-20T09:46:01.178Z,1.0
2022-11-20T09:47:05.187Z,1.1
2022-11-20T09:48:00.169Z,1.1
2022-11-20T09:49:00.136Z,1.1
2022-11-20T09:50:10.119Z,1.1
2022-11-20T09:51:09.518Z,1.2
2022-11-20T09:52:05.271Z,1.2
2022-11-20T09:53:01.170Z,1.1
2022-11-20T09:54:10.090Z,1.1
2022-11-20T09:55:01.612Z,1.2
2022-11-20T09:56:00.906Z,1.2
2022-11-20T09:57:01.760Z,1.3
2022-11-20T09:58:00.167Z,1.3
2022-11-20T09:59:03.537Z,1.4
2022-11-20T10:00:01.572Z,1.4
2022-11-20T10:01:05.195Z,1.4
2022-11-20T10:02:01.093Z,1.4
2022-11-20T10:03:01.851Z,1.4
2022-11-20T10:04:10.085Z,1.4
2022-11-20T10:05:10.094Z,1.4
2022-11-20T10:06:00.559Z,1.4
2022-11-20T10:07:31.387Z,1.4
2022-11-20T10:08:10.181Z,1.4
2022-11-20T10:09:10.093Z,1.5
2022-11-20T10:10:00.384Z,1.5
2022-11-20T10:11:10.090Z,1.5
2022-11-20T10:12:07.686Z,1.5
2022-11-20T10:13:10.112Z,1.7
2022-11-20T10:14:06.612Z,1.7
2022-11-20T10:15:06.291Z,1.7
2022-11-20T10:16:10.116Z,1.7
2022-11-20T10:17:03.414Z,1.6
2022-11-20T10:18:01.154Z,1.6
2022-11-20T10:19:10.110Z,1.6
2022-11-20T10:20:10.109Z,1.6
2022-11-20T10:21:10.111Z,1.7
2022-11-20T10:22:10.118Z,1.7
2022-11-20T10:23:10.121Z,1.8
2022-11-20T10:24:00.168Z,1.8
2022-11-20T10:25:10.108Z,1.7
2022-11-20T10:26:04.480Z,1.7
2022-11-20T10:27:07.003Z,1.8
2022-11-20T10:28:00.165Z,1.8
2022-11-20T10:29:21.067Z,1.9
2022-11-20T10:30:02.395Z,1.9
2022-11-20T10:31:02.856Z,2.0
2022-11-20T10:32:02.467Z,2.0
2022-11-20T10:33:04.579Z,2.0
2022-11-20T10:34:12.344Z,2.0
2022-11-20T10:35:04.781Z,2.1
2022-11-20T10:36:10.094Z,2.1
2022-11-20T10:37:04.845Z,2.2
2022-11-20T10:38:02.423Z,2.2
2022-11-20T10:39:05.570Z,2.2
2022-11-20T10:40:10.119Z,2.2
2022-11-20T10:41:02.120Z,2.5
2022-11-20T10:42:00.516Z,2.5
2022-11-20T10:43:02.519Z,2.3
2022-11-20T10:44:10.087Z,2.3
2022-11-20T10:45:07.787Z,2.2
2022-11-20T10:46:05.300Z,2.2
2022-11-20T10:47:00.164Z,2.1
2022-11-20T10:48:09.974Z,2.1
2022-11-20T10:49:00.168Z,2.1
2022-11-20T10:50:03.415Z,2.1
2022-11-20T10:51:10.098Z,2.3
2022-11-20T10:52:00.136Z,2.3
2022-11-20T10:53:07.066Z,2.2
2022-11-20T10:54:01.154Z,2.2
2022-11-20T10:55:03.395Z,2.3
2022-11-20T10:56:05.118Z,2.3
2022-11-20T10:57:04.881Z,2.2
2022-11-20T10:58:10.091Z,2.2
2022-11-20T10:59:04.927Z,2.2
2022-11-20T11:00:04.083Z,2.2
2022-11-20T11:01:04.142Z,2.2
2022-11-20T11:02:03.178Z,2.2
2022-11-20T11:03:00.177Z,2.2
2022-11-20T11:04:00.223Z,2.2
2022-11-20T11:05:04.693Z,2.3
2022-11-20T11:06:07.015Z,2.3
2022-11-20T11:07:08.057Z,2.2
2022-11-20T11:08:00.513Z,2.2
2022-11-20T11:09:02.318Z,2.1
2022-11-20T11:10:00.175Z,2.1
2022-11-20T11:11:02.574Z,2.4
2022-11-20T11:12:05.718Z,2.4
2022-11-20T11:13:00.191Z,2.4
2022-11-20T11:14:07.453Z,2.4
2022-11-20T11:15:00.173Z,2.6
2022-11-20T11:16:00.164Z,2.6
2022-11-20T11:17:00.181Z,2.5
2022-11-20T11:18:00.183Z,2.5
2022-11-20T11:19:04.662Z,2.6
2022-11-20T11:20:10.091Z,2.6
2022-11-20T11:21:02.163Z,2.6
2022-11-20T11:22:00.817Z,2.6
2022-11-20T11:23:00.393Z,2.4
2022-11-20T11:24:19.842Z,2.4
2022-11-20T11:25:00.294Z,2.4
2022-11-20T11:26:01.337Z,2.4
2022-11-20T11:27:01.123Z,2.4
2022-11-20T11:28:01.879Z,2.4
2022-11-20T11:29:01.288Z,2.5
2022-11-20T11:30:03.154Z,2.5
2022-11-20T11:31:00.202Z,2.5
2022-11-20T11:32:04.411Z,2.5
2022-11-20T11:33:04.321Z,2.7
2022-11-20T11:34:04.307Z,2.7
2022-11-20T11:35:01.138Z,2.5
2022-11-20T11:36:01.394Z,2.5
2022-11-20T11:37:01.623Z,2.6
2022-11-20T11:38:04.884Z,2.6
2022-11-20T11:39:00.829Z,2.5
2022-11-20T11:40:22.971Z,2.5
2022-11-20T11:41:01.000Z,2.7
2022-11-20T11:42:00.701Z,2.7
2022-11-20T11:43:02.105Z,2.7
2022-11-20T11:44:02.350Z,2.7
2022-11-20T11:45:00.437Z,2.7
2022-11-20T11:46:00.329Z,2.7
2022-11-20T11:47:00.397Z,2.7
2022-11-20T11:48:03.217Z,2.7
2022-11-20T11:49:10.094Z,2.7
2022-11-20T11:50:01.013Z,2.7
2022-11-20T11:51:00.152Z,2.8
2022-11-20T11:52:04.691Z,2.8
2022-11-20T11:53:08.535Z,2.7
2022-11-20T11:54:03.141Z,2.7
2022-11-20T11:55:07.143Z,2.8
2022-11-20T11:56:07.635Z,2.8
2022-11-20T11:57:01.718Z,2.9
2022-11-20T11:58:08.907Z,2.9
2022-11-20T11:59:04.549Z,2.8
2022-11-20T12:00:10.145Z,2.8
2022-11-20T12:01:03.559Z,2.8
2022-11-20T12:02:04.052Z,2.8
2022-11-20T12:03:00.137Z,3.0
2022-11-20T12:04:04.248Z,3.0
2022-11-20T12:05:04.033Z,3.0
2022-11-20T12:06:04.353Z,3.0
2022-11-20T12:07:18.535Z,2.9
2022-11-20T12:08:12.669Z,2.9
2022-11-20T12:09:03.969Z,2.9
2022-11-20T12:10:01.429Z,2.9
2022-11-20T12:11:03.438Z,2.9
2022-11-20T12:12:10.115Z,2.9
2022-11-20T12:13:04.782Z,2.9
2022-11-20T12:14:03.163Z,2.9
2022-11-20T12:15:00.578Z,2.9
2022-11-20T12:16:02.709Z,2.9
2022-11-20T12:17:01.179Z,3.2
2022-11-20T12:18:00.460Z,3.2
2022-11-20T12:19:00.177Z,3.2
2022-11-20T12:20:00.178Z,3.2
2022-11-20T12:21:10.130Z,3.1
2022-11-20T12:22:10.112Z,3.1
2022-11-20T12:23:10.093Z,3.0
2022-11-20T12:24:00.137Z,3.0
2022-11-20T12:25:07.474Z,3.1
2022-11-20T12:26:03.269Z,3.1
2022-11-20T12:27:03.431Z,3.0
2022-11-20T12:28:10.092Z,3.0
2022-11-20T12:29:10.111Z,2.9
2022-11-20T12:30:02.784Z,2.9
2022-11-20T12:31:09.182Z,2.9
2022-11-20T12:32:01.153Z,2.9
2022-11-20T12:33:07.568Z,3.0
2022-11-20T12:34:10.091Z,3.0
2022-11-20T12:35:01.163Z,2.9
2022-11-20T12:36:00.139Z,2.9
2022-11-20T12:37:09.486Z,2.9
2022-11-20T12:38:00.135Z,2.9
2022-11-20T12:39:10.086Z,3.0
2022-11-20T12:40:10.090Z,3.0
2022-11-20T12:41:10.088Z,3.0
2022-11-20T12:42:00.135Z,3.0
2022-11-20T12:43:05.949Z,3.0
2022-11-20T12:44:08.168Z,3.0
2022-11-20T12:45:01.157Z,3.0
2022-11-20T12:46:09.006Z,3.0
2022-11-20T12:47:10.089Z,3.1
2022-11-20T12:48:07.482Z,3.1
2022-11-20T12:49:10.112Z,2.9
2022-11-20T12:50:06.926Z,2.9
2022-11-20T12:51:16.145Z,2.8
2022-11-20T12:52:00.157Z,2.8
2022-11-20T12:53:07.440Z,2.9
2022-11-20T12:54:00.167Z,2.9
2022-11-20T12:55:10.120Z,3.1
2022-11-20T12:56:10.113Z,3.1
2022-11-20T12:57:07.873Z,3.1
2022-11-20T12:58:10.115Z,3.1
2022-11-20T12:59:01.168Z,3.0
2022-11-20T13:00:03.428Z,3.0
2022-11-20T13:01:00.238Z,3.0
2022-11-20T13:02:10.089Z,3.0
2022-11-20T13:03:00.134Z,3.0
2022-11-20T13:04:09.281Z,3.0
2022-11-20T13:05:06.519Z,3.0
2022-11-20T13:06:01.153Z,3.0
2022-11-20T13:07:02.348Z,3.2
2022-11-20T13:08:00.628Z,3.2
2022-11-20T13:09:01.178Z,3.2
2022-11-20T13:10:00.638Z,3.2
2022-11-20T13:11:10.113Z,3.2
2022-11-20T13:12:01.154Z,3.2
2022-11-20T13:13:04.851Z,3.2
2022-11-20T13:14:07.808Z,3.2
2022-11-20T13:15:10.098Z,3.5
2022-11-20T13:16:13.375Z,3.5
2022-11-20T13:17:06.336Z,3.5
2022-11-20T13:18:01.348Z,3.5
2022-11-20T13:19:03.045Z,3.5
2022-11-20T13:20:00.300Z,3.5
2022-11-20T13:21:00.183Z,3.5
2022-11-20T13:22:00.392Z,3.5
2022-11-20T13:23:00.177Z,3.5
2022-11-20T13:24:04.095Z,3.5
2022-11-20T13:25:00.196Z,3.3
2022-11-20T13:26:05.200Z,3.3
2022-11-20T13:27:01.415Z,3.3
2022-11-20T13:28:02.758Z,3.3