createdAt,value
2022-08-01T00:00:56.598Z,99.90
2022-08-01T00:03:23.962Z,99.90
2022-08-01T00:05:51.363Z,99.90
2022-08-01T00:08:18.793Z,99.90
2022-08-01T00:10:46.240Z,99.90
2022-08-01T00:13:13.824Z,99.90
2022-08-01T00:15:41.215Z,99.90
2022-08-01T00:18:19.323Z,99.90
2022-08-01T00:20:46.846Z,99.90
2022-08-01T00:23:14.391Z,99.90
2022-08-01T00:25:41.821Z,99.90
2022-08-01T00:28:09.705Z,99.90
2022-08-01T00:30:37.570Z,99.90
2022-08-01T00:33:05.002Z,99.90
2022-08-01T00:35:32.449Z,99.90
2022-08-01T00:37:59.858Z,99.90
2022-08-01T00:40:27.315Z,99.90
2022-08-01T00:42:54.733Z,99.90
2022-08-01T00:45:22.137Z,99.90
2022-08-01T00:47:54.998Z,99.90
2022-08-01T00:50:24.826Z,99.90
2022-08-01T00:52:52.742Z,99.90
2022-08-01T00:55:21.176Z,99.90
2022-08-01T00:58:03.383Z,99.90
2022-08-01T01:00:34.959Z,99.90
2022-08-01T01:03:23.888Z,99.90
2022-08-01T01:06:31.956Z,99.90
2022-08-01T01:09:24.777Z,99.90
2022-08-01T01:12:17.555Z,99.90
2022-08-01T01:15:11.134Z,99.90
2022-08-01T01:17:50.981Z,99.90
2022-08-01T01:20:21.837Z,99.90
2022-08-01T01:23:17.370Z,99.90
2022-08-01T01:26:13.403Z,99.90
2022-08-01T01:29:04.628Z,99.90
2022-08-01T01:31:37.107Z,99.90
2022-08-01T01:34:06.603Z,99.90
2022-08-01T01:36:34.875Z,99.90
2022-08-01T01:39:02.799Z,99.90
2022-08-01T01:41:31.339Z,99.90
2022-08-01T01:44:00.153Z,99.90
2022-08-01T01:46:29.717Z,99.90
2022-08-01T01:48:58.485Z,99.90
2022-08-01T01:51:28.376Z,99.90
2022-08-01T01:53:57.233Z,99.90
2022-08-01T01:56:25.985Z,99.90
2022-08-01T01:58:58.547Z,99.90
2022-08-01T02:01:58.882Z,99.90
2022-08-01T02:04:18.317Z,99.90
2022-08-01T02:06:48.020Z,99.90
2022-08-01T02:09:19.371Z,99.90
2022-08-01T02:12:08.422Z,99.90
2022-08-01T02:14:37.887Z,99.90
2022-08-01T02:17:05.441Z,99.90
2022-08-01T02:19:38.065Z,99.90
2022-08-01T02:22:30.233Z,99.90
2022-08-01T02:25:04.315Z,99.90
2022-08-01T02:27:39.165Z,99.90
2022-08-01T02:30:09.520Z,99.90
2022-08-01T02:32:45.256Z,99.90
2022-08-01T02:35:24.421Z,99.90
2022-08-01T02:37:53.866Z,99.90
2022-08-01T02:40:21.894Z,99.90
2022-08-01T02:42:53.100Z,99.90
2022-08-01T02:45:25.511Z,99.90
2022-08-01T02:47:56.803Z,99.90
2022-08-01T02:50:25.571Z,99.90
2022-08-01T02:52:55.193Z,99.90
2022-08-01T02:55:23.796Z,99.90
2022-08-01T02:57:56.840Z,99.90
2022-08-01T03:00:30.799Z,99.90
2022-08-01T03:03:00.527Z,99.90
2022-08-01T03:05:29.356Z,99.90
2022-08-01T03:08:02.658Z,99.90
2022-08-01T03:10:33.712Z,99.90
2022-08-01T03:13:02.167Z,99.90
2022-08-01T03:15:32.338Z,99.90
2022-08-01T03:18:02.230Z,99.90
2022-08-01T03:20:33.433Z,99.90
2022-08-01T03:23:06.267Z,99.90
2022-08-01T03:25:36.491Z,99.90
2022-08-01T03:28:06.500Z,99.90
2022-08-01T03:30:36.774Z,99.90
2022-08-01T03:33:04.499Z,99.90
2022-08-01T03:35:40.118Z,99.90
2022-08-01T03:38:16.042Z,99.90
2022-08-01T03:40:57.884Z,99.90
2022-08-01T03:43:36.508Z,99.90
2022-08-01T03:46:10.280Z,99.90
2022-08-01T03:48:44.103Z,99.90
2022-08-01T03:51:13.458Z,99.90
2022-08-01T03:53:43.167Z,99.90
2022-08-01T03:56:13.011Z,99.90
2022-08-01T03:58:42.803Z,99.90
2022-08-01T04:01:15.573Z,99.90
2022-08-01T04:03:44.495Z,99.90
2022-08-01T04:06:12.027Z,99.90
2022-08-01T04:08:41.226Z,99.90
2022-08-01T04:11:10.215Z,99.90
2022-08-01T04:13:38.431Z,99.90
2022-08-01T04:16:06.236Z,99.90
2022-08-01T04:18:33.891Z,99.90
2022-08-01T04:21:01.325Z,99.90
2022-08-01T04:23:32.557Z,99.90
2022-08-01T04:26:05.156Z,99.90
2022-08-01T04:28:36.960Z,99.90
2022-08-01T04:31:10.590Z,99.90
2022-08-01T04:33:41.751Z,99.90
2022-08-01T04:36:11.558Z,99.90
2022-08-01T04:38:41.170Z,99.90
2022-08-01T04:41:12.363Z,99.90
2022-08-01T04:43:40.393Z,99.90
2022-08-01T04:46:09.059Z,99.90
2022-08-01T04:48:39.791Z,99.90
2022-08-01T04:51:16.163Z,99.90
2022-08-01T04:53:45.080Z,99.90
2022-08-01T04:56:14.407Z,99.90
2022-08-01T04:58:43.130Z,99.90
2022-08-01T05:01:11.200Z,99.90
2022-08-01T05:03:39.249Z,99.90
2022-08-01T05:06:06.862Z,99.90
2022-08-01T05:08:34.340Z,99.90
2022-08-01T05:11:02.268Z,99.90
2022-08-01T05:13:29.705Z,99.90
2022-08-01T05:15:57.157Z,99.90
2022-08-01T05:18:28.280Z,99.90
2022-08-01T05:20:56.372Z,99.90
2022-08-01T05:23:31.052Z,99.90
2022-08-01T05:26:11.767Z,99.90
2022-08-01T05:28:42.921Z,99.90
2022-08-01T05:31:10.389Z,99.90
2022-08-01T05:33:37.780Z,99.90
2022-08-01T05:36:05.532Z,99.90
2022-08-01T05:38:32.949Z,99.90
2022-08-01T05:41:00.500Z,99.90
2022-08-01T05:43:29.189Z,99.90
2022-08-01T05:45:56.976Z,99.90
2022-08-01T05:48:24.425Z,99.90
2022-08-01T05:50:56.750Z,99.90
2022-08-01T05:53:26.028Z,99.90
2022-08-01T05:55:53.550Z,99.90
2022-08-01T05:58:21.017Z,99.90
2022-08-01T06:00:48.462Z,99.90
2022-08-01T06:03:15.863Z,99.90
2022-08-01T06:05:43.290Z,99.90
2022-08-01T06:08:10.770Z,99.90
2022-08-01T06:10:38.341Z,99.90
2022-08-01T06:13:05.878Z,99.90
2022-08-01T06:15:33.885Z,99.90
2022-08-01T06:18:01.648Z,99.90
2022-08-01T06:20:29.206Z,99.90
2022-08-01T06:22:56.660Z,99.90
2022-08-01T06:25:27.244Z,99.90
2022-08-01T06:27:54.775Z,99.90
2022-08-01T06:30:22.367Z,99.90
2022-08-01T06:32:49.900Z,99.90
2022-08-01T06:35:17.418Z,99.90
2022-08-01T06:37:45.996Z,99.90
2022-08-01T06:40:17.133Z,99.90
2022-08-01T06:42:46.852Z,99.90
2022-08-01T06:45:15.411Z,99.90
2022-08-01T06:47:45.812Z,99.90
2022-08-01T06:50:19.188Z,99.90
2022-08-01T06:52:46.718Z,99.90
2022-08-01T06:55:14.387Z,99.90
2022-08-01T06:57:50.683Z,99.90
2022-08-01T07:00:19.899Z,99.90
2022-08-01T07:02:47.525Z,99.90
2022-08-01T07:05:15.032Z,99.90
2022-08-01T07:07:42.585Z,99.90
2022-08-01T07:10:10.939Z,99.90
2022-08-01T07:12:39.126Z,99.90
2022-08-01T07:15:07.720Z,99.90
2022-08-01T07:17:40.697Z,99.90
2022-08-01T07:20:10.385Z,99.90
2022-08-01T07:22:39.463Z,99.90
2022-08-01T07:25:07.807Z,99.90
2022-08-01T07:27:36.370Z,99.90
2022-08-01T07:30:05.089Z,99.90
2022-08-01T07:32:33.024Z,99.90
2022-08-01T07:35:00.787Z,99.90
2022-08-01T07:37:48.226Z,99.90
2022-08-01T07:40:16.789Z,99.90
2022-08-01T07:42:45.872Z,99.90
2022-08-01T07:45:14.549Z,99.90
2022-08-01T07:47:42.309Z,99.90
2022-08-01T07:50:10.016Z,99.90
2022-08-01T07:52:37.516Z,99.90
2022-08-01T07:55:05.830Z,99.90
2022-08-01T07:57:33.226Z,99.90
2022-08-01T08:00:00.689Z,99.90
2022-08-01T08:02:28.535Z,99.90
2022-08-01T08:04:55.961Z,99.90
2022-08-01T08:07:23.547Z,99.90
2022-08-01T08:09:51.532Z,99.90
2022-08-01T08:12:19.003Z,99.90
2022-08-01T08:14:56.639Z,99.90
2022-08-01T08:17:25.956Z,99.90
2022-08-01T08:19:53.430Z,99.90
2022-08-01T08:22:20.888Z,99.90
2022-08-01T08:24:48.359Z,99.90
2022-08-01T08:27:16.194Z,99.90
2022-08-01T08:29:43.713Z,99.90
2022-08-01T08:32:12.584Z,99.90
2022-08-01T08:34:40.191Z,99.90
2022-08-01T08:37:10.329Z,99.90
2022-08-01T08:39:41.765Z,99.90
2022-08-01T08:42:12.030Z,99.90
2022-08-01T08:44:43.572Z,99.90
2022-08-01T08:47:19.678Z,99.90
2022-08-01T08:49:50.041Z,99.90
2022-08-01T08:52:20.789Z,99.90
2022-08-01T08:54:49.637Z,99.90
2022-08-01T08:57:19.535Z,99.90
2022-08-01T08:59:48.135Z,99.90
2022-08-01T09:02:15.724Z,99.90
2022-08-01T09:04:43.673Z,99.90
2022-08-01T09:07:12.726Z,99.90
2022-08-01T09:09:41.875Z,99.90
2022-08-01T09:12:11.081Z,99.90
2022-08-01T09:14:46.815Z,99.90
2022-08-01T09:17:14.501Z,99.90
2022-08-01T09:20:09.691Z,99.90
2022-08-01T09:22:38.345Z,99.90
2022-08-01T09:25:08.635Z,99.90
2022-08-01T09:27:44.059Z,99.90
2022-08-01T09:30:23.444Z,99.90
2022-08-01T09:32:58.336Z,99.90
2022-08-01T09:35:31.471Z,99.90
2022-08-01T09:38:16.987Z,99.90
2022-08-01T09:40:49.454Z,99.90
2022-08-01T09:43:17.871Z,99.90
2022-08-01T09:45:49.135Z,99.90
2022-08-01T09:48:20.267Z,99.90
2022-08-01T09:50:52.601Z,99.90
2022-08-01T09:53:28.657Z,99.90
2022-08-01T09:56:11.802Z,99.90
2022-08-01T09:58:58.763Z,99.90
2022-08-01T10:01:35.930Z,99.90
2022-08-01T10:04:11.536Z,99.90
2022-08-01T10:06:41.789Z,99.90
2022-08-01T10:09:11.174Z,99.90
2022-08-01T10:11:42.144Z,99.90
2022-08-01T10:14:10.490Z,99.90
2022-08-01T10:16:38.305Z,99.90
2022-08-01T10:19:11.225Z,99.90
2022-08-01T10:21:57.097Z,99.90
2022-08-01T10:24:33.314Z,99.90
2022-08-01T10:27:09.034Z,99.90
2022-08-01T10:30:14.000Z,99.90
2022-08-01T10:32:50.780Z,99.90
2022-08-01T10:35:45.614Z,99.90
2022-08-01T10:38:10.692Z,99.90
2022-08-01T10:40:41.473Z,99.90
2022-08-01T10:43:11.139Z,99.90
2022-08-01T10:45:40.145Z,99.90
2022-08-01T10:48:20.935Z,99.90
2022-08-01T10:50:52.295Z,99.90
2022-08-01T10:53:31.122Z,99.90
2022-08-01T10:56:13.198Z,99.90
2022-08-01T10:58:45.296Z,99.90
2022-08-01T11:01:23.323Z,99.90
2022-08-01T11:04:02.028Z,99.90
2022-08-01T11:06:35.475Z,99.90
2022-08-01T11:09:16.841Z,99.90
2022-08-01T11:12:06.551Z,99.90
2022-08-01T11:14:55.348Z,99.90
2022-08-01T11:17:54.858Z,99.90
2022-08-01T11:20:31.082Z,99.90
2022-08-01T11:23:02.316Z,99.90
2022-08-01T11:26:06.087Z,99.90
2022-08-01T11:28:32.027Z,99.90
2022-08-01T11:31:11.511Z,99.90
2022-08-01T11:33:45.814Z,99.90
2022-08-01T11:36:15.275Z,99.90
2022-08-01T11:38:58.477Z,99.90
2022-08-01T11:41:37.376Z,99.90
2022-08-01T11:44:07.330Z,99.90
2022-08-01T11:47:08.761Z,99.90
2022-08-01T11:49:38.902Z,99.90
2022-08-01T11:52:15.816Z,99.90
2022-08-01T11:54:52.788Z,99.90
2022-08-01T11:57:22.910Z,99.90
2022-08-01T12:00:03.239Z,99.90
2022-08-01T12:02:35.075Z,99.90
2022-08-01T12:05:12.855Z,99.90
2022-08-01T12:07:43.961Z,99.90
2022-08-01T12:10:14.114Z,99.90
2022-08-01T12:13:00.447Z,99.90
2022-08-01T12:15:34.928Z,99.90
2022-08-01T12:18:07.432Z,99.90
2022-08-01T12:20:38.114Z,99.90
2022-08-01T12:23:09.941Z,99.90
2022-08-01T12:25:38.111Z,99.90
2022-08-01T12:28:08.054Z,99.90
2022-08-01T12:30:37.427Z,99.90
2022-08-01T12:33:07.012Z,99.90
2022-08-01T12:35:35.664Z,99.90
2022-08-01T12:38:14.315Z,99.90
2022-08-01T12:40:45.570Z,98.10
2022-08-01T12:43:27.844Z,98.00
2022-08-01T12:46:00.091Z,98.40
2022-08-01T12:48:29.053Z,99.10
2022-08-01T12:50:58.817Z,98.40
2022-08-01T12:53:39.761Z,98.60
2022-08-01T12:56:11.379Z,99.20
2022-08-01T12:58:39.593Z,99.60
2022-08-01T13:01:09.820Z,99.90
2022-08-01T13:03:38.249Z,99.80
2022-08-01T13:06:15.632Z,98.80
2022-08-01T13:08:44.207Z,98.50
2022-08-01T13:11:17.685Z,97.50
2022-08-01T13:13:50.969Z,97.20
2022-08-01T13:16:30.356Z,96.70
2022-08-01T13:19:06.877Z,96.50
2022-08-01T13:21:54.258Z,96.50
2022-08-01T13:24:29.651Z,96.50
2022-08-01T13:27:04.489Z,97.70
2022-08-01T13:29:45.341Z,97.00
2022-08-01T13:32:28.454Z,96.70
2022-08-01T13:35:09.560Z,96.00
2022-08-01T13:37:38.917Z,94.20
2022-08-01T13:40:11.319Z,93.90
2022-08-01T13:42:39.358Z,93.80
2022-08-01T13:45:14.619Z,93.90
2022-08-01T13:48:03.823Z,94.20
2022-08-01T13:50:31.535Z,95.10
2022-08-01T13:52:58.924Z,94.70
2022-08-01T13:55:29.876Z,94.30
2022-08-01T13:58:01.562Z,93.90
2022-08-01T14:00:29.217Z,93.80
2022-08-01T14:02:56.685Z,94.00
2022-08-01T14:05:24.136Z,93.00
2022-08-01T14:07:56.391Z,93.10
2022-08-01T14:10:25.684Z,93.70
2022-08-01T14:12:53.218Z,93.00
2022-08-01T14:15:38.172Z,92.50
2022-08-01T14:18:10.527Z,92.40
2022-08-01T14:20:40.905Z,92.80
2022-08-01T14:23:10.081Z,92.40
2022-08-01T14:26:00.730Z,92.30
2022-08-01T14:28:28.967Z,92.20
2022-08-01T14:30:58.063Z,92.60
2022-08-01T14:33:26.429Z,92.80
2022-08-01T14:36:06.680Z,92.90
2022-08-01T14:38:42.061Z,93.20
2022-08-01T14:41:15.111Z,92.50
2022-08-01T14:43:42.806Z,92.10
2022-08-01T14:46:11.103Z,91.70
2022-08-01T14:48:38.666Z,91.70
2022-08-01T14:51:08.142Z,91.60
2022-08-01T14:53:37.454Z,91.70
2022-08-01T14:56:05.505Z,91.40
2022-08-01T14:58:33.703Z,91.40
2022-08-01T15:01:01.719Z,92.20
2022-08-01T15:03:29.614Z,92.10
2022-08-01T15:05:57.028Z,92.50
2022-08-01T15:08:24.503Z,92.80
2022-08-01T15:10:52.340Z,92.80
2022-08-01T15:13:19.832Z,92.80
2022-08-01T15:15:48.016Z,93.30
2022-08-01T15:18:15.535Z,93.40
2022-08-01T15:20:43.014Z,93.10
2022-08-01T15:23:11.642Z,93.80
2022-08-01T15:25:41.731Z,93.90
2022-08-01T15:28:10.737Z,93.90
2022-08-01T15:30:38.708Z,93.70
2022-08-01T15:33:06.440Z,93.60
2022-08-01T15:35:34.169Z,93.40
2022-08-01T15:38:01.688Z,93.70
2022-08-01T15:40:29.519Z,94.00
2022-08-01T15:42:57.063Z,94.60
2022-08-01T15:45:46.298Z,94.30
2022-08-01T15:48:12.406Z,94.30
2022-08-01T15:50:40.046Z,94.30
2022-08-01T15:53:07.607Z,94.80
2022-08-01T15:55:38.978Z,94.80
2022-08-01T15:58:08.257Z,94.70
2022-08-01T16:00:39.994Z,94.90
2022-08-01T16:03:10.205Z,95.20
2022-08-01T16:05:43.553Z,95.20
2022-08-01T16:08:12.737Z,95.00
2022-08-01T16:10:40.238Z,95.20
2022-08-01T16:13:08.196Z,95.00
2022-08-01T16:15:37.638Z,95.00
2022-08-01T16:18:07.010Z,94.80
2022-08-01T16:20:35.254Z,95.10
2022-08-01T16:23:02.904Z,95.40
2022-08-01T16:25:30.497Z,95.70
2022-08-01T16:27:57.986Z,96.00
2022-08-01T16:30:25.637Z,96.00
2022-08-01T16:32:55.056Z,96.20
2022-08-01T16:35:27.596Z,96.30
2022-08-01T16:38:00.132Z,96.30
2022-08-01T16:40:30.061Z,96.00
2022-08-01T16:42:58.527Z,96.00
2022-08-01T16:45:26.293Z,95.90
2022-08-01T16:47:53.788Z,95.90
2022-08-01T16:50:28.718Z,96.20
2022-08-01T16:52:56.401Z,95.80
2022-08-01T16:55:23.857Z,95.30
2022-08-01T16:57:51.448Z,94.70
2022-08-01T17:00:24.359Z,94.50
2022-08-01T17:02:55.572Z,94.60
2022-08-01T17:05:23.232Z,94.70
2022-08-01T17:07:50.738Z,94.70
2022-08-01T17:10:18.010Z,94.90
2022-08-01T17:12:45.309Z,94.80
2022-08-01T17:15:12.751Z,95.30
2022-08-01T17:17:40.193Z,95.90
2022-08-01T17:20:08.165Z,96.30
2022-08-01T17:22:35.577Z,96.40
2022-08-01T17:25:03.203Z,96.50
2022-08-01T17:27:30.708Z,96.50
2022-08-01T17:29:58.132Z,97.00
2022-08-01T17:32:25.710Z,98.10
2022-08-01T17:34:53.169Z,98.80
2022-08-01T17:37:20.571Z,99.00
2022-08-01T17:39:48.033Z,99.10
2022-08-01T17:42:15.409Z,99.20
2022-08-01T17:44:49.054Z,99.20
2022-08-01T17:47:34.708Z,99.30
2022-08-01T17:50:09.527Z,99.20
2022-08-01T17:52:37.518Z,99.40
2022-08-01T17:55:05.667Z,99.50
2022-08-01T17:57:54.612Z,99.70
2022-08-01T18:00:22.031Z,99.80
2022-08-01T18:02:49.472Z,99.90
2022-08-01T18:05:17.027Z,99.90
2022-08-01T18:08:00.290Z,99.90
2022-08-01T18:10:29.563Z,99.90
2022-08-01T18:12:57.595Z,99.90
2022-08-01T18:15:26.159Z,99.90
2022-08-01T18:17:54.546Z,99.90
2022-08-01T18:20:22.096Z,99.90
2022-08-01T18:22:49.555Z,99.90
2022-08-01T18:25:16.941Z,99.90
2022-08-01T18:28:29.863Z,99.90
2022-08-01T18:30:32.103Z,99.90
2022-08-01T18:32:59.976Z,99.90
2022-08-01T18:35:51.406Z,99.90
2022-08-01T18:38:16.096Z,99.90
2022-08-01T18:40:44.078Z,99.90
2022-08-01T18:43:11.933Z,99.90
2022-08-01T18:45:42.786Z,99.90
2022-08-01T18:48:11.658Z,99.90
2022-08-01T18:50:39.767Z,99.90
2022-08-01T18:53:07.313Z,99.90
2022-08-01T18:55:34.866Z,99.90
2022-08-01T18:58:02.490Z,99.90
2022-08-01T19:00:30.185Z,99.90
2022-08-01T19:02:57.667Z,99.90
2022-08-01T19:05:25.134Z,99.90
2022-08-01T19:08:04.637Z,99.90
2022-08-01T19:10:33.372Z,99.90
2022-08-01T19:13:02.256Z,99.90
2022-08-01T19:15:30.068Z,99.90
2022-08-01T19:17:57.574Z,99.90
2022-08-01T19:20:25.243Z,99.90
2022-08-01T19:22:52.737Z,99.90
2022-08-01T19:25:20.613Z,99.90
2022-08-01T19:27:50.953Z,99.90
2022-08-01T19:30:20.026Z,99.90
2022-08-01T19:32:49.016Z,99.90
2022-08-01T19:35:17.293Z,99.90
2022-08-01T19:37:50.853Z,99.90
2022-08-01T19:40:27.768Z,99.90
2022-08-01T19:42:57.399Z,99.90
2022-08-01T19:45:29.510Z,99.90
2022-08-01T19:47:57.930Z,99.90
2022-08-01T19:50:27.105Z,99.90
2022-08-01T19:52:57.654Z,99.90
2022-08-01T19:55:27.067Z,99.90
2022-08-01T19:58:25.433Z,99.90
2022-08-01T20:00:44.684Z,99.90
2022-08-01T20:03:21.048Z,99.90
2022-08-01T20:05:49.235Z,99.90
2022-08-01T20:08:17.419Z,99.90
2022-08-01T20:10:46.685Z,99.90
2022-08-01T20:13:14.413Z,99.90
2022-08-01T20:15:44.167Z,99.90
2022-08-01T20:18:11.622Z,99.90
2022-08-01T20:20:39.215Z,99.90
2022-08-01T20:23:10.723Z,99.90
2022-08-01T20:25:49.483Z,99.90
2022-08-01T20:28:21.725Z,99.90
2022-08-01T20:30:53.230Z,99.90
2022-08-01T20:33:21.260Z,99.90
2022-08-01T20:35:53.767Z,99.90
2022-08-01T20:38:28.680Z,99.90
2022-08-01T20:40:59.952Z,99.90
2022-08-01T20:43:28.008Z,99.90
2022-08-01T20:45:56.447Z,99.90
2022-08-01T20:48:26.739Z,99.90
2022-08-01T20:51:12.918Z,99.90
2022-08-01T20:53:45.235Z,99.90
2022-08-01T20:56:23.899Z,99.90
2022-08-01T20:59:09.872Z,99.90
2022-08-01T21:01:40.471Z,99.90
2022-08-01T21:04:34.952Z,99.90
2022-08-01T21:07:12.342Z,99.90
2022-08-01T21:09:42.956Z,99.90
2022-08-01T21:12:20.377Z,99.90
2022-08-01T21:15:06.367Z,99.90
2022-08-01T21:17:46.063Z,99.90
2022-08-01T21:20:14.682Z,99.90
2022-08-01T21:22:57.627Z,99.90
2022-08-01T21:25:29.049Z,99.90
2022-08-01T21:27:57.879Z,99.90
2022-08-01T21:30:25.536Z,99.90
2022-08-01T21:32:54.145Z,99.90
2022-08-01T21:35:24.934Z,99.90
2022-08-01T21:37:53.056Z,99.90
2022-08-01T21:40:22.925Z,99.90
2022-08-01T21:42:51.999Z,99.90
2022-08-01T21:45:26.448Z,99.90
2022-08-01T21:47:55.726Z,99.90
2022-08-01T21:50:24.354Z,99.90
2022-08-01T21:53:31.971Z,99.90
2022-08-01T21:55:59.961Z,99.90
2022-08-01T21:58:45.385Z,99.90
2022-08-01T22:01:26.863Z,99.90
2022-08-01T22:03:57.837Z,99.90
2022-08-01T22:06:28.033Z,99.90
2022-08-01T22:09:03.244Z,99.90
2022-08-01T22:11:31.663Z,99.90
2022-08-01T22:14:05.053Z,99.90
2022-08-01T22:16:33.773Z,99.90
2022-08-01T22:19:05.057Z,99.90
2022-08-01T22:21:34.105Z,99.90
2022-08-01T22:24:05.214Z,99.90
2022-08-01T22:26:33.744Z,99.90
2022-08-01T22:29:02.749Z,99.90
2022-08-01T22:31:32.232Z,99.90
2022-08-01T22:34:03.799Z,99.90
2022-08-01T22:36:31.492Z,99.90
2022-08-01T22:38:58.941Z,99.90
2022-08-01T22:41:31.335Z,99.90
2022-08-01T22:44:30.084Z,99.90
2022-08-01T22:47:06.931Z,99.90
2022-08-01T22:49:42.013Z,99.90
2022-08-01T22:52:19.505Z,99.90
2022-08-01T22:54:51.050Z,99.90
2022-08-01T22:57:35.763Z,99.90
2022-08-01T23:00:07.412Z,99.90
2022-08-01T23:02:45.593Z,99.90
2022-08-01T23:05:20.694Z,99.90
2022-08-01T23:07:56.238Z,99.90
2022-08-01T23:10:26.328Z,99.90
2022-08-01T23:12:55.485Z,99.90
2022-08-01T23:15:24.109Z,99.90
2022-08-01T23:17:52.044Z,99.90
2022-08-01T23:20:19.676Z,99.90
2022-08-01T23:22:47.844Z,99.90
2022-08-01T23:25:16.256Z,99.90
2022-08-01T23:28:03.860Z,99.90
2022-08-01T23:30:34.467Z,99.90
2022-08-01T23:33:02.882Z,99.90
2022-08-01T23:35:31.293Z,99.90
2022-08-01T23:38:02.100Z,99.90
2022-08-01T23:40:34.233Z,99.90
2022-08-01T23:43:04.148Z,99.90
2022-08-01T23:46:01.784Z,99.90
2022-08-01T23:48:20.270Z,99.90
2022-08-01T23:50:47.770Z,99.90
2022-08-01T23:53:15.262Z,99.90
2022-08-01T23:55:44.159Z,99.90
2022-08-01T23:58:12.032Z,99.90
