createdAt,value
2018-03-23T00:00:06.501Z,1.70
2018-03-23T00:01:10.480Z,1.40
2018-03-23T00:02:13.895Z,1.40
2018-03-23T00:03:17.905Z,1.40
2018-03-23T00:04:21.898Z,1.40
2018-03-23T00:05:25.920Z,1.40
2018-03-23T00:06:29.157Z,1.40
2018-03-23T00:07:32.381Z,1.40
2018-03-23T00:08:35.693Z,1.50
2018-03-23T00:09:38.926Z,1.40
2018-03-23T00:10:42.949Z,1.40
2018-03-23T00:11:46.740Z,1.40
2018-03-23T00:12:50.010Z,1.50
2018-03-23T00:13:53.994Z,1.50
2018-03-23T00:14:57.212Z,1.50
2018-03-23T00:16:00.445Z,1.40
2018-03-23T00:17:03.676Z,1.50
2018-03-23T00:18:06.905Z,1.60
2018-03-23T00:19:10.164Z,1.50
2018-03-23T00:20:13.380Z,1.50
2018-03-23T00:21:16.616Z,1.60
2018-03-23T00:22:19.873Z,1.60
2018-03-23T00:23:23.102Z,1.50
2018-03-23T00:24:26.356Z,1.50
2018-03-23T00:25:29.580Z,1.40
2018-03-23T00:26:32.795Z,1.40
2018-03-23T00:27:36.882Z,1.50
2018-03-23T00:28:40.110Z,1.40
2018-03-23T00:29:43.323Z,1.50
2018-03-23T00:30:46.530Z,1.50
2018-03-23T00:31:49.768Z,1.40
2018-03-23T00:32:53.042Z,1.40
2018-03-23T00:33:56.281Z,1.40
2018-03-23T00:34:59.541Z,1.40
2018-03-23T00:36:02.760Z,1.40
2018-03-23T00:37:06.766Z,1.40
2018-03-23T00:38:10.811Z,1.40
2018-03-23T00:39:14.027Z,1.40
2018-03-23T00:40:17.261Z,1.40
2018-03-23T00:41:20.494Z,1.40
2018-03-23T00:42:23.821Z,1.30
2018-03-23T00:43:27.057Z,1.30
2018-03-23T00:44:30.276Z,1.40
2018-03-23T00:45:34.281Z,1.20
2018-03-23T00:46:37.497Z,1.20
2018-03-23T00:47:40.746Z,1.30
2018-03-23T00:48:43.995Z,1.30
2018-03-23T00:49:47.229Z,1.30
2018-03-23T00:50:50.542Z,1.40
2018-03-23T00:51:53.783Z,1.40
2018-03-23T00:52:57.053Z,1.40
2018-03-23T00:54:00.400Z,1.50
2018-03-23T00:55:03.628Z,1.50
2018-03-23T00:56:06.876Z,1.50
2018-03-23T00:57:10.222Z,1.40
2018-03-23T00:58:13.465Z,1.40
2018-03-23T00:59:16.672Z,1.50
2018-03-23T01:00:19.895Z,1.50
2018-03-23T01:01:23.143Z,1.50
2018-03-23T01:02:26.400Z,1.60
2018-03-23T01:03:29.593Z,1.50
2018-03-23T01:04:32.809Z,1.50
2018-03-23T01:05:36.065Z,1.60
2018-03-23T01:06:39.311Z,1.50
2018-03-23T01:07:42.518Z,1.50
2018-03-23T01:08:45.803Z,1.40
2018-03-23T01:09:49.106Z,1.40
2018-03-23T01:10:52.304Z,1.40
2018-03-23T01:11:55.550Z,1.50
2018-03-23T01:12:59.585Z,1.50
2018-03-23T01:14:02.820Z,1.50
2018-03-23T01:15:06.077Z,1.40
2018-03-23T01:16:09.392Z,1.40
2018-03-23T01:17:13.989Z,1.30
2018-03-23T01:18:17.409Z,1.30
2018-03-23T01:19:21.543Z,1.30
2018-03-23T01:20:24.781Z,1.30
2018-03-23T01:21:28.812Z,1.40
2018-03-23T01:22:32.780Z,1.40
2018-03-23T01:23:37.034Z,1.50
2018-03-23T01:24:40.249Z,1.50
2018-03-23T01:25:43.461Z,1.40
2018-03-23T01:26:46.686Z,1.30
2018-03-23T01:27:49.901Z,1.30
2018-03-23T01:28:53.913Z,1.30
2018-03-23T01:29:58.023Z,1.30
2018-03-23T01:31:01.316Z,1.30
2018-03-23T01:32:05.312Z,1.30
2018-03-23T01:33:09.302Z,1.20
2018-03-23T01:34:12.520Z,1.20
2018-03-23T01:35:15.733Z,1.20
2018-03-23T01:36:18.971Z,1.20
2018-03-23T01:37:22.945Z,1.20
2018-03-23T01:38:26.177Z,1.20
2018-03-23T01:39:29.401Z,1.30
2018-03-23T01:40:32.621Z,1.30
2018-03-23T01:41:35.887Z,1.30
2018-03-23T01:42:39.075Z,1.40
2018-03-23T01:43:43.190Z,1.40
2018-03-23T01:44:46.399Z,1.40
2018-03-23T01:45:50.385Z,1.50
2018-03-23T01:46:53.608Z,1.50
2018-03-23T01:47:56.852Z,1.50
2018-03-23T01:49:00.083Z,1.50
2018-03-23T01:50:03.347Z,1.50
2018-03-23T01:51:07.366Z,1.60
2018-03-23T01:52:10.607Z,1.50
2018-03-23T01:53:25.717Z,1.50
2018-03-23T01:54:28.953Z,1.60
2018-03-23T01:55:32.930Z,1.60
2018-03-23T01:56:36.223Z,1.50
2018-03-23T01:57:39.438Z,1.50
2018-03-23T01:58:43.433Z,1.50
2018-03-23T01:59:46.653Z,1.50
2018-03-23T02:00:49.941Z,1.50
2018-03-23T02:01:53.152Z,1.40
2018-03-23T02:02:56.362Z,1.50
2018-03-23T02:04:00.371Z,1.50
2018-03-23T02:05:03.590Z,1.50
2018-03-23T02:06:06.801Z,1.50
2018-03-23T02:07:10.038Z,1.50
2018-03-23T02:08:13.284Z,1.40
2018-03-23T02:09:16.513Z,1.50
2018-03-23T02:10:19.736Z,1.60
2018-03-23T02:11:22.975Z,1.60
2018-03-23T02:13:35.887Z,1.60
2018-03-23T02:14:39.104Z,1.50
2018-03-23T02:15:42.341Z,1.50
2018-03-23T02:16:45.586Z,1.50
2018-03-23T02:17:48.835Z,1.50
2018-03-23T02:18:52.121Z,1.40
2018-03-23T02:19:55.367Z,1.40
2018-03-23T02:20:58.652Z,1.40
2018-03-23T02:22:01.913Z,1.50
2018-03-23T02:23:05.120Z,1.50
2018-03-23T02:24:09.105Z,1.50
2018-03-23T02:25:12.327Z,1.50
2018-03-23T02:26:15.567Z,1.50
2018-03-23T02:27:19.574Z,1.50
2018-03-23T02:28:23.586Z,1.60
2018-03-23T02:29:26.831Z,1.50
2018-03-23T02:30:30.069Z,1.60
2018-03-23T02:31:33.320Z,1.60
2018-03-23T02:32:37.299Z,1.50
2018-03-23T02:33:40.535Z,1.50
2018-03-23T02:34:43.756Z,1.60
2018-03-23T02:35:46.968Z,1.60
2018-03-23T02:36:50.170Z,1.60
2018-03-23T02:37:53.421Z,1.60
2018-03-23T02:38:56.637Z,1.60
2018-03-23T02:39:59.894Z,1.70
2018-03-23T02:41:03.163Z,1.70
2018-03-23T02:42:06.389Z,1.70
2018-03-23T02:43:09.633Z,1.60
2018-03-23T02:44:12.871Z,1.50
2018-03-23T02:45:16.137Z,1.50
2018-03-23T02:46:19.376Z,1.50
2018-03-23T02:47:22.572Z,1.50
2018-03-23T02:48:25.803Z,1.60
2018-03-23T02:49:29.031Z,1.50
2018-03-23T02:50:32.295Z,1.60
2018-03-23T02:51:35.512Z,1.60
2018-03-23T02:52:39.533Z,1.60
2018-03-23T02:53:42.770Z,1.60
2018-03-23T02:54:46.051Z,1.50
2018-03-23T02:55:49.392Z,1.60
2018-03-23T02:56:52.754Z,1.70
2018-03-23T02:57:56.775Z,1.60
2018-03-23T02:59:00.036Z,1.60
2018-03-23T03:00:03.236Z,1.60
2018-03-23T03:01:06.476Z,1.60
2018-03-23T03:02:09.705Z,1.70
2018-03-23T03:03:13.767Z,1.70
2018-03-23T03:04:17.210Z,1.60
2018-03-23T03:05:20.656Z,1.70
2018-03-23T03:06:24.119Z,1.70
2018-03-23T03:07:27.339Z,1.70
2018-03-23T03:08:31.324Z,1.70
2018-03-23T03:09:34.554Z,1.70
2018-03-23T03:10:38.558Z,1.80
2018-03-23T03:11:42.592Z,1.90
2018-03-23T03:12:45.810Z,1.90
2018-03-23T03:13:49.037Z,1.90
2018-03-23T03:14:52.254Z,1.80
2018-03-23T03:15:55.481Z,1.90
2018-03-23T03:16:59.473Z,1.80
2018-03-23T03:18:03.486Z,1.80
2018-03-23T03:19:07.561Z,1.80
2018-03-23T03:20:10.767Z,1.80
2018-03-23T03:21:14.751Z,1.80
2018-03-23T03:22:18.032Z,1.80
2018-03-23T03:23:21.263Z,1.80
2018-03-23T03:24:24.478Z,1.70
2018-03-23T03:25:27.755Z,1.70
2018-03-23T03:26:30.973Z,1.70
2018-03-23T03:27:34.198Z,1.70
2018-03-23T03:28:37.416Z,1.60
2018-03-23T03:29:40.630Z,1.70
2018-03-23T03:30:44.628Z,1.70
2018-03-23T03:31:48.616Z,1.70
2018-03-23T03:32:51.869Z,1.70
2018-03-23T03:33:55.088Z,1.70
2018-03-23T03:34:59.820Z,1.70
2018-03-23T03:36:03.828Z,1.60
2018-03-23T03:37:07.888Z,1.60
2018-03-23T03:38:11.899Z,1.60
2018-03-23T03:39:15.114Z,1.60
2018-03-23T03:40:18.364Z,1.50
2018-03-23T03:41:21.589Z,1.70
2018-03-23T03:42:24.816Z,1.70
2018-03-23T03:43:28.034Z,1.70
2018-03-23T03:44:31.252Z,1.60
2018-03-23T03:45:34.496Z,1.60
2018-03-23T03:46:38.472Z,1.70
2018-03-23T03:47:41.688Z,1.70
2018-03-23T03:48:45.682Z,1.70
2018-03-23T03:49:49.689Z,1.80
2018-03-23T03:50:53.668Z,1.70
2018-03-23T03:51:56.892Z,1.70
2018-03-23T03:53:00.144Z,1.60
2018-03-23T03:54:03.411Z,1.60
2018-03-23T03:55:06.575Z,1.60
2018-03-23T03:56:09.802Z,1.70
2018-03-23T03:57:13.800Z,1.70
2018-03-23T03:58:17.803Z,1.70
2018-03-23T03:59:21.776Z,1.70
2018-03-23T04:00:25.017Z,1.70
2018-03-23T04:01:28.251Z,1.70
2018-03-23T04:02:31.475Z,1.70
2018-03-23T04:03:34.701Z,1.70
2018-03-23T04:04:39.513Z,1.70
2018-03-23T04:05:42.768Z,1.70
2018-03-23T04:06:45.979Z,1.70
2018-03-23T04:07:49.275Z,1.70
2018-03-23T04:08:52.560Z,1.70
2018-03-23T04:09:55.783Z,1.70
2018-03-23T04:10:59.757Z,1.60
2018-03-23T04:12:03.745Z,1.70
2018-03-23T04:13:07.042Z,1.60
2018-03-23T04:14:10.410Z,1.70
2018-03-23T04:15:13.601Z,1.70
2018-03-23T04:16:16.844Z,1.70
2018-03-23T04:17:20.094Z,1.80
2018-03-23T04:18:24.176Z,1.70
2018-03-23T04:19:27.475Z,1.70
2018-03-23T04:20:31.464Z,1.60
2018-03-23T04:21:35.533Z,1.60
2018-03-23T04:22:38.683Z,1.50
2018-03-23T04:23:41.917Z,1.60
2018-03-23T04:24:45.136Z,1.60
2018-03-23T04:25:48.398Z,1.60
2018-03-23T04:26:52.404Z,1.70
2018-03-23T04:27:56.433Z,1.70
2018-03-23T04:28:59.714Z,1.70
2018-03-23T04:30:02.951Z,1.70
2018-03-23T04:31:06.174Z,1.60
2018-03-23T04:32:09.402Z,1.60
2018-03-23T04:33:12.612Z,1.50
2018-03-23T04:34:16.599Z,1.50
2018-03-23T04:35:20.579Z,1.50
2018-03-23T04:36:23.796Z,1.40
2018-03-23T04:37:27.780Z,1.40
2018-03-23T04:38:31.000Z,1.40
2018-03-23T04:39:34.225Z,1.40
2018-03-23T04:40:37.440Z,1.50
2018-03-23T04:41:40.652Z,1.50
2018-03-23T04:42:43.870Z,1.50
2018-03-23T04:43:47.107Z,1.50
2018-03-23T04:44:51.090Z,1.60
2018-03-23T04:45:54.306Z,1.50
2018-03-23T04:46:57.515Z,1.50
2018-03-23T04:48:00.818Z,1.50
2018-03-23T04:49:04.024Z,1.60
2018-03-23T04:50:08.004Z,1.60
2018-03-23T04:51:11.245Z,1.50
2018-03-23T04:52:14.462Z,1.60
2018-03-23T04:53:17.683Z,1.70
2018-03-23T04:54:21.684Z,1.70
2018-03-23T04:55:25.666Z,1.70
2018-03-23T04:56:28.971Z,1.70
2018-03-23T04:57:33.681Z,1.70
2018-03-23T04:58:37.723Z,1.70
2018-03-23T04:59:40.969Z,1.70
2018-03-23T05:00:44.945Z,1.70
2018-03-23T05:01:48.178Z,1.70
2018-03-23T05:02:51.400Z,1.70
2018-03-23T05:03:54.637Z,1.60
2018-03-23T05:04:57.900Z,1.60
2018-03-23T05:06:01.907Z,1.60
2018-03-23T05:07:05.203Z,1.50
2018-03-23T05:08:08.419Z,1.50
2018-03-23T05:09:11.698Z,1.40
2018-03-23T05:10:14.899Z,1.40
2018-03-23T05:11:18.136Z,1.40
2018-03-23T05:12:21.337Z,1.40
2018-03-23T05:13:24.546Z,1.40
2018-03-23T05:14:27.793Z,1.50
2018-03-23T05:15:31.084Z,1.50
2018-03-23T05:16:34.312Z,1.50
2018-03-23T05:17:37.528Z,1.50
2018-03-23T05:18:40.765Z,1.50
2018-03-23T05:19:44.053Z,1.50
2018-03-23T05:20:47.249Z,1.50
2018-03-23T05:21:50.469Z,1.50
2018-03-23T05:22:53.725Z,1.50
2018-03-23T05:23:57.738Z,1.50
2018-03-23T05:25:01.728Z,1.50
2018-03-23T05:26:05.726Z,1.50
2018-03-23T05:27:09.705Z,1.40
2018-03-23T05:28:12.949Z,1.40
2018-03-23T05:29:16.184Z,1.50
2018-03-23T05:30:19.472Z,1.50
2018-03-23T05:31:22.703Z,1.50
2018-03-23T05:32:25.987Z,1.60
2018-03-23T05:33:29.240Z,1.70
2018-03-23T05:34:32.479Z,1.70
2018-03-23T05:35:35.757Z,1.60
2018-03-23T05:36:38.997Z,1.60
2018-03-23T05:37:44.282Z,1.70
2018-03-23T05:38:47.828Z,1.70
2018-03-23T05:39:53.142Z,1.80
2018-03-23T05:40:56.689Z,1.70
2018-03-23T05:41:59.893Z,1.80
2018-03-23T05:43:03.252Z,1.80
2018-03-23T05:44:07.273Z,1.70
2018-03-23T05:45:10.542Z,1.70
2018-03-23T05:46:14.991Z,1.60
2018-03-23T05:47:18.254Z,1.50
2018-03-23T05:48:21.505Z,1.60
2018-03-23T05:49:24.760Z,1.60
2018-03-23T05:50:28.893Z,1.60
2018-03-23T05:51:32.232Z,1.70
2018-03-23T05:52:36.324Z,1.60
2018-03-23T05:53:40.323Z,1.60
2018-03-23T05:54:44.310Z,1.70
2018-03-23T05:55:47.532Z,1.60
2018-03-23T05:56:50.755Z,1.70
2018-03-23T05:57:53.980Z,1.60
2018-03-23T05:58:57.990Z,1.70
2018-03-23T06:00:02.006Z,1.80
2018-03-23T06:01:06.396Z,1.70
2018-03-23T06:02:09.637Z,1.70
2018-03-23T06:03:12.858Z,1.80
2018-03-23T06:04:16.084Z,1.80
2018-03-23T06:05:19.308Z,1.80
2018-03-23T06:06:22.527Z,1.80
2018-03-23T06:07:25.753Z,1.80
2018-03-23T06:08:29.212Z,1.70
2018-03-23T06:09:32.566Z,1.70
2018-03-23T06:10:35.780Z,1.70
2018-03-23T06:11:38.984Z,1.70
2018-03-23T06:12:42.219Z,1.70
2018-03-23T06:13:45.482Z,1.70
2018-03-23T06:14:49.511Z,1.70
2018-03-23T06:15:52.727Z,1.70
2018-03-23T06:16:55.951Z,1.70
2018-03-23T06:17:59.943Z,1.70
2018-03-23T06:19:03.157Z,1.70
2018-03-23T06:20:07.184Z,1.80
2018-03-23T06:21:10.516Z,1.80
2018-03-23T06:22:14.493Z,1.90
2018-03-23T06:23:17.764Z,1.90
2018-03-23T06:24:20.981Z,1.90
2018-03-23T06:25:24.216Z,1.90
2018-03-23T06:26:27.442Z,1.80
2018-03-23T06:27:30.666Z,1.80
2018-03-23T06:28:33.953Z,1.90
2018-03-23T06:29:37.149Z,1.80
2018-03-23T06:30:40.369Z,1.80
2018-03-23T06:31:43.585Z,1.80
2018-03-23T06:32:46.801Z,1.90
2018-03-23T06:33:50.311Z,1.90
2018-03-23T06:34:53.519Z,1.90
2018-03-23T06:35:57.532Z,1.80
2018-03-23T06:37:00.749Z,1.80
2018-03-23T06:38:03.972Z,1.90
2018-03-23T06:39:08.096Z,2.00
2018-03-23T06:40:12.094Z,2.10
2018-03-23T06:41:16.085Z,2.10
2018-03-23T06:42:20.082Z,2.10
2018-03-23T06:43:24.068Z,2.00
2018-03-23T06:44:27.368Z,2.00
2018-03-23T06:45:30.625Z,2.00
2018-03-23T06:46:33.856Z,2.10
2018-03-23T06:47:37.872Z,2.00
2018-03-23T06:48:41.103Z,2.00
2018-03-23T06:49:44.331Z,2.00
2018-03-23T06:50:47.555Z,2.10
2018-03-23T06:51:50.812Z,2.10
2018-03-23T06:52:54.027Z,2.20
2018-03-23T06:53:57.252Z,2.20
2018-03-23T06:55:00.460Z,2.20
2018-03-23T06:56:03.685Z,2.20
2018-03-23T06:57:07.687Z,2.10
2018-03-23T06:58:10.920Z,2.00
2018-03-23T06:59:14.174Z,2.00
2018-03-23T07:00:18.207Z,2.10
2018-03-23T07:01:21.449Z,2.10
2018-03-23T07:02:24.700Z,2.20
2018-03-23T07:03:27.984Z,2.20
2018-03-23T07:04:31.243Z,2.20
2018-03-23T07:05:35.229Z,2.20
2018-03-23T07:06:38.460Z,2.20
2018-03-23T07:07:41.692Z,2.20
2018-03-23T07:08:44.912Z,2.30
2018-03-23T07:09:48.138Z,2.40
2018-03-23T07:10:51.430Z,2.30
2018-03-23T07:11:54.665Z,2.20
2018-03-23T07:12:57.872Z,2.10
2018-03-23T07:14:01.123Z,2.00
2018-03-23T07:15:04.336Z,2.00
2018-03-23T07:16:07.665Z,2.10
2018-03-23T07:17:11.691Z,2.20
2018-03-23T07:18:14.900Z,2.20
2018-03-23T07:19:18.134Z,2.30
2018-03-23T07:20:22.139Z,2.30
2018-03-23T07:21:26.140Z,2.30
2018-03-23T07:22:30.128Z,2.40
2018-03-23T07:23:34.184Z,2.40
2018-03-23T07:24:37.427Z,2.30
2018-03-23T07:25:41.417Z,2.40
2018-03-23T07:26:45.470Z,2.40
2018-03-23T07:27:48.703Z,2.40
2018-03-23T07:28:52.766Z,2.40
2018-03-23T07:29:56.103Z,2.40
2018-03-23T07:31:00.105Z,2.40
2018-03-23T07:32:04.101Z,2.50
2018-03-23T07:33:08.134Z,2.60
2018-03-23T07:34:11.325Z,2.60
2018-03-23T07:35:14.602Z,2.50
2018-03-23T07:36:17.836Z,2.40
2018-03-23T07:37:21.094Z,2.40
2018-03-23T07:38:24.317Z,2.30
2018-03-23T07:39:28.340Z,2.30
2018-03-23T07:40:31.630Z,2.30
2018-03-23T07:41:34.869Z,2.30
2018-03-23T07:42:39.609Z,2.30
2018-03-23T07:43:43.609Z,2.30
2018-03-23T07:44:47.603Z,2.40
2018-03-23T07:45:51.630Z,2.50
2018-03-23T07:46:54.877Z,2.50
2018-03-23T07:47:58.111Z,2.50
2018-03-23T07:49:01.360Z,2.60
2018-03-23T07:50:05.391Z,2.50
2018-03-23T07:51:08.604Z,2.50
2018-03-23T07:52:11.848Z,2.50
2018-03-23T07:53:15.132Z,2.60
2018-03-23T07:54:18.373Z,2.70
2018-03-23T07:55:21.672Z,2.50
2018-03-23T07:56:25.050Z,2.40
2018-03-23T07:57:29.079Z,2.20
2018-03-23T07:58:32.336Z,2.20
2018-03-23T07:59:36.355Z,2.10
2018-03-23T08:00:40.370Z,2.20
2018-03-23T08:01:43.610Z,2.10
2018-03-23T08:02:46.831Z,2.20
2018-03-23T08:03:50.081Z,2.20
2018-03-23T08:04:54.808Z,2.30
2018-03-23T08:05:58.829Z,2.30
2018-03-23T08:07:02.103Z,2.30
2018-03-23T08:08:05.363Z,2.30
2018-03-23T08:09:08.596Z,2.30
2018-03-23T08:10:11.920Z,2.30
2018-03-23T08:11:15.112Z,2.40
2018-03-23T08:12:19.110Z,2.50
2018-03-23T08:13:22.374Z,2.50
2018-03-23T08:14:25.632Z,2.60
2018-03-23T08:15:28.844Z,2.50
2018-03-23T08:16:32.084Z,2.60
2018-03-23T08:17:35.338Z,2.50
2018-03-23T08:18:38.588Z,2.50
2018-03-23T08:19:41.810Z,2.50
2018-03-23T08:20:45.812Z,2.70
2018-03-23T08:21:49.823Z,2.60
2018-03-23T08:22:53.054Z,2.60
2018-03-23T08:23:56.251Z,2.60
2018-03-23T08:24:59.495Z,2.70
2018-03-23T08:26:02.752Z,2.80
2018-03-23T08:27:06.763Z,2.80
2018-03-23T08:28:10.742Z,2.80
2018-03-23T08:29:14.746Z,2.70
2018-03-23T08:30:18.739Z,2.70
2018-03-23T08:31:21.956Z,2.70
2018-03-23T08:32:25.187Z,2.70
2018-03-23T08:33:28.408Z,2.70
2018-03-23T08:34:31.639Z,2.70
2018-03-23T08:35:34.896Z,2.70
2018-03-23T08:36:38.104Z,2.90
2018-03-23T08:37:41.332Z,2.90
2018-03-23T08:38:44.613Z,2.90
2018-03-23T08:39:47.841Z,2.90
2018-03-23T08:40:51.069Z,2.90
2018-03-23T08:41:55.070Z,2.80
2018-03-23T08:42:59.051Z,2.80
2018-03-23T08:44:02.381Z,2.80
2018-03-23T08:45:05.494Z,2.80
2018-03-23T08:46:08.728Z,2.80
2018-03-23T08:47:12.721Z,2.70
2018-03-23T08:48:16.693Z,2.70
2018-03-23T08:49:19.955Z,2.70
2018-03-23T08:50:23.192Z,2.80
2018-03-23T08:51:27.184Z,2.80
2018-03-23T08:52:31.168Z,2.80
2018-03-23T08:53:34.447Z,2.80
2018-03-23T08:54:37.605Z,2.80
2018-03-23T08:55:40.822Z,2.90
2018-03-23T08:56:44.052Z,2.90
2018-03-23T08:57:47.366Z,2.90
2018-03-23T08:58:50.557Z,3.00
2018-03-23T08:59:53.780Z,3.10
2018-03-23T09:00:57.002Z,3.10
2018-03-23T09:02:00.430Z,3.10
2018-03-23T09:03:03.627Z,3.10
2018-03-23T09:04:07.645Z,3.00
2018-03-23T09:05:10.879Z,3.00
2018-03-23T09:06:14.094Z,3.00
2018-03-23T09:07:18.085Z,3.10
2018-03-23T09:08:22.062Z,3.20
2018-03-23T09:09:25.278Z,3.10
2018-03-23T09:10:29.255Z,3.00
2018-03-23T09:11:32.493Z,3.00
2018-03-23T09:12:35.728Z,3.00
2018-03-23T09:13:39.710Z,3.00
2018-03-23T09:14:42.920Z,2.90
2018-03-23T09:15:46.897Z,2.90
2018-03-23T09:16:50.112Z,2.90
2018-03-23T09:17:53.327Z,2.90
2018-03-23T09:18:56.557Z,2.90
2018-03-23T09:19:59.788Z,2.90
2018-03-23T09:21:03.009Z,3.00
2018-03-23T09:22:06.215Z,3.00
2018-03-23T09:23:10.218Z,3.10
2018-03-23T09:24:14.205Z,3.10
2018-03-23T09:25:18.217Z,3.10
2018-03-23T09:26:22.194Z,3.20
2018-03-23T09:27:25.401Z,3.20
2018-03-23T09:28:29.403Z,3.30
2018-03-23T09:29:33.398Z,3.40
2018-03-23T09:30:37.383Z,3.50
2018-03-23T09:31:40.619Z,3.40
2018-03-23T09:32:43.845Z,3.40
2018-03-23T09:33:47.084Z,3.60
2018-03-23T09:34:50.311Z,3.60
2018-03-23T09:35:54.332Z,3.40
2018-03-23T09:36:58.337Z,3.40
2018-03-23T09:38:02.325Z,3.30
2018-03-23T09:39:06.322Z,3.40
2018-03-23T09:40:09.547Z,3.40
2018-03-23T09:41:12.761Z,3.50
2018-03-23T09:42:15.972Z,3.60
2018-03-23T09:43:19.970Z,3.50
2018-03-23T09:44:23.232Z,3.40
2018-03-23T09:45:26.460Z,3.60
2018-03-23T09:46:29.700Z,3.70
2018-03-23T09:47:32.956Z,3.80
2018-03-23T09:48:36.167Z,3.70
2018-03-23T09:49:39.388Z,3.60
2018-03-23T09:50:42.618Z,3.70
2018-03-23T09:51:45.859Z,3.70
2018-03-23T09:52:49.089Z,3.70
2018-03-23T09:53:52.290Z,3.80
2018-03-23T09:54:55.506Z,3.80
2018-03-23T09:55:58.720Z,3.70
2018-03-23T09:57:01.941Z,3.70
2018-03-23T09:58:05.957Z,3.70
2018-03-23T09:59:09.944Z,3.60
2018-03-23T10:00:13.167Z,3.60
2018-03-23T10:01:16.418Z,3.70
2018-03-23T10:02:19.632Z,3.70
2018-03-23T10:03:22.861Z,3.70
2018-03-23T10:04:26.090Z,3.80
2018-03-23T10:05:29.299Z,3.90
2018-03-23T10:06:32.529Z,3.90
2018-03-23T10:07:36.514Z,3.90
2018-03-23T10:08:39.749Z,3.90
2018-03-23T10:09:43.044Z,4.00
2018-03-23T10:10:46.247Z,4.10
2018-03-23T10:11:49.480Z,4.20
2018-03-23T10:12:53.489Z,4.30
2018-03-23T10:13:56.732Z,4.30
2018-03-23T10:14:59.971Z,4.30
2018-03-23T10:16:03.193Z,4.40
2018-03-23T10:17:06.428Z,4.20
2018-03-23T10:18:09.660Z,4.30
2018-03-23T10:19:12.901Z,4.20
2018-03-23T10:20:16.123Z,4.30
2018-03-23T10:21:20.139Z,4.50
2018-03-23T10:22:24.252Z,4.50
2018-03-23T10:23:28.241Z,4.60
2018-03-23T10:24:32.233Z,4.70
2018-03-23T10:25:35.473Z,4.70
2018-03-23T10:26:38.692Z,4.70
2018-03-23T10:27:42.687Z,4.80
2018-03-23T10:28:45.951Z,4.80
2018-03-23T10:29:49.188Z,4.70
2018-03-23T10:30:52.396Z,4.60
2018-03-23T10:31:55.616Z,4.60
2018-03-23T10:32:58.852Z,4.80
2018-03-23T10:34:02.090Z,4.80
2018-03-23T10:35:05.321Z,4.70
2018-03-23T10:36:08.570Z,4.60
2018-03-23T10:37:11.776Z,4.40
2018-03-23T10:38:15.080Z,4.40
2018-03-23T10:39:18.316Z,4.30
2018-03-23T10:40:21.638Z,4.40
2018-03-23T10:41:24.854Z,4.30
2018-03-23T10:42:28.108Z,4.40
2018-03-23T10:43:31.336Z,4.40
2018-03-23T10:44:34.620Z,4.40
2018-03-23T10:45:37.851Z,4.40
2018-03-23T10:46:41.838Z,4.50
2018-03-23T10:47:45.833Z,4.60
2018-03-23T10:48:49.834Z,4.50
2018-03-23T10:49:53.816Z,4.50
2018-03-23T10:50:57.034Z,4.50
2018-03-23T10:52:00.251Z,4.50
2018-03-23T10:53:03.472Z,4.50
2018-03-23T10:54:07.459Z,4.50
2018-03-23T10:55:10.727Z,4.40
2018-03-23T10:56:13.921Z,4.50
2018-03-23T10:57:17.144Z,4.60
2018-03-23T10:58:21.127Z,4.70
2018-03-23T10:59:25.130Z,4.70
2018-03-23T11:00:34.853Z,4.70
2018-03-23T11:01:43.701Z,4.60
2018-03-23T11:02:52.576Z,4.60
2018-03-23T11:03:56.590Z,4.60
2018-03-23T11:04:59.842Z,4.60
2018-03-23T11:06:03.061Z,4.60
2018-03-23T11:07:07.060Z,4.50
2018-03-23T11:08:11.072Z,4.50
2018-03-23T11:09:15.053Z,4.40
2018-03-23T11:10:18.265Z,4.40
2018-03-23T11:11:21.594Z,4.40
2018-03-23T11:12:24.792Z,4.40
2018-03-23T11:13:28.017Z,4.40
2018-03-23T11:14:31.242Z,4.40
2018-03-23T11:15:34.480Z,4.50
2018-03-23T11:16:37.681Z,4.60
2018-03-23T11:17:40.904Z,4.60
2018-03-23T11:18:44.124Z,4.60
2018-03-23T11:19:47.330Z,4.60
2018-03-23T11:20:50.577Z,4.60
2018-03-23T11:21:54.569Z,4.60
2018-03-23T11:22:58.582Z,4.50
2018-03-23T11:24:02.587Z,4.40
2018-03-23T11:25:05.797Z,4.40
2018-03-23T11:26:09.073Z,4.50
2018-03-23T11:27:12.297Z,4.50
2018-03-23T11:28:15.523Z,4.50
2018-03-23T11:29:18.761Z,4.50
2018-03-23T11:30:21.987Z,4.50
2018-03-23T11:31:25.276Z,4.50
2018-03-23T11:32:28.509Z,4.50
2018-03-23T11:33:31.724Z,4.50
2018-03-23T11:34:35.704Z,4.60
2018-03-23T11:35:39.015Z,4.50
2018-03-23T11:36:42.261Z,4.60
2018-03-23T11:37:45.485Z,4.60
2018-03-23T11:38:48.732Z,4.50
2018-03-23T11:39:51.960Z,4.60
2018-03-23T11:40:55.207Z,4.60
2018-03-23T11:41:58.441Z,4.60
2018-03-23T11:43:01.704Z,4.60
2018-03-23T11:44:05.055Z,4.70
2018-03-23T11:45:08.739Z,4.80
2018-03-23T11:46:12.052Z,4.70
2018-03-23T11:47:16.031Z,4.70
2018-03-23T11:48:19.259Z,4.70
2018-03-23T11:49:22.455Z,4.70
2018-03-23T11:50:25.688Z,4.70
2018-03-23T11:51:29.695Z,4.70
2018-03-23T11:52:34.288Z,4.70
2018-03-23T11:53:37.529Z,4.60
2018-03-23T11:54:40.788Z,4.70
2018-03-23T11:55:44.030Z,4.70
2018-03-23T11:56:48.785Z,4.70
2018-03-23T11:57:52.762Z,4.70
2018-03-23T11:58:55.982Z,4.70
2018-03-23T11:59:59.172Z,4.70
2018-03-23T12:01:02.408Z,4.80
2018-03-23T12:02:05.640Z,4.80
2018-03-23T12:03:08.848Z,4.80
2018-03-23T12:04:12.062Z,4.70
2018-03-23T12:05:15.321Z,4.60
2018-03-23T12:06:18.554Z,4.60
2018-03-23T12:07:21.763Z,4.50
2018-03-23T12:08:25.012Z,4.50
2018-03-23T12:09:28.992Z,4.60
2018-03-23T12:10:32.999Z,4.60
2018-03-23T12:11:37.032Z,4.70
2018-03-23T12:12:40.251Z,4.70
2018-03-23T12:13:43.477Z,4.70
2018-03-23T12:14:47.452Z,4.60
2018-03-23T12:15:51.487Z,4.60
2018-03-23T12:16:55.473Z,4.70
2018-03-23T12:17:59.489Z,4.80
2018-03-23T12:19:03.554Z,4.80
2018-03-23T12:20:06.766Z,4.70
2018-03-23T12:21:09.985Z,4.80
2018-03-23T12:22:13.213Z,4.80
2018-03-23T12:23:17.218Z,4.80
2018-03-23T12:24:21.218Z,4.80
2018-03-23T12:25:25.218Z,4.80
2018-03-23T12:26:28.543Z,4.80
2018-03-23T12:27:31.737Z,4.80
2018-03-23T12:28:35.044Z,4.80
2018-03-23T12:29:38.275Z,4.80
2018-03-23T12:30:41.508Z,4.80
2018-03-23T12:31:44.730Z,4.90
2018-03-23T12:32:47.976Z,4.90
2018-03-23T12:33:51.269Z,5.00
2018-03-23T12:34:54.554Z,5.00
2018-03-23T12:35:58.468Z,5.00
2018-03-23T12:37:02.472Z,4.90
2018-03-23T12:38:06.509Z,4.90
2018-03-23T12:39:09.688Z,4.90
2018-03-23T12:40:12.940Z,4.90
2018-03-23T12:41:16.167Z,4.90
2018-03-23T12:42:19.384Z,5.00
2018-03-23T12:43:22.702Z,5.00
2018-03-23T12:44:26.690Z,5.00
2018-03-23T12:45:30.730Z,5.00
2018-03-23T12:46:33.946Z,4.90
2018-03-23T12:47:37.244Z,4.90
2018-03-23T12:48:42.424Z,5.00
2018-03-23T12:49:45.654Z,5.00
2018-03-23T12:50:48.918Z,5.00
2018-03-23T12:51:52.116Z,5.00
2018-03-23T12:52:55.345Z,5.00
2018-03-23T12:53:58.573Z,5.10
2018-03-23T12:55:01.803Z,5.20
2018-03-23T12:56:05.385Z,5.30
2018-03-23T12:57:08.666Z,5.40
2018-03-23T12:58:12.652Z,5.60
2018-03-23T12:59:15.892Z,5.60
2018-03-23T13:00:20.432Z,5.50
2018-03-23T13:01:23.635Z,5.60
2018-03-23T13:02:27.651Z,5.60
2018-03-23T13:03:31.748Z,5.60
2018-03-23T13:04:35.748Z,5.70
2018-03-23T13:05:39.742Z,5.80
2018-03-23T13:06:43.765Z,5.80
2018-03-23T13:07:47.727Z,5.90
2018-03-23T13:08:51.188Z,5.90
2018-03-23T13:09:54.428Z,5.80
2018-03-23T13:10:58.061Z,5.70
2018-03-23T13:12:01.285Z,5.80
2018-03-23T13:13:05.260Z,5.90
2018-03-23T13:14:08.474Z,5.80
2018-03-23T13:15:11.771Z,5.90
2018-03-23T13:16:14.994Z,5.80
2018-03-23T13:17:18.282Z,5.90
2018-03-23T13:18:21.469Z,5.90
2018-03-23T13:19:24.703Z,6.00
2018-03-23T13:20:28.680Z,6.10
2018-03-23T13:21:32.662Z,6.10
2018-03-23T13:22:36.034Z,6.10
2018-03-23T13:23:39.259Z,6.00
2018-03-23T13:24:43.244Z,6.30
2018-03-23T13:25:47.264Z,6.40
2018-03-23T13:26:51.254Z,6.30
2018-03-23T13:27:55.254Z,6.30
2018-03-23T13:28:59.244Z,6.40
2018-03-23T13:30:02.546Z,6.40
2018-03-23T13:31:05.797Z,6.50
2018-03-23T13:32:09.097Z,6.50
2018-03-23T13:33:12.431Z,6.50
2018-03-23T13:34:15.641Z,6.60
2018-03-23T13:35:18.857Z,6.70
2018-03-23T13:36:22.868Z,7.00
2018-03-23T13:37:26.090Z,6.90
2018-03-23T13:38:29.985Z,7.10
2018-03-23T13:39:33.205Z,7.20
2018-03-23T13:40:43.506Z,7.20
2018-03-23T13:41:47.345Z,7.40
2018-03-23T13:42:50.561Z,7.40
2018-03-23T13:43:53.791Z,7.50
2018-03-23T13:44:59.162Z,7.40
2018-03-23T13:46:02.630Z,7.20
2018-03-23T13:47:05.834Z,7.10
2018-03-23T13:48:09.872Z,7.00
2018-03-23T13:49:13.083Z,7.00
2018-03-23T13:50:16.383Z,7.00
2018-03-23T13:51:19.595Z,6.90
2018-03-23T13:52:22.774Z,6.90
2018-03-23T13:53:26.762Z,6.80
2018-03-23T13:54:30.737Z,6.90
2018-03-23T13:55:33.952Z,6.90
2018-03-23T13:56:37.192Z,6.90
2018-03-23T13:57:40.419Z,6.70
2018-03-23T13:58:49.302Z,6.70
2018-03-23T13:59:59.350Z,6.70
2018-03-23T14:01:02.627Z,6.70
2018-03-23T14:02:05.867Z,6.70
2018-03-23T14:03:09.121Z,6.50
2018-03-23T14:04:12.372Z,6.60
2018-03-23T14:05:15.613Z,6.70
2018-03-23T14:06:18.837Z,6.60