createdAt,value
2018-04-17T00:00:50.202Z,0.00
2018-04-17T00:01:50.182Z,0.00
2018-04-17T00:02:50.164Z,0.00
2018-04-17T00:03:50.149Z,0.00
2018-04-17T00:04:50.127Z,0.00
2018-04-17T00:05:50.114Z,0.00
2018-04-17T00:06:50.099Z,0.00
2018-04-17T00:07:50.079Z,0.00
2018-04-17T00:08:50.063Z,0.00
2018-04-17T00:09:50.043Z,0.00
2018-04-17T00:10:50.030Z,0.00
2018-04-17T00:11:50.013Z,0.00
2018-04-17T00:12:49.990Z,0.00
2018-04-17T00:13:49.971Z,0.00
2018-04-17T00:14:49.955Z,0.00
2018-04-17T00:15:49.939Z,0.00
2018-04-17T00:16:49.922Z,0.00
2018-04-17T00:17:49.902Z,0.00
2018-04-17T00:18:49.886Z,0.00
2018-04-17T00:19:49.874Z,0.00
2018-04-17T00:20:49.854Z,0.00
2018-04-17T00:21:49.833Z,0.00
2018-04-17T00:22:49.822Z,0.00
2018-04-17T00:23:49.812Z,0.00
2018-04-17T00:24:49.782Z,0.00
2018-04-17T00:25:49.767Z,0.00
2018-04-17T00:26:49.743Z,0.00
2018-04-17T00:27:49.729Z,0.00
2018-04-17T00:28:49.711Z,0.00
2018-04-17T00:29:49.691Z,0.00
2018-04-17T00:30:49.679Z,0.00
2018-04-17T00:31:49.659Z,0.00
2018-04-17T00:32:49.640Z,0.00
2018-04-17T00:33:49.622Z,0.00
2018-04-17T00:34:49.609Z,0.00
2018-04-17T00:35:49.591Z,0.00
2018-04-17T00:36:49.570Z,0.00
2018-04-17T00:37:49.556Z,0.00
2018-04-17T00:38:49.538Z,0.00
2018-04-17T00:39:49.524Z,0.00
2018-04-17T00:40:49.496Z,0.00
2018-04-17T00:41:49.483Z,0.00
2018-04-17T00:42:49.474Z,0.00
2018-04-17T00:43:49.446Z,0.00
2018-04-17T00:44:49.429Z,0.00
2018-04-17T00:45:49.412Z,0.00
2018-04-17T00:46:49.392Z,0.00
2018-04-17T00:47:49.380Z,0.00
2018-04-17T00:48:49.365Z,0.00
2018-04-17T00:49:49.343Z,0.00
2018-04-17T00:50:49.325Z,0.00
2018-04-17T00:51:49.310Z,0.00
2018-04-17T00:52:49.291Z,0.00
2018-04-17T00:53:49.271Z,0.00
2018-04-17T00:54:49.258Z,0.00
2018-04-17T00:55:49.239Z,0.00
2018-04-17T00:56:49.227Z,0.00
2018-04-17T00:57:49.204Z,0.00
2018-04-17T00:58:49.182Z,0.00
2018-04-17T00:59:49.168Z,0.00
2018-04-17T01:00:49.152Z,0.00
2018-04-17T01:01:49.131Z,0.00
2018-04-17T01:02:49.117Z,0.00
2018-04-17T01:03:49.097Z,0.00
2018-04-17T01:04:49.078Z,0.00
2018-04-17T01:05:49.063Z,0.00
2018-04-17T01:06:49.043Z,0.00
2018-04-17T01:07:49.026Z,0.00
2018-04-17T01:08:49.008Z,0.00
2018-04-17T01:09:48.992Z,0.00
2018-04-17T01:10:48.972Z,0.00
2018-04-17T01:11:48.956Z,0.00
2018-04-17T01:12:48.943Z,0.00
2018-04-17T01:13:48.924Z,0.00
2018-04-17T01:14:48.902Z,0.00
2018-04-17T01:15:48.885Z,0.00
2018-04-17T01:16:48.869Z,0.00
2018-04-17T01:17:48.851Z,0.00
2018-04-17T01:18:48.832Z,0.00
2018-04-17T01:19:48.817Z,0.00
2018-04-17T01:20:48.799Z,0.00
2018-04-17T01:21:48.778Z,0.00
2018-04-17T01:22:48.766Z,0.00
2018-04-17T01:23:48.742Z,0.00
2018-04-17T01:24:48.722Z,0.00
2018-04-17T01:25:48.710Z,0.00
2018-04-17T01:26:48.690Z,0.00
2018-04-17T01:27:48.671Z,0.00
2018-04-17T01:28:48.652Z,0.00
2018-04-17T01:29:48.639Z,0.00
2018-04-17T01:30:48.623Z,0.00
2018-04-17T01:31:48.599Z,0.00
2018-04-17T01:32:48.586Z,0.00
2018-04-17T01:33:48.571Z,0.00
2018-04-17T01:34:48.553Z,0.00
2018-04-17T01:35:48.529Z,0.00
2018-04-17T01:36:48.522Z,0.00
2018-04-17T01:37:48.499Z,0.00
2018-04-17T01:38:48.481Z,0.00
2018-04-17T01:39:48.457Z,0.00
2018-04-17T01:40:48.443Z,0.00
2018-04-17T01:41:48.422Z,0.00
2018-04-17T01:42:48.402Z,0.00
2018-04-17T01:43:48.390Z,0.00
2018-04-17T01:44:48.367Z,0.00
2018-04-17T01:45:48.352Z,0.00
2018-04-17T01:46:48.332Z,0.00
2018-04-17T01:47:48.331Z,0.00
2018-04-17T01:48:48.303Z,0.00
2018-04-17T01:49:48.279Z,0.00
2018-04-17T01:50:48.264Z,0.00
2018-04-17T01:51:48.254Z,0.00
2018-04-17T01:52:48.225Z,0.00
2018-04-17T01:53:48.214Z,0.00
2018-04-17T01:54:48.195Z,0.00
2018-04-17T01:55:48.176Z,0.00
2018-04-17T01:56:48.155Z,0.00
2018-04-17T01:57:48.139Z,0.00
2018-04-17T01:58:48.121Z,0.00
2018-04-17T01:59:48.107Z,0.00
2018-04-17T02:00:48.086Z,0.00
2018-04-17T02:01:48.069Z,0.00
2018-04-17T02:02:48.049Z,0.00
2018-04-17T02:03:48.034Z,0.00
2018-04-17T02:04:48.015Z,0.00
2018-04-17T02:05:47.995Z,0.00
2018-04-17T02:06:47.982Z,0.00
2018-04-17T02:07:47.963Z,0.00
2018-04-17T02:08:47.945Z,0.00
2018-04-17T02:09:47.924Z,0.00
2018-04-17T02:10:47.905Z,0.00
2018-04-17T02:11:47.893Z,0.00
2018-04-17T02:12:47.878Z,0.00
2018-04-17T02:13:47.853Z,0.00
2018-04-17T02:14:47.836Z,0.00
2018-04-17T02:15:47.823Z,0.00
2018-04-17T02:16:47.798Z,0.00
2018-04-17T02:17:47.779Z,0.00
2018-04-17T02:18:47.768Z,0.00
2018-04-17T02:19:47.743Z,0.00
2018-04-17T02:20:47.725Z,0.00
2018-04-17T02:21:47.706Z,0.00
2018-04-17T02:22:47.696Z,0.00
2018-04-17T02:23:47.673Z,0.00
2018-04-17T02:24:47.659Z,0.00
2018-04-17T02:25:47.638Z,0.00
2018-04-17T02:26:47.624Z,0.00
2018-04-17T02:27:47.603Z,0.00
2018-04-17T02:28:47.585Z,0.00
2018-04-17T02:29:47.563Z,0.00
2018-04-17T02:30:47.554Z,0.00
2018-04-17T02:31:47.528Z,0.00
2018-04-17T02:32:47.517Z,0.00
2018-04-17T02:33:47.496Z,0.00
2018-04-17T02:34:47.477Z,0.00
2018-04-17T02:35:47.457Z,0.00
2018-04-17T02:36:47.436Z,0.00
2018-04-17T02:37:47.419Z,0.00
2018-04-17T02:38:47.405Z,0.00
2018-04-17T02:39:47.384Z,0.00
2018-04-17T02:40:47.366Z,0.00
2018-04-17T02:41:47.348Z,0.00
2018-04-17T02:42:47.329Z,0.00
2018-04-17T02:43:47.314Z,0.00
2018-04-17T02:44:47.300Z,0.00
2018-04-17T02:45:47.276Z,0.00
2018-04-17T02:46:47.257Z,0.00
2018-04-17T02:47:47.244Z,0.00
2018-04-17T02:48:47.223Z,0.00
2018-04-17T02:49:47.205Z,0.00
2018-04-17T02:50:47.188Z,0.00
2018-04-17T02:51:47.175Z,0.00
2018-04-17T02:52:47.148Z,0.00
2018-04-17T02:53:47.140Z,0.00
2018-04-17T02:54:47.117Z,0.00
2018-04-17T02:55:47.095Z,0.00
2018-04-17T02:56:47.074Z,0.00
2018-04-17T02:57:47.065Z,0.00
2018-04-17T02:58:47.044Z,0.00
2018-04-17T02:59:47.019Z,0.00
2018-04-17T03:00:47.005Z,0.00
2018-04-17T03:01:46.984Z,0.00
2018-04-17T03:02:46.970Z,0.00
2018-04-17T03:03:46.955Z,0.00
2018-04-17T03:04:46.929Z,0.00
2018-04-17T03:05:46.926Z,0.00
2018-04-17T03:06:46.895Z,0.00
2018-04-17T03:07:46.877Z,0.00
2018-04-17T03:08:46.855Z,0.00
2018-04-17T03:09:46.843Z,0.00
2018-04-17T03:10:46.823Z,0.00
2018-04-17T03:11:46.806Z,0.00
2018-04-17T03:12:46.784Z,0.00
2018-04-17T03:13:46.772Z,0.00
2018-04-17T03:14:46.753Z,0.00
2018-04-17T03:15:46.731Z,0.00
2018-04-17T03:16:46.713Z,0.00
2018-04-17T03:17:46.696Z,0.00
2018-04-17T03:18:46.675Z,0.00
2018-04-17T03:19:46.665Z,0.00
2018-04-17T03:20:46.639Z,0.00
2018-04-17T03:21:46.617Z,0.00
2018-04-17T03:22:46.603Z,0.00
2018-04-17T03:23:46.584Z,0.00
2018-04-17T03:24:46.564Z,0.00
2018-04-17T03:25:46.548Z,0.00
2018-04-17T03:26:46.532Z,0.00
2018-04-17T03:27:46.515Z,0.00
2018-04-17T03:28:46.492Z,0.00
2018-04-17T03:29:46.474Z,0.00
2018-04-17T03:30:46.460Z,0.00
2018-04-17T03:31:46.438Z,0.00
2018-04-17T03:32:46.422Z,0.00
2018-04-17T03:33:46.407Z,0.00
2018-04-17T03:34:46.381Z,0.00
2018-04-17T03:35:46.367Z,0.00
2018-04-17T03:36:46.348Z,0.00
2018-04-17T03:37:46.334Z,0.00
2018-04-17T03:38:46.310Z,0.00
2018-04-17T03:39:46.295Z,0.00
2018-04-17T03:40:46.574Z,0.00
2018-04-17T03:41:46.254Z,0.00
2018-04-17T03:42:46.240Z,0.00
2018-04-17T03:43:46.223Z,0.00
2018-04-17T03:44:46.199Z,0.00
2018-04-17T03:45:46.182Z,0.00
2018-04-17T03:46:46.162Z,0.00
2018-04-17T03:47:46.143Z,0.00
2018-04-17T03:48:46.128Z,0.00
2018-04-17T03:49:46.108Z,0.00
2018-04-17T03:50:46.089Z,0.00
2018-04-17T03:51:46.071Z,0.00
2018-04-17T03:52:46.052Z,0.00
2018-04-17T03:53:46.033Z,0.00
2018-04-17T03:54:46.017Z,0.00
2018-04-17T03:55:46.002Z,0.00
2018-04-17T03:56:45.977Z,0.00
2018-04-17T03:57:45.961Z,0.00
2018-04-17T03:58:45.946Z,0.00
2018-04-17T03:59:45.927Z,0.00
2018-04-17T04:00:45.912Z,0.00
2018-04-17T04:01:45.890Z,0.00
2018-04-17T04:02:45.905Z,0.00
2018-04-17T04:03:45.850Z,0.00
2018-04-17T04:04:45.831Z,0.00
2018-04-17T04:05:45.818Z,0.00
2018-04-17T04:06:45.804Z,0.00
2018-04-17T04:07:45.780Z,0.00
2018-04-17T04:08:45.764Z,4.00
2018-04-17T04:09:45.747Z,0.00
2018-04-17T04:10:45.724Z,0.00
2018-04-17T04:11:45.709Z,0.00
2018-04-17T04:12:45.694Z,4.00
2018-04-17T04:13:45.672Z,0.00
2018-04-17T04:14:45.646Z,4.00
2018-04-17T04:15:45.630Z,0.00
2018-04-17T04:16:45.613Z,4.00
2018-04-17T04:17:45.597Z,4.00
2018-04-17T04:18:45.580Z,4.00
2018-04-17T04:19:45.557Z,4.00
2018-04-17T04:20:45.536Z,4.00
2018-04-17T04:21:45.522Z,4.00
2018-04-17T04:22:45.501Z,4.00
2018-04-17T04:23:45.492Z,8.00
2018-04-17T04:24:45.463Z,8.00
2018-04-17T04:25:45.448Z,12.00
2018-04-17T04:26:45.428Z,12.00
2018-04-17T04:27:45.413Z,12.00
2018-04-17T04:28:45.391Z,12.00
2018-04-17T04:29:45.371Z,16.00
2018-04-17T04:30:45.359Z,16.00
2018-04-17T04:31:45.340Z,20.00
2018-04-17T04:32:45.318Z,16.00
2018-04-17T04:33:45.301Z,20.00
2018-04-17T04:34:45.343Z,24.00
2018-04-17T04:35:45.261Z,24.00
2018-04-17T04:36:45.250Z,24.00
2018-04-17T04:37:45.230Z,24.00
2018-04-17T04:38:45.210Z,28.00
2018-04-17T04:39:45.192Z,28.00
2018-04-17T04:40:45.170Z,36.00
2018-04-17T04:41:45.151Z,36.00
2018-04-17T04:42:45.137Z,36.00
2018-04-17T04:43:45.120Z,40.00
2018-04-17T04:44:45.101Z,40.00
2018-04-17T04:45:45.080Z,44.00
2018-04-17T04:46:45.065Z,44.00
2018-04-17T04:47:45.041Z,44.00
2018-04-17T04:48:45.020Z,48.00
2018-04-17T04:49:45.005Z,52.00
2018-04-17T04:50:44.994Z,52.00
2018-04-17T04:51:44.972Z,56.00
2018-04-17T04:52:44.951Z,60.00
2018-04-17T04:53:44.931Z,64.00
2018-04-17T04:54:44.910Z,64.00
2018-04-17T04:55:44.891Z,68.00
2018-04-17T04:56:44.872Z,72.00
2018-04-17T04:57:44.893Z,72.00
2018-04-17T04:58:44.837Z,76.00
2018-04-17T04:59:44.825Z,80.00
2018-04-17T05:00:44.800Z,80.00
2018-04-17T05:01:44.795Z,84.00
2018-04-17T05:02:44.771Z,88.00
2018-04-17T05:03:44.744Z,92.00
2018-04-17T05:04:44.738Z,92.00
2018-04-17T05:05:44.720Z,96.00
2018-04-17T05:06:44.690Z,104.00
2018-04-17T05:07:44.672Z,104.00
2018-04-17T05:08:44.652Z,108.00
2018-04-17T05:09:44.643Z,108.00
2018-04-17T05:10:44.619Z,112.00
2018-04-17T05:11:44.595Z,116.00
2018-04-17T05:12:44.588Z,116.00
2018-04-17T05:13:44.562Z,124.00
2018-04-17T05:14:44.539Z,124.00
2018-04-17T05:15:44.523Z,128.00
2018-04-17T05:16:44.512Z,132.00
2018-04-17T05:17:44.485Z,132.00
2018-04-17T05:18:44.469Z,136.00
2018-04-17T05:19:44.466Z,140.00
2018-04-17T05:20:44.430Z,140.00
2018-04-17T05:21:44.422Z,144.00
2018-04-17T05:22:44.397Z,148.00
2018-04-17T05:23:44.432Z,148.00
2018-04-17T05:24:44.358Z,152.00
2018-04-17T05:25:44.341Z,152.00
2018-04-17T05:26:44.318Z,156.00
2018-04-17T05:27:44.305Z,160.00
2018-04-17T05:28:44.283Z,164.00
2018-04-17T05:29:44.262Z,164.00
2018-04-17T05:30:44.250Z,168.00
2018-04-17T05:31:44.244Z,172.00
2018-04-17T05:32:44.211Z,176.00
2018-04-17T05:33:44.187Z,180.00
2018-04-17T05:34:44.221Z,184.00
2018-04-17T05:35:44.153Z,184.00
2018-04-17T05:36:44.131Z,188.00
2018-04-17T05:37:44.114Z,192.00
2018-04-17T05:38:44.099Z,196.00
2018-04-17T05:39:44.078Z,196.00
2018-04-17T05:40:44.057Z,200.00
2018-04-17T05:41:44.040Z,204.00
2018-04-17T05:42:44.024Z,204.00
2018-04-17T05:43:44.002Z,208.00
2018-04-17T05:44:43.983Z,212.00
2018-04-17T05:45:43.972Z,212.00
2018-04-17T05:46:43.948Z,216.00
2018-04-17T05:47:44.007Z,216.00
2018-04-17T05:48:43.912Z,220.00
2018-04-17T05:49:43.892Z,224.00
2018-04-17T05:50:43.882Z,224.00
2018-04-17T05:51:43.854Z,228.00
2018-04-17T05:52:43.837Z,232.00
2018-04-17T05:53:43.821Z,240.00
2018-04-17T05:54:43.803Z,240.00
2018-04-17T05:55:43.804Z,244.00
2018-04-17T05:56:43.763Z,248.00
2018-04-17T05:57:43.755Z,252.00
2018-04-17T05:58:43.731Z,256.00
2018-04-17T05:59:43.712Z,252.00
2018-04-17T06:00:43.693Z,256.00
2018-04-17T06:01:43.672Z,260.00
2018-04-17T06:02:43.654Z,264.00
2018-04-17T06:03:43.641Z,264.00
2018-04-17T06:04:43.617Z,268.00
2018-04-17T06:05:43.604Z,272.00
2018-04-17T06:06:43.588Z,276.00
2018-04-17T06:07:43.561Z,280.00
2018-04-17T06:08:43.547Z,284.00
2018-04-17T06:09:43.522Z,284.00
2018-04-17T06:10:43.506Z,288.00
2018-04-17T06:11:43.494Z,288.00
2018-04-17T06:12:43.468Z,292.00
2018-04-17T06:13:43.467Z,296.00
2018-04-17T06:14:43.432Z,300.00
2018-04-17T06:15:43.417Z,304.00
2018-04-17T06:16:43.396Z,304.00
2018-04-17T06:17:43.379Z,304.00
2018-04-17T06:18:43.364Z,304.00
2018-04-17T06:19:43.340Z,308.00
2018-04-17T06:20:43.324Z,312.00
2018-04-17T06:21:43.310Z,316.00
2018-04-17T06:22:43.286Z,320.00
2018-04-17T06:23:43.271Z,320.00
2018-04-17T06:24:43.250Z,324.00
2018-04-17T06:25:43.236Z,324.00
2018-04-17T06:26:43.212Z,328.00
2018-04-17T06:27:43.201Z,336.00
2018-04-17T06:28:43.181Z,332.00
2018-04-17T06:29:43.159Z,336.00
2018-04-17T06:30:43.142Z,344.00
2018-04-17T06:31:43.126Z,348.00
2018-04-17T06:32:43.105Z,352.00
2018-04-17T06:33:43.100Z,356.00
2018-04-17T06:34:43.075Z,356.00
2018-04-17T06:35:43.053Z,364.00
2018-04-17T06:36:43.032Z,368.00
2018-04-17T06:37:43.015Z,372.00
2018-04-17T06:38:42.999Z,380.00
2018-04-17T06:39:42.979Z,380.00
2018-04-17T06:40:42.963Z,388.00
2018-04-17T06:41:42.979Z,396.00
2018-04-17T06:42:42.928Z,404.00
2018-04-17T06:43:42.905Z,408.00
2018-04-17T06:44:42.890Z,416.00
2018-04-17T06:45:42.873Z,424.00
2018-04-17T06:46:42.855Z,428.00
2018-04-17T06:47:42.974Z,436.00
2018-04-17T06:48:42.824Z,440.00
2018-04-17T06:49:42.803Z,448.00
2018-04-17T06:50:42.783Z,456.00
2018-04-17T06:51:42.819Z,476.00
2018-04-17T06:52:42.815Z,468.00
2018-04-17T06:53:42.728Z,476.00
2018-04-17T06:54:42.712Z,488.00
2018-04-17T06:55:42.696Z,496.00
2018-04-17T06:56:42.679Z,504.00
2018-04-17T06:57:42.661Z,516.00
2018-04-17T06:58:42.638Z,524.00
2018-04-17T06:59:42.629Z,536.00
2018-04-17T07:00:42.618Z,544.00
2018-04-17T07:01:42.588Z,556.00
2018-04-17T07:02:42.572Z,572.00
2018-04-17T07:03:42.555Z,576.00
2018-04-17T07:04:42.535Z,592.00
2018-04-17T07:05:42.517Z,608.00
2018-04-17T07:06:42.503Z,624.00
2018-04-17T07:07:42.492Z,640.00
2018-04-17T07:08:42.472Z,656.00
2018-04-17T07:09:42.448Z,668.00
2018-04-17T07:10:42.430Z,680.00
2018-04-17T07:11:42.449Z,688.00
2018-04-17T07:12:42.404Z,692.00
2018-04-17T07:13:42.378Z,700.00
2018-04-17T07:14:42.362Z,728.00
2018-04-17T07:15:42.342Z,748.00
2018-04-17T07:16:42.330Z,756.00
2018-04-17T07:17:42.315Z,760.00
2018-04-17T07:18:42.291Z,776.00
2018-04-17T07:19:42.275Z,796.00
2018-04-17T07:20:42.263Z,812.00
2018-04-17T07:21:42.246Z,824.00
2018-04-17T07:22:42.223Z,864.00
2018-04-17T07:23:42.262Z,912.00
2018-04-17T07:24:42.190Z,896.00
2018-04-17T07:25:42.173Z,904.00
2018-04-17T07:26:42.153Z,936.00
2018-04-17T07:27:42.143Z,1028.00
2018-04-17T07:28:42.116Z,1008.00
2018-04-17T07:29:42.104Z,1092.00
2018-04-17T07:30:42.104Z,1104.00
2018-04-17T07:31:42.071Z,1096.00
2018-04-17T07:32:42.052Z,1096.00
2018-04-17T07:33:42.033Z,1108.00
2018-04-17T07:34:42.042Z,1144.00
2018-04-17T07:35:41.999Z,1164.00
2018-04-17T07:36:41.983Z,1168.00
2018-04-17T07:37:41.964Z,1148.00
2018-04-17T07:38:41.949Z,1144.00
2018-04-17T07:39:41.933Z,1176.00
2018-04-17T07:40:41.915Z,1188.00
2018-04-17T07:41:41.896Z,1212.00
2018-04-17T07:42:41.880Z,1216.00
2018-04-17T07:43:41.864Z,1248.00
2018-04-17T07:44:41.852Z,1264.00
2018-04-17T07:45:41.828Z,1272.00
2018-04-17T07:46:41.813Z,1304.00
2018-04-17T07:47:41.802Z,1308.00
2018-04-17T07:48:41.782Z,1336.00
2018-04-17T07:49:41.762Z,1364.00
2018-04-17T07:50:41.744Z,1380.00
2018-04-17T07:51:41.743Z,1396.00
2018-04-17T07:52:41.714Z,1416.00
2018-04-17T07:53:41.695Z,1432.00
2018-04-17T07:54:41.688Z,1452.00
2018-04-17T07:55:41.683Z,1464.00
2018-04-17T07:56:41.647Z,1480.00
2018-04-17T07:57:41.631Z,1492.00
2018-04-17T07:58:41.613Z,1512.00
2018-04-17T07:59:41.596Z,1540.00
2018-04-17T08:00:41.583Z,1508.00
2018-04-17T08:01:41.573Z,1492.00
2018-04-17T08:02:41.548Z,1468.00
2018-04-17T08:03:41.537Z,1524.00
2018-04-17T08:04:41.513Z,1512.00
2018-04-17T08:05:41.498Z,1556.00
2018-04-17T08:06:41.483Z,1564.00
2018-04-17T08:07:41.466Z,1628.00
2018-04-17T08:08:41.446Z,1624.00
2018-04-17T08:09:41.433Z,1648.00
2018-04-17T08:10:41.417Z,1652.00
2018-04-17T08:11:41.405Z,1684.00
2018-04-17T08:12:41.384Z,1728.00
2018-04-17T08:13:41.374Z,1740.00
2018-04-17T08:14:41.357Z,1756.00
2018-04-17T08:15:41.335Z,1740.00
2018-04-17T08:16:41.321Z,1780.00
2018-04-17T08:17:41.322Z,1836.00
2018-04-17T08:18:41.300Z,1852.00
2018-04-17T08:19:41.274Z,1856.00
2018-04-17T08:20:41.252Z,1912.00
2018-04-17T08:21:41.241Z,1940.00
2018-04-17T08:22:41.220Z,1924.00
2018-04-17T08:23:41.213Z,1924.00
2018-04-17T08:24:41.186Z,1912.00
2018-04-17T08:25:41.170Z,1924.00
2018-04-17T08:26:41.158Z,1976.00
2018-04-17T08:27:41.140Z,1984.00
2018-04-17T08:28:41.123Z,1988.00
2018-04-17T08:29:41.106Z,2000.00
2018-04-17T08:30:41.092Z,2016.00
2018-04-17T08:31:41.080Z,2000.00
2018-04-17T08:32:41.061Z,1980.00
2018-04-17T08:33:41.042Z,2004.00
2018-04-17T08:34:41.034Z,2024.00
2018-04-17T08:35:41.014Z,2052.00
2018-04-17T08:36:40.997Z,2056.00
2018-04-17T08:37:40.981Z,2088.00
2018-04-17T08:38:40.963Z,2100.00
2018-04-17T08:39:40.949Z,2092.00
2018-04-17T08:40:40.938Z,2088.00
2018-04-17T08:41:40.917Z,2096.00
2018-04-17T08:42:40.914Z,2104.00
2018-04-17T08:43:40.887Z,2100.00
2018-04-17T08:44:40.875Z,2124.00
2018-04-17T08:45:40.857Z,2124.00
2018-04-17T08:46:40.840Z,2128.00
2018-04-17T08:47:40.827Z,2164.00
2018-04-17T08:48:40.809Z,2164.00
2018-04-17T08:49:40.791Z,2180.00
2018-04-17T08:50:40.777Z,2172.00
2018-04-17T08:51:40.759Z,2164.00
2018-04-17T08:52:40.790Z,2168.00
2018-04-17T08:53:40.730Z,2164.00
2018-04-17T08:54:40.712Z,2172.00
2018-04-17T08:55:40.697Z,2220.00
2018-04-17T08:56:40.689Z,2220.00
2018-04-17T08:57:40.667Z,2220.00
2018-04-17T08:58:40.653Z,2204.00
2018-04-17T08:59:40.643Z,2236.00
2018-04-17T09:00:40.618Z,2164.00
2018-04-17T09:01:40.607Z,2180.00
2018-04-17T09:02:40.597Z,2216.00
2018-04-17T09:03:40.579Z,2168.00
2018-04-17T09:04:40.567Z,2164.00
2018-04-17T09:05:40.540Z,2104.00
2018-04-17T09:06:40.527Z,2096.00
2018-04-17T09:07:40.516Z,2060.00
2018-04-17T09:08:40.502Z,2080.00
2018-04-17T09:09:40.491Z,2084.00
2018-04-17T09:10:40.465Z,2132.00
2018-04-17T09:11:40.455Z,2140.00
2018-04-17T09:12:40.438Z,2160.00
2018-04-17T09:13:40.425Z,2116.00
2018-04-17T09:14:40.411Z,2120.00
2018-04-17T09:15:40.391Z,2132.00
2018-04-17T09:16:40.374Z,2136.00
2018-04-17T09:17:40.362Z,2160.00
2018-04-17T09:18:40.352Z,2164.00
2018-04-17T09:19:40.334Z,2140.00
2018-04-17T09:20:40.322Z,2108.00
2018-04-17T09:21:40.305Z,2072.00
2018-04-17T09:22:40.297Z,2128.00
2018-04-17T09:23:40.272Z,2088.00
2018-04-17T09:24:40.257Z,2104.00
2018-04-17T09:25:40.241Z,2120.00
2018-04-17T09:26:40.233Z,2124.00
2018-04-17T09:27:40.225Z,2124.00
2018-04-17T09:28:40.197Z,2124.00
2018-04-17T09:29:40.189Z,2092.00
2018-04-17T09:30:40.176Z,2244.00
2018-04-17T09:31:40.155Z,2280.00
2018-04-17T09:32:40.141Z,2304.00
2018-04-17T09:33:40.126Z,2372.00
2018-04-17T09:34:40.115Z,2332.00
2018-04-17T09:35:40.093Z,2288.00
2018-04-17T09:36:40.085Z,2060.00
2018-04-17T09:37:40.067Z,1936.00
2018-04-17T09:38:40.057Z,1908.00
2018-04-17T09:39:40.045Z,2212.00
2018-04-17T09:40:40.020Z,2284.00
2018-04-17T09:41:40.005Z,2244.00
2018-04-17T09:42:39.991Z,2324.00
2018-04-17T09:43:39.976Z,2332.00
2018-04-17T09:44:39.968Z,2316.00
2018-04-17T09:45:39.947Z,2336.00
2018-04-17T09:46:39.934Z,2304.00
2018-04-17T09:47:39.919Z,2340.00
2018-04-17T09:48:39.907Z,2356.00
2018-04-17T09:49:39.889Z,2360.00
2018-04-17T09:50:39.959Z,2364.00
2018-04-17T09:51:39.860Z,2292.00
2018-04-17T09:52:39.844Z,2320.00
2018-04-17T09:53:39.831Z,2296.00
2018-04-17T09:54:39.819Z,2192.00
2018-04-17T09:55:39.799Z,2168.00
2018-04-17T09:56:39.783Z,2228.00
2018-04-17T09:57:39.772Z,2136.00
2018-04-17T09:58:39.757Z,2036.00
2018-04-17T09:59:39.743Z,1956.00
2018-04-17T10:00:39.731Z,1812.00
2018-04-17T10:01:39.716Z,1824.00
2018-04-17T10:02:39.698Z,1692.00
2018-04-17T10:03:39.736Z,1752.00
2018-04-17T10:04:39.671Z,1752.00
2018-04-17T10:05:39.664Z,1820.00
2018-04-17T10:06:39.644Z,1964.00
2018-04-17T10:07:39.631Z,2028.00
2018-04-17T10:08:39.611Z,2104.00
2018-04-17T10:09:39.604Z,2084.00
2018-04-17T10:10:39.589Z,2084.00
2018-04-17T10:11:39.576Z,2164.00
2018-04-17T10:12:39.560Z,2184.00
2018-04-17T10:13:39.541Z,2212.00
2018-04-17T10:14:39.538Z,2168.00
2018-04-17T10:15:39.513Z,2292.00
2018-04-17T10:16:39.501Z,2140.00
2018-04-17T10:17:39.495Z,1928.00
2018-04-17T10:18:39.468Z,1072.00
2018-04-17T10:19:39.454Z,2240.00
2018-04-17T10:20:39.443Z,2220.00
2018-04-17T10:21:39.430Z,2168.00
2018-04-17T10:22:39.423Z,2284.00
2018-04-17T10:23:39.398Z,2232.00
2018-04-17T10:24:39.382Z,992.00
2018-04-17T10:25:39.372Z,2092.00
2018-04-17T10:26:39.367Z,2196.00
2018-04-17T10:27:39.342Z,2180.00
2018-04-17T10:28:39.328Z,2140.00
2018-04-17T10:29:39.323Z,2172.00
2018-04-17T10:30:39.296Z,2208.00
2018-04-17T10:31:39.283Z,2212.00
2018-04-17T10:32:39.270Z,2232.00
2018-04-17T10:33:39.258Z,2232.00
2018-04-17T10:34:39.250Z,2232.00
2018-04-17T10:35:39.227Z,2216.00
2018-04-17T10:36:39.211Z,2184.00
2018-04-17T10:37:39.201Z,1816.00
2018-04-17T10:38:39.184Z,2204.00
2018-04-17T10:39:39.186Z,2244.00
2018-04-17T10:40:39.153Z,2240.00
2018-04-17T10:41:39.139Z,2208.00
2018-04-17T10:42:39.134Z,2272.00
2018-04-17T10:43:39.112Z,2220.00
2018-04-17T10:44:39.113Z,2256.00
2018-04-17T10:45:39.129Z,2180.00
2018-04-17T10:46:39.069Z,2204.00
2018-04-17T10:47:39.062Z,2268.00
2018-04-17T10:48:39.043Z,2300.00
2018-04-17T10:49:39.032Z,1804.00
2018-04-17T10:50:39.013Z,2124.00
2018-04-17T10:51:39.004Z,2292.00
2018-04-17T10:52:38.987Z,2148.00
2018-04-17T10:53:38.979Z,2320.00
2018-04-17T10:54:38.963Z,2348.00
2018-04-17T10:55:38.952Z,2284.00
2018-04-17T10:56:38.933Z,2280.00
2018-04-17T10:57:38.920Z,2172.00
2018-04-17T10:58:38.906Z,2332.00
2018-04-17T10:59:38.889Z,2416.00
2018-04-17T11:00:38.889Z,2420.00
2018-04-17T11:01:38.863Z,2208.00
2018-04-17T11:02:38.848Z,2308.00
2018-04-17T11:03:38.832Z,2328.00
2018-04-17T11:04:38.824Z,2232.00
2018-04-17T11:05:38.809Z,2312.00
2018-04-17T11:06:38.797Z,2284.00
2018-04-17T11:07:38.780Z,2280.00
2018-04-17T11:08:38.773Z,2392.00
2018-04-17T11:09:38.757Z,2360.00
2018-04-17T11:10:38.754Z,2288.00
2018-04-17T11:11:38.724Z,2332.00
2018-04-17T11:12:38.710Z,2112.00
2018-04-17T11:13:38.701Z,2188.00
2018-04-17T11:14:38.684Z,2296.00
2018-04-17T11:15:38.670Z,2256.00
2018-04-17T11:16:38.652Z,2336.00
2018-04-17T11:17:38.646Z,2308.00
2018-04-17T11:18:38.631Z,2360.00
2018-04-17T11:19:38.619Z,2384.00
2018-04-17T11:20:38.601Z,2340.00
2018-04-17T11:21:38.589Z,2272.00
2018-04-17T11:22:38.573Z,2312.00
2018-04-17T11:23:38.569Z,2260.00
2018-04-17T11:24:38.547Z,2320.00
2018-04-17T11:25:38.532Z,2296.00
2018-04-17T11:26:38.525Z,2120.00
2018-04-17T11:27:38.504Z,2308.00
2018-04-17T11:28:38.495Z,2332.00
2018-04-17T11:29:38.480Z,2332.00
2018-04-17T11:30:38.465Z,2276.00
2018-04-17T11:31:38.447Z,2396.00
2018-04-17T11:32:38.442Z,2384.00
2018-04-17T11:33:38.427Z,2392.00
2018-04-17T11:34:38.493Z,2412.00
2018-04-17T11:35:38.400Z,2412.00
2018-04-17T11:36:38.383Z,2448.00
2018-04-17T11:37:38.367Z,2424.00
2018-04-17T11:38:38.361Z,2412.00
2018-04-17T11:39:38.347Z,2396.00
2018-04-17T11:40:38.330Z,2408.00
2018-04-17T11:41:38.314Z,2360.00
2018-04-17T11:42:38.303Z,2368.00
2018-04-17T11:43:38.298Z,2312.00
2018-04-17T11:44:38.274Z,2356.00
2018-04-17T11:45:38.264Z,2348.00
2018-04-17T11:46:38.257Z,2304.00
2018-04-17T11:47:38.233Z,2280.00
2018-04-17T11:48:38.241Z,2320.00
2018-04-17T11:49:38.209Z,2340.00
2018-04-17T11:50:38.197Z,2328.00
2018-04-17T11:51:38.185Z,2320.00
2018-04-17T11:52:38.173Z,2280.00
2018-04-17T11:53:38.153Z,2276.00
2018-04-17T11:54:38.145Z,2272.00
2018-04-17T11:55:38.132Z,2280.00
2018-04-17T11:56:38.112Z,2284.00
2018-04-17T11:57:38.103Z,2280.00
2018-04-17T11:58:38.088Z,2280.00
2018-04-17T11:59:38.082Z,2208.00
2018-04-17T12:00:38.065Z,2228.00
2018-04-17T12:01:38.045Z,2232.00
2018-04-17T12:02:38.038Z,2296.00
2018-04-17T12:03:38.023Z,2284.00
2018-04-17T12:04:38.008Z,2344.00
2018-04-17T12:05:38.005Z,2348.00
2018-04-17T12:06:37.982Z,2332.00
2018-04-17T12:07:37.972Z,2368.00
2018-04-17T12:08:37.962Z,2412.00
2018-04-17T12:09:37.942Z,2408.00
2018-04-17T12:10:37.929Z,2404.00
2018-04-17T12:11:37.916Z,2396.00
2018-04-17T12:12:37.902Z,2396.00
2018-04-17T12:13:37.891Z,2360.00
2018-04-17T12:14:37.939Z,2360.00
2018-04-17T12:15:37.861Z,2312.00
2018-04-17T12:16:37.854Z,2368.00
2018-04-17T12:17:37.836Z,2360.00
2018-04-17T12:18:37.822Z,2376.00
2018-04-17T12:19:37.812Z,2388.00
2018-04-17T12:20:37.816Z,2388.00
2018-04-17T12:21:37.794Z,2376.00
2018-04-17T12:22:37.778Z,2368.00
2018-04-17T12:23:37.756Z,2344.00
2018-04-17T12:24:37.743Z,2308.00
2018-04-17T12:25:37.731Z,2388.00
2018-04-17T12:26:37.722Z,2320.00
2018-04-17T12:27:37.706Z,2396.00
2018-04-17T12:28:37.689Z,2304.00
2018-04-17T12:29:37.680Z,2440.00
2018-04-17T12:30:37.662Z,2432.00
2018-04-17T12:31:37.649Z,2440.00
2018-04-17T12:32:37.641Z,2460.00
2018-04-17T12:33:37.630Z,2460.00
2018-04-17T12:34:37.639Z,2432.00
2018-04-17T12:35:37.611Z,2392.00
2018-04-17T12:36:37.585Z,2412.00