createdAt,value
2016-10-17T00:00:10.990Z,0
2016-10-17T00:01:24.567Z,0
2016-10-17T00:02:38.144Z,0
2016-10-17T00:03:51.787Z,0
2016-10-17T00:05:04.890Z,0
2016-10-17T00:06:18.519Z,0
2016-10-17T00:07:32.192Z,0
2016-10-17T00:08:45.869Z,0
2016-10-17T00:09:59.528Z,0
2016-10-17T00:11:13.184Z,0
2016-10-17T00:12:26.803Z,0
2016-10-17T00:13:40.425Z,0
2016-10-17T00:14:54.371Z,0
2016-10-17T00:16:08.028Z,0
2016-10-17T00:17:21.679Z,0
2016-10-17T00:18:35.259Z,0
2016-10-17T00:19:48.938Z,0
2016-10-17T00:21:02.809Z,0
2016-10-17T00:22:15.940Z,0
2016-10-17T00:23:29.509Z,0
2016-10-17T00:24:42.704Z,0
2016-10-17T00:25:56.563Z,0
2016-10-17T00:27:10.114Z,0
2016-10-17T00:28:23.819Z,0
2016-10-17T00:29:37.401Z,0
2016-10-17T00:30:51.244Z,0
2016-10-17T00:32:04.316Z,0
2016-10-17T00:33:18.182Z,0
2016-10-17T00:34:31.843Z,0
2016-10-17T00:35:45.528Z,0
2016-10-17T00:36:59.180Z,0
2016-10-17T00:38:12.865Z,0
2016-10-17T00:39:26.623Z,0
2016-10-17T00:40:40.264Z,0
2016-10-17T00:41:53.360Z,0
2016-10-17T00:43:06.781Z,0
2016-10-17T00:44:20.398Z,0
2016-10-17T00:45:34.019Z,0
2016-10-17T00:46:47.683Z,0
2016-10-17T00:48:01.331Z,0
2016-10-17T00:49:15.100Z,0
2016-10-17T00:50:28.662Z,0
2016-10-17T00:51:42.309Z,0
2016-10-17T00:52:55.358Z,0
2016-10-17T00:54:08.930Z,0
2016-10-17T00:55:22.566Z,0
2016-10-17T00:56:36.123Z,0
2016-10-17T00:57:49.776Z,0
2016-10-17T00:59:03.348Z,0
2016-10-17T01:00:16.960Z,0
2016-10-17T01:01:30.566Z,0
2016-10-17T01:02:44.292Z,0
2016-10-17T01:03:57.984Z,0
2016-10-17T01:05:11.647Z,0
2016-10-17T01:06:25.524Z,0
2016-10-17T01:07:39.180Z,0
2016-10-17T01:08:52.911Z,0
2016-10-17T01:10:06.599Z,0
2016-10-17T01:11:19.939Z,0
2016-10-17T01:12:33.562Z,0
2016-10-17T01:13:47.219Z,0
2016-10-17T01:15:00.890Z,0
2016-10-17T01:16:14.502Z,0
2016-10-17T01:17:27.557Z,0
2016-10-17T01:18:41.206Z,0
2016-10-17T01:19:54.358Z,0
2016-10-17T01:21:07.951Z,0
2016-10-17T01:22:21.558Z,0
2016-10-17T01:23:35.452Z,0
2016-10-17T01:24:49.122Z,0
2016-10-17T01:26:03.016Z,0
2016-10-17T01:27:16.929Z,0
2016-10-17T01:28:30.638Z,0
2016-10-17T01:29:43.509Z,0
2016-10-17T01:30:56.719Z,0
2016-10-17T01:32:10.368Z,0
2016-10-17T01:33:24.206Z,0
2016-10-17T01:34:37.888Z,0
2016-10-17T01:35:51.451Z,0
2016-10-17T01:37:05.181Z,0
2016-10-17T01:39:46.530Z,0
2016-10-17T01:41:00.155Z,0
2016-10-17T01:42:13.233Z,0
2016-10-17T01:43:26.824Z,0
2016-10-17T01:44:40.452Z,0
2016-10-17T01:45:54.224Z,0
2016-10-17T01:47:08.031Z,0
2016-10-17T01:48:21.210Z,0
2016-10-17T01:49:34.924Z,0
2016-10-17T01:50:48.553Z,0
2016-10-17T01:52:02.148Z,0
2016-10-17T01:53:15.249Z,0
2016-10-17T01:54:28.902Z,0
2016-10-17T01:55:42.575Z,0
2016-10-17T01:56:56.239Z,0
2016-10-17T01:58:09.900Z,0
2016-10-17T01:59:23.802Z,0
2016-10-17T02:00:37.440Z,0
2016-10-17T02:01:51.251Z,0
2016-10-17T02:03:04.969Z,0
2016-10-17T02:04:18.528Z,0
2016-10-17T02:05:32.245Z,0
2016-10-17T02:06:45.884Z,0
2016-10-17T02:07:59.564Z,0
2016-10-17T02:09:13.126Z,0
2016-10-17T02:10:26.673Z,0
2016-10-17T02:11:40.248Z,0
2016-10-17T02:12:53.870Z,0
2016-10-17T02:14:07.498Z,0
2016-10-17T02:15:20.603Z,0
2016-10-17T02:16:34.252Z,0
2016-10-17T02:17:48.120Z,0
2016-10-17T02:19:01.520Z,0
2016-10-17T02:20:15.186Z,0
2016-10-17T02:21:28.813Z,0
2016-10-17T02:22:42.462Z,0
2016-10-17T02:23:56.111Z,0
2016-10-17T02:25:09.501Z,0
2016-10-17T02:26:23.354Z,0
2016-10-17T02:27:36.741Z,0
2016-10-17T02:28:51.267Z,0
2016-10-17T02:30:04.868Z,0
2016-10-17T02:31:18.547Z,0
2016-10-17T02:32:32.225Z,0
2016-10-17T02:33:45.915Z,0
2016-10-17T02:34:59.073Z,0
2016-10-17T02:36:12.178Z,0
2016-10-17T02:37:25.851Z,0
2016-10-17T02:38:39.421Z,0
2016-10-17T02:39:53.150Z,0
2016-10-17T02:41:06.747Z,0
2016-10-17T02:42:20.458Z,0
2016-10-17T02:43:34.124Z,0
2016-10-17T02:44:48.089Z,0
2016-10-17T02:46:01.688Z,0
2016-10-17T02:47:15.242Z,0
2016-10-17T02:48:28.891Z,0
2016-10-17T02:49:41.977Z,0
2016-10-17T02:50:55.684Z,0
2016-10-17T02:52:09.328Z,0
2016-10-17T02:53:22.989Z,0
2016-10-17T02:54:36.652Z,0
2016-10-17T02:55:50.305Z,0
2016-10-17T02:57:04.012Z,0
2016-10-17T02:58:17.123Z,0
2016-10-17T02:59:30.454Z,0
2016-10-17T03:00:43.299Z,0
2016-10-17T03:01:56.901Z,0
2016-10-17T03:03:10.525Z,0
2016-10-17T03:04:24.276Z,0
2016-10-17T03:05:37.926Z,0
2016-10-17T03:06:51.608Z,0
2016-10-17T03:08:05.666Z,0
2016-10-17T03:09:19.326Z,0
2016-10-17T03:10:32.471Z,0
2016-10-17T03:11:46.121Z,0
2016-10-17T03:12:59.711Z,0
2016-10-17T03:14:13.405Z,0
2016-10-17T03:15:27.012Z,0
2016-10-17T03:16:40.648Z,0
2016-10-17T03:17:53.836Z,0
2016-10-17T03:19:07.444Z,0
2016-10-17T03:20:21.292Z,0
2016-10-17T03:21:34.963Z,0
2016-10-17T03:22:48.610Z,0
2016-10-17T03:24:02.191Z,0
2016-10-17T03:25:15.812Z,0
2016-10-17T03:26:29.462Z,0
2016-10-17T03:27:43.100Z,0
2016-10-17T03:28:56.741Z,0
2016-10-17T03:30:10.378Z,0
2016-10-17T03:31:23.976Z,0
2016-10-17T03:32:37.576Z,0
2016-10-17T03:33:51.260Z,0
2016-10-17T03:35:04.861Z,0
2016-10-17T03:36:18.478Z,0
2016-10-17T03:37:32.061Z,0
2016-10-17T03:38:45.661Z,0
2016-10-17T03:39:59.299Z,0
2016-10-17T03:41:12.959Z,0
2016-10-17T03:42:26.074Z,0
2016-10-17T03:43:39.774Z,0
2016-10-17T03:44:52.893Z,0
2016-10-17T03:46:06.002Z,0
2016-10-17T03:47:19.670Z,0
2016-10-17T03:48:33.297Z,0
2016-10-17T03:49:46.945Z,0
2016-10-17T03:51:00.092Z,0
2016-10-17T03:52:13.707Z,0
2016-10-17T03:53:27.437Z,0
2016-10-17T03:54:40.003Z,0
2016-10-17T03:55:53.674Z,0
2016-10-17T03:57:07.329Z,0
2016-10-17T03:58:20.946Z,0
2016-10-17T03:59:34.590Z,0
2016-10-17T04:00:48.275Z,0
2016-10-17T04:02:01.336Z,0
2016-10-17T04:03:15.192Z,0
2016-10-17T04:04:28.811Z,0
2016-10-17T04:05:41.867Z,0
2016-10-17T04:06:55.626Z,0
2016-10-17T04:08:08.743Z,0
2016-10-17T04:09:22.402Z,0
2016-10-17T04:10:35.977Z,0
2016-10-17T04:11:49.888Z,0
2016-10-17T04:13:02.484Z,0
2016-10-17T04:14:16.123Z,0
2016-10-17T04:15:29.755Z,0
2016-10-17T04:16:43.450Z,0
2016-10-17T04:17:57.034Z,0
2016-10-17T04:19:10.758Z,0
2016-10-17T04:20:24.472Z,0
2016-10-17T04:21:38.151Z,0
2016-10-17T04:22:51.284Z,0
2016-10-17T04:24:04.866Z,0
2016-10-17T04:25:18.512Z,0
2016-10-17T04:26:32.145Z,0
2016-10-17T04:27:45.822Z,0
2016-10-17T04:28:58.892Z,0
2016-10-17T04:30:12.588Z,0
2016-10-17T04:31:26.239Z,0
2016-10-17T04:32:40.070Z,0
2016-10-17T04:33:53.654Z,0
2016-10-17T04:35:07.267Z,0
2016-10-17T04:36:20.883Z,0
2016-10-17T04:37:34.572Z,0
2016-10-17T04:38:48.220Z,0
2016-10-17T04:40:00.785Z,0
2016-10-17T04:41:14.388Z,0
2016-10-17T04:42:28.068Z,0
2016-10-17T04:43:41.734Z,0
2016-10-17T04:44:55.577Z,0
2016-10-17T04:46:09.239Z,0
2016-10-17T04:47:22.892Z,0
2016-10-17T04:48:36.529Z,0
2016-10-17T04:49:50.179Z,0
2016-10-17T04:51:02.739Z,0
2016-10-17T04:52:16.344Z,0
2016-10-17T04:53:30.013Z,0
2016-10-17T04:54:43.147Z,0
2016-10-17T04:55:56.930Z,0
2016-10-17T04:57:10.544Z,0
2016-10-17T04:58:24.367Z,0
2016-10-17T04:59:37.984Z,0
2016-10-17T05:00:51.613Z,0
2016-10-17T05:02:05.195Z,0
2016-10-17T05:03:18.796Z,0
2016-10-17T05:04:32.421Z,0
2016-10-17T05:05:46.063Z,0
2016-10-17T05:06:59.732Z,0
2016-10-17T05:08:13.092Z,0
2016-10-17T05:09:26.775Z,0
2016-10-17T05:10:40.395Z,0
2016-10-17T05:11:53.516Z,0
2016-10-17T05:13:07.243Z,0
2016-10-17T05:14:20.936Z,0
2016-10-17T05:15:34.607Z,0
2016-10-17T05:16:48.206Z,0
2016-10-17T05:18:01.790Z,0
2016-10-17T05:19:14.847Z,0
2016-10-17T05:20:28.748Z,0
2016-10-17T05:21:42.024Z,0
2016-10-17T05:22:55.686Z,0
2016-10-17T05:24:09.337Z,0
2016-10-17T05:25:22.925Z,0
2016-10-17T05:26:36.533Z,0
2016-10-17T05:27:50.147Z,0
2016-10-17T05:29:03.836Z,0
2016-10-17T05:30:17.476Z,0
2016-10-17T05:31:31.116Z,0
2016-10-17T05:32:45.106Z,0
2016-10-17T05:33:58.679Z,0
2016-10-17T05:35:12.442Z,0
2016-10-17T05:36:26.044Z,0
2016-10-17T05:37:39.654Z,0
2016-10-17T05:38:52.740Z,0
2016-10-17T05:40:05.860Z,0
2016-10-17T05:41:19.550Z,0
2016-10-17T05:42:33.151Z,0
2016-10-17T05:43:46.875Z,0
2016-10-17T05:45:00.515Z,0
2016-10-17T05:46:13.531Z,0
2016-10-17T05:47:25.502Z,0
2016-10-17T05:48:39.118Z,0
2016-10-17T05:49:52.719Z,0
2016-10-17T05:51:06.347Z,0
2016-10-17T05:52:18.944Z,0
2016-10-17T05:53:32.625Z,0
2016-10-17T05:54:46.308Z,0
2016-10-17T05:55:59.958Z,0
2016-10-17T05:57:13.600Z,0
2016-10-17T05:58:26.697Z,0
2016-10-17T05:59:40.362Z,0
2016-10-17T06:00:54.379Z,0
2016-10-17T06:02:06.637Z,0
2016-10-17T06:03:19.735Z,0
2016-10-17T06:04:33.334Z,0
2016-10-17T06:05:45.878Z,0
2016-10-17T06:06:58.996Z,0
2016-10-17T06:08:12.096Z,0
2016-10-17T06:09:25.217Z,0
2016-10-17T06:10:36.653Z,0
2016-10-17T06:11:50.382Z,0
2016-10-17T06:13:03.467Z,0
2016-10-17T06:14:17.109Z,0
2016-10-17T06:15:30.144Z,0
2016-10-17T06:16:43.817Z,0
2016-10-17T06:17:57.570Z,0
2016-10-17T06:19:11.209Z,0
2016-10-17T06:20:24.869Z,0
2016-10-17T06:21:38.429Z,0
2016-10-17T06:22:52.019Z,0
2016-10-17T06:24:05.619Z,0
2016-10-17T06:25:19.199Z,0
2016-10-17T06:26:32.990Z,0
2016-10-17T06:27:46.605Z,0
2016-10-17T06:29:00.223Z,0
2016-10-17T06:30:13.816Z,0
2016-10-17T06:31:27.524Z,0
2016-10-17T06:32:41.156Z,0
2016-10-17T06:33:54.772Z,0
2016-10-17T06:35:08.383Z,0
2016-10-17T06:36:22.184Z,0
2016-10-17T06:37:35.837Z,0
2016-10-17T06:38:49.007Z,0
2016-10-17T06:40:02.696Z,0
2016-10-17T06:41:16.342Z,0
2016-10-17T06:42:29.905Z,0
2016-10-17T06:43:43.486Z,0
2016-10-17T06:44:57.154Z,0
2016-10-17T06:46:10.785Z,0
2016-10-17T06:47:24.430Z,0
2016-10-17T06:48:38.139Z,0
2016-10-17T06:49:51.789Z,0
2016-10-17T06:51:05.499Z,0
2016-10-17T06:52:19.177Z,0
2016-10-17T06:53:32.262Z,0
2016-10-17T06:54:45.891Z,0
2016-10-17T06:55:59.556Z,0
2016-10-17T06:57:12.591Z,0
2016-10-17T06:58:26.194Z,0
2016-10-17T06:59:39.852Z,0
2016-10-17T07:00:53.518Z,0
2016-10-17T07:02:07.227Z,0
2016-10-17T07:03:20.896Z,0
2016-10-17T07:04:34.587Z,0
2016-10-17T07:05:48.279Z,0
2016-10-17T07:07:01.875Z,0
2016-10-17T07:08:15.725Z,0
2016-10-17T07:09:29.431Z,0
2016-10-17T07:10:43.129Z,0
2016-10-17T07:11:56.499Z,0
2016-10-17T07:13:10.163Z,0
2016-10-17T07:14:23.639Z,0
2016-10-17T07:15:37.050Z,0
2016-10-17T07:16:50.324Z,0
2016-10-17T07:18:03.961Z,0
2016-10-17T07:19:17.572Z,0
2016-10-17T07:20:31.270Z,0
2016-10-17T07:21:44.896Z,0
2016-10-17T07:22:58.694Z,0
2016-10-17T07:24:12.082Z,0
2016-10-17T07:25:24.928Z,0
2016-10-17T07:26:38.618Z,0
2016-10-17T07:27:52.220Z,0
2016-10-17T07:29:05.340Z,0
2016-10-17T07:30:19.154Z,0
2016-10-17T07:31:32.735Z,0
2016-10-17T07:32:45.264Z,0
2016-10-17T07:33:58.596Z,0
2016-10-17T07:35:12.256Z,0
2016-10-17T07:36:25.853Z,0
2016-10-17T07:37:39.462Z,0
2016-10-17T07:38:53.075Z,0
2016-10-17T07:40:06.727Z,0
2016-10-17T07:41:19.830Z,0
2016-10-17T07:42:33.415Z,0
2016-10-17T07:43:47.127Z,0
2016-10-17T07:45:00.770Z,0
2016-10-17T07:46:14.486Z,0
2016-10-17T07:47:28.145Z,0
2016-10-17T07:48:41.765Z,0
2016-10-17T07:49:54.945Z,0
2016-10-17T07:51:08.297Z,0
2016-10-17T07:52:21.939Z,0
2016-10-17T07:53:35.554Z,0
2016-10-17T07:54:48.694Z,0
2016-10-17T07:56:01.752Z,0
2016-10-17T07:57:15.400Z,0
2016-10-17T07:58:28.991Z,0
2016-10-17T08:00:52.273Z,0
2016-10-17T08:02:05.902Z,0
2016-10-17T08:03:19.540Z,0
2016-10-17T08:04:33.184Z,0
2016-10-17T08:05:46.782Z,0
2016-10-17T08:06:59.808Z,0
2016-10-17T08:08:13.441Z,0
2016-10-17T08:09:26.545Z,0
2016-10-17T08:10:40.258Z,0
2016-10-17T08:11:53.866Z,0
2016-10-17T08:13:07.516Z,0
2016-10-17T08:14:21.415Z,0
2016-10-17T08:15:35.147Z,0
2016-10-17T08:16:48.816Z,0
2016-10-17T08:18:02.189Z,0
2016-10-17T08:19:15.832Z,0
2016-10-17T08:20:29.452Z,0
2016-10-17T08:21:43.344Z,0
2016-10-17T08:22:56.749Z,0
2016-10-17T08:24:10.314Z,0
2016-10-17T08:25:23.988Z,0
2016-10-17T08:26:37.598Z,0
2016-10-17T08:27:51.438Z,4
2016-10-17T08:29:04.492Z,4
2016-10-17T08:30:18.266Z,0
2016-10-17T08:31:31.890Z,4
2016-10-17T08:32:45.007Z,4
2016-10-17T08:33:58.845Z,4
2016-10-17T08:35:12.523Z,4
2016-10-17T08:36:26.131Z,4
2016-10-17T08:37:39.319Z,4
2016-10-17T08:38:52.687Z,4
2016-10-17T08:40:06.342Z,12
2016-10-17T08:41:19.971Z,20
2016-10-17T08:42:33.570Z,28
2016-10-17T08:43:47.162Z,32
2016-10-17T08:45:00.758Z,32
2016-10-17T08:46:14.368Z,32
2016-10-17T08:47:27.441Z,36
2016-10-17T08:48:40.769Z,32
2016-10-17T08:49:54.674Z,36
2016-10-17T08:51:08.276Z,32
2016-10-17T08:52:21.873Z,32
2016-10-17T08:53:35.526Z,36
2016-10-17T08:54:48.897Z,44
2016-10-17T08:56:02.524Z,56
2016-10-17T08:57:16.184Z,60
2016-10-17T08:58:29.900Z,60
2016-10-17T08:59:43.538Z,68
2016-10-17T09:00:56.622Z,68
2016-10-17T09:02:10.253Z,88
2016-10-17T09:03:23.361Z,76
2016-10-17T09:04:37.035Z,68
2016-10-17T09:05:50.669Z,68
2016-10-17T09:07:04.265Z,88
2016-10-17T09:08:17.854Z,100
2016-10-17T09:09:31.525Z,100
2016-10-17T09:10:45.341Z,72
2016-10-17T09:11:58.991Z,72
2016-10-17T09:13:12.694Z,76
2016-10-17T09:14:25.828Z,76
2016-10-17T09:15:39.182Z,80
2016-10-17T09:16:52.854Z,76
2016-10-17T09:18:06.668Z,80
2016-10-17T09:19:19.774Z,120
2016-10-17T09:20:32.378Z,220
2016-10-17T09:21:45.725Z,240
2016-10-17T09:22:59.305Z,176
2016-10-17T09:24:13.020Z,168
2016-10-17T09:25:26.727Z,144
2016-10-17T09:26:39.758Z,136
2016-10-17T09:27:53.507Z,152
2016-10-17T09:29:07.156Z,152
2016-10-17T09:30:20.819Z,148
2016-10-17T09:31:34.426Z,144
2016-10-17T09:32:48.006Z,144
2016-10-17T09:34:01.585Z,160
2016-10-17T09:35:14.656Z,204
2016-10-17T09:36:28.287Z,244
2016-10-17T09:37:41.935Z,216
2016-10-17T09:38:55.573Z,192
2016-10-17T09:40:09.183Z,212
2016-10-17T09:41:22.334Z,220
2016-10-17T09:42:35.703Z,244
2016-10-17T09:43:48.755Z,284
2016-10-17T09:45:02.163Z,368
2016-10-17T09:46:15.330Z,484
2016-10-17T09:47:28.956Z,500
2016-10-17T09:48:42.582Z,592
2016-10-17T09:49:56.204Z,572
2016-10-17T09:51:09.325Z,512
2016-10-17T09:52:22.976Z,516
2016-10-17T09:53:36.649Z,616
2016-10-17T09:54:50.265Z,612
2016-10-17T09:56:03.855Z,636
2016-10-17T09:57:17.489Z,704
2016-10-17T09:58:30.542Z,700
2016-10-17T09:59:43.871Z,684
2016-10-17T10:00:57.237Z,664
2016-10-17T10:02:10.870Z,628
2016-10-17T10:03:24.638Z,624
2016-10-17T10:04:38.251Z,612
2016-10-17T10:05:51.928Z,584
2016-10-17T10:07:05.622Z,564
2016-10-17T10:08:18.757Z,568
2016-10-17T10:09:31.844Z,600
2016-10-17T10:10:45.588Z,652
2016-10-17T10:11:59.219Z,688
2016-10-17T10:13:12.925Z,736
2016-10-17T10:14:26.312Z,740
2016-10-17T10:15:39.893Z,848
2016-10-17T10:16:53.534Z,892
2016-10-17T10:18:06.918Z,888
2016-10-17T10:19:20.586Z,920
2016-10-17T10:20:34.263Z,976
2016-10-17T10:21:47.920Z,1012
2016-10-17T10:23:01.591Z,1080
2016-10-17T10:24:14.717Z,1052
2016-10-17T10:25:27.825Z,952
2016-10-17T10:26:41.354Z,964
2016-10-17T10:27:54.496Z,1044
2016-10-17T10:29:08.154Z,1012
2016-10-17T10:30:21.154Z,864
2016-10-17T10:31:34.324Z,1004
2016-10-17T10:32:47.484Z,1084
2016-10-17T10:34:00.580Z,1024
2016-10-17T10:35:13.691Z,980
2016-10-17T10:36:27.320Z,1012
2016-10-17T10:37:40.957Z,1156
2016-10-17T10:38:54.176Z,1068
2016-10-17T10:40:07.501Z,972
2016-10-17T10:41:20.629Z,1036
2016-10-17T10:42:34.213Z,1044
2016-10-17T10:43:47.840Z,996
2016-10-17T10:45:01.450Z,1112
2016-10-17T10:46:14.535Z,1104
2016-10-17T10:47:28.177Z,848
2016-10-17T10:48:41.817Z,808
2016-10-17T10:49:55.629Z,1076
2016-10-17T10:51:09.252Z,1248
2016-10-17T10:52:22.862Z,1084
2016-10-17T10:53:35.951Z,1056
2016-10-17T10:54:49.667Z,1096
2016-10-17T10:56:03.345Z,984
2016-10-17T10:57:16.995Z,888
2016-10-17T10:58:30.103Z,840
2016-10-17T10:59:43.731Z,820
2016-10-17T11:00:57.342Z,860
2016-10-17T11:02:10.433Z,876
2016-10-17T11:03:24.098Z,1000
2016-10-17T11:04:37.759Z,1244
2016-10-17T11:05:51.616Z,1180
2016-10-17T11:07:04.747Z,1428
2016-10-17T11:08:18.497Z,1496
2016-10-17T11:09:31.540Z,1356
2016-10-17T11:10:45.147Z,1648
2016-10-17T11:11:58.411Z,1760
2016-10-17T11:13:11.653Z,1680
2016-10-17T11:14:25.297Z,1488
2016-10-17T11:15:38.108Z,1560
2016-10-17T11:16:51.244Z,1396
2016-10-17T11:18:04.884Z,1120
2016-10-17T11:19:18.524Z,1056
2016-10-17T11:20:32.214Z,1104
2016-10-17T11:21:45.392Z,1040
2016-10-17T11:22:59.090Z,1092
2016-10-17T11:24:12.728Z,1008
2016-10-17T11:25:26.387Z,1200
2016-10-17T11:26:39.466Z,1236
2016-10-17T11:27:53.096Z,1300
2016-10-17T11:29:06.692Z,1272
2016-10-17T11:30:20.345Z,1324
2016-10-17T11:31:33.392Z,1336
2016-10-17T11:32:47.003Z,1404
2016-10-17T11:34:00.073Z,1416
2016-10-17T11:35:13.170Z,1524
2016-10-17T11:36:26.779Z,1572
2016-10-17T11:37:38.537Z,1648
2016-10-17T11:38:52.143Z,1684
2016-10-17T11:40:05.767Z,1728
2016-10-17T11:41:18.891Z,1804
2016-10-17T11:42:32.274Z,1860
2016-10-17T11:43:45.681Z,1908
2016-10-17T11:44:59.317Z,1976
2016-10-17T11:46:13.004Z,2024
2016-10-17T11:47:26.658Z,2056
2016-10-17T11:48:39.891Z,2076
2016-10-17T11:49:53.533Z,2132
2016-10-17T11:51:06.820Z,2148
2016-10-17T11:52:19.874Z,2172
2016-10-17T11:53:33.264Z,2224
2016-10-17T11:54:46.420Z,2252
2016-10-17T11:56:00.053Z,2288
2016-10-17T11:57:13.704Z,2304
2016-10-17T11:58:27.301Z,2352
2016-10-17T11:59:40.350Z,2360
2016-10-17T12:00:52.937Z,2424
2016-10-17T12:02:06.054Z,2456
2016-10-17T12:03:18.546Z,2500
2016-10-17T12:04:31.632Z,2556
2016-10-17T12:05:44.185Z,2592
2016-10-17T12:06:57.788Z,2636
2016-10-17T12:08:11.418Z,2692
2016-10-17T12:09:25.141Z,2740
2016-10-17T12:10:38.791Z,2788
2016-10-17T12:11:51.972Z,2840
2016-10-17T12:13:05.072Z,2892
2016-10-17T12:14:18.725Z,2964
2016-10-17T12:15:32.368Z,3004
2016-10-17T12:16:46.037Z,3060
2016-10-17T12:17:59.665Z,3120
2016-10-17T12:19:13.393Z,3184
2016-10-17T12:20:27.335Z,3256
2016-10-17T12:21:40.708Z,3316
2016-10-17T12:22:54.389Z,3344
2016-10-17T12:24:07.437Z,3356
2016-10-17T12:25:21.099Z,3428
2016-10-17T12:26:34.763Z,3500
2016-10-17T12:27:48.563Z,3512
2016-10-17T12:29:01.719Z,3616
2016-10-17T12:30:15.440Z,3628
2016-10-17T12:31:29.172Z,3668
2016-10-17T12:32:42.309Z,3792
2016-10-17T12:33:55.871Z,3852
2016-10-17T12:35:09.503Z,3896
2016-10-17T12:36:23.120Z,3972
2016-10-17T12:37:36.279Z,4060
2016-10-17T12:38:49.851Z,4088
2016-10-17T12:40:03.481Z,4152
2016-10-17T12:41:17.109Z,4224
2016-10-17T12:42:30.706Z,4268
2016-10-17T12:43:44.388Z,4332
2016-10-17T12:44:58.043Z,4392
2016-10-17T12:46:11.666Z,4444
2016-10-17T12:47:24.805Z,4528
2016-10-17T12:48:38.459Z,4604
2016-10-17T12:49:52.152Z,4652
2016-10-17T12:51:05.845Z,4736
2016-10-17T12:52:19.734Z,4792
2016-10-17T12:53:33.385Z,4768
2016-10-17T12:54:47.093Z,4752
2016-10-17T12:55:59.698Z,4792
2016-10-17T12:57:13.335Z,4836
2016-10-17T12:58:26.943Z,4828
2016-10-17T12:59:40.064Z,4908
2016-10-17T13:00:53.723Z,5076
2016-10-17T13:02:07.297Z,5064
2016-10-17T13:03:19.882Z,5164
2016-10-17T13:04:33.641Z,5212
2016-10-17T13:05:46.754Z,5412
2016-10-17T13:07:00.340Z,5376
2016-10-17T13:08:13.468Z,5368
2016-10-17T13:09:26.590Z,5452
2016-10-17T13:10:40.224Z,5436
2016-10-17T13:11:53.862Z,5512
2016-10-17T13:13:07.512Z,5564
2016-10-17T13:14:20.077Z,5540
2016-10-17T13:15:32.641Z,5716
2016-10-17T13:16:45.701Z,5712
2016-10-17T13:17:58.780Z,5884
2016-10-17T13:19:11.772Z,5936
2016-10-17T13:20:25.466Z,5856
2016-10-17T13:21:39.144Z,6020
2016-10-17T13:22:53.012Z,6044
2016-10-17T13:24:06.664Z,6048
2016-10-17T13:25:20.352Z,6136
2016-10-17T13:26:34.018Z,6068
2016-10-17T13:27:47.620Z,6224
2016-10-17T13:29:00.729Z,6188
2016-10-17T13:30:14.326Z,6220
2016-10-17T13:31:27.476Z,6392
2016-10-17T13:32:40.604Z,6552
2016-10-17T13:33:54.008Z,6584
2016-10-17T13:35:07.429Z,6716
2016-10-17T13:36:21.040Z,6688
2016-10-17T13:37:34.709Z,6704
2016-10-17T13:38:47.728Z,6772
2016-10-17T13:40:01.407Z,6924
2016-10-17T13:41:15.068Z,7068
2016-10-17T13:42:28.732Z,7120
2016-10-17T13:43:42.385Z,7120
2016-10-17T13:44:55.991Z,7160
2016-10-17T13:46:08.522Z,7228
2016-10-17T13:47:21.787Z,7456
2016-10-17T13:48:35.473Z,7548
2016-10-17T13:49:49.154Z,7544
2016-10-17T13:51:02.203Z,7724
2016-10-17T13:52:15.862Z,7712
2016-10-17T13:53:28.959Z,7732
2016-10-17T13:54:42.116Z,7852
2016-10-17T13:55:55.755Z,8024
2016-10-17T13:57:08.879Z,8112
2016-10-17T13:58:22.481Z,8276
2016-10-17T13:59:35.550Z,8368
2016-10-17T14:00:49.206Z,8572
2016-10-17T14:02:02.384Z,8604
2016-10-17T14:03:15.503Z,8820
2016-10-17T14:04:29.186Z,9080
2016-10-17T14:05:42.923Z,9228
2016-10-17T14:06:56.010Z,9320
2016-10-17T14:08:08.743Z,9720
2016-10-17T14:09:21.845Z,9740
2016-10-17T14:10:35.355Z,9800
2016-10-17T14:11:48.622Z,9840
2016-10-17T14:13:01.661Z,9804
2016-10-17T14:14:15.466Z,10092
2016-10-17T14:15:29.105Z,9852
2016-10-17T14:16:42.432Z,9548
2016-10-17T14:17:56.115Z,10000
2016-10-17T14:19:09.725Z,10464
2016-10-17T14:20:23.464Z,10420
2016-10-17T14:21:37.151Z,10700
2016-10-17T14:22:50.890Z,10640
2016-10-17T14:24:04.519Z,10884
2016-10-17T14:25:18.143Z,10892
2016-10-17T14:26:31.335Z,10988
2016-10-17T14:27:45.062Z,11012
2016-10-17T14:28:58.771Z,11012
2016-10-17T14:30:11.957Z,11032
2016-10-17T14:31:24.555Z,11104
2016-10-17T14:32:38.163Z,11192
2016-10-17T14:33:51.282Z,11176
2016-10-17T14:35:04.880Z,11292
2016-10-17T14:36:18.592Z,11280
2016-10-17T14:37:31.353Z,11408
2016-10-17T14:38:44.934Z,11344
2016-10-17T14:39:58.079Z,11364
2016-10-17T14:41:11.739Z,11516
2016-10-17T14:42:25.397Z,11548
2016-10-17T14:43:37.483Z,11508
2016-10-17T14:44:51.158Z,11668
2016-10-17T14:46:04.338Z,11700
2016-10-17T14:47:17.470Z,11724
2016-10-17T14:48:31.183Z,11836
2016-10-17T14:49:43.777Z,11924
2016-10-17T14:50:57.467Z,11964
2016-10-17T14:52:11.172Z,12016
2016-10-17T14:53:23.817Z,12052
2016-10-17T14:54:36.885Z,12048
2016-10-17T14:55:50.554Z,12064
2016-10-17T14:57:04.207Z,12116
2016-10-17T14:58:17.846Z,12004
2016-10-17T14:59:31.436Z,12140
2016-10-17T15:00:45.052Z,12184
2016-10-17T15:01:58.709Z,12408
2016-10-17T15:03:11.755Z,12448
2016-10-17T15:04:24.888Z,12544
2016-10-17T15:05:37.911Z,12508
2016-10-17T15:06:51.196Z,12500
2016-10-17T15:08:04.862Z,12600
2016-10-17T15:09:17.968Z,12712
2016-10-17T15:10:31.076Z,12676
2016-10-17T15:11:44.753Z,12820
2016-10-17T15:12:58.395Z,12872
2016-10-17T15:14:11.264Z,12960
2016-10-17T15:15:24.882Z,12988
2016-10-17T15:16:38.500Z,13120
2016-10-17T15:17:52.156Z,13312
2016-10-17T15:19:04.741Z,13248
2016-10-17T15:20:18.576Z,13344
2016-10-17T15:21:31.891Z,13504
2016-10-17T15:22:45.598Z,13472
2016-10-17T15:23:58.724Z,13504
2016-10-17T15:25:12.317Z,13632
2016-10-17T15:26:24.598Z,13632
2016-10-17T15:27:37.772Z,13696
2016-10-17T15:28:50.864Z,13632
2016-10-17T15:30:03.939Z,13664
2016-10-17T15:31:17.570Z,13824
2016-10-17T15:32:31.287Z,13760
2016-10-17T15:33:45.076Z,13920
2016-10-17T15:34:58.765Z,14048
2016-10-17T15:36:11.877Z,13920
2016-10-17T15:37:45.650Z,13888
2016-10-17T15:38:59.359Z,13952
2016-10-17T15:40:12.898Z,14048
2016-10-17T15:41:26.513Z,13984
2016-10-17T15:42:39.610Z,13984
2016-10-17T15:43:52.130Z,13952
2016-10-17T15:45:05.896Z,14112
2016-10-17T15:46:19.247Z,14112
2016-10-17T15:47:32.868Z,14208
2016-10-17T15:48:46.499Z,14240
2016-10-17T15:50:00.155Z,14080
2016-10-17T15:51:13.854Z,14080
2016-10-17T15:52:27.486Z,14112
2016-10-17T15:53:40.600Z,14048
2016-10-17T15:54:54.184Z,14080
2016-10-17T15:56:08.010Z,14048
2016-10-17T15:57:21.757Z,14144
2016-10-17T15:58:35.336Z,14176
2016-10-17T15:59:48.640Z,14144
2016-10-17T16:01:02.251Z,14112
2016-10-17T16:02:15.929Z,14048
2016-10-17T16:03:29.072Z,14048
2016-10-17T16:04:42.694Z,13952
2016-10-17T16:05:55.862Z,14080
2016-10-17T16:07:09.483Z,14144
2016-10-17T16:08:23.095Z,14144
2016-10-17T16:09:36.294Z,13920
2016-10-17T16:10:49.934Z,13920
2016-10-17T16:12:03.547Z,13920
2016-10-17T16:13:17.159Z,13888
2016-10-17T16:14:31.034Z,13888
2016-10-17T16:15:44.889Z,13728
2016-10-17T16:16:58.597Z,13792
2016-10-17T16:18:12.250Z,13792
2016-10-17T16:19:25.751Z,13664
2016-10-17T16:20:39.550Z,13664
2016-10-17T16:21:53.007Z,13536
2016-10-17T16:23:06.640Z,13536
2016-10-17T16:24:20.589Z,13504
2016-10-17T16:25:34.034Z,13440
2016-10-17T16:26:47.169Z,13376
2016-10-17T16:28:00.800Z,13220
2016-10-17T16:29:14.414Z,13152
2016-10-17T16:30:28.607Z,13220
2016-10-17T16:31:41.778Z,13096
2016-10-17T16:32:55.500Z,12988
2016-10-17T16:34:08.667Z,12884
2016-10-17T16:35:22.326Z,12940
2016-10-17T16:36:35.997Z,12952
2016-10-17T16:37:49.161Z,12832
2016-10-17T18:18:08.732Z,6980
2016-10-17T18:19:28.651Z,7088
2016-10-17T18:20:42.501Z,7112
2016-10-17T18:21:55.847Z,7152
2016-10-17T18:23:08.638Z,7480
2016-10-17T18:24:22.267Z,7488
2016-10-17T18:25:35.801Z,7272
2016-10-17T18:26:48.267Z,7072
2016-10-17T18:28:01.383Z,6536
2016-10-17T18:29:14.443Z,6148
2016-10-17T18:30:28.040Z,6348
2016-10-17T18:32:43.320Z,6660
2016-10-17T18:33:56.611Z,6844
2016-10-17T18:35:10.206Z,7092
2016-10-17T18:36:22.911Z,7316
2016-10-17T18:37:36.537Z,7340
2016-10-17T18:38:49.583Z,7384
2016-10-17T18:40:03.148Z,7480
2016-10-17T18:41:16.488Z,7308
2016-10-17T18:42:30.140Z,7028
2016-10-17T18:43:43.912Z,6556
2016-10-17T18:44:57.518Z,6780
2016-10-17T18:46:10.775Z,7064
2016-10-17T18:47:24.355Z,6804
2016-10-17T18:48:37.881Z,6516
2016-10-17T18:49:51.502Z,6052
2016-10-17T18:51:05.115Z,5840
2016-10-17T18:52:18.675Z,5668
2016-10-17T18:53:31.893Z,5584