createdAt,value
2022-08-28T00:01:39.748Z,100774.13
2022-08-28T00:04:09.637Z,100774.13
2022-08-28T00:06:39.538Z,100786.03
2022-08-28T00:09:09.445Z,100784.38
2022-08-28T00:11:43.928Z,100773.78
2022-08-28T00:14:14.625Z,100782.16
2022-08-28T00:16:44.599Z,100788.41
2022-08-28T00:19:14.435Z,100781.59
2022-08-28T00:21:44.310Z,100792.44
2022-08-28T00:24:14.733Z,100788.06
2022-08-28T00:27:00.118Z,100795.63
2022-08-28T00:29:30.391Z,100796.19
2022-08-28T00:32:00.581Z,100793.75
2022-08-28T00:34:32.896Z,100794.81
2022-08-28T00:37:03.354Z,100797.75
2022-08-28T00:39:33.326Z,100798.00
2022-08-28T00:42:06.224Z,100794.72
2022-08-28T00:44:36.901Z,100793.91
2022-08-28T00:47:07.213Z,100794.97
2022-08-28T00:49:40.719Z,100796.03
2022-08-28T00:52:12.534Z,100787.34
2022-08-28T00:54:58.579Z,100798.41
2022-08-28T00:57:36.689Z,100797.59
2022-08-28T01:00:09.716Z,100791.84
2022-08-28T01:02:39.625Z,100792.66
2022-08-28T01:05:11.480Z,100796.94
2022-08-28T01:07:42.072Z,100789.88
2022-08-28T01:10:14.953Z,100790.13
2022-08-28T01:12:48.236Z,100781.19
2022-08-28T01:15:21.645Z,100787.66
2022-08-28T01:17:55.213Z,100793.31
2022-08-28T01:20:29.906Z,100789.19
2022-08-28T01:23:06.258Z,100783.19
2022-08-28T01:25:40.426Z,100791.31
2022-08-28T01:28:13.807Z,100791.81
2022-08-28T01:30:46.258Z,100791.22
2022-08-28T01:33:16.591Z,100785.81
2022-08-28T01:35:49.812Z,100795.25
2022-08-28T01:38:22.034Z,100790.66
2022-08-28T01:41:00.311Z,100787.38
2022-08-28T01:43:31.485Z,100786.78
2022-08-28T01:46:04.603Z,100786.22
2022-08-28T01:48:38.198Z,100797.28
2022-08-28T01:51:09.129Z,100794.00
2022-08-28T01:53:39.618Z,100792.09
2022-08-28T01:56:15.742Z,100788.81
2022-08-28T01:58:45.941Z,100788.81
2022-08-28T02:01:22.293Z,100789.56
2022-08-28T02:03:53.194Z,100793.56
2022-08-28T02:06:23.256Z,100789.19
2022-08-28T02:08:55.579Z,100794.84
2022-08-28T02:11:29.460Z,100794.03
2022-08-28T02:13:59.352Z,100794.25
2022-08-28T02:16:30.396Z,100794.25
2022-08-28T02:19:00.688Z,100795.31
2022-08-28T02:21:31.120Z,100786.84
2022-08-28T02:24:01.006Z,100791.66
2022-08-28T02:26:33.487Z,100792.97
2022-08-28T02:29:03.747Z,100792.72
2022-08-28T02:31:33.822Z,100805.44
2022-08-28T02:34:03.791Z,100790.28
2022-08-28T02:36:33.862Z,100797.56
2022-08-28T02:39:03.736Z,100794.03
2022-08-28T02:41:36.239Z,100799.69
2022-08-28T02:44:06.701Z,100798.63
2022-08-28T02:46:36.742Z,100799.69
2022-08-28T02:49:06.738Z,100806.16
2022-08-28T02:51:36.639Z,100804.28
2022-08-28T02:54:06.597Z,100801.00
2022-08-28T02:56:39.013Z,100801.81
2022-08-28T02:59:08.872Z,100803.69
2022-08-28T03:01:38.811Z,100802.28
2022-08-28T03:04:08.707Z,100802.88
2022-08-28T03:06:38.578Z,100807.72
2022-08-28T03:09:09.079Z,100799.84
2022-08-28T03:11:41.538Z,100797.94
2022-08-28T03:14:11.501Z,100805.25
2022-08-28T03:16:41.300Z,100802.53
2022-08-28T03:19:11.297Z,100808.78
2022-08-28T03:21:42.023Z,100816.06
2022-08-28T03:24:09.598Z,100813.59
2022-08-28T03:26:41.989Z,100813.00
2022-08-28T03:29:11.763Z,100816.31
2022-08-28T03:31:41.828Z,100818.19
2022-08-28T03:34:11.840Z,100815.47
2022-08-28T03:36:41.738Z,100814.09
2022-08-28T03:39:11.628Z,100813.25
2022-08-28T03:41:44.090Z,100811.63
2022-08-28T03:44:14.015Z,100822.66
2022-08-28T03:46:43.943Z,100811.84
2022-08-28T03:49:13.762Z,100814.78
2022-08-28T03:51:46.013Z,100812.09
2022-08-28T03:54:16.042Z,100812.34
2022-08-28T03:56:48.487Z,100807.66
2022-08-28T03:59:18.470Z,100819.28
2022-08-28T04:01:48.425Z,100814.69
2022-08-28T04:04:18.295Z,100813.88
2022-08-28T04:06:48.223Z,100824.69
2022-08-28T04:09:18.093Z,100824.69
2022-08-28T04:11:50.984Z,100827.88
2022-08-28T04:14:20.893Z,100829.28
2022-08-28T04:16:50.891Z,100829.75
2022-08-28T04:19:21.639Z,100838.34
2022-08-28T04:21:51.462Z,100833.97
2022-08-28T04:24:21.317Z,100843.13
2022-08-28T04:26:54.157Z,100839.03
2022-08-28T04:29:24.023Z,100849.03
2022-08-28T04:31:54.053Z,100848.19
2022-08-28T04:34:24.147Z,100854.66
2022-08-28T04:36:54.558Z,100855.72
2022-08-28T04:39:24.361Z,100858.44
2022-08-28T04:41:57.797Z,100858.44
2022-08-28T04:44:27.855Z,100858.66
2022-08-28T04:46:57.934Z,100864.31
2022-08-28T04:49:29.614Z,100859.16
2022-08-28T04:51:59.456Z,100863.72
2022-08-28T04:54:29.518Z,100869.13
2022-08-28T04:57:02.062Z,100860.44
2022-08-28T04:59:36.321Z,100861.03
2022-08-28T05:02:06.826Z,100869.97
2022-08-28T05:04:36.676Z,100864.56
2022-08-28T05:07:06.741Z,100866.44
2022-08-28T05:09:36.653Z,100868.31
2022-08-28T05:12:12.823Z,100871.25
2022-08-28T05:14:42.676Z,100870.19
2022-08-28T05:17:14.747Z,100872.91
2022-08-28T05:19:45.339Z,100870.44
2022-08-28T05:22:15.184Z,100877.47
2022-08-28T05:24:45.004Z,100875.84
2022-08-28T05:27:17.454Z,100877.13
2022-08-28T05:29:47.365Z,100878.78
2022-08-28T05:32:17.284Z,100878.78
2022-08-28T05:34:49.848Z,100882.53
2022-08-28T05:37:19.874Z,100887.94
2022-08-28T05:39:49.782Z,100887.13
2022-08-28T05:42:22.293Z,100886.31
2022-08-28T05:44:54.747Z,100891.72
2022-08-28T05:47:24.645Z,100887.13
2022-08-28T05:52:39.701Z,100884.66
2022-08-28T05:55:12.078Z,100883.25
2022-08-28T05:57:45.048Z,100880.53
2022-08-28T06:00:16.383Z,100883.00
2022-08-28T06:02:46.327Z,100884.66
2022-08-28T06:05:16.170Z,100885.25
2022-08-28T06:07:46.047Z,100892.28
2022-08-28T06:10:15.979Z,100888.78
2022-08-28T06:12:48.471Z,100883.00
2022-08-28T06:15:19.026Z,100889.25
2022-08-28T06:17:48.903Z,100897.59
2022-08-28T06:20:19.392Z,100891.34
2022-08-28T06:22:52.939Z,100884.31
2022-08-28T06:25:22.808Z,100886.78
2022-08-28T06:27:55.965Z,100891.34
2022-08-28T06:30:25.831Z,100895.47
2022-08-28T06:32:57.890Z,100899.47
2022-08-28T06:35:27.914Z,100906.28
2022-08-28T06:37:57.914Z,100911.69
2022-08-28T06:40:28.404Z,100907.56
2022-08-28T06:43:00.875Z,100907.81
2022-08-28T06:45:31.154Z,100916.75
2022-08-28T06:48:01.106Z,100907.81
2022-08-28T06:50:30.951Z,100915.94
2022-08-28T06:53:01.471Z,100916.75
2022-08-28T06:55:31.428Z,100923.78
2022-08-28T06:58:05.924Z,100925.44
2022-08-28T07:00:36.798Z,100917.91
2022-08-28T07:03:07.717Z,100932.16
2022-08-28T07:05:38.160Z,100937.31
2022-08-28T07:08:08.128Z,100941.78
2022-08-28T07:10:38.161Z,100941.09
2022-08-28T07:13:10.684Z,100943.34
2022-08-28T07:15:42.117Z,100942.63
2022-08-28T07:18:12.426Z,100950.38
2022-08-28T07:20:42.633Z,100942.50
2022-08-28T07:23:12.587Z,100951.28
2022-08-28T07:25:44.161Z,100961.53
2022-08-28T07:28:17.116Z,100961.56
2022-08-28T07:30:47.730Z,100954.22
2022-08-28T07:33:17.784Z,100974.88
2022-08-28T07:35:47.660Z,100971.28
2022-08-28T07:38:17.664Z,100973.75
2022-08-28T07:40:47.645Z,100970.47
2022-08-28T07:43:32.948Z,100975.19
2022-08-28T07:46:05.464Z,100976.41
2022-08-28T07:48:35.486Z,100978.19
2022-08-28T07:51:05.550Z,100987.28
2022-08-28T07:53:36.650Z,100980.69
2022-08-28T07:56:07.635Z,100980.94
2022-08-28T07:58:40.582Z,100984.09
2022-08-28T08:01:12.050Z,100993.28
2022-08-28T08:03:42.054Z,100991.06
2022-08-28T08:06:13.289Z,100989.41
2022-08-28T08:08:45.403Z,100999.66
2022-08-28T08:11:18.810Z,100989.88
2022-08-28T08:13:53.346Z,100989.53
2022-08-28T08:16:26.036Z,101001.53
2022-08-28T08:18:56.662Z,100998.59
2022-08-28T08:21:30.097Z,101004.25
2022-08-28T08:24:00.587Z,101005.06
2022-08-28T08:26:31.005Z,100999.66
2022-08-28T08:29:04.007Z,101008.00
2022-08-28T08:31:35.575Z,101016.97
2022-08-28T08:34:07.344Z,101013.44
2022-08-28T08:36:39.105Z,101009.06
2022-08-28T08:39:10.492Z,101012.25
2022-08-28T08:41:48.325Z,101016.25
2022-08-28T08:44:33.860Z,101015.91
2022-08-28T08:47:15.020Z,101017.44
2022-08-28T08:49:53.207Z,101016.28
2022-08-28T08:52:32.986Z,101020.25
2022-08-28T08:55:25.951Z,101022.13
2022-08-28T08:58:03.593Z,101017.19
2022-08-28T09:00:42.263Z,101022.59
2022-08-28T09:03:19.020Z,101024.25
2022-08-28T09:05:57.970Z,101023.78
2022-08-28T09:08:37.681Z,101027.69
2022-08-28T09:11:16.886Z,101029.44
2022-08-28T09:13:55.147Z,101031.91
2022-08-28T09:16:34.330Z,101023.22
2022-08-28T09:19:05.466Z,101033.47
2022-08-28T09:21:38.282Z,101031.47
2022-08-28T09:24:13.364Z,101027.56
2022-08-28T09:26:43.296Z,101036.72
2022-08-28T09:29:19.878Z,101042.59
2022-08-28T09:31:52.353Z,101038.84
2022-08-28T09:34:26.454Z,101046.59
2022-08-28T09:36:57.428Z,101038.69
2022-08-28T09:39:29.596Z,101044.34
2022-08-28T09:42:19.443Z,101043.88
2022-08-28T09:44:52.170Z,101048.22
2022-08-28T09:47:48.965Z,101047.19
2022-08-28T09:50:35.260Z,101055.44
2022-08-28T09:53:24.365Z,101055.00
2022-08-28T09:56:03.540Z,101062.28
2022-08-28T09:58:38.078Z,101057.09
2022-08-28T10:01:20.363Z,101057.09
2022-08-28T10:04:01.127Z,101060.03
2022-08-28T10:06:35.444Z,101069.19
2022-08-28T10:09:12.068Z,101066.72
2022-08-28T10:11:53.270Z,101068.03
2022-08-28T10:14:38.360Z,101070.94
2022-08-28T10:17:18.978Z,101073.88
2022-08-28T10:20:06.138Z,101073.06
2022-08-28T10:22:47.441Z,101076.81
2022-08-28T10:25:25.056Z,101069.75
2022-08-28T10:28:20.439Z,101073.53
2022-08-28T10:31:04.371Z,101072.69
2022-08-28T10:33:54.742Z,101079.75
2022-08-28T10:36:34.247Z,101076.97
2022-08-28T10:39:16.771Z,101071.91
2022-08-28T10:41:51.309Z,101078.88
2022-08-28T10:44:27.273Z,101081.13
2022-08-28T10:47:00.013Z,101086.06
2022-08-28T10:49:35.067Z,101082.28
2022-08-28T10:52:11.340Z,101078.75
2022-08-28T10:54:46.816Z,101086.63
2022-08-28T10:57:36.067Z,101086.88
2022-08-28T11:00:13.980Z,101081.81
2022-08-28T11:02:47.107Z,101085.34
2022-08-28T11:05:17.749Z,101085.47
2022-08-28T11:07:54.093Z,101092.16
2022-08-28T11:10:46.033Z,101091.81
2022-08-28T11:13:15.963Z,101100.03
2022-08-28T11:15:54.218Z,101096.03
2022-08-28T11:18:56.887Z,101101.78
2022-08-28T11:21:33.076Z,101093.41
2022-08-28T11:24:10.353Z,101097.44
2022-08-28T11:26:52.629Z,101099.06
2022-08-28T11:29:52.789Z,101107.44
2022-08-28T11:32:47.205Z,101105.34
2022-08-28T11:35:58.546Z,101106.38
2022-08-28T11:38:58.664Z,101111.09
2022-08-28T11:41:33.958Z,101105.09
2022-08-28T11:44:41.101Z,101112.84
2022-08-28T11:47:43.490Z,101110.59
2022-08-28T11:50:21.375Z,101106.22
2022-08-28T11:53:12.718Z,101106.22
2022-08-28T11:56:09.670Z,101111.69
2022-08-28T11:58:49.938Z,101108.78
2022-08-28T12:01:30.487Z,101108.47
2022-08-28T12:04:08.102Z,101107.88
2022-08-28T12:06:57.133Z,101101.00
2022-08-28T12:09:45.617Z,101104.91
2022-08-28T12:12:51.120Z,101109.28
2022-08-28T12:15:45.095Z,101101.72
2022-08-28T12:18:39.379Z,101103.13
2022-08-28T12:21:25.050Z,101103.84
2022-08-28T12:24:09.740Z,101113.97
2022-08-28T12:26:47.000Z,101112.81
2022-08-28T12:29:30.749Z,101114.94
2022-08-28T12:32:22.325Z,101115.78
2022-08-28T12:35:08.756Z,101113.78
2022-08-28T12:37:52.016Z,101116.72
2022-08-28T12:40:26.902Z,101120.50
2022-08-28T12:43:00.344Z,101120.28
2022-08-28T12:45:36.996Z,101122.50
2022-08-28T12:48:19.238Z,101119.31
2022-08-28T12:50:51.824Z,101122.50
2022-08-28T12:53:22.807Z,101120.75
2022-08-28T12:55:52.953Z,101111.94
2022-08-28T12:58:32.518Z,101112.41
2022-08-28T13:01:05.284Z,101112.53
2022-08-28T13:03:46.006Z,101112.53
2022-08-28T13:06:16.466Z,101113.25
2022-08-28T13:08:46.429Z,101114.59
2022-08-28T13:11:21.449Z,101110.16
2022-08-28T13:13:53.915Z,101097.31
2022-08-28T13:16:39.970Z,101103.22
2022-08-28T13:19:28.988Z,101107.47
2022-08-28T13:22:02.107Z,101102.53
2022-08-28T13:24:45.741Z,101110.53
2022-08-28T13:27:30.849Z,101116.44
2022-08-28T13:30:05.571Z,101113.13
2022-08-28T13:32:37.857Z,101111.72
2022-08-28T13:35:35.101Z,101099.44
2022-08-28T13:38:06.713Z,101112.41
2022-08-28T13:40:59.339Z,101105.22
2022-08-28T13:43:31.541Z,101097.09
2022-08-28T13:46:01.521Z,101096.88
2022-08-28T13:48:31.617Z,101103.09
2022-08-28T13:51:10.319Z,101100.06
2022-08-28T13:53:41.311Z,101100.41
2022-08-28T13:56:11.105Z,101095.81
2022-08-28T13:58:40.925Z,101102.03
2022-08-28T14:01:10.932Z,101108.06
2022-08-28T14:03:38.863Z,101101.56
2022-08-28T14:06:14.268Z,101109.03
2022-08-28T14:08:46.185Z,101101.13
2022-08-28T14:11:18.115Z,101097.94
2022-08-28T14:13:55.838Z,101108.41
2022-08-28T14:16:26.790Z,101100.63
2022-08-28T14:18:57.092Z,101100.63
2022-08-28T14:21:30.235Z,101095.19
2022-08-28T14:24:01.549Z,101091.66
2022-08-28T14:26:31.992Z,101087.91
2022-08-28T14:29:02.682Z,101093.06
2022-08-28T14:31:37.010Z,101091.66
2022-08-28T14:34:07.848Z,101087.56
2022-08-28T14:36:40.346Z,101082.38
2022-08-28T14:39:12.155Z,101083.69
2022-08-28T14:41:46.572Z,101078.03
2022-08-28T14:44:16.660Z,101083.69
2022-08-28T14:46:49.466Z,101075.78
2022-08-28T14:49:20.587Z,101067.66
2022-08-28T14:51:53.859Z,101070.25
2022-08-28T14:54:26.374Z,101072.16
2022-08-28T14:56:57.528Z,101071.31
2022-08-28T14:59:30.762Z,101071.09
2022-08-28T15:02:02.213Z,101066.50
2022-08-28T15:04:37.941Z,101070.03
2022-08-28T15:07:13.506Z,101071.44
2022-08-28T15:09:45.258Z,101072.50
2022-08-28T15:12:16.792Z,101069.78
2022-08-28T15:14:54.647Z,101074.16
2022-08-28T15:17:33.756Z,101064.72
2022-08-28T15:20:05.428Z,101061.53
2022-08-28T15:22:37.937Z,101063.41
2022-08-28T15:25:09.306Z,101064.25
2022-08-28T15:27:39.705Z,101061.28
2022-08-28T15:30:11.618Z,101059.66
2022-08-28T15:32:44.713Z,101052.59
2022-08-28T15:35:15.509Z,101056.13
2022-08-28T15:37:48.083Z,101057.19
2022-08-28T15:40:30.959Z,101057.19
2022-08-28T15:43:00.963Z,101061.53
2022-08-28T15:45:30.885Z,101066.38
2022-08-28T15:48:01.065Z,101059.88
2022-08-28T15:50:30.907Z,101072.03
2022-08-28T15:53:03.678Z,101066.59
2022-08-28T15:55:36.925Z,101058.47
2022-08-28T15:58:13.617Z,101058.97
2022-08-28T16:00:44.868Z,101065.19
2022-08-28T16:03:15.344Z,101062.72
2022-08-28T16:05:46.685Z,101060.84
2022-08-28T16:08:19.294Z,101059.19
2022-08-28T16:10:51.299Z,101055.91
2022-08-28T16:13:22.381Z,101055.91
2022-08-28T16:15:52.451Z,101057.56
2022-08-28T16:18:23.344Z,101057.56
2022-08-28T16:20:53.231Z,101055.66
2022-08-28T16:23:26.000Z,101059.44
2022-08-28T16:25:56.126Z,101057.56
2022-08-28T16:28:26.096Z,101056.97
2022-08-28T16:30:57.169Z,101055.91
2022-08-28T16:33:28.046Z,101055.91
2022-08-28T16:35:57.911Z,101050.97
2022-08-28T16:38:30.694Z,101060.16
2022-08-28T16:41:00.576Z,101061.78
2022-08-28T16:43:30.830Z,101053.09
2022-08-28T16:46:00.653Z,101053.09
2022-08-28T16:48:30.560Z,101056.84
2022-08-28T16:51:00.373Z,101049.81
2022-08-28T16:53:33.202Z,101056.28
2022-08-28T16:56:03.065Z,101048.16
2022-08-28T16:58:36.037Z,101056.50
2022-08-28T17:01:06.922Z,101055.69
2022-08-28T17:03:38.221Z,101049.69
2022-08-28T17:06:12.766Z,101052.41
2022-08-28T17:08:48.070Z,101045.09
2022-08-28T17:11:19.200Z,101049.44
2022-08-28T17:13:49.666Z,101044.03
2022-08-28T17:16:20.900Z,101047.81
2022-08-28T17:18:52.657Z,101048.63
2022-08-28T17:21:35.285Z,101056.97
2022-08-28T17:24:08.371Z,101052.84
2022-08-28T17:26:38.378Z,101059.31
2022-08-28T17:29:08.756Z,101064.72
2022-08-28T17:31:38.865Z,101060.63
2022-08-28T17:34:09.113Z,101053.78
2022-08-28T17:36:39.894Z,101063.22
2022-08-28T17:39:20.721Z,101058.03
2022-08-28T17:41:50.624Z,101072.41
2022-08-28T17:44:20.473Z,101077.22
2022-08-28T17:46:51.805Z,101074.16
2022-08-28T17:49:22.595Z,101066.53
2022-08-28T17:51:53.451Z,101076.75
2022-08-28T17:54:26.896Z,101074.75
2022-08-28T17:56:57.735Z,101080.41
2022-08-28T17:59:28.224Z,101078.13
2022-08-28T18:01:58.149Z,101080.84
2022-08-28T18:04:28.115Z,101086.72
2022-08-28T18:06:58.473Z,101083.63
2022-08-28T18:09:31.253Z,101086.81
2022-08-28T18:12:01.110Z,101093.28
2022-08-28T18:14:31.332Z,101092.94
2022-08-28T18:17:01.225Z,101095.63
2022-08-28T18:19:31.461Z,101096.94
2022-08-28T18:22:01.365Z,101100.91
2022-08-28T18:24:33.955Z,101100.78
2022-08-28T18:27:04.322Z,101107.50
2022-08-28T18:29:34.380Z,101105.03
2022-08-28T18:32:04.530Z,101107.38
2022-08-28T18:34:34.835Z,101112.41
2022-08-28T18:37:04.781Z,101114.53
2022-08-28T18:39:37.416Z,101113.34
2022-08-28T18:42:08.807Z,101114.38
2022-08-28T18:44:38.781Z,101116.50
2022-08-28T18:47:08.825Z,101117.78
2022-08-28T18:49:38.783Z,101124.47
2022-08-28T18:52:08.787Z,101125.75
2022-08-28T18:54:41.731Z,101129.16
2022-08-28T18:57:18.574Z,101125.03
2022-08-28T18:59:49.530Z,101124.66
2022-08-28T19:02:19.793Z,101129.25
2022-08-28T19:04:49.814Z,101133.81
2022-08-28T19:07:19.748Z,101130.31
2022-08-28T19:09:52.185Z,101128.66
2022-08-28T19:12:22.004Z,101128.41
2022-08-28T19:14:55.613Z,101135.94
2022-08-28T19:17:25.510Z,101132.19
2022-08-28T19:19:55.697Z,101135.13
2022-08-28T19:22:25.893Z,101145.94
2022-08-28T19:25:05.534Z,101141.78
2022-08-28T19:27:41.603Z,101147.19
2022-08-28T19:30:15.439Z,101147.63
2022-08-28T19:32:47.360Z,101151.41
2022-08-28T19:35:18.516Z,101160.56
2022-08-28T19:37:50.433Z,101163.25
2022-08-28T19:40:23.517Z,101169.72
2022-08-28T19:42:53.492Z,101159.97
2022-08-28T19:45:23.571Z,101170.16
2022-08-28T19:47:53.464Z,101166.84
2022-08-28T19:50:23.523Z,101172.69
2022-08-28T19:52:53.468Z,101175.63
2022-08-28T19:55:27.889Z,101175.84
2022-08-28T19:57:58.673Z,101167.97
2022-08-28T20:00:33.022Z,101165.34
2022-08-28T20:03:02.935Z,101170.75
2022-08-28T20:05:32.861Z,101170.16
2022-08-28T20:08:02.687Z,101172.28
2022-08-28T20:10:35.136Z,101175.19
2022-08-28T20:13:05.665Z,101180.81
2022-08-28T20:15:35.560Z,101183.75
2022-08-28T20:18:08.116Z,101167.78
2022-08-28T20:20:38.472Z,101177.97
2022-08-28T20:23:08.660Z,101183.84
2022-08-28T20:25:41.401Z,101189.25
2022-08-28T20:28:11.234Z,101185.94
2022-08-28T20:30:41.567Z,101199.66
2022-08-28T20:33:11.766Z,101194.69
2022-08-28T20:35:41.922Z,101204.88
2022-08-28T20:40:46.092Z,101196.84
2022-08-28T20:43:16.046Z,101204.97
2022-08-28T20:45:45.947Z,101200.00
2022-08-28T20:48:15.879Z,101196.69
2022-08-28T20:50:45.829Z,101200.91
2022-08-28T20:53:15.627Z,101196.53
2022-08-28T20:56:11.057Z,101193.25
2022-08-28T20:58:41.330Z,101194.28
2022-08-28T21:01:11.254Z,101192.84
2022-08-28T21:03:41.097Z,101197.41
2022-08-28T21:06:10.987Z,101196.19
2022-08-28T21:08:40.846Z,101200.41
2022-08-28T21:11:13.283Z,101204.78
2022-08-28T21:13:43.179Z,101204.63
2022-08-28T21:16:13.273Z,101198.00
2022-08-28T21:19:05.132Z,101210.06
2022-08-28T21:21:32.956Z,101201.38
2022-08-28T21:24:02.836Z,101218.44
2022-08-28T21:26:37.574Z,101211.00
2022-08-28T21:29:08.164Z,101222.03
2022-08-28T21:31:38.021Z,101211.91
2022-08-28T21:34:09.354Z,101209.41
2022-08-28T21:36:40.775Z,101211.50
2022-08-28T21:39:10.622Z,101211.50
2022-08-28T21:41:43.736Z,101202.78
2022-08-28T21:44:13.570Z,101210.25
2022-08-28T21:46:43.670Z,101207.78
2022-08-28T21:49:13.732Z,101211.31
2022-08-28T21:51:44.042Z,101199.91
2022-08-28T21:54:13.899Z,101201.56
2022-08-28T21:56:46.355Z,101201.78
2022-08-28T21:59:18.276Z,101206.13
2022-08-28T22:01:48.661Z,101210.69
2022-08-28T22:04:18.611Z,101202.81
2022-08-28T22:06:48.465Z,101212.78
2022-08-28T22:09:18.275Z,101211.75
2022-08-28T22:11:50.758Z,101211.13
2022-08-28T22:14:20.567Z,101221.94
2022-08-28T22:16:50.501Z,101222.97
2022-08-28T22:19:20.420Z,101221.53
2022-08-28T22:22:05.374Z,101218.03
2022-08-28T22:24:36.619Z,101219.66
2022-08-28T22:27:11.103Z,101223.63
2022-08-28T22:29:40.913Z,101231.72
2022-08-28T22:32:11.591Z,101226.75
2022-08-28T22:34:44.904Z,101225.94
2022-08-28T22:37:17.512Z,101226.16
2022-08-28T22:39:47.387Z,101223.69
2022-08-28T22:42:23.149Z,101224.72
2022-08-28T22:44:52.991Z,101229.28
2022-08-28T22:47:22.783Z,101222.25
2022-08-28T22:49:52.611Z,101227.00
2022-08-28T22:52:22.407Z,101225.34
2022-08-28T22:54:53.077Z,101229.91
2022-08-28T22:57:26.127Z,101237.38
2022-08-28T22:59:56.212Z,101235.75
2022-08-28T23:02:27.242Z,101237.81
2022-08-28T23:04:57.510Z,101236.78
2022-08-28T23:07:27.359Z,101236.16
2022-08-28T23:09:57.602Z,101238.25
2022-08-28T23:12:30.082Z,101231.22
2022-08-28T23:15:00.034Z,101231.22
2022-08-28T23:17:30.200Z,101230.38
2022-08-28T23:20:02.118Z,101233.25
2022-08-28T23:22:32.130Z,101224.56
2022-08-28T23:25:01.954Z,101223.53
2022-08-28T23:27:36.658Z,101226.66
2022-08-28T23:30:09.726Z,101220.44
2022-08-28T23:32:39.679Z,101225.00
2022-08-28T23:35:12.179Z,101227.09
2022-08-28T23:37:48.007Z,101229.16
2022-08-28T23:40:21.612Z,101228.56
2022-08-28T23:42:54.889Z,101230.44
2022-08-28T23:45:25.395Z,101230.44
2022-08-28T23:47:57.246Z,101229.59
2022-08-28T23:50:27.112Z,101223.81
2022-08-28T23:52:56.983Z,101223.19
2022-08-28T23:55:27.821Z,101218.03
2022-08-28T23:58:00.649Z,101223.03
