createdAt,value
2022-10-04T00:00:46.085Z,16.50
2022-10-04T00:03:25.444Z,16.60
2022-10-04T00:05:56.167Z,16.60
2022-10-04T00:08:30.885Z,16.50
2022-10-04T00:11:05.043Z,16.50
2022-10-04T00:13:33.580Z,16.50
2022-10-04T00:16:00.399Z,16.50
2022-10-04T00:18:47.242Z,16.60
2022-10-04T00:21:13.820Z,16.60
2022-10-04T00:23:43.552Z,16.60
2022-10-04T00:26:25.326Z,16.50
2022-10-04T00:28:52.452Z,16.60
2022-10-04T00:31:20.751Z,16.60
2022-10-04T00:33:58.449Z,16.50
2022-10-04T00:36:24.925Z,16.60
2022-10-04T00:39:09.424Z,16.50
2022-10-04T00:41:47.045Z,16.50
2022-10-04T00:44:34.998Z,16.60
2022-10-04T00:47:05.006Z,16.50
2022-10-04T00:49:40.321Z,16.50
2022-10-04T00:52:22.671Z,16.50
2022-10-04T00:54:57.137Z,16.50
2022-10-04T00:57:32.802Z,16.60
2022-10-04T01:00:03.926Z,16.50
2022-10-04T01:02:42.777Z,16.60
2022-10-04T01:05:18.093Z,16.50
2022-10-04T01:07:52.872Z,16.50
2022-10-04T01:10:22.276Z,16.60
2022-10-04T01:13:09.671Z,16.50
2022-10-04T01:15:53.341Z,16.50
2022-10-04T01:18:29.098Z,16.50
2022-10-04T01:21:18.614Z,16.50
2022-10-04T01:23:46.552Z,16.50
2022-10-04T01:26:32.279Z,16.50
2022-10-04T01:29:24.967Z,16.50
2022-10-04T01:31:54.107Z,16.60
2022-10-04T01:34:26.582Z,16.50
2022-10-04T01:37:00.377Z,16.50
2022-10-04T01:39:28.575Z,16.50
2022-10-04T01:42:08.977Z,16.50
2022-10-04T01:44:57.045Z,16.50
2022-10-04T01:47:45.231Z,16.50
2022-10-04T01:50:18.960Z,16.50
2022-10-04T01:52:54.173Z,16.50
2022-10-04T01:55:25.527Z,16.50
2022-10-04T01:58:08.675Z,16.50
2022-10-04T02:00:40.926Z,16.50
2022-10-04T02:03:18.756Z,16.40
2022-10-04T02:05:54.412Z,16.50
2022-10-04T02:08:31.366Z,16.50
2022-10-04T02:10:59.648Z,16.50
2022-10-04T02:13:29.808Z,16.50
2022-10-04T02:15:58.166Z,16.50
2022-10-04T02:18:26.881Z,16.50
2022-10-04T02:20:55.009Z,16.50
2022-10-04T02:23:22.869Z,16.40
2022-10-04T02:25:49.566Z,16.50
2022-10-04T02:28:18.202Z,16.50
2022-10-04T02:31:09.866Z,16.40
2022-10-04T02:33:46.791Z,16.50
2022-10-04T02:36:14.490Z,16.50
2022-10-04T02:42:35.388Z,16.40
2022-10-04T02:45:19.956Z,16.50
2022-10-04T02:48:02.222Z,16.50
2022-10-04T02:50:39.998Z,16.50
2022-10-04T02:53:22.328Z,16.50
2022-10-04T02:55:49.282Z,16.50
2022-10-04T02:58:20.088Z,16.50
2022-10-04T03:00:50.565Z,16.40
2022-10-04T03:03:23.432Z,16.40
2022-10-04T03:06:15.570Z,16.40
2022-10-04T03:08:48.727Z,16.50
2022-10-04T03:11:16.405Z,16.40
2022-10-04T03:13:48.292Z,16.40
2022-10-04T03:16:15.718Z,16.40
2022-10-04T03:18:43.919Z,16.40
2022-10-04T03:21:14.499Z,16.40
2022-10-04T03:23:42.252Z,16.40
2022-10-04T03:26:21.425Z,16.40
2022-10-04T03:28:48.231Z,16.50
2022-10-04T03:31:15.795Z,16.40
2022-10-04T03:33:44.170Z,16.40
2022-10-04T03:36:17.005Z,16.50
2022-10-04T03:38:46.421Z,16.40
2022-10-04T03:41:14.525Z,16.40
2022-10-04T03:43:46.069Z,16.40
2022-10-04T03:46:14.239Z,16.40
2022-10-04T03:48:45.869Z,16.40
2022-10-04T03:51:19.559Z,16.50
2022-10-04T03:53:49.632Z,16.40
2022-10-04T03:56:27.192Z,16.40
2022-10-04T03:58:55.068Z,16.40
2022-10-04T04:01:31.861Z,16.40
2022-10-04T04:04:22.030Z,16.40
2022-10-04T04:06:55.924Z,16.40
2022-10-04T04:09:33.165Z,16.40
2022-10-04T04:12:02.603Z,16.40
2022-10-04T04:14:29.286Z,16.40
2022-10-04T04:17:35.845Z,16.40
2022-10-04T04:20:07.725Z,16.40
2022-10-04T04:22:36.113Z,16.40
2022-10-04T04:25:09.033Z,16.40
2022-10-04T04:27:40.444Z,16.40
2022-10-04T04:30:08.825Z,16.40
2022-10-04T04:32:37.707Z,16.40
2022-10-04T04:35:08.358Z,16.40
2022-10-04T04:37:36.547Z,16.40
2022-10-04T04:40:24.856Z,16.40
2022-10-04T04:42:52.153Z,16.40
2022-10-04T04:45:31.212Z,16.40
2022-10-04T04:47:59.848Z,16.40
2022-10-04T04:50:31.015Z,16.40
2022-10-04T04:53:09.925Z,16.40
2022-10-04T04:56:02.797Z,16.40
2022-10-04T04:58:35.557Z,16.40
2022-10-04T05:01:06.781Z,16.40
2022-10-04T05:03:34.125Z,16.40
2022-10-04T05:06:02.835Z,16.40
2022-10-04T05:08:31.422Z,16.40
2022-10-04T05:10:57.893Z,16.40
2022-10-04T05:13:39.959Z,16.40
2022-10-04T05:16:13.833Z,16.40
2022-10-04T05:18:40.563Z,16.40
2022-10-04T05:21:22.750Z,16.30
2022-10-04T05:23:49.720Z,16.30
2022-10-04T05:26:26.139Z,16.30
2022-10-04T05:28:53.279Z,16.40
2022-10-04T05:31:43.412Z,16.30
2022-10-04T05:34:31.809Z,16.40
2022-10-04T05:37:06.511Z,16.30
2022-10-04T05:39:48.067Z,16.40
2022-10-04T05:42:23.381Z,16.30
2022-10-04T05:44:54.059Z,16.30
2022-10-04T05:47:24.935Z,16.30
2022-10-04T05:50:00.792Z,16.40
2022-10-04T05:52:35.934Z,16.40
2022-10-04T05:55:23.966Z,16.30
2022-10-04T05:58:19.279Z,16.30
2022-10-04T06:01:14.573Z,16.40
2022-10-04T06:03:59.895Z,16.30
2022-10-04T06:06:39.578Z,16.30
2022-10-04T06:09:22.577Z,16.30
2022-10-04T06:11:55.655Z,16.30
2022-10-04T06:14:47.675Z,16.30
2022-10-04T06:17:40.605Z,16.30
2022-10-04T06:20:24.285Z,16.30
2022-10-04T06:23:00.310Z,16.30
2022-10-04T06:25:37.396Z,16.30
2022-10-04T06:28:20.400Z,16.30
2022-10-04T06:31:21.045Z,16.30
2022-10-04T06:33:57.394Z,16.30
2022-10-04T06:36:47.885Z,16.30
2022-10-04T06:39:35.513Z,16.30
2022-10-04T06:42:13.592Z,16.30
2022-10-04T06:45:00.520Z,16.40
2022-10-04T06:47:43.199Z,16.30
2022-10-04T06:50:31.691Z,16.30
2022-10-04T06:53:16.444Z,16.30
2022-10-04T06:55:48.341Z,16.30
2022-10-04T06:58:40.932Z,16.30
2022-10-04T07:01:43.110Z,16.30
2022-10-04T07:04:45.049Z,16.30
2022-10-04T07:07:36.232Z,16.30
2022-10-04T07:10:17.825Z,16.30
2022-10-04T07:13:13.234Z,16.30
2022-10-04T07:15:54.269Z,15.20
2022-10-04T07:18:28.933Z,15.30
2022-10-04T07:21:08.342Z,15.60
2022-10-04T07:23:44.187Z,15.80
2022-10-04T07:26:53.859Z,16.00
2022-10-04T07:29:31.985Z,16.00
2022-10-04T07:32:05.485Z,16.10
2022-10-04T07:34:52.431Z,16.20
2022-10-04T07:37:21.029Z,16.20
2022-10-04T07:40:24.846Z,16.20
2022-10-04T07:42:59.833Z,16.20
2022-10-04T07:45:32.681Z,16.20
2022-10-04T07:48:09.991Z,16.30
2022-10-04T07:50:58.084Z,16.20
2022-10-04T07:53:47.938Z,16.30
2022-10-04T07:56:45.637Z,16.30
2022-10-04T07:59:42.853Z,16.30
2022-10-04T08:02:30.979Z,16.30
2022-10-04T08:05:15.737Z,16.30
2022-10-04T08:08:13.014Z,16.30
2022-10-04T08:11:12.704Z,16.40
2022-10-04T08:13:52.402Z,16.40
2022-10-04T08:16:31.056Z,16.40
2022-10-04T08:19:12.507Z,16.40
2022-10-04T08:22:02.043Z,16.50
2022-10-04T08:24:34.333Z,16.50
2022-10-04T08:27:31.069Z,16.60
2022-10-04T08:30:16.556Z,16.60
2022-10-04T08:32:51.144Z,16.70
2022-10-04T08:35:30.191Z,16.70
2022-10-04T08:38:12.652Z,16.50
2022-10-04T08:41:00.911Z,16.30
2022-10-04T08:43:43.090Z,16.20
2022-10-04T08:46:40.991Z,16.20
2022-10-04T08:49:43.846Z,16.20
2022-10-04T08:52:45.824Z,16.40
2022-10-04T08:55:34.941Z,16.50
2022-10-04T08:58:13.873Z,16.50
2022-10-04T09:01:11.066Z,16.50
2022-10-04T09:04:15.049Z,16.60
2022-10-04T09:06:50.958Z,16.60
2022-10-04T09:09:29.737Z,16.60
2022-10-04T09:12:20.090Z,16.70
2022-10-04T09:14:56.112Z,16.70
2022-10-04T09:17:50.857Z,16.70
2022-10-04T09:20:40.034Z,16.70
2022-10-04T09:23:30.641Z,16.70
2022-10-04T09:26:23.878Z,16.70
2022-10-04T09:29:18.281Z,16.80
2022-10-04T09:32:03.407Z,16.80
2022-10-04T09:35:06.221Z,16.80
2022-10-04T09:37:51.375Z,16.80
2022-10-04T09:40:36.843Z,16.80
2022-10-04T09:43:29.084Z,16.80
2022-10-04T09:46:37.399Z,16.90
2022-10-04T09:49:14.413Z,16.90
2022-10-04T09:52:01.953Z,17.00
2022-10-04T09:54:47.569Z,17.10
2022-10-04T09:57:33.442Z,17.10
2022-10-04T10:00:28.264Z,17.10
2022-10-04T10:03:17.211Z,17.20
2022-10-04T10:06:24.380Z,17.20
2022-10-04T10:09:02.552Z,17.20
2022-10-04T10:12:05.505Z,17.20
2022-10-04T10:14:56.752Z,17.30
2022-10-04T10:17:47.697Z,17.30
2022-10-04T10:20:32.893Z,17.40
2022-10-04T10:23:34.261Z,17.30
2022-10-04T10:26:22.781Z,17.30
2022-10-04T10:29:26.388Z,17.40
2022-10-04T10:32:17.774Z,17.40
2022-10-04T10:35:10.141Z,17.40
2022-10-04T10:38:18.973Z,17.40
2022-10-04T10:41:19.136Z,17.40
2022-10-04T10:44:02.271Z,17.50
2022-10-04T10:46:58.289Z,17.50
2022-10-04T10:49:53.815Z,17.50
2022-10-04T10:52:57.384Z,17.50
2022-10-04T10:55:42.571Z,17.50
2022-10-04T10:58:53.501Z,17.60
2022-10-04T11:02:10.481Z,17.60
2022-10-04T11:04:57.792Z,17.60
2022-10-04T11:07:55.221Z,17.60
2022-10-04T11:11:11.290Z,17.60
2022-10-04T11:13:54.203Z,17.60
2022-10-04T11:16:50.042Z,17.70
2022-10-04T11:19:50.241Z,17.70
2022-10-04T11:22:54.219Z,17.80
2022-10-04T11:25:46.917Z,17.80
2022-10-04T11:28:19.701Z,17.80
2022-10-04T11:30:58.390Z,17.90
2022-10-04T11:34:16.364Z,18.00
2022-10-04T11:37:26.959Z,17.90
2022-10-04T11:40:23.532Z,17.90
2022-10-04T11:43:06.809Z,17.90
2022-10-04T11:46:12.237Z,17.90
2022-10-04T11:49:06.026Z,18.00
2022-10-04T11:52:17.555Z,18.00
2022-10-04T11:55:14.038Z,18.10
2022-10-04T11:57:52.385Z,18.00
2022-10-04T12:04:21.354Z,18.00
2022-10-04T12:07:35.878Z,17.90
2022-10-04T12:10:21.172Z,17.90
2022-10-04T12:13:38.376Z,17.80
2022-10-04T12:16:36.955Z,17.80
2022-10-04T12:19:20.814Z,17.80
2022-10-04T12:22:01.491Z,17.80
2022-10-04T12:24:57.829Z,17.70
2022-10-04T12:27:43.178Z,17.70
2022-10-04T12:30:53.856Z,17.70
2022-10-04T12:33:31.400Z,17.70
2022-10-04T12:36:24.536Z,17.70
2022-10-04T12:39:11.435Z,17.70
2022-10-04T12:42:07.627Z,17.60
2022-10-04T12:44:34.479Z,17.70
2022-10-04T12:47:10.179Z,17.80
2022-10-04T12:49:55.030Z,17.80
2022-10-04T12:52:25.354Z,17.80
2022-10-04T12:55:02.097Z,17.80
2022-10-04T12:57:37.952Z,17.70
2022-10-04T13:00:16.379Z,17.70
2022-10-04T13:03:02.404Z,17.70
2022-10-04T13:05:48.440Z,17.70
2022-10-04T13:08:39.679Z,17.60
2022-10-04T13:11:24.225Z,17.70
2022-10-04T13:14:28.221Z,17.60
2022-10-04T13:17:35.955Z,17.70
2022-10-04T13:20:20.732Z,17.60
2022-10-04T13:22:57.884Z,17.50
2022-10-04T13:25:46.629Z,17.50
2022-10-04T13:28:26.307Z,17.50
2022-10-04T13:31:24.287Z,17.50
2022-10-04T13:34:23.955Z,17.60
2022-10-04T13:37:16.657Z,17.60
2022-10-04T13:40:04.842Z,17.50
2022-10-04T13:42:53.441Z,17.50
2022-10-04T13:45:58.900Z,17.40
2022-10-04T13:48:50.890Z,17.40
2022-10-04T13:51:48.432Z,17.40
2022-10-04T13:54:55.910Z,17.40
2022-10-04T13:57:41.640Z,17.40
2022-10-04T14:00:15.042Z,17.40
2022-10-04T14:03:12.026Z,17.40
2022-10-04T14:06:19.895Z,17.40
2022-10-04T14:09:13.123Z,17.30
2022-10-04T14:12:04.167Z,17.40
2022-10-04T14:14:40.234Z,17.30
2022-10-04T14:17:42.907Z,17.30
2022-10-04T14:20:39.025Z,17.30
2022-10-04T14:23:53.776Z,17.30
2022-10-04T14:26:39.402Z,17.30
2022-10-04T14:29:28.712Z,17.30
2022-10-04T14:32:20.186Z,17.30
2022-10-04T14:35:02.274Z,17.30
2022-10-04T14:37:38.775Z,17.30
2022-10-04T14:40:32.955Z,17.30
2022-10-04T14:43:21.035Z,17.30
2022-10-04T14:46:08.630Z,17.20
2022-10-04T14:49:05.038Z,17.20
2022-10-04T14:51:37.668Z,17.30
2022-10-04T14:54:11.904Z,17.20
2022-10-04T14:56:58.927Z,17.20
2022-10-04T15:00:04.274Z,17.30
2022-10-04T15:02:33.883Z,17.30
2022-10-04T15:05:22.761Z,17.20
2022-10-04T15:08:15.827Z,17.20
2022-10-04T15:10:52.184Z,17.20
2022-10-04T15:13:22.155Z,17.20
2022-10-04T15:16:12.924Z,17.20
2022-10-04T15:18:41.012Z,17.20
2022-10-04T15:21:33.653Z,17.20
2022-10-04T15:24:15.543Z,17.20
2022-10-04T15:27:21.033Z,17.10
2022-10-04T15:30:10.225Z,17.20
2022-10-04T15:33:13.782Z,17.20
2022-10-04T15:35:58.736Z,17.20
2022-10-04T15:38:32.784Z,17.10
2022-10-04T15:41:29.379Z,17.20
2022-10-04T15:44:11.562Z,17.20
2022-10-04T15:46:56.446Z,17.20
2022-10-04T15:49:26.052Z,17.20
2022-10-04T15:52:16.967Z,17.20
2022-10-04T15:55:20.905Z,17.10
2022-10-04T15:57:47.392Z,17.10
2022-10-04T16:00:46.907Z,17.10
2022-10-04T16:03:47.408Z,17.10
2022-10-04T16:06:28.448Z,17.00
2022-10-04T16:09:19.751Z,17.10
2022-10-04T16:12:08.273Z,17.00
2022-10-04T16:15:15.644Z,17.00
2022-10-04T16:17:51.292Z,17.00
2022-10-04T16:20:36.209Z,17.00
2022-10-04T16:23:23.938Z,16.90
2022-10-04T16:25:52.334Z,16.90
2022-10-04T16:28:31.093Z,16.90
2022-10-04T16:31:20.557Z,16.80
2022-10-04T16:34:07.114Z,16.80
2022-10-04T16:36:55.098Z,16.80
2022-10-04T16:40:02.464Z,16.70
2022-10-04T16:42:54.879Z,16.70
2022-10-04T16:45:36.467Z,16.70
2022-10-04T16:48:22.543Z,16.60
2022-10-04T16:51:23.111Z,16.50
2022-10-04T16:54:09.157Z,16.50
2022-10-04T16:56:56.192Z,16.60
2022-10-04T16:59:38.057Z,16.70
2022-10-04T17:02:23.528Z,16.80
2022-10-04T17:05:02.130Z,16.90
2022-10-04T17:07:38.107Z,16.90
2022-10-04T17:10:19.942Z,16.90
2022-10-04T17:13:06.689Z,16.90
2022-10-04T17:15:33.197Z,16.90
2022-10-04T17:18:08.236Z,17.00
2022-10-04T17:20:44.052Z,17.00
2022-10-04T17:23:16.344Z,17.10
2022-10-04T17:25:52.106Z,17.10
2022-10-04T17:28:35.265Z,17.00
2022-10-04T17:31:42.785Z,17.10
2022-10-04T17:34:36.078Z,17.10
2022-10-04T17:37:20.738Z,17.00
2022-10-04T17:40:13.276Z,17.10
2022-10-04T17:42:43.283Z,17.10
2022-10-04T17:45:32.058Z,17.00
2022-10-04T17:48:32.843Z,17.00
2022-10-04T17:51:55.596Z,17.00
2022-10-04T17:54:55.103Z,17.10
2022-10-04T17:57:52.185Z,17.00
2022-10-04T18:00:28.432Z,17.10
2022-10-04T18:02:59.702Z,17.10
2022-10-04T18:05:41.550Z,17.10
2022-10-04T18:08:11.226Z,17.00
2022-10-04T18:10:48.192Z,17.10
2022-10-04T18:13:27.766Z,17.00
2022-10-04T18:16:24.489Z,17.10
2022-10-04T18:18:51.180Z,17.00
2022-10-04T18:21:32.300Z,17.10
2022-10-04T18:24:17.366Z,17.10
2022-10-04T18:27:15.313Z,17.10
2022-10-04T18:29:44.320Z,17.10
2022-10-04T18:32:26.053Z,17.00
2022-10-04T18:34:57.891Z,17.10
2022-10-04T18:37:38.632Z,17.10
2022-10-04T18:40:21.365Z,17.00
2022-10-04T18:42:57.786Z,17.00
2022-10-04T18:45:25.624Z,17.10
2022-10-04T18:47:53.172Z,17.00
2022-10-04T18:50:29.155Z,17.10
2022-10-04T18:53:13.425Z,17.10
2022-10-04T18:55:55.101Z,16.50
2022-10-04T18:59:07.016Z,16.00
2022-10-04T19:02:03.040Z,15.70
2022-10-04T19:04:35.504Z,15.80
2022-10-04T19:07:46.398Z,16.20
2022-10-04T19:10:27.337Z,16.40
2022-10-04T19:13:18.485Z,16.60
2022-10-04T19:16:12.484Z,16.70
2022-10-04T19:19:01.203Z,16.80
2022-10-04T19:21:37.419Z,16.80
2022-10-04T19:24:31.614Z,16.90
2022-10-04T19:27:02.127Z,16.90
2022-10-04T19:29:37.510Z,16.90
2022-10-04T19:32:08.926Z,16.90
2022-10-04T19:35:01.733Z,16.20
2022-10-04T19:37:46.477Z,16.00
2022-10-04T19:40:44.246Z,16.40
2022-10-04T19:43:15.597Z,16.60
2022-10-04T19:46:06.749Z,16.70
2022-10-04T19:48:43.600Z,16.90
2022-10-04T19:51:24.343Z,17.00
2022-10-04T19:53:57.570Z,17.10
2022-10-04T19:56:29.348Z,17.10
2022-10-04T19:59:18.460Z,17.20
2022-10-04T20:01:45.861Z,17.20
2022-10-04T20:04:35.565Z,17.20
2022-10-04T20:07:17.648Z,17.30
2022-10-04T20:09:47.743Z,17.30
2022-10-04T20:12:35.420Z,17.30
2022-10-04T20:15:17.121Z,17.30
2022-10-04T20:17:45.481Z,17.30
2022-10-04T20:20:37.000Z,17.30
2022-10-04T20:23:03.838Z,17.40
2022-10-04T20:25:45.702Z,17.40
2022-10-04T20:28:27.308Z,17.40
2022-10-04T20:30:58.689Z,17.40
2022-10-04T20:33:34.405Z,17.40
2022-10-04T20:36:02.019Z,17.40
2022-10-04T20:38:48.155Z,17.40
2022-10-04T20:41:52.559Z,17.40
2022-10-04T20:44:42.805Z,17.40
2022-10-04T20:47:42.455Z,17.40
2022-10-04T20:50:33.569Z,17.40
2022-10-04T20:53:04.185Z,17.40
2022-10-04T20:55:38.840Z,17.30
2022-10-04T20:58:21.681Z,17.30
2022-10-04T21:00:54.063Z,17.30
2022-10-04T21:03:21.817Z,17.30
2022-10-04T21:06:08.132Z,17.30
2022-10-04T21:08:36.074Z,17.30
2022-10-04T21:11:20.078Z,17.30
2022-10-04T21:13:54.665Z,17.20
2022-10-04T21:16:42.167Z,17.20
2022-10-04T21:19:33.557Z,17.30
2022-10-04T21:22:07.887Z,17.20
2022-10-04T21:24:41.405Z,17.20
2022-10-04T21:27:24.828Z,17.20
2022-10-04T21:29:54.169Z,17.30
2022-10-04T21:32:21.303Z,17.20
2022-10-04T21:34:53.434Z,17.20
2022-10-04T21:37:20.925Z,17.20
2022-10-04T21:39:47.587Z,17.20
2022-10-04T21:42:14.114Z,17.20
2022-10-04T21:44:40.730Z,17.20
2022-10-04T21:47:07.263Z,17.20
2022-10-04T21:49:33.849Z,17.20
2022-10-04T21:52:00.459Z,17.20
2022-10-04T21:54:27.029Z,17.20
2022-10-04T21:56:53.977Z,17.20
2022-10-04T21:59:21.207Z,17.20
2022-10-04T22:01:47.765Z,17.30
2022-10-04T22:04:14.313Z,17.20
2022-10-04T22:06:41.205Z,17.20
2022-10-04T22:09:08.290Z,17.20
2022-10-04T22:11:35.098Z,17.20
2022-10-04T22:14:01.779Z,17.20
2022-10-04T22:16:28.531Z,17.20
2022-10-04T22:18:55.179Z,17.20
2022-10-04T22:21:21.842Z,17.20
2022-10-04T22:23:48.498Z,17.30
2022-10-04T22:26:17.736Z,17.30
2022-10-04T22:28:47.465Z,17.20
2022-10-04T22:31:16.978Z,17.20
2022-10-04T22:33:45.820Z,17.20
2022-10-04T22:36:33.809Z,17.20
2022-10-04T22:39:09.187Z,17.20
2022-10-04T22:41:40.160Z,17.20
2022-10-04T22:44:24.041Z,17.20
2022-10-04T22:46:55.933Z,17.20
2022-10-04T22:49:31.769Z,17.20
2022-10-04T22:52:00.387Z,17.20
2022-10-04T22:54:31.292Z,17.20
2022-10-04T22:56:58.571Z,17.30
2022-10-04T22:59:35.069Z,17.20
2022-10-04T23:02:12.909Z,17.20
2022-10-04T23:04:41.374Z,17.20
2022-10-04T23:07:08.016Z,17.30
2022-10-04T23:09:34.602Z,17.20
2022-10-04T23:12:01.208Z,17.20
2022-10-04T23:14:27.741Z,17.20
2022-10-04T23:16:54.271Z,17.30
2022-10-04T23:19:20.801Z,17.20
2022-10-04T23:21:49.389Z,17.20
2022-10-04T23:24:18.710Z,17.20
2022-10-04T23:26:49.083Z,17.20
2022-10-04T23:29:25.959Z,17.20
2022-10-04T23:31:52.765Z,17.20
2022-10-04T23:34:26.193Z,17.20
2022-10-04T23:36:52.867Z,17.20
2022-10-04T23:39:25.562Z,17.20
2022-10-04T23:41:53.921Z,17.20
2022-10-04T23:44:23.410Z,17.20
2022-10-04T23:46:50.685Z,17.20
2022-10-04T23:49:20.059Z,17.20
2022-10-04T23:51:47.976Z,17.20
2022-10-04T23:54:17.692Z,17.20
2022-10-04T23:56:45.520Z,17.20
2022-10-04T23:59:18.752Z,17.20
