createdAt,value
2018-07-06T00:00:10.960Z,14.77
2018-07-06T00:02:51.269Z,17.97
2018-07-06T00:05:31.645Z,16.47
2018-07-06T00:08:11.876Z,15.33
2018-07-06T00:10:52.290Z,16.73
2018-07-06T00:13:33.296Z,14.57
2018-07-06T00:16:07.663Z,14.53
2018-07-06T00:18:48.061Z,14.40
2018-07-06T00:21:28.455Z,14.83
2018-07-06T00:24:08.804Z,12.67
2018-07-06T00:26:49.094Z,15.30
2018-07-06T00:29:29.455Z,12.97
2018-07-06T00:32:10.363Z,14.33
2018-07-06T00:34:50.696Z,15.30
2018-07-06T00:37:31.163Z,15.13
2018-07-06T00:40:11.659Z,16.07
2018-07-06T00:42:51.936Z,14.73
2018-07-06T00:45:32.327Z,14.90
2018-07-06T00:48:12.970Z,19.73
2018-07-06T00:50:53.529Z,17.23
2018-07-06T00:53:34.127Z,17.60
2018-07-06T00:56:14.588Z,17.70
2018-07-06T00:58:54.978Z,15.27
2018-07-06T01:01:35.459Z,14.17
2018-07-06T01:04:15.709Z,16.00
2018-07-06T01:06:56.444Z,17.03
2018-07-06T01:09:36.783Z,16.40
2018-07-06T01:12:16.630Z,19.07
2018-07-06T01:14:56.962Z,23.10
2018-07-06T01:17:37.602Z,21.67
2018-07-06T01:20:18.049Z,21.67
2018-07-06T01:22:58.296Z,17.97
2018-07-06T01:25:38.895Z,21.07
2018-07-06T01:28:19.540Z,22.57
2018-07-06T01:31:00.192Z,21.63
2018-07-06T01:33:40.671Z,21.97
2018-07-06T01:36:21.180Z,21.33
2018-07-06T01:39:01.513Z,17.23
2018-07-06T01:41:42.102Z,16.93
2018-07-06T01:44:22.442Z,16.73
2018-07-06T01:47:02.891Z,17.67
2018-07-06T01:49:43.378Z,19.93
2018-07-06T01:52:23.967Z,16.83
2018-07-06T01:55:04.428Z,18.70
2018-07-06T01:57:44.748Z,19.80
2018-07-06T02:00:25.191Z,20.23
2018-07-06T02:03:05.767Z,19.83
2018-07-06T02:05:46.399Z,18.83
2018-07-06T02:08:26.761Z,18.33
2018-07-06T02:11:07.287Z,15.10
2018-07-06T02:13:47.617Z,13.50
2018-07-06T02:16:28.667Z,11.97
2018-07-06T02:19:09.241Z,11.80
2018-07-06T02:21:49.723Z,9.57
2018-07-06T02:24:30.121Z,9.03
2018-07-06T02:27:10.482Z,8.37
2018-07-06T02:29:51.036Z,10.67
2018-07-06T02:32:31.408Z,11.57
2018-07-06T02:35:11.971Z,10.80
2018-07-06T02:37:52.303Z,10.40
2018-07-06T02:40:32.779Z,10.17
2018-07-06T02:43:13.167Z,8.60
2018-07-06T02:45:53.641Z,7.40
2018-07-06T02:48:33.865Z,7.07
2018-07-06T02:51:14.271Z,7.17
2018-07-06T02:53:54.798Z,6.20
2018-07-06T02:56:35.275Z,7.80
2018-07-06T02:59:15.785Z,6.77
2018-07-06T03:01:56.252Z,6.13
2018-07-06T03:04:36.753Z,7.37
2018-07-06T03:07:17.112Z,7.30
2018-07-06T03:09:58.285Z,7.57
2018-07-06T03:12:38.651Z,8.00
2018-07-06T03:15:20.171Z,8.57
2018-07-06T03:18:00.762Z,7.00
2018-07-06T03:20:41.022Z,6.13
2018-07-06T03:23:21.395Z,8.53
2018-07-06T03:26:01.885Z,7.27
2018-07-06T03:28:42.668Z,6.83
2018-07-06T03:31:22.710Z,5.63
2018-07-06T03:34:03.036Z,7.70
2018-07-06T03:36:43.631Z,6.30
2018-07-06T03:39:24.015Z,7.33
2018-07-06T03:42:04.560Z,8.10
2018-07-06T03:44:45.185Z,7.80
2018-07-06T03:47:25.868Z,6.87
2018-07-06T03:50:06.141Z,5.40
2018-07-06T03:52:46.540Z,5.63
2018-07-06T03:55:26.833Z,4.87
2018-07-06T03:58:07.366Z,4.20
2018-07-06T04:00:47.660Z,4.50
2018-07-06T04:03:28.108Z,4.63
2018-07-06T04:06:08.871Z,5.83
2018-07-06T04:08:49.133Z,4.87
2018-07-06T04:11:29.545Z,5.03
2018-07-06T04:14:09.988Z,5.60
2018-07-06T04:16:50.557Z,5.27
2018-07-06T04:19:30.997Z,5.50
2018-07-06T04:22:11.356Z,6.37
2018-07-06T04:24:51.718Z,9.87
2018-07-06T04:27:31.995Z,10.20
2018-07-06T04:30:12.394Z,7.83
2018-07-06T04:32:52.679Z,7.67
2018-07-06T04:35:33.213Z,10.37
2018-07-06T04:38:13.700Z,8.27
2018-07-06T04:40:54.044Z,7.93
2018-07-06T04:43:34.425Z,7.60
2018-07-06T04:46:14.800Z,7.77
2018-07-06T04:48:55.396Z,7.00
2018-07-06T04:51:35.758Z,10.30
2018-07-06T04:54:16.279Z,11.87
2018-07-06T04:56:56.580Z,11.83
2018-07-06T04:59:37.313Z,11.67
2018-07-06T05:02:17.659Z,9.77
2018-07-06T05:04:58.060Z,10.53
2018-07-06T05:07:38.417Z,10.57
2018-07-06T05:10:18.953Z,11.10
2018-07-06T05:12:59.267Z,8.60
2018-07-06T05:15:39.608Z,6.60
2018-07-06T05:18:20.107Z,9.20
2018-07-06T05:21:00.666Z,7.70
2018-07-06T05:23:41.019Z,10.77
2018-07-06T05:26:22.045Z,9.23
2018-07-06T05:29:02.423Z,8.73
2018-07-06T05:31:42.752Z,10.20
2018-07-06T05:34:23.192Z,11.50
2018-07-06T05:37:03.600Z,9.63
2018-07-06T05:39:44.167Z,9.60
2018-07-06T05:42:24.643Z,11.67
2018-07-06T05:45:05.031Z,11.67
2018-07-06T05:47:45.356Z,9.10
2018-07-06T05:50:26.029Z,8.13
2018-07-06T05:53:06.420Z,9.87
2018-07-06T05:55:46.847Z,11.77
2018-07-06T05:58:27.229Z,10.80
2018-07-06T06:01:07.677Z,9.87
2018-07-06T06:03:48.020Z,9.77
2018-07-06T06:06:28.490Z,9.60
2018-07-06T06:08:56.411Z,9.23
2018-07-06T06:11:25.860Z,10.43
2018-07-06T06:13:55.144Z,9.63
2018-07-06T06:16:24.415Z,13.53
2018-07-06T06:18:53.624Z,10.03
2018-07-06T06:21:22.781Z,9.30
2018-07-06T06:23:51.883Z,8.37
2018-07-06T06:26:28.857Z,12.37
2018-07-06T06:28:58.235Z,7.70
2018-07-06T06:31:28.844Z,8.27
2018-07-06T06:33:59.850Z,9.83
2018-07-06T06:36:29.691Z,10.63
2018-07-06T06:38:58.957Z,6.83
2018-07-06T06:41:28.350Z,8.67
2018-07-06T06:43:57.726Z,7.77
2018-07-06T06:46:27.021Z,13.43
2018-07-06T06:48:56.185Z,7.80
2018-07-06T06:51:25.625Z,7.10
2018-07-06T06:53:54.963Z,7.80
2018-07-06T06:56:24.515Z,8.97
2018-07-06T06:58:54.088Z,7.17
2018-07-06T07:01:23.440Z,7.20
2018-07-06T07:03:52.853Z,6.47
2018-07-06T07:06:22.454Z,7.23
2018-07-06T07:08:51.882Z,5.93
2018-07-06T07:11:21.257Z,7.10
2018-07-06T07:13:50.839Z,7.27
2018-07-06T07:16:19.914Z,5.97
2018-07-06T07:18:49.125Z,6.83
2018-07-06T07:21:18.348Z,5.00
2018-07-06T07:23:47.627Z,6.50
2018-07-06T07:26:16.846Z,7.17
2018-07-06T07:28:46.095Z,7.93
2018-07-06T07:31:15.382Z,7.17
2018-07-06T07:33:44.576Z,6.80
2018-07-06T07:36:13.703Z,12.20
2018-07-06T07:38:42.976Z,11.20
2018-07-06T07:41:12.133Z,7.20
2018-07-06T07:43:41.008Z,7.97
2018-07-06T07:46:10.242Z,8.20
2018-07-06T07:48:39.445Z,7.50
2018-07-06T07:51:54.570Z,6.30
2018-07-06T07:54:38.332Z,6.07
2018-07-06T07:57:08.002Z,5.33
2018-07-06T07:59:37.300Z,5.53
2018-07-06T08:02:06.924Z,6.87
2018-07-06T08:04:36.250Z,7.10
2018-07-06T08:07:05.768Z,5.13
2018-07-06T08:09:35.771Z,4.63
2018-07-06T08:12:05.526Z,5.40
2018-07-06T08:14:34.839Z,6.73
2018-07-06T08:17:04.032Z,6.63
2018-07-06T08:19:33.251Z,5.03
2018-07-06T08:22:02.463Z,7.43
2018-07-06T08:24:31.898Z,5.27
2018-07-06T08:27:00.985Z,7.13
2018-07-06T08:29:29.925Z,8.60
2018-07-06T08:31:58.977Z,6.70
2018-07-06T08:34:39.279Z,9.40
2018-07-06T08:37:33.131Z,9.33
2018-07-06T08:40:02.290Z,6.00
2018-07-06T08:42:32.874Z,5.13
2018-07-06T08:45:02.559Z,7.00
2018-07-06T08:47:31.816Z,7.97
2018-07-06T08:50:01.979Z,5.50
2018-07-06T08:52:31.313Z,5.80
2018-07-06T08:55:00.506Z,7.30
2018-07-06T08:57:30.933Z,7.57
2018-07-06T09:00:00.143Z,6.37
2018-07-06T09:02:29.599Z,7.03
2018-07-06T09:04:59.815Z,7.00
2018-07-06T09:07:29.000Z,6.40
2018-07-06T09:09:59.310Z,7.10
2018-07-06T09:12:28.648Z,7.17
2018-07-06T09:14:58.405Z,8.07
2018-07-06T09:17:27.568Z,8.87
2018-07-06T09:19:57.946Z,10.20
2018-07-06T09:22:26.926Z,7.50
2018-07-06T09:24:57.626Z,4.93
2018-07-06T09:27:26.955Z,7.30
2018-07-06T09:29:56.448Z,5.27
2018-07-06T09:32:25.685Z,6.53
2018-07-06T09:34:54.967Z,5.23
2018-07-06T09:37:24.634Z,7.27
2018-07-06T09:39:54.046Z,7.33
2018-07-06T09:42:23.059Z,9.27
2018-07-06T09:44:52.262Z,8.50
2018-07-06T09:47:21.418Z,9.70
2018-07-06T09:49:50.643Z,5.80
2018-07-06T09:52:19.914Z,7.13
2018-07-06T09:54:49.220Z,8.07
2018-07-06T09:57:18.418Z,7.10
2018-07-06T09:59:47.619Z,6.00
2018-07-06T10:02:16.919Z,8.20
2018-07-06T10:04:46.157Z,8.13
2018-07-06T10:07:15.327Z,7.37
2018-07-06T10:09:44.526Z,6.77
2018-07-06T10:12:13.780Z,7.53
2018-07-06T10:14:42.963Z,6.43
2018-07-06T10:17:12.332Z,6.87
2018-07-06T10:19:41.546Z,4.97
2018-07-06T10:22:10.973Z,5.73
2018-07-06T10:24:40.232Z,3.63
2018-07-06T10:27:09.442Z,7.57
2018-07-06T10:30:14.345Z,4.73
2018-07-06T10:32:43.672Z,4.47
2018-07-06T10:35:12.876Z,6.17
2018-07-06T10:37:42.203Z,6.47
2018-07-06T10:40:11.439Z,5.92
2018-07-06T10:42:40.817Z,7.62
2018-07-06T10:45:10.797Z,9.03
2018-07-06T10:47:40.077Z,6.58
2018-07-06T10:50:09.510Z,5.67
2018-07-06T10:52:38.664Z,5.35
2018-07-06T10:55:07.832Z,6.70
2018-07-06T10:57:37.033Z,5.45
2018-07-06T11:00:06.261Z,7.72
2018-07-06T11:02:35.337Z,4.42
2018-07-06T11:05:04.666Z,3.72
2018-07-06T11:07:33.894Z,6.80
2018-07-06T11:10:03.112Z,4.53
2018-07-06T11:12:32.314Z,5.95
2018-07-06T11:15:01.672Z,3.92
2018-07-06T11:17:30.502Z,5.25
2018-07-06T11:19:59.602Z,7.12
2018-07-06T11:22:28.828Z,8.55
2018-07-06T11:24:58.290Z,7.33
2018-07-06T11:27:27.606Z,8.13
2018-07-06T11:29:56.789Z,7.30
2018-07-06T11:32:26.104Z,8.43
2018-07-06T11:34:55.980Z,3.27
2018-07-06T11:37:25.269Z,9.23
2018-07-06T11:39:54.584Z,6.10
2018-07-06T11:42:23.742Z,5.28
2018-07-06T11:44:53.045Z,5.78
2018-07-06T11:47:22.220Z,4.12
2018-07-06T11:49:51.502Z,8.45
2018-07-06T11:52:20.708Z,5.58
2018-07-06T11:54:49.856Z,5.87
2018-07-06T11:57:19.081Z,6.45
2018-07-06T11:59:48.321Z,6.80
2018-07-06T12:02:17.503Z,3.87
2018-07-06T12:04:46.702Z,4.97
2018-07-06T12:07:16.619Z,10.07
2018-07-06T12:09:45.830Z,8.40
2018-07-06T12:12:14.930Z,7.72
2018-07-06T12:14:44.933Z,5.63
2018-07-06T12:17:14.166Z,7.63
2018-07-06T12:19:43.391Z,5.07
2018-07-06T12:22:12.536Z,5.40
2018-07-06T12:24:41.799Z,5.43
2018-07-06T12:27:11.076Z,4.57
2018-07-06T12:29:40.391Z,5.50
2018-07-06T12:32:09.866Z,5.67
2018-07-06T12:34:39.329Z,6.27
2018-07-06T12:37:08.611Z,3.97
2018-07-06T12:39:38.047Z,5.72
2018-07-06T12:42:07.923Z,4.47
2018-07-06T12:44:37.175Z,3.37
2018-07-06T12:47:19.093Z,7.60
2018-07-06T12:49:48.265Z,6.30
2018-07-06T12:52:17.645Z,5.67
2018-07-06T12:54:46.948Z,6.83
2018-07-06T12:57:16.139Z,4.07
2018-07-06T12:59:45.364Z,4.63
2018-07-06T13:02:14.612Z,5.73
2018-07-06T13:04:43.833Z,4.43
2018-07-06T13:07:13.076Z,6.33
2018-07-06T13:09:42.544Z,6.00
2018-07-06T13:12:12.061Z,8.87
2018-07-06T13:14:41.232Z,6.67
2018-07-06T13:17:10.387Z,4.57
2018-07-06T13:19:39.732Z,8.77
2018-07-06T13:22:08.916Z,3.53
2018-07-06T13:24:38.138Z,5.37
2018-07-06T13:27:07.471Z,6.07
2018-07-06T13:29:36.596Z,4.73
2018-07-06T13:32:05.984Z,5.60
2018-07-06T13:34:35.112Z,7.00
2018-07-06T13:37:04.319Z,2.60
2018-07-06T13:39:33.589Z,7.40
2018-07-06T13:42:02.889Z,7.43
2018-07-06T13:44:32.179Z,5.07
2018-07-06T13:47:01.361Z,5.67
2018-07-06T13:49:30.571Z,6.27
2018-07-06T13:51:59.848Z,4.93
2018-07-06T13:54:29.053Z,4.17
2018-07-06T13:56:58.296Z,4.67
2018-07-06T13:59:27.866Z,8.27
2018-07-06T14:01:56.851Z,6.13
2018-07-06T14:04:28.520Z,7.23
2018-07-06T14:06:57.839Z,7.73
2018-07-06T14:09:27.076Z,8.77
2018-07-06T14:11:56.726Z,6.30
2018-07-06T14:14:26.043Z,7.00
2018-07-06T14:16:55.197Z,5.77
2018-07-06T14:19:24.577Z,8.03
2018-07-06T14:21:53.684Z,6.97
2018-07-06T14:24:22.871Z,5.83
2018-07-06T14:26:52.125Z,6.67
2018-07-06T14:29:21.256Z,7.13
2018-07-06T14:31:50.489Z,6.10
2018-07-06T14:34:19.712Z,4.97
2018-07-06T14:36:48.904Z,7.87
2018-07-06T14:39:18.116Z,6.03
2018-07-06T14:41:47.430Z,6.33
2018-07-06T14:44:16.693Z,6.67
2018-07-06T14:46:45.810Z,4.93
2018-07-06T14:49:15.092Z,7.70
2018-07-06T14:51:44.397Z,4.73
2018-07-06T14:54:13.744Z,6.67
2018-07-06T14:56:42.901Z,6.37
2018-07-06T14:59:11.795Z,5.07
2018-07-06T15:01:40.997Z,6.07
2018-07-06T15:04:10.126Z,4.87
2018-07-06T15:06:39.546Z,4.03
2018-07-06T15:09:08.819Z,2.90
2018-07-06T15:11:37.993Z,4.23
2018-07-06T15:14:07.129Z,6.03
2018-07-06T15:16:36.405Z,4.17
2018-07-06T15:19:05.832Z,7.17
2018-07-06T15:21:34.983Z,6.43
2018-07-06T15:24:03.947Z,5.77
2018-07-06T15:26:33.010Z,3.57
2018-07-06T15:29:02.162Z,6.83
2018-07-06T15:31:31.302Z,5.23
2018-07-06T15:34:01.086Z,4.67
2018-07-06T15:36:30.318Z,5.33
2018-07-06T15:38:59.515Z,8.87
2018-07-06T15:41:28.767Z,6.57
2018-07-06T15:43:57.918Z,6.67
2018-07-06T15:46:27.234Z,7.43
2018-07-06T15:48:57.917Z,4.67
2018-07-06T15:51:27.153Z,5.10
2018-07-06T15:53:56.406Z,5.70
2018-07-06T15:56:25.708Z,5.97
2018-07-06T15:58:55.130Z,9.13
2018-07-06T16:01:24.363Z,4.90
2018-07-06T16:03:53.516Z,7.77
2018-07-06T16:06:22.627Z,3.23
2018-07-06T16:08:51.795Z,6.80
2018-07-06T16:11:20.628Z,5.07
2018-07-06T16:13:50.127Z,4.50
2018-07-06T16:16:19.592Z,4.47
2018-07-06T16:18:48.925Z,3.97
2018-07-06T16:21:18.117Z,7.53
2018-07-06T16:23:47.290Z,5.23
2018-07-06T16:26:16.564Z,5.33
2018-07-06T16:28:45.815Z,4.17
2018-07-06T16:31:15.093Z,5.20
2018-07-06T16:33:44.279Z,4.47
2018-07-06T16:36:13.678Z,2.57
2018-07-06T16:38:42.998Z,6.37
2018-07-06T16:41:12.200Z,4.03
2018-07-06T16:43:41.395Z,4.57
2018-07-06T16:46:10.606Z,2.83
2018-07-06T16:48:39.787Z,4.17
2018-07-06T16:51:09.049Z,5.83
2018-07-06T16:53:38.349Z,5.67
2018-07-06T16:56:07.492Z,4.37
2018-07-06T16:58:36.813Z,6.13
2018-07-06T17:01:06.146Z,4.37
2018-07-06T17:03:35.336Z,7.40
2018-07-06T17:06:04.698Z,5.13
2018-07-06T17:08:33.813Z,4.83
2018-07-06T17:11:02.648Z,5.37
2018-07-06T17:13:31.812Z,8.43
2018-07-06T17:16:01.096Z,5.37
2018-07-06T17:18:30.288Z,6.63
2018-07-06T17:20:59.596Z,6.37
2018-07-06T17:23:28.717Z,10.10
2018-07-06T17:25:57.863Z,10.20
2018-07-06T17:28:26.873Z,6.97
2018-07-06T17:30:55.580Z,8.23
2018-07-06T17:33:24.651Z,5.70
2018-07-06T17:35:54.006Z,8.77
2018-07-06T17:38:23.128Z,8.43
2018-07-06T17:40:52.355Z,6.73
2018-07-06T17:43:21.464Z,7.63
2018-07-06T17:45:50.852Z,6.07
2018-07-06T17:48:20.104Z,7.70
2018-07-06T17:50:49.491Z,8.93
2018-07-06T17:53:18.635Z,7.23
2018-07-06T17:55:48.613Z,6.80
2018-07-06T17:58:17.869Z,11.00
2018-07-06T18:00:47.006Z,8.43
2018-07-06T18:03:16.443Z,8.33
2018-07-06T18:05:45.694Z,5.73
2018-07-06T18:08:15.908Z,9.40
2018-07-06T18:10:44.762Z,5.90
2018-07-06T18:13:13.852Z,9.93
2018-07-06T18:15:43.096Z,4.53
2018-07-06T18:18:12.564Z,8.60
2018-07-06T18:20:41.762Z,8.23
2018-07-06T18:23:11.208Z,6.13
2018-07-06T18:25:40.204Z,7.37
2018-07-06T18:28:09.420Z,6.40
2018-07-06T18:30:38.696Z,9.10
2018-07-06T18:33:07.889Z,7.97
2018-07-06T18:35:37.156Z,4.10
2018-07-06T18:38:06.384Z,7.77
2018-07-06T18:40:35.507Z,3.87
2018-07-06T18:43:05.021Z,9.70
2018-07-06T18:45:34.192Z,7.23
2018-07-06T18:48:03.304Z,9.93
2018-07-06T18:50:32.402Z,8.17
2018-07-06T18:53:01.616Z,6.40
2018-07-06T18:55:30.758Z,8.17
2018-07-06T18:58:00.052Z,2.93
2018-07-06T19:00:29.375Z,6.70
2018-07-06T19:02:58.631Z,7.47
2018-07-06T19:05:27.903Z,8.27
2018-07-06T19:07:57.703Z,6.50
2018-07-06T19:10:27.318Z,5.00
2018-07-06T19:12:56.532Z,9.43
2018-07-06T19:15:25.825Z,5.83
2018-07-06T19:17:55.220Z,10.27
2018-07-06T19:20:25.150Z,6.83
2018-07-06T19:22:54.325Z,7.80
2018-07-06T19:25:23.550Z,4.80
2018-07-06T19:27:52.770Z,6.13
2018-07-06T19:30:22.051Z,8.37
2018-07-06T19:32:51.238Z,5.57
2018-07-06T19:35:20.368Z,7.77
2018-07-06T19:37:49.487Z,5.57
2018-07-06T19:40:18.735Z,7.87
2018-07-06T19:42:47.911Z,6.50
2018-07-06T19:45:16.830Z,6.37
2018-07-06T19:47:46.208Z,6.67
2018-07-06T19:50:15.883Z,6.53
2018-07-06T19:52:44.975Z,8.87
2018-07-06T19:55:14.422Z,10.10
2018-07-06T19:57:43.630Z,8.00
2018-07-06T20:00:12.531Z,8.93
2018-07-06T20:02:41.599Z,6.30
2018-07-06T20:05:10.784Z,9.10
2018-07-06T20:07:40.053Z,6.77
2018-07-06T20:10:09.393Z,5.83
2018-07-06T20:12:38.624Z,6.20
2018-07-06T20:15:07.830Z,7.37
2018-07-06T20:17:37.101Z,5.83
2018-07-06T20:20:07.752Z,7.27
2018-07-06T20:22:36.984Z,8.70
2018-07-06T20:25:06.147Z,8.63
2018-07-06T20:27:35.324Z,9.10
2018-07-06T20:30:04.735Z,7.73
2018-07-06T20:32:33.933Z,9.50
2018-07-06T20:35:03.785Z,4.97
2018-07-06T20:37:32.876Z,6.13
2018-07-06T20:40:02.029Z,6.97
2018-07-06T20:42:31.282Z,10.27
2018-07-06T20:45:00.425Z,7.80
2018-07-06T20:47:29.601Z,6.40
2018-07-06T20:49:58.847Z,8.60
2018-07-06T20:52:28.316Z,8.30
2018-07-06T20:54:57.583Z,5.47
2018-07-06T20:57:26.768Z,7.10
2018-07-06T20:59:56.174Z,10.07
2018-07-06T21:02:25.363Z,7.47
2018-07-06T21:04:54.583Z,8.73
2018-07-06T21:07:23.849Z,8.07
2018-07-06T21:09:53.032Z,7.97
2018-07-06T21:12:22.316Z,7.67
2018-07-06T21:14:51.574Z,10.07
2018-07-06T21:17:20.960Z,7.83
2018-07-06T21:19:50.085Z,7.80
2018-07-06T21:22:19.584Z,6.90
2018-07-06T21:24:49.192Z,6.60
2018-07-06T21:27:18.448Z,10.87
2018-07-06T21:29:47.366Z,6.73
2018-07-06T21:32:16.463Z,10.60
2018-07-06T21:34:46.061Z,6.27
2018-07-06T21:37:15.227Z,7.77
2018-07-06T21:39:44.445Z,10.30
2018-07-06T21:42:13.663Z,8.63
2018-07-06T21:44:42.854Z,4.37
2018-07-06T21:47:12.773Z,10.33
2018-07-06T21:49:42.773Z,5.03
2018-07-06T21:52:12.085Z,9.73
2018-07-06T21:54:41.275Z,8.33
2018-07-06T21:57:10.548Z,16.10
2018-07-06T21:59:39.880Z,6.53
2018-07-06T22:02:14.102Z,4.53
2018-07-06T22:04:44.441Z,10.77
2018-07-06T22:07:14.754Z,7.40
2018-07-06T22:09:44.244Z,4.90
2018-07-06T22:12:14.017Z,9.60
2018-07-06T22:14:43.230Z,5.03
2018-07-06T22:17:13.179Z,13.50
2018-07-06T22:19:42.480Z,9.57
2018-07-06T22:22:11.620Z,5.97
2018-07-06T22:24:41.093Z,12.53
2018-07-06T22:27:10.286Z,9.10
2018-07-06T22:29:39.540Z,8.00
2018-07-06T22:32:08.844Z,8.33
2018-07-06T22:34:38.079Z,9.33
2018-07-06T22:37:07.266Z,5.80
2018-07-06T22:39:36.531Z,9.93
2018-07-06T22:42:05.812Z,10.60
2018-07-06T22:44:35.046Z,10.33
2018-07-06T22:47:04.552Z,5.93
2018-07-06T22:49:33.755Z,7.87
2018-07-06T22:52:03.022Z,6.77
2018-07-06T22:54:32.188Z,8.60
2018-07-06T22:57:01.394Z,10.40
2018-07-06T22:59:30.701Z,12.47
2018-07-06T23:01:59.948Z,7.17
2018-07-06T23:04:29.277Z,8.93
2018-07-06T23:06:58.448Z,6.23
2018-07-06T23:09:27.671Z,12.07
2018-07-06T23:11:56.881Z,7.30
2018-07-06T23:14:26.791Z,7.33
2018-07-06T23:16:55.965Z,8.30
2018-07-06T23:19:25.342Z,7.23
2018-07-06T23:21:57.759Z,7.07
2018-07-06T23:24:26.944Z,11.03
2018-07-06T23:26:56.224Z,8.00
2018-07-06T23:29:25.436Z,10.23
2018-07-06T23:31:54.694Z,7.83
2018-07-06T23:34:24.092Z,8.93
2018-07-06T23:36:53.492Z,8.73
2018-07-06T23:39:22.679Z,7.97
2018-07-06T23:41:51.891Z,9.73
2018-07-06T23:44:21.142Z,6.37
2018-07-06T23:46:50.449Z,8.97
2018-07-06T23:49:19.552Z,8.43
2018-07-06T23:51:49.293Z,10.90
2018-07-06T23:54:18.606Z,8.77
2018-07-06T23:56:47.894Z,8.30
2018-07-06T23:59:17.092Z,6.97
