createdAt,value
2022-09-01T09:03:42.158Z,18.60
2022-09-01T15:29:13.732Z,20.60
2022-09-01T15:31:49.944Z,20.10
2022-09-01T15:34:37.814Z,20.20
2022-09-01T15:39:58.758Z,20.20
2022-09-01T15:42:32.883Z,20.20
2022-09-01T15:45:22.767Z,20.20
2022-09-01T15:50:43.780Z,19.40
2022-09-01T15:56:06.755Z,18.70
2022-09-01T15:59:00.245Z,18.90
2022-09-01T16:01:59.784Z,19.10
2022-09-01T16:04:46.785Z,19.20
2022-09-01T16:10:07.775Z,19.20
2022-09-01T16:12:51.869Z,18.80
2022-09-01T16:15:32.759Z,18.20
2022-09-01T16:20:53.764Z,17.50
2022-09-01T16:23:49.914Z,17.40
2022-09-01T16:26:30.776Z,17.20
2022-09-01T16:29:22.873Z,17.10
2022-09-01T16:32:02.793Z,17.20
2022-09-01T16:34:53.775Z,16.70
2022-09-01T16:37:55.342Z,16.20
2022-09-01T16:41:06.767Z,16.60
2022-09-01T16:43:50.135Z,16.30
2022-09-01T16:49:18.193Z,16.30
2022-09-01T16:52:17.795Z,16.10
2022-09-01T16:55:27.041Z,15.90
2022-09-01T16:58:17.125Z,15.90
2022-09-01T17:01:23.820Z,15.90
2022-09-01T17:04:23.792Z,15.60
2022-09-01T17:07:32.230Z,15.60
2022-09-01T17:10:29.805Z,15.50
2022-09-01T17:13:39.769Z,15.50
2022-09-01T17:16:51.791Z,15.50
2022-09-01T17:19:27.968Z,15.30
2022-09-01T17:22:21.831Z,14.90
2022-09-01T17:25:18.922Z,15.00
2022-09-01T17:28:08.483Z,14.50
2022-09-01T17:31:02.816Z,14.80
2022-09-01T17:34:06.355Z,14.80
2022-09-01T17:37:01.780Z,14.70
2022-09-01T17:39:50.933Z,14.40
2022-09-01T17:42:49.805Z,14.30
2022-09-01T17:45:45.453Z,14.10
2022-09-01T17:49:01.835Z,13.80
2022-09-01T17:52:14.819Z,14.20
2022-09-01T17:55:13.892Z,14.30
2022-09-01T17:58:06.805Z,14.60
2022-09-01T18:01:05.701Z,14.60
2022-09-01T18:04:24.814Z,14.40
2022-09-01T18:07:05.950Z,14.30
2022-09-01T18:09:59.805Z,14.20
2022-09-01T18:12:37.966Z,14.10
2022-09-01T18:15:28.808Z,14.00
2022-09-01T18:18:49.218Z,14.00
2022-09-01T18:21:35.846Z,13.90
2022-09-01T18:24:35.817Z,14.00
2022-09-01T18:27:09.734Z,13.90
2022-09-01T18:32:43.974Z,13.90
2022-09-01T18:35:58.816Z,13.90
2022-09-01T18:38:55.799Z,13.80
2022-09-01T18:41:42.905Z,13.80
2022-09-01T18:44:29.813Z,13.90
2022-09-01T18:47:19.915Z,13.80
2022-09-01T18:50:27.809Z,13.70
2022-09-01T18:53:46.890Z,13.60
2022-09-01T18:56:57.826Z,13.20
2022-09-01T18:59:59.721Z,13.30
2022-09-01T19:03:11.087Z,13.30
2022-09-01T19:08:43.847Z,12.70
2022-09-01T19:11:30.941Z,13.20
2022-09-01T19:14:44.841Z,13.10
2022-09-01T19:17:34.831Z,13.10
2022-09-01T19:20:13.274Z,13.30
2022-09-01T19:25:48.877Z,13.20
2022-09-01T19:28:58.860Z,13.10
2022-09-01T19:32:05.869Z,13.00
2022-09-01T19:35:06.829Z,13.00
2022-09-01T19:37:56.844Z,13.20
2022-09-01T19:40:44.845Z,12.80
2022-09-01T19:43:42.826Z,12.70
2022-09-01T19:46:35.930Z,12.60
2022-09-01T19:52:15.871Z,12.10
2022-09-01T19:55:22.906Z,12.10
2022-09-01T19:58:15.877Z,12.10
2022-09-01T20:01:05.996Z,12.10
2022-09-01T20:04:03.875Z,12.10
2022-09-01T20:06:48.865Z,12.10
2022-09-01T20:09:52.838Z,12.00
2022-09-01T20:12:47.891Z,11.90
2022-09-01T20:18:33.855Z,11.70
2022-09-01T20:21:18.816Z,11.60
2022-09-01T20:24:14.894Z,11.50
2022-09-01T20:26:58.878Z,11.40
2022-09-01T20:30:20.897Z,11.30
2022-09-01T20:33:27.062Z,11.10
2022-09-01T20:36:25.862Z,11.10
2022-09-01T20:40:02.867Z,11.80
2022-09-01T20:43:28.874Z,11.40
2022-09-01T20:46:15.899Z,11.40
2022-09-01T20:51:36.885Z,11.70
2022-09-01T20:57:07.878Z,11.40
2022-09-01T21:00:01.996Z,11.60
2022-09-01T21:03:33.755Z,11.80
2022-09-01T21:06:32.873Z,12.00
2022-09-01T21:09:59.874Z,11.90
2022-09-01T21:13:24.968Z,11.90
2022-09-01T21:16:24.944Z,11.90
2022-09-01T21:19:26.631Z,11.50
2022-09-01T21:22:22.120Z,11.60
2022-09-01T21:24:56.563Z,11.70
2022-09-01T21:27:57.867Z,11.60
2022-09-01T21:30:34.029Z,11.70
2022-09-01T21:35:57.221Z,11.40
2022-09-01T21:38:50.882Z,11.20
2022-09-01T21:41:37.861Z,10.60
2022-09-01T21:47:06.886Z,11.10
2022-09-01T21:52:27.922Z,11.20
2022-09-01T21:57:49.908Z,11.40
2022-09-01T22:00:27.982Z,11.40
2022-09-01T22:03:15.909Z,10.80
2022-09-01T22:05:51.220Z,11.50
2022-09-01T22:08:38.909Z,11.80
2022-09-01T22:14:02.897Z,11.50
2022-09-01T22:16:44.150Z,11.50
2022-09-01T22:19:23.916Z,11.10
2022-09-01T22:24:45.906Z,11.80
2022-09-01T22:30:15.934Z,11.80
2022-09-01T22:35:36.911Z,11.60
2022-09-01T22:40:59.800Z,11.60
2022-09-01T22:46:22.572Z,11.60
2022-09-01T22:51:43.892Z,11.80
2022-09-01T22:57:07.483Z,11.90
2022-09-01T23:02:28.600Z,11.80
2022-09-01T23:07:49.838Z,11.40
2022-09-01T23:10:37.953Z,12.00
2022-09-01T23:13:24.947Z,12.00
2022-09-01T23:18:49.911Z,11.90
2022-09-01T23:21:27.009Z,12.00
2022-09-01T23:34:58.930Z,12.30
2022-09-01T23:51:19.936Z,11.90
2022-09-01T23:56:41.947Z,11.80
