createdAt,value
2017-06-08T00:00:53.324Z,100782.63
2017-06-08T00:03:23.181Z,100780.22
2017-06-08T00:05:53.016Z,100786.63
2017-06-08T00:08:22.904Z,100783.45
2017-06-08T00:10:52.740Z,100781.95
2017-06-08T00:13:22.626Z,100786.23
2017-06-08T00:15:52.489Z,100786.02
2017-06-08T00:18:22.322Z,100787.77
2017-06-08T00:20:52.192Z,100786.20
2017-06-08T00:23:22.031Z,100790.05
2017-06-08T00:25:51.879Z,100783.27
2017-06-08T00:28:21.765Z,100789.65
2017-06-08T00:30:51.594Z,100785.83
2017-06-08T00:33:21.473Z,100788.08
2017-06-08T00:35:51.318Z,100784.11
2017-06-08T00:38:21.159Z,100792.75
2017-06-08T00:40:51.035Z,100791.25
2017-06-08T00:43:20.882Z,100795.06
2017-06-08T00:45:50.802Z,100796.28
2017-06-08T00:48:20.645Z,100793.88
2017-06-08T00:50:50.536Z,100797.55
2017-06-08T00:53:20.429Z,100805.77
2017-06-08T00:55:50.278Z,100804.74
2017-06-08T00:58:20.456Z,100804.14
2017-06-08T01:00:50.329Z,100809.50
2017-06-08T01:03:20.249Z,100811.66
2017-06-08T01:05:50.238Z,100801.07
2017-06-08T01:08:20.185Z,100805.39
2017-06-08T01:10:50.030Z,100810.72
2017-06-08T01:13:19.898Z,100801.67
2017-06-08T01:15:49.754Z,100805.89
2017-06-08T01:18:19.595Z,100809.78
2017-06-08T01:20:49.519Z,100812.47
2017-06-08T01:23:19.426Z,100818.70
2017-06-08T01:25:49.271Z,100811.74
2017-06-08T01:28:19.194Z,100813.90
2017-06-08T01:30:49.058Z,100816.87
2017-06-08T01:33:18.946Z,100819.97
2017-06-08T01:35:48.801Z,100819.55
2017-06-08T01:38:18.637Z,100815.44
2017-06-08T01:40:48.511Z,100822.98
2017-06-08T01:43:18.353Z,100816.08
2017-06-08T01:45:48.253Z,100815.27
2017-06-08T01:48:17.729Z,100817.80
2017-06-08T01:50:47.192Z,100816.78
2017-06-08T01:53:17.068Z,100819.29
2017-06-08T01:55:46.537Z,100824.14
2017-06-08T01:58:16.423Z,100822.03
2017-06-08T02:00:46.254Z,100826.19
2017-06-08T02:03:16.097Z,100831.77
2017-06-08T02:05:45.598Z,100836.76
2017-06-08T02:08:15.438Z,100831.70
2017-06-08T02:10:45.344Z,100840.13
2017-06-08T02:13:15.176Z,100837.41
2017-06-08T02:15:44.653Z,100843.59
2017-06-08T02:18:14.530Z,100836.72
2017-06-08T02:20:44.398Z,100838.64
2017-06-08T02:23:14.278Z,100845.28
2017-06-08T02:25:44.129Z,100842.50
2017-06-08T02:28:14.010Z,100843.49
2017-06-08T02:30:43.909Z,100844.61
2017-06-08T02:33:13.755Z,100846.96
2017-06-08T02:35:43.620Z,100847.55
2017-06-08T02:38:13.457Z,100848.25
2017-06-08T02:40:43.329Z,100850.13
2017-06-08T02:43:13.171Z,100851.65
2017-06-08T02:45:43.050Z,100860.73
2017-06-08T02:48:12.896Z,100852.41
2017-06-08T02:50:42.802Z,100852.58
2017-06-08T02:53:12.668Z,100850.79
2017-06-08T02:55:42.537Z,100851.25
2017-06-08T02:58:12.414Z,100848.78
2017-06-08T03:00:42.376Z,100848.81
2017-06-08T03:03:12.245Z,100847.82
2017-06-08T03:05:42.091Z,100849.14
2017-06-08T03:08:11.961Z,100845.84
2017-06-08T03:10:42.822Z,100847.13
2017-06-08T03:13:12.702Z,100838.51
2017-06-08T03:15:42.576Z,100844.13
2017-06-08T03:18:11.711Z,100850.76
2017-06-08T03:20:41.582Z,100853.40
2017-06-08T03:23:11.447Z,100848.38
2017-06-08T03:25:41.285Z,100846.00
2017-06-08T03:28:11.177Z,100842.86
2017-06-08T03:30:41.073Z,100839.14
2017-06-08T03:33:10.914Z,100841.75
2017-06-08T03:35:40.771Z,100842.93
2017-06-08T03:38:10.609Z,100841.84
2017-06-08T03:40:40.504Z,100838.38
2017-06-08T03:43:10.409Z,100841.08
2017-06-08T03:45:40.314Z,100841.57
2017-06-08T03:48:10.189Z,100836.77
2017-06-08T03:50:40.566Z,100839.11
2017-06-08T03:53:10.425Z,100842.97
2017-06-08T03:55:40.289Z,100846.30
2017-06-08T03:58:10.201Z,100849.81
2017-06-08T04:00:40.053Z,100852.30
2017-06-08T04:03:09.915Z,100852.09
2017-06-08T04:05:39.805Z,100851.78
2017-06-08T04:08:10.379Z,100846.50
2017-06-08T04:10:40.263Z,100853.25
2017-06-08T04:13:10.161Z,100854.76
2017-06-08T04:15:40.045Z,100856.34
2017-06-08T04:18:09.919Z,100856.73
2017-06-08T04:20:39.763Z,100862.55
2017-06-08T04:23:09.670Z,100861.58
2017-06-08T04:25:39.517Z,100860.73
2017-06-08T04:28:09.401Z,100848.83
2017-06-08T04:30:39.277Z,100855.94
2017-06-08T04:33:09.138Z,100851.14
2017-06-08T04:35:39.022Z,100845.60
2017-06-08T04:38:08.870Z,100851.72
2017-06-08T04:40:38.718Z,100854.79
2017-06-08T04:43:08.592Z,100851.75
2017-06-08T04:45:38.417Z,100847.14
2017-06-08T04:48:08.333Z,100841.85
2017-06-08T04:50:38.169Z,100840.42
2017-06-08T04:53:08.017Z,100846.94
2017-06-08T04:55:37.896Z,100841.47
2017-06-08T04:58:07.742Z,100840.14
2017-06-08T05:00:37.631Z,100840.96
2017-06-08T05:03:07.492Z,100835.60
2017-06-08T05:05:37.337Z,100832.31
2017-06-08T05:08:07.191Z,100835.89
2017-06-08T05:10:37.041Z,100837.75
2017-06-08T05:13:06.928Z,100835.21
2017-06-08T05:15:36.761Z,100835.64
2017-06-08T05:18:06.649Z,100833.38
2017-06-08T05:20:37.503Z,100830.59
2017-06-08T05:23:07.389Z,100833.31
2017-06-08T05:25:37.247Z,100830.48
2017-06-08T05:28:07.106Z,100829.48
2017-06-08T05:30:36.968Z,100826.84
2017-06-08T05:33:06.802Z,100821.77
2017-06-08T05:35:36.694Z,100825.98
2017-06-08T05:38:06.538Z,100822.98
2017-06-08T05:40:36.433Z,100819.22
2017-06-08T05:43:06.274Z,100818.85
2017-06-08T05:45:36.344Z,100820.39
2017-06-08T05:48:06.203Z,100812.34
2017-06-08T05:50:36.051Z,100821.85
2017-06-08T05:53:05.934Z,100823.89
2017-06-08T05:55:35.771Z,100825.78
2017-06-08T05:58:05.615Z,100825.95
2017-06-08T06:00:35.480Z,100830.45
2017-06-08T06:03:05.327Z,100819.19
2017-06-08T06:05:35.245Z,100819.00
2017-06-08T06:08:05.113Z,100823.17
2017-06-08T06:10:34.974Z,100823.86
2017-06-08T06:13:04.847Z,100829.83
2017-06-08T06:15:34.720Z,100824.11
2017-06-08T06:18:04.611Z,100815.27
2017-06-08T06:20:34.471Z,100822.56
2017-06-08T06:23:04.303Z,100827.86
2017-06-08T06:25:34.167Z,100828.06
2017-06-08T06:28:04.012Z,100824.50
2017-06-08T06:30:33.875Z,100820.33
2017-06-08T06:33:03.713Z,100828.90
2017-06-08T06:35:33.609Z,100825.70
2017-06-08T06:38:03.436Z,100828.05
2017-06-08T06:40:33.292Z,100832.14
2017-06-08T06:43:03.190Z,100828.19
2017-06-08T06:45:33.036Z,100831.45
2017-06-08T06:48:02.920Z,100840.13
2017-06-08T06:50:32.771Z,100834.97
2017-06-08T06:53:02.661Z,100828.78
2017-06-08T06:55:32.538Z,100835.25
2017-06-08T06:58:02.398Z,100836.00
2017-06-08T07:00:32.271Z,100837.47
2017-06-08T07:03:02.143Z,100841.24
2017-06-08T07:05:32.030Z,100830.72
2017-06-08T07:08:01.862Z,100826.48
2017-06-08T07:10:32.409Z,100833.37
2017-06-08T07:13:02.238Z,100842.08
2017-06-08T07:15:32.082Z,100836.73
2017-06-08T07:18:01.984Z,100833.47
2017-06-08T07:20:31.840Z,100832.03
2017-06-08T07:23:01.754Z,100839.66
2017-06-08T07:25:31.669Z,100839.84
2017-06-08T07:28:01.507Z,100836.48
2017-06-08T07:30:31.381Z,100842.17
2017-06-08T07:33:01.222Z,100834.11
2017-06-08T07:35:31.113Z,100839.80
2017-06-08T07:38:00.947Z,100830.76
2017-06-08T07:40:30.809Z,100842.06
2017-06-08T07:43:00.688Z,100849.55
2017-06-08T07:45:30.545Z,100847.13
2017-06-08T07:48:00.457Z,100848.84
2017-06-08T07:50:30.293Z,100849.39
2017-06-08T07:53:00.140Z,100852.28
2017-06-08T07:55:30.008Z,100850.33
2017-06-08T07:57:59.874Z,100846.97
2017-06-08T08:00:29.045Z,100850.70
2017-06-08T08:03:09.143Z,100843.70
2017-06-08T08:05:39.026Z,100849.98
2017-06-08T08:08:08.877Z,100852.06
2017-06-08T08:10:38.753Z,100849.89
2017-06-08T08:13:08.659Z,100860.04
2017-06-08T08:15:38.541Z,100853.56
2017-06-08T08:18:07.256Z,100856.73
2017-06-08T08:20:37.130Z,100858.19
2017-06-08T08:23:07.574Z,100848.55
2017-06-08T08:25:37.424Z,100851.78
2017-06-08T08:28:07.280Z,100857.50
2017-06-08T08:30:37.145Z,100854.69
2017-06-08T08:33:06.989Z,100857.08
2017-06-08T08:35:36.868Z,100846.34
2017-06-08T08:38:06.710Z,100849.51
2017-06-08T08:40:36.220Z,100852.52
2017-06-08T08:43:06.108Z,100857.36
2017-06-08T08:45:35.960Z,100852.48
2017-06-08T08:48:05.849Z,100857.40
2017-06-08T08:50:36.105Z,100851.92
2017-06-08T08:53:06.838Z,100850.63
2017-06-08T08:55:36.742Z,100852.00
2017-06-08T08:58:06.593Z,100846.81
2017-06-08T09:00:36.446Z,100846.82
2017-06-08T09:03:06.103Z,100844.84
2017-06-08T09:05:35.994Z,100846.42
2017-06-08T09:08:05.837Z,100843.97
2017-06-08T09:10:35.670Z,100836.75
2017-06-08T09:13:05.565Z,100825.88
2017-06-08T09:15:35.433Z,100841.47
2017-06-08T09:18:05.150Z,100834.53
2017-06-08T09:20:35.004Z,100836.84
2017-06-08T09:23:04.870Z,100850.09
2017-06-08T09:25:34.781Z,100836.30
2017-06-08T09:28:04.615Z,100838.48
2017-06-08T09:30:34.499Z,100836.86
2017-06-08T09:33:04.348Z,100837.68
2017-06-08T09:35:34.184Z,100838.02
2017-06-08T09:38:04.051Z,100835.69
2017-06-08T09:40:33.902Z,100843.59
2017-06-08T09:43:03.877Z,100842.45
2017-06-08T09:45:33.737Z,100845.30
2017-06-08T09:48:03.614Z,100837.50
2017-06-08T09:50:33.454Z,100834.84
2017-06-08T09:53:03.295Z,100830.31
2017-06-08T09:55:32.822Z,100829.27
2017-06-08T09:58:02.657Z,100824.94
2017-06-08T10:00:32.533Z,100829.41
2017-06-08T10:03:02.373Z,100834.45
2017-06-08T10:05:32.243Z,100827.11
2017-06-08T10:08:02.102Z,100831.91
2017-06-08T10:10:31.933Z,100823.78
2017-06-08T10:13:01.840Z,100834.47
2017-06-08T10:15:31.677Z,100825.60
2017-06-08T10:18:01.571Z,100822.77
2017-06-08T10:20:31.420Z,100828.14
2017-06-08T10:23:01.282Z,100833.99
2017-06-08T10:25:31.120Z,100833.14
2017-06-08T10:28:00.971Z,100830.72
2017-06-08T10:30:30.858Z,100833.43
2017-06-08T10:33:00.702Z,100823.09
2017-06-08T10:35:31.567Z,100830.09
2017-06-08T10:38:01.411Z,100830.05
2017-06-08T10:40:31.273Z,100831.38
2017-06-08T10:43:01.119Z,100828.71
2017-06-08T10:45:30.987Z,100828.84
2017-06-08T10:48:00.877Z,100822.08
2017-06-08T10:50:30.714Z,100813.11
2017-06-08T10:53:00.687Z,100820.56
2017-06-08T10:55:30.541Z,100820.69
2017-06-08T10:58:00.431Z,100817.75
2017-06-08T11:00:30.269Z,100808.33
2017-06-08T11:03:00.106Z,100814.77
2017-06-08T11:05:29.983Z,100817.09
2017-06-08T11:07:59.828Z,100816.55
2017-06-08T11:10:29.731Z,100819.91
2017-06-08T11:12:59.625Z,100818.04
2017-06-08T11:15:29.477Z,100818.56
2017-06-08T11:17:59.399Z,100815.66
2017-06-08T11:20:29.246Z,100816.41
2017-06-08T11:22:59.137Z,100821.17
2017-06-08T11:25:29.097Z,100810.64
2017-06-08T11:27:58.962Z,100812.34
2017-06-08T11:30:28.821Z,100819.00
2017-06-08T11:32:58.658Z,100807.77
2017-06-08T11:35:28.529Z,100805.05
2017-06-08T11:37:58.512Z,100804.27
2017-06-08T11:40:28.419Z,100809.96
2017-06-08T11:42:58.245Z,100810.28
2017-06-08T11:45:28.132Z,100811.80
2017-06-08T11:47:57.975Z,100801.96
2017-06-08T11:50:27.825Z,100795.85
2017-06-08T11:52:57.710Z,100789.58
2017-06-08T11:55:27.564Z,100786.98
2017-06-08T11:57:57.441Z,100774.48
2017-06-08T12:00:27.307Z,100781.95
2017-06-08T12:02:57.218Z,100782.82
2017-06-08T12:05:27.115Z,100773.73
2017-06-08T12:07:56.959Z,100790.73
2017-06-08T12:10:26.892Z,100774.80
2017-06-08T12:12:56.757Z,100771.33
2017-06-08T12:15:26.686Z,100768.12
2017-06-08T12:17:56.551Z,100769.70
2017-06-08T12:20:26.227Z,100766.69
2017-06-08T12:22:55.967Z,100764.22
2017-06-08T12:25:25.622Z,100757.01
2017-06-08T12:27:55.329Z,100755.03
2017-06-08T12:30:25.170Z,100754.70
2017-06-08T12:32:55.055Z,100754.21
2017-06-08T12:35:24.893Z,100746.34
2017-06-08T12:37:54.763Z,100756.31
2017-06-08T12:40:24.626Z,100754.66
2017-06-08T12:42:54.532Z,100749.92
2017-06-08T12:45:24.415Z,100750.86
2017-06-08T12:47:54.286Z,100746.43
2017-06-08T12:50:24.132Z,100755.02
2017-06-08T12:52:53.994Z,100756.41
2017-06-08T12:55:23.838Z,100749.25
2017-06-08T12:57:53.740Z,100747.19
2017-06-08T13:00:23.586Z,100745.59
2017-06-08T13:02:53.477Z,100740.72
2017-06-08T13:05:23.321Z,100746.33
2017-06-08T13:07:53.205Z,100743.41
2017-06-08T13:10:23.074Z,100742.75
2017-06-08T13:12:53.866Z,100741.36
2017-06-08T13:15:23.797Z,100734.08
2017-06-08T13:17:53.632Z,100728.95
2017-06-08T13:20:23.485Z,100734.08
2017-06-08T13:22:53.427Z,100734.41
2017-06-08T13:25:24.402Z,100737.08
2017-06-08T13:27:54.288Z,100731.67
2017-06-08T13:30:24.129Z,100726.50
2017-06-08T13:32:54.049Z,100723.55
2017-06-08T13:35:23.950Z,100717.72
2017-06-08T13:37:53.786Z,100718.14
2017-06-08T13:40:23.671Z,100724.63
2017-06-08T13:42:53.500Z,100719.47
2017-06-08T13:45:23.337Z,100718.89
2017-06-08T13:47:55.706Z,100709.88
2017-06-08T13:50:26.130Z,100703.77
2017-06-08T13:52:56.055Z,100703.17
2017-06-08T13:55:35.518Z,100695.27
2017-06-08T13:58:05.428Z,100702.69
2017-06-08T14:00:35.309Z,100691.34
2017-06-08T14:03:05.185Z,100687.82
2017-06-08T14:05:35.084Z,100683.88
2017-06-08T14:08:04.932Z,100685.88
2017-06-08T14:10:34.838Z,100677.88
2017-06-08T14:13:04.688Z,100678.70
2017-06-08T14:15:34.593Z,100673.11
2017-06-08T14:18:04.477Z,100673.16
2017-06-08T14:20:34.331Z,100670.48
2017-06-08T14:23:04.234Z,100665.47
2017-06-08T14:25:34.084Z,100669.92
2017-06-08T14:28:03.931Z,100666.03
2017-06-08T14:30:33.817Z,100660.68
2017-06-08T14:33:03.670Z,100664.69
2017-06-08T14:35:33.609Z,100663.63
2017-06-08T14:38:03.457Z,100656.09
2017-06-08T14:40:33.395Z,100652.62
2017-06-08T14:43:03.264Z,100654.56
2017-06-08T14:45:33.130Z,100649.83
2017-06-08T14:48:02.999Z,100649.77
2017-06-08T14:50:32.846Z,100643.70
2017-06-08T14:53:02.748Z,100642.55
2017-06-08T14:55:32.618Z,100644.24
2017-06-08T14:58:02.534Z,100641.52
2017-06-08T15:00:32.383Z,100632.91
2017-06-08T15:03:02.239Z,100630.66
2017-06-08T15:05:32.141Z,100635.16
2017-06-08T15:08:02.020Z,100630.17
2017-06-08T15:10:31.931Z,100623.22
2017-06-08T15:13:01.863Z,100619.38
2017-06-08T15:15:31.733Z,100624.74
2017-06-08T15:18:01.625Z,100624.66
2017-06-08T15:20:31.504Z,100623.57
2017-06-08T15:23:01.424Z,100618.50
2017-06-08T15:25:31.289Z,100618.08
2017-06-08T15:28:01.144Z,100621.97
2017-06-08T15:30:31.012Z,100623.92
2017-06-08T15:33:01.335Z,100619.06
2017-06-08T15:35:31.242Z,100612.20
2017-06-08T15:38:01.132Z,100619.34
2017-06-08T15:40:31.085Z,100614.69
2017-06-08T15:43:00.971Z,100612.77
2017-06-08T15:45:30.822Z,100606.03
2017-06-08T15:48:00.782Z,100611.47
2017-06-08T15:50:30.677Z,100603.72
2017-06-08T15:53:00.606Z,100597.28
2017-06-08T15:55:30.462Z,100592.84
2017-06-08T15:58:00.343Z,100597.09
2017-06-08T16:00:30.236Z,100591.80
2017-06-08T16:02:59.947Z,100584.84
2017-06-08T16:05:29.923Z,100573.31
2017-06-08T16:07:59.781Z,100582.48
2017-06-08T16:10:29.697Z,100578.05
2017-06-08T16:12:59.568Z,100584.09
2017-06-08T16:15:29.451Z,100580.91
2017-06-08T16:17:59.377Z,100581.47
2017-06-08T16:20:29.263Z,100579.72
2017-06-08T16:22:59.129Z,100576.25
2017-06-08T16:25:29.286Z,100579.98
2017-06-08T16:27:59.199Z,100570.42
2017-06-08T16:30:29.088Z,100564.42
2017-06-08T16:32:59.011Z,100563.38
2017-06-08T16:35:28.887Z,100566.64
2017-06-08T16:37:58.779Z,100568.67
2017-06-08T16:40:28.724Z,100558.80
2017-06-08T16:42:58.658Z,100566.34
2017-06-08T16:45:28.517Z,100564.06
2017-06-08T16:47:58.393Z,100560.48
2017-06-08T16:50:28.276Z,100557.80
2017-06-08T16:52:59.798Z,100570.71
2017-06-08T16:55:29.715Z,100562.27
2017-06-08T16:57:59.582Z,100558.74
2017-06-08T17:00:29.437Z,100559.42
2017-06-08T17:02:59.321Z,100558.30
2017-06-08T17:05:29.192Z,100558.22
2017-06-08T17:07:59.083Z,100551.73
2017-06-08T17:10:28.944Z,100547.16
2017-06-08T17:12:58.787Z,100547.44
2017-06-08T17:15:28.750Z,100554.40
2017-06-08T17:17:58.602Z,100549.52
2017-06-08T17:20:28.503Z,100554.86
2017-06-08T17:22:58.360Z,100554.98
2017-06-08T17:25:28.210Z,100556.71
2017-06-08T17:27:58.085Z,100553.06
2017-06-08T17:30:27.944Z,100555.31
2017-06-08T17:32:57.834Z,100548.02
2017-06-08T17:35:27.741Z,100547.66
2017-06-08T17:37:57.610Z,100549.84
2017-06-08T17:40:27.566Z,100548.02
2017-06-08T17:42:57.437Z,100544.29
2017-06-08T17:45:27.388Z,100539.28
2017-06-08T17:47:57.241Z,100543.95
2017-06-08T17:50:27.162Z,100546.56
2017-06-08T17:52:57.020Z,100549.05
2017-06-08T17:55:26.973Z,100549.27
2017-06-08T17:57:56.860Z,100549.33
2017-06-08T18:00:26.727Z,100544.41
2017-06-08T18:02:56.655Z,100541.73
2017-06-08T18:05:26.502Z,100539.91
2017-06-08T18:07:56.403Z,100542.02
2017-06-08T18:10:26.285Z,100542.65
2017-06-08T18:12:56.139Z,100548.81
2017-06-08T18:15:26.035Z,100547.27
2017-06-08T18:17:55.906Z,100540.16
2017-06-08T18:20:25.808Z,100540.73
2017-06-08T18:22:55.683Z,100540.06
2017-06-08T18:25:25.532Z,100534.99
2017-06-08T18:27:55.448Z,100538.51
2017-06-08T18:30:25.327Z,100532.92
2017-06-08T18:32:55.251Z,100526.82
2017-06-08T18:35:25.121Z,100524.91
2017-06-08T18:37:55.036Z,100516.38
2017-06-08T18:40:24.920Z,100516.43
2017-06-08T18:42:54.768Z,100523.43
2017-06-08T18:45:24.650Z,100525.05
2017-06-08T18:47:54.499Z,100517.03
2017-06-08T18:50:24.403Z,100515.54
2017-06-08T18:52:54.296Z,100518.05
2017-06-08T18:55:24.143Z,100516.62
2017-06-08T18:57:54.035Z,100512.52
2017-06-08T19:00:23.880Z,100515.34
2017-06-08T19:02:53.820Z,100516.95
2017-06-08T19:05:23.668Z,100514.72
2017-06-08T19:07:53.528Z,100515.24
2017-06-08T19:10:23.404Z,100509.16
2017-06-08T19:12:53.271Z,100506.32
2017-06-08T19:15:23.167Z,100500.60
2017-06-08T19:17:53.016Z,100507.22
2017-06-08T19:20:22.909Z,100504.92
2017-06-08T19:22:52.798Z,100503.84
2017-06-08T19:25:22.676Z,100502.23
2017-06-08T19:27:52.662Z,100511.48
2017-06-08T19:30:22.528Z,100520.77
2017-06-08T19:32:52.396Z,100525.30
2017-06-08T19:35:22.298Z,100526.52
2017-06-08T19:37:52.164Z,100533.32
2017-06-08T19:40:22.159Z,100533.58
2017-06-08T19:42:52.033Z,100540.69
2017-06-08T19:45:21.907Z,100542.27
2017-06-08T19:47:51.794Z,100541.80
2017-06-08T19:50:21.678Z,100531.57
2017-06-08T19:52:51.593Z,100539.14
2017-06-08T19:55:21.563Z,100539.40
2017-06-08T19:57:51.433Z,100538.78
2017-06-08T20:00:21.404Z,100537.59
2017-06-08T20:02:51.283Z,100537.55
2017-06-08T20:05:21.283Z,100544.80
2017-06-08T20:07:51.152Z,100547.61
2017-06-08T20:10:21.069Z,100559.03
2017-06-08T20:12:50.955Z,100557.87
2017-06-08T20:15:20.839Z,100561.16
2017-06-08T20:17:50.791Z,100552.20
2017-06-08T20:20:20.664Z,100558.97
2017-06-08T20:22:50.577Z,100550.75
2017-06-08T20:25:20.437Z,100554.29
2017-06-08T20:27:50.287Z,100554.97
2017-06-08T20:30:20.177Z,100557.62
2017-06-08T20:32:50.065Z,100554.65
2017-06-08T20:35:19.960Z,100550.62
2017-06-08T20:37:49.825Z,100556.71
2017-06-08T20:40:19.691Z,100560.37
2017-06-08T20:42:49.579Z,100566.05
2017-06-08T20:45:19.440Z,100563.50
2017-06-08T20:47:49.335Z,100567.07
2017-06-08T20:50:19.206Z,100562.79
2017-06-08T20:52:49.064Z,100561.88
2017-06-08T20:55:18.943Z,100558.92
2017-06-08T20:57:48.792Z,100568.67
2017-06-08T21:00:18.688Z,100569.82
2017-06-08T21:02:48.543Z,100574.92
2017-06-08T21:05:18.401Z,100575.73
2017-06-08T21:07:48.282Z,100566.91
2017-06-08T21:10:18.138Z,100566.05
2017-06-08T21:12:48.052Z,100569.34
2017-06-08T21:15:17.915Z,100581.56
2017-06-08T21:17:47.870Z,100563.12
2017-06-08T21:20:17.760Z,100565.46
2017-06-08T21:22:47.605Z,100567.70
2017-06-08T21:25:17.499Z,100562.98
2017-06-08T21:27:47.435Z,100560.67
2017-06-08T21:30:17.283Z,100564.16
2017-06-08T21:32:47.159Z,100567.30
2017-06-08T21:35:17.010Z,100566.16
2017-06-08T21:37:46.933Z,100567.38
2017-06-08T21:40:16.788Z,100564.70
2017-06-08T21:42:46.653Z,100568.60
2017-06-08T21:45:16.518Z,100568.04
2017-06-08T21:47:46.404Z,100571.08
2017-06-08T21:50:16.309Z,100568.09
2017-06-08T21:52:46.163Z,100563.20
2017-06-08T21:55:16.041Z,100562.87
2017-06-08T21:57:45.938Z,100557.97
2017-06-08T22:00:15.433Z,100564.59
2017-06-08T22:02:45.345Z,100562.97
2017-06-08T22:05:15.198Z,100570.42
2017-06-08T22:07:45.113Z,100573.98
2017-06-08T22:10:14.983Z,100569.70
2017-06-08T22:12:44.879Z,100574.14
2017-06-08T22:15:14.859Z,100577.59
2017-06-08T22:17:44.733Z,100571.33
2017-06-08T22:20:14.648Z,100571.89
2017-06-08T22:22:44.529Z,100569.95
2017-06-08T22:25:14.374Z,100575.87
2017-06-08T22:27:44.309Z,100569.89
2017-06-08T22:30:14.172Z,100565.56
2017-06-08T22:32:44.175Z,100571.72
2017-06-08T22:35:14.033Z,100562.77
2017-06-08T22:37:43.990Z,100560.34
2017-06-08T22:40:13.843Z,100571.30
2017-06-08T22:42:43.700Z,100557.59
2017-06-08T22:45:13.580Z,100561.00
2017-06-08T22:47:43.441Z,100560.77
2017-06-08T22:50:13.330Z,100557.21
2017-06-08T22:52:43.202Z,100553.88
2017-06-08T22:55:13.218Z,100554.20
2017-06-08T22:57:43.071Z,100547.44
2017-06-08T23:00:13.008Z,100553.08
2017-06-08T23:02:42.889Z,100550.84
2017-06-08T23:05:12.760Z,100557.95
2017-06-08T23:07:42.633Z,100554.28
2017-06-08T23:10:12.598Z,100551.78
2017-06-08T23:12:42.502Z,100547.56
2017-06-08T23:15:12.348Z,100545.20
2017-06-08T23:17:42.216Z,100548.52
2017-06-08T23:20:12.087Z,100548.99
2017-06-08T23:22:41.931Z,100556.53
2017-06-08T23:25:12.044Z,100547.52
2017-06-08T23:27:41.897Z,100554.81
2017-06-08T23:30:11.894Z,100556.91
2017-06-08T23:32:41.777Z,100561.58
2017-06-08T23:35:11.628Z,100551.12
2017-06-08T23:37:41.531Z,100548.72
2017-06-08T23:40:11.395Z,100547.76
2017-06-08T23:42:41.301Z,100549.37
2017-06-08T23:45:11.179Z,100552.75
2017-06-08T23:47:41.075Z,100544.38
2017-06-08T23:50:10.927Z,100553.16
2017-06-08T23:52:40.833Z,100544.88
2017-06-08T23:55:10.687Z,100542.33
2017-06-08T23:57:40.549Z,100531.03
