createdAt,value
2019-02-22T00:00:42.491Z,75.03
2019-02-22T00:05:38.389Z,78.33
2019-02-22T00:10:34.304Z,70.53
2019-02-22T00:15:32.160Z,61.53
2019-02-22T00:20:28.162Z,74.67
2019-02-22T00:25:24.103Z,70.03
2019-02-22T00:30:21.566Z,77.83
2019-02-22T00:35:17.741Z,71.23
2019-02-22T00:40:13.714Z,65.73
2019-02-22T00:45:09.604Z,74.87
2019-02-22T00:50:05.621Z,81.03
2019-02-22T00:55:01.523Z,74.87
2019-02-22T00:59:57.445Z,80.87
2019-02-22T01:04:53.389Z,49.60
2019-02-22T01:09:49.299Z,64.27
2019-02-22T01:14:46.470Z,73.30
2019-02-22T01:19:42.344Z,70.93
2019-02-22T01:24:38.391Z,68.93
2019-02-22T01:29:34.303Z,83.00
2019-02-22T01:34:30.215Z,82.77
2019-02-22T01:39:26.121Z,84.40
2019-02-22T01:44:22.181Z,79.27
2019-02-22T01:49:18.090Z,84.77
2019-02-22T01:54:13.999Z,73.87
2019-02-22T01:59:09.898Z,69.40
2019-02-22T02:04:05.923Z,68.57
2019-02-22T02:09:02.742Z,68.23
2019-02-22T02:13:58.738Z,68.53
2019-02-22T02:18:54.647Z,62.97
2019-02-22T02:23:50.566Z,70.33
2019-02-22T02:28:46.466Z,74.60
2019-02-22T02:33:42.374Z,60.10
2019-02-22T02:38:38.272Z,66.27
2019-02-22T02:43:34.175Z,64.43
2019-02-22T02:48:30.076Z,65.87
2019-02-22T02:53:25.988Z,66.43
2019-02-22T02:58:21.989Z,73.37
2019-02-22T03:03:17.927Z,69.67
2019-02-22T03:08:13.911Z,79.00
2019-02-22T03:13:09.814Z,81.90
2019-02-22T03:18:05.724Z,89.43
2019-02-22T03:23:01.621Z,89.50
2019-02-22T03:27:57.559Z,94.00
2019-02-22T03:32:54.516Z,89.00
2019-02-22T03:37:50.424Z,87.87
2019-02-22T03:42:46.327Z,90.97
2019-02-22T03:47:42.230Z,91.33
2019-02-22T03:52:43.286Z,99.03
2019-02-22T03:57:39.204Z,79.27
2019-02-22T04:02:35.192Z,91.70
2019-02-22T04:07:31.071Z,108.30
2019-02-22T04:12:26.971Z,122.17
2019-02-22T04:17:22.887Z,107.70
2019-02-22T04:22:19.013Z,99.90
2019-02-22T04:27:14.919Z,106.40
2019-02-22T04:32:10.902Z,115.43
2019-02-22T04:37:06.817Z,100.73
2019-02-22T04:42:02.729Z,102.03
2019-02-22T04:46:58.633Z,106.20
2019-02-22T04:51:54.561Z,101.40
2019-02-22T04:56:50.488Z,107.67
2019-02-22T05:01:46.405Z,111.80
2019-02-22T05:06:42.360Z,96.27
2019-02-22T05:11:38.278Z,103.27
2019-02-22T05:16:34.173Z,108.47
2019-02-22T05:21:30.177Z,93.97
2019-02-22T05:26:26.080Z,94.17
2019-02-22T05:31:22.087Z,107.00
2019-02-22T05:36:18.003Z,93.57
2019-02-22T05:41:13.922Z,97.97
2019-02-22T05:46:09.828Z,86.93
2019-02-22T05:51:05.732Z,94.73
2019-02-22T05:56:01.657Z,97.57
2019-02-22T06:00:57.645Z,85.10
2019-02-22T06:05:53.644Z,101.40
2019-02-22T06:10:49.534Z,96.83
2019-02-22T06:15:46.304Z,78.23
2019-02-22T06:20:42.194Z,76.07
2019-02-22T06:25:38.139Z,90.97
2019-02-22T06:30:34.032Z,90.20
2019-02-22T06:35:29.926Z,87.27
2019-02-22T06:40:25.825Z,92.73
2019-02-22T06:45:26.168Z,84.80
2019-02-22T06:50:33.154Z,84.23
2019-02-22T06:55:19.877Z,89.87
2019-02-22T07:00:15.770Z,97.60
2019-02-22T07:05:11.672Z,93.10
2019-02-22T07:10:09.174Z,83.97
2019-02-22T07:15:07.220Z,83.50
2019-02-22T07:20:06.604Z,93.50
2019-02-22T07:25:06.029Z,81.30
2019-02-22T07:30:02.813Z,85.13
2019-02-22T07:34:58.749Z,78.90
2019-02-22T07:39:54.647Z,88.33
2019-02-22T07:45:11.384Z,87.90
2019-02-22T07:50:08.786Z,88.27
2019-02-22T07:55:06.383Z,79.30
2019-02-22T08:00:05.882Z,84.53
2019-02-22T08:05:01.905Z,102.63
2019-02-22T08:09:57.802Z,76.13
2019-02-22T08:14:54.770Z,85.50
2019-02-22T08:19:50.793Z,76.70
2019-02-22T08:24:47.653Z,83.83
2019-02-22T08:29:43.594Z,70.57
2019-02-22T08:34:39.482Z,69.50
2019-02-22T08:39:35.368Z,60.23
2019-02-22T08:44:31.992Z,69.20
2019-02-22T08:49:27.902Z,60.00
2019-02-22T08:54:23.807Z,58.43
2019-02-22T08:59:19.700Z,67.30
2019-02-22T09:04:15.604Z,68.10
2019-02-22T09:09:11.501Z,77.20
2019-02-22T09:14:07.391Z,71.83
2019-02-22T09:19:03.403Z,78.40
2019-02-22T09:23:59.315Z,84.17
2019-02-22T09:28:55.660Z,75.30
2019-02-22T09:33:51.593Z,84.20
2019-02-22T09:38:51.520Z,82.97
2019-02-22T09:43:55.411Z,73.40
2019-02-22T09:48:50.637Z,74.17
2019-02-22T09:53:50.284Z,78.70
2019-02-22T09:58:47.633Z,88.00
2019-02-22T10:03:44.855Z,84.93
2019-02-22T10:08:40.767Z,97.93
2019-02-22T10:13:36.653Z,107.07
2019-02-22T10:18:32.544Z,86.37
2019-02-22T10:23:28.433Z,108.50
2019-02-22T10:28:24.347Z,83.77
2019-02-22T10:33:20.246Z,89.00
2019-02-22T10:38:16.129Z,85.30
2019-02-22T10:43:12.019Z,83.87
2019-02-22T10:48:07.913Z,87.40
2019-02-22T10:53:03.901Z,95.20
2019-02-22T10:57:59.781Z,101.20
2019-02-22T11:02:55.715Z,82.67
2019-02-22T11:07:51.568Z,80.23
2019-02-22T11:12:47.674Z,90.70
2019-02-22T11:17:43.574Z,81.63
2019-02-22T11:22:39.462Z,83.57
2019-02-22T11:27:35.383Z,83.53
2019-02-22T11:32:31.280Z,68.07
2019-02-22T11:37:27.179Z,73.13
2019-02-22T11:42:23.297Z,79.00
2019-02-22T11:47:20.518Z,76.43
2019-02-22T11:52:16.417Z,84.37
2019-02-22T11:57:14.636Z,77.40
2019-02-22T12:02:10.677Z,86.17
2019-02-22T12:07:06.569Z,74.37
2019-02-22T12:12:02.828Z,83.70
2019-02-22T12:16:58.725Z,78.03
2019-02-22T12:21:54.618Z,73.13
2019-02-22T12:26:53.280Z,73.60
2019-02-22T12:31:50.202Z,69.00
2019-02-22T12:36:46.102Z,58.73
2019-02-22T12:41:41.984Z,62.83
2019-02-22T12:46:38.029Z,61.60
2019-02-22T12:51:34.942Z,46.33
2019-02-22T12:56:55.920Z,46.03
2019-02-22T13:01:28.768Z,40.23
2019-02-22T13:06:26.286Z,54.87
2019-02-22T13:11:22.408Z,42.00
2019-02-22T13:16:18.410Z,43.67
2019-02-22T13:21:14.380Z,45.73
2019-02-22T13:26:10.316Z,47.27
2019-02-22T13:31:06.612Z,43.20
2019-02-22T13:36:02.627Z,43.40
2019-02-22T13:40:58.510Z,38.73
2019-02-22T13:45:54.847Z,49.37
2019-02-22T13:50:50.768Z,41.57
2019-02-22T13:55:46.631Z,25.03
2019-02-22T14:00:42.519Z,19.80
2019-02-22T14:05:38.426Z,30.47
2019-02-22T14:10:34.342Z,27.30
2019-02-22T14:15:38.100Z,22.80
2019-02-22T14:20:31.020Z,24.20
2019-02-22T14:25:26.916Z,24.80
2019-02-22T14:30:22.824Z,27.23
2019-02-22T14:35:18.797Z,28.83
2019-02-22T14:40:14.715Z,20.80
2019-02-22T14:45:13.107Z,23.37
2019-02-22T14:50:11.899Z,28.33
2019-02-22T14:55:08.325Z,22.40
2019-02-22T15:00:08.139Z,24.60
2019-02-22T15:05:08.969Z,25.07
2019-02-22T15:10:06.262Z,15.20
2019-02-22T15:15:04.884Z,16.40
2019-02-22T15:20:00.873Z,13.43
2019-02-22T15:24:56.804Z,21.07
2019-02-22T15:29:52.692Z,15.83
2019-02-22T15:34:48.696Z,11.73
2019-02-22T15:39:44.631Z,18.00
2019-02-22T15:44:43.982Z,15.43
2019-02-22T15:49:39.988Z,14.53
2019-02-22T15:54:35.880Z,11.60
2019-02-22T15:59:31.769Z,11.40
2019-02-22T16:04:29.556Z,12.43
2019-02-22T16:09:25.579Z,15.63
2019-02-22T16:14:21.459Z,12.23
2019-02-22T16:19:17.354Z,10.23
2019-02-22T16:24:15.607Z,12.83
2019-02-22T16:29:12.628Z,8.67
2019-02-22T16:34:08.629Z,17.10
2019-02-22T16:39:05.213Z,10.87
2019-02-22T16:44:01.760Z,14.20
2019-02-22T16:48:57.661Z,16.33
2019-02-22T16:53:53.570Z,15.10
2019-02-22T16:58:49.463Z,14.77
2019-02-22T17:03:45.415Z,14.60
2019-02-22T17:08:41.291Z,12.40
2019-02-22T17:13:38.014Z,13.63
2019-02-22T17:18:34.005Z,19.00
2019-02-22T17:23:29.894Z,13.83
2019-02-22T17:28:25.786Z,16.63
2019-02-22T17:33:21.679Z,17.90
2019-02-22T17:38:17.582Z,17.13
2019-02-22T17:43:13.475Z,17.70
2019-02-22T17:48:09.352Z,21.33
2019-02-22T17:53:05.237Z,18.60
2019-02-22T17:58:01.140Z,22.40
2019-02-22T18:02:57.031Z,23.80
2019-02-22T18:07:52.940Z,20.93
2019-02-22T18:12:48.832Z,18.60
2019-02-22T18:17:45.618Z,20.20
2019-02-22T18:22:42.224Z,14.67
2019-02-22T18:27:38.131Z,22.00
2019-02-22T18:32:34.020Z,26.30
2019-02-22T18:37:29.908Z,23.80
2019-02-22T18:42:25.815Z,19.60
2019-02-22T18:47:21.712Z,23.47
2019-02-22T18:52:17.594Z,25.80
2019-02-22T18:57:13.508Z,26.57
2019-02-22T19:02:09.394Z,24.77
2019-02-22T19:07:05.386Z,21.60
2019-02-22T19:12:01.275Z,24.03
2019-02-22T19:16:57.164Z,23.67
2019-02-22T19:21:53.055Z,25.57
2019-02-22T19:26:48.970Z,25.40
2019-02-22T19:31:44.859Z,38.97
2019-02-22T19:36:40.766Z,30.30
2019-02-22T19:41:36.672Z,30.73
2019-02-22T19:46:32.555Z,34.30
2019-02-22T19:51:28.863Z,34.73
2019-02-22T19:56:24.754Z,34.87
2019-02-22T20:01:20.726Z,30.70
2019-02-22T20:06:16.611Z,31.03
2019-02-22T20:11:12.503Z,31.53
2019-02-22T20:16:08.395Z,34.63
2019-02-22T20:21:04.293Z,29.70
2019-02-22T20:26:00.219Z,29.60
2019-02-22T20:30:56.132Z,25.80
2019-02-22T20:35:52.032Z,30.50
2019-02-22T20:40:47.930Z,28.07
2019-02-22T20:45:46.310Z,28.00
2019-02-22T20:50:42.299Z,27.00
2019-02-22T20:55:38.200Z,25.20
2019-02-22T21:00:34.204Z,29.00
2019-02-22T21:05:30.089Z,21.07
2019-02-22T21:10:25.976Z,23.00
2019-02-22T21:15:26.919Z,28.57
2019-02-22T21:20:22.784Z,32.43
2019-02-22T21:25:18.698Z,33.27
2019-02-22T21:30:19.211Z,27.90
2019-02-22T21:35:15.092Z,23.77
2019-02-22T21:40:12.428Z,23.07
2019-02-22T21:45:13.330Z,21.40
2019-02-22T21:50:15.288Z,22.70
2019-02-22T21:55:12.378Z,26.43
2019-02-22T22:00:22.784Z,26.03
2019-02-22T22:05:18.687Z,23.93
2019-02-22T22:10:14.636Z,23.07
2019-02-22T22:15:15.560Z,21.17
2019-02-22T22:20:11.802Z,26.37
2019-02-22T22:25:09.615Z,23.37
2019-02-22T22:30:09.411Z,22.50
2019-02-22T22:35:07.995Z,20.63
2019-02-22T22:40:04.679Z,24.60
2019-02-22T22:45:11.295Z,24.50
2019-02-22T22:50:35.765Z,23.70
2019-02-22T22:55:36.927Z,22.83
2019-02-22T23:00:50.911Z,26.37
2019-02-22T23:05:47.760Z,25.30
2019-02-22T23:10:44.647Z,23.23
2019-02-22T23:15:41.311Z,28.00
2019-02-22T23:20:37.214Z,22.13
2019-02-22T23:25:33.122Z,25.00
2019-02-22T23:30:29.018Z,21.57
2019-02-22T23:35:24.909Z,24.17
2019-02-22T23:40:20.812Z,23.13
2019-02-22T23:45:18.664Z,20.10
2019-02-22T23:50:14.711Z,25.07
2019-02-22T23:55:10.605Z,20.07
