createdAt,value
2018-12-26T00:02:12.785Z,4.80
2018-12-26T00:04:40.761Z,4.76
2018-12-26T00:07:08.719Z,4.84
2018-12-26T00:09:36.798Z,4.82
2018-12-26T00:12:04.764Z,4.82
2018-12-26T00:14:32.387Z,4.83
2018-12-26T00:17:00.310Z,4.84
2018-12-26T00:19:28.301Z,4.82
2018-12-26T00:21:56.230Z,4.82
2018-12-26T00:24:24.205Z,4.83
2018-12-26T00:26:52.172Z,4.78
2018-12-26T00:29:20.193Z,4.80
2018-12-26T00:31:47.771Z,4.78
2018-12-26T00:34:15.668Z,4.75
2018-12-26T00:36:43.641Z,4.76
2018-12-26T00:39:11.614Z,4.78
2018-12-26T00:41:39.239Z,4.79
2018-12-26T00:44:07.140Z,4.78
2018-12-26T00:46:35.109Z,4.84
2018-12-26T00:49:02.744Z,4.82
2018-12-26T00:51:30.633Z,4.79
2018-12-26T00:53:58.608Z,4.78
2018-12-26T00:56:26.243Z,4.79
2018-12-26T00:58:54.141Z,4.79
2018-12-26T01:01:22.123Z,4.79
2018-12-26T01:03:50.152Z,4.80
2018-12-26T01:06:18.146Z,4.75
2018-12-26T01:08:46.121Z,4.79
2018-12-26T01:11:14.086Z,4.76
2018-12-26T01:13:42.062Z,4.76
2018-12-26T01:16:09.695Z,4.76
2018-12-26T01:18:37.589Z,4.76
2018-12-26T01:21:05.565Z,4.80
2018-12-26T01:23:33.182Z,4.82
2018-12-26T01:26:01.088Z,4.82
2018-12-26T01:28:29.056Z,4.81
2018-12-26T01:30:56.682Z,4.84
2018-12-26T01:33:24.581Z,4.82
2018-12-26T01:35:52.211Z,4.84
2018-12-26T01:38:19.842Z,4.82
2018-12-26T01:40:47.475Z,4.83
2018-12-26T01:43:15.121Z,4.80
2018-12-26T01:45:43.107Z,4.80
2018-12-26T01:48:11.075Z,4.85
2018-12-26T01:50:39.041Z,4.83
2018-12-26T01:53:07.016Z,4.80
2018-12-26T01:55:34.711Z,4.78
2018-12-26T01:58:02.647Z,4.78
2018-12-26T02:00:30.627Z,4.81
2018-12-26T02:02:58.277Z,4.85
2018-12-26T02:05:26.242Z,4.84
2018-12-26T02:07:54.230Z,4.83
2018-12-26T02:10:22.184Z,4.85
2018-12-26T02:12:50.151Z,4.80
2018-12-26T02:15:17.795Z,4.81
2018-12-26T02:17:45.682Z,4.80
2018-12-26T02:20:13.384Z,4.83
2018-12-26T02:22:41.316Z,4.81
2018-12-26T02:25:09.284Z,4.84
2018-12-26T02:27:37.258Z,4.78
2018-12-26T02:30:05.248Z,4.78
2018-12-26T02:32:33.189Z,4.81
2018-12-26T02:35:01.167Z,4.77
2018-12-26T02:37:29.139Z,4.79
2018-12-26T02:39:56.776Z,4.75
2018-12-26T02:42:24.410Z,4.76
2018-12-26T02:44:52.044Z,4.83
2018-12-26T02:47:19.672Z,4.76
2018-12-26T02:49:47.655Z,4.76
2018-12-26T02:52:15.619Z,4.80
2018-12-26T02:54:43.265Z,4.80
2018-12-26T02:57:11.147Z,4.82
2018-12-26T02:59:39.126Z,4.74
2018-12-26T03:02:06.748Z,4.70
2018-12-26T03:04:34.386Z,4.72
2018-12-26T03:07:02.020Z,4.70
2018-12-26T03:09:29.648Z,4.67
2018-12-26T03:11:57.535Z,4.67
2018-12-26T03:14:25.171Z,4.73
2018-12-26T03:16:53.174Z,4.72
2018-12-26T03:19:20.807Z,4.74
2018-12-26T03:21:48.809Z,4.72
2018-12-26T03:24:16.509Z,4.72
2018-12-26T03:26:44.142Z,4.66
2018-12-26T03:29:11.802Z,4.63
2018-12-26T03:31:39.413Z,4.71
2018-12-26T03:34:07.064Z,4.71
2018-12-26T03:36:34.979Z,4.74
2018-12-26T03:39:02.779Z,4.71
2018-12-26T03:41:30.408Z,4.72
2018-12-26T03:43:58.397Z,4.71
2018-12-26T03:46:26.361Z,4.78
2018-12-26T03:48:54.318Z,4.76
2018-12-26T03:51:22.298Z,4.76
2018-12-26T03:53:50.255Z,4.79
2018-12-26T03:56:18.221Z,4.72
2018-12-26T03:58:46.193Z,4.70
2018-12-26T04:01:14.164Z,4.69
2018-12-26T04:03:41.784Z,4.71
2018-12-26T04:06:09.485Z,4.66
2018-12-26T04:08:37.459Z,4.69
2018-12-26T04:11:05.103Z,4.67
2018-12-26T04:13:33.094Z,4.66
2018-12-26T04:16:01.056Z,4.70
2018-12-26T04:18:28.686Z,4.71
2018-12-26T04:20:56.586Z,4.69
2018-12-26T04:23:24.554Z,4.68
2018-12-26T04:25:52.200Z,4.67
2018-12-26T04:28:20.189Z,4.62
2018-12-26T04:30:47.829Z,4.64
2018-12-26T04:33:15.467Z,4.63
2018-12-26T04:35:43.391Z,4.65
2018-12-26T04:38:11.360Z,4.61
2018-12-26T04:40:39.337Z,4.64
2018-12-26T04:43:07.291Z,4.62
2018-12-26T04:45:35.260Z,4.59
2018-12-26T04:48:03.245Z,4.64
2018-12-26T04:50:31.202Z,4.61
2018-12-26T04:52:58.837Z,4.69
2018-12-26T04:55:26.486Z,4.58
2018-12-26T04:57:54.393Z,4.61
2018-12-26T05:00:22.039Z,4.61
2018-12-26T05:02:49.672Z,4.59
2018-12-26T05:05:17.314Z,4.56
2018-12-26T05:07:44.946Z,4.60
2018-12-26T05:10:12.582Z,4.59
2018-12-26T05:12:40.576Z,4.61
2018-12-26T05:15:08.543Z,4.55
2018-12-26T05:17:36.513Z,4.55
2018-12-26T05:20:04.161Z,4.52
2018-12-26T05:22:31.797Z,4.50
2018-12-26T05:24:59.719Z,4.46
2018-12-26T05:27:34.142Z,4.45
2018-12-26T05:29:56.987Z,4.46
2018-12-26T05:32:24.947Z,4.42
2018-12-26T05:34:52.914Z,4.41
2018-12-26T05:37:20.633Z,4.37
2018-12-26T05:39:48.543Z,4.33
2018-12-26T05:42:16.175Z,4.34
2018-12-26T05:44:44.071Z,4.34
2018-12-26T05:47:12.044Z,4.33
2018-12-26T05:49:39.691Z,4.34
2018-12-26T05:52:07.325Z,4.34
2018-12-26T05:54:34.961Z,4.36
2018-12-26T05:57:02.896Z,4.32
2018-12-26T05:59:30.540Z,4.28
2018-12-26T06:01:58.529Z,4.29
2018-12-26T06:04:26.509Z,4.31
2018-12-26T06:06:54.776Z,4.30
2018-12-26T06:09:22.407Z,4.25
2018-12-26T06:11:50.325Z,4.22
2018-12-26T06:14:18.279Z,4.27
2018-12-26T06:16:46.246Z,4.29
2018-12-26T06:19:13.882Z,4.21
2018-12-26T06:21:41.772Z,4.17
2018-12-26T06:24:10.055Z,4.15
2018-12-26T06:26:38.020Z,4.13
2018-12-26T06:29:05.652Z,4.13
2018-12-26T06:31:33.563Z,4.14
2018-12-26T06:34:01.523Z,4.24
2018-12-26T06:36:29.489Z,4.15
2018-12-26T06:38:57.459Z,4.17
2018-12-26T06:41:25.173Z,4.15
2018-12-26T06:43:52.808Z,4.26
2018-12-26T06:46:20.756Z,4.17
2018-12-26T06:48:48.731Z,4.17
2018-12-26T06:51:16.691Z,4.18
2018-12-26T06:53:44.660Z,4.16
2018-12-26T06:56:12.636Z,4.10
2018-12-26T06:58:40.600Z,4.08
2018-12-26T07:01:08.591Z,4.09
2018-12-26T07:03:36.235Z,4.07
2018-12-26T07:06:04.204Z,4.05
2018-12-26T07:08:32.170Z,4.06
2018-12-26T07:11:00.162Z,4.05
2018-12-26T07:13:27.797Z,4.04
2018-12-26T07:15:55.775Z,4.08
2018-12-26T07:18:23.401Z,3.96
2018-12-26T07:20:51.306Z,3.98
2018-12-26T07:23:19.277Z,3.97
2018-12-26T07:25:47.252Z,4.03
2018-12-26T07:28:15.214Z,3.96
2018-12-26T07:30:43.183Z,3.92
2018-12-26T07:33:11.464Z,3.90
2018-12-26T07:35:39.428Z,3.87
2018-12-26T07:38:07.404Z,3.86
2018-12-26T07:40:35.372Z,3.82
2018-12-26T07:43:03.006Z,3.87
2018-12-26T07:45:30.897Z,3.80
2018-12-26T07:47:58.868Z,3.78
2018-12-26T07:50:26.513Z,3.74
2018-12-26T07:52:54.160Z,3.72
2018-12-26T07:55:22.061Z,3.68
2018-12-26T07:57:50.031Z,3.69
2018-12-26T08:00:17.662Z,3.67
2018-12-26T08:02:45.678Z,3.65
2018-12-26T08:05:13.386Z,3.71
2018-12-26T08:07:41.028Z,3.73
2018-12-26T08:10:08.667Z,3.66
2018-12-26T08:12:36.305Z,3.61
2018-12-26T08:15:10.447Z,3.62
2018-12-26T08:17:33.586Z,3.65
2018-12-26T08:20:01.556Z,3.72
2018-12-26T08:22:29.522Z,3.62
2018-12-26T08:24:57.225Z,3.61
2018-12-26T08:27:24.863Z,3.62
2018-12-26T08:29:52.816Z,3.59
2018-12-26T08:32:20.786Z,3.60
2018-12-26T08:34:48.772Z,3.59
2018-12-26T08:37:16.730Z,3.60
2018-12-26T08:39:44.779Z,3.76
2018-12-26T08:42:12.411Z,3.59
2018-12-26T08:44:40.045Z,3.66
2018-12-26T08:47:07.690Z,3.70
2018-12-26T08:49:35.655Z,3.68
2018-12-26T08:52:03.629Z,3.60
2018-12-26T08:54:31.590Z,3.59
2018-12-26T08:56:59.560Z,3.58
2018-12-26T08:59:27.530Z,3.59
2018-12-26T09:01:55.169Z,3.73
2018-12-26T09:04:23.168Z,3.70
2018-12-26T09:06:51.130Z,3.70
2018-12-26T09:09:19.102Z,3.72
2018-12-26T09:11:46.745Z,3.73
2018-12-26T09:14:14.384Z,3.69
2018-12-26T09:16:42.296Z,3.63
2018-12-26T09:19:09.945Z,3.64
2018-12-26T09:21:37.923Z,3.59
2018-12-26T09:24:05.893Z,3.56
2018-12-26T09:26:33.867Z,3.58
2018-12-26T09:29:01.499Z,3.69
2018-12-26T09:31:29.497Z,3.60
2018-12-26T09:33:57.463Z,3.58
2018-12-26T09:36:25.103Z,3.56
2018-12-26T09:38:53.011Z,3.63
2018-12-26T09:41:20.964Z,3.59
2018-12-26T09:43:48.618Z,3.55
2018-12-26T09:46:16.614Z,3.69
2018-12-26T09:48:44.568Z,3.60
2018-12-26T09:51:12.536Z,3.62
2018-12-26T09:53:40.257Z,3.60
2018-12-26T09:56:07.898Z,3.72
2018-12-26T09:58:35.831Z,3.71
2018-12-26T10:01:03.795Z,3.69
2018-12-26T10:03:31.770Z,3.70
2018-12-26T10:05:59.401Z,3.68
2018-12-26T10:08:27.057Z,3.73
2018-12-26T10:10:54.966Z,3.71
2018-12-26T10:13:22.928Z,3.77
2018-12-26T10:15:50.627Z,3.74
2018-12-26T10:18:18.273Z,3.78
2018-12-26T10:20:45.975Z,3.87
2018-12-26T10:23:13.993Z,3.79
2018-12-26T10:25:42.705Z,3.71
2018-12-26T10:28:10.352Z,3.73
2018-12-26T10:30:38.314Z,3.85
2018-12-26T10:33:05.957Z,3.75
2018-12-26T10:35:33.941Z,3.73
2018-12-26T10:38:01.910Z,3.82
2018-12-26T10:40:29.547Z,3.82
2018-12-26T10:42:57.441Z,3.88
2018-12-26T10:45:25.432Z,3.90
2018-12-26T10:47:53.062Z,3.87
2018-12-26T10:50:21.042Z,3.89
2018-12-26T10:52:49.013Z,3.88
2018-12-26T10:55:16.655Z,3.85
2018-12-26T10:57:44.290Z,3.91
2018-12-26T11:00:11.929Z,3.99
2018-12-26T11:02:39.565Z,3.90
2018-12-26T11:05:07.834Z,3.90
2018-12-26T11:07:35.827Z,3.87
2018-12-26T11:10:03.771Z,3.84
2018-12-26T11:12:31.770Z,3.87
2018-12-26T11:14:59.379Z,3.86
2018-12-26T11:17:27.273Z,3.79
2018-12-26T11:19:55.245Z,3.81
2018-12-26T11:22:22.876Z,3.85
2018-12-26T11:24:50.514Z,3.87
2018-12-26T11:27:18.436Z,3.93
2018-12-26T11:29:46.407Z,3.89
2018-12-26T11:32:14.372Z,3.91
2018-12-26T11:34:42.345Z,3.92
2018-12-26T11:37:10.313Z,3.97
2018-12-26T11:39:38.288Z,3.96
2018-12-26T11:42:06.251Z,3.95
2018-12-26T11:44:34.218Z,3.96
2018-12-26T11:47:01.843Z,4.00
2018-12-26T11:49:29.754Z,4.03
2018-12-26T11:51:57.375Z,4.02
2018-12-26T11:54:25.012Z,4.01
2018-12-26T11:56:53.016Z,4.04
2018-12-26T11:59:27.205Z,4.06
2018-12-26T12:01:50.520Z,4.10
2018-12-26T12:04:18.158Z,4.07
2018-12-26T12:06:46.151Z,4.11
2018-12-26T12:09:13.801Z,4.07
2018-12-26T12:11:41.438Z,4.05
2018-12-26T12:14:09.445Z,4.09
2018-12-26T12:16:37.418Z,4.08
2018-12-26T12:19:05.405Z,4.14
2018-12-26T12:21:33.362Z,4.10
2018-12-26T12:24:00.989Z,4.15
2018-12-26T12:26:28.904Z,4.14
2018-12-26T12:28:56.855Z,4.18
2018-12-26T12:31:24.822Z,4.18
2018-12-26T12:33:52.791Z,4.19
2018-12-26T12:36:20.767Z,4.23
2018-12-26T12:38:48.734Z,4.15
2018-12-26T12:41:16.354Z,4.15
2018-12-26T12:43:43.989Z,4.15
2018-12-26T12:46:11.923Z,4.25
2018-12-26T12:48:39.914Z,4.34
2018-12-26T12:51:07.863Z,4.19
2018-12-26T12:53:35.493Z,4.20
2018-12-26T12:56:11.730Z,4.17
2018-12-26T12:58:32.719Z,4.24
2018-12-26T13:01:00.358Z,4.29
2018-12-26T13:03:28.331Z,4.28
2018-12-26T13:05:56.314Z,4.31
2018-12-26T13:08:24.271Z,4.28
2018-12-26T13:10:51.903Z,4.34
2018-12-26T13:13:19.536Z,4.39
2018-12-26T13:15:47.459Z,4.31
2018-12-26T13:18:15.118Z,4.34
2018-12-26T13:20:42.810Z,4.31
2018-12-26T13:23:10.434Z,4.39
2018-12-26T13:25:38.068Z,4.39
2018-12-26T13:28:05.975Z,4.37
2018-12-26T13:30:33.946Z,4.20
2018-12-26T13:33:01.881Z,4.19
2018-12-26T13:35:29.782Z,4.15
2018-12-26T13:37:57.757Z,4.15
2018-12-26T13:40:25.386Z,4.05
2018-12-26T13:42:53.284Z,4.02
2018-12-26T13:45:21.258Z,4.03
2018-12-26T13:47:48.881Z,4.01
2018-12-26T13:50:16.514Z,4.05
2018-12-26T13:52:44.445Z,4.01
2018-12-26T13:55:12.087Z,4.02
2018-12-26T13:57:39.714Z,3.94
2018-12-26T14:00:07.351Z,3.95
2018-12-26T14:02:34.980Z,4.01
2018-12-26T14:05:02.959Z,3.97
2018-12-26T14:07:30.956Z,4.04
2018-12-26T14:09:58.900Z,4.02
2018-12-26T14:12:26.866Z,4.01
2018-12-26T14:14:54.852Z,4.03
2018-12-26T14:17:23.296Z,3.97
2018-12-26T14:19:51.290Z,4.00
2018-12-26T14:22:19.258Z,4.02
2018-12-26T14:24:47.230Z,4.03
2018-12-26T14:27:14.857Z,4.11
2018-12-26T14:29:42.700Z,4.13
2018-12-26T14:32:10.391Z,4.18
2018-12-26T14:34:38.286Z,4.28
2018-12-26T14:37:06.255Z,4.19
2018-12-26T14:39:33.889Z,4.17
2018-12-26T14:42:01.786Z,4.17
2018-12-26T14:44:29.430Z,4.26
2018-12-26T14:46:57.318Z,4.27
2018-12-26T14:49:25.287Z,4.24
2018-12-26T14:51:53.258Z,4.29
2018-12-26T14:54:21.227Z,4.33
2018-12-26T14:56:49.201Z,4.29
2018-12-26T14:59:17.163Z,4.29
2018-12-26T15:01:44.796Z,4.41
2018-12-26T15:04:12.701Z,4.38
2018-12-26T15:06:40.695Z,4.38
2018-12-26T15:09:08.637Z,4.39
2018-12-26T15:11:36.280Z,4.41
2018-12-26T15:14:04.369Z,4.46
2018-12-26T15:16:32.341Z,4.48
2018-12-26T15:19:00.009Z,4.53
2018-12-26T15:21:27.974Z,4.52
2018-12-26T15:23:55.939Z,4.48
2018-12-26T15:26:23.906Z,4.54
2018-12-26T15:28:51.884Z,4.59
2018-12-26T15:31:19.520Z,4.62
2018-12-26T15:33:47.412Z,4.61
2018-12-26T15:36:15.057Z,4.62
2018-12-26T15:38:42.938Z,4.63
2018-12-26T15:41:10.651Z,4.63
2018-12-26T15:43:38.575Z,4.62
2018-12-26T15:46:06.542Z,4.62
2018-12-26T15:48:34.512Z,4.57
2018-12-26T15:51:02.480Z,4.68
2018-12-26T15:53:30.453Z,4.70
2018-12-26T15:55:58.090Z,4.67
2018-12-26T15:58:25.724Z,4.65
2018-12-26T16:00:53.362Z,4.74
2018-12-26T16:03:21.317Z,4.65
2018-12-26T16:05:48.953Z,4.67
2018-12-26T16:08:16.583Z,4.74
2018-12-26T16:10:44.499Z,4.80
2018-12-26T16:13:12.132Z,4.92
2018-12-26T16:15:40.025Z,4.86
2018-12-26T16:18:07.995Z,4.83
2018-12-26T16:20:35.968Z,4.84
2018-12-26T16:23:03.606Z,4.87
2018-12-26T16:25:31.622Z,4.88
2018-12-26T16:27:59.265Z,4.89
2018-12-26T16:30:26.909Z,4.91
2018-12-26T16:32:54.549Z,4.87
2018-12-26T16:35:22.194Z,4.87
2018-12-26T16:37:50.114Z,4.88
2018-12-26T16:40:17.756Z,4.93
2018-12-26T16:42:45.749Z,4.93
2018-12-26T16:45:13.396Z,4.92
2018-12-26T16:47:41.376Z,4.90
2018-12-26T16:50:09.018Z,4.91
2018-12-26T16:52:37.033Z,4.91
2018-12-26T16:55:04.677Z,4.94
2018-12-26T16:57:32.312Z,4.95
2018-12-26T17:00:00.304Z,4.94
2018-12-26T17:02:27.936Z,4.95
2018-12-26T17:04:55.938Z,4.93
2018-12-26T17:07:23.909Z,4.93
2018-12-26T17:09:51.877Z,4.92
2018-12-26T17:12:19.515Z,4.95
2018-12-26T17:14:47.405Z,4.93
2018-12-26T17:17:15.376Z,4.94
2018-12-26T17:19:43.348Z,4.97
2018-12-26T17:22:11.312Z,4.95
2018-12-26T17:24:39.268Z,4.94
2018-12-26T17:27:06.905Z,4.91
2018-12-26T17:29:34.547Z,4.89
2018-12-26T17:32:02.479Z,4.90
2018-12-26T17:34:30.470Z,4.86
2018-12-26T17:36:58.415Z,4.88
2018-12-26T17:39:26.384Z,4.89
2018-12-26T17:41:54.358Z,4.91
2018-12-26T17:44:22.323Z,4.94
2018-12-26T17:46:50.364Z,4.95
2018-12-26T17:49:17.946Z,4.97
2018-12-26T17:51:45.589Z,4.93
2018-12-26T17:54:13.229Z,4.91
2018-12-26T17:56:40.872Z,4.99
2018-12-26T17:59:08.811Z,4.99
2018-12-26T18:01:36.781Z,5.02
2018-12-26T18:04:04.431Z,5.00
2018-12-26T18:06:32.071Z,4.96
2018-12-26T18:08:59.708Z,4.93
2018-12-26T18:11:27.634Z,4.97
2018-12-26T18:13:55.604Z,5.00
2018-12-26T18:16:23.249Z,5.02
2018-12-26T18:18:51.142Z,5.07
2018-12-26T18:21:19.104Z,5.07
2018-12-26T18:23:47.075Z,5.07
2018-12-26T18:26:15.153Z,5.11
2018-12-26T18:28:43.118Z,5.11
2018-12-26T18:31:11.084Z,5.13
2018-12-26T18:33:39.058Z,5.14
2018-12-26T18:36:07.337Z,5.14
2018-12-26T18:38:34.973Z,5.17
2018-12-26T18:41:02.632Z,5.24
2018-12-26T18:43:30.543Z,5.22
2018-12-26T18:45:58.496Z,5.23
2018-12-26T18:48:26.463Z,5.23
2018-12-26T18:50:54.109Z,5.25
2018-12-26T18:53:22.100Z,5.23
2018-12-26T18:55:50.063Z,5.23
2018-12-26T18:58:18.036Z,5.31
2018-12-26T19:00:46.005Z,5.30
2018-12-26T19:03:13.632Z,5.29
2018-12-26T19:05:43.546Z,5.29
2018-12-26T19:08:11.143Z,5.36
2018-12-26T19:10:38.776Z,5.36
2018-12-26T19:13:06.675Z,5.33
2018-12-26T19:15:34.660Z,5.33
2018-12-26T19:18:02.609Z,5.29
2018-12-26T19:20:30.433Z,5.29
2018-12-26T19:22:58.345Z,5.30
2018-12-26T19:25:25.983Z,5.26
2018-12-26T19:27:53.892Z,5.31
2018-12-26T19:30:21.517Z,5.28
2018-12-26T19:32:49.525Z,5.28
2018-12-26T19:35:17.474Z,5.31
2018-12-26T19:37:45.122Z,5.33
2018-12-26T19:40:13.006Z,5.35
2018-12-26T19:42:40.979Z,5.38
2018-12-26T19:45:08.609Z,5.36
2018-12-26T19:47:36.504Z,5.31
2018-12-26T19:50:05.376Z,5.34
2018-12-26T19:52:33.373Z,5.34
2018-12-26T19:55:01.340Z,5.30
2018-12-26T19:57:28.968Z,5.30
2018-12-26T19:59:56.866Z,5.30
2018-12-26T20:02:24.512Z,5.30
2018-12-26T20:04:53.011Z,5.28
2018-12-26T20:07:20.777Z,5.31
2018-12-26T20:09:48.742Z,5.29
2018-12-26T20:12:16.393Z,5.24
2018-12-26T20:14:44.034Z,5.26
2018-12-26T20:17:11.939Z,5.24
2018-12-26T20:19:39.655Z,5.23
2018-12-26T20:22:07.570Z,5.21
2018-12-26T20:24:35.540Z,5.24
2018-12-26T20:27:03.509Z,5.19
2018-12-26T20:29:31.477Z,5.17
2018-12-26T20:31:59.117Z,5.21
2018-12-26T20:34:27.013Z,5.17
2018-12-26T20:36:54.763Z,5.17
2018-12-26T20:39:22.399Z,5.19
2018-12-26T20:41:50.301Z,5.19
2018-12-26T20:44:18.274Z,5.12
2018-12-26T20:46:45.915Z,5.12
2018-12-26T20:49:13.911Z,5.17
2018-12-26T20:51:41.873Z,5.19
2018-12-26T20:54:10.159Z,5.12
2018-12-26T20:56:38.134Z,5.22
2018-12-26T20:59:06.091Z,5.19
2018-12-26T21:01:34.058Z,5.20
2018-12-26T21:04:01.701Z,5.18
2018-12-26T21:06:29.590Z,5.19
2018-12-26T21:08:57.560Z,5.18
2018-12-26T21:11:25.198Z,5.18
2018-12-26T21:13:53.190Z,5.23
2018-12-26T21:16:20.827Z,5.24
2018-12-26T21:18:48.836Z,5.24
2018-12-26T21:21:16.464Z,5.19
2018-12-26T21:23:44.104Z,5.18
2018-12-26T21:26:11.734Z,5.23
2018-12-26T21:28:39.674Z,5.23
2018-12-26T21:31:07.345Z,5.25
2018-12-26T21:33:35.314Z,5.25
2018-12-26T21:36:02.949Z,5.38
2018-12-26T21:38:30.942Z,5.31
2018-12-26T21:40:58.921Z,5.33
2018-12-26T21:43:26.552Z,5.27
2018-12-26T21:45:54.193Z,5.25
2018-12-26T21:48:21.840Z,5.29
2018-12-26T21:50:49.474Z,5.28
2018-12-26T21:53:17.430Z,5.26
2018-12-26T21:55:45.064Z,5.22
2018-12-26T21:58:13.058Z,5.20
2018-12-26T22:00:41.029Z,5.26
2018-12-26T22:03:08.673Z,5.30
2018-12-26T22:05:36.660Z,5.30
2018-12-26T22:08:04.305Z,5.28
2018-12-26T22:10:32.291Z,5.28
2018-12-26T22:13:00.008Z,5.34
2018-12-26T22:15:27.925Z,5.30
2018-12-26T22:17:55.905Z,5.29
2018-12-26T22:20:23.863Z,5.33
2018-12-26T22:22:51.832Z,5.34
2018-12-26T22:25:19.469Z,5.37
2018-12-26T22:27:47.465Z,5.38
2018-12-26T22:30:15.103Z,5.36
2018-12-26T22:32:42.758Z,5.42
2018-12-26T22:35:10.394Z,5.42
2018-12-26T22:37:38.041Z,5.46
2018-12-26T22:40:05.690Z,5.46
2018-12-26T22:42:33.337Z,5.46
2018-12-26T22:45:01.309Z,5.41
2018-12-26T22:47:29.280Z,5.42
2018-12-26T22:49:57.354Z,5.42
2018-12-26T22:52:24.988Z,5.45
2018-12-26T22:54:54.823Z,5.46
2018-12-26T22:57:22.491Z,5.46
2018-12-26T22:59:50.464Z,5.50
2018-12-26T23:02:18.426Z,5.50
2018-12-26T23:04:46.068Z,5.53
2018-12-26T23:07:13.698Z,5.51
2018-12-26T23:09:41.636Z,5.49
2018-12-26T23:12:09.261Z,5.53
2018-12-26T23:14:36.902Z,5.56
2018-12-26T23:17:04.833Z,5.53
2018-12-26T23:19:32.782Z,5.55
2018-12-26T23:22:00.756Z,5.53
2018-12-26T23:24:28.412Z,5.48
2018-12-26T23:26:56.395Z,5.48
2018-12-26T23:29:24.371Z,5.48
2018-12-26T23:31:52.343Z,5.48
2018-12-26T23:34:20.290Z,5.48
2018-12-26T23:36:48.262Z,5.50
2018-12-26T23:39:15.912Z,5.47
2018-12-26T23:41:43.546Z,5.49
2018-12-26T23:44:11.451Z,5.48
2018-12-26T23:46:39.424Z,5.49
2018-12-26T23:49:07.128Z,5.50
2018-12-26T23:51:35.057Z,5.54
2018-12-26T23:54:03.019Z,5.59
2018-12-26T23:56:30.658Z,5.50
2018-12-26T23:58:58.554Z,5.50
