createdAt,value
2022-10-10T00:02:36.320Z,93996.13
2022-10-10T00:07:39.727Z,93926.03
2022-10-10T00:12:42.612Z,93985.22
2022-10-10T00:17:46.366Z,94007.13
2022-10-10T00:22:49.760Z,93999.53
2022-10-10T00:27:53.482Z,93980.31
2022-10-10T00:32:58.505Z,93968.97
2022-10-10T00:38:02.315Z,93965.63
2022-10-10T00:43:05.667Z,93959.91
2022-10-10T00:48:12.604Z,93956.00
2022-10-10T00:53:19.611Z,93939.38
2022-10-10T00:58:23.606Z,93940.50
2022-10-10T01:03:26.629Z,93942.53
2022-10-10T01:08:30.721Z,93925.03
2022-10-10T01:14:02.878Z,93892.75
2022-10-10T01:19:24.362Z,93930.72
2022-10-10T01:24:56.397Z,93932.44
2022-10-10T01:30:07.953Z,93923.97
2022-10-10T01:35:45.155Z,93918.78
2022-10-10T01:40:54.448Z,93913.50
2022-10-10T01:45:57.519Z,93889.22
2022-10-10T01:51:23.263Z,93910.72
2022-10-10T01:56:26.735Z,93907.53
2022-10-10T02:02:01.508Z,93909.19
2022-10-10T02:07:15.268Z,93914.41
2022-10-10T02:12:20.958Z,93890.09
2022-10-10T02:17:26.454Z,93883.88
2022-10-10T02:22:30.262Z,93899.47
2022-10-10T02:27:37.926Z,93898.47
2022-10-10T02:32:49.688Z,93905.63
2022-10-10T02:37:55.255Z,93918.47
2022-10-10T02:43:01.359Z,93924.03
2022-10-10T02:48:05.062Z,93915.25
2022-10-10T02:53:08.212Z,93893.22
2022-10-10T02:58:11.202Z,93891.00
2022-10-10T03:03:14.202Z,93889.41
2022-10-10T03:08:17.729Z,93883.53
2022-10-10T03:13:20.807Z,93890.41
2022-10-10T03:18:24.279Z,93870.44
2022-10-10T03:23:27.784Z,93883.91
2022-10-10T03:28:30.759Z,93850.25
2022-10-10T03:33:35.351Z,93879.94
2022-10-10T03:38:40.482Z,93873.75
2022-10-10T03:43:43.799Z,93860.09
2022-10-10T03:48:47.805Z,93880.16
2022-10-10T03:53:50.706Z,93889.81
2022-10-10T03:58:54.064Z,93885.88
2022-10-10T04:03:57.000Z,93873.22
2022-10-10T04:09:00.914Z,93884.28
2022-10-10T04:14:03.835Z,93902.06
2022-10-10T04:19:06.890Z,93905.34
2022-10-10T04:24:11.374Z,93921.22
2022-10-10T04:29:14.269Z,93934.19
2022-10-10T04:34:17.262Z,93896.34
2022-10-10T04:39:21.447Z,93909.31
2022-10-10T04:44:24.350Z,93939.19
2022-10-10T04:49:27.202Z,93922.41
2022-10-10T04:54:30.900Z,93922.41
2022-10-10T04:59:33.995Z,93891.97
2022-10-10T05:04:37.324Z,93921.53
2022-10-10T05:09:40.633Z,93897.00
2022-10-10T05:14:47.967Z,93918.75
2022-10-10T05:19:51.824Z,93874.09
2022-10-10T05:24:55.448Z,93918.41
2022-10-10T05:29:58.534Z,93925.44
2022-10-10T05:35:02.025Z,93930.50
2022-10-10T05:40:06.633Z,93929.00
2022-10-10T05:45:10.295Z,93917.84
2022-10-10T05:50:24.359Z,93916.88
2022-10-10T05:55:27.719Z,93928.22
2022-10-10T06:00:30.891Z,93949.72
2022-10-10T06:05:33.861Z,93944.28
2022-10-10T06:10:39.208Z,93946.53
2022-10-10T06:15:42.659Z,93928.31
2022-10-10T06:20:46.089Z,93944.72
2022-10-10T06:25:53.457Z,93950.81
2022-10-10T06:31:01.154Z,93941.44
2022-10-10T06:36:08.704Z,93961.84
2022-10-10T06:41:12.731Z,93973.13
2022-10-10T06:46:15.591Z,93976.28
2022-10-10T06:51:18.886Z,93983.56
2022-10-10T06:56:27.370Z,93963.06
2022-10-10T07:01:30.775Z,93991.47
2022-10-10T07:06:35.148Z,93996.66
2022-10-10T07:11:38.913Z,94015.00
2022-10-10T07:16:42.526Z,94004.22
2022-10-10T07:21:45.508Z,93985.22
2022-10-10T07:26:57.093Z,94012.94
2022-10-10T07:32:06.612Z,94012.88
2022-10-10T07:37:09.428Z,93983.25
2022-10-10T07:42:12.582Z,94015.31
2022-10-10T07:47:15.734Z,94022.78
2022-10-10T07:52:18.637Z,94065.84
2022-10-10T07:57:22.202Z,94035.06
2022-10-10T08:02:25.346Z,94032.84
2022-10-10T08:07:29.012Z,94034.72
2022-10-10T08:12:32.376Z,94034.25
2022-10-10T08:17:35.288Z,94020.06
2022-10-10T08:22:38.409Z,94030.22
2022-10-10T08:27:41.980Z,94032.44
2022-10-10T08:32:45.041Z,94005.53
2022-10-10T08:37:48.024Z,94016.94
2022-10-10T08:42:55.293Z,94027.25
2022-10-10T08:48:22.141Z,94022.41
2022-10-10T08:53:32.314Z,94030.69
2022-10-10T08:58:40.730Z,94035.06
2022-10-10T09:03:50.885Z,94037.13
2022-10-10T09:09:09.590Z,94032.31
2022-10-10T09:14:44.946Z,94039.22
2022-10-10T09:20:21.425Z,94036.09
2022-10-10T09:25:31.596Z,94033.31
2022-10-10T09:30:40.280Z,94023.91
2022-10-10T09:35:45.296Z,94045.31
2022-10-10T09:40:55.365Z,94048.75
2022-10-10T09:45:59.654Z,94054.53
2022-10-10T09:51:09.879Z,94057.16
2022-10-10T09:56:18.499Z,94051.72
2022-10-10T10:01:26.783Z,94039.78
2022-10-10T10:06:31.007Z,94012.06
2022-10-10T10:11:42.611Z,94021.75
2022-10-10T10:16:45.615Z,93997.31
2022-10-10T10:21:52.260Z,94004.28
2022-10-10T10:26:55.928Z,93984.66
2022-10-10T10:32:13.155Z,93967.41
2022-10-10T10:37:27.898Z,93969.75
2022-10-10T10:42:44.337Z,93970.53
2022-10-10T10:48:21.014Z,93966.44
2022-10-10T10:53:34.588Z,93977.16
2022-10-10T11:05:21.895Z,93956.81
2022-10-10T11:10:27.688Z,93955.88
2022-10-10T11:16:06.018Z,93960.56
2022-10-10T11:21:33.791Z,93959.59
2022-10-10T11:26:42.705Z,93975.69
2022-10-10T11:31:55.599Z,93958.38
2022-10-10T11:37:07.364Z,93978.41
2022-10-10T11:42:20.094Z,93933.31
2022-10-10T11:47:36.468Z,93957.91
2022-10-10T11:52:57.788Z,93955.03
2022-10-10T11:58:07.177Z,93964.84
2022-10-10T12:03:11.437Z,93951.63
2022-10-10T12:08:20.270Z,93940.09
2022-10-10T12:13:38.801Z,93938.47
2022-10-10T12:18:47.354Z,93917.41
2022-10-10T12:24:09.893Z,93905.31
2022-10-10T12:29:12.985Z,93907.72
2022-10-10T12:34:48.285Z,93905.16
2022-10-10T12:40:06.746Z,93898.59
2022-10-10T12:45:31.693Z,93877.47
2022-10-10T12:50:38.912Z,93865.25
2022-10-10T12:55:50.765Z,93855.72
2022-10-10T13:00:55.566Z,93851.69
2022-10-10T13:06:05.575Z,93829.00
2022-10-10T13:11:17.029Z,93831.88
2022-10-10T13:16:23.284Z,93814.47
2022-10-10T13:21:33.040Z,93822.63
2022-10-10T13:26:44.522Z,93839.47
2022-10-10T13:31:47.932Z,93870.59
2022-10-10T13:36:54.382Z,93862.22
2022-10-10T13:41:57.631Z,93855.56
2022-10-10T13:47:44.066Z,93841.19
2022-10-10T13:52:47.522Z,93854.97
2022-10-10T13:57:52.575Z,93864.84
2022-10-10T14:02:55.932Z,93868.88
2022-10-10T14:08:00.006Z,93861.06
2022-10-10T14:13:04.053Z,93863.88
2022-10-10T14:18:22.616Z,93848.88
2022-10-10T14:23:26.361Z,93838.94
2022-10-10T14:28:32.797Z,93853.28
2022-10-10T14:33:36.258Z,93845.81
2022-10-10T14:38:39.168Z,93844.78
2022-10-10T14:43:45.939Z,93823.88
2022-10-10T14:48:49.103Z,93833.53
2022-10-10T14:54:12.557Z,93834.88
2022-10-10T14:59:48.367Z,93824.84
2022-10-10T15:04:44.015Z,93835.25
2022-10-10T15:10:27.541Z,93845.03
2022-10-10T15:15:13.935Z,93844.56
2022-10-10T15:20:20.630Z,93833.91
2022-10-10T15:25:24.477Z,93840.69
2022-10-10T15:30:27.421Z,93841.31
2022-10-10T15:35:44.878Z,93856.84
2022-10-10T15:41:01.825Z,93848.38
2022-10-10T15:46:09.324Z,93860.16
2022-10-10T15:51:13.227Z,93870.84
2022-10-10T15:56:17.174Z,93858.38
2022-10-10T16:01:21.031Z,93851.88
2022-10-10T16:06:26.186Z,93867.44
2022-10-10T16:11:29.337Z,93863.81
2022-10-10T16:16:32.895Z,93884.91
2022-10-10T16:21:36.141Z,93889.38
2022-10-10T16:26:39.960Z,93861.84
2022-10-10T16:31:43.509Z,93861.44
2022-10-10T16:36:47.049Z,93859.47
2022-10-10T16:41:49.984Z,93876.22
2022-10-10T16:46:53.351Z,93862.00
2022-10-10T16:51:56.247Z,93867.19
2022-10-10T16:56:59.951Z,93873.34
2022-10-10T17:02:03.506Z,93876.63
2022-10-10T17:07:06.912Z,93856.31
2022-10-10T17:12:10.803Z,93900.13
2022-10-10T17:17:14.313Z,93886.75
2022-10-10T17:22:17.465Z,93897.91
2022-10-10T17:27:20.560Z,93892.94
2022-10-10T17:32:24.863Z,93909.97
2022-10-10T17:37:27.817Z,93918.03
2022-10-10T17:42:31.618Z,93910.28
2022-10-10T17:47:34.894Z,93886.47
2022-10-10T17:52:37.834Z,93918.34
2022-10-10T17:57:42.075Z,93920.03
2022-10-10T18:02:47.319Z,93920.09
2022-10-10T18:07:50.784Z,93922.59
2022-10-10T18:12:53.965Z,93930.91
2022-10-10T18:17:57.292Z,93908.22
2022-10-10T18:23:00.718Z,93928.66
2022-10-10T18:28:04.092Z,93929.44
2022-10-10T18:33:07.775Z,93926.31
2022-10-10T18:38:10.693Z,93923.19
2022-10-10T18:43:14.694Z,93925.56
2022-10-10T18:48:17.594Z,93908.00
2022-10-10T18:53:21.302Z,93930.72
2022-10-10T18:58:24.347Z,93927.63
2022-10-10T19:03:28.285Z,93931.56
2022-10-10T19:08:32.135Z,93909.22
2022-10-10T19:13:35.639Z,93937.88
2022-10-10T19:18:39.185Z,93906.09
2022-10-10T19:23:43.539Z,93930.84
2022-10-10T19:28:47.273Z,93931.25
2022-10-10T19:33:52.781Z,93924.19
2022-10-10T19:38:56.690Z,93945.75
2022-10-10T19:44:02.571Z,93921.44
2022-10-10T19:49:06.584Z,93941.81
2022-10-10T19:54:09.576Z,93931.22
2022-10-10T19:59:12.493Z,93941.78
2022-10-10T20:04:15.851Z,93937.88
2022-10-10T20:09:19.583Z,93922.97
2022-10-10T20:14:22.513Z,93888.41
2022-10-10T20:19:26.451Z,93933.53
2022-10-10T20:24:29.839Z,93929.22
2022-10-10T20:29:33.712Z,93938.63
2022-10-10T20:34:36.817Z,93937.44
2022-10-10T20:39:40.904Z,93928.84
2022-10-10T20:44:44.293Z,93945.28
2022-10-10T20:49:47.627Z,93934.69
2022-10-10T20:54:50.519Z,93949.59
2022-10-10T20:59:54.033Z,93956.28
2022-10-10T21:04:57.004Z,93947.63
2022-10-10T21:10:00.843Z,93937.03
2022-10-10T21:15:04.621Z,93932.28
2022-10-10T21:20:08.550Z,93951.50
2022-10-10T21:25:13.383Z,93949.97
2022-10-10T21:30:17.386Z,93946.41
2022-10-10T21:35:20.775Z,93952.69
2022-10-10T21:40:24.106Z,93955.78
2022-10-10T21:45:26.982Z,93933.81
2022-10-10T21:50:30.229Z,93947.94
2022-10-10T21:55:33.693Z,93928.66
2022-10-10T22:00:36.804Z,93928.66
2022-10-10T22:05:41.072Z,93922.38
2022-10-10T22:10:45.119Z,93939.28
2022-10-10T22:15:48.595Z,93931.41
2022-10-10T22:20:52.280Z,93927.88
2022-10-10T22:25:55.267Z,93905.47
2022-10-10T22:31:04.514Z,93914.94
2022-10-10T22:36:08.493Z,93896.84
2022-10-10T22:41:12.969Z,93904.38
2022-10-10T22:46:16.662Z,93905.16
2022-10-10T22:51:19.788Z,93890.59
2022-10-10T22:56:23.354Z,93901.56
2022-10-10T23:01:27.006Z,93909.81
2022-10-10T23:06:30.114Z,93908.63
2022-10-10T23:11:33.720Z,93913.69
2022-10-10T23:16:40.580Z,93916.44
2022-10-10T23:21:44.390Z,93907.81
2022-10-10T23:26:47.363Z,93923.13
2022-10-10T23:31:50.338Z,93908.56
2022-10-10T23:36:53.462Z,93925.06
2022-10-10T23:41:57.434Z,93929.41
2022-10-10T23:47:00.343Z,93912.09
2022-10-10T23:52:03.295Z,93902.34
2022-10-10T23:57:06.600Z,93922.72
