createdAt,value
2023-03-29T00:00:01.710Z,7.04
2023-03-29T00:00:11.922Z,7.01
2023-03-29T00:00:22.163Z,7.04
2023-03-29T00:00:32.397Z,7.01
2023-03-29T00:00:42.632Z,7.03
2023-03-29T00:00:52.874Z,7.03
2023-03-29T00:01:03.321Z,7.04
2023-03-29T00:01:35.652Z,7.01
2023-03-29T00:01:35.839Z,7.03
2023-03-29T00:01:36.498Z,7.01
2023-03-29T00:01:44.447Z,7.01
2023-03-29T00:01:54.714Z,7.03
2023-03-29T00:02:05.021Z,7.01
2023-03-29T00:02:15.338Z,7.00
2023-03-29T00:02:25.603Z,7.01
2023-03-29T00:02:35.927Z,6.97
2023-03-29T00:02:46.296Z,7.00
2023-03-29T00:02:56.737Z,6.97
2023-03-29T00:03:07.027Z,6.97
2023-03-29T00:03:17.226Z,7.01
2023-03-29T00:03:27.427Z,6.97
2023-03-29T00:03:37.832Z,6.97
2023-03-29T00:03:48.116Z,6.97
2023-03-29T00:04:00.446Z,7.00
2023-03-29T00:04:08.700Z,6.96
2023-03-29T00:04:18.966Z,6.96
2023-03-29T00:04:29.225Z,6.96
2023-03-29T00:04:39.572Z,6.95
2023-03-29T00:04:49.834Z,6.96
2023-03-29T00:05:00.043Z,6.95
2023-03-29T00:05:10.287Z,6.93
2023-03-29T00:05:20.540Z,6.95
2023-03-29T00:05:30.784Z,6.96
2023-03-29T00:05:41.017Z,6.95
2023-03-29T00:05:51.245Z,6.92
2023-03-29T00:06:01.487Z,6.92
2023-03-29T00:06:11.735Z,6.93
2023-03-29T00:06:21.992Z,6.93
2023-03-29T00:06:32.246Z,6.93
2023-03-29T00:06:42.481Z,6.92
2023-03-29T00:06:52.742Z,6.93
2023-03-29T00:07:02.957Z,6.90
2023-03-29T00:07:13.198Z,6.90
2023-03-29T00:07:23.447Z,6.92
2023-03-29T00:07:33.681Z,6.90
2023-03-29T00:07:43.927Z,6.92
2023-03-29T00:07:54.370Z,6.93
2023-03-29T00:08:04.735Z,6.92
2023-03-29T00:08:15.019Z,6.95
2023-03-29T00:08:25.022Z,6.90
2023-03-29T00:08:35.281Z,6.93
2023-03-29T00:08:45.497Z,6.92
2023-03-29T00:08:55.732Z,6.90
2023-03-29T00:09:06.085Z,6.90
2023-03-29T00:09:16.395Z,6.90
2023-03-29T00:09:26.694Z,6.92
2023-03-29T00:09:36.912Z,6.92
2023-03-29T00:09:47.151Z,6.92
2023-03-29T00:09:57.382Z,6.89
2023-03-29T00:10:07.629Z,6.92
2023-03-29T00:10:17.852Z,6.92
2023-03-29T00:10:28.087Z,6.92
2023-03-29T00:10:38.368Z,6.92
2023-03-29T00:10:48.567Z,6.90
2023-03-29T00:10:58.833Z,6.90
2023-03-29T00:11:09.097Z,6.87
2023-03-29T00:11:19.314Z,6.87
2023-03-29T00:11:29.541Z,6.90
2023-03-29T00:11:39.778Z,6.90
2023-03-29T00:11:50.011Z,6.90
2023-03-29T00:12:00.249Z,6.89
2023-03-29T00:12:10.492Z,6.89
2023-03-29T00:12:20.727Z,6.90
2023-03-29T00:12:30.954Z,6.86
2023-03-29T00:12:41.202Z,6.89
2023-03-29T00:12:51.439Z,6.85
2023-03-29T00:13:02.722Z,6.89
2023-03-29T00:13:12.093Z,6.87
2023-03-29T00:13:22.330Z,6.87
2023-03-29T00:13:32.564Z,6.86
2023-03-29T00:13:42.800Z,6.86
2023-03-29T00:13:53.071Z,6.85
2023-03-29T00:14:03.309Z,6.89
2023-03-29T00:14:13.552Z,6.86
2023-03-29T00:14:23.789Z,6.85
2023-03-29T00:14:34.015Z,6.85
2023-03-29T00:14:44.245Z,6.85
2023-03-29T00:14:54.488Z,6.86
2023-03-29T00:15:04.726Z,6.86
2023-03-29T00:15:14.986Z,6.87
2023-03-29T00:15:25.201Z,6.86
2023-03-29T00:15:35.434Z,6.83
2023-03-29T00:15:45.718Z,6.83
2023-03-29T00:15:55.956Z,6.85
2023-03-29T00:16:06.260Z,6.86
2023-03-29T00:16:17.754Z,6.83
2023-03-29T00:16:26.945Z,6.83
2023-03-29T00:16:37.224Z,6.82
2023-03-29T00:16:47.466Z,6.85
2023-03-29T00:16:57.729Z,6.83
2023-03-29T00:17:08.069Z,6.85
2023-03-29T00:17:18.287Z,6.86
2023-03-29T00:17:28.579Z,6.83
2023-03-29T00:17:38.862Z,6.82
2023-03-29T00:17:49.115Z,6.83
2023-03-29T00:17:59.397Z,6.82
2023-03-29T00:18:09.689Z,6.83
2023-03-29T00:18:19.982Z,6.85
2023-03-29T00:18:30.214Z,6.80
2023-03-29T00:18:40.444Z,6.80
2023-03-29T00:18:50.679Z,6.82
2023-03-29T00:19:00.918Z,6.82
2023-03-29T00:19:11.151Z,6.85
2023-03-29T00:19:21.384Z,6.82
2023-03-29T00:19:31.618Z,6.80
2023-03-29T00:19:41.863Z,6.78
2023-03-29T00:19:52.119Z,6.83
2023-03-29T00:20:02.350Z,6.82
2023-03-29T00:20:12.583Z,6.82
2023-03-29T00:20:22.807Z,6.82
2023-03-29T00:20:33.040Z,6.80
2023-03-29T00:20:43.291Z,6.82
2023-03-29T00:20:53.537Z,6.80
2023-03-29T00:21:04.034Z,6.82
2023-03-29T00:21:15.098Z,6.82
2023-03-29T00:21:24.432Z,6.80
2023-03-29T00:21:34.668Z,6.83
2023-03-29T00:21:44.926Z,6.82
2023-03-29T00:21:55.144Z,6.80
2023-03-29T00:22:05.440Z,6.85
2023-03-29T00:22:15.657Z,6.82
2023-03-29T00:22:25.890Z,6.82
2023-03-29T00:22:36.168Z,6.82
2023-03-29T00:22:46.376Z,6.82
2023-03-29T00:22:56.609Z,6.82
2023-03-29T00:23:06.858Z,6.82
2023-03-29T00:23:17.085Z,6.78
2023-03-29T00:23:27.332Z,6.82
2023-03-29T00:23:37.583Z,6.77
2023-03-29T00:23:47.821Z,6.82
2023-03-29T00:23:58.054Z,6.80
2023-03-29T00:24:08.286Z,6.82
2023-03-29T00:24:18.542Z,6.82
2023-03-29T00:24:28.768Z,6.83
2023-03-29T00:24:39.005Z,6.82
2023-03-29T00:24:49.320Z,6.80
2023-03-29T00:24:59.557Z,6.82
2023-03-29T00:25:09.837Z,6.80
2023-03-29T00:25:20.074Z,6.80
2023-03-29T00:25:30.294Z,6.80
2023-03-29T00:25:40.529Z,6.78
2023-03-29T00:25:50.836Z,6.78
2023-03-29T00:26:01.153Z,6.78
2023-03-29T00:26:11.384Z,6.80
2023-03-29T00:26:21.618Z,6.78
2023-03-29T00:26:31.881Z,6.80
2023-03-29T00:26:42.131Z,6.77
2023-03-29T00:26:52.340Z,6.77
2023-03-29T00:27:02.588Z,6.80
2023-03-29T00:27:12.825Z,6.80
2023-03-29T00:27:23.057Z,6.77
2023-03-29T00:27:33.311Z,6.77
2023-03-29T00:27:43.746Z,6.80
2023-03-29T00:27:53.815Z,6.78
2023-03-29T00:28:04.041Z,6.77
2023-03-29T00:28:14.275Z,6.77
2023-03-29T00:28:24.509Z,6.75
2023-03-29T00:28:34.774Z,6.77
2023-03-29T00:28:45.006Z,6.77
2023-03-29T00:28:55.226Z,6.77
2023-03-29T00:29:05.546Z,6.75
2023-03-29T00:29:15.797Z,6.74
2023-03-29T00:29:26.021Z,6.74
2023-03-29T00:29:36.253Z,6.77
2023-03-29T00:29:46.564Z,6.72
2023-03-29T00:29:56.790Z,6.77
2023-03-29T00:30:07.025Z,6.75
2023-03-29T00:30:17.301Z,6.71
2023-03-29T00:30:27.540Z,6.74
2023-03-29T00:30:37.789Z,6.72
2023-03-29T00:30:48.012Z,6.74
2023-03-29T00:30:59.311Z,6.74
2023-03-29T00:31:08.652Z,6.75
2023-03-29T00:31:18.932Z,6.72
2023-03-29T00:31:29.277Z,6.75
2023-03-29T00:31:39.772Z,6.71
2023-03-29T00:31:49.783Z,6.72
2023-03-29T00:31:59.991Z,6.72
2023-03-29T00:32:10.236Z,6.74
2023-03-29T00:32:20.469Z,6.75
2023-03-29T00:32:30.729Z,6.74
2023-03-29T00:32:41.051Z,6.74
2023-03-29T00:32:51.477Z,6.72
2023-03-29T00:33:01.634Z,6.72
2023-03-29T00:33:11.883Z,6.72
2023-03-29T00:33:22.143Z,6.71
2023-03-29T00:33:32.407Z,6.70
2023-03-29T00:33:42.613Z,6.68
2023-03-29T00:33:52.836Z,6.70
2023-03-29T00:34:03.081Z,6.70
2023-03-29T00:34:13.320Z,6.70
2023-03-29T00:34:23.555Z,6.68
2023-03-29T00:34:33.808Z,6.68
2023-03-29T00:34:44.040Z,6.70
2023-03-29T00:34:54.258Z,6.68
2023-03-29T00:35:04.579Z,6.68
2023-03-29T00:35:14.725Z,6.70
2023-03-29T00:35:24.978Z,6.70
2023-03-29T00:35:35.226Z,6.71
2023-03-29T00:35:45.481Z,6.67
2023-03-29T00:35:55.745Z,6.70
2023-03-29T00:36:06.045Z,6.68
2023-03-29T00:36:16.278Z,6.70
2023-03-29T00:36:26.514Z,6.70
2023-03-29T00:36:36.745Z,6.68
2023-03-29T00:36:47.026Z,6.68
2023-03-29T00:36:58.789Z,6.68
2023-03-29T00:37:07.494Z,6.68
2023-03-29T00:37:17.730Z,6.67
2023-03-29T00:37:27.967Z,6.67
2023-03-29T00:37:38.235Z,6.65
2023-03-29T00:37:48.496Z,6.65
2023-03-29T00:38:09.101Z,6.67
2023-03-29T00:38:19.725Z,6.64
2023-03-29T00:38:29.756Z,6.65
2023-03-29T00:38:40.004Z,6.67
2023-03-29T00:38:50.221Z,6.65
2023-03-29T00:39:00.454Z,6.67
2023-03-29T00:39:10.706Z,6.68
2023-03-29T00:39:20.986Z,6.67
2023-03-29T00:39:31.202Z,6.65
2023-03-29T00:39:41.442Z,6.67
2023-03-29T00:39:51.681Z,6.65
2023-03-29T00:40:01.945Z,6.64
2023-03-29T00:40:12.159Z,6.65
2023-03-29T00:40:22.381Z,6.65
2023-03-29T00:40:32.629Z,6.65
2023-03-29T00:40:42.858Z,6.67
2023-03-29T00:40:53.124Z,6.67
2023-03-29T00:41:03.670Z,6.64
2023-03-29T00:41:13.745Z,6.65
2023-03-29T00:41:23.989Z,6.62
2023-03-29T00:41:34.239Z,6.62
2023-03-29T00:41:44.451Z,6.64
2023-03-29T00:41:54.698Z,6.62
2023-03-29T00:42:04.952Z,6.65
2023-03-29T00:42:15.153Z,6.62
2023-03-29T00:42:25.384Z,6.62
2023-03-29T00:42:35.664Z,6.60
2023-03-29T00:42:45.885Z,6.62
2023-03-29T00:42:56.121Z,6.60
2023-03-29T00:43:06.355Z,6.64
2023-03-29T00:43:16.584Z,6.59
2023-03-29T00:43:26.821Z,6.62
2023-03-29T00:43:37.072Z,6.62
2023-03-29T00:43:47.308Z,6.62
2023-03-29T00:43:57.535Z,6.60
2023-03-29T00:44:07.793Z,6.60
2023-03-29T00:44:18.011Z,6.62
2023-03-29T00:44:28.262Z,6.62
2023-03-29T00:44:38.492Z,6.64
2023-03-29T00:44:48.729Z,6.59
2023-03-29T00:44:58.995Z,6.60
2023-03-29T00:45:09.200Z,6.60
2023-03-29T00:45:19.452Z,6.62
2023-03-29T00:45:29.689Z,6.60
2023-03-29T00:45:39.906Z,6.59
2023-03-29T00:45:50.154Z,6.60
2023-03-29T00:46:01.740Z,6.62
2023-03-29T00:46:10.764Z,6.62
2023-03-29T00:46:21.004Z,6.59
2023-03-29T00:46:31.340Z,6.62
2023-03-29T00:46:41.475Z,6.59
2023-03-29T00:46:51.818Z,6.59
2023-03-29T00:47:02.754Z,6.59
2023-03-29T00:47:12.329Z,6.59
2023-03-29T00:47:22.570Z,6.59
2023-03-29T00:47:32.844Z,6.59
2023-03-29T00:47:43.123Z,6.57
2023-03-29T00:47:53.366Z,6.59
2023-03-29T00:48:03.601Z,6.59
2023-03-29T00:48:13.865Z,6.59
2023-03-29T00:48:24.165Z,6.60
2023-03-29T00:48:34.401Z,6.57
2023-03-29T00:48:44.636Z,6.59
2023-03-29T00:48:55.060Z,6.57
2023-03-29T00:49:05.293Z,6.59
2023-03-29T00:49:15.545Z,6.59
2023-03-29T00:49:25.890Z,6.62
2023-03-29T00:49:36.161Z,6.60
2023-03-29T00:49:46.379Z,6.57
2023-03-29T00:49:56.610Z,6.56
2023-03-29T00:50:06.847Z,6.60
2023-03-29T00:50:17.135Z,6.59
2023-03-29T00:50:27.343Z,6.57
2023-03-29T00:50:37.573Z,6.57
2023-03-29T00:50:47.838Z,6.57
2023-03-29T00:50:58.073Z,6.57
2023-03-29T00:51:09.894Z,6.57
2023-03-29T00:51:18.529Z,6.53
2023-03-29T00:51:28.762Z,6.57
2023-03-29T00:51:39.011Z,6.56
2023-03-29T00:51:49.246Z,6.59
2023-03-29T00:51:59.482Z,6.57
2023-03-29T00:52:09.729Z,6.56
2023-03-29T00:52:19.955Z,6.56
2023-03-29T00:52:30.200Z,6.59
2023-03-29T00:52:40.451Z,6.57
2023-03-29T00:52:50.702Z,6.59
2023-03-29T00:53:00.949Z,6.57
2023-03-29T00:53:11.168Z,6.57
2023-03-29T00:53:21.410Z,6.56
2023-03-29T00:53:31.639Z,6.56
2023-03-29T00:53:42.027Z,6.56
2023-03-29T00:53:52.272Z,6.54
2023-03-29T00:54:02.523Z,6.56
2023-03-29T00:54:12.854Z,6.57
2023-03-29T00:54:23.074Z,6.56
2023-03-29T00:54:33.313Z,6.57
2023-03-29T00:54:43.670Z,6.53
2023-03-29T00:54:53.771Z,6.59
2023-03-29T00:55:04.018Z,6.54
2023-03-29T00:55:14.240Z,6.57
2023-03-29T00:55:24.467Z,6.54
2023-03-29T00:55:34.713Z,6.57
2023-03-29T00:55:45.018Z,6.54
2023-03-29T00:55:55.244Z,6.56
2023-03-29T00:56:05.495Z,6.56
2023-03-29T00:56:15.716Z,6.53
2023-03-29T00:56:25.983Z,6.53
2023-03-29T00:56:36.323Z,6.52
2023-03-29T00:56:46.599Z,6.56
2023-03-29T00:56:56.871Z,6.54
2023-03-29T00:57:07.178Z,6.53
2023-03-29T00:57:17.490Z,6.53
2023-03-29T00:57:27.868Z,6.53
2023-03-29T00:57:38.120Z,6.53
2023-03-29T00:57:48.359Z,6.53
2023-03-29T00:57:58.689Z,6.53
2023-03-29T00:58:08.962Z,6.53
2023-03-29T00:58:19.213Z,6.52
2023-03-29T00:58:29.435Z,6.50
2023-03-29T00:58:39.688Z,6.50
2023-03-29T00:58:49.920Z,6.52
2023-03-29T00:59:00.164Z,6.52
2023-03-29T00:59:10.400Z,6.47
2023-03-29T00:59:20.633Z,6.52
2023-03-29T00:59:30.866Z,6.49
2023-03-29T00:59:41.121Z,6.50
2023-03-29T00:59:52.756Z,6.46
2023-03-29T01:00:01.733Z,6.50
2023-03-29T01:00:11.978Z,6.49
2023-03-29T01:00:22.272Z,6.47
2023-03-29T01:00:32.578Z,6.49
2023-03-29T01:00:42.809Z,6.46
2023-03-29T01:00:53.061Z,6.49
2023-03-29T01:01:03.623Z,6.49
2023-03-29T01:01:13.629Z,6.47
2023-03-29T01:01:23.984Z,6.47
2023-03-29T01:01:34.377Z,6.46
2023-03-29T01:01:44.754Z,6.46
2023-03-29T01:01:55.351Z,6.47
2023-03-29T01:02:05.506Z,6.44
2023-03-29T01:02:15.652Z,6.47
2023-03-29T01:02:26.006Z,6.44
2023-03-29T01:02:36.327Z,6.46
2023-03-29T01:02:46.561Z,6.44
2023-03-29T01:02:56.935Z,6.46
2023-03-29T01:03:07.322Z,6.44
2023-03-29T01:03:17.566Z,6.44
2023-03-29T01:03:27.944Z,6.44
2023-03-29T01:03:38.312Z,6.46
2023-03-29T01:03:48.818Z,6.43
2023-03-29T01:03:59.032Z,6.44
2023-03-29T01:04:09.343Z,6.43
2023-03-29T01:04:19.431Z,6.46
2023-03-29T01:04:29.722Z,6.43
2023-03-29T01:04:39.931Z,6.41
2023-03-29T01:04:50.265Z,6.46
2023-03-29T01:05:02.349Z,6.44
2023-03-29T01:05:10.957Z,6.47
2023-03-29T01:05:21.186Z,6.41
2023-03-29T01:05:31.510Z,6.44
2023-03-29T01:05:41.818Z,6.44
2023-03-29T01:05:52.223Z,6.44
2023-03-29T01:06:02.509Z,6.43
2023-03-29T01:06:12.845Z,6.44
2023-03-29T01:06:23.203Z,6.41
2023-03-29T01:06:33.438Z,6.44
2023-03-29T01:06:43.749Z,6.44
2023-03-29T01:06:54.105Z,6.43
2023-03-29T01:07:04.542Z,6.43
2023-03-29T01:07:14.830Z,6.43
2023-03-29T01:07:25.113Z,6.44
2023-03-29T01:07:35.400Z,6.44
2023-03-29T01:07:45.626Z,6.43
2023-03-29T01:07:55.984Z,6.41
2023-03-29T01:08:06.228Z,6.44
2023-03-29T01:08:16.488Z,6.41
2023-03-29T01:08:26.730Z,6.44
2023-03-29T01:08:36.977Z,6.46
2023-03-29T01:08:47.248Z,6.41
2023-03-29T01:08:57.509Z,6.41
2023-03-29T01:09:07.796Z,6.41
2023-03-29T01:09:18.088Z,6.43
2023-03-29T01:09:28.373Z,6.41
2023-03-29T01:09:38.618Z,6.43
2023-03-29T01:09:48.985Z,6.41
2023-03-29T01:09:59.264Z,6.41
2023-03-29T01:10:09.741Z,6.41
2023-03-29T01:10:19.787Z,6.43
2023-03-29T01:10:30.079Z,6.41
2023-03-29T01:10:40.319Z,6.43
2023-03-29T01:10:50.569Z,6.43
2023-03-29T01:11:01.041Z,6.43
2023-03-29T01:11:11.159Z,6.41
2023-03-29T01:11:21.436Z,6.41
2023-03-29T01:11:31.726Z,6.38
2023-03-29T01:11:41.973Z,6.39
2023-03-29T01:11:52.214Z,6.38
2023-03-29T01:12:02.488Z,6.39
2023-03-29T01:12:12.738Z,6.43
2023-03-29T01:12:23.757Z,6.41
2023-03-29T01:12:33.234Z,6.39
2023-03-29T01:12:43.519Z,6.38
2023-03-29T01:12:53.811Z,6.41
2023-03-29T01:13:04.111Z,6.41
2023-03-29T01:13:14.363Z,6.39
2023-03-29T01:13:24.628Z,6.38
2023-03-29T01:13:34.885Z,6.36
2023-03-29T01:13:45.146Z,6.41
2023-03-29T01:13:56.546Z,6.43
2023-03-29T01:14:05.708Z,6.39
2023-03-29T01:14:16.079Z,6.41
2023-03-29T01:14:26.288Z,6.41
2023-03-29T01:14:36.564Z,6.39
2023-03-29T01:14:46.796Z,6.38
2023-03-29T01:14:57.036Z,6.38
2023-03-29T01:15:07.300Z,6.38
2023-03-29T01:15:17.559Z,6.39
2023-03-29T01:15:27.829Z,6.38
2023-03-29T01:15:38.060Z,6.39
2023-03-29T01:15:48.362Z,6.41
2023-03-29T01:15:58.654Z,6.36
2023-03-29T01:16:08.922Z,6.38
2023-03-29T01:16:19.262Z,6.38
2023-03-29T01:16:29.606Z,6.38
2023-03-29T01:16:39.869Z,6.38
2023-03-29T01:16:50.220Z,6.36
2023-03-29T01:17:00.511Z,6.38
2023-03-29T01:17:10.809Z,6.38
2023-03-29T01:17:21.047Z,6.36
2023-03-29T01:17:31.333Z,6.36
2023-03-29T01:17:41.712Z,6.36
2023-03-29T01:17:52.034Z,6.39
2023-03-29T01:18:02.368Z,6.36
2023-03-29T01:18:12.651Z,6.38
2023-03-29T01:18:22.826Z,6.38
2023-03-29T01:18:33.085Z,6.36
2023-03-29T01:18:43.376Z,6.38
2023-03-29T01:18:53.648Z,6.38
2023-03-29T01:19:03.893Z,6.36
2023-03-29T01:19:14.163Z,6.36
2023-03-29T01:19:24.809Z,6.35
2023-03-29T01:19:34.710Z,6.36
2023-03-29T01:19:44.966Z,6.34
2023-03-29T01:19:55.211Z,6.36
2023-03-29T01:20:05.488Z,6.34
2023-03-29T01:20:15.777Z,6.36
2023-03-29T01:20:26.058Z,6.34
2023-03-29T01:20:36.320Z,6.35
2023-03-29T01:20:46.596Z,6.35
2023-03-29T01:20:56.848Z,6.32
2023-03-29T01:21:07.176Z,6.32
2023-03-29T01:21:17.397Z,6.35
2023-03-29T01:21:27.768Z,6.35
2023-03-29T01:21:38.044Z,6.35
2023-03-29T01:21:48.318Z,6.31
2023-03-29T01:21:58.660Z,6.34
2023-03-29T01:22:09.061Z,6.35
2023-03-29T01:22:19.098Z,6.34
2023-03-29T01:22:29.437Z,6.34
2023-03-29T01:22:39.690Z,6.31
2023-03-29T01:22:49.952Z,6.32
2023-03-29T01:23:00.244Z,6.31
2023-03-29T01:23:10.536Z,6.32
2023-03-29T01:23:20.864Z,6.34
2023-03-29T01:23:31.143Z,6.34
2023-03-29T01:23:41.386Z,6.31
2023-03-29T01:23:51.643Z,6.34
2023-03-29T01:24:02.049Z,6.32
2023-03-29T01:24:12.306Z,6.35
2023-03-29T01:24:24.784Z,6.32
2023-03-29T01:24:34.610Z,6.32
2023-03-29T01:24:43.319Z,6.34
2023-03-29T01:24:53.575Z,6.32
2023-03-29T01:25:03.825Z,6.32
2023-03-29T01:25:14.110Z,6.32
2023-03-29T01:25:34.795Z,6.34
2023-03-29T01:25:47.271Z,6.34
2023-03-29T01:25:55.358Z,6.32
2023-03-29T01:26:05.591Z,6.32
2023-03-29T01:26:15.838Z,6.32
2023-03-29T01:26:26.058Z,6.35
2023-03-29T01:26:36.299Z,6.34
2023-03-29T01:26:56.922Z,6.32
2023-03-29T01:27:07.153Z,6.32
2023-03-29T01:27:18.759Z,6.34
2023-03-29T01:27:27.715Z,6.32
2023-03-29T01:27:37.959Z,6.31
2023-03-29T01:27:48.196Z,6.28
2023-03-29T01:27:58.435Z,6.32
2023-03-29T01:28:08.739Z,6.32
2023-03-29T01:28:18.987Z,6.31
2023-03-29T01:28:29.216Z,6.34
2023-03-29T01:28:39.471Z,6.29
2023-03-29T01:28:49.725Z,6.31
2023-03-29T01:28:59.991Z,6.29
2023-03-29T01:29:10.227Z,6.29
2023-03-29T01:29:20.461Z,6.31
2023-03-29T01:29:30.702Z,6.28
2023-03-29T01:29:40.939Z,6.31
2023-03-29T01:29:51.193Z,6.31
2023-03-29T01:30:01.444Z,6.29
2023-03-29T01:30:11.676Z,6.32
2023-03-29T01:30:21.911Z,6.31
2023-03-29T01:30:32.157Z,6.29
2023-03-29T01:30:42.389Z,6.31
2023-03-29T01:30:52.635Z,6.29
2023-03-29T01:31:03.062Z,6.29
2023-03-29T01:31:13.282Z,6.31
2023-03-29T01:31:23.586Z,6.31
2023-03-29T01:31:33.855Z,6.31
2023-03-29T01:31:44.159Z,6.31
2023-03-29T01:31:54.466Z,6.28
2023-03-29T01:32:04.759Z,6.31
2023-03-29T01:32:14.984Z,6.26
2023-03-29T01:32:25.248Z,6.29
2023-03-29T01:32:35.532Z,6.31
2023-03-29T01:32:45.818Z,6.29
2023-03-29T01:32:56.089Z,6.28
2023-03-29T01:33:06.362Z,6.28
2023-03-29T01:33:16.622Z,6.29
2023-03-29T01:33:26.850Z,6.28
2023-03-29T01:33:37.086Z,6.29
2023-03-29T01:33:47.319Z,6.31
2023-03-29T01:33:57.551Z,6.25
2023-03-29T01:34:07.808Z,6.31
2023-03-29T01:34:18.052Z,6.29
2023-03-29T01:34:28.286Z,6.29
2023-03-29T01:34:38.517Z,6.29
2023-03-29T01:34:48.758Z,6.29
2023-03-29T01:34:59.000Z,6.26
2023-03-29T01:35:09.245Z,6.29
2023-03-29T01:35:19.467Z,6.29
2023-03-29T01:35:29.727Z,6.29
2023-03-29T01:35:40.016Z,6.28
2023-03-29T01:35:50.290Z,6.32
2023-03-29T01:36:00.566Z,6.26
2023-03-29T01:36:10.843Z,6.31
2023-03-29T01:36:21.065Z,6.29
2023-03-29T01:36:31.334Z,6.29
2023-03-29T01:36:41.554Z,6.26
2023-03-29T01:36:51.787Z,6.26
2023-03-29T01:37:02.049Z,6.31
2023-03-29T01:37:12.259Z,6.28
2023-03-29T01:37:22.519Z,6.28
2023-03-29T01:37:32.808Z,6.31
2023-03-29T01:37:43.046Z,6.28
2023-03-29T01:37:53.284Z,6.32
2023-03-29T01:38:03.531Z,6.29
2023-03-29T01:38:13.759Z,6.31
2023-03-29T01:38:24.009Z,6.31
2023-03-29T01:38:34.244Z,6.29
2023-03-29T01:38:44.482Z,6.31
2023-03-29T01:38:54.720Z,6.31
2023-03-29T01:39:05.002Z,6.34
2023-03-29T01:39:15.245Z,6.31
2023-03-29T01:39:25.438Z,6.32
2023-03-29T01:39:35.778Z,6.28
2023-03-29T01:39:46.001Z,6.29
2023-03-29T01:39:56.236Z,6.29
2023-03-29T01:40:06.477Z,6.29
2023-03-29T01:40:16.708Z,6.31
2023-03-29T01:40:26.948Z,6.29
2023-03-29T01:40:37.166Z,6.29
2023-03-29T01:40:47.398Z,6.25
2023-03-29T01:40:57.634Z,6.28
2023-03-29T01:41:07.886Z,6.28
2023-03-29T01:41:18.157Z,6.26
2023-03-29T01:41:28.386Z,6.28
2023-03-29T01:41:38.621Z,6.28
2023-03-29T01:41:48.862Z,6.29
2023-03-29T01:41:59.088Z,6.28
2023-03-29T01:42:09.342Z,6.26
2023-03-29T01:42:19.561Z,6.26
2023-03-29T01:42:29.796Z,6.28
2023-03-29T01:42:40.077Z,6.26
2023-03-29T01:42:50.297Z,6.26
2023-03-29T01:43:00.525Z,6.28
2023-03-29T01:43:10.764Z,6.26
2023-03-29T01:43:20.996Z,6.25
2023-03-29T01:43:31.244Z,6.26
2023-03-29T01:43:41.512Z,6.26
2023-03-29T01:43:51.711Z,6.26
2023-03-29T01:44:01.949Z,6.26
2023-03-29T01:44:12.177Z,6.22
2023-03-29T01:44:22.421Z,6.26
2023-03-29T01:44:32.637Z,6.26
2023-03-29T01:44:42.872Z,6.22
2023-03-29T01:44:53.110Z,6.25
2023-03-29T01:45:03.366Z,6.22
2023-03-29T01:45:13.623Z,6.25
2023-03-29T01:45:23.835Z,6.26
2023-03-29T01:45:34.092Z,6.25
2023-03-29T01:45:44.350Z,6.22
2023-03-29T01:45:54.671Z,6.20
2023-03-29T01:46:04.934Z,6.25
2023-03-29T01:46:15.188Z,6.22
2023-03-29T01:46:25.603Z,6.25
2023-03-29T01:46:35.934Z,6.25
2023-03-29T01:46:46.238Z,6.22
2023-03-29T01:46:56.498Z,6.22
2023-03-29T01:47:06.754Z,6.20
2023-03-29T01:47:16.971Z,6.26
2023-03-29T01:47:27.258Z,6.25
2023-03-29T01:47:37.529Z,6.22
2023-03-29T01:47:47.829Z,6.25
2023-03-29T01:47:58.128Z,6.25
2023-03-29T01:48:08.371Z,6.26
2023-03-29T01:48:18.627Z,6.26
2023-03-29T01:48:28.843Z,6.25
2023-03-29T01:48:39.084Z,6.25
2023-03-29T01:48:49.317Z,6.22
2023-03-29T01:48:59.607Z,6.26
2023-03-29T01:49:09.833Z,6.22
2023-03-29T01:49:20.034Z,6.22
2023-03-29T01:49:30.268Z,6.22
2023-03-29T01:49:40.504Z,6.25
2023-03-29T01:49:50.744Z,6.20
2023-03-29T01:50:01.584Z,6.25
2023-03-29T01:50:11.347Z,6.22
2023-03-29T01:50:21.559Z,6.20
2023-03-29T01:50:31.799Z,6.22
2023-03-29T01:50:42.053Z,6.22
2023-03-29T01:50:52.271Z,6.22
2023-03-29T01:51:02.682Z,6.25
2023-03-29T01:51:12.790Z,6.25
2023-03-29T01:51:23.029Z,6.22
2023-03-29T01:51:33.279Z,6.25
2023-03-29T01:51:43.500Z,6.25
2023-03-29T01:51:53.733Z,6.22
2023-03-29T01:52:03.968Z,6.20
2023-03-29T01:52:14.198Z,6.19
2023-03-29T01:52:24.438Z,6.25
2023-03-29T01:52:34.723Z,6.22
2023-03-29T01:52:45.009Z,6.25
2023-03-29T01:52:55.274Z,6.22
2023-03-29T01:53:05.510Z,6.20
2023-03-29T01:53:15.741Z,6.25
2023-03-29T01:53:28.351Z,6.25
2023-03-29T01:53:36.446Z,6.26
2023-03-29T01:53:46.755Z,6.22
2023-03-29T01:53:57.061Z,6.22
2023-03-29T01:54:07.318Z,6.25
2023-03-29T01:54:17.694Z,6.22
2023-03-29T01:54:40.811Z,6.25
2023-03-29T01:54:48.680Z,6.25
2023-03-29T01:54:59.122Z,6.26
2023-03-29T01:55:09.472Z,6.25
2023-03-29T01:55:19.739Z,6.26
2023-03-29T01:55:29.985Z,6.22
2023-03-29T01:55:50.635Z,6.20
2023-03-29T01:56:00.869Z,6.25
2023-03-29T01:56:11.103Z,6.22
2023-03-29T01:56:21.351Z,6.22
2023-03-29T01:56:31.576Z,6.25
2023-03-29T01:56:41.891Z,6.25
2023-03-29T01:56:52.125Z,6.25
2023-03-29T01:57:02.381Z,6.25
2023-03-29T01:57:12.709Z,6.25
2023-03-29T01:57:23.026Z,6.25
2023-03-29T01:57:33.670Z,6.25
2023-03-29T01:57:43.669Z,6.26
2023-03-29T01:57:53.920Z,6.26
2023-03-29T01:58:04.144Z,6.25
2023-03-29T01:58:14.388Z,6.26
2023-03-29T01:58:24.623Z,6.26
2023-03-29T01:58:34.854Z,6.26
2023-03-29T01:58:45.099Z,6.28
2023-03-29T01:58:55.340Z,6.26
2023-03-29T01:59:05.576Z,6.25
2023-03-29T01:59:15.873Z,6.26
2023-03-29T01:59:26.209Z,6.26
2023-03-29T01:59:36.432Z,6.29
2023-03-29T01:59:46.656Z,6.22
2023-03-29T01:59:56.895Z,6.28
2023-03-29T02:00:07.130Z,6.28
2023-03-29T02:00:17.411Z,6.28
2023-03-29T02:00:27.750Z,6.25
2023-03-29T02:00:38.033Z,6.28
2023-03-29T02:00:48.312Z,6.25
2023-03-29T02:00:58.543Z,6.26
2023-03-29T02:01:08.798Z,6.28
2023-03-29T02:01:19.065Z,6.28
2023-03-29T02:01:29.377Z,6.26
2023-03-29T02:01:39.637Z,6.28
2023-03-29T02:01:49.959Z,6.26
2023-03-29T02:02:00.319Z,6.28
2023-03-29T02:02:10.614Z,6.28
2023-03-29T02:02:20.858Z,6.31
2023-03-29T02:02:31.152Z,6.29
2023-03-29T02:02:41.507Z,6.29
2023-03-29T02:02:51.896Z,6.29
2023-03-29T02:03:02.236Z,6.29
2023-03-29T02:03:12.604Z,6.28
2023-03-29T02:03:22.973Z,6.31
2023-03-29T02:03:33.347Z,6.26
2023-03-29T02:03:43.669Z,6.29
2023-03-29T02:03:53.880Z,6.26
2023-03-29T02:04:04.129Z,6.29
2023-03-29T02:04:14.355Z,6.29
2023-03-29T02:04:24.622Z,6.28
2023-03-29T02:04:34.838Z,6.29
2023-03-29T02:04:48.774Z,6.28
2023-03-29T02:04:55.340Z,6.26
2023-03-29T02:05:05.580Z,6.29
2023-03-29T02:05:18.292Z,6.28
2023-03-29T02:05:26.160Z,6.28
2023-03-29T02:05:36.400Z,6.29
2023-03-29T02:05:59.310Z,6.28
2023-03-29T02:06:07.289Z,6.31
2023-03-29T02:06:17.653Z,6.29
2023-03-29T02:07:30.896Z,6.26
2023-03-29T02:07:41.249Z,6.29
2023-03-29T02:07:51.574Z,6.32
2023-03-29T02:08:01.865Z,6.29
2023-03-29T02:08:12.147Z,6.31
2023-03-29T02:08:22.447Z,6.31
2023-03-29T02:08:32.727Z,6.31
2023-03-29T02:08:42.999Z,6.29
2023-03-29T02:08:53.253Z,6.31
2023-03-29T02:09:03.510Z,6.32
2023-03-29T02:09:13.759Z,6.29
2023-03-29T02:09:24.022Z,6.29
2023-03-29T02:09:34.272Z,6.29
2023-03-29T02:09:44.554Z,6.29
2023-03-29T02:09:54.808Z,6.32
2023-03-29T02:10:05.103Z,6.32
2023-03-29T02:10:15.371Z,6.32
2023-03-29T02:10:25.610Z,6.31
2023-03-29T02:10:35.872Z,6.31
2023-03-29T02:10:46.774Z,6.32
2023-03-29T02:10:56.413Z,6.32
2023-03-29T02:11:06.669Z,6.31
2023-03-29T02:11:16.918Z,6.31
2023-03-29T02:11:27.202Z,6.32
2023-03-29T02:11:37.445Z,6.31
2023-03-29T02:11:47.682Z,6.31
2023-03-29T02:11:57.965Z,6.32
2023-03-29T02:12:08.301Z,6.29
2023-03-29T02:12:18.560Z,6.31
2023-03-29T02:12:29.505Z,6.31
2023-03-29T02:12:39.195Z,6.31
2023-03-29T02:12:49.468Z,6.29
2023-03-29T02:12:59.723Z,6.32
2023-03-29T02:13:09.985Z,6.31
2023-03-29T02:13:20.276Z,6.31
2023-03-29T02:13:30.549Z,6.31
2023-03-29T02:13:40.901Z,6.31
2023-03-29T02:13:51.163Z,6.32
2023-03-29T02:14:01.448Z,6.31
2023-03-29T02:14:11.774Z,6.31
2023-03-29T02:14:22.183Z,6.31
2023-03-29T02:14:32.477Z,6.31
2023-03-29T02:14:42.749Z,6.29
2023-03-29T02:14:53.009Z,6.32
2023-03-29T02:15:03.403Z,6.32
2023-03-29T02:15:13.611Z,6.32
2023-03-29T02:15:23.872Z,6.32
2023-03-29T02:15:34.187Z,6.31
2023-03-29T02:15:44.475Z,6.32
2023-03-29T02:15:54.852Z,6.34
2023-03-29T02:16:05.086Z,6.34
2023-03-29T02:16:15.407Z,6.31
2023-03-29T02:16:25.733Z,6.32
2023-03-29T02:16:35.996Z,6.32
2023-03-29T02:16:46.351Z,6.34
2023-03-29T02:16:56.594Z,6.31
2023-03-29T02:17:06.825Z,6.32
2023-03-29T02:17:17.182Z,6.34
2023-03-29T02:17:27.522Z,6.34
2023-03-29T02:17:37.815Z,6.31
2023-03-29T02:17:48.126Z,6.31
2023-03-29T02:17:58.407Z,6.31
2023-03-29T02:18:08.693Z,6.32
2023-03-29T02:18:18.975Z,6.32
2023-03-29T02:18:29.242Z,6.32
2023-03-29T02:18:39.474Z,6.32