createdAt,value
2022-10-25T00:02:30.144Z,101183.73
2022-10-25T00:04:59.977Z,101181.98
2022-10-25T00:07:29.799Z,101187.36
2022-10-25T00:09:59.567Z,101181.98
2022-10-25T00:12:29.404Z,101199.18
2022-10-25T00:15:04.124Z,101186.90
2022-10-25T00:17:34.823Z,101186.90
2022-10-25T00:20:06.512Z,101199.66
2022-10-25T00:22:36.551Z,101195.71
2022-10-25T00:25:09.590Z,101196.59
2022-10-25T00:27:39.502Z,101194.19
2022-10-25T00:30:11.800Z,101191.41
2022-10-25T00:32:41.607Z,101198.44
2022-10-25T00:35:11.382Z,101202.65
2022-10-25T00:37:41.148Z,101201.27
2022-10-25T00:40:11.881Z,101202.87
2022-10-25T00:42:41.721Z,101201.54
2022-10-25T00:45:26.375Z,101207.92
2022-10-25T00:48:05.086Z,101203.24
2022-10-25T00:50:43.563Z,101207.03
2022-10-25T00:53:16.733Z,101204.88
2022-10-25T00:55:49.532Z,101210.05
2022-10-25T00:58:22.400Z,101216.23
2022-10-25T01:00:52.215Z,101210.73
2022-10-25T01:03:24.100Z,101210.73
2022-10-25T01:05:54.712Z,101219.77
2022-10-25T01:08:25.306Z,101215.46
2022-10-25T01:10:55.105Z,101217.63
2022-10-25T01:13:25.021Z,101226.70
2022-10-25T01:15:57.811Z,101220.71
2022-10-25T01:18:48.226Z,101229.76
2022-10-25T01:21:32.551Z,101228.66
2022-10-25T01:24:11.102Z,101223.55
2022-10-25T01:26:49.629Z,101223.55
2022-10-25T01:29:41.359Z,101217.59
2022-10-25T01:32:20.857Z,101221.67
2022-10-25T01:35:12.017Z,101222.74
2022-10-25T01:38:00.823Z,101227.05
2022-10-25T01:40:36.054Z,101224.77
2022-10-25T01:43:17.690Z,101230.76
2022-10-25T01:45:50.119Z,101237.23
2022-10-25T01:48:25.698Z,101233.66
2022-10-25T01:50:55.213Z,101238.50
2022-10-25T01:53:24.984Z,101242.73
2022-10-25T01:55:57.751Z,101239.34
2022-10-25T01:58:33.263Z,101233.16
2022-10-25T02:01:21.013Z,101240.59
2022-10-25T02:04:08.401Z,101239.53
2022-10-25T02:06:41.525Z,101238.45
2022-10-25T02:09:20.091Z,101231.24
2022-10-25T02:11:51.385Z,101245.92
2022-10-25T02:14:26.562Z,101248.92
2022-10-25T02:17:05.014Z,101243.37
2022-10-25T02:19:37.524Z,101243.08
2022-10-25T02:24:52.511Z,101252.97
2022-10-25T02:27:24.510Z,101247.11
2022-10-25T02:29:55.719Z,101250.37
2022-10-25T02:32:26.282Z,101248.88
2022-10-25T02:34:56.083Z,101254.61
2022-10-25T02:37:25.895Z,101250.91
2022-10-25T02:39:56.080Z,101264.45
2022-10-25T02:42:25.528Z,101264.45
2022-10-25T02:44:55.124Z,101259.09
2022-10-25T02:47:24.949Z,101257.66
2022-10-25T02:49:54.684Z,101258.52
2022-10-25T02:52:24.135Z,101260.59
2022-10-25T02:54:53.850Z,101265.41
2022-10-25T02:57:23.592Z,101261.33
2022-10-25T02:59:53.065Z,101261.82
2022-10-25T03:02:22.799Z,101261.56
2022-10-25T03:04:52.564Z,101265.07
2022-10-25T03:07:22.649Z,101274.77
2022-10-25T03:09:52.670Z,101275.15
2022-10-25T03:12:22.125Z,101277.82
2022-10-25T03:14:51.863Z,101272.40
2022-10-25T03:17:21.636Z,101272.84
2022-10-25T03:19:51.714Z,101281.03
2022-10-25T03:22:21.237Z,101285.73
2022-10-25T03:24:51.021Z,101284.23
2022-10-25T03:27:20.761Z,101285.55
2022-10-25T03:29:50.296Z,101288.02
2022-10-25T03:32:20.052Z,101291.56
2022-10-25T03:34:49.834Z,101291.28
2022-10-25T03:37:19.566Z,101295.69
2022-10-25T03:39:49.628Z,101302.88
2022-10-25T03:42:19.311Z,101316.75
2022-10-25T03:44:49.306Z,101318.13
2022-10-25T03:47:19.323Z,101318.13
2022-10-25T03:49:49.059Z,101321.95
2022-10-25T03:52:18.841Z,101326.83
2022-10-25T03:54:48.592Z,101324.36
2022-10-25T03:57:18.558Z,101315.36
2022-10-25T03:59:48.702Z,101315.36
2022-10-25T04:02:18.244Z,101331.75
2022-10-25T04:04:47.991Z,101339.66
2022-10-25T04:07:17.807Z,101346.68
2022-10-25T04:09:47.894Z,101352.64
2022-10-25T04:12:17.506Z,101353.28
2022-10-25T04:14:47.593Z,101346.45
2022-10-25T04:17:17.625Z,101353.05
2022-10-25T04:19:47.385Z,101348.70
2022-10-25T04:22:17.115Z,101346.86
2022-10-25T04:24:47.220Z,101348.84
2022-10-25T04:27:17.025Z,101357.02
2022-10-25T04:29:46.846Z,101364.98
2022-10-25T04:32:16.601Z,101363.27
2022-10-25T04:34:46.511Z,101364.70
2022-10-25T04:37:16.590Z,101357.52
2022-10-25T04:39:46.651Z,101359.27
2022-10-25T04:42:17.583Z,101359.27
2022-10-25T04:44:47.613Z,101363.58
2022-10-25T04:47:17.681Z,101361.45
2022-10-25T04:49:47.701Z,101373.47
2022-10-25T04:52:17.374Z,101374.00
2022-10-25T04:54:47.070Z,101371.61
2022-10-25T04:57:16.844Z,101386.23
2022-10-25T04:59:46.653Z,101378.66
2022-10-25T05:02:16.770Z,101380.99
2022-10-25T05:04:46.573Z,101378.77
2022-10-25T05:07:20.955Z,101374.84
2022-10-25T05:09:50.694Z,101378.20
2022-10-25T05:12:20.436Z,101378.12
2022-10-25T05:14:50.523Z,101388.52
2022-10-25T05:17:20.561Z,101388.52
2022-10-25T05:19:50.645Z,101393.19
2022-10-25T05:22:20.185Z,101398.45
2022-10-25T05:24:50.307Z,101391.28
2022-10-25T05:27:20.322Z,101397.31
2022-10-25T05:29:50.058Z,101396.00
2022-10-25T05:32:19.520Z,101406.06
2022-10-25T05:34:49.273Z,101410.45
2022-10-25T05:37:19.023Z,101410.98
2022-10-25T05:39:48.807Z,101415.09
2022-10-25T05:42:18.589Z,101415.00
2022-10-25T05:44:48.637Z,101418.33
2022-10-25T05:47:18.742Z,101420.14
2022-10-25T05:49:48.795Z,101424.57
2022-10-25T05:52:18.252Z,101424.57
2022-10-25T05:54:48.026Z,101421.83
2022-10-25T05:57:17.841Z,101428.06
2022-10-25T05:59:47.317Z,101430.67
2022-10-25T06:02:17.282Z,101434.16
2022-10-25T06:04:51.603Z,101429.43
2022-10-25T06:07:18.563Z,101439.34
2022-10-25T06:09:48.619Z,101444.08
2022-10-25T06:12:18.056Z,101439.56
2022-10-25T06:14:47.832Z,101448.19
2022-10-25T06:17:17.581Z,101451.78
2022-10-25T06:19:47.688Z,101453.77
2022-10-25T06:22:17.453Z,101448.10
2022-10-25T06:24:47.212Z,101462.02
2022-10-25T06:27:16.954Z,101465.18
2022-10-25T06:29:46.697Z,101464.78
2022-10-25T06:32:16.184Z,101470.27
2022-10-25T06:34:45.934Z,101468.23
2022-10-25T06:37:16.044Z,101468.88
2022-10-25T06:39:45.783Z,101468.88
2022-10-25T06:42:15.239Z,101472.56
2022-10-25T06:44:45.571Z,101481.43
2022-10-25T06:47:17.896Z,101490.61
2022-10-25T06:49:47.331Z,101483.11
2022-10-25T06:52:17.082Z,101481.13
2022-10-25T06:54:46.834Z,101489.42
2022-10-25T06:57:16.650Z,101485.85
2022-10-25T06:59:46.400Z,101501.75
2022-10-25T07:02:16.513Z,101505.16
2022-10-25T07:04:46.381Z,101497.36
2022-10-25T07:07:16.218Z,101499.38
2022-10-25T07:09:45.970Z,101499.80
2022-10-25T07:12:15.522Z,101498.00
2022-10-25T07:14:45.437Z,101502.32
2022-10-25T07:17:15.174Z,101507.50
2022-10-25T07:19:44.907Z,101510.22
2022-10-25T07:22:14.369Z,101510.22
2022-10-25T07:24:44.110Z,101512.14
2022-10-25T07:27:13.858Z,101518.98
2022-10-25T07:29:44.343Z,101522.98
2022-10-25T07:32:14.096Z,101531.84
2022-10-25T07:34:43.924Z,101529.63
2022-10-25T07:37:13.697Z,101539.89
2022-10-25T07:39:43.349Z,101531.70
2022-10-25T07:42:13.081Z,101530.84
2022-10-25T07:44:42.868Z,101537.88
2022-10-25T07:47:12.694Z,101540.83
2022-10-25T07:49:42.430Z,101537.33
2022-10-25T07:52:12.177Z,101534.65
2022-10-25T07:57:11.773Z,101541.27
2022-10-25T07:59:41.527Z,101548.98
2022-10-25T08:02:13.104Z,101551.20
2022-10-25T08:04:44.146Z,101550.97
2022-10-25T08:07:14.183Z,101553.09
2022-10-25T08:09:43.943Z,101555.03
2022-10-25T08:12:13.776Z,101557.74
2022-10-25T08:14:46.222Z,101564.73
2022-10-25T08:17:16.430Z,101562.80
2022-10-25T08:19:50.942Z,101564.92
2022-10-25T08:22:17.655Z,101564.92
2022-10-25T08:24:47.735Z,101566.07
2022-10-25T08:27:17.504Z,101568.82
2022-10-25T08:29:47.451Z,101565.52
2022-10-25T08:32:17.687Z,101561.40
2022-10-25T08:34:47.454Z,101560.87
2022-10-25T08:37:17.204Z,101569.95
2022-10-25T08:39:46.973Z,101569.39
2022-10-25T08:42:19.825Z,101569.39
2022-10-25T08:44:58.643Z,101578.21
2022-10-25T08:47:53.009Z,101569.84
2022-10-25T08:50:25.855Z,101576.63
2022-10-25T08:52:59.324Z,101575.12
2022-10-25T08:55:41.575Z,101580.37
2022-10-25T08:58:19.970Z,101580.37
2022-10-25T09:00:50.669Z,101576.29
2022-10-25T09:03:26.145Z,101580.84
2022-10-25T09:06:07.497Z,101588.52
2022-10-25T09:08:46.215Z,101587.41
2022-10-25T09:11:39.729Z,101601.07
2022-10-25T09:14:16.779Z,101599.78
2022-10-25T09:16:51.953Z,101600.48
2022-10-25T09:19:42.634Z,101606.27
2022-10-25T09:22:17.992Z,101608.73
2022-10-25T09:25:05.099Z,101606.41
2022-10-25T09:27:40.069Z,101613.60
2022-10-25T09:30:13.401Z,101617.55
2022-10-25T09:32:51.744Z,101618.67
2022-10-25T09:35:30.773Z,101618.36
2022-10-25T09:38:03.337Z,101620.30
2022-10-25T09:40:47.220Z,101617.09
2022-10-25T09:43:17.345Z,101626.06
2022-10-25T09:45:50.133Z,101626.06
2022-10-25T09:48:31.414Z,101625.80
2022-10-25T09:51:13.159Z,101627.52
2022-10-25T09:53:44.944Z,101634.13
2022-10-25T09:56:16.380Z,101632.70
2022-10-25T09:58:48.460Z,101634.92
2022-10-25T10:01:24.341Z,101636.24
2022-10-25T10:03:56.850Z,101636.06
2022-10-25T10:06:29.404Z,101635.58
2022-10-25T10:09:05.032Z,101641.08
2022-10-25T10:11:36.745Z,101642.66
2022-10-25T10:14:20.970Z,101642.58
2022-10-25T10:16:54.433Z,101653.33
2022-10-25T10:19:32.150Z,101650.30
2022-10-25T10:22:04.474Z,101649.86
2022-10-25T10:24:38.620Z,101653.61
2022-10-25T10:27:22.908Z,101653.03
2022-10-25T10:30:01.622Z,101651.24
2022-10-25T10:32:34.103Z,101657.20
2022-10-25T10:35:06.416Z,101656.27
2022-10-25T10:37:37.818Z,101663.27
2022-10-25T10:40:12.452Z,101662.88
2022-10-25T10:42:42.700Z,101665.67
2022-10-25T10:45:17.477Z,101666.14
2022-10-25T10:47:56.234Z,101662.87
2022-10-25T10:50:32.681Z,101662.87
2022-10-25T10:53:22.561Z,101667.61
2022-10-25T10:55:57.789Z,101668.07
2022-10-25T10:58:31.746Z,101663.24
2022-10-25T11:01:10.098Z,101668.09
2022-10-25T11:03:59.077Z,101667.87
2022-10-25T11:06:35.782Z,101662.00
2022-10-25T11:09:20.288Z,101668.11
2022-10-25T11:12:10.357Z,101668.13
2022-10-25T11:14:40.177Z,101672.44
2022-10-25T11:17:18.424Z,101664.48
2022-10-25T11:19:59.909Z,101668.74
2022-10-25T11:22:35.373Z,101676.92
2022-10-25T11:25:34.887Z,101674.34
2022-10-25T11:28:29.468Z,101674.23
2022-10-25T11:31:10.812Z,101671.23
2022-10-25T11:34:07.872Z,101684.53
2022-10-25T11:36:48.956Z,101678.14
2022-10-25T11:39:33.802Z,101675.05
2022-10-25T11:42:21.382Z,101673.55
2022-10-25T11:45:02.826Z,101676.27
2022-10-25T11:47:44.640Z,101669.25
2022-10-25T11:50:29.534Z,101669.25
2022-10-25T11:53:02.321Z,101676.58
2022-10-25T11:55:52.614Z,101673.02
2022-10-25T11:58:59.264Z,101663.94
2022-10-25T12:01:31.928Z,101676.38
2022-10-25T12:04:04.794Z,101677.91
2022-10-25T12:06:46.514Z,101680.58
2022-10-25T12:09:36.637Z,101677.27
2022-10-25T12:12:13.779Z,101673.50
2022-10-25T12:14:46.320Z,101671.17
2022-10-25T12:17:31.142Z,101674.05
2022-10-25T12:20:04.054Z,101667.63
2022-10-25T12:22:46.055Z,101664.00
2022-10-25T12:25:21.544Z,101667.63
2022-10-25T12:27:59.125Z,101668.89
2022-10-25T12:30:29.913Z,101670.93
2022-10-25T12:33:02.770Z,101671.16
2022-10-25T12:35:35.563Z,101665.58
2022-10-25T12:38:09.470Z,101663.48
2022-10-25T12:40:42.741Z,101665.22
2022-10-25T12:43:18.747Z,101650.95
2022-10-25T12:46:02.981Z,101650.95
2022-10-25T12:48:56.215Z,101665.47
2022-10-25T12:51:46.887Z,101657.93
2022-10-25T12:54:31.435Z,101665.50
2022-10-25T12:57:06.874Z,101658.41
2022-10-25T12:59:45.505Z,101663.08
2022-10-25T13:02:32.994Z,101661.95
2022-10-25T13:05:08.235Z,101660.30
2022-10-25T13:07:39.602Z,101664.03
2022-10-25T13:13:07.656Z,101648.28
2022-10-25T13:15:48.472Z,101658.83
2022-10-25T13:18:29.735Z,101666.14
2022-10-25T13:21:05.183Z,101672.09
2022-10-25T13:23:53.751Z,101668.59
2022-10-25T13:26:25.737Z,101665.97
2022-10-25T13:29:01.818Z,101656.74
2022-10-25T13:31:40.294Z,101664.41
2022-10-25T13:34:17.074Z,101664.13
2022-10-25T13:36:58.276Z,101667.38
2022-10-25T13:39:45.630Z,101665.30
2022-10-25T13:42:21.042Z,101664.88
2022-10-25T13:45:09.091Z,101660.47
2022-10-25T13:47:50.513Z,101650.98
2022-10-25T13:50:33.077Z,101654.66
2022-10-25T13:53:08.758Z,101655.61
2022-10-25T13:55:40.711Z,101648.70
2022-10-25T13:58:32.637Z,101655.95
2022-10-25T14:01:22.102Z,101652.47
2022-10-25T14:04:10.793Z,101663.95
2022-10-25T14:06:42.335Z,101655.23
2022-10-25T14:09:36.332Z,101658.65
2022-10-25T14:12:15.610Z,101650.61
2022-10-25T14:14:54.246Z,101650.16
2022-10-25T14:17:29.680Z,101651.34
2022-10-25T14:20:02.322Z,101647.22
2022-10-25T14:22:35.248Z,101642.40
2022-10-25T14:25:25.305Z,101635.50
2022-10-25T14:28:10.356Z,101638.59
2022-10-25T14:30:45.237Z,101640.80
2022-10-25T14:33:39.281Z,101647.30
2022-10-25T14:36:22.265Z,101641.10
2022-10-25T14:39:00.944Z,101640.95
2022-10-25T14:41:33.061Z,101638.59
2022-10-25T14:44:03.933Z,101636.75
2022-10-25T14:46:34.049Z,101633.77
2022-10-25T14:49:03.966Z,101633.67
2022-10-25T14:51:38.949Z,101635.10
2022-10-25T14:54:16.670Z,101637.88
2022-10-25T14:56:49.472Z,101628.01
2022-10-25T14:59:43.193Z,101625.38
2022-10-25T15:02:28.435Z,101626.45
2022-10-25T15:05:00.109Z,101629.58
2022-10-25T15:07:35.782Z,101617.52
2022-10-25T15:10:07.437Z,101617.52
2022-10-25T15:12:37.153Z,101613.23
2022-10-25T15:15:22.617Z,101617.13
2022-10-25T15:17:53.392Z,101613.91
2022-10-25T15:20:28.960Z,101609.99
2022-10-25T15:23:07.207Z,101610.67
2022-10-25T15:25:39.200Z,101613.73
2022-10-25T15:28:13.812Z,101605.90
2022-10-25T15:30:52.095Z,101605.90
2022-10-25T15:33:27.743Z,101604.05
2022-10-25T15:36:00.320Z,101591.04
2022-10-25T15:39:05.290Z,101573.34
2022-10-25T15:41:07.319Z,101573.34
2022-10-25T15:43:37.060Z,101595.65
2022-10-25T15:46:10.303Z,101603.54
2022-10-25T15:48:43.268Z,101610.05
2022-10-25T15:51:13.362Z,101615.44
2022-10-25T15:53:43.136Z,101604.08
2022-10-25T15:56:15.405Z,101608.54
2022-10-25T15:58:45.487Z,101607.94
2022-10-25T16:01:15.804Z,101607.75
2022-10-25T16:03:45.638Z,101604.90
2022-10-25T16:06:15.632Z,101602.14
2022-10-25T16:08:45.713Z,101598.38
2022-10-25T16:11:18.612Z,101591.72
2022-10-25T16:13:51.312Z,101591.86
2022-10-25T16:16:45.359Z,101594.25
2022-10-25T16:19:03.605Z,101586.98
2022-10-25T16:21:33.228Z,101583.39
2022-10-25T16:24:02.963Z,101584.84
2022-10-25T16:26:44.440Z,101594.77
2022-10-25T16:29:17.185Z,101588.43
2022-10-25T16:31:47.259Z,101592.45
2022-10-25T16:34:18.633Z,101599.19
2022-10-25T16:36:50.426Z,101598.05
2022-10-25T16:39:20.296Z,101594.47
2022-10-25T16:41:51.469Z,101601.59
2022-10-25T16:44:21.339Z,101602.00
2022-10-25T16:46:51.067Z,101610.16
2022-10-25T16:49:20.822Z,101605.27
2022-10-25T16:51:52.244Z,101617.62
2022-10-25T16:54:24.252Z,101634.94
2022-10-25T16:56:53.460Z,101634.94
2022-10-25T16:59:23.323Z,101630.59
2022-10-25T17:01:56.645Z,101622.16
2022-10-25T17:04:26.798Z,101617.91
2022-10-25T17:06:56.587Z,101621.36
2022-10-25T17:09:26.372Z,101617.80
2022-10-25T17:11:56.219Z,101618.34
2022-10-25T17:14:25.930Z,101616.82
2022-10-25T17:17:00.780Z,101616.45
2022-10-25T17:19:27.498Z,101602.75
2022-10-25T17:21:57.438Z,101602.75
2022-10-25T17:24:27.556Z,101608.19
2022-10-25T17:26:57.450Z,101602.45
2022-10-25T17:29:27.265Z,101599.47
2022-10-25T17:31:57.158Z,101603.76
2022-10-25T17:34:26.997Z,101607.60
2022-10-25T17:36:56.807Z,101606.78
2022-10-25T17:39:26.727Z,101603.93
2022-10-25T17:41:56.503Z,101605.23
2022-10-25T17:44:26.218Z,101612.66
2022-10-25T17:46:58.329Z,101613.10
2022-10-25T17:49:27.464Z,101608.14
2022-10-25T17:51:57.272Z,101601.89
2022-10-25T17:54:26.839Z,101602.03
2022-10-25T17:56:58.218Z,101587.92
2022-10-25T17:59:28.952Z,101603.86
2022-10-25T18:01:59.310Z,101598.08
2022-10-25T18:04:41.825Z,101599.05
2022-10-25T18:07:00.762Z,101604.91
2022-10-25T18:09:30.488Z,101609.95
2022-10-25T18:12:00.241Z,101611.02
2022-10-25T18:14:30.022Z,101610.58
2022-10-25T18:17:00.550Z,101610.36
2022-10-25T18:19:30.049Z,101605.62
2022-10-25T18:22:00.650Z,101613.36
2022-10-25T18:24:30.193Z,101609.23
2022-10-25T18:27:00.163Z,101614.63
2022-10-25T18:29:29.923Z,101608.39
2022-10-25T18:31:59.649Z,101612.94
2022-10-25T18:34:29.762Z,101607.02
2022-10-25T18:36:59.507Z,101609.23
2022-10-25T18:39:29.313Z,101606.70
2022-10-25T18:41:59.059Z,101604.81
2022-10-25T18:44:28.909Z,101597.95
2022-10-25T18:46:58.739Z,101603.83
2022-10-25T18:49:28.497Z,101605.94
2022-10-25T18:51:59.009Z,101600.03
2022-10-25T18:54:28.754Z,101617.97
2022-10-25T18:56:58.513Z,101620.83
2022-10-25T18:59:28.254Z,101612.27
2022-10-25T19:01:58.527Z,101618.78
2022-10-25T19:04:28.256Z,101611.53
2022-10-25T19:06:58.009Z,101608.45
2022-10-25T19:09:27.738Z,101606.75
2022-10-25T19:11:57.485Z,101604.11
2022-10-25T19:14:27.154Z,101600.63
2022-10-25T19:16:56.903Z,101593.84
2022-10-25T19:19:26.836Z,101593.84
2022-10-25T19:21:58.065Z,101577.88
2022-10-25T19:24:28.566Z,101577.88
2022-10-25T19:26:58.341Z,101574.69
2022-10-25T19:29:28.117Z,101575.66
2022-10-25T19:31:57.873Z,101576.69
2022-10-25T19:34:27.620Z,101573.02
2022-10-25T19:36:57.740Z,101575.31
2022-10-25T19:39:27.545Z,101577.22
2022-10-25T19:41:57.283Z,101578.40
2022-10-25T19:44:26.965Z,101574.81
2022-10-25T19:46:56.697Z,101570.86
2022-10-25T19:49:26.432Z,101572.58
2022-10-25T19:51:56.242Z,101573.73
2022-10-25T19:54:25.837Z,101569.38
2022-10-25T19:56:55.588Z,101572.34
2022-10-25T19:59:25.684Z,101570.37
2022-10-25T20:01:55.652Z,101570.61
2022-10-25T20:04:25.798Z,101568.16
2022-10-25T20:06:55.554Z,101559.83
2022-10-25T20:09:25.321Z,101563.24
2022-10-25T20:11:55.052Z,101562.57
2022-10-25T20:14:24.512Z,101558.50
2022-10-25T20:16:54.551Z,101555.25
2022-10-25T20:19:24.595Z,101557.40
2022-10-25T20:21:54.592Z,101563.73
2022-10-25T20:24:24.539Z,101558.07
2022-10-25T20:26:54.284Z,101561.83
2022-10-25T20:29:25.112Z,101556.09
2022-10-25T20:31:54.828Z,101553.84
2022-10-25T20:34:24.278Z,101555.84
2022-10-25T20:36:54.063Z,101554.20
2022-10-25T20:39:23.827Z,101554.26
2022-10-25T20:41:53.604Z,101551.11
2022-10-25T20:44:23.160Z,101556.52
2022-10-25T20:46:52.892Z,101562.57
2022-10-25T20:49:22.651Z,101562.00
2022-10-25T20:51:52.381Z,101556.36
2022-10-25T20:54:22.200Z,101557.05
2022-10-25T20:56:51.962Z,101557.73
2022-10-25T20:59:21.754Z,101561.52
2022-10-25T21:01:51.677Z,101553.52
2022-10-25T21:04:26.121Z,101555.16
2022-10-25T21:06:53.291Z,101558.20
2022-10-25T21:09:23.044Z,101554.67
2022-10-25T21:11:54.332Z,101555.27
2022-10-25T21:14:24.145Z,101553.73
2022-10-25T21:16:53.896Z,101551.31
2022-10-25T21:19:23.630Z,101550.05
2022-10-25T21:21:53.404Z,101551.58
2022-10-25T21:24:23.201Z,101549.27
2022-10-25T21:26:54.415Z,101546.26
2022-10-25T21:29:24.538Z,101538.36
2022-10-25T21:31:54.276Z,101538.36
2022-10-25T21:34:24.025Z,101523.05
2022-10-25T21:36:54.420Z,101523.05
2022-10-25T21:39:24.428Z,101540.89
2022-10-25T21:41:54.733Z,101534.89
2022-10-25T21:44:24.262Z,101535.27
2022-10-25T21:46:54.172Z,101538.66
2022-10-25T21:49:23.903Z,101540.26
2022-10-25T21:51:53.702Z,101528.04
2022-10-25T21:54:24.505Z,101534.26
2022-10-25T21:56:55.076Z,101533.52
2022-10-25T21:59:24.992Z,101543.31
2022-10-25T22:01:55.601Z,101543.94
2022-10-25T22:04:27.079Z,101540.37
2022-10-25T22:06:56.825Z,101532.83
2022-10-25T22:09:26.553Z,101532.67
2022-10-25T22:11:56.285Z,101531.52
2022-10-25T22:14:26.300Z,101532.73
2022-10-25T22:16:56.023Z,101532.36
2022-10-25T22:19:25.833Z,101530.15
2022-10-25T22:21:55.640Z,101529.58
2022-10-25T22:24:25.096Z,101528.66
2022-10-25T22:26:54.803Z,101524.36
2022-10-25T22:29:24.541Z,101530.95
2022-10-25T22:31:54.254Z,101528.15
2022-10-25T22:34:24.053Z,101519.58
2022-10-25T22:36:53.772Z,101521.21
2022-10-25T22:39:23.561Z,101522.56
2022-10-25T22:41:54.653Z,101523.11
2022-10-25T22:44:24.132Z,101522.99
2022-10-25T22:46:54.229Z,101530.94
2022-10-25T22:49:23.962Z,101527.05
2022-10-25T22:51:53.699Z,101529.08
2022-10-25T22:54:23.122Z,101520.34
2022-10-25T22:56:52.851Z,101518.05
2022-10-25T22:59:22.762Z,101520.05
2022-10-25T23:01:53.587Z,101513.92
2022-10-25T23:04:23.086Z,101515.62
2022-10-25T23:06:52.822Z,101517.34
2022-10-25T23:09:22.635Z,101516.44
2022-10-25T23:11:52.357Z,101512.52
2022-10-25T23:14:22.050Z,101507.98
2022-10-25T23:16:51.848Z,101511.63
2022-10-25T23:19:21.578Z,101509.09
2022-10-25T23:21:51.383Z,101516.81
2022-10-25T23:24:21.152Z,101510.61
2022-10-25T23:26:50.914Z,101504.56
2022-10-25T23:29:20.709Z,101511.47
2022-10-25T23:31:50.456Z,101511.25
2022-10-25T23:34:19.949Z,101512.89
2022-10-25T23:36:49.746Z,101506.68
2022-10-25T23:39:19.499Z,101499.62
2022-10-25T23:41:50.880Z,101502.78
2022-10-25T23:44:20.327Z,101500.92
2022-10-25T23:46:50.064Z,101498.45
2022-10-25T23:49:19.873Z,101495.14
2022-10-25T23:51:49.937Z,101495.14
2022-10-25T23:54:19.698Z,101490.42
2022-10-25T23:56:49.752Z,101492.15
2022-10-25T23:59:19.912Z,101485.69
