createdAt,value
2019-06-08T00:01:22.676Z,18.90
2019-06-08T00:03:52.535Z,18.90
2019-06-08T00:06:23.052Z,18.90
2019-06-08T00:08:52.608Z,18.90
2019-06-08T00:11:23.587Z,18.80
2019-06-08T00:13:56.064Z,18.80
2019-06-08T00:16:25.562Z,18.80
2019-06-08T00:18:55.081Z,18.80
2019-06-08T00:21:24.681Z,18.70
2019-06-08T00:23:54.220Z,18.70
2019-06-08T00:26:24.358Z,18.70
2019-06-08T00:28:55.013Z,18.60
2019-06-08T00:31:24.652Z,18.60
2019-06-08T00:33:58.425Z,18.50
2019-06-08T00:36:28.073Z,18.50
2019-06-08T00:38:57.381Z,18.50
2019-06-08T00:41:26.964Z,18.50
2019-06-08T00:43:56.372Z,18.40
2019-06-08T00:46:25.829Z,18.40
2019-06-08T00:48:55.215Z,18.40
2019-06-08T00:51:25.552Z,18.40
2019-06-08T00:53:54.958Z,18.40
2019-06-08T00:56:24.310Z,18.40
2019-06-08T00:58:53.664Z,18.40
2019-06-08T01:01:26.028Z,18.40
2019-06-08T01:03:53.937Z,18.40
2019-06-08T01:06:25.054Z,18.40
2019-06-08T01:08:55.520Z,18.40
2019-06-08T01:11:25.062Z,18.40
2019-06-08T01:13:54.460Z,18.40
2019-06-08T01:16:24.948Z,18.40
2019-06-08T01:18:54.709Z,18.30
2019-06-08T01:21:25.483Z,18.30
2019-06-08T01:23:55.018Z,18.30
2019-06-08T01:26:25.954Z,18.30
2019-06-08T01:28:55.615Z,18.30
2019-06-08T01:31:26.445Z,18.40
2019-06-08T01:33:56.245Z,18.30
2019-06-08T01:36:27.350Z,18.30
2019-06-08T01:38:56.762Z,18.30
2019-06-08T01:41:27.629Z,18.30
2019-06-08T01:43:57.288Z,18.30
2019-06-08T01:46:28.105Z,18.20
2019-06-08T01:48:57.994Z,18.20
2019-06-08T01:51:28.513Z,18.10
2019-06-08T01:53:59.216Z,18.10
2019-06-08T01:56:29.209Z,18.10
2019-06-08T01:58:58.803Z,18.10
2019-06-08T02:01:28.226Z,18.00
2019-06-08T02:03:57.754Z,17.90
2019-06-08T02:06:28.436Z,17.90
2019-06-08T02:08:59.148Z,17.90
2019-06-08T02:11:28.850Z,17.80
2019-06-08T02:13:58.532Z,17.90
2019-06-08T02:16:29.618Z,17.80
2019-06-08T02:18:59.547Z,17.90
2019-06-08T02:21:29.072Z,17.80
2019-06-08T02:23:58.524Z,17.80
2019-06-08T02:26:30.375Z,17.80
2019-06-08T02:29:00.223Z,17.80
2019-06-08T02:31:30.719Z,17.80
2019-06-08T02:34:00.857Z,17.80
2019-06-08T02:36:31.618Z,17.70
2019-06-08T02:39:01.400Z,17.70
2019-06-08T02:41:33.054Z,17.70
2019-06-08T02:44:02.650Z,17.70
2019-06-08T02:46:33.350Z,17.70
2019-06-08T02:49:04.749Z,17.70
2019-06-08T02:51:36.480Z,17.80
2019-06-08T02:54:06.130Z,17.80
2019-06-08T02:56:36.673Z,17.80
2019-06-08T02:59:06.945Z,17.80
2019-06-08T03:01:38.262Z,17.80
2019-06-08T03:04:07.689Z,17.80
2019-06-08T03:06:38.882Z,17.80
2019-06-08T03:09:08.549Z,17.80
2019-06-08T03:11:39.214Z,17.80
2019-06-08T03:14:09.130Z,17.80
2019-06-08T03:16:41.126Z,17.80
2019-06-08T03:19:21.807Z,17.80
2019-06-08T03:21:42.485Z,17.80
2019-06-08T03:24:12.180Z,17.80
2019-06-08T03:26:44.123Z,17.90
2019-06-08T03:29:13.782Z,17.80
2019-06-08T03:31:54.200Z,17.70
2019-06-08T03:34:15.283Z,17.70
2019-06-08T03:36:54.890Z,17.70
2019-06-08T03:39:16.054Z,17.60
2019-06-08T03:41:45.747Z,17.70
2019-06-08T03:44:15.239Z,17.80
2019-06-08T03:46:46.009Z,17.80
2019-06-08T03:49:15.920Z,17.90
2019-06-08T03:51:48.596Z,17.80
2019-06-08T03:54:16.576Z,17.90
2019-06-08T03:56:46.299Z,17.90
2019-06-08T03:59:15.745Z,18.00
2019-06-08T04:01:46.173Z,18.00
2019-06-08T04:04:15.827Z,18.00
2019-06-08T04:06:45.852Z,18.10
2019-06-08T04:09:15.338Z,18.10
2019-06-08T04:11:46.791Z,18.20
2019-06-08T04:14:17.416Z,18.10
2019-06-08T04:16:47.066Z,18.10
2019-06-08T04:19:17.700Z,18.00
2019-06-08T04:21:47.084Z,18.10
2019-06-08T04:24:16.477Z,18.10
2019-06-08T04:26:47.233Z,18.20
2019-06-08T04:29:17.689Z,18.30
2019-06-08T04:31:47.076Z,18.40
2019-06-08T04:34:16.471Z,18.40
2019-06-08T04:36:48.076Z,18.40
2019-06-08T04:39:17.093Z,18.40
2019-06-08T04:41:47.147Z,18.50
2019-06-08T04:44:16.683Z,18.60
2019-06-08T04:46:47.849Z,18.70
2019-06-08T04:49:17.357Z,18.80
2019-06-08T04:51:49.528Z,18.80
2019-06-08T04:54:20.047Z,18.80
2019-06-08T04:56:49.678Z,18.80
2019-06-08T04:59:19.360Z,18.80
2019-06-08T05:01:49.341Z,18.90
2019-06-08T05:04:18.908Z,19.00
2019-06-08T05:06:49.423Z,19.10
2019-06-08T05:09:19.305Z,19.20
2019-06-08T05:11:49.724Z,19.40
2019-06-08T05:14:19.356Z,19.30
2019-06-08T05:16:49.710Z,19.30
2019-06-08T05:19:19.191Z,19.30
2019-06-08T05:21:49.922Z,19.50
2019-06-08T05:24:19.671Z,19.50
2019-06-08T05:26:49.624Z,19.70
2019-06-08T05:29:19.321Z,19.70
2019-06-08T05:31:49.833Z,19.80
2019-06-08T05:34:20.364Z,19.90
2019-06-08T05:36:50.015Z,19.90
2019-06-08T05:39:19.723Z,19.80
2019-06-08T05:41:50.405Z,19.60
2019-06-08T05:44:21.809Z,19.70
2019-06-08T05:46:51.555Z,19.60
2019-06-08T05:49:20.965Z,19.70
2019-06-08T05:51:50.540Z,19.70
2019-06-08T05:54:19.987Z,19.70
2019-06-08T05:57:08.794Z,19.90
2019-06-08T05:59:40.059Z,20.00
2019-06-08T06:02:09.468Z,20.20
2019-06-08T06:04:40.682Z,20.20
2019-06-08T06:07:10.121Z,20.30
2019-06-08T06:09:40.985Z,20.40
2019-06-08T06:12:10.648Z,20.50
2019-06-08T06:14:40.670Z,20.60
2019-06-08T06:17:10.402Z,20.70
2019-06-08T06:19:41.031Z,20.80
2019-06-08T06:22:10.544Z,20.90
2019-06-08T06:24:41.667Z,21.10
2019-06-08T06:27:11.337Z,21.30
2019-06-08T06:29:41.405Z,21.50
2019-06-08T06:32:12.141Z,21.40
2019-06-08T06:34:42.096Z,21.20
2019-06-08T06:37:11.538Z,21.30
2019-06-08T06:39:41.917Z,21.50
2019-06-08T06:42:11.462Z,21.70
2019-06-08T06:44:42.100Z,22.00
2019-06-08T06:47:11.826Z,22.00
2019-06-08T06:49:42.405Z,21.90
2019-06-08T06:52:12.523Z,21.70
2019-06-08T06:54:42.782Z,21.80
2019-06-08T06:57:12.442Z,21.70
2019-06-08T06:59:43.163Z,21.60
2019-06-08T07:02:12.733Z,21.60
2019-06-08T07:04:42.099Z,21.40
2019-06-08T07:07:11.533Z,21.40
2019-06-08T07:09:41.104Z,21.30
2019-06-08T07:12:10.665Z,21.20
2019-06-08T07:14:40.103Z,21.10
2019-06-08T07:17:10.686Z,21.10
2019-06-08T07:19:40.230Z,21.10
2019-06-08T07:22:09.997Z,21.00
2019-06-08T07:24:39.466Z,20.90
2019-06-08T07:27:08.918Z,20.90
2019-06-08T07:29:38.658Z,21.00
2019-06-08T07:32:08.480Z,21.10
2019-06-08T07:34:41.026Z,21.00
2019-06-08T07:37:10.163Z,21.00
2019-06-08T07:39:39.838Z,21.10
2019-06-08T07:42:09.463Z,21.30
2019-06-08T07:44:39.031Z,21.50
2019-06-08T07:47:08.575Z,21.90
2019-06-08T07:49:38.164Z,22.10
2019-06-08T07:52:10.647Z,22.20
2019-06-08T07:54:39.047Z,22.60
2019-06-08T07:57:08.712Z,22.70
2019-06-08T07:59:38.103Z,23.20
2019-06-08T08:02:07.429Z,23.60
2019-06-08T08:04:36.907Z,24.00
2019-06-08T08:07:06.313Z,24.00
2019-06-08T08:09:36.173Z,24.30
2019-06-08T08:12:05.698Z,24.70
2019-06-08T08:14:35.233Z,25.10
2019-06-08T08:17:04.688Z,25.20
2019-06-08T08:19:34.304Z,25.40
2019-06-08T08:22:19.536Z,25.50
2019-06-08T08:24:38.493Z,24.90
2019-06-08T08:27:08.441Z,25.60
2019-06-08T08:29:38.411Z,25.30
2019-06-08T08:32:10.001Z,25.10
2019-06-08T08:34:39.062Z,25.30
2019-06-08T08:37:09.916Z,25.50
2019-06-08T08:39:39.532Z,25.70
2019-06-08T08:42:09.263Z,25.70
2019-06-08T08:44:39.033Z,25.60
2019-06-08T08:47:08.373Z,25.40
2019-06-08T08:49:38.195Z,25.10
2019-06-08T08:52:08.793Z,24.30
2019-06-08T08:54:38.875Z,23.60
2019-06-08T08:57:08.719Z,23.70
2019-06-08T08:59:38.388Z,22.60
2019-06-08T09:02:11.226Z,23.60
2019-06-08T09:04:39.079Z,23.70
2019-06-08T09:07:10.596Z,23.70
2019-06-08T09:09:40.318Z,23.40
2019-06-08T09:12:09.770Z,23.50
2019-06-08T09:14:41.584Z,23.50
2019-06-08T09:17:10.558Z,23.50
2019-06-08T09:19:40.102Z,23.50
2019-06-08T09:22:09.589Z,23.40
2019-06-08T09:24:39.283Z,22.80
2019-06-08T09:27:08.954Z,22.50
2019-06-08T09:29:38.964Z,22.60
2019-06-08T09:32:09.709Z,22.40
2019-06-08T09:34:39.304Z,23.20
2019-06-08T09:37:08.951Z,23.30
2019-06-08T09:39:38.747Z,22.90
2019-06-08T09:42:09.183Z,22.80
2019-06-08T09:44:39.766Z,22.30
2019-06-08T09:47:12.325Z,21.60
2019-06-08T09:49:40.637Z,21.20
2019-06-08T09:52:10.410Z,21.00
2019-06-08T09:54:39.923Z,20.80
2019-06-08T09:57:09.733Z,20.60
2019-06-08T09:59:40.369Z,20.90
2019-06-08T10:02:13.008Z,21.00
2019-06-08T10:04:41.353Z,20.90
2019-06-08T10:07:10.924Z,21.10
2019-06-08T10:09:43.348Z,21.50
2019-06-08T10:12:12.202Z,21.80
2019-06-08T10:14:42.136Z,21.90
2019-06-08T10:17:12.715Z,22.00
2019-06-08T10:19:42.302Z,22.10
2019-06-08T10:22:12.507Z,22.20
2019-06-08T10:24:42.283Z,22.40
2019-06-08T10:27:12.125Z,22.30
2019-06-08T10:29:43.053Z,22.20
2019-06-08T10:32:14.225Z,22.20
2019-06-08T10:34:44.123Z,22.10
2019-06-08T10:37:13.963Z,21.90
2019-06-08T10:39:43.447Z,21.70
2019-06-08T10:42:13.157Z,21.60
2019-06-08T10:44:42.794Z,21.30
2019-06-08T10:47:16.166Z,21.00
2019-06-08T10:49:46.081Z,20.70
2019-06-08T10:52:20.110Z,20.50
2019-06-08T10:54:47.085Z,20.30
2019-06-08T10:57:18.220Z,20.10
2019-06-08T10:59:48.660Z,20.10
2019-06-08T11:02:19.568Z,20.10
2019-06-08T11:04:49.189Z,19.90
2019-06-08T11:07:18.934Z,19.60
2019-06-08T11:09:50.635Z,19.40
2019-06-08T11:12:19.706Z,19.00
2019-06-08T11:14:49.243Z,18.90
2019-06-08T11:17:18.799Z,18.80
2019-06-08T11:19:48.503Z,18.70
2019-06-08T11:22:18.494Z,18.60
2019-06-08T11:24:48.697Z,18.50
2019-06-08T11:27:18.775Z,18.60
2019-06-08T11:29:49.989Z,18.60
2019-06-08T11:32:20.500Z,18.50
2019-06-08T11:34:51.134Z,18.50
2019-06-08T11:37:21.251Z,18.60
2019-06-08T11:39:51.095Z,18.70
2019-06-08T11:42:21.516Z,18.70
2019-06-08T11:44:51.491Z,17.80
2019-06-08T11:47:21.259Z,18.50
2019-06-08T11:49:50.887Z,18.30
2019-06-08T11:52:20.713Z,18.30
2019-06-08T11:54:50.317Z,15.90
2019-06-08T11:57:20.398Z,18.20
2019-06-08T11:59:49.974Z,18.30
2019-06-08T12:02:19.576Z,18.20
2019-06-08T12:04:50.101Z,18.20
2019-06-08T12:07:19.962Z,18.10
2019-06-08T12:09:50.354Z,18.10
2019-06-08T12:12:21.326Z,17.90
2019-06-08T12:14:51.569Z,18.00
2019-06-08T12:17:22.573Z,18.00
2019-06-08T12:19:53.653Z,18.30
2019-06-08T12:22:24.018Z,18.30
2019-06-08T12:24:53.977Z,18.30
2019-06-08T12:27:33.152Z,18.20
2019-06-08T12:29:55.036Z,18.50
2019-06-08T12:32:24.923Z,18.60
2019-06-08T12:34:54.584Z,18.90
2019-06-08T12:37:23.990Z,19.00
2019-06-08T12:39:53.561Z,19.10
2019-06-08T12:42:25.018Z,19.30
2019-06-08T12:44:54.451Z,19.30
2019-06-08T12:47:26.894Z,19.50
2019-06-08T12:49:54.884Z,19.70
2019-06-08T12:52:24.324Z,19.90
2019-06-08T12:55:00.127Z,19.60
2019-06-08T12:57:24.915Z,19.60
2019-06-08T12:59:54.399Z,19.50
2019-06-08T13:02:24.335Z,19.50
2019-06-08T13:04:53.972Z,19.60
2019-06-08T13:07:23.723Z,19.90
2019-06-08T13:09:53.594Z,20.20
2019-06-08T13:12:23.177Z,20.40
2019-06-08T13:14:52.544Z,20.40
2019-06-08T13:17:22.178Z,20.60
2019-06-08T13:19:51.731Z,20.80
2019-06-08T13:22:27.804Z,20.90
2019-06-08T13:24:52.356Z,21.40
2019-06-08T13:27:23.249Z,21.40
2019-06-08T13:29:52.852Z,21.70
2019-06-08T13:32:22.492Z,22.20
2019-06-08T13:34:52.347Z,22.30
2019-06-08T13:37:22.314Z,22.20
2019-06-08T13:39:51.667Z,22.10
2019-06-08T13:42:22.765Z,22.10
2019-06-08T13:44:51.981Z,21.80
2019-06-08T13:47:22.979Z,21.80
2019-06-08T13:49:53.722Z,22.00
2019-06-08T13:52:25.119Z,22.00
2019-06-08T13:54:54.803Z,21.90
2019-06-08T13:57:25.151Z,22.10
2019-06-08T13:59:57.773Z,22.50
2019-06-08T14:02:30.949Z,22.70
2019-06-08T14:04:59.105Z,22.70
2019-06-08T14:07:34.327Z,22.90
2019-06-08T14:09:59.880Z,22.60
2019-06-08T14:12:30.967Z,22.50
2019-06-08T14:15:00.443Z,22.90
2019-06-08T14:17:30.184Z,23.40
2019-06-08T14:19:59.572Z,23.80
2019-06-08T14:22:30.302Z,24.20
2019-06-08T14:24:59.886Z,24.50
2019-06-08T14:27:32.961Z,24.90
2019-06-08T14:30:00.300Z,25.10
2019-06-08T14:35:02.085Z,25.00
2019-06-08T14:37:30.563Z,24.90
2019-06-08T14:40:00.452Z,24.80
2019-06-08T14:42:31.822Z,25.40
2019-06-08T14:45:01.310Z,25.60
2019-06-08T14:47:30.850Z,25.40
2019-06-08T14:50:01.604Z,26.00
2019-06-08T14:52:31.706Z,25.80
2019-06-08T14:55:01.346Z,25.60
2019-06-08T14:57:31.088Z,24.90
2019-06-08T15:00:08.341Z,24.80
2019-06-08T15:02:32.178Z,25.10
2019-06-08T15:05:02.675Z,25.50
2019-06-08T15:07:32.858Z,25.60
2019-06-08T15:10:02.422Z,25.40
2019-06-08T15:12:31.961Z,25.60
2019-06-08T15:15:01.436Z,25.70
2019-06-08T15:17:32.082Z,25.90
2019-06-08T15:20:01.689Z,25.40
2019-06-08T15:22:32.005Z,24.60
2019-06-08T15:25:01.947Z,23.90
2019-06-08T15:27:33.321Z,23.40
2019-06-08T15:30:02.648Z,23.10
2019-06-08T15:32:35.073Z,23.20
2019-06-08T15:35:04.596Z,23.30
2019-06-08T15:37:34.058Z,23.50
2019-06-08T15:40:07.511Z,23.70
2019-06-08T15:42:36.349Z,24.10
2019-06-08T15:45:08.646Z,24.40
2019-06-08T15:47:40.511Z,24.70
2019-06-08T15:50:09.430Z,24.40
2019-06-08T15:52:38.857Z,23.90
2019-06-08T15:55:11.200Z,23.50
2019-06-08T15:57:41.309Z,23.30
2019-06-08T16:00:10.478Z,23.50
2019-06-08T16:02:39.965Z,23.80
2019-06-08T16:05:11.183Z,23.90
2019-06-08T16:07:40.812Z,24.00
2019-06-08T16:10:10.414Z,24.20
2019-06-08T16:12:40.177Z,24.30
2019-06-08T16:15:10.019Z,24.40
2019-06-08T16:17:39.440Z,24.40
2019-06-08T16:20:09.316Z,24.20
2019-06-08T16:22:38.756Z,24.20
2019-06-08T16:25:08.296Z,24.20
2019-06-08T16:27:37.723Z,24.20
2019-06-08T16:30:09.579Z,24.30
2019-06-08T16:32:39.803Z,24.30
2019-06-08T16:35:10.420Z,24.30
2019-06-08T16:37:39.981Z,24.20
2019-06-08T16:40:11.026Z,24.10
2019-06-08T16:42:40.392Z,24.10
2019-06-08T16:45:10.319Z,24.10
2019-06-08T16:47:43.203Z,24.10
2019-06-08T16:50:23.238Z,24.10
2019-06-08T16:52:43.354Z,24.10
2019-06-08T16:55:12.754Z,24.10
2019-06-08T16:57:42.224Z,24.20
2019-06-08T17:00:30.356Z,24.10
2019-06-08T17:02:42.744Z,24.10
2019-06-08T17:05:12.171Z,24.10
2019-06-08T17:07:41.873Z,24.00
2019-06-08T17:10:11.528Z,23.90
2019-06-08T17:12:41.272Z,23.80
2019-06-08T17:15:10.993Z,23.90
2019-06-08T17:17:40.567Z,23.90
2019-06-08T17:20:10.153Z,23.90
2019-06-08T17:22:40.810Z,23.90
2019-06-08T17:25:10.889Z,23.90
2019-06-08T17:27:40.857Z,23.90
2019-06-08T17:30:10.524Z,23.80
2019-06-08T17:32:40.622Z,23.60
2019-06-08T17:35:10.960Z,23.50
2019-06-08T17:37:41.876Z,23.40
2019-06-08T17:40:11.827Z,23.30
2019-06-08T17:42:41.704Z,23.40
2019-06-08T17:45:11.469Z,23.40
2019-06-08T17:47:41.071Z,23.40
2019-06-08T17:50:11.525Z,21.00
2019-06-08T17:52:41.087Z,23.30
2019-06-08T17:55:11.202Z,23.30
2019-06-08T17:57:49.512Z,23.20
2019-06-08T18:00:12.466Z,23.10
2019-06-08T18:02:43.754Z,23.00
2019-06-08T18:05:13.522Z,22.90
2019-06-08T18:07:44.315Z,22.80
2019-06-08T18:10:17.805Z,22.70
2019-06-08T18:12:49.050Z,22.70
2019-06-08T18:15:18.919Z,22.60
2019-06-08T18:17:48.457Z,22.60
2019-06-08T18:20:18.405Z,22.60
2019-06-08T18:22:49.384Z,22.50
2019-06-08T18:25:19.009Z,22.50
2019-06-08T18:28:05.366Z,22.50
2019-06-08T18:30:19.831Z,22.40
2019-06-08T18:32:49.239Z,22.40
2019-06-08T18:35:18.978Z,22.30
2019-06-08T18:37:49.403Z,22.20
2019-06-08T18:40:19.014Z,22.10
2019-06-08T18:42:49.287Z,22.00
2019-06-08T18:45:19.316Z,21.90
2019-06-08T18:47:48.979Z,21.80
2019-06-08T18:50:21.752Z,21.70
2019-06-08T18:52:51.351Z,21.60
2019-06-08T18:55:21.068Z,21.60
2019-06-08T18:57:50.923Z,21.50
2019-06-08T19:00:23.862Z,21.40
2019-06-08T19:02:54.369Z,21.20
2019-06-08T19:05:24.505Z,21.10
2019-06-08T19:07:54.225Z,21.00
2019-06-08T19:10:32.237Z,20.90
2019-06-08T19:13:01.834Z,20.80
2019-06-08T19:15:33.622Z,20.70
2019-06-08T19:18:03.220Z,20.60
2019-06-08T19:20:32.736Z,20.50
2019-06-08T19:23:02.425Z,20.40
2019-06-08T19:25:32.259Z,20.30
2019-06-08T19:28:02.275Z,20.30
2019-06-08T19:30:31.927Z,20.20
2019-06-08T19:33:01.697Z,20.10
2019-06-08T19:35:34.562Z,20.00
2019-06-08T19:38:03.200Z,19.90
2019-06-08T19:40:34.920Z,19.90
2019-06-08T19:43:07.389Z,19.80
2019-06-08T19:45:40.282Z,19.80
2019-06-08T19:48:09.531Z,19.70
2019-06-08T19:50:40.120Z,19.70
2019-06-08T19:53:10.183Z,19.60
2019-06-08T19:55:41.074Z,19.60
2019-06-08T19:58:10.727Z,19.50
2019-06-08T20:00:42.204Z,19.50
2019-06-08T20:03:12.006Z,19.40
2019-06-08T20:05:42.887Z,19.30
2019-06-08T20:08:12.767Z,19.30
2019-06-08T20:10:43.051Z,19.20
2019-06-08T20:13:12.509Z,19.10
2019-06-08T20:15:47.360Z,19.10
2019-06-08T20:18:13.153Z,19.00
2019-06-08T20:20:43.810Z,19.00
2019-06-08T20:23:13.485Z,18.90
2019-06-08T20:25:43.116Z,18.80
2019-06-08T20:28:12.656Z,18.70
2019-06-08T20:30:42.672Z,18.60
2019-06-08T20:33:12.223Z,18.50
2019-06-08T20:35:41.709Z,18.40
2019-06-08T20:38:11.055Z,18.30
2019-06-08T20:40:42.098Z,18.40
2019-06-08T20:43:11.861Z,18.40
2019-06-08T20:45:42.014Z,18.40
2019-06-08T20:48:11.639Z,18.30
2019-06-08T20:50:42.246Z,18.20
2019-06-08T20:53:11.877Z,18.10
2019-06-08T20:55:41.322Z,18.00
2019-06-08T20:58:10.917Z,17.90
2019-06-08T21:00:40.264Z,17.90
2019-06-08T21:03:09.883Z,17.90
2019-06-08T21:05:39.519Z,17.80
2019-06-08T21:08:10.123Z,17.80
2019-06-08T21:10:39.780Z,17.80
2019-06-08T21:13:09.388Z,17.80
2019-06-08T21:15:38.926Z,17.90
2019-06-08T21:18:09.710Z,17.90
2019-06-08T21:20:39.168Z,17.70
2019-06-08T21:23:08.932Z,17.50
2019-06-08T21:25:38.323Z,17.40
2019-06-08T21:28:07.936Z,17.40
2019-06-08T21:30:39.564Z,17.50
2019-06-08T21:33:09.286Z,17.50
2019-06-08T21:35:40.271Z,17.50
2019-06-08T21:38:23.037Z,17.50
2019-06-08T21:40:41.164Z,17.50
2019-06-08T21:43:10.542Z,17.50
2019-06-08T21:45:40.236Z,17.50
2019-06-08T21:48:09.674Z,17.50
2019-06-08T21:50:39.238Z,17.50
2019-06-08T21:53:08.605Z,17.50
2019-06-08T21:55:38.629Z,17.50
2019-06-08T21:58:08.522Z,17.40
2019-06-08T22:00:43.422Z,17.20
2019-06-08T22:03:13.247Z,17.10
2019-06-08T22:05:43.375Z,17.00
2019-06-08T22:08:12.799Z,16.80
2019-06-08T22:10:42.705Z,16.80
2019-06-08T22:13:12.570Z,16.70
2019-06-08T22:15:42.637Z,16.60
2019-06-08T22:18:12.434Z,16.50
2019-06-08T22:20:41.898Z,16.50
2019-06-08T22:23:11.512Z,16.50
2019-06-08T22:25:41.160Z,16.40
2019-06-08T22:28:11.186Z,16.30
2019-06-08T22:30:43.174Z,16.20
2019-06-08T22:33:11.888Z,16.20
2019-06-08T22:35:41.819Z,16.20
2019-06-08T22:38:11.344Z,16.10
2019-06-08T22:40:41.162Z,16.10
2019-06-08T22:43:10.682Z,16.10
2019-06-08T22:45:40.053Z,16.00
2019-06-08T22:48:09.503Z,16.10
2019-06-08T22:50:39.135Z,16.00
2019-06-08T22:53:08.701Z,16.00
2019-06-08T22:55:38.380Z,15.90
2019-06-08T22:58:08.126Z,16.00
2019-06-08T23:00:51.844Z,15.90
2019-06-08T23:03:08.892Z,15.80
2019-06-08T23:05:39.666Z,15.90
2019-06-08T23:08:09.646Z,15.90
2019-06-08T23:10:39.118Z,15.90
2019-06-08T23:13:08.792Z,15.80
2019-06-08T23:15:39.418Z,15.80
2019-06-08T23:18:09.503Z,15.70
2019-06-08T23:20:39.292Z,15.70
2019-06-08T23:23:09.143Z,15.60
2019-06-08T23:25:39.005Z,15.50
2019-06-08T23:28:09.885Z,15.50
2019-06-08T23:30:39.568Z,15.50
2019-06-08T23:33:11.267Z,15.50
2019-06-08T23:36:20.694Z,15.50
2019-06-08T23:38:13.299Z,15.50
2019-06-08T23:40:43.709Z,15.50
2019-06-08T23:43:13.635Z,15.60
2019-06-08T23:45:43.140Z,15.60
2019-06-08T23:48:12.598Z,15.60
2019-06-08T23:50:43.011Z,15.60
2019-06-08T23:53:12.436Z,15.50
2019-06-08T23:55:41.828Z,15.40
2019-06-08T23:58:11.455Z,15.40
