createdAt,value
2022-09-28T00:01:37.431Z,4.40
2022-09-28T00:06:39.237Z,4.40
2022-09-28T00:11:40.805Z,7.03
2022-09-28T00:16:43.935Z,3.85
2022-09-28T00:21:45.514Z,5.43
2022-09-28T00:26:52.332Z,5.53
2022-09-28T00:31:55.932Z,4.15
2022-09-28T00:36:58.340Z,4.93
2022-09-28T00:41:59.867Z,6.18
2022-09-28T00:47:19.295Z,6.43
2022-09-28T00:52:44.653Z,8.05
2022-09-28T00:57:51.717Z,5.82
2022-09-28T01:02:53.494Z,7.13
2022-09-28T01:07:56.587Z,6.22
2022-09-28T01:12:58.332Z,5.38
2022-09-28T01:18:14.055Z,4.63
2022-09-28T01:23:32.101Z,5.07
2022-09-28T01:28:33.652Z,6.03
2022-09-28T01:34:04.883Z,6.70
2022-09-28T01:39:13.284Z,7.25
2022-09-28T01:44:18.372Z,6.95
2022-09-28T01:49:22.550Z,9.32
2022-09-28T01:54:31.713Z,4.75
2022-09-28T01:59:38.570Z,4.93
2022-09-28T02:04:44.569Z,7.30
2022-09-28T02:09:51.889Z,9.55
2022-09-28T02:15:00.705Z,8.50
2022-09-28T02:20:03.183Z,11.43
2022-09-28T02:25:22.852Z,10.00
2022-09-28T02:30:24.771Z,16.90
2022-09-28T02:35:26.696Z,16.92
2022-09-28T02:40:32.387Z,15.55
2022-09-28T02:46:11.644Z,15.88
2022-09-28T02:51:48.719Z,15.52
2022-09-28T02:57:13.043Z,18.48
2022-09-28T03:02:23.798Z,16.88
2022-09-28T03:07:31.365Z,12.57
2022-09-28T03:12:34.489Z,13.55
2022-09-28T03:17:36.207Z,12.30
2022-09-28T03:22:38.960Z,11.25
2022-09-28T03:27:40.449Z,11.23
2022-09-28T03:32:45.062Z,10.95
2022-09-28T03:37:47.074Z,14.32
2022-09-28T03:42:48.649Z,14.60
2022-09-28T03:47:50.221Z,11.32
2022-09-28T03:52:53.485Z,13.82
2022-09-28T03:57:55.185Z,13.63
2022-09-28T04:02:56.877Z,14.75
2022-09-28T04:07:58.408Z,15.73
2022-09-28T04:13:00.093Z,10.63
2022-09-28T04:18:01.707Z,13.95
2022-09-28T04:23:18.184Z,14.93
2022-09-28T04:28:19.921Z,16.42
2022-09-28T04:33:21.481Z,22.88
2022-09-28T04:38:41.536Z,15.57
2022-09-28T04:43:47.271Z,13.93
2022-09-28T04:48:50.055Z,16.08
2022-09-28T04:54:10.241Z,14.02
2022-09-28T04:59:11.851Z,17.27
2022-09-28T05:04:14.349Z,14.95
2022-09-28T05:09:38.245Z,16.02
2022-09-28T05:14:40.337Z,14.37
2022-09-28T05:19:41.838Z,15.23
2022-09-28T05:24:43.474Z,15.95
2022-09-28T05:29:45.065Z,12.38
2022-09-28T05:35:15.526Z,10.45
2022-09-28T05:40:20.486Z,13.77
2022-09-28T05:45:22.731Z,9.55
2022-09-28T05:50:25.108Z,10.38
2022-09-28T05:55:27.042Z,12.00
2022-09-28T06:00:30.059Z,14.48
2022-09-28T06:05:33.920Z,13.02
2022-09-28T06:10:35.758Z,18.58
2022-09-28T06:15:38.272Z,14.73
2022-09-28T06:20:40.258Z,15.30
2022-09-28T06:25:44.323Z,11.45
2022-09-28T06:30:45.879Z,9.50
2022-09-28T06:35:50.869Z,12.32
2022-09-28T06:40:52.424Z,9.73
2022-09-28T06:45:54.496Z,9.35
2022-09-28T06:51:11.370Z,9.88
2022-09-28T06:56:33.156Z,6.75
2022-09-28T07:01:35.087Z,6.05
2022-09-28T07:06:51.809Z,5.20
2022-09-28T07:12:24.538Z,8.68
2022-09-28T07:17:28.491Z,6.95
2022-09-28T07:22:42.454Z,5.75
2022-09-28T07:27:46.929Z,5.40
2022-09-28T07:33:09.487Z,5.38
2022-09-28T07:38:21.747Z,7.95
2022-09-28T07:43:23.775Z,4.28
2022-09-28T07:48:27.626Z,4.03
2022-09-28T07:53:39.743Z,3.97
2022-09-28T07:59:04.096Z,2.10
2022-09-28T08:04:25.927Z,5.38
2022-09-28T08:09:27.434Z,5.47
2022-09-28T08:14:48.318Z,4.25
2022-09-28T08:20:12.925Z,6.72
2022-09-28T08:25:15.061Z,8.73
2022-09-28T08:30:16.880Z,5.22
2022-09-28T08:35:48.339Z,3.78
2022-09-28T08:41:09.635Z,7.22
2022-09-28T08:46:37.417Z,12.50
2022-09-28T08:51:58.773Z,3.25
2022-09-28T08:57:29.578Z,3.47
2022-09-28T09:02:35.067Z,4.28
2022-09-28T09:07:59.585Z,4.00
2022-09-28T09:13:40.307Z,5.90
2022-09-28T09:19:04.954Z,3.22
2022-09-28T09:24:27.681Z,3.58
2022-09-28T09:29:42.464Z,3.47
2022-09-28T09:35:12.433Z,3.53
2022-09-28T09:41:02.598Z,3.00
2022-09-28T09:52:01.308Z,2.15
2022-09-28T09:57:13.145Z,2.70
2022-09-28T10:02:35.637Z,4.50
2022-09-28T10:07:52.934Z,2.33
2022-09-28T10:12:56.607Z,4.78
2022-09-28T10:18:06.226Z,4.82
2022-09-28T10:23:41.415Z,3.53
2022-09-28T10:28:49.251Z,3.22
2022-09-28T10:33:53.514Z,3.60
2022-09-28T10:38:55.273Z,1.63
2022-09-28T10:44:04.111Z,4.80
2022-09-28T10:49:18.731Z,1.52
2022-09-28T10:54:30.524Z,1.55
2022-09-28T10:59:38.053Z,2.93
2022-09-28T11:05:05.971Z,2.67
2022-09-28T11:10:28.922Z,2.95
2022-09-28T11:15:43.144Z,1.85
2022-09-28T11:20:47.826Z,2.20
2022-09-28T11:26:07.132Z,1.48
2022-09-28T11:31:10.173Z,2.03
2022-09-28T11:37:00.941Z,1.88
2022-09-28T11:42:29.041Z,1.83
2022-09-28T11:47:49.271Z,2.72
2022-09-28T11:53:03.876Z,3.10
2022-09-28T11:58:33.479Z,2.85
2022-09-28T12:03:42.762Z,1.58
2022-09-28T12:08:52.986Z,3.00
2022-09-28T12:14:13.921Z,4.00
2022-09-28T12:19:21.796Z,1.67
2022-09-28T12:24:43.999Z,1.13
2022-09-28T12:30:01.821Z,1.98
2022-09-28T12:35:11.756Z,1.77
2022-09-28T12:40:41.119Z,1.88
2022-09-28T12:46:12.559Z,1.98
2022-09-28T12:51:29.810Z,8.15
2022-09-28T12:56:41.651Z,2.63
2022-09-28T13:02:18.259Z,2.50
2022-09-28T13:07:31.505Z,2.80
2022-09-28T13:12:51.035Z,1.55
2022-09-28T13:18:12.572Z,3.85
2022-09-28T13:23:25.549Z,1.58
2022-09-28T13:28:28.960Z,1.85
2022-09-28T13:33:38.261Z,1.83
2022-09-28T13:38:46.459Z,2.47
2022-09-28T13:44:12.810Z,3.45
2022-09-28T13:49:44.725Z,2.13
2022-09-28T13:55:10.726Z,4.10
2022-09-28T14:00:45.728Z,1.88
2022-09-28T14:06:28.240Z,3.20
2022-09-28T14:11:35.793Z,4.10
2022-09-28T14:16:39.381Z,2.10
2022-09-28T14:21:59.437Z,4.20
2022-09-28T14:27:12.216Z,3.47
2022-09-28T14:32:16.719Z,3.45
2022-09-28T14:37:31.783Z,2.92
2022-09-28T14:42:33.601Z,3.78
2022-09-28T14:47:37.995Z,4.15
2022-09-28T14:52:44.914Z,4.28
2022-09-28T14:57:53.156Z,4.03
2022-09-28T15:03:01.012Z,2.75
2022-09-28T15:08:02.589Z,4.35
2022-09-28T15:13:16.275Z,3.10
2022-09-28T15:18:43.990Z,3.85
2022-09-28T15:23:45.704Z,5.20
2022-09-28T15:28:47.420Z,3.72
2022-09-28T15:33:48.940Z,2.80
2022-09-28T15:39:04.376Z,6.18
2022-09-28T15:44:24.409Z,3.72
2022-09-28T15:49:39.602Z,25.25
2022-09-28T15:54:44.243Z,4.93
2022-09-28T15:59:53.828Z,3.17
2022-09-28T16:04:58.005Z,2.70
2022-09-28T16:10:13.498Z,3.55
2022-09-28T16:15:34.823Z,2.67
2022-09-28T16:20:38.981Z,2.10
2022-09-28T16:25:52.815Z,1.98
2022-09-28T16:31:23.264Z,4.05
2022-09-28T16:36:38.632Z,2.38
2022-09-28T16:41:43.712Z,2.10
2022-09-28T16:46:45.882Z,1.52
2022-09-28T16:51:48.076Z,1.30
2022-09-28T16:56:50.024Z,2.15
2022-09-28T17:01:51.740Z,1.48
2022-09-28T17:06:55.687Z,2.08
2022-09-28T17:11:57.180Z,2.90
2022-09-28T17:17:08.070Z,1.55
2022-09-28T17:22:10.450Z,1.20
2022-09-28T17:27:19.137Z,1.83
2022-09-28T17:32:20.778Z,1.48
2022-09-28T17:37:22.397Z,1.88
2022-09-28T17:42:23.915Z,2.50
2022-09-28T17:47:25.433Z,1.63
2022-09-28T17:52:26.954Z,2.70
2022-09-28T17:57:28.543Z,1.60
2022-09-28T18:02:30.262Z,2.10
2022-09-28T18:07:31.829Z,3.88
2022-09-28T18:12:35.194Z,3.67
2022-09-28T18:17:37.062Z,4.60
2022-09-28T18:22:38.719Z,5.00
2022-09-28T18:27:40.980Z,53.25
2022-09-28T18:32:42.635Z,32.25
2022-09-28T18:37:44.268Z,8.18
2022-09-28T18:42:45.824Z,15.73
2022-09-28T18:47:47.407Z,7.53
2022-09-28T18:52:48.881Z,13.85
2022-09-28T18:57:50.395Z,9.20
2022-09-28T19:02:55.036Z,8.98
2022-09-28T19:07:57.006Z,6.88
2022-09-28T19:12:58.528Z,6.40
2022-09-28T19:18:00.051Z,28.40
2022-09-28T19:23:01.628Z,8.50
2022-09-28T19:28:03.302Z,5.55
2022-09-28T19:33:04.947Z,8.68
2022-09-28T19:38:06.425Z,7.07
2022-09-28T19:43:07.937Z,7.50
2022-09-28T19:48:09.473Z,6.78
2022-09-28T19:53:10.934Z,5.25
2022-09-28T19:58:12.437Z,4.70
2022-09-28T20:03:14.336Z,7.95
2022-09-28T20:08:16.050Z,6.22
2022-09-28T20:13:18.102Z,7.55
2022-09-28T20:18:19.596Z,10.43
2022-09-28T20:23:21.091Z,12.30
2022-09-28T20:28:22.734Z,9.70
2022-09-28T20:33:28.836Z,12.30
2022-09-28T20:38:30.604Z,11.63
2022-09-28T20:43:32.156Z,13.95
2022-09-28T20:48:33.938Z,9.85
2022-09-28T20:53:37.250Z,12.35
2022-09-28T20:58:39.922Z,11.65
2022-09-28T21:03:46.550Z,11.95
2022-09-28T21:08:48.792Z,10.05
2022-09-28T21:13:57.487Z,10.45
2022-09-28T21:18:59.219Z,11.88
2022-09-28T21:24:01.052Z,9.93
2022-09-28T21:29:10.078Z,8.13
2022-09-28T21:34:20.029Z,6.70
2022-09-28T21:39:21.714Z,7.20
2022-09-28T21:44:23.253Z,5.35
2022-09-28T21:49:24.809Z,5.57
2022-09-28T21:54:26.298Z,7.00
2022-09-28T21:59:27.776Z,8.02
2022-09-28T22:04:29.243Z,9.43
2022-09-28T22:09:30.740Z,7.75
2022-09-28T22:14:32.266Z,7.47
2022-09-28T22:19:33.761Z,8.23
2022-09-28T22:24:35.259Z,8.95
2022-09-28T22:29:36.870Z,11.10
2022-09-28T22:34:38.429Z,10.07
2022-09-28T22:39:39.938Z,7.72
2022-09-28T22:44:41.458Z,8.00
2022-09-28T22:49:42.956Z,10.07
2022-09-28T22:54:44.431Z,9.50
2022-09-28T22:59:45.913Z,9.55
2022-09-28T23:04:47.427Z,10.60
2022-09-28T23:09:48.915Z,8.20
2022-09-28T23:14:50.425Z,10.50
2022-09-28T23:19:51.901Z,7.07
2022-09-28T23:24:53.406Z,8.88
2022-09-28T23:29:55.017Z,11.65
2022-09-28T23:34:56.515Z,10.38
2022-09-28T23:39:58.031Z,11.05
2022-09-28T23:44:59.524Z,9.98
2022-09-28T23:50:01.016Z,13.80
2022-09-28T23:55:02.552Z,14.15
