createdAt,value
2022-12-17T00:00:40.487Z,-2.00
2022-12-17T00:03:29.272Z,-2.10
2022-12-17T00:06:14.604Z,-2.20
2022-12-17T00:09:00.030Z,-2.20
2022-12-17T00:11:45.379Z,-2.30
2022-12-17T00:14:30.787Z,-2.30
2022-12-17T00:17:16.032Z,-2.40
2022-12-17T00:20:01.345Z,-2.40
2022-12-17T00:22:46.794Z,-2.40
2022-12-17T00:25:32.092Z,-2.40
2022-12-17T00:28:17.390Z,-2.30
2022-12-17T00:31:02.711Z,-2.40
2022-12-17T00:33:47.903Z,-2.40
2022-12-17T00:36:33.289Z,-2.50
2022-12-17T00:39:18.818Z,-2.40
2022-12-17T00:42:04.298Z,-2.40
2022-12-17T00:44:49.557Z,-2.50
2022-12-17T00:47:35.161Z,-2.60
2022-12-17T00:50:20.662Z,-2.50
2022-12-17T00:53:06.552Z,-2.50
2022-12-17T00:55:51.996Z,-2.60
2022-12-17T00:58:37.026Z,-2.60
2022-12-17T01:01:22.685Z,-2.60
2022-12-17T01:04:07.958Z,-2.60
2022-12-17T01:06:53.963Z,-2.60
2022-12-17T01:09:39.492Z,-2.60
2022-12-17T01:12:24.941Z,-2.50
2022-12-17T01:15:10.276Z,-2.50
2022-12-17T01:17:56.311Z,-2.50
2022-12-17T01:20:42.157Z,-2.60
2022-12-17T01:23:27.740Z,-2.70
2022-12-17T01:26:15.741Z,-2.70
2022-12-17T01:29:01.294Z,-2.70
2022-12-17T01:31:47.422Z,-2.70
2022-12-17T01:34:32.631Z,-2.70
2022-12-17T01:37:17.997Z,-2.80
2022-12-17T01:40:03.463Z,-2.80
2022-12-17T01:43:01.560Z,-2.80
2022-12-17T01:46:02.346Z,-2.90
2022-12-17T01:48:59.543Z,-2.90
2022-12-17T01:51:46.555Z,-2.90
2022-12-17T01:54:32.576Z,-3.00
2022-12-17T01:57:19.167Z,-3.00
2022-12-17T02:00:25.608Z,-3.10
2022-12-17T02:03:11.119Z,-3.10
2022-12-17T02:06:41.957Z,-3.10
2022-12-17T02:09:49.874Z,-3.10
2022-12-17T02:12:54.956Z,-3.10
2022-12-17T02:15:58.641Z,-3.10
2022-12-17T02:18:54.977Z,-3.20
2022-12-17T02:21:41.641Z,-3.20
2022-12-17T02:24:49.568Z,-3.10
2022-12-17T02:27:36.014Z,-3.10
2022-12-17T02:30:25.789Z,-3.10
2022-12-17T02:33:12.069Z,-3.20
2022-12-17T02:36:07.165Z,-3.10
2022-12-17T02:38:52.825Z,-3.10
2022-12-17T02:41:47.713Z,-3.10
2022-12-17T02:44:36.349Z,-3.10
2022-12-17T02:47:25.480Z,-3.10
2022-12-17T02:50:10.900Z,-3.10
2022-12-17T02:53:04.422Z,-3.20
2022-12-17T02:55:50.161Z,-3.20
2022-12-17T02:58:35.703Z,-3.10
2022-12-17T03:01:21.320Z,-3.10
2022-12-17T03:04:06.553Z,-3.10
2022-12-17T03:06:52.097Z,-3.20
2022-12-17T03:09:37.565Z,-3.30
2022-12-17T03:12:23.198Z,-3.30
2022-12-17T03:15:08.584Z,-3.30
2022-12-17T03:17:53.975Z,-3.20
2022-12-17T03:20:39.441Z,-3.20
2022-12-17T03:23:27.809Z,-3.10
2022-12-17T03:26:17.286Z,-3.20
2022-12-17T03:29:02.922Z,-3.30
2022-12-17T03:31:48.297Z,-3.30
2022-12-17T03:34:33.825Z,-3.30
2022-12-17T03:37:19.416Z,-3.20
2022-12-17T03:40:04.848Z,-3.30
2022-12-17T03:42:50.328Z,-3.30
2022-12-17T03:45:35.852Z,-3.30
2022-12-17T03:48:31.666Z,-3.40
2022-12-17T03:51:17.648Z,-3.40
2022-12-17T03:54:03.670Z,-3.50
2022-12-17T03:56:49.844Z,-3.50
2022-12-17T03:59:35.138Z,-3.50
2022-12-17T04:02:20.844Z,-3.50
2022-12-17T04:05:06.526Z,-3.50
2022-12-17T04:08:11.735Z,-3.60
2022-12-17T04:10:57.079Z,-3.60
2022-12-17T04:13:42.951Z,-3.50
2022-12-17T04:16:31.363Z,-3.40
2022-12-17T04:19:17.182Z,-3.40
2022-12-17T04:22:02.209Z,-3.40
2022-12-17T04:24:47.817Z,-3.30
2022-12-17T04:27:33.096Z,-3.40
2022-12-17T04:30:18.490Z,-3.50
2022-12-17T04:33:04.090Z,-3.50
2022-12-17T04:35:49.525Z,-3.50
2022-12-17T04:38:35.209Z,-3.40
2022-12-17T04:41:20.488Z,-3.40
2022-12-17T04:44:05.877Z,-3.40
2022-12-17T04:46:51.257Z,-3.40
2022-12-17T04:49:36.666Z,-3.40
2022-12-17T04:52:22.626Z,-3.50
2022-12-17T04:55:08.133Z,-3.50
2022-12-17T04:58:13.386Z,-3.60
2022-12-17T05:00:58.775Z,-3.50
2022-12-17T05:03:44.170Z,-3.60
2022-12-17T05:06:29.667Z,-3.60
2022-12-17T05:09:15.300Z,-3.70
2022-12-17T05:12:00.835Z,-3.70
2022-12-17T05:14:46.469Z,-3.80
2022-12-17T05:17:31.909Z,-3.70
2022-12-17T05:20:17.305Z,-3.70
2022-12-17T05:23:02.737Z,-3.60
2022-12-17T05:25:48.310Z,-3.60
2022-12-17T05:28:34.016Z,-3.60
2022-12-17T05:31:19.784Z,-3.70
2022-12-17T05:34:05.219Z,-3.60
2022-12-17T05:36:50.773Z,-3.60
2022-12-17T05:39:36.121Z,-3.60
2022-12-17T05:42:21.590Z,-3.60
2022-12-17T05:45:07.089Z,-3.60
2022-12-17T05:47:52.582Z,-3.70
2022-12-17T05:50:38.111Z,-3.80
2022-12-17T05:53:25.006Z,-3.80
2022-12-17T05:56:12.105Z,-3.90
2022-12-17T05:58:58.304Z,-3.80
2022-12-17T06:01:43.954Z,-3.90
2022-12-17T06:04:30.041Z,-3.90
2022-12-17T06:07:15.374Z,-3.90
2022-12-17T06:10:00.809Z,-4.00
2022-12-17T06:12:46.280Z,-4.10
2022-12-17T06:15:31.689Z,-4.20
2022-12-17T06:18:17.589Z,-4.30
2022-12-17T06:21:03.629Z,-4.10
2022-12-17T06:23:48.991Z,-4.20
2022-12-17T06:26:34.682Z,-4.10
2022-12-17T06:29:20.105Z,-4.10
2022-12-17T06:32:05.361Z,-4.30
2022-12-17T06:34:50.478Z,-4.40
2022-12-17T06:37:35.888Z,-4.40
2022-12-17T06:40:21.485Z,-4.40
2022-12-17T06:43:16.258Z,-4.50
2022-12-17T06:46:01.514Z,-4.50
2022-12-17T06:48:46.895Z,-4.60
2022-12-17T06:51:32.372Z,-4.60
2022-12-17T06:54:17.697Z,-4.60
2022-12-17T06:57:03.170Z,-4.60
2022-12-17T06:59:48.576Z,-4.50
2022-12-17T07:02:34.093Z,-4.50
2022-12-17T07:05:19.486Z,-4.50
2022-12-17T07:08:04.962Z,-4.40
2022-12-17T07:10:50.505Z,-4.40
2022-12-17T07:13:36.383Z,-4.40
2022-12-17T07:16:22.045Z,-4.50
2022-12-17T07:19:07.310Z,-4.50
2022-12-17T07:21:52.634Z,-4.40
2022-12-17T07:24:38.063Z,-4.40
2022-12-17T07:27:23.393Z,-4.30
2022-12-17T07:30:08.907Z,-4.10
2022-12-17T07:32:54.328Z,-4.10
2022-12-17T07:35:39.873Z,-4.10
2022-12-17T07:38:25.795Z,-4.00
2022-12-17T07:41:11.157Z,-3.90
2022-12-17T07:43:56.701Z,-3.90
2022-12-17T07:46:42.032Z,-3.90
2022-12-17T07:49:27.527Z,-4.10
2022-12-17T07:52:12.929Z,-4.10
2022-12-17T07:54:58.435Z,-4.20
2022-12-17T07:57:44.537Z,-4.20
2022-12-17T08:00:31.149Z,-4.40
2022-12-17T08:03:18.626Z,-4.40
2022-12-17T08:06:04.482Z,-4.50
2022-12-17T08:08:50.036Z,-4.30
2022-12-17T08:11:35.992Z,-4.20
2022-12-17T08:14:21.169Z,-3.90
2022-12-17T08:17:06.652Z,-3.80
2022-12-17T08:19:51.990Z,-3.60
2022-12-17T08:22:37.421Z,-3.50
2022-12-17T08:25:23.479Z,-3.60
2022-12-17T08:28:49.085Z,-3.50
2022-12-17T08:31:24.126Z,-3.80
2022-12-17T08:34:09.426Z,-3.60
2022-12-17T08:36:54.919Z,-3.60
2022-12-17T08:39:40.088Z,-3.60
2022-12-17T08:42:25.493Z,-3.60
2022-12-17T08:45:10.958Z,-3.30
2022-12-17T08:48:00.566Z,-3.20
2022-12-17T08:50:49.184Z,-2.60
2022-12-17T08:53:35.129Z,-2.00
2022-12-17T08:56:20.597Z,-1.90
2022-12-17T08:59:05.840Z,-1.50
2022-12-17T09:01:51.242Z,-1.30
2022-12-17T09:04:36.794Z,-0.80
2022-12-17T09:07:22.229Z,-0.20
2022-12-17T09:10:07.592Z,0.60
2022-12-17T09:12:52.888Z,0.80
2022-12-17T09:15:55.174Z,1.00
2022-12-17T09:18:40.828Z,0.90
2022-12-17T09:21:27.157Z,0.90
2022-12-17T09:24:12.742Z,1.20
2022-12-17T09:26:58.038Z,1.60
2022-12-17T09:29:43.085Z,1.80
2022-12-17T09:32:36.078Z,2.10
2022-12-17T09:35:21.620Z,2.00
2022-12-17T09:38:14.767Z,2.20
2022-12-17T09:41:05.871Z,2.10
2022-12-17T09:44:23.882Z,1.60
2022-12-17T09:47:48.139Z,1.60
2022-12-17T09:50:34.849Z,1.90
2022-12-17T09:53:38.419Z,2.30
2022-12-17T09:56:25.228Z,2.00
2022-12-17T09:59:10.375Z,1.40
2022-12-17T10:01:58.762Z,1.30
2022-12-17T10:04:56.667Z,0.60
2022-12-17T10:07:45.453Z,-0.20
2022-12-17T10:10:41.769Z,-0.10
2022-12-17T10:13:37.637Z,1.00
2022-12-17T10:16:47.935Z,2.60
2022-12-17T10:19:42.501Z,4.10
2022-12-17T10:22:30.972Z,5.30
2022-12-17T10:25:33.387Z,4.90
2022-12-17T10:28:30.149Z,3.90
2022-12-17T10:31:16.572Z,2.50
2022-12-17T10:34:02.477Z,1.00
2022-12-17T10:36:48.214Z,0.40
2022-12-17T10:39:44.376Z,0.80
2022-12-17T10:42:48.595Z,2.00
2022-12-17T10:45:46.463Z,3.10
2022-12-17T10:48:49.891Z,4.30
2022-12-17T10:51:55.535Z,4.70
2022-12-17T10:54:50.390Z,5.20
2022-12-17T10:57:56.384Z,4.10
2022-12-17T11:00:51.756Z,2.10
2022-12-17T11:03:50.897Z,2.20
2022-12-17T11:06:47.225Z,3.00
2022-12-17T11:10:03.664Z,3.20
2022-12-17T11:13:03.460Z,4.70
2022-12-17T11:16:23.683Z,4.70
2022-12-17T11:19:17.273Z,6.00
2022-12-17T11:22:06.288Z,7.70
2022-12-17T11:25:02.731Z,9.00
2022-12-17T11:28:00.102Z,9.00
2022-12-17T11:30:47.165Z,8.90
2022-12-17T11:33:43.716Z,8.10
2022-12-17T11:36:44.925Z,8.50
2022-12-17T11:40:02.546Z,7.10
2022-12-17T11:43:02.605Z,8.30
2022-12-17T11:45:56.133Z,9.40
2022-12-17T11:49:03.003Z,9.70
2022-12-17T11:52:11.364Z,9.90
2022-12-17T11:55:26.707Z,10.70
2022-12-17T11:58:33.678Z,11.20
2022-12-17T12:01:38.966Z,11.50
2022-12-17T12:04:46.810Z,8.40
2022-12-17T12:07:52.189Z,6.80
2022-12-17T12:10:49.670Z,8.00
2022-12-17T12:14:06.219Z,8.70
2022-12-17T12:17:10.249Z,7.50
2022-12-17T12:20:20.870Z,4.40
2022-12-17T12:23:44.007Z,3.90
2022-12-17T12:26:46.640Z,6.00
2022-12-17T12:29:59.232Z,8.80
2022-12-17T12:33:22.971Z,10.10
2022-12-17T12:36:11.490Z,7.60
2022-12-17T12:39:02.383Z,6.70
2022-12-17T12:42:13.726Z,8.40
2022-12-17T12:45:13.719Z,10.00
2022-12-17T12:48:19.630Z,9.80
2022-12-17T12:51:34.102Z,7.30
2022-12-17T12:54:39.908Z,7.60
2022-12-17T12:57:54.850Z,6.20
2022-12-17T13:00:43.194Z,6.80
2022-12-17T13:03:46.850Z,8.20
2022-12-17T13:06:43.668Z,7.70
2022-12-17T13:09:20.628Z,6.80
2022-12-17T13:12:04.186Z,6.40
2022-12-17T13:14:59.287Z,6.50
2022-12-17T13:17:59.097Z,7.90
2022-12-17T13:20:33.481Z,9.00
2022-12-17T13:23:30.046Z,9.20
2022-12-17T13:26:22.190Z,7.60
2022-12-17T13:29:29.694Z,6.60
2022-12-17T13:32:14.308Z,7.30
2022-12-17T13:35:17.886Z,8.70
2022-12-17T13:38:12.416Z,9.40
2022-12-17T13:41:08.109Z,9.20
2022-12-17T13:43:50.586Z,8.60
2022-12-17T13:46:23.713Z,7.80
2022-12-17T13:49:03.344Z,6.80
2022-12-17T13:51:33.442Z,4.10
2022-12-17T13:54:03.844Z,2.60
2022-12-17T13:56:37.430Z,1.40
2022-12-17T13:59:09.081Z,1.10
2022-12-17T14:01:49.293Z,1.90
2022-12-17T14:04:28.953Z,1.60
2022-12-17T14:07:00.260Z,2.30
2022-12-17T14:09:34.985Z,2.50
2022-12-17T14:12:23.884Z,2.90
2022-12-17T14:15:08.313Z,4.10
2022-12-17T14:17:44.585Z,4.80
2022-12-17T14:20:19.362Z,5.00
2022-12-17T14:22:53.876Z,5.10
2022-12-17T14:25:43.390Z,4.30
2022-12-17T14:28:31.095Z,3.20
2022-12-17T14:31:26.712Z,2.40
2022-12-17T14:34:11.180Z,1.80
2022-12-17T14:36:43.912Z,0.90
2022-12-17T14:39:25.888Z,0.10
2022-12-17T14:42:32.286Z,-0.60
2022-12-17T14:45:07.669Z,-1.30
2022-12-17T14:47:37.463Z,-2.10
2022-12-17T14:50:13.183Z,-2.40
2022-12-17T14:52:46.681Z,-2.60
2022-12-17T14:55:58.465Z,-2.90
2022-12-17T14:58:27.620Z,-3.20
2022-12-17T15:01:12.996Z,-3.60
2022-12-17T15:03:47.939Z,-3.90
2022-12-17T15:06:19.839Z,-4.10
2022-12-17T15:08:49.028Z,-4.30
2022-12-17T15:11:20.304Z,-4.40
2022-12-17T15:13:52.831Z,-4.70
2022-12-17T15:16:22.903Z,-4.80
2022-12-17T15:18:49.716Z,-4.90
2022-12-17T15:21:18.457Z,-5.00
2022-12-17T15:23:47.055Z,-5.20
2022-12-17T15:26:15.146Z,-5.30
2022-12-17T15:28:42.867Z,-5.40
2022-12-17T15:31:12.542Z,-5.50
2022-12-17T15:33:40.298Z,-5.60
2022-12-17T15:36:08.009Z,-5.80
2022-12-17T15:38:35.032Z,-6.00
2022-12-17T15:41:30.686Z,-6.10
2022-12-17T15:43:57.430Z,-6.10
2022-12-17T15:46:24.299Z,-6.00
2022-12-17T15:48:51.315Z,-6.20
2022-12-17T15:51:20.911Z,-6.40
2022-12-17T15:53:48.266Z,-6.40
2022-12-17T15:56:27.263Z,-6.40
2022-12-17T15:58:57.341Z,-6.50
2022-12-17T16:01:24.837Z,-6.60
2022-12-17T16:03:55.110Z,-6.70
2022-12-17T16:06:22.077Z,-6.70
2022-12-17T16:08:48.892Z,-6.70
2022-12-17T16:11:16.113Z,-6.60
2022-12-17T16:13:43.051Z,-6.60
2022-12-17T16:16:10.218Z,-6.60
2022-12-17T16:18:38.518Z,-6.70
2022-12-17T16:21:08.301Z,-6.70
2022-12-17T16:23:36.142Z,-6.80
2022-12-17T16:26:05.376Z,-6.80
2022-12-17T16:28:32.740Z,-6.80
2022-12-17T16:31:09.363Z,-6.90
2022-12-17T16:33:39.794Z,-6.90
2022-12-17T16:36:09.386Z,-6.80
2022-12-17T16:38:36.729Z,-6.80
2022-12-17T16:41:03.982Z,-6.90
2022-12-17T16:43:34.202Z,-7.20
2022-12-17T16:46:01.475Z,-7.40
2022-12-17T16:48:28.293Z,-7.50
2022-12-17T16:50:55.083Z,-7.60
2022-12-17T16:53:22.313Z,-7.70
2022-12-17T16:55:49.715Z,-7.90
2022-12-17T16:58:17.904Z,-7.90
2022-12-17T17:00:46.159Z,-8.00
2022-12-17T17:03:13.149Z,-7.90
2022-12-17T17:05:40.551Z,-8.00
2022-12-17T17:08:07.564Z,-7.90
2022-12-17T17:10:36.899Z,-7.90
2022-12-17T17:13:04.157Z,-8.00
2022-12-17T17:15:31.096Z,-7.90
2022-12-17T17:18:01.784Z,-7.90
2022-12-17T17:20:32.242Z,-7.90
2022-12-17T17:22:59.618Z,-8.00
2022-12-17T17:25:43.945Z,-8.00
2022-12-17T17:28:13.541Z,-8.00
2022-12-17T17:30:40.286Z,-7.90
2022-12-17T17:33:07.056Z,-7.70
2022-12-17T17:35:33.807Z,-7.60
2022-12-17T17:38:00.894Z,-7.60
2022-12-17T17:40:27.649Z,-7.60
2022-12-17T17:42:54.482Z,-7.60
2022-12-17T17:45:21.318Z,-7.70
2022-12-17T17:47:48.064Z,-7.80
2022-12-17T17:50:15.930Z,-7.80
2022-12-17T17:52:42.689Z,-7.90
2022-12-17T17:55:09.582Z,-8.00
2022-12-17T17:57:36.320Z,-8.10
2022-12-17T18:00:04.029Z,-8.10
2022-12-17T18:02:31.081Z,-8.10
2022-12-17T18:05:00.921Z,-8.20
2022-12-17T18:07:28.257Z,-8.70
2022-12-17T18:09:56.215Z,-8.90
2022-12-17T18:12:41.849Z,-9.30
2022-12-17T18:15:14.861Z,-9.50
2022-12-17T18:17:49.291Z,-9.40
2022-12-17T18:20:16.569Z,-9.40
2022-12-17T18:22:45.854Z,-9.20
2022-12-17T18:25:13.112Z,-9.00
2022-12-17T18:27:39.958Z,-8.90
2022-12-17T18:30:07.481Z,-8.80
2022-12-17T18:32:34.390Z,-8.90
2022-12-17T18:35:01.312Z,-8.90
2022-12-17T18:37:28.208Z,-9.00
2022-12-17T18:39:55.064Z,-8.80
2022-12-17T18:42:40.106Z,-8.70
2022-12-17T18:45:07.698Z,-8.60
2022-12-17T18:47:34.438Z,-8.60
2022-12-17T18:50:01.275Z,-8.60
2022-12-17T18:52:28.081Z,-8.80
2022-12-17T18:54:54.929Z,-9.00
2022-12-17T18:57:21.835Z,-9.10
2022-12-17T18:59:49.289Z,-9.50
2022-12-17T19:02:16.329Z,-9.70
2022-12-17T19:04:43.254Z,-9.90
2022-12-17T19:07:10.657Z,-10.20
2022-12-17T19:09:39.411Z,-10.40
2022-12-17T19:12:08.914Z,-10.20
2022-12-17T19:14:36.837Z,-10.20
2022-12-17T19:17:05.758Z,-10.10
2022-12-17T19:19:33.582Z,-9.90
2022-12-17T19:22:00.692Z,-9.80
2022-12-17T19:24:27.859Z,-9.70
2022-12-17T19:26:55.040Z,-9.70
2022-12-17T19:29:22.120Z,-9.50
2022-12-17T19:31:49.870Z,-9.30
2022-12-17T19:34:18.861Z,-9.10
2022-12-17T19:36:47.201Z,-8.90
2022-12-17T19:39:17.929Z,-8.80
2022-12-17T19:41:46.215Z,-8.50
2022-12-17T19:44:16.168Z,-8.30
2022-12-17T19:46:44.766Z,-8.10
2022-12-17T19:49:14.790Z,-8.00
2022-12-17T19:51:44.396Z,-7.90
2022-12-17T19:54:15.532Z,-7.70
2022-12-17T19:56:44.757Z,-7.60
2022-12-17T19:59:12.180Z,-7.50
2022-12-17T20:01:48.453Z,-7.40
2022-12-17T20:04:16.547Z,-7.30
2022-12-17T20:06:44.548Z,-7.20
2022-12-17T20:09:12.586Z,-7.20
2022-12-17T20:11:39.470Z,-7.20
2022-12-17T20:14:16.175Z,-7.20
2022-12-17T20:16:47.061Z,-7.10
2022-12-17T20:19:21.385Z,-7.10
2022-12-17T20:21:48.777Z,-7.00
2022-12-17T20:24:17.322Z,-7.00
2022-12-17T20:26:46.149Z,-6.90
2022-12-17T20:29:13.091Z,-6.80
2022-12-17T20:31:42.361Z,-6.70
2022-12-17T20:34:15.418Z,-6.60
2022-12-17T20:36:43.914Z,-6.60
2022-12-17T20:39:12.627Z,-6.50
2022-12-17T20:41:40.244Z,-6.50
2022-12-17T20:44:11.390Z,-6.50
2022-12-17T20:46:38.191Z,-6.40
2022-12-17T20:49:05.918Z,-6.40
2022-12-17T20:51:33.220Z,-6.30
2022-12-17T20:54:01.778Z,-6.30
2022-12-17T20:56:33.895Z,-6.30
2022-12-17T20:59:06.639Z,-6.20
2022-12-17T21:01:36.114Z,-6.20
2022-12-17T21:04:04.040Z,-6.10
2022-12-17T21:06:40.366Z,-6.10
2022-12-17T21:09:07.816Z,-6.10
2022-12-17T21:11:36.348Z,-6.10
2022-12-17T21:14:12.576Z,-6.10
2022-12-17T21:16:40.840Z,-6.10
2022-12-17T21:19:10.003Z,-6.00
2022-12-17T21:21:38.558Z,-6.00
2022-12-17T21:24:06.661Z,-6.00
2022-12-17T21:26:37.189Z,-6.00
2022-12-17T21:29:06.466Z,-6.00
2022-12-17T21:31:40.683Z,-6.00
2022-12-17T21:34:12.390Z,-6.00
2022-12-17T21:36:39.626Z,-5.90
2022-12-17T21:39:09.349Z,-6.00
2022-12-17T21:41:42.937Z,-6.00
2022-12-17T21:44:15.161Z,-6.00
2022-12-17T21:46:43.027Z,-5.90
2022-12-17T21:49:10.450Z,-5.90
2022-12-17T21:51:37.499Z,-5.80
2022-12-17T21:54:08.137Z,-5.80
2022-12-17T21:56:36.370Z,-5.80
2022-12-17T21:59:03.661Z,-5.70
2022-12-17T22:01:33.666Z,-5.40
2022-12-17T22:04:03.313Z,-5.40
2022-12-17T22:06:34.227Z,-5.40
2022-12-17T22:09:22.742Z,-5.50
2022-12-17T22:12:14.217Z,-5.60
2022-12-17T22:14:41.014Z,-5.60
2022-12-17T22:17:07.819Z,-5.50
2022-12-17T22:19:34.578Z,-5.50
2022-12-17T22:22:01.390Z,-5.50
2022-12-17T22:24:28.184Z,-5.60
2022-12-17T22:27:01.654Z,-5.60
2022-12-17T22:29:47.349Z,-5.70
2022-12-17T22:32:33.197Z,-5.60
2022-12-17T22:36:28.108Z,-5.50
2022-12-17T22:41:56.332Z,-5.50
2022-12-17T22:44:34.120Z,-5.50
2022-12-17T22:44:45.479Z,-5.50
2022-12-17T22:46:19.640Z,-5.40
2022-12-17T22:48:46.928Z,-5.30
2022-12-17T22:51:20.697Z,-5.30
2022-12-17T22:53:53.555Z,-5.30
2022-12-17T22:56:34.630Z,-5.20
2022-12-17T22:59:16.742Z,-5.30
2022-12-17T23:01:43.811Z,-5.20
2022-12-17T23:04:13.714Z,-5.20
2022-12-17T23:06:41.873Z,-5.20
2022-12-17T23:09:08.648Z,-5.20
2022-12-17T23:11:35.498Z,-5.20
2022-12-17T23:14:02.280Z,-5.20
2022-12-17T23:16:29.207Z,-5.30
2022-12-17T23:18:56.118Z,-5.20
2022-12-17T23:21:25.624Z,-5.20
2022-12-17T23:23:55.306Z,-5.10
2022-12-17T23:26:29.310Z,-5.10
2022-12-17T23:28:59.094Z,-5.10
2022-12-17T23:31:30.931Z,-5.00
2022-12-17T23:33:57.826Z,-5.00
2022-12-17T23:36:26.254Z,-5.00
2022-12-17T23:38:55.580Z,-5.00
2022-12-17T23:41:26.911Z,-5.00
2022-12-17T23:43:54.663Z,-5.00
2022-12-17T23:46:23.689Z,-5.00
2022-12-17T23:48:51.372Z,-4.90
2022-12-17T23:51:21.681Z,-4.90
2022-12-17T23:53:49.089Z,-4.90
2022-12-17T23:56:18.609Z,-4.90
2022-12-17T23:58:46.721Z,-4.90
