createdAt,value
2019-05-10T00:00:36.105Z,21.75
2019-05-10T00:01:35.547Z,21.74
2019-05-10T00:02:35.112Z,21.75
2019-05-10T00:03:34.761Z,21.74
2019-05-10T00:04:34.318Z,21.74
2019-05-10T00:05:33.947Z,21.73
2019-05-10T00:06:33.428Z,21.74
2019-05-10T00:07:32.990Z,21.75
2019-05-10T00:08:35.462Z,21.73
2019-05-10T00:09:34.215Z,21.74
2019-05-10T00:10:33.800Z,21.73
2019-05-10T00:11:33.335Z,21.74
2019-05-10T00:12:32.881Z,21.74
2019-05-10T00:13:32.466Z,21.74
2019-05-10T00:14:32.009Z,21.72
2019-05-10T00:15:31.592Z,21.73
2019-05-10T00:16:31.103Z,21.72
2019-05-10T00:17:30.735Z,21.73
2019-05-10T00:18:30.272Z,21.73
2019-05-10T00:19:29.825Z,21.73
2019-05-10T00:20:29.378Z,21.72
2019-05-10T00:21:28.883Z,21.72
2019-05-10T00:22:28.382Z,21.73
2019-05-10T00:23:27.975Z,21.72
2019-05-10T00:24:27.543Z,21.73
2019-05-10T00:25:27.051Z,21.72
2019-05-10T00:26:26.578Z,21.74
2019-05-10T00:27:26.154Z,21.71
2019-05-10T00:28:25.693Z,21.72
2019-05-10T00:29:25.208Z,21.70
2019-05-10T00:30:24.925Z,21.71
2019-05-10T00:31:24.451Z,21.72
2019-05-10T00:32:24.000Z,21.69
2019-05-10T00:33:23.567Z,21.71
2019-05-10T00:34:23.133Z,21.70
2019-05-10T00:35:22.653Z,21.68
2019-05-10T00:36:22.181Z,21.70
2019-05-10T00:37:21.696Z,21.70
2019-05-10T00:38:21.292Z,21.70
2019-05-10T00:39:20.904Z,21.69
2019-05-10T00:40:20.521Z,21.69
2019-05-10T00:41:20.107Z,21.67
2019-05-10T00:42:19.645Z,21.68
2019-05-10T00:43:19.700Z,21.68
2019-05-10T00:44:18.979Z,21.68
2019-05-10T00:45:18.581Z,21.68
2019-05-10T00:46:18.116Z,21.68
2019-05-10T00:47:17.695Z,21.69
2019-05-10T00:48:17.198Z,21.69
2019-05-10T00:49:16.839Z,21.69
2019-05-10T00:50:16.424Z,21.68
2019-05-10T00:51:16.044Z,21.67
2019-05-10T00:52:15.640Z,21.67
2019-05-10T00:53:23.558Z,21.66
2019-05-10T00:54:21.892Z,21.67
2019-05-10T00:55:26.277Z,21.67
2019-05-10T00:56:24.863Z,21.67
2019-05-10T00:57:24.585Z,21.68
2019-05-10T00:58:24.068Z,21.67
2019-05-10T00:59:23.638Z,21.68
2019-05-10T01:00:23.170Z,21.68
2019-05-10T01:01:22.704Z,21.66
2019-05-10T01:02:22.187Z,21.68
2019-05-10T01:03:21.872Z,21.68
2019-05-10T01:04:21.332Z,21.67
2019-05-10T01:05:20.871Z,21.68
2019-05-10T01:06:20.449Z,21.68
2019-05-10T01:07:20.073Z,21.67
2019-05-10T01:08:19.599Z,21.67
2019-05-10T01:09:19.310Z,21.66
2019-05-10T01:10:18.752Z,21.68
2019-05-10T01:11:18.324Z,21.68
2019-05-10T01:12:17.857Z,21.68
2019-05-10T01:13:17.508Z,21.67
2019-05-10T01:14:17.056Z,21.66
2019-05-10T01:15:16.578Z,21.65
2019-05-10T01:16:16.175Z,21.67
2019-05-10T01:17:15.773Z,21.67
2019-05-10T01:18:15.283Z,21.67
2019-05-10T01:19:14.831Z,21.66
2019-05-10T01:20:14.356Z,21.66
2019-05-10T01:21:14.042Z,21.66
2019-05-10T01:22:13.573Z,21.67
2019-05-10T01:23:13.101Z,21.67
2019-05-10T01:24:12.667Z,21.67
2019-05-10T01:25:12.308Z,21.66
2019-05-10T01:26:11.842Z,21.67
2019-05-10T01:27:11.463Z,21.66
2019-05-10T01:28:11.040Z,21.67
2019-05-10T01:29:10.528Z,21.67
2019-05-10T01:30:10.044Z,21.67
2019-05-10T01:31:09.612Z,21.67
2019-05-10T01:32:09.137Z,21.65
2019-05-10T01:33:08.662Z,21.66
2019-05-10T01:34:13.067Z,21.66
2019-05-10T01:35:11.635Z,21.66
2019-05-10T01:36:11.147Z,21.67
2019-05-10T01:37:10.794Z,21.67
2019-05-10T01:38:10.312Z,21.65
2019-05-10T01:39:09.858Z,21.65
2019-05-10T01:40:09.449Z,21.66
2019-05-10T01:41:08.960Z,21.67
2019-05-10T01:42:08.551Z,21.67
2019-05-10T01:43:08.076Z,21.66
2019-05-10T01:44:07.754Z,21.65
2019-05-10T01:45:07.314Z,21.65
2019-05-10T01:46:06.805Z,21.66
2019-05-10T01:47:06.427Z,21.66
2019-05-10T01:48:06.071Z,21.66
2019-05-10T01:49:05.605Z,21.66
2019-05-10T01:50:05.074Z,21.66
2019-05-10T01:51:04.694Z,21.64
2019-05-10T01:52:04.238Z,21.65
2019-05-10T01:53:03.792Z,21.65
2019-05-10T01:54:03.351Z,21.65
2019-05-10T01:55:02.928Z,21.65
2019-05-10T01:56:02.424Z,21.64
2019-05-10T01:57:02.003Z,21.65
2019-05-10T01:58:01.554Z,21.64
2019-05-10T01:59:01.225Z,21.65
2019-05-10T02:00:00.729Z,21.66
2019-05-10T02:01:00.249Z,21.64
2019-05-10T02:01:59.882Z,21.64
2019-05-10T02:02:59.350Z,21.64
2019-05-10T02:03:58.875Z,21.64
2019-05-10T02:04:58.668Z,21.65
2019-05-10T02:05:58.044Z,21.65
2019-05-10T02:06:57.558Z,21.65
2019-05-10T02:07:56.952Z,21.66
2019-05-10T02:08:56.641Z,21.65
2019-05-10T02:09:56.199Z,21.64
2019-05-10T02:10:55.710Z,21.64
2019-05-10T02:11:55.177Z,21.63
2019-05-10T02:12:54.710Z,21.65
2019-05-10T02:13:54.235Z,21.65
2019-05-10T02:14:53.795Z,21.64
2019-05-10T02:15:53.253Z,21.64
2019-05-10T02:16:52.885Z,21.63
2019-05-10T02:17:52.438Z,21.63
2019-05-10T02:18:51.991Z,21.64
2019-05-10T02:19:51.578Z,21.64
2019-05-10T02:20:51.159Z,21.63
2019-05-10T02:21:50.755Z,21.63
2019-05-10T02:22:50.356Z,21.62
2019-05-10T02:23:49.840Z,21.62
2019-05-10T02:24:49.355Z,21.61
2019-05-10T02:25:48.877Z,21.62
2019-05-10T02:26:48.441Z,21.62
2019-05-10T02:27:48.011Z,21.62
2019-05-10T02:28:47.506Z,21.62
2019-05-10T02:29:47.134Z,21.61
2019-05-10T02:30:46.653Z,21.61
2019-05-10T02:31:46.268Z,21.62
2019-05-10T02:32:45.802Z,21.62
2019-05-10T02:33:45.374Z,21.61
2019-05-10T02:34:44.941Z,21.62
2019-05-10T02:35:44.549Z,21.62
2019-05-10T02:36:44.124Z,21.60
2019-05-10T02:38:43.197Z,21.62
2019-05-10T02:39:42.758Z,21.63
2019-05-10T02:40:42.230Z,21.62
2019-05-10T02:41:41.759Z,21.60
2019-05-10T02:42:41.289Z,21.60
2019-05-10T02:43:40.893Z,21.61
2019-05-10T02:44:40.418Z,21.60
2019-05-10T02:45:40.100Z,21.59
2019-05-10T02:46:39.664Z,21.60
2019-05-10T02:47:39.155Z,21.61
2019-05-10T02:48:38.737Z,21.60
2019-05-10T02:49:38.223Z,21.58
2019-05-10T02:50:37.870Z,21.59
2019-05-10T02:51:37.415Z,21.59
2019-05-10T02:52:36.921Z,21.59
2019-05-10T02:53:36.507Z,21.61
2019-05-10T02:54:36.022Z,21.59
2019-05-10T02:55:35.541Z,21.58
2019-05-10T02:56:35.083Z,21.59
2019-05-10T02:57:34.613Z,21.59
2019-05-10T02:58:34.242Z,21.57
2019-05-10T02:59:33.777Z,21.59
2019-05-10T03:00:33.312Z,21.59
2019-05-10T03:01:32.857Z,21.59
2019-05-10T03:02:32.354Z,21.59
2019-05-10T03:03:31.952Z,21.58
2019-05-10T03:04:31.537Z,21.59
2019-05-10T03:05:31.028Z,21.58
2019-05-10T03:06:30.562Z,21.59
2019-05-10T03:07:30.093Z,21.59
2019-05-10T03:08:29.741Z,21.58
2019-05-10T03:09:29.216Z,21.58
2019-05-10T03:10:28.769Z,21.58
2019-05-10T03:11:28.324Z,21.58
2019-05-10T03:12:27.885Z,21.58
2019-05-10T03:13:27.491Z,21.58
2019-05-10T03:14:27.019Z,21.58
2019-05-10T03:15:26.584Z,21.59
2019-05-10T03:16:26.193Z,21.58
2019-05-10T03:17:25.848Z,21.56
2019-05-10T03:18:25.377Z,21.58
2019-05-10T03:19:24.942Z,21.58
2019-05-10T03:20:24.509Z,21.57
2019-05-10T03:21:24.341Z,21.58
2019-05-10T03:22:23.646Z,21.57
2019-05-10T03:23:23.145Z,21.57
2019-05-10T03:24:27.587Z,21.57
2019-05-10T03:25:22.114Z,21.57
2019-05-10T03:26:21.797Z,21.58
2019-05-10T03:27:21.380Z,21.57
2019-05-10T03:28:20.946Z,21.56
2019-05-10T03:29:20.548Z,21.57
2019-05-10T03:30:20.160Z,21.56
2019-05-10T03:31:19.694Z,21.57
2019-05-10T03:32:19.316Z,21.57
2019-05-10T03:33:18.698Z,21.57
2019-05-10T03:34:18.221Z,21.56
2019-05-10T03:35:17.756Z,21.57
2019-05-10T03:36:17.324Z,21.57
2019-05-10T03:37:16.812Z,21.56
2019-05-10T03:38:16.360Z,21.56
2019-05-10T03:39:15.880Z,21.56
2019-05-10T03:40:15.483Z,21.56
2019-05-10T03:41:14.999Z,21.56
2019-05-10T03:42:14.564Z,21.55
2019-05-10T03:43:14.086Z,21.55
2019-05-10T03:44:13.669Z,21.56
2019-05-10T03:45:13.255Z,21.55
2019-05-10T03:46:12.768Z,21.55
2019-05-10T03:47:12.320Z,21.55
2019-05-10T03:48:11.807Z,21.56
2019-05-10T03:49:11.436Z,21.55
2019-05-10T03:50:10.918Z,21.52
2019-05-10T03:51:10.491Z,21.54
2019-05-10T03:52:10.128Z,21.54
2019-05-10T03:53:09.709Z,21.55
2019-05-10T03:54:09.302Z,21.55
2019-05-10T03:55:11.808Z,21.55
2019-05-10T03:56:10.546Z,21.53
2019-05-10T03:57:13.813Z,21.54
2019-05-10T03:58:09.579Z,21.54
2019-05-10T03:59:09.152Z,21.55
2019-05-10T04:00:08.749Z,21.53
2019-05-10T04:01:08.298Z,21.53
2019-05-10T04:02:07.803Z,21.53
2019-05-10T04:03:07.368Z,21.53
2019-05-10T04:04:09.491Z,21.54
2019-05-10T04:05:06.541Z,21.54
2019-05-10T04:06:06.137Z,21.53
2019-05-10T04:07:05.631Z,21.53
2019-05-10T04:08:05.162Z,21.52
2019-05-10T04:09:04.771Z,21.53
2019-05-10T04:10:04.261Z,21.50
2019-05-10T04:11:03.738Z,21.52
2019-05-10T04:12:03.216Z,21.53
2019-05-10T04:13:02.883Z,21.53
2019-05-10T04:14:02.239Z,21.52
2019-05-10T04:15:01.700Z,21.52
2019-05-10T04:16:01.171Z,21.54
2019-05-10T04:17:00.656Z,21.52
2019-05-10T04:18:00.114Z,21.54
2019-05-10T04:18:59.514Z,21.55
2019-05-10T04:19:59.067Z,21.57
2019-05-10T04:20:58.826Z,21.55
2019-05-10T04:21:58.376Z,21.58
2019-05-10T04:22:57.969Z,21.59
2019-05-10T04:23:57.534Z,21.59
2019-05-10T04:24:56.863Z,21.60
2019-05-10T04:25:56.430Z,21.61
2019-05-10T04:26:55.911Z,21.61
2019-05-10T04:27:55.624Z,21.61
2019-05-10T04:28:54.981Z,21.62
2019-05-10T04:29:54.602Z,21.63
2019-05-10T04:30:54.003Z,21.63
2019-05-10T04:31:53.480Z,21.63
2019-05-10T04:32:52.920Z,21.65
2019-05-10T04:33:52.599Z,21.65
2019-05-10T04:34:52.094Z,21.66
2019-05-10T04:35:51.482Z,21.64
2019-05-10T04:36:50.927Z,21.65
2019-05-10T04:37:50.446Z,21.65
2019-05-10T04:38:50.014Z,21.65
2019-05-10T04:39:49.676Z,21.64
2019-05-10T04:40:49.088Z,21.64
2019-05-10T04:41:48.748Z,21.66
2019-05-10T04:42:48.126Z,21.66
2019-05-10T04:43:47.629Z,21.66
2019-05-10T04:44:47.209Z,21.67
2019-05-10T04:45:49.669Z,21.67
2019-05-10T04:46:48.292Z,21.67
2019-05-10T04:47:47.730Z,21.68
2019-05-10T04:49:01.273Z,21.67
2019-05-10T04:50:01.358Z,21.68
2019-05-10T04:51:02.158Z,21.68
2019-05-10T04:52:02.914Z,21.68
2019-05-10T04:53:03.626Z,21.68
2019-05-10T04:54:04.313Z,21.69
2019-05-10T04:55:05.083Z,21.69
2019-05-10T04:56:05.817Z,21.69
2019-05-10T04:57:06.547Z,21.69
2019-05-10T04:58:07.225Z,21.70
2019-05-10T04:59:07.911Z,21.71
2019-05-10T05:00:06.863Z,21.71
2019-05-10T05:01:06.371Z,21.71
2019-05-10T05:02:07.789Z,21.71
2019-05-10T05:03:08.524Z,21.73
2019-05-10T05:04:09.359Z,21.73
2019-05-10T05:05:25.210Z,21.72
2019-05-10T05:06:23.359Z,21.73
2019-05-10T05:07:22.799Z,21.73
2019-05-10T05:08:22.373Z,21.74
2019-05-10T05:09:22.040Z,21.74
2019-05-10T05:10:21.468Z,21.75
2019-05-10T05:11:24.015Z,21.73
2019-05-10T05:12:22.796Z,21.74
2019-05-10T05:13:22.411Z,21.75
2019-05-10T05:14:21.910Z,21.74
2019-05-10T05:15:21.462Z,21.74
2019-05-10T05:16:21.085Z,21.73
2019-05-10T05:17:20.597Z,21.75
2019-05-10T05:18:20.155Z,21.73
2019-05-10T05:19:32.489Z,21.74
2019-05-10T05:20:30.749Z,21.75
2019-05-10T05:21:30.355Z,21.76
2019-05-10T05:22:29.895Z,21.77
2019-05-10T05:23:29.406Z,21.76
2019-05-10T05:24:28.957Z,21.76
2019-05-10T05:25:28.477Z,21.75
2019-05-10T05:26:28.025Z,21.75
2019-05-10T05:27:27.571Z,21.76
2019-05-10T05:28:27.115Z,21.77
2019-05-10T05:29:26.713Z,21.78
2019-05-10T05:30:26.211Z,21.78
2019-05-10T05:31:25.939Z,21.76
2019-05-10T05:32:25.465Z,21.79
2019-05-10T05:33:24.946Z,21.77
2019-05-10T05:34:27.512Z,21.78
2019-05-10T05:35:26.227Z,21.77
2019-05-10T05:36:25.851Z,21.78
2019-05-10T05:37:25.354Z,21.79
2019-05-10T05:38:24.693Z,21.78
2019-05-10T05:39:24.207Z,21.79
2019-05-10T05:40:23.697Z,21.79
2019-05-10T05:41:23.139Z,21.81
2019-05-10T05:42:28.082Z,21.81
2019-05-10T05:43:22.143Z,21.81
2019-05-10T05:44:26.217Z,21.80
2019-05-10T05:45:21.137Z,21.79
2019-05-10T05:46:20.579Z,21.79
2019-05-10T05:47:20.041Z,21.78
2019-05-10T05:48:21.270Z,21.78
2019-05-10T05:49:19.267Z,21.78
2019-05-10T05:50:18.754Z,21.77
2019-05-10T05:51:18.294Z,21.78
2019-05-10T05:52:17.828Z,21.78
2019-05-10T05:53:17.367Z,21.78
2019-05-10T05:54:20.982Z,21.78
2019-05-10T05:55:16.533Z,21.78
2019-05-10T05:56:16.097Z,21.79
2019-05-10T05:57:15.778Z,21.76
2019-05-10T05:58:25.681Z,21.79
2019-05-10T05:59:17.444Z,21.79
2019-05-10T06:00:14.426Z,21.79
2019-05-10T06:01:24.825Z,21.79
2019-05-10T06:02:13.571Z,21.78
2019-05-10T06:03:19.281Z,21.77
2019-05-10T06:04:12.918Z,21.79
2019-05-10T06:05:12.150Z,21.80
2019-05-10T06:06:21.648Z,21.80
2019-05-10T06:07:11.501Z,21.79
2019-05-10T06:08:22.701Z,21.79
2019-05-10T06:09:10.504Z,21.79
2019-05-10T06:10:17.059Z,21.80
2019-05-10T06:11:09.610Z,21.81
2019-05-10T06:12:12.646Z,21.81
2019-05-10T06:13:08.681Z,21.79
2019-05-10T06:14:10.734Z,21.81
2019-05-10T06:15:07.746Z,21.82
2019-05-10T06:16:12.857Z,21.82
2019-05-10T06:17:06.884Z,21.82
2019-05-10T06:18:09.746Z,21.84
2019-05-10T06:19:06.068Z,21.82
2019-05-10T06:20:07.347Z,21.82
2019-05-10T06:21:05.143Z,21.83
2019-05-10T06:22:06.767Z,21.83
2019-05-10T06:23:06.862Z,21.83
2019-05-10T06:24:07.477Z,21.83
2019-05-10T06:25:03.750Z,21.84
2019-05-10T06:26:03.193Z,21.83
2019-05-10T06:27:03.555Z,21.84
2019-05-10T06:28:02.300Z,21.84
2019-05-10T06:29:04.576Z,21.84
2019-05-10T06:30:04.457Z,21.84
2019-05-10T06:31:03.203Z,21.85
2019-05-10T06:32:02.787Z,21.86
2019-05-10T06:33:11.960Z,21.83
2019-05-10T06:34:01.963Z,21.85
2019-05-10T06:35:01.461Z,21.84
2019-05-10T06:36:01.054Z,21.85
2019-05-10T06:37:00.577Z,21.86
2019-05-10T06:38:00.124Z,21.86
2019-05-10T06:38:59.634Z,21.86
2019-05-10T06:39:59.255Z,21.85
2019-05-10T06:41:01.876Z,21.86
2019-05-10T06:42:00.430Z,21.87
2019-05-10T06:43:00.220Z,21.87
2019-05-10T06:43:59.681Z,21.87
2019-05-10T06:45:05.072Z,21.86
2019-05-10T06:45:58.755Z,21.87
2019-05-10T06:47:05.692Z,21.87
2019-05-10T06:47:57.964Z,21.88
2019-05-10T06:49:07.321Z,21.88
2019-05-10T06:49:57.008Z,21.88
2019-05-10T06:50:56.604Z,21.88
2019-05-10T06:51:56.189Z,21.88
2019-05-10T06:53:00.568Z,21.88
2019-05-10T06:53:55.430Z,21.87
2019-05-10T06:54:58.410Z,21.88
2019-05-10T06:55:54.455Z,21.88
2019-05-10T06:56:54.033Z,21.87
2019-05-10T06:57:59.171Z,21.88
2019-05-10T06:58:53.121Z,21.88
2019-05-10T06:59:57.034Z,21.87
2019-05-10T07:00:52.888Z,21.88
2019-05-10T07:01:52.277Z,21.87
2019-05-10T07:02:51.444Z,21.87
2019-05-10T07:03:50.939Z,21.88
2019-05-10T07:04:51.090Z,21.89
2019-05-10T07:05:50.104Z,21.88
2019-05-10T07:06:49.656Z,21.88
2019-05-10T07:07:49.200Z,21.89
2019-05-10T07:08:51.787Z,21.90
2019-05-10T07:10:03.947Z,21.89
2019-05-10T07:10:47.808Z,21.90
2019-05-10T07:11:47.344Z,21.90
2019-05-10T07:12:47.036Z,21.91
2019-05-10T07:13:52.039Z,21.91
2019-05-10T07:14:46.763Z,21.91
2019-05-10T07:15:45.729Z,21.89
2019-05-10T07:16:45.276Z,21.88
2019-05-10T07:17:47.214Z,21.89
2019-05-10T07:18:44.443Z,21.88
2019-05-10T07:19:53.480Z,21.89
2019-05-10T07:20:43.611Z,21.88
2019-05-10T07:21:44.912Z,21.88
2019-05-10T07:22:42.571Z,21.89
2019-05-10T07:23:47.607Z,21.89
2019-05-10T07:24:43.883Z,21.89
2019-05-10T07:25:44.549Z,21.90
2019-05-10T07:26:42.897Z,21.89
2019-05-10T07:27:42.479Z,21.89
2019-05-10T07:28:42.122Z,21.90
2019-05-10T07:29:42.985Z,21.91
2019-05-10T07:30:41.881Z,21.91
2019-05-10T07:31:41.378Z,21.91
2019-05-10T07:32:40.344Z,21.91
2019-05-10T07:33:40.220Z,21.90
2019-05-10T07:34:39.444Z,21.92
2019-05-10T07:35:39.029Z,21.93
2019-05-10T07:36:38.570Z,21.93
2019-05-10T07:37:38.105Z,21.92
2019-05-10T07:38:37.671Z,21.92
2019-05-10T07:39:37.264Z,21.91
2019-05-10T07:40:37.102Z,21.93
2019-05-10T07:41:36.485Z,21.92
2019-05-10T07:42:39.872Z,21.91
2019-05-10T07:43:35.665Z,21.92
2019-05-10T07:44:35.250Z,21.92
2019-05-10T07:45:34.684Z,21.93
2019-05-10T07:46:34.193Z,21.94
2019-05-10T07:47:33.833Z,21.94
2019-05-10T07:48:33.423Z,21.95
2019-05-10T07:49:32.998Z,21.94
2019-05-10T07:50:32.546Z,21.96
2019-05-10T07:51:32.184Z,21.96
2019-05-10T07:52:36.325Z,21.97
2019-05-10T07:53:31.248Z,21.97
2019-05-10T07:54:30.759Z,21.97
2019-05-10T07:55:30.353Z,21.97
2019-05-10T07:56:29.979Z,21.98
2019-05-10T07:57:29.486Z,21.97
2019-05-10T07:58:28.981Z,22.00
2019-05-10T07:59:33.864Z,21.99
2019-05-10T08:00:28.071Z,22.00
2019-05-10T08:01:32.146Z,21.99
2019-05-10T08:02:27.175Z,21.97
2019-05-10T08:03:26.581Z,21.96
2019-05-10T08:04:28.914Z,21.95
2019-05-10T08:05:25.762Z,21.96
2019-05-10T08:06:25.235Z,21.96
2019-05-10T08:07:24.930Z,21.95
2019-05-10T08:08:24.295Z,21.95
2019-05-10T08:09:23.801Z,21.97
2019-05-10T08:10:23.430Z,21.98
2019-05-10T08:11:22.940Z,21.98
2019-05-10T08:12:22.472Z,22.01
2019-05-10T08:13:25.079Z,22.01
2019-05-10T08:14:25.098Z,21.99
2019-05-10T08:15:24.627Z,21.98
2019-05-10T08:16:22.838Z,22.00
2019-05-10T08:17:20.081Z,22.00
2019-05-10T08:18:21.177Z,22.00
2019-05-10T08:19:19.201Z,22.01
2019-05-10T08:20:30.732Z,22.02
2019-05-10T08:21:22.229Z,22.04
2019-05-10T08:22:17.929Z,22.02
2019-05-10T08:23:17.999Z,22.04
2019-05-10T08:24:17.021Z,22.05
2019-05-10T08:25:16.635Z,22.06
2019-05-10T08:26:19.727Z,22.05
2019-05-10T08:27:15.720Z,22.07
2019-05-10T08:28:15.322Z,22.07
2019-05-10T08:29:16.867Z,22.06
2019-05-10T08:30:25.186Z,22.07
2019-05-10T08:31:14.417Z,22.05
2019-05-10T08:32:13.922Z,22.05
2019-05-10T08:33:14.359Z,22.04
2019-05-10T08:34:13.048Z,22.04
2019-05-10T08:35:17.350Z,22.06
2019-05-10T08:36:12.339Z,22.09
2019-05-10T08:37:12.849Z,22.08
2019-05-10T08:38:12.984Z,22.09
2019-05-10T08:39:13.916Z,22.09
2019-05-10T08:40:12.688Z,22.10
2019-05-10T08:41:14.714Z,22.10
2019-05-10T08:42:30.487Z,22.10
2019-05-10T08:43:13.158Z,22.07
2019-05-10T08:44:19.262Z,22.07
2019-05-10T08:45:12.557Z,22.08
2019-05-10T08:46:11.983Z,22.08
2019-05-10T08:47:15.724Z,22.09
2019-05-10T08:48:09.226Z,22.09
2019-05-10T08:49:08.855Z,22.10
2019-05-10T08:50:25.160Z,22.11
2019-05-10T08:51:08.044Z,22.10
2019-05-10T08:52:07.636Z,22.11
2019-05-10T08:53:11.141Z,22.11
2019-05-10T08:54:06.647Z,22.10
2019-05-10T08:55:06.272Z,22.13
2019-05-10T08:56:07.562Z,22.13
2019-05-10T08:57:05.549Z,22.11
2019-05-10T08:58:04.807Z,22.12
2019-05-10T08:59:09.377Z,22.13
2019-05-10T09:00:08.822Z,22.14
2019-05-10T09:01:16.247Z,22.14
2019-05-10T09:02:02.978Z,22.15
2019-05-10T09:03:09.271Z,22.16
2019-05-10T09:04:06.578Z,22.16
2019-05-10T09:05:02.584Z,22.15
2019-05-10T09:06:05.396Z,22.13
2019-05-10T09:07:02.888Z,22.13
2019-05-10T09:08:04.879Z,22.14
2019-05-10T09:09:01.907Z,22.14
2019-05-10T09:10:02.094Z,22.10
2019-05-10T09:10:59.004Z,22.13
2019-05-10T09:12:04.269Z,22.13
2019-05-10T09:12:58.415Z,22.12
2019-05-10T09:13:57.915Z,22.12
2019-05-10T09:15:05.810Z,22.14
2019-05-10T09:15:57.170Z,22.13
2019-05-10T09:17:01.750Z,22.11
2019-05-10T09:17:58.353Z,22.12
2019-05-10T09:18:55.433Z,22.11
2019-05-10T09:19:55.051Z,22.13
2019-05-10T09:21:00.454Z,22.14
2019-05-10T09:21:55.033Z,22.14
2019-05-10T09:22:53.699Z,22.13
2019-05-10T09:24:01.693Z,22.16
2019-05-10T09:24:53.199Z,22.16
2019-05-10T09:25:52.334Z,22.19
2019-05-10T09:26:55.547Z,22.19
2019-05-10T09:27:53.089Z,22.18
2019-05-10T09:28:55.592Z,22.19
2019-05-10T09:29:52.889Z,22.19
2019-05-10T09:30:57.616Z,22.19
2019-05-10T09:31:52.815Z,22.21
2019-05-10T09:32:49.106Z,22.20
2019-05-10T09:33:49.872Z,22.19
2019-05-10T09:34:48.567Z,22.17
2019-05-10T09:35:52.367Z,22.17
2019-05-10T09:36:47.404Z,22.17
2019-05-10T09:37:47.676Z,22.16
2019-05-10T09:38:46.970Z,22.15
2019-05-10T09:39:46.186Z,22.15
2019-05-10T09:40:51.571Z,22.14
2019-05-10T09:41:45.142Z,22.15
2019-05-10T09:42:44.993Z,22.14
2019-05-10T09:43:48.652Z,22.15
2019-05-10T09:44:46.071Z,22.15
2019-05-10T09:45:43.892Z,22.14
2019-05-10T09:46:43.305Z,22.15
2019-05-10T09:47:43.624Z,22.15
2019-05-10T09:48:45.096Z,22.14
2019-05-10T09:49:46.800Z,22.15
2019-05-10T09:50:46.791Z,22.14
2019-05-10T09:51:42.247Z,22.15
2019-05-10T09:52:40.978Z,22.14
2019-05-10T09:53:40.770Z,22.15
2019-05-10T09:54:40.239Z,22.16
2019-05-10T09:55:39.790Z,22.16
2019-05-10T09:56:44.377Z,22.20
2019-05-10T09:57:38.855Z,22.24
2019-05-10T09:58:38.821Z,22.28
2019-05-10T09:59:37.986Z,22.29
2019-05-10T10:00:38.159Z,22.31
2019-05-10T10:01:37.241Z,22.35
2019-05-10T10:02:37.311Z,22.40
2019-05-10T10:03:43.178Z,22.39
2019-05-10T10:04:37.206Z,22.41
2019-05-10T10:05:39.906Z,22.42
2019-05-10T10:06:36.959Z,22.44
2019-05-10T10:07:34.624Z,22.44
2019-05-10T10:08:34.165Z,22.45
2019-05-10T10:09:41.994Z,22.49
2019-05-10T10:10:33.399Z,22.53
2019-05-10T10:11:32.961Z,22.59
2019-05-10T10:12:32.503Z,22.62
2019-05-10T10:13:39.837Z,22.63
2019-05-10T10:14:38.021Z,22.63
2019-05-10T10:15:34.206Z,22.65
2019-05-10T10:16:30.911Z,22.62
2019-05-10T10:17:30.864Z,22.64
2019-05-10T10:18:30.055Z,22.62
2019-05-10T10:19:29.429Z,22.63
2019-05-10T10:20:30.065Z,22.63
2019-05-10T10:21:35.074Z,22.68
2019-05-10T10:22:28.047Z,22.69
2019-05-10T10:23:30.662Z,22.72
2019-05-10T10:24:28.451Z,22.71
2019-05-10T10:25:29.809Z,22.72
2019-05-10T10:26:26.891Z,22.71
2019-05-10T10:27:34.254Z,22.69
2019-05-10T10:28:25.403Z,22.69
2019-05-10T10:29:28.729Z,22.68
2019-05-10T10:30:24.538Z,22.68
2019-05-10T10:31:29.049Z,22.72
2019-05-10T10:32:24.639Z,22.78
2019-05-10T10:33:28.131Z,22.80
2019-05-10T10:34:22.789Z,22.82
2019-05-10T10:35:26.860Z,22.81
2019-05-10T10:36:21.708Z,22.84
2019-05-10T10:37:27.820Z,22.85
2019-05-10T10:38:20.869Z,22.86
2019-05-10T10:39:22.991Z,22.83
2019-05-10T10:40:19.960Z,22.81
2019-05-10T10:41:26.148Z,22.79
2019-05-10T10:42:18.937Z,22.78
2019-05-10T10:43:18.496Z,22.78
2019-05-10T10:44:18.223Z,22.79
2019-05-10T10:45:17.619Z,22.81
2019-05-10T10:46:19.689Z,22.81
2019-05-10T10:47:17.993Z,22.83
2019-05-10T10:48:17.869Z,22.84
2019-05-10T10:49:17.815Z,22.82
2019-05-10T10:50:17.202Z,22.81
2019-05-10T10:51:14.927Z,22.82
2019-05-10T10:52:14.548Z,22.82
2019-05-10T10:53:14.086Z,22.83
2019-05-10T10:54:13.695Z,22.84
2019-05-10T10:55:13.541Z,22.84
2019-05-10T10:56:12.774Z,22.85
2019-05-10T10:57:12.442Z,22.85
2019-05-10T10:58:12.057Z,22.85
2019-05-10T10:59:11.524Z,22.91
2019-05-10T11:00:11.195Z,23.00
2019-05-10T11:01:21.485Z,23.05
2019-05-10T11:02:32.100Z,23.03
2019-05-10T11:03:09.829Z,23.07
2019-05-10T11:04:09.834Z,23.09
2019-05-10T11:05:08.884Z,23.11
2019-05-10T11:06:08.445Z,23.08
2019-05-10T11:07:10.906Z,23.07
2019-05-10T11:08:07.650Z,23.03
2019-05-10T11:09:07.159Z,23.03
2019-05-10T11:10:15.223Z,23.07
2019-05-10T11:11:06.323Z,23.07
2019-05-10T11:12:05.861Z,23.09
2019-05-10T11:13:10.942Z,23.12
2019-05-10T11:14:07.496Z,23.11
2019-05-10T11:15:04.478Z,23.08
2019-05-10T11:16:09.861Z,23.07
2019-05-10T11:17:03.544Z,23.07
2019-05-10T11:18:03.205Z,23.12
2019-05-10T11:19:03.769Z,23.14
2019-05-10T11:20:02.482Z,23.08
2019-05-10T11:21:02.226Z,23.04
2019-05-10T11:22:09.345Z,23.00
2019-05-10T11:23:01.152Z,22.99
2019-05-10T11:24:01.402Z,22.99
2019-05-10T11:25:06.913Z,23.01
2019-05-10T11:26:01.318Z,23.03
2019-05-10T11:27:01.080Z,23.07
2019-05-10T11:28:01.599Z,23.12
2019-05-10T11:28:58.521Z,23.12
2019-05-10T11:30:00.693Z,23.12
2019-05-10T11:30:57.709Z,23.13
2019-05-10T11:32:12.293Z,23.13
2019-05-10T11:32:56.758Z,23.15
2019-05-10T11:33:58.752Z,23.15
2019-05-10T11:34:55.858Z,23.16
2019-05-10T11:35:57.768Z,23.18
2019-05-10T11:36:55.019Z,23.17
2019-05-10T11:37:54.553Z,23.18
2019-05-10T11:38:58.448Z,23.17
2019-05-10T11:39:53.842Z,23.14
2019-05-10T11:40:53.392Z,23.15
2019-05-10T11:42:00.997Z,23.14
2019-05-10T11:42:52.693Z,23.16
2019-05-10T11:43:52.199Z,23.18
2019-05-10T11:44:54.574Z,23.24
2019-05-10T11:45:51.562Z,23.28
2019-05-10T11:46:50.966Z,23.32
2019-05-10T11:47:54.319Z,23.29
2019-05-10T11:48:50.970Z,23.32
2019-05-10T11:49:50.900Z,23.33
2019-05-10T11:50:51.299Z,23.35
2019-05-10T11:51:55.015Z,23.37
2019-05-10T11:52:51.031Z,23.37
2019-05-10T11:53:48.890Z,23.35
2019-05-10T11:54:47.391Z,23.32
2019-05-10T11:55:46.983Z,23.29
2019-05-10T11:56:46.608Z,23.27
2019-05-10T11:58:00.751Z,23.26
2019-05-10T11:59:45.321Z,23.39
2019-05-10T12:00:44.846Z,23.44
2019-05-10T12:01:44.357Z,23.36
2019-05-10T12:03:03.201Z,23.32
2019-05-10T12:03:43.660Z,23.32
2019-05-10T12:04:43.575Z,23.37
2019-05-10T12:05:42.830Z,23.42
2019-05-10T12:06:49.983Z,23.46
2019-05-10T12:07:45.765Z,23.46
2019-05-10T12:08:41.975Z,23.50
2019-05-10T12:09:42.503Z,23.48
2019-05-10T12:10:44.851Z,23.51
2019-05-10T12:11:51.515Z,23.50
2019-05-10T12:12:53.882Z,23.51
2019-05-10T12:13:39.363Z,23.51
2019-05-10T12:14:43.655Z,23.52
2019-05-10T12:15:42.590Z,23.47
2019-05-10T12:16:37.921Z,23.43
2019-05-10T12:17:37.538Z,23.42
2019-05-10T12:18:46.526Z,23.40
2019-05-10T12:19:44.502Z,23.39
2019-05-10T12:20:52.102Z,23.39
2019-05-10T12:21:35.978Z,23.41
2019-05-10T12:22:46.364Z,23.48
2019-05-10T12:23:45.738Z,23.53
2019-05-10T12:24:52.214Z,23.54
2019-05-10T12:25:51.613Z,23.57
2019-05-10T12:26:17.832Z,23.27
2019-05-10T12:27:44.395Z,23.58
2019-05-10T12:28:35.565Z,23.61
2019-05-10T12:29:32.666Z,23.63
2019-05-10T12:30:35.159Z,23.63
2019-05-10T12:31:31.712Z,23.62
2019-05-10T12:32:38.792Z,23.60
2019-05-10T12:33:33.160Z,23.60
2019-05-10T12:34:32.503Z,23.55
2019-05-10T12:35:39.891Z,23.51
2019-05-10T12:36:31.715Z,23.48
2019-05-10T12:37:31.194Z,23.51
2019-05-10T12:38:31.817Z,23.51
2019-05-10T12:39:30.941Z,23.49
2019-05-10T12:40:31.452Z,23.47
2019-05-10T12:41:31.448Z,23.48
2019-05-10T12:42:31.518Z,23.50
2019-05-10T12:43:30.802Z,23.49
2019-05-10T12:44:27.793Z,23.49
2019-05-10T12:45:27.445Z,23.47
2019-05-10T12:46:26.930Z,23.48
2019-05-10T12:47:26.356Z,23.48
2019-05-10T12:48:25.921Z,23.51
2019-05-10T12:49:25.382Z,23.51
2019-05-10T12:50:24.914Z,23.53